createdAt,value
2024-05-09T00:00:18.450Z,73.75
2024-05-09T00:02:30.687Z,73.95
2024-05-09T00:04:35.299Z,73.18
2024-05-09T00:06:39.783Z,73.25
2024-05-09T00:08:44.244Z,73.22
2024-05-09T00:10:48.899Z,72.94
2024-05-09T00:12:53.487Z,73.07
2024-05-09T00:14:57.958Z,72.92
2024-05-09T00:17:02.503Z,73.37
2024-05-09T00:19:04.475Z,73.44
2024-05-09T00:21:09.852Z,73.85
2024-05-09T00:23:14.759Z,73.17
2024-05-09T00:25:19.253Z,73.77
2024-05-09T00:27:23.740Z,73.94
2024-05-09T00:29:28.482Z,73.89
2024-05-09T00:31:35.541Z,73.96
2024-05-09T00:33:40.190Z,73.99
2024-05-09T00:35:44.768Z,74.52
2024-05-09T00:37:49.238Z,74.71
2024-05-09T00:39:53.664Z,74.38
2024-05-09T00:41:59.543Z,74.04
2024-05-09T00:44:04.645Z,73.84
2024-05-09T00:46:09.694Z,74.37
2024-05-09T00:48:21.312Z,73.47
2024-05-09T00:50:35.269Z,74.41
2024-05-09T00:52:41.937Z,74.44
2024-05-09T00:54:46.460Z,75.25
2024-05-09T00:56:52.314Z,74.88
2024-05-09T00:58:58.018Z,76.37
2024-05-09T01:01:05.300Z,75.74
2024-05-09T01:03:12.401Z,76.12
2024-05-09T01:05:21.014Z,76.58
2024-05-09T01:07:26.897Z,76.51
2024-05-09T01:09:31.320Z,76.14
2024-05-09T01:11:36.613Z,76.67
2024-05-09T01:13:41.174Z,77.24
2024-05-09T01:15:47.993Z,77.15
2024-05-09T01:17:55.517Z,76.18
2024-05-09T01:20:00.385Z,76.90
2024-05-09T01:22:08.053Z,76.67
2024-05-09T01:24:15.079Z,76.68
2024-05-09T01:26:19.580Z,77.27
2024-05-09T01:28:24.052Z,76.85
2024-05-09T01:30:34.389Z,76.64
2024-05-09T01:32:41.325Z,77.15
2024-05-09T01:34:45.876Z,76.88
2024-05-09T01:36:50.325Z,77.01
2024-05-09T01:38:54.825Z,77.21
2024-05-09T01:41:01.896Z,76.84
2024-05-09T01:43:06.809Z,77.42
2024-05-09T01:45:11.745Z,76.96
2024-05-09T01:47:16.232Z,76.97
2024-05-09T01:49:20.846Z,77.01
2024-05-09T01:51:25.322Z,76.76
2024-05-09T01:53:29.822Z,77.18
2024-05-09T01:55:34.274Z,77.29
2024-05-09T01:57:41.330Z,77.70
2024-05-09T01:59:46.722Z,77.20
2024-05-09T02:01:56.757Z,77.81
2024-05-09T02:04:02.723Z,77.62
2024-05-09T02:06:08.252Z,77.47
2024-05-09T02:08:16.606Z,77.82
2024-05-09T02:10:26.483Z,78.32
2024-05-09T02:12:36.656Z,78.33
2024-05-09T02:14:43.672Z,78.64
2024-05-09T02:16:48.209Z,78.46
2024-05-09T02:18:52.846Z,78.56
2024-05-09T02:20:57.412Z,78.23
2024-05-09T02:23:05.776Z,78.87
2024-05-09T02:25:10.424Z,78.85
2024-05-09T02:27:14.970Z,78.84
2024-05-09T02:29:19.434Z,79.27
2024-05-09T02:31:26.531Z,79.18
2024-05-09T02:33:28.784Z,78.90
2024-05-09T02:35:33.566Z,79.00
2024-05-09T02:37:35.560Z,78.75
2024-05-09T02:39:39.943Z,78.94
2024-05-09T02:41:41.775Z,78.15
2024-05-09T02:43:46.231Z,78.52
2024-05-09T02:45:48.106Z,79.16
2024-05-09T02:47:55.343Z,78.91
2024-05-09T02:49:57.363Z,78.42
2024-05-09T02:52:01.827Z,78.26
2024-05-09T02:54:03.875Z,78.65
2024-05-09T02:56:09.051Z,78.28
2024-05-09T02:58:11.235Z,78.88
2024-05-09T03:00:22.581Z,78.84
2024-05-09T03:02:30.845Z,78.29
2024-05-09T03:04:38.235Z,77.92
2024-05-09T03:06:40.647Z,77.04
2024-05-09T03:08:47.450Z,77.38
2024-05-09T03:10:49.387Z,76.42
2024-05-09T03:12:53.852Z,77.38
2024-05-09T03:14:55.772Z,77.16
2024-05-09T03:17:00.224Z,77.76
2024-05-09T03:19:02.190Z,77.41
2024-05-09T03:21:10.057Z,77.56
2024-05-09T03:23:12.126Z,77.39
2024-05-09T03:25:17.090Z,77.55
2024-05-09T03:27:19.522Z,78.02
2024-05-09T03:29:23.966Z,77.95
2024-05-09T03:31:25.936Z,77.75
2024-05-09T03:33:30.595Z,77.94
2024-05-09T03:35:32.713Z,78.05
2024-05-09T03:37:39.737Z,78.63
2024-05-09T03:39:41.674Z,78.97
2024-05-09T03:41:46.138Z,78.64
2024-05-09T03:43:47.953Z,78.68
2024-05-09T03:45:52.924Z,78.40
2024-05-09T03:47:54.978Z,78.76
2024-05-09T03:49:59.694Z,79.10
2024-05-09T03:52:05.103Z,78.69
2024-05-09T03:54:12.614Z,77.95
2024-05-09T03:56:14.499Z,78.09
2024-05-09T03:58:19.128Z,77.88
2024-05-09T04:00:30.506Z,78.64
2024-05-09T04:02:42.588Z,78.29
2024-05-09T04:04:45.069Z,78.37
2024-05-09T04:06:51.247Z,78.51
2024-05-09T04:08:53.238Z,78.23
2024-05-09T04:11:00.322Z,77.91
2024-05-09T04:13:03.279Z,78.50
2024-05-09T04:15:12.129Z,77.74
2024-05-09T04:17:15.313Z,77.94
2024-05-09T04:19:20.022Z,77.44
2024-05-09T04:21:22.050Z,77.81
2024-05-09T04:23:26.656Z,77.38
2024-05-09T04:25:28.518Z,78.25
2024-05-09T04:27:35.536Z,78.42
2024-05-09T04:29:39.634Z,78.10
2024-05-09T04:31:44.210Z,78.73
2024-05-09T04:33:46.271Z,78.40
2024-05-09T04:35:51.244Z,78.87
2024-05-09T04:37:53.184Z,78.44
2024-05-09T04:39:57.838Z,78.83
2024-05-09T04:41:59.676Z,78.72
2024-05-09T04:44:06.968Z,78.84
2024-05-09T04:46:08.799Z,78.66
2024-05-09T04:48:13.763Z,78.39
2024-05-09T04:50:24.648Z,79.18
2024-05-09T04:52:33.962Z,78.71
2024-05-09T04:54:36.715Z,78.52
2024-05-09T04:56:41.407Z,79.19
2024-05-09T04:58:43.337Z,78.60
2024-05-09T05:00:50.378Z,79.22
2024-05-09T05:02:52.294Z,79.55
2024-05-09T05:04:56.915Z,79.79
2024-05-09T05:07:02.686Z,79.70
2024-05-09T05:09:07.449Z,79.72
2024-05-09T05:11:11.668Z,79.49
2024-05-09T05:13:18.295Z,80.24
2024-05-09T05:15:23.502Z,80.26
2024-05-09T05:17:28.108Z,80.26
2024-05-09T05:19:32.806Z,80.24
2024-05-09T05:21:34.850Z,80.59
2024-05-09T05:23:40.694Z,80.79
2024-05-09T05:25:43.253Z,80.70
2024-05-09T05:27:47.788Z,81.05
2024-05-09T05:29:49.639Z,81.17
2024-05-09T05:31:54.195Z,81.50
2024-05-09T05:33:58.698Z,81.35
2024-05-09T05:36:03.405Z,80.99
2024-05-09T05:38:07.140Z,81.19
2024-05-09T05:40:20.662Z,81.82
2024-05-09T05:42:26.847Z,79.00
2024-05-09T05:44:31.293Z,77.01
2024-05-09T05:46:33.155Z,75.59
2024-05-09T05:48:37.942Z,73.95
2024-05-09T05:50:42.539Z,72.44
2024-05-09T05:52:46.987Z,71.70
2024-05-09T05:54:48.800Z,71.06
2024-05-09T05:56:53.200Z,71.07
2024-05-09T05:58:55.070Z,69.88
2024-05-09T06:00:59.536Z,69.50
2024-05-09T06:03:01.531Z,69.01
2024-05-09T06:05:06.325Z,69.78
2024-05-09T06:07:10.954Z,69.64
2024-05-09T06:09:15.379Z,68.66
2024-05-09T06:11:17.269Z,68.51
2024-05-09T06:13:21.756Z,68.17
2024-05-09T06:15:23.582Z,68.10
2024-05-09T06:17:28.082Z,67.99
2024-05-09T06:19:30.358Z,67.58
2024-05-09T06:21:35.022Z,67.27
2024-05-09T06:23:45.349Z,67.87
2024-05-09T06:25:49.811Z,67.36
2024-05-09T06:27:51.684Z,67.92
2024-05-09T06:29:56.104Z,67.73
2024-05-09T06:32:00.254Z,67.85
2024-05-09T06:34:05.036Z,66.59
2024-05-09T06:36:07.398Z,66.09
2024-05-09T06:38:12.347Z,66.87
2024-05-09T06:40:21.438Z,66.49
2024-05-09T06:42:29.993Z,65.97
2024-05-09T06:44:31.832Z,65.05
2024-05-09T06:46:37.328Z,65.43
2024-05-09T06:48:39.440Z,64.97
2024-05-09T06:50:41.522Z,64.86
2024-05-09T06:52:49.427Z,64.30
2024-05-09T06:54:51.243Z,64.49
2024-05-09T06:56:58.270Z,63.82
2024-05-09T06:59:00.185Z,63.95
2024-05-09T07:01:04.833Z,63.28
2024-05-09T07:03:08.019Z,63.73
2024-05-09T07:05:12.676Z,63.51
2024-05-09T07:07:14.523Z,63.50
2024-05-09T07:09:18.980Z,62.51
2024-05-09T07:11:20.901Z,62.44
2024-05-09T07:13:29.389Z,62.96
2024-05-09T07:15:31.439Z,62.04
2024-05-09T07:17:36.044Z,62.68
2024-05-09T07:19:38.178Z,60.80
2024-05-09T07:21:42.699Z,60.87
2024-05-09T07:23:46.903Z,60.90
2024-05-09T07:25:51.847Z,60.41
2024-05-09T07:27:53.709Z,60.12
2024-05-09T07:30:00.731Z,60.12
2024-05-09T07:32:02.596Z,59.64
2024-05-09T07:34:07.196Z,58.33
2024-05-09T07:36:09.198Z,58.70
2024-05-09T07:38:13.945Z,58.60
2024-05-09T07:40:24.856Z,57.69
2024-05-09T07:42:37.008Z,56.94
2024-05-09T07:44:38.904Z,56.68
2024-05-09T07:47:48.480Z,56.16
2024-05-09T07:53:38.681Z,56.10
2024-05-09T07:55:45.207Z,55.71
2024-05-09T07:57:47.171Z,54.93
2024-05-09T07:59:51.612Z,54.68
2024-05-09T08:01:56.234Z,54.55
2024-05-09T08:04:00.921Z,54.17
2024-05-09T08:06:02.817Z,54.40
2024-05-09T08:08:07.983Z,54.59
2024-05-09T08:10:12.831Z,53.14
2024-05-09T08:12:17.950Z,53.21
2024-05-09T08:14:19.757Z,52.40
2024-05-09T08:16:24.309Z,52.26
2024-05-09T08:18:29.092Z,52.42
2024-05-09T08:20:35.358Z,51.80
2024-05-09T08:22:37.450Z,51.40
2024-05-09T08:24:41.859Z,51.12
2024-05-09T08:26:43.692Z,50.73
2024-05-09T08:28:48.106Z,50.43
2024-05-09T08:30:50.630Z,49.58
2024-05-09T08:32:55.274Z,48.94
2024-05-09T08:34:59.759Z,48.81
2024-05-09T08:37:12.869Z,49.04
2024-05-09T08:39:18.168Z,48.20
2024-05-09T08:41:22.642Z,47.39
2024-05-09T08:43:26.600Z,46.80
2024-05-09T08:45:31.296Z,45.78
2024-05-09T08:47:33.457Z,46.46
2024-05-09T08:49:37.772Z,46.17
2024-05-09T08:51:46.638Z,45.20
2024-05-09T08:53:48.574Z,45.43
2024-05-09T08:55:56.021Z,45.21
2024-05-09T08:57:59.479Z,45.80
2024-05-09T09:00:12.493Z,44.54
2024-05-09T09:02:18.352Z,45.20
2024-05-09T09:04:24.917Z,45.03
2024-05-09T09:06:28.445Z,43.55
2024-05-09T09:08:35.770Z,44.35
2024-05-09T09:10:39.758Z,43.87
2024-05-09T09:12:42.070Z,43.32
2024-05-09T09:14:46.505Z,43.61
2024-05-09T09:16:48.367Z,42.81
2024-05-09T09:18:57.727Z,43.58
2024-05-09T09:20:59.823Z,42.70
2024-05-09T09:23:04.737Z,42.35
2024-05-09T09:25:09.522Z,42.02
2024-05-09T09:27:16.528Z,42.28
2024-05-09T09:29:20.039Z,42.80
2024-05-09T09:31:24.720Z,42.97
2024-05-09T09:33:26.686Z,41.31
2024-05-09T09:35:31.152Z,40.44
2024-05-09T09:37:37.196Z,40.55
2024-05-09T09:39:48.833Z,40.47
2024-05-09T09:41:56.293Z,40.40
2024-05-09T09:44:01.336Z,39.51
2024-05-09T09:46:06.313Z,39.56
2024-05-09T09:48:13.089Z,39.30
2024-05-09T09:50:20.374Z,38.93
2024-05-09T09:52:29.814Z,39.45
2024-05-09T09:54:31.797Z,39.30
2024-05-09T09:56:41.766Z,39.09
2024-05-09T09:58:48.104Z,39.35
2024-05-09T10:00:52.750Z,39.33
2024-05-09T10:02:54.721Z,38.57
2024-05-09T10:04:59.462Z,39.05
2024-05-09T10:07:06.918Z,39.66
2024-05-09T10:09:14.149Z,39.61
2024-05-09T10:11:20.155Z,38.79
2024-05-09T10:13:35.621Z,39.77
2024-05-09T10:15:47.814Z,39.20
2024-05-09T10:17:53.535Z,38.85
2024-05-09T10:20:11.842Z,38.12
2024-05-09T10:22:30.875Z,37.50
2024-05-09T10:24:47.750Z,36.80
2024-05-09T10:26:54.546Z,36.84
2024-05-09T10:28:58.654Z,37.43
2024-05-09T10:31:10.564Z,36.84
2024-05-09T10:33:12.694Z,36.24
2024-05-09T10:35:19.451Z,37.13
2024-05-09T10:37:22.619Z,36.86
2024-05-09T10:39:27.993Z,38.02
2024-05-09T10:41:29.834Z,37.42
2024-05-09T10:43:34.325Z,37.42
2024-05-09T10:45:36.176Z,38.25
2024-05-09T10:47:43.374Z,37.35
2024-05-09T10:49:45.628Z,37.41
2024-05-09T10:51:51.982Z,36.84
2024-05-09T10:53:54.044Z,38.79
2024-05-09T10:55:59.165Z,39.29
2024-05-09T10:58:00.987Z,37.55
2024-05-09T11:00:07.970Z,37.04
2024-05-09T11:02:12.325Z,36.99
2024-05-09T11:04:19.692Z,35.98
2024-05-09T11:06:21.615Z,35.33
2024-05-09T11:08:26.819Z,34.35
2024-05-09T11:10:34.092Z,34.31
2024-05-09T11:12:39.190Z,33.50
2024-05-09T11:14:41.060Z,34.20
2024-05-09T11:16:45.636Z,34.45
2024-05-09T11:18:55.254Z,35.71
2024-05-09T11:21:02.537Z,35.59
2024-05-09T11:23:05.170Z,36.08
2024-05-09T11:25:10.850Z,35.63
2024-05-09T11:27:12.919Z,35.93
2024-05-09T11:29:19.445Z,36.13
2024-05-09T11:31:22.006Z,35.29
2024-05-09T11:33:26.742Z,35.46
2024-05-09T11:35:29.326Z,35.02
2024-05-09T11:37:39.643Z,34.02
2024-05-09T11:39:41.563Z,33.87
2024-05-09T11:41:46.008Z,34.50
2024-05-09T11:43:47.898Z,33.08
2024-05-09T11:45:52.717Z,33.46
2024-05-09T11:47:54.794Z,33.55
2024-05-09T11:49:59.504Z,32.51
2024-05-09T11:52:01.515Z,31.43
2024-05-09T11:54:08.671Z,31.67
2024-05-09T11:56:11.961Z,31.10
2024-05-09T11:58:18.044Z,30.47
2024-05-09T12:00:29.171Z,29.59
2024-05-09T12:02:41.461Z,29.59
2024-05-09T12:04:43.423Z,30.34
2024-05-09T12:06:48.027Z,29.56
2024-05-09T12:08:50.003Z,30.01
2024-05-09T12:10:57.381Z,31.30
2024-05-09T12:12:59.378Z,31.51
2024-05-09T12:15:03.815Z,30.29
2024-05-09T12:17:05.734Z,29.83
2024-05-09T12:19:10.427Z,30.05
2024-05-09T12:21:12.422Z,29.51
2024-05-09T12:23:14.728Z,30.29
2024-05-09T12:25:19.311Z,31.18
2024-05-09T12:27:23.887Z,31.94
2024-05-09T12:29:28.932Z,32.05
2024-05-09T12:31:30.861Z,32.65
2024-05-09T12:33:32.822Z,33.22
2024-05-09T12:35:37.358Z,33.51
2024-05-09T12:37:39.165Z,34.73
2024-05-09T12:39:43.682Z,32.66
2024-05-09T12:41:45.564Z,33.26
2024-05-09T12:43:52.635Z,32.48
2024-05-09T12:45:54.527Z,32.75
2024-05-09T12:47:59.076Z,34.09
2024-05-09T12:50:01.350Z,33.96
2024-05-09T12:52:06.087Z,34.09
2024-05-09T12:54:07.912Z,34.09
2024-05-09T12:56:12.390Z,34.27
2024-05-09T12:58:14.647Z,34.05
2024-05-09T13:00:28.169Z,33.04
2024-05-09T13:02:35.515Z,33.88
2024-05-09T13:04:40.101Z,33.88
2024-05-09T13:06:42.099Z,33.71
2024-05-09T13:08:46.651Z,34.01
2024-05-09T13:10:48.783Z,33.70
2024-05-09T13:12:53.875Z,34.45
2024-05-09T13:14:55.816Z,34.05
2024-05-09T13:17:03.093Z,32.71
2024-05-09T13:19:05.041Z,31.83
2024-05-09T13:21:09.596Z,30.31
2024-05-09T13:23:11.446Z,29.74
2024-05-09T13:25:16.071Z,29.92
2024-05-09T13:27:18.005Z,29.51
2024-05-09T13:29:22.463Z,29.42
2024-05-09T13:31:24.468Z,29.52
2024-05-09T13:33:31.786Z,30.56
2024-05-09T13:35:34.664Z,31.45
2024-05-09T13:37:39.717Z,31.65
2024-05-09T13:39:41.834Z,32.94
2024-05-09T13:41:46.302Z,32.79
2024-05-09T13:43:48.205Z,33.43
2024-05-09T13:45:55.056Z,33.09
2024-05-09T13:47:57.358Z,33.72
2024-05-09T13:50:02.835Z,33.32
2024-05-09T13:52:08.772Z,32.99
2024-05-09T13:54:10.662Z,32.30
2024-05-09T13:56:15.250Z,33.05
2024-05-09T13:58:17.681Z,33.64
2024-05-09T14:00:37.656Z,32.52
2024-05-09T14:02:44.239Z,32.49
2024-05-09T14:04:48.856Z,32.77
2024-05-09T14:06:53.553Z,31.97
2024-05-09T14:08:58.200Z,32.75
2024-05-09T14:11:00.125Z,31.76
2024-05-09T14:13:04.815Z,32.39
2024-05-09T14:15:07.410Z,31.99
2024-05-09T14:17:12.049Z,32.33
2024-05-09T14:19:14.033Z,32.22
2024-05-09T14:21:18.520Z,32.59
2024-05-09T14:23:23.030Z,31.22
2024-05-09T14:25:28.209Z,31.79
2024-05-09T14:27:32.195Z,31.44
2024-05-09T14:29:36.664Z,31.53
2024-05-09T14:31:39.774Z,31.12
2024-05-09T14:33:44.651Z,30.02
2024-05-09T14:35:46.583Z,29.28
2024-05-09T14:37:50.997Z,28.81
2024-05-09T14:39:55.449Z,28.38
2024-05-09T14:41:59.915Z,28.72
2024-05-09T14:44:01.825Z,28.53
2024-05-09T14:46:06.390Z,28.44
2024-05-09T14:48:08.853Z,28.91
2024-05-09T14:50:19.634Z,29.58
2024-05-09T14:52:29.331Z,30.11
2024-05-09T14:54:33.789Z,30.84
2024-05-09T14:56:38.334Z,31.26
2024-05-09T14:58:42.835Z,30.43
2024-05-09T15:00:50.207Z,31.04
2024-05-09T15:02:55.970Z,28.15
2024-05-09T15:04:58.691Z,27.35
2024-05-09T15:07:03.500Z,26.92
2024-05-09T15:09:06.599Z,26.61
2024-05-09T15:11:11.137Z,25.31
2024-05-09T15:13:16.986Z,27.53
2024-05-09T15:15:21.764Z,25.36
2024-05-09T15:17:23.804Z,25.40
2024-05-09T15:19:28.551Z,25.14
2024-05-09T15:21:30.602Z,24.48
2024-05-09T15:23:35.040Z,24.10
2024-05-09T15:25:37.215Z,24.34
2024-05-09T15:27:41.782Z,25.06
2024-05-09T15:29:46.274Z,24.83
2024-05-09T15:31:50.712Z,25.42
2024-05-09T15:33:52.723Z,26.26
2024-05-09T15:35:57.310Z,27.64
2024-05-09T15:37:59.958Z,28.02
2024-05-09T15:40:02.142Z,28.35
2024-05-09T15:42:07.067Z,28.88
2024-05-09T15:44:08.870Z,29.45
2024-05-09T15:46:16.179Z,28.76
2024-05-09T15:48:18.569Z,27.72
2024-05-09T15:50:32.404Z,26.22
2024-05-09T15:52:39.644Z,25.63
2024-05-09T15:54:44.130Z,24.51
2024-05-09T15:56:48.827Z,23.20
2024-05-09T15:58:53.272Z,22.96
2024-05-09T16:00:55.343Z,23.85
2024-05-09T16:03:02.635Z,23.47
2024-05-09T16:05:05.027Z,23.00
2024-05-09T16:07:09.665Z,23.75
2024-05-09T16:09:11.712Z,23.43
2024-05-09T16:11:17.197Z,23.68
2024-05-09T16:13:19.830Z,23.45
2024-05-09T16:15:24.503Z,23.51
2024-05-09T16:17:27.142Z,24.39
2024-05-09T16:19:34.248Z,24.71
2024-05-09T16:21:36.088Z,24.25
2024-05-09T16:23:40.744Z,23.64
2024-05-09T16:25:45.327Z,24.19
2024-05-09T16:27:49.911Z,25.63
2024-05-09T16:29:51.859Z,25.81
2024-05-09T16:31:56.919Z,26.30
2024-05-09T16:33:58.958Z,25.93
2024-05-09T16:36:06.248Z,25.11
2024-05-09T16:38:08.236Z,24.41
2024-05-09T16:40:22.058Z,23.90
2024-05-09T16:42:32.160Z,23.23
2024-05-09T16:44:36.642Z,22.59
2024-05-09T16:46:38.504Z,21.88
2024-05-09T16:48:40.859Z,21.19
2024-05-09T16:50:45.517Z,21.25
2024-05-09T16:52:49.994Z,21.28
2024-05-09T16:54:54.878Z,21.03
2024-05-09T16:56:56.730Z,20.55
2024-05-09T16:59:01.163Z,20.38
2024-05-09T17:01:03.139Z,20.36
2024-05-09T17:03:08.298Z,19.94
2024-05-09T17:05:10.635Z,19.56
2024-05-09T17:07:15.280Z,19.55
2024-05-09T17:09:21.975Z,19.31
2024-05-09T17:11:26.469Z,19.50
2024-05-09T17:13:28.420Z,19.51
2024-05-09T17:15:33.270Z,19.69
2024-05-09T17:17:38.149Z,19.82
2024-05-09T17:19:42.313Z,20.02
2024-05-09T17:21:46.809Z,19.94
2024-05-09T17:23:51.179Z,21.39
2024-05-09T17:25:58.293Z,22.06
2024-05-09T17:28:06.361Z,22.42
2024-05-09T17:30:17.724Z,22.23
2024-05-09T17:32:25.917Z,22.58
2024-05-09T17:34:30.503Z,23.10
2024-05-09T17:36:32.544Z,24.28
2024-05-09T17:38:37.061Z,25.27
2024-05-09T17:40:39.571Z,26.02
2024-05-09T17:42:47.178Z,25.51
2024-05-09T17:44:49.085Z,31.43
2024-05-09T17:46:50.965Z,24.11
2024-05-09T17:48:57.347Z,23.83
2024-05-09T17:51:00.701Z,23.93
2024-05-09T17:53:05.693Z,23.92
2024-05-09T17:55:07.846Z,24.05
2024-05-09T17:57:12.401Z,24.19
2024-05-09T17:59:16.917Z,24.58
2024-05-09T18:01:23.511Z,25.70
2024-05-09T18:03:25.816Z,26.56
2024-05-09T18:05:31.156Z,28.17
2024-05-09T18:07:33.289Z,29.66
2024-05-09T18:09:37.783Z,29.91
2024-05-09T18:11:40.505Z,30.63
2024-05-09T18:13:45.021Z,31.67
2024-05-09T18:15:50.179Z,31.65
2024-05-09T18:17:54.999Z,32.63
2024-05-09T18:19:57.004Z,34.35
2024-05-09T18:22:01.525Z,36.38
2024-05-09T18:24:03.898Z,37.53
2024-05-09T18:26:08.622Z,38.05
2024-05-09T18:28:10.658Z,38.39
2024-05-09T18:30:24.092Z,39.08
2024-05-09T18:32:36.079Z,39.10
2024-05-09T18:34:40.582Z,39.41
2024-05-09T18:36:42.630Z,39.94
2024-05-09T18:38:49.154Z,40.64
2024-05-09T18:40:51.123Z,41.10
2024-05-09T18:42:56.152Z,41.52
2024-05-09T18:44:58.032Z,41.85
2024-05-09T18:47:02.623Z,42.01
2024-05-09T18:49:07.198Z,42.39
2024-05-09T18:51:13.471Z,42.95
2024-05-09T18:53:17.407Z,43.81
2024-05-09T18:55:22.307Z,43.40
2024-05-09T18:57:25.234Z,43.42
2024-05-09T18:59:29.788Z,43.34
2024-05-09T19:01:31.896Z,43.46
2024-05-09T19:03:36.927Z,43.66
2024-05-09T19:05:42.810Z,43.57
2024-05-09T19:07:48.314Z,43.99
2024-05-09T19:09:50.212Z,43.80
2024-05-09T19:11:54.672Z,44.52
2024-05-09T19:13:58.583Z,45.21
2024-05-09T19:16:03.247Z,44.83
2024-05-09T19:18:05.965Z,45.12
2024-05-09T19:20:20.753Z,45.42
2024-05-09T19:22:33.212Z,45.14
2024-05-09T19:24:38.009Z,45.94
2024-05-09T19:26:39.876Z,47.17
2024-05-09T19:28:44.336Z,47.27
2024-05-09T19:30:46.271Z,47.79
2024-05-09T19:32:50.801Z,48.32
2024-05-09T19:34:52.667Z,48.30
2024-05-09T19:36:57.269Z,48.93
2024-05-09T19:39:01.867Z,48.87
2024-05-09T19:41:06.473Z,48.87
2024-05-09T19:43:08.591Z,48.84
2024-05-09T19:45:13.144Z,49.37
2024-05-09T19:47:15.407Z,50.11
2024-05-09T19:49:20.062Z,49.93
2024-05-09T19:51:22.235Z,49.61
2024-05-09T19:53:29.911Z,49.75
2024-05-09T19:55:34.917Z,50.29
2024-05-09T19:57:39.483Z,49.97
2024-05-09T19:59:41.505Z,50.65
2024-05-09T20:01:46.159Z,50.56
2024-05-09T20:03:48.423Z,50.95
2024-05-09T20:05:53.309Z,51.03
2024-05-09T20:07:55.263Z,51.15
2024-05-09T20:09:59.797Z,50.52
2024-05-09T20:12:05.437Z,50.70
2024-05-09T20:14:09.926Z,50.97
2024-05-09T20:16:11.897Z,51.34
2024-05-09T20:18:16.601Z,51.29
2024-05-09T20:20:28.299Z,51.77
2024-05-09T20:22:40.640Z,51.67
2024-05-09T20:24:42.789Z,51.39
2024-05-09T20:26:47.245Z,51.56
2024-05-09T20:28:51.983Z,51.36
2024-05-09T20:30:56.764Z,51.72
2024-05-09T20:32:58.749Z,51.65
2024-05-09T20:35:03.291Z,51.86
2024-05-09T20:37:05.169Z,51.43
2024-05-09T20:39:09.635Z,51.87
2024-05-09T20:41:11.527Z,52.79
2024-05-09T20:43:16.135Z,52.58
2024-05-09T20:45:20.635Z,52.28
2024-05-09T20:47:25.330Z,52.51
2024-05-09T20:49:27.680Z,53.16
2024-05-09T20:51:32.261Z,53.29
2024-05-09T20:53:34.275Z,52.62
2024-05-09T20:55:38.765Z,52.65
2024-05-09T20:57:40.631Z,53.29
2024-05-09T20:59:45.166Z,53.42
2024-05-09T21:01:49.817Z,53.73
2024-05-09T21:03:54.771Z,53.79
2024-05-09T21:05:56.952Z,53.69
2024-05-09T21:08:01.535Z,53.89
2024-05-09T21:10:04.724Z,53.71
2024-05-09T21:12:11.056Z,54.33
2024-05-09T21:14:13.967Z,54.38
2024-05-09T21:16:18.491Z,54.44
2024-05-09T21:18:23.087Z,54.72
2024-05-09T21:20:31.610Z,54.57
2024-05-09T21:22:34.832Z,54.66
2024-05-09T21:24:40.818Z,54.85
2024-05-09T21:26:42.742Z,55.00
2024-05-09T21:28:47.210Z,55.77
2024-05-09T21:30:49.119Z,55.12
2024-05-09T21:32:53.720Z,55.31
2024-05-09T21:34:58.299Z,55.00
2024-05-09T21:37:02.848Z,55.13
2024-05-09T21:39:04.927Z,55.39
2024-05-09T21:41:09.945Z,54.95
2024-05-09T21:43:12.137Z,54.50
2024-05-09T21:45:17.040Z,54.18
2024-05-09T21:47:19.083Z,54.36
2024-05-09T21:49:23.774Z,54.92
2024-05-09T21:51:28.941Z,54.36
2024-05-09T21:53:30.826Z,54.71
2024-05-09T21:55:35.294Z,55.22
2024-05-09T21:57:37.188Z,54.87
2024-05-09T21:59:43.981Z,55.53
2024-05-09T22:01:45.982Z,54.12
2024-05-09T22:03:50.716Z,55.86
2024-05-09T22:05:52.617Z,54.96
2024-05-09T22:07:57.278Z,56.08
2024-05-09T22:10:02.012Z,56.05
2024-05-09T22:12:04.891Z,55.57
2024-05-09T22:14:09.618Z,55.50
2024-05-09T22:16:12.002Z,55.50
2024-05-09T22:18:16.804Z,56.22
2024-05-09T22:20:25.979Z,55.64
2024-05-09T22:22:38.357Z,56.41
2024-05-09T22:24:42.920Z,56.40
2024-05-09T22:26:47.558Z,56.96
2024-05-09T22:28:49.423Z,57.35
2024-05-09T22:30:55.485Z,56.15
2024-05-09T22:32:57.809Z,57.90
2024-05-09T22:35:02.443Z,57.06
2024-05-09T22:37:04.574Z,57.02
2024-05-09T22:39:09.639Z,57.17
2024-05-09T22:41:14.168Z,57.20
2024-05-09T22:43:24.558Z,57.67
2024-05-09T22:45:27.142Z,56.91
2024-05-09T22:47:29.015Z,57.96
2024-05-09T22:49:33.639Z,57.55
2024-05-09T22:51:35.737Z,58.12
2024-05-09T22:53:37.594Z,57.39
2024-05-09T22:55:42.553Z,57.99
2024-05-09T22:57:47.063Z,58.30
2024-05-09T22:59:51.505Z,58.04
2024-05-09T23:01:53.383Z,56.44
2024-05-09T23:03:58.023Z,57.79
2024-05-09T23:06:00.226Z,57.85
2024-05-09T23:08:05.059Z,57.49
2024-05-09T23:10:13.385Z,57.74
2024-05-09T23:12:22.098Z,58.31
2024-05-09T23:14:27.222Z,58.33
2024-05-09T23:16:31.657Z,58.11
2024-05-09T23:18:35.840Z,58.25
2024-05-09T23:20:40.602Z,58.45
2024-05-09T23:22:42.523Z,58.29
2024-05-09T23:24:47.215Z,57.83
2024-05-09T23:26:50.023Z,58.71
2024-05-09T23:28:54.753Z,57.70
2024-05-09T23:30:59.229Z,57.77
2024-05-09T23:33:03.931Z,58.26
2024-05-09T23:35:06.460Z,57.64
2024-05-09T23:37:11.679Z,57.78
2024-05-09T23:39:13.649Z,57.12
2024-05-09T23:41:15.508Z,57.68
2024-05-09T23:43:21.639Z,57.80
2024-05-09T23:45:23.609Z,57.38
2024-05-09T23:47:30.899Z,57.77
2024-05-09T23:49:32.966Z,57.94
2024-05-09T23:51:37.733Z,58.45
2024-05-09T23:53:43.614Z,58.02
2024-05-09T23:55:48.052Z,57.72
2024-05-09T23:57:49.884Z,57.51
2024-05-09T23:59:54.315Z,57.68
