createdAt,value
2023-01-28T00:02:52.596Z,42.60
2023-01-28T00:07:55.709Z,42.60
2023-01-28T00:12:59.241Z,42.60
2023-01-28T00:18:03.749Z,42.60
2023-01-28T00:23:07.440Z,42.50
2023-01-28T00:28:13.342Z,42.60
2023-01-28T00:33:18.057Z,42.50
2023-01-28T00:38:21.187Z,42.60
2023-01-28T00:43:24.252Z,42.60
2023-01-28T00:48:28.761Z,42.60
2023-01-28T00:53:32.327Z,42.60
2023-01-28T00:58:35.731Z,42.60
2023-01-28T01:03:40.538Z,42.60
2023-01-28T01:08:50.500Z,42.60
2023-01-28T01:13:56.788Z,42.60
2023-01-28T01:19:01.457Z,42.60
2023-01-28T01:24:04.839Z,42.60
2023-01-28T01:29:09.908Z,42.60
2023-01-28T01:34:14.403Z,42.60
2023-01-28T01:39:17.711Z,42.50
2023-01-28T01:44:58.647Z,42.50
2023-01-28T01:50:08.227Z,42.50
2023-01-28T01:55:17.887Z,42.50
2023-01-28T02:00:21.443Z,42.50
2023-01-28T02:05:26.138Z,42.50
2023-01-28T02:10:29.375Z,42.40
2023-01-28T02:15:32.502Z,42.40
2023-01-28T02:20:52.521Z,42.40
2023-01-28T02:26:34.369Z,42.40
2023-01-28T02:31:45.687Z,42.40
2023-01-28T02:36:53.533Z,42.40
2023-01-28T02:42:03.557Z,42.50
2023-01-28T02:47:29.075Z,42.40
2023-01-28T02:53:01.440Z,42.50
2023-01-28T02:58:11.483Z,42.50
2023-01-28T03:03:19.919Z,42.40
2023-01-28T03:08:40.653Z,42.50
2023-01-28T03:14:03.092Z,42.50
2023-01-28T03:19:25.215Z,42.40
2023-01-28T03:24:49.853Z,42.50
2023-01-28T03:30:15.434Z,42.50
2023-01-28T03:35:41.424Z,42.50
2023-01-28T03:40:51.578Z,42.60
2023-01-28T03:45:55.568Z,42.50
2023-01-28T03:51:00.454Z,42.60
2023-01-28T03:56:03.572Z,42.60
2023-01-28T04:01:06.879Z,42.60
2023-01-28T04:06:11.674Z,42.60
2023-01-28T04:11:19.470Z,42.50
2023-01-28T04:16:22.634Z,42.50
2023-01-28T04:21:27.128Z,42.50
2023-01-28T04:26:30.417Z,42.60
2023-01-28T04:31:33.701Z,42.50
2023-01-28T04:36:38.491Z,42.60
2023-01-28T04:41:41.627Z,43.50
2023-01-28T04:46:44.793Z,42.70
2023-01-28T04:51:49.289Z,42.60
2023-01-28T04:56:52.348Z,42.50
2023-01-28T05:01:55.492Z,42.50
2023-01-28T05:07:00.034Z,42.60
2023-01-28T05:12:03.131Z,42.60
2023-01-28T05:17:06.398Z,42.60
2023-01-28T05:22:10.992Z,42.80
2023-01-28T05:27:14.086Z,42.90
2023-01-28T05:32:17.269Z,42.90
2023-01-28T05:37:21.726Z,42.80
2023-01-28T05:42:24.849Z,42.70
2023-01-28T05:47:27.934Z,42.80
2023-01-28T05:52:32.383Z,42.90
2023-01-28T05:57:35.531Z,42.90
2023-01-28T06:02:38.914Z,43.10
2023-01-28T06:07:46.032Z,43.00
2023-01-28T06:12:49.475Z,43.10
2023-01-28T06:17:52.534Z,43.00
2023-01-28T06:22:57.197Z,42.90
2023-01-28T06:28:00.577Z,42.90
2023-01-28T06:33:03.719Z,42.90
2023-01-28T06:38:08.333Z,42.80
2023-01-28T06:43:11.454Z,42.90
2023-01-28T06:48:14.688Z,42.90
2023-01-28T06:53:21.408Z,42.80
2023-01-28T06:58:24.507Z,42.60
2023-01-28T07:03:27.732Z,42.50
2023-01-28T07:08:33.177Z,42.70
2023-01-28T07:13:36.338Z,42.70
2023-01-28T07:18:39.689Z,42.70
2023-01-28T07:23:44.250Z,43.10
2023-01-28T07:28:47.519Z,42.90
2023-01-28T07:33:50.660Z,43.00
2023-01-28T07:38:56.841Z,43.00
2023-01-28T07:43:59.942Z,43.10
2023-01-28T07:49:03.011Z,43.00
2023-01-28T07:54:07.647Z,43.00
2023-01-28T07:59:10.765Z,42.90
2023-01-28T08:04:13.928Z,43.00
2023-01-28T08:09:18.419Z,42.70
2023-01-28T08:14:21.541Z,42.70
2023-01-28T08:19:24.913Z,42.70
2023-01-28T08:24:31.890Z,42.70
2023-01-28T08:29:35.067Z,42.70
2023-01-28T08:34:38.305Z,42.90
2023-01-28T08:39:44.303Z,42.90
2023-01-28T08:44:49.148Z,42.90
2023-01-28T08:49:52.219Z,42.90
2023-01-28T08:54:56.859Z,42.90
2023-01-28T09:00:00.028Z,42.90
2023-01-28T09:05:03.233Z,42.90
2023-01-28T09:10:08.572Z,42.90
2023-01-28T09:15:12.595Z,42.90
2023-01-28T09:20:16.132Z,42.80
2023-01-28T09:25:21.023Z,42.80
2023-01-28T09:30:24.451Z,42.90
2023-01-28T09:35:27.662Z,43.00
2023-01-28T09:40:36.705Z,43.10
2023-01-28T09:45:44.042Z,43.10
2023-01-28T09:50:49.863Z,43.70
2023-01-28T09:55:57.524Z,43.40
2023-01-28T10:01:06.685Z,42.90
2023-01-28T10:06:27.421Z,42.80
2023-01-28T10:11:46.243Z,42.90
2023-01-28T10:16:53.967Z,42.80
2023-01-28T10:22:01.237Z,42.90
2023-01-28T10:27:13.766Z,42.90
2023-01-28T10:32:23.776Z,42.90
2023-01-28T10:37:27.678Z,43.00
2023-01-28T10:42:34.594Z,43.00
2023-01-28T10:47:45.003Z,43.00
2023-01-28T10:52:55.701Z,43.00
2023-01-28T10:58:01.409Z,43.00
2023-01-28T11:03:05.132Z,43.00
2023-01-28T11:08:15.471Z,43.00
2023-01-28T11:13:22.242Z,42.80
2023-01-28T11:18:28.454Z,42.60
2023-01-28T11:23:34.632Z,42.60
2023-01-28T11:28:42.657Z,42.60
2023-01-28T11:33:50.562Z,42.60
2023-01-28T11:38:56.163Z,42.80
2023-01-28T11:44:03.201Z,43.00
2023-01-28T11:49:15.649Z,43.00
2023-01-28T11:54:34.027Z,43.00
2023-01-28T11:59:54.673Z,43.10
2023-01-28T12:05:12.541Z,44.00
2023-01-28T12:10:25.010Z,43.30
2023-01-28T12:16:06.268Z,43.20
2023-01-28T12:21:17.565Z,43.50
2023-01-28T12:26:28.032Z,43.30
2023-01-28T12:31:58.517Z,43.40
2023-01-28T12:37:08.889Z,43.50
2023-01-28T12:42:19.402Z,43.80
2023-01-28T12:47:29.931Z,43.70
2023-01-28T12:52:40.118Z,43.50
2023-01-28T12:57:44.498Z,43.40
2023-01-28T13:02:57.013Z,43.40
2023-01-28T13:08:04.372Z,43.50
2023-01-28T13:13:08.756Z,43.30
2023-01-28T13:18:34.010Z,43.30
2023-01-28T13:23:41.592Z,43.30
2023-01-28T13:28:44.776Z,43.40
2023-01-28T13:34:02.100Z,43.40
2023-01-28T13:39:08.487Z,43.40
2023-01-28T13:44:27.451Z,43.50
2023-01-28T13:49:38.727Z,43.50
2023-01-28T13:54:45.570Z,43.50
2023-01-28T14:00:02.606Z,43.50
2023-01-28T14:05:40.764Z,43.40
2023-01-28T14:11:00.420Z,43.00
2023-01-28T14:16:20.913Z,42.90
2023-01-28T14:21:29.677Z,43.00
2023-01-28T14:26:52.476Z,43.00
2023-01-28T14:31:56.821Z,43.00
2023-01-28T14:37:05.675Z,43.00
2023-01-28T14:42:17.619Z,42.90
2023-01-28T14:47:40.268Z,43.00
2023-01-28T14:53:11.586Z,42.90
2023-01-28T14:58:18.861Z,43.00
2023-01-28T15:03:25.307Z,43.20
2023-01-28T15:08:32.277Z,43.30
2023-01-28T15:13:41.776Z,43.10
2023-01-28T15:18:45.727Z,43.00
2023-01-28T15:23:53.628Z,43.00
2023-01-28T15:28:57.424Z,43.00
2023-01-28T15:34:02.362Z,43.20
2023-01-28T15:39:14.690Z,43.20
2023-01-28T15:44:20.031Z,43.10
2023-01-28T15:49:27.558Z,43.10
2023-01-28T15:54:32.706Z,43.20
2023-01-28T15:59:35.841Z,43.10
2023-01-28T16:04:38.954Z,43.10
2023-01-28T16:09:43.421Z,43.10
2023-01-28T16:14:50.451Z,43.20
2023-01-28T16:19:59.291Z,43.40
2023-01-28T16:25:04.832Z,43.40
2023-01-28T16:30:08.929Z,43.50
2023-01-28T16:35:15.416Z,43.40
2023-01-28T16:40:22.210Z,43.40
2023-01-28T16:45:26.758Z,43.40
2023-01-28T16:50:29.953Z,43.40
2023-01-28T16:55:34.527Z,43.40
2023-01-28T17:00:37.680Z,43.30
2023-01-28T17:05:40.904Z,43.30
2023-01-28T17:10:45.852Z,43.30
2023-01-28T17:15:48.946Z,43.20
2023-01-28T17:20:52.013Z,43.10
2023-01-28T17:25:56.657Z,43.20
2023-01-28T17:30:59.820Z,43.60
2023-01-28T17:36:03.098Z,43.40
2023-01-28T17:41:09.519Z,43.60
2023-01-28T17:46:13.902Z,43.80
2023-01-28T17:51:18.747Z,43.70
2023-01-28T17:56:25.837Z,43.80
2023-01-28T18:01:29.039Z,43.80
2023-01-28T18:06:32.696Z,43.60
2023-01-28T18:11:37.186Z,43.80
2023-01-28T18:16:40.425Z,43.90
2023-01-28T18:21:52.693Z,44.00
2023-01-28T18:27:00.071Z,44.10
2023-01-28T18:32:03.756Z,44.30
2023-01-28T18:37:08.467Z,44.20
2023-01-28T18:42:13.392Z,44.20
2023-01-28T18:47:17.686Z,44.30
2023-01-28T18:52:20.836Z,44.20
2023-01-28T18:57:25.324Z,44.30
2023-01-28T19:02:28.646Z,44.30
2023-01-28T19:07:32.038Z,44.30
2023-01-28T19:12:36.503Z,44.30
2023-01-28T19:17:39.789Z,44.10
2023-01-28T19:22:43.259Z,44.00
2023-01-28T19:27:47.750Z,43.90
2023-01-28T19:32:50.840Z,43.80
2023-01-28T19:37:53.924Z,43.90
2023-01-28T19:42:58.761Z,43.80
2023-01-28T19:48:01.906Z,44.00
2023-01-28T19:53:05.083Z,44.00
2023-01-28T19:58:09.623Z,44.10
2023-01-28T20:03:12.917Z,44.30
2023-01-28T20:08:16.088Z,44.30
2023-01-28T20:13:20.678Z,44.20
2023-01-28T20:18:23.945Z,44.10
2023-01-28T20:23:37.474Z,43.90
2023-01-28T20:28:42.168Z,44.40
2023-01-28T20:33:45.352Z,44.40
2023-01-28T20:38:49.447Z,44.10
2023-01-28T20:43:55.243Z,44.20
2023-01-28T20:49:00.135Z,44.30
2023-01-28T20:54:04.043Z,45.00
2023-01-28T20:59:08.681Z,44.20
2023-01-28T21:04:12.081Z,44.40
2023-01-28T21:09:15.215Z,44.30
2023-01-28T21:14:19.713Z,44.20
2023-01-28T21:19:23.147Z,44.40
2023-01-28T21:24:26.403Z,44.20
2023-01-28T21:29:30.938Z,44.10
2023-01-28T21:34:34.079Z,44.00
2023-01-28T21:39:37.182Z,44.10
2023-01-28T21:44:41.669Z,44.10
2023-01-28T21:49:44.801Z,43.60
2023-01-28T21:54:47.878Z,43.60
2023-01-28T21:59:52.372Z,43.60
2023-01-28T22:04:55.474Z,43.50
2023-01-28T22:09:58.614Z,43.60
2023-01-28T22:15:03.888Z,43.50
2023-01-28T22:20:08.393Z,43.10
2023-01-28T22:25:11.688Z,43.10
2023-01-28T22:30:16.863Z,43.10
2023-01-28T22:35:20.119Z,43.20
2023-01-28T22:40:23.199Z,43.40
2023-01-28T22:45:27.737Z,43.40
2023-01-28T22:50:30.840Z,43.40
2023-01-28T22:55:34.395Z,43.40
2023-01-28T23:00:39.034Z,43.40
2023-01-28T23:05:42.154Z,43.30
2023-01-28T23:10:50.092Z,43.40
2023-01-28T23:16:12.627Z,43.30
2023-01-28T23:21:36.550Z,43.20
2023-01-28T23:26:39.809Z,43.10
2023-01-28T23:31:46.617Z,43.10
2023-01-28T23:36:50.608Z,42.90
2023-01-28T23:41:53.731Z,42.90
2023-01-28T23:46:58.282Z,42.60
2023-01-28T23:52:01.633Z,42.60
2023-01-28T23:57:05.593Z,42.70
