createdAt,value
2018-01-23T00:01:25.048Z,23.70
2018-01-23T00:03:52.551Z,23.47
2018-01-23T00:06:20.686Z,24.73
2018-01-23T00:08:48.959Z,24.73
2018-01-23T00:11:16.494Z,23.20
2018-01-23T00:13:44.779Z,25.27
2018-01-23T00:16:13.050Z,23.03
2018-01-23T00:18:41.339Z,24.70
2018-01-23T00:21:09.612Z,23.83
2018-01-23T00:23:37.898Z,23.40
2018-01-23T00:26:05.404Z,23.57
2018-01-23T00:28:32.931Z,24.30
2018-01-23T00:31:00.439Z,23.77
2018-01-23T00:33:27.959Z,22.90
2018-01-23T00:35:55.467Z,23.70
2018-01-23T00:38:22.986Z,22.97
2018-01-23T00:40:50.499Z,25.57
2018-01-23T00:43:18.789Z,26.50
2018-01-23T00:45:47.060Z,23.80
2018-01-23T00:48:15.348Z,19.90
2018-01-23T00:50:42.860Z,23.73
2018-01-23T00:53:10.367Z,23.90
2018-01-23T00:55:37.891Z,23.20
2018-01-23T00:58:05.395Z,24.77
2018-01-23T01:00:32.919Z,23.23
2018-01-23T01:03:00.435Z,23.10
2018-01-23T01:05:27.959Z,24.73
2018-01-23T01:07:56.238Z,22.97
2018-01-23T01:10:24.527Z,23.97
2018-01-23T01:12:52.044Z,23.07
2018-01-23T01:15:19.609Z,22.50
2018-01-23T01:17:47.118Z,22.93
2018-01-23T01:20:14.646Z,23.50
2018-01-23T01:22:42.912Z,22.50
2018-01-23T01:25:10.438Z,23.67
2018-01-23T01:27:37.951Z,24.13
2018-01-23T01:30:06.258Z,22.60
2018-01-23T01:32:33.767Z,21.93
2018-01-23T01:35:01.270Z,21.77
2018-01-23T01:37:28.786Z,23.10
2018-01-23T01:39:56.290Z,22.60
2018-01-23T01:42:23.826Z,23.57
2018-01-23T01:44:52.103Z,22.07
2018-01-23T01:47:19.661Z,22.27
2018-01-23T01:49:47.945Z,20.77
2018-01-23T01:52:16.245Z,22.17
2018-01-23T01:54:43.768Z,22.23
2018-01-23T01:57:12.059Z,23.57
2018-01-23T01:59:40.399Z,23.03
2018-01-23T02:02:07.922Z,22.57
2018-01-23T02:04:35.423Z,25.10
2018-01-23T02:07:02.923Z,23.13
2018-01-23T02:09:30.454Z,22.43
2018-01-23T02:11:57.958Z,20.63
2018-01-23T02:14:25.478Z,21.70
2018-01-23T02:16:53.754Z,22.13
2018-01-23T02:19:22.046Z,21.03
2018-01-23T02:21:50.329Z,20.77
2018-01-23T02:24:18.619Z,21.93
2018-01-23T02:26:46.127Z,20.80
2018-01-23T02:29:13.691Z,19.90
2018-01-23T02:31:41.205Z,22.30
2018-01-23T02:34:09.488Z,22.43
2018-01-23T02:36:37.015Z,22.40
2018-01-23T02:39:05.295Z,23.03
2018-01-23T02:41:33.579Z,20.60
2018-01-23T02:44:01.082Z,19.73
2018-01-23T02:46:28.621Z,20.20
2018-01-23T02:48:56.141Z,19.63
2018-01-23T02:51:24.443Z,19.03
2018-01-23T02:53:51.951Z,21.23
2018-01-23T02:56:19.501Z,20.90
2018-01-23T02:58:47.835Z,19.93
2018-01-23T03:01:15.375Z,22.07
2018-01-23T03:03:42.880Z,20.23
2018-01-23T03:06:10.383Z,19.50
2018-01-23T03:08:37.909Z,19.70
2018-01-23T03:11:05.411Z,19.30
2018-01-23T03:13:32.944Z,18.57
2018-01-23T03:16:00.463Z,20.03
2018-01-23T03:18:27.983Z,20.60
2018-01-23T03:20:55.505Z,18.10
2018-01-23T03:23:23.027Z,18.30
2018-01-23T03:25:51.303Z,17.27
2018-01-23T03:28:19.625Z,18.03
2018-01-23T03:30:47.138Z,19.33
2018-01-23T03:33:15.435Z,18.50
2018-01-23T03:35:42.955Z,18.80
2018-01-23T03:38:10.478Z,18.13
2018-01-23T03:40:37.978Z,18.43
2018-01-23T03:43:05.503Z,18.33
2018-01-23T03:45:33.008Z,19.07
2018-01-23T03:48:01.320Z,19.30
2018-01-23T03:50:28.845Z,17.27
2018-01-23T03:52:57.123Z,18.03
2018-01-23T03:55:25.428Z,19.47
2018-01-23T03:57:52.938Z,17.87
2018-01-23T04:00:20.467Z,19.17
2018-01-23T04:02:47.980Z,18.10
2018-01-23T04:05:16.286Z,18.60
2018-01-23T04:07:43.803Z,18.40
2018-01-23T04:10:11.338Z,19.70
2018-01-23T04:12:38.849Z,18.03
2018-01-23T04:15:07.140Z,18.30
2018-01-23T04:17:34.648Z,18.97
2018-01-23T04:20:02.207Z,17.20
2018-01-23T04:22:29.714Z,17.77
2018-01-23T04:24:58.002Z,17.73
2018-01-23T04:27:25.522Z,16.90
2018-01-23T04:29:53.056Z,16.97
2018-01-23T04:32:20.564Z,18.40
2018-01-23T04:34:48.880Z,18.13
2018-01-23T04:37:16.390Z,17.73
2018-01-23T04:39:44.667Z,17.17
2018-01-23T04:42:12.959Z,17.53
2018-01-23T04:44:41.236Z,17.80
2018-01-23T04:47:09.526Z,18.63
2018-01-23T04:49:37.045Z,17.40
2018-01-23T04:52:04.580Z,18.37
2018-01-23T04:54:32.092Z,16.70
2018-01-23T04:57:00.397Z,17.80
2018-01-23T04:59:27.905Z,17.77
2018-01-23T05:01:55.431Z,16.97
2018-01-23T05:04:22.949Z,16.73
2018-01-23T05:06:51.235Z,16.97
2018-01-23T05:09:18.754Z,16.37
2018-01-23T05:11:46.291Z,16.70
2018-01-23T05:14:13.803Z,16.73
2018-01-23T05:16:41.315Z,17.33
2018-01-23T05:19:08.835Z,16.77
2018-01-23T05:21:36.347Z,16.60
2018-01-23T05:24:03.872Z,17.73
2018-01-23T05:26:31.386Z,16.53
2018-01-23T05:28:58.911Z,18.07
2018-01-23T05:31:26.424Z,15.70
2018-01-23T05:33:54.729Z,16.27
2018-01-23T05:36:22.234Z,15.70
2018-01-23T05:38:49.761Z,16.40
2018-01-23T05:41:17.271Z,16.70
2018-01-23T05:43:45.563Z,15.10
2018-01-23T05:46:13.839Z,16.10
2018-01-23T05:48:42.160Z,18.00
2018-01-23T05:51:09.675Z,15.80
2018-01-23T05:53:37.954Z,16.10
2018-01-23T05:56:06.243Z,17.03
2018-01-23T05:58:33.751Z,14.97
2018-01-23T06:01:01.278Z,15.60
2018-01-23T06:03:28.799Z,17.23
2018-01-23T06:05:57.125Z,16.33
2018-01-23T06:08:24.634Z,15.67
2018-01-23T06:10:52.938Z,16.93
2018-01-23T06:13:20.452Z,15.83
2018-01-23T06:15:47.970Z,16.43
2018-01-23T06:18:15.478Z,18.13
2018-01-23T06:20:42.999Z,15.03
2018-01-23T06:23:10.499Z,17.20
2018-01-23T06:25:38.030Z,15.57
2018-01-23T06:28:05.546Z,15.97
2018-01-23T06:30:33.834Z,16.80
2018-01-23T06:33:01.340Z,15.07
2018-01-23T06:35:28.879Z,16.17
2018-01-23T06:37:57.162Z,15.67
2018-01-23T06:40:25.437Z,14.00
2018-01-23T06:42:52.986Z,14.93
2018-01-23T06:45:21.323Z,14.80
2018-01-23T06:47:48.865Z,16.00
2018-01-23T06:50:16.413Z,16.60
2018-01-23T06:52:43.954Z,16.17
2018-01-23T06:55:12.231Z,14.30
2018-01-23T06:57:40.526Z,15.17
2018-01-23T07:00:08.045Z,13.87
2018-01-23T07:02:35.574Z,15.40
2018-01-23T07:05:03.079Z,14.97
2018-01-23T07:07:31.375Z,15.10
2018-01-23T07:09:59.728Z,14.00
2018-01-23T07:12:27.299Z,14.43
2018-01-23T07:14:55.594Z,14.70
2018-01-23T07:17:23.123Z,13.80
2018-01-23T07:19:50.668Z,15.03
2018-01-23T07:22:18.181Z,14.67
2018-01-23T07:24:46.418Z,13.70
2018-01-23T07:27:13.928Z,14.60
2018-01-23T07:29:41.466Z,14.10
2018-01-23T07:32:09.811Z,14.13
2018-01-23T07:34:37.347Z,13.93
2018-01-23T07:37:04.908Z,13.47
2018-01-23T07:39:32.475Z,13.80
2018-01-23T07:42:00.014Z,16.50
2018-01-23T07:44:27.584Z,40.77
2018-01-23T07:46:55.099Z,42.23
2018-01-23T07:49:23.411Z,43.57
2018-01-23T07:51:50.919Z,45.10
2018-01-23T07:54:18.447Z,41.73
2018-01-23T07:56:46.007Z,46.27
2018-01-23T07:59:13.562Z,43.30
2018-01-23T08:01:41.086Z,37.07
2018-01-23T08:04:09.507Z,36.37
2018-01-23T08:06:37.067Z,39.07
2018-01-23T08:09:04.578Z,35.60
2018-01-23T08:11:32.912Z,34.37
2018-01-23T08:14:00.436Z,31.53
2018-01-23T08:16:27.996Z,31.50
2018-01-23T08:18:55.520Z,29.80
2018-01-23T08:21:23.085Z,30.37
2018-01-23T08:23:50.617Z,36.17
2018-01-23T08:26:18.167Z,38.50
2018-01-23T08:28:45.673Z,35.30
2018-01-23T08:31:13.207Z,40.23
2018-01-23T08:33:40.711Z,35.10
2018-01-23T08:36:09.027Z,36.73
2018-01-23T08:38:36.579Z,36.03
2018-01-23T08:41:04.107Z,34.33
2018-01-23T08:43:32.404Z,35.90
2018-01-23T08:45:59.991Z,37.17
2018-01-23T08:48:27.516Z,32.93
2018-01-23T08:50:55.039Z,34.17
2018-01-23T08:53:22.591Z,36.27
2018-01-23T08:55:50.122Z,35.90
2018-01-23T08:58:17.681Z,30.90
2018-01-23T09:00:45.226Z,34.27
2018-01-23T09:03:12.779Z,30.23
2018-01-23T09:05:40.292Z,28.20
2018-01-23T09:08:07.829Z,34.57
2018-01-23T09:10:35.367Z,30.30
2018-01-23T09:13:02.908Z,28.40
2018-01-23T09:15:30.446Z,30.30
2018-01-23T09:17:57.981Z,30.73
2018-01-23T09:20:25.532Z,31.23
2018-01-23T09:22:53.080Z,26.67
2018-01-23T09:25:20.597Z,28.10
2018-01-23T09:27:48.928Z,29.10
2018-01-23T09:30:16.480Z,29.17
2018-01-23T09:32:43.982Z,29.13
2018-01-23T09:35:11.528Z,25.90
2018-01-23T09:37:39.039Z,28.87
2018-01-23T09:40:06.584Z,30.57
2018-01-23T09:42:34.874Z,27.30
2018-01-23T09:45:03.178Z,32.63
2018-01-23T09:47:30.713Z,29.33
2018-01-23T09:49:59.015Z,29.07
2018-01-23T09:52:26.541Z,27.17
2018-01-23T09:54:54.848Z,28.93
2018-01-23T09:57:22.365Z,32.10
2018-01-23T09:59:49.931Z,29.20
2018-01-23T10:02:18.223Z,30.50
2018-01-23T10:04:45.759Z,28.20
2018-01-23T10:07:13.334Z,24.47
2018-01-23T10:09:41.630Z,23.93
2018-01-23T10:12:09.182Z,27.60
2018-01-23T10:14:36.719Z,21.87
2018-01-23T10:17:04.271Z,22.13
2018-01-23T10:19:31.787Z,21.27
2018-01-23T10:21:59.414Z,23.53
2018-01-23T10:24:27.718Z,28.17
2018-01-23T10:26:55.290Z,26.10
2018-01-23T10:29:22.794Z,24.97
2018-01-23T10:31:50.357Z,29.77
2018-01-23T10:34:17.878Z,25.70
2018-01-23T10:36:45.432Z,27.00
2018-01-23T10:39:12.971Z,29.33
2018-01-23T10:41:41.250Z,25.20
2018-01-23T10:44:09.596Z,25.70
2018-01-23T10:46:37.125Z,25.10
2018-01-23T10:49:04.679Z,24.40
2018-01-23T10:51:32.182Z,26.07
2018-01-23T10:53:59.734Z,24.63
2018-01-23T10:56:27.304Z,26.20
2018-01-23T10:58:54.855Z,27.93
2018-01-23T11:01:27.914Z,25.93
2018-01-23T11:03:55.475Z,30.10
2018-01-23T11:06:23.003Z,29.27
2018-01-23T11:08:51.321Z,31.20
2018-01-23T11:11:18.835Z,30.03
2018-01-23T11:13:47.137Z,29.73
2018-01-23T11:16:14.679Z,33.23
2018-01-23T11:18:43.028Z,32.63
2018-01-23T11:21:10.544Z,34.60
2018-01-23T11:23:38.073Z,30.70
2018-01-23T11:26:06.379Z,29.93
2018-01-23T11:28:33.895Z,29.57
2018-01-23T11:31:01.482Z,29.77
2018-01-23T11:33:29.763Z,29.17
2018-01-23T11:35:57.403Z,27.17
2018-01-23T11:38:25.695Z,28.17
2018-01-23T11:40:53.982Z,30.37
2018-01-23T11:43:21.506Z,31.17
2018-01-23T11:45:49.068Z,29.40
2018-01-23T11:48:16.582Z,28.57
2018-01-23T11:50:44.246Z,30.00
2018-01-23T11:53:11.803Z,26.03
2018-01-23T11:55:39.377Z,30.63
2018-01-23T11:58:06.890Z,30.20
2018-01-23T12:00:35.180Z,25.87
2018-01-23T12:03:03.483Z,27.40
2018-01-23T12:05:31.020Z,25.60
2018-01-23T12:07:59.333Z,29.80
2018-01-23T12:10:26.982Z,27.00
2018-01-23T12:12:54.552Z,28.63
2018-01-23T12:15:22.095Z,25.00
2018-01-23T12:17:49.639Z,30.47
2018-01-23T12:20:17.907Z,28.50
2018-01-23T12:22:46.199Z,31.10
2018-01-23T12:25:13.723Z,27.63
2018-01-23T12:27:41.335Z,26.20
2018-01-23T12:30:08.869Z,30.97
2018-01-23T12:32:37.251Z,24.23
2018-01-23T12:35:05.575Z,28.03
2018-01-23T12:37:33.102Z,25.73
2018-01-23T12:40:01.371Z,29.60
2018-01-23T12:42:29.748Z,29.87
2018-01-23T12:44:58.019Z,32.93
2018-01-23T12:47:25.595Z,25.87
2018-01-23T12:49:53.879Z,25.23
2018-01-23T12:52:21.452Z,30.17
2018-01-23T12:54:48.978Z,23.10
2018-01-23T12:57:16.526Z,22.60
2018-01-23T12:59:44.101Z,24.03
2018-01-23T13:02:11.620Z,21.77
2018-01-23T13:04:39.165Z,23.77
2018-01-23T13:07:06.697Z,28.20
2018-01-23T13:09:35.023Z,23.67
2018-01-23T13:12:02.543Z,24.70
2018-01-23T13:14:30.107Z,24.47
2018-01-23T13:16:57.663Z,24.00
2018-01-23T13:19:25.218Z,25.73
2018-01-23T13:21:52.763Z,24.20
2018-01-23T13:24:21.075Z,26.80
2018-01-23T13:26:48.624Z,26.20
2018-01-23T13:29:16.158Z,22.37
2018-01-23T13:31:44.484Z,20.67
2018-01-23T13:34:12.033Z,23.53
2018-01-23T13:36:39.564Z,27.73
2018-01-23T13:39:07.875Z,24.10
2018-01-23T13:41:35.407Z,22.60
2018-01-23T13:44:02.963Z,28.77
2018-01-23T13:46:30.479Z,28.47
2018-01-23T13:48:58.032Z,28.57
2018-01-23T13:51:25.551Z,25.60
2018-01-23T13:53:53.082Z,23.50
2018-01-23T13:56:20.609Z,23.63
2018-01-23T13:58:48.157Z,24.47
2018-01-23T14:01:15.746Z,26.20
2018-01-23T14:03:43.288Z,24.27
2018-01-23T14:06:10.818Z,26.63
2018-01-23T14:08:38.349Z,26.90
2018-01-23T14:11:06.753Z,23.70
2018-01-23T14:13:34.288Z,22.70
2018-01-23T14:16:01.850Z,21.80
2018-01-23T14:21:03.233Z,24.57
2018-01-23T14:23:31.555Z,27.10
2018-01-23T14:25:59.103Z,26.40
2018-01-23T14:28:26.622Z,23.20
2018-01-23T14:30:54.143Z,23.80
2018-01-23T14:33:21.691Z,24.90
2018-01-23T14:35:49.211Z,25.77
2018-01-23T14:38:17.531Z,23.93
2018-01-23T14:40:45.079Z,24.77
2018-01-23T14:43:12.634Z,21.87
2018-01-23T14:45:40.223Z,17.63
2018-01-23T14:48:07.758Z,20.63
2018-01-23T14:50:35.284Z,20.70
2018-01-23T14:53:03.599Z,17.23
2018-01-23T14:55:31.118Z,18.10
2018-01-23T14:57:58.660Z,16.83
2018-01-23T15:00:26.221Z,20.10
2018-01-23T15:02:53.771Z,16.30
2018-01-23T15:05:21.312Z,18.20
2018-01-23T15:07:48.835Z,19.60
2018-01-23T15:10:17.149Z,15.00
2018-01-23T15:12:44.673Z,16.60
2018-01-23T15:15:12.987Z,16.70
2018-01-23T15:17:40.517Z,19.17
2018-01-23T15:20:08.821Z,16.17
2018-01-23T15:22:36.335Z,15.93
2018-01-23T15:25:03.863Z,14.80
2018-01-23T15:27:31.393Z,15.83
2018-01-23T15:29:58.944Z,16.50
2018-01-23T15:32:26.468Z,14.90
2018-01-23T15:34:53.979Z,14.40
2018-01-23T15:37:21.511Z,16.03
2018-01-23T15:39:49.798Z,16.30
2018-01-23T15:42:18.111Z,15.77
2018-01-23T15:44:45.633Z,16.37
2018-01-23T15:47:13.940Z,14.00
2018-01-23T15:49:41.476Z,15.47
2018-01-23T15:52:09.843Z,16.93
2018-01-23T15:54:37.342Z,13.97
2018-01-23T15:57:04.886Z,19.03
2018-01-23T15:59:32.395Z,14.83
2018-01-23T16:01:59.945Z,15.50
2018-01-23T16:04:27.456Z,16.00
2018-01-23T16:06:54.980Z,15.13
2018-01-23T16:09:22.518Z,15.43
2018-01-23T16:11:50.042Z,15.03
2018-01-23T16:14:17.579Z,16.17
2018-01-23T16:16:45.892Z,15.60
2018-01-23T16:19:13.434Z,15.70
2018-01-23T16:21:40.971Z,15.33
2018-01-23T16:24:08.518Z,15.27
2018-01-23T16:26:36.051Z,16.37
2018-01-23T16:29:03.584Z,13.87
2018-01-23T16:31:31.121Z,15.80
2018-01-23T16:33:59.414Z,14.90
2018-01-23T16:36:26.928Z,15.47
2018-01-23T16:38:54.479Z,14.70
2018-01-23T16:41:21.994Z,16.17
2018-01-23T16:43:49.519Z,15.57
2018-01-23T16:46:17.049Z,15.40
2018-01-23T16:48:44.584Z,15.03
2018-01-23T16:51:12.118Z,14.77
2018-01-23T16:53:40.438Z,15.07
2018-01-23T16:56:07.972Z,13.57
2018-01-23T16:58:36.248Z,15.30
2018-01-23T17:01:04.552Z,15.03
2018-01-23T17:03:32.065Z,15.70
2018-01-23T17:05:59.599Z,16.53
2018-01-23T17:08:27.115Z,15.67
2018-01-23T17:10:54.653Z,15.90
2018-01-23T17:13:22.939Z,14.10
2018-01-23T17:15:51.244Z,15.20
2018-01-23T17:18:18.769Z,15.30
2018-01-23T17:20:47.063Z,16.07
2018-01-23T17:23:15.335Z,15.10
2018-01-23T17:25:42.879Z,15.67
2018-01-23T17:28:10.390Z,16.23
2018-01-23T17:30:37.911Z,14.00
2018-01-23T17:33:06.213Z,14.23
2018-01-23T17:35:33.722Z,13.67
2018-01-23T17:38:01.248Z,15.73
2018-01-23T17:40:28.777Z,15.03
2018-01-23T17:42:56.303Z,14.93
2018-01-23T17:45:23.812Z,13.40
2018-01-23T17:47:51.372Z,14.00
2018-01-23T17:50:18.883Z,14.40
2018-01-23T17:52:46.411Z,13.73
2018-01-23T17:55:14.755Z,15.07
2018-01-23T17:57:42.297Z,14.43
2018-01-23T18:00:10.581Z,14.60
2018-01-23T18:02:38.875Z,14.43
2018-01-23T18:05:06.430Z,14.70
2018-01-23T18:07:33.941Z,13.17
2018-01-23T18:10:01.477Z,13.83
2018-01-23T18:12:29.015Z,14.27
2018-01-23T18:14:56.534Z,13.67
2018-01-23T18:17:24.039Z,14.37
2018-01-23T18:19:51.579Z,14.17
2018-01-23T18:22:19.875Z,14.13
2018-01-23T18:24:47.433Z,14.87
2018-01-23T18:27:14.951Z,14.57
2018-01-23T18:29:42.886Z,14.20
2018-01-23T18:32:10.391Z,14.47
2018-01-23T18:34:38.102Z,13.57
2018-01-23T18:37:05.610Z,15.37
2018-01-23T18:39:33.137Z,14.50
2018-01-23T18:42:00.643Z,14.30
2018-01-23T18:44:28.923Z,13.20
2018-01-23T18:46:57.236Z,16.40
2018-01-23T18:49:24.771Z,13.90
2018-01-23T18:51:52.292Z,14.10
2018-01-23T18:54:19.800Z,14.67
2018-01-23T18:56:48.110Z,16.73
2018-01-23T18:59:15.624Z,14.43
2018-01-23T19:01:43.160Z,13.53
2018-01-23T19:04:10.696Z,15.73
2018-01-23T19:06:38.227Z,16.43
2018-01-23T19:09:06.508Z,16.60
2018-01-23T19:11:34.813Z,15.63
2018-01-23T19:14:02.322Z,16.03
2018-01-23T19:16:29.904Z,16.27
2018-01-23T19:18:57.405Z,16.40
2018-01-23T19:21:24.944Z,14.43
2018-01-23T19:23:52.464Z,15.10
2018-01-23T19:26:20.015Z,13.87
2018-01-23T19:28:47.531Z,16.17
2018-01-23T19:31:15.071Z,15.97
2018-01-23T19:33:43.357Z,15.60
2018-01-23T19:36:10.862Z,15.90
2018-01-23T19:38:38.388Z,15.23
2018-01-23T19:41:05.895Z,15.13
2018-01-23T19:43:33.501Z,14.40
2018-01-23T19:46:00.975Z,15.23
2018-01-23T19:48:28.498Z,14.53
2018-01-23T19:50:56.771Z,14.67
2018-01-23T19:53:25.068Z,15.23
2018-01-23T19:55:52.579Z,16.50
2018-01-23T19:58:20.123Z,15.63
2018-01-23T20:00:47.640Z,15.87
2018-01-23T20:03:15.932Z,15.77
2018-01-23T20:05:43.448Z,14.13
2018-01-23T20:08:10.979Z,14.60
2018-01-23T20:10:38.487Z,15.97
2018-01-23T20:13:06.767Z,14.50
2018-01-23T20:15:35.280Z,16.20
2018-01-23T20:18:02.805Z,15.10
2018-01-23T20:20:31.095Z,15.17
2018-01-23T20:22:59.375Z,13.50
2018-01-23T20:25:26.919Z,14.37
2018-01-23T20:27:55.212Z,16.00
2018-01-23T20:30:23.534Z,14.43
2018-01-23T20:32:51.053Z,15.27
2018-01-23T20:35:18.596Z,14.40
2018-01-23T20:37:46.880Z,14.90
2018-01-23T20:40:15.193Z,14.03
2018-01-23T20:42:42.703Z,14.27
2018-01-23T20:45:10.212Z,12.80
2018-01-23T20:47:37.739Z,13.27
2018-01-23T20:50:06.025Z,13.00
2018-01-23T20:52:33.566Z,14.77
2018-01-23T20:55:01.856Z,12.57
2018-01-23T20:57:30.168Z,13.73
2018-01-23T20:59:57.676Z,12.27
2018-01-23T21:02:25.203Z,13.63
2018-01-23T21:04:52.711Z,13.20
2018-01-23T21:07:21.003Z,13.40
2018-01-23T21:09:48.514Z,14.03
2018-01-23T21:12:16.090Z,13.20
2018-01-23T21:14:43.607Z,13.83
2018-01-23T21:17:11.155Z,12.87
2018-01-23T21:19:38.663Z,12.80
2018-01-23T21:22:06.174Z,12.37
2018-01-23T21:24:33.713Z,12.20
2018-01-23T21:27:01.995Z,11.50
2018-01-23T21:29:30.290Z,11.47
2018-01-23T21:31:57.812Z,13.27
2018-01-23T21:34:26.194Z,12.27
2018-01-23T21:36:54.578Z,12.30
2018-01-23T21:39:22.869Z,11.70
2018-01-23T21:41:51.149Z,11.57
2018-01-23T21:44:18.719Z,11.20
2018-01-23T21:46:46.241Z,12.07
2018-01-23T21:49:13.756Z,11.63
2018-01-23T21:51:41.335Z,11.10
2018-01-23T21:54:09.628Z,11.23
2018-01-23T21:56:37.169Z,11.60
2018-01-23T21:59:05.453Z,11.57
2018-01-23T22:01:32.992Z,12.30
2018-01-23T22:04:00.503Z,11.70
2018-01-23T22:06:28.076Z,10.73
2018-01-23T22:08:55.561Z,10.87
2018-01-23T22:11:23.095Z,10.30
2018-01-23T22:13:51.376Z,10.83
2018-01-23T22:16:19.653Z,10.60
2018-01-23T22:18:47.958Z,9.80
2018-01-23T22:21:15.467Z,10.17
2018-01-23T22:23:43.003Z,10.43
2018-01-23T22:26:10.520Z,10.47
2018-01-23T22:28:38.043Z,9.87
2018-01-23T22:31:05.557Z,9.87
2018-01-23T22:33:33.144Z,10.80
2018-01-23T22:36:00.641Z,9.33
2018-01-23T22:38:28.971Z,11.40
2018-01-23T22:40:56.487Z,9.33
2018-01-23T22:43:24.785Z,10.00
2018-01-23T22:45:52.291Z,9.93
2018-01-23T22:48:19.818Z,9.17
2018-01-23T22:50:47.336Z,9.47
2018-01-23T22:53:15.622Z,9.93
2018-01-23T22:55:43.898Z,10.27
2018-01-23T22:58:12.293Z,10.20
2018-01-23T23:00:39.800Z,10.37
2018-01-23T23:03:07.319Z,9.93
2018-01-23T23:05:34.843Z,11.47
2018-01-23T23:08:02.359Z,9.33
2018-01-23T23:10:29.878Z,9.27
2018-01-23T23:12:58.155Z,9.20
2018-01-23T23:15:26.449Z,9.03
2018-01-23T23:17:53.960Z,9.67
2018-01-23T23:20:21.481Z,9.60
2018-01-23T23:22:48.987Z,9.87
2018-01-23T23:25:16.516Z,9.57
2018-01-23T23:27:44.023Z,9.10
2018-01-23T23:30:12.325Z,9.80
2018-01-23T23:32:39.834Z,10.17
2018-01-23T23:35:07.338Z,9.53
2018-01-23T23:37:34.867Z,9.17
2018-01-23T23:40:02.368Z,8.57
2018-01-23T23:42:29.938Z,10.07
2018-01-23T23:44:58.192Z,10.80
2018-01-23T23:47:26.496Z,10.07
2018-01-23T23:49:54.003Z,8.57
2018-01-23T23:52:21.523Z,9.77
2018-01-23T23:54:49.031Z,10.70
2018-01-23T23:57:17.337Z,10.00
2018-01-23T23:59:44.847Z,9.43
