createdAt,value
2019-03-12T00:00:38.614Z,2.80
2019-03-12T00:02:30.984Z,2.70
2019-03-12T00:04:23.033Z,2.80
2019-03-12T00:06:15.067Z,2.70
2019-03-12T00:08:07.142Z,2.70
2019-03-12T00:09:59.687Z,2.70
2019-03-12T00:11:52.205Z,2.70
2019-03-12T00:13:44.272Z,2.70
2019-03-12T00:15:36.468Z,2.70
2019-03-12T00:17:28.379Z,2.70
2019-03-12T00:19:20.583Z,2.70
2019-03-12T00:21:12.820Z,2.70
2019-03-12T00:23:04.791Z,2.70
2019-03-12T00:24:56.938Z,2.70
2019-03-12T00:26:48.806Z,2.70
2019-03-12T00:28:40.671Z,2.70
2019-03-12T00:30:32.945Z,2.70
2019-03-12T00:32:25.185Z,2.70
2019-03-12T00:34:17.303Z,2.70
2019-03-12T00:36:09.445Z,2.70
2019-03-12T00:38:01.337Z,2.70
2019-03-12T00:39:53.539Z,2.70
2019-03-12T00:41:45.827Z,2.70
2019-03-12T00:43:38.205Z,2.70
2019-03-12T00:45:30.489Z,2.80
2019-03-12T00:47:22.421Z,2.80
2019-03-12T00:49:14.475Z,2.80
2019-03-12T00:51:06.728Z,2.80
2019-03-12T00:52:59.039Z,2.80
2019-03-12T00:54:50.973Z,2.80
2019-03-12T00:56:43.378Z,2.80
2019-03-12T00:58:35.276Z,2.80
2019-03-12T01:00:27.328Z,2.80
2019-03-12T01:02:19.632Z,2.80
2019-03-12T01:04:12.070Z,2.70
2019-03-12T01:06:05.320Z,2.70
2019-03-12T01:07:57.602Z,2.70
2019-03-12T01:09:49.741Z,2.70
2019-03-12T01:11:42.389Z,2.70
2019-03-12T01:13:34.920Z,2.60
2019-03-12T01:15:27.044Z,2.60
2019-03-12T01:17:19.221Z,2.50
2019-03-12T01:19:11.330Z,2.50
2019-03-12T01:21:03.852Z,2.50
2019-03-12T01:22:56.263Z,2.50
2019-03-12T01:24:49.605Z,2.50
2019-03-12T01:26:41.912Z,2.40
2019-03-12T01:28:34.547Z,2.40
2019-03-12T01:30:27.132Z,2.50
2019-03-12T01:32:19.490Z,2.50
2019-03-12T01:34:11.459Z,2.50
2019-03-12T01:36:03.390Z,2.50
2019-03-12T01:37:55.806Z,2.50
2019-03-12T01:39:48.272Z,2.50
2019-03-12T01:41:40.615Z,2.50
2019-03-12T01:43:32.909Z,2.50
2019-03-12T01:45:25.347Z,2.50
2019-03-12T01:47:17.272Z,2.50
2019-03-12T01:49:09.396Z,2.50
2019-03-12T01:51:01.668Z,2.50
2019-03-12T01:52:54.133Z,2.50
2019-03-12T01:54:46.080Z,2.50
2019-03-12T01:56:38.317Z,2.50
2019-03-12T01:58:30.201Z,2.50
2019-03-12T02:00:22.523Z,2.50
2019-03-12T02:02:14.799Z,2.40
2019-03-12T02:04:06.725Z,2.50
2019-03-12T02:05:58.888Z,2.50
2019-03-12T02:07:52.982Z,2.50
2019-03-12T02:09:45.200Z,2.50
2019-03-12T02:11:37.429Z,2.40
2019-03-12T02:13:30.049Z,2.50
2019-03-12T02:15:22.259Z,2.50
2019-03-12T02:17:14.369Z,2.50
2019-03-12T02:19:07.894Z,2.50
2019-03-12T02:21:00.413Z,2.50
2019-03-12T02:22:52.684Z,2.50
2019-03-12T02:24:52.780Z,2.50
2019-03-12T02:26:40.220Z,2.50
2019-03-12T02:28:32.313Z,2.50
2019-03-12T02:30:24.882Z,2.50
2019-03-12T02:32:16.789Z,2.50
2019-03-12T02:34:09.401Z,2.50
2019-03-12T02:36:01.528Z,2.50
2019-03-12T02:37:53.676Z,2.50
2019-03-12T02:39:46.172Z,2.50
2019-03-12T02:41:38.440Z,2.40
2019-03-12T02:43:30.339Z,2.40
2019-03-12T02:45:22.232Z,2.40
2019-03-12T02:47:14.137Z,2.40
2019-03-12T02:49:09.551Z,2.40
2019-03-12T02:51:00.323Z,2.40
2019-03-12T02:52:52.438Z,2.40
2019-03-12T02:54:44.210Z,2.40
2019-03-12T02:56:36.325Z,2.40
2019-03-12T02:58:28.686Z,2.30
2019-03-12T03:00:23.156Z,2.40
2019-03-12T03:02:15.329Z,2.30
2019-03-12T03:04:07.734Z,2.30
2019-03-12T03:06:02.014Z,2.30
2019-03-12T03:07:58.341Z,2.30
2019-03-12T03:09:50.221Z,2.30
2019-03-12T03:11:42.781Z,2.30
2019-03-12T03:13:36.814Z,2.30
2019-03-12T03:15:35.020Z,2.30
2019-03-12T03:17:27.376Z,2.30
2019-03-12T03:19:20.053Z,2.30
2019-03-12T03:21:12.148Z,2.40
2019-03-12T03:23:04.525Z,2.40
2019-03-12T03:24:56.924Z,2.30
2019-03-12T03:26:49.408Z,2.30
2019-03-12T03:28:42.073Z,2.40
2019-03-12T03:30:34.570Z,2.30
2019-03-12T03:32:26.921Z,2.40
2019-03-12T03:34:19.002Z,2.30
2019-03-12T03:36:11.120Z,2.30
2019-03-12T03:38:03.370Z,2.30
2019-03-12T03:39:55.400Z,2.40
2019-03-12T03:41:47.602Z,2.40
2019-03-12T03:43:39.757Z,2.30
2019-03-12T03:45:32.263Z,2.30
2019-03-12T03:47:24.542Z,2.30
2019-03-12T03:49:16.829Z,2.30
2019-03-12T03:51:08.813Z,2.30
2019-03-12T03:53:01.008Z,2.30
2019-03-12T03:54:53.165Z,2.20
2019-03-12T03:56:45.071Z,2.20
2019-03-12T03:58:37.217Z,2.20
2019-03-12T04:00:29.497Z,2.20
2019-03-12T04:02:21.457Z,2.30
2019-03-12T04:04:14.037Z,2.30
2019-03-12T04:06:06.071Z,2.20
2019-03-12T04:07:58.126Z,2.30
2019-03-12T04:09:53.194Z,2.30
2019-03-12T04:11:45.618Z,2.30
2019-03-12T04:13:38.178Z,2.30
2019-03-12T04:15:30.360Z,2.20
2019-03-12T04:17:22.612Z,2.20
2019-03-12T04:19:14.821Z,2.30
2019-03-12T04:21:07.135Z,2.20
2019-03-12T04:22:58.980Z,2.20
2019-03-12T04:24:51.088Z,2.20
2019-03-12T04:26:43.287Z,2.20
2019-03-12T04:28:35.286Z,2.20
2019-03-12T04:30:27.395Z,2.30
2019-03-12T04:32:19.912Z,2.20
2019-03-12T04:34:12.579Z,2.20
2019-03-12T04:36:04.404Z,2.30
2019-03-12T04:37:56.944Z,2.30
2019-03-12T04:39:49.200Z,2.30
2019-03-12T04:41:41.460Z,2.30
2019-03-12T04:43:33.336Z,2.40
2019-03-12T04:45:25.557Z,2.40
2019-03-12T04:47:17.891Z,2.40
2019-03-12T04:49:09.999Z,2.40
2019-03-12T04:51:02.431Z,2.40
2019-03-12T04:52:54.352Z,2.40
2019-03-12T04:54:46.523Z,2.40
2019-03-12T04:56:38.865Z,2.40
2019-03-12T04:58:31.178Z,2.40
2019-03-12T05:00:24.568Z,2.40
2019-03-12T05:02:18.816Z,2.40
2019-03-12T05:04:10.915Z,2.40
2019-03-12T05:06:03.023Z,2.40
2019-03-12T05:07:55.431Z,2.40
2019-03-12T05:09:47.813Z,2.30
2019-03-12T05:11:40.259Z,2.30
2019-03-12T05:13:32.651Z,2.40
2019-03-12T05:15:24.625Z,2.40
2019-03-12T05:17:17.326Z,2.50
2019-03-12T05:19:09.535Z,2.50
2019-03-12T05:21:01.478Z,2.40
2019-03-12T05:22:53.371Z,2.40
2019-03-12T05:24:45.441Z,2.40
2019-03-12T05:26:37.960Z,2.50
2019-03-12T05:28:30.256Z,2.50
2019-03-12T05:30:22.404Z,2.50
2019-03-12T05:32:14.559Z,2.50
2019-03-12T05:34:06.911Z,2.40
2019-03-12T05:35:59.275Z,2.40
2019-03-12T05:37:51.320Z,2.40
2019-03-12T05:39:43.550Z,2.40
2019-03-12T05:41:35.798Z,2.50
2019-03-12T05:43:27.753Z,2.40
2019-03-12T05:45:19.935Z,2.40
2019-03-12T05:47:12.323Z,2.40
2019-03-12T05:49:04.551Z,2.50
2019-03-12T05:50:57.012Z,2.50
2019-03-12T05:52:49.719Z,2.50
2019-03-12T05:54:43.140Z,2.50
2019-03-12T05:56:35.396Z,2.50
2019-03-12T05:58:27.632Z,2.50
2019-03-12T06:00:22.068Z,2.50
2019-03-12T06:02:14.608Z,2.50
2019-03-12T06:04:06.888Z,2.50
2019-03-12T06:05:59.212Z,2.50
2019-03-12T06:07:51.488Z,2.50
2019-03-12T06:09:43.445Z,2.50
2019-03-12T06:11:35.567Z,2.50
2019-03-12T06:13:28.011Z,2.50
2019-03-12T06:15:20.350Z,2.50
2019-03-12T06:17:12.659Z,2.60
2019-03-12T06:19:04.840Z,2.60
2019-03-12T06:20:57.188Z,2.60
2019-03-12T06:22:49.110Z,2.60
2019-03-12T06:24:41.423Z,2.70
2019-03-12T06:26:33.719Z,2.70
2019-03-12T06:28:26.032Z,2.70
2019-03-12T06:30:19.435Z,2.70
2019-03-12T06:32:13.436Z,2.70
2019-03-12T06:34:07.214Z,2.80
2019-03-12T06:36:09.882Z,2.80
2019-03-12T06:38:03.743Z,2.90
2019-03-12T06:40:02.931Z,3.00
2019-03-12T06:42:08.813Z,2.90
2019-03-12T06:44:11.464Z,2.90
2019-03-12T06:46:08.293Z,3.00
2019-03-12T06:48:08.216Z,3.00
2019-03-12T06:50:07.811Z,3.00
2019-03-12T06:52:25.424Z,3.10
2019-03-12T06:54:23.816Z,3.10
2019-03-12T06:56:29.235Z,3.10
2019-03-12T06:58:26.298Z,3.10
2019-03-12T07:00:21.161Z,3.20
2019-03-12T07:02:27.170Z,3.20
2019-03-12T07:04:24.161Z,3.20
2019-03-12T07:06:20.553Z,3.20
2019-03-12T07:08:17.950Z,3.30
2019-03-12T07:10:21.735Z,3.50
2019-03-12T07:12:15.711Z,3.40
2019-03-12T07:14:09.730Z,3.50
2019-03-12T07:16:09.590Z,3.60
2019-03-12T07:18:05.829Z,3.60
2019-03-12T07:20:02.372Z,3.60
2019-03-12T07:21:56.127Z,3.50
2019-03-12T07:23:59.103Z,3.50
2019-03-12T07:26:11.161Z,3.50
2019-03-12T07:28:13.927Z,3.60
2019-03-12T07:30:09.441Z,3.60
2019-03-12T07:32:26.458Z,3.80
2019-03-12T07:34:35.938Z,3.90
2019-03-12T07:36:33.789Z,4.00
2019-03-12T07:38:33.719Z,4.30
2019-03-12T07:40:43.867Z,4.30
2019-03-12T07:42:52.724Z,4.30
2019-03-12T07:44:52.266Z,4.30
2019-03-12T07:46:46.005Z,4.30
2019-03-12T07:48:45.695Z,4.40
2019-03-12T07:50:42.117Z,4.60
2019-03-12T07:52:41.780Z,4.60
2019-03-12T07:54:35.979Z,4.60
2019-03-12T07:56:46.156Z,4.60
2019-03-12T07:58:45.559Z,4.70
2019-03-12T08:00:44.899Z,4.70
2019-03-12T08:02:42.780Z,4.80
2019-03-12T08:04:39.587Z,4.70
2019-03-12T08:06:36.721Z,4.70
2019-03-12T08:08:33.259Z,4.70
2019-03-12T08:10:42.301Z,4.90
2019-03-12T08:12:44.766Z,5.00
2019-03-12T08:14:44.464Z,5.30
2019-03-12T08:16:54.294Z,5.60
2019-03-12T08:18:49.294Z,5.90
2019-03-12T08:20:43.368Z,5.90
2019-03-12T08:22:42.611Z,5.90
2019-03-12T08:24:39.268Z,5.80
2019-03-12T08:26:48.231Z,5.70
2019-03-12T08:28:48.143Z,5.60
2019-03-12T08:30:41.926Z,5.50
2019-03-12T08:32:35.731Z,5.50
2019-03-12T08:34:29.430Z,5.60
2019-03-12T08:36:25.649Z,5.70
2019-03-12T08:38:35.655Z,5.60
2019-03-12T08:40:29.274Z,5.70
2019-03-12T08:42:28.649Z,6.00
2019-03-12T08:44:37.493Z,5.90
2019-03-12T08:46:38.206Z,6.00
2019-03-12T08:48:46.817Z,6.00
2019-03-12T08:50:58.551Z,6.30
2019-03-12T08:52:52.387Z,6.20
2019-03-12T08:55:04.509Z,6.00
2019-03-12T08:56:58.483Z,5.80
2019-03-12T08:58:54.944Z,5.70
2019-03-12T09:00:48.796Z,5.40
2019-03-12T09:02:52.375Z,5.70
2019-03-12T09:04:48.948Z,5.80
2019-03-12T09:06:54.712Z,6.20
2019-03-12T09:08:48.864Z,6.30
2019-03-12T09:10:42.603Z,6.50
2019-03-12T09:12:41.748Z,6.70
2019-03-12T09:14:35.734Z,7.00
2019-03-12T09:16:41.512Z,6.70
2019-03-12T09:18:35.041Z,6.90
2019-03-12T09:20:37.920Z,6.90
2019-03-12T09:22:43.623Z,7.00
2019-03-12T09:24:53.831Z,7.20
2019-03-12T09:26:47.573Z,7.30
2019-03-12T09:28:46.803Z,7.20
2019-03-12T09:30:41.822Z,7.50
2019-03-12T09:32:38.543Z,7.60
2019-03-12T09:34:50.511Z,7.80
2019-03-12T09:36:44.573Z,7.90
2019-03-12T09:38:48.229Z,8.00
2019-03-12T09:40:42.161Z,7.70
2019-03-12T09:42:54.129Z,7.70
2019-03-12T09:44:54.724Z,8.00
2019-03-12T09:47:05.098Z,8.20
2019-03-12T09:48:58.976Z,8.20
2019-03-12T09:51:04.857Z,7.80
2019-03-12T09:52:58.692Z,7.80
2019-03-12T09:54:58.413Z,7.50
2019-03-12T09:57:07.133Z,7.80
2019-03-12T09:59:09.416Z,7.60
2019-03-12T10:01:03.070Z,7.60
2019-03-12T10:03:13.123Z,7.60
2019-03-12T10:05:23.086Z,7.70
2019-03-12T10:07:22.769Z,7.40
2019-03-12T10:09:19.793Z,7.50
2019-03-12T10:11:19.204Z,7.80
2019-03-12T10:13:24.936Z,8.30
2019-03-12T10:15:31.092Z,8.40
2019-03-12T10:17:30.432Z,8.50
2019-03-12T10:19:27.010Z,8.50
2019-03-12T10:21:23.351Z,8.40
2019-03-12T10:23:35.322Z,8.20
2019-03-12T10:25:29.105Z,8.50
2019-03-12T10:27:28.902Z,9.00
2019-03-12T10:29:26.684Z,8.90
2019-03-12T10:31:23.381Z,8.60
2019-03-12T10:33:19.714Z,8.40
2019-03-12T10:35:22.663Z,8.60
2019-03-12T10:37:16.758Z,8.80
2019-03-12T10:39:34.829Z,8.50
2019-03-12T10:41:28.672Z,8.60
2019-03-12T10:43:22.440Z,8.60
2019-03-12T10:45:16.288Z,8.90
2019-03-12T10:47:10.265Z,9.00
2019-03-12T10:49:02.366Z,9.00
2019-03-12T10:50:54.919Z,8.70
2019-03-12T10:52:47.292Z,8.50
2019-03-12T10:54:39.648Z,8.60
2019-03-12T10:56:31.762Z,8.80
2019-03-12T10:58:24.184Z,8.90
2019-03-12T11:00:19.702Z,9.00
2019-03-12T11:02:11.839Z,9.20
2019-03-12T11:04:05.481Z,9.30
2019-03-12T11:05:57.877Z,9.10
2019-03-12T11:07:50.291Z,8.80
2019-03-12T11:09:42.483Z,8.90
2019-03-12T11:11:34.832Z,9.10
2019-03-12T11:13:26.711Z,9.30
2019-03-12T11:15:19.057Z,9.00
2019-03-12T11:17:11.299Z,9.00
2019-03-12T11:19:04.740Z,8.70
2019-03-12T11:20:58.807Z,8.40
2019-03-12T11:22:51.153Z,8.50
2019-03-12T11:24:43.452Z,8.60
2019-03-12T11:26:35.598Z,8.90
2019-03-12T11:28:27.656Z,9.00
2019-03-12T11:30:20.417Z,8.90
2019-03-12T11:32:12.280Z,8.80
2019-03-12T11:34:04.617Z,8.90
2019-03-12T11:35:57.943Z,8.50
2019-03-12T11:37:50.151Z,8.50
2019-03-12T11:39:42.111Z,8.40
2019-03-12T11:41:34.671Z,8.20
2019-03-12T11:43:27.427Z,8.30
2019-03-12T11:45:22.208Z,8.30
2019-03-12T11:47:13.736Z,8.40
2019-03-12T11:49:07.097Z,8.60
2019-03-12T11:50:59.430Z,8.80
2019-03-12T11:52:56.961Z,8.90
2019-03-12T11:54:46.838Z,9.10
2019-03-12T11:56:39.101Z,9.40
2019-03-12T11:58:31.799Z,9.30
2019-03-12T12:00:35.185Z,9.40
2019-03-12T12:02:27.417Z,9.60
2019-03-12T12:04:19.741Z,9.40
2019-03-12T12:06:12.147Z,9.60
2019-03-12T12:08:05.416Z,9.50
2019-03-12T12:09:57.816Z,9.20
2019-03-12T12:11:50.440Z,9.10
2019-03-12T12:13:43.003Z,8.80
2019-03-12T12:15:35.547Z,8.70
2019-03-12T12:17:27.677Z,8.80
2019-03-12T12:19:19.892Z,8.80
2019-03-12T12:21:12.223Z,8.70
2019-03-12T12:23:04.455Z,8.80
2019-03-12T12:24:56.961Z,9.10
2019-03-12T12:26:49.198Z,9.50
2019-03-12T12:28:41.724Z,9.80
2019-03-12T12:30:34.920Z,10.20
2019-03-12T12:32:27.452Z,11.00
2019-03-12T12:34:19.624Z,10.90
2019-03-12T12:36:11.796Z,10.70
2019-03-12T12:38:03.671Z,11.20
2019-03-12T12:39:56.405Z,11.50
2019-03-12T12:41:48.416Z,11.50
2019-03-12T12:43:40.724Z,11.40
2019-03-12T12:45:40.395Z,11.50
2019-03-12T12:47:33.018Z,11.80
2019-03-12T12:49:25.427Z,12.10
2019-03-12T12:51:17.778Z,12.70
2019-03-12T12:53:10.205Z,12.90
2019-03-12T12:55:02.340Z,12.80
2019-03-12T12:56:54.925Z,12.90
2019-03-12T12:58:46.931Z,12.90
2019-03-12T13:00:39.283Z,12.90
2019-03-12T13:02:31.673Z,13.20
2019-03-12T13:04:25.590Z,13.70
2019-03-12T13:06:18.090Z,13.60
2019-03-12T13:08:11.520Z,13.60
2019-03-12T13:10:05.174Z,13.90
2019-03-12T13:11:57.375Z,14.50
2019-03-12T13:13:49.773Z,14.70
2019-03-12T13:15:42.327Z,14.70
2019-03-12T13:17:34.593Z,14.50
2019-03-12T13:19:27.184Z,14.40
2019-03-12T13:21:19.857Z,14.40
2019-03-12T13:23:11.873Z,13.70
2019-03-12T13:25:05.542Z,13.10
2019-03-12T13:26:57.475Z,13.40
2019-03-12T13:28:49.876Z,13.00
2019-03-12T13:30:42.152Z,12.80
2019-03-12T13:32:34.466Z,12.90
2019-03-12T13:34:27.293Z,13.20
2019-03-12T13:36:20.606Z,13.50
2019-03-12T13:38:12.478Z,13.50
2019-03-12T13:40:06.001Z,13.10
2019-03-12T13:41:58.298Z,12.90
2019-03-12T13:43:50.281Z,12.10
2019-03-12T13:45:42.652Z,11.90
2019-03-12T13:47:34.993Z,12.00
2019-03-12T13:49:27.988Z,12.40
2019-03-12T13:51:20.552Z,12.70
2019-03-12T13:53:13.052Z,13.00
2019-03-12T13:55:06.706Z,13.30
2019-03-12T13:56:59.275Z,12.90
2019-03-12T13:58:51.733Z,12.60
2019-03-12T14:00:43.645Z,12.30
2019-03-12T14:02:35.849Z,12.30
2019-03-12T14:04:27.833Z,12.40
2019-03-12T14:06:20.054Z,13.00
2019-03-12T14:08:12.302Z,13.00
2019-03-12T14:10:06.496Z,12.30
2019-03-12T14:11:59.282Z,12.40
2019-03-12T14:13:52.069Z,12.40
2019-03-12T14:15:44.225Z,12.20
2019-03-12T14:17:36.739Z,12.80
2019-03-12T14:19:29.286Z,12.60
2019-03-12T14:21:21.792Z,12.80
2019-03-12T14:23:18.445Z,13.00
2019-03-12T14:25:12.123Z,13.10
2019-03-12T14:27:04.533Z,13.10
2019-03-12T14:28:57.021Z,13.00
2019-03-12T14:30:49.232Z,12.80
2019-03-12T14:32:41.247Z,12.60
2019-03-12T14:34:33.326Z,12.60
2019-03-12T14:36:25.770Z,12.40
2019-03-12T14:38:18.042Z,12.90
2019-03-12T14:40:10.326Z,12.50
2019-03-12T14:42:02.144Z,12.50
2019-03-12T14:43:54.529Z,13.20
2019-03-12T14:45:47.944Z,13.90
2019-03-12T14:47:40.354Z,14.30
2019-03-12T14:49:32.468Z,15.20
2019-03-12T14:51:25.857Z,14.70
2019-03-12T14:53:21.962Z,15.00
2019-03-12T14:55:12.484Z,15.00
2019-03-12T14:57:04.540Z,14.70
2019-03-12T14:58:57.497Z,14.60
2019-03-12T15:00:50.227Z,14.90
2019-03-12T15:02:42.512Z,14.50
2019-03-12T15:04:34.678Z,14.50
2019-03-12T15:06:27.019Z,14.70
2019-03-12T15:08:18.979Z,14.20
2019-03-12T15:10:11.568Z,13.90
2019-03-12T15:12:03.657Z,14.20
2019-03-12T15:13:55.794Z,14.40
2019-03-12T15:15:47.691Z,13.60
2019-03-12T15:17:39.553Z,13.10
2019-03-12T15:19:32.785Z,12.90
2019-03-12T15:21:25.351Z,13.20
2019-03-12T15:23:18.099Z,13.20
2019-03-12T15:25:11.497Z,12.60
2019-03-12T15:27:03.564Z,12.30
2019-03-12T15:28:56.241Z,12.20
2019-03-12T15:30:48.505Z,12.00
2019-03-12T15:32:40.997Z,11.70
2019-03-12T15:34:33.437Z,11.20
2019-03-12T15:36:25.315Z,10.90
2019-03-12T15:38:17.636Z,10.60
2019-03-12T15:40:10.816Z,10.40
2019-03-12T15:42:03.041Z,10.10
2019-03-12T15:43:55.228Z,10.00
2019-03-12T15:45:47.205Z,10.00
2019-03-12T15:47:39.424Z,10.00
2019-03-12T15:49:31.916Z,10.10
2019-03-12T15:51:25.227Z,10.20
2019-03-12T15:53:19.824Z,10.20
2019-03-12T15:55:12.040Z,10.10
2019-03-12T15:57:04.052Z,10.10
2019-03-12T15:58:56.184Z,10.20
2019-03-12T16:00:48.128Z,10.10
2019-03-12T16:02:40.591Z,10.10
2019-03-12T16:04:33.153Z,10.10
2019-03-12T16:06:26.512Z,10.00
2019-03-12T16:08:19.837Z,10.00
2019-03-12T16:10:13.341Z,10.00
2019-03-12T16:12:05.417Z,9.90
2019-03-12T16:13:57.674Z,9.90
2019-03-12T16:15:50.044Z,9.90
2019-03-12T16:17:42.273Z,9.80
2019-03-12T16:19:34.320Z,9.80
2019-03-12T16:21:26.455Z,9.80
2019-03-12T16:23:18.896Z,9.70
2019-03-12T16:25:11.747Z,9.60
2019-03-12T16:27:03.995Z,9.50
2019-03-12T16:28:56.510Z,9.50
2019-03-12T16:30:48.859Z,9.50
2019-03-12T16:32:41.045Z,9.50
2019-03-12T16:34:33.128Z,9.40
2019-03-12T16:36:25.362Z,9.40
2019-03-12T16:38:17.902Z,9.40
2019-03-12T16:40:11.513Z,9.40
2019-03-12T16:42:03.903Z,9.40
2019-03-12T16:43:56.185Z,9.30
2019-03-12T16:45:48.746Z,9.20
2019-03-12T16:47:42.173Z,9.30
2019-03-12T16:49:34.638Z,9.30
2019-03-12T16:51:26.783Z,9.20
2019-03-12T16:53:19.178Z,9.30
2019-03-12T16:55:12.524Z,9.20
2019-03-12T16:57:04.864Z,9.10
2019-03-12T16:58:58.614Z,9.10
2019-03-12T17:00:51.533Z,9.00
2019-03-12T17:02:43.709Z,9.00
2019-03-12T17:04:36.127Z,9.00
2019-03-12T17:06:28.219Z,8.90
2019-03-12T17:08:20.477Z,8.90
2019-03-12T17:10:13.563Z,8.80
2019-03-12T17:12:05.829Z,8.70
2019-03-12T17:13:57.956Z,8.70
2019-03-12T17:15:54.433Z,8.60
2019-03-12T17:17:44.400Z,8.70
2019-03-12T17:19:36.797Z,8.70
2019-03-12T17:21:32.402Z,8.60
2019-03-12T17:23:23.252Z,8.50
2019-03-12T17:25:15.426Z,8.50
2019-03-12T17:27:07.689Z,8.50
2019-03-12T17:29:00.137Z,8.40
2019-03-12T17:30:52.080Z,8.30
2019-03-12T17:32:44.357Z,8.30
2019-03-12T17:34:36.738Z,8.20
2019-03-12T17:36:28.756Z,8.20
2019-03-12T17:38:21.401Z,8.20
2019-03-12T17:40:15.250Z,8.20
2019-03-12T17:42:07.521Z,8.20
2019-03-12T17:43:59.800Z,8.10
2019-03-12T17:45:52.065Z,8.10
2019-03-12T17:47:44.192Z,8.10
2019-03-12T17:49:36.748Z,8.00
2019-03-12T17:51:29.220Z,8.00
2019-03-12T17:53:21.407Z,8.00
2019-03-12T17:55:13.884Z,7.90
2019-03-12T17:57:06.210Z,7.90
2019-03-12T17:58:58.241Z,7.90
2019-03-12T18:00:50.541Z,7.80
2019-03-12T18:02:43.093Z,7.80
2019-03-12T18:04:35.304Z,7.80
2019-03-12T18:06:27.449Z,7.80
2019-03-12T18:08:20.068Z,7.70
2019-03-12T18:10:15.809Z,7.70
2019-03-12T18:12:08.217Z,7.70
2019-03-12T18:14:00.768Z,7.60
2019-03-12T18:15:53.432Z,7.60
2019-03-12T18:17:46.133Z,7.50
2019-03-12T18:19:38.334Z,7.50
2019-03-12T18:21:30.493Z,7.40
2019-03-12T18:23:22.565Z,7.40
2019-03-12T18:25:16.721Z,7.40
2019-03-12T18:27:09.076Z,7.40
2019-03-12T18:29:01.533Z,7.40
2019-03-12T18:30:53.674Z,7.40
2019-03-12T18:32:46.543Z,7.30
2019-03-12T18:34:38.841Z,7.30
2019-03-12T18:36:31.797Z,7.30
2019-03-12T18:38:23.968Z,7.30
2019-03-12T18:40:20.247Z,7.30
2019-03-12T18:42:12.935Z,7.30
2019-03-12T18:44:05.576Z,7.30
2019-03-12T18:45:57.471Z,7.30
2019-03-12T18:47:49.872Z,7.40
2019-03-12T18:49:42.594Z,7.40
2019-03-12T18:51:34.989Z,7.30
2019-03-12T18:53:28.154Z,7.30
2019-03-12T18:55:31.065Z,7.30
2019-03-12T18:57:23.531Z,7.30
2019-03-12T18:59:16.011Z,7.30
2019-03-12T19:01:08.674Z,7.20
2019-03-12T19:03:01.269Z,7.20
2019-03-12T19:04:54.362Z,7.20
2019-03-12T19:06:47.704Z,7.10
2019-03-12T19:08:47.551Z,7.20
2019-03-12T19:10:35.767Z,7.10
2019-03-12T19:12:28.663Z,7.10
2019-03-12T19:14:21.315Z,7.00
2019-03-12T19:16:13.810Z,7.00
2019-03-12T19:18:07.869Z,7.00
2019-03-12T19:20:00.734Z,7.00
2019-03-12T19:21:53.830Z,6.90
2019-03-12T19:23:46.883Z,6.90
2019-03-12T19:25:44.658Z,6.90
2019-03-12T19:27:38.821Z,6.90
2019-03-12T19:29:31.941Z,6.90
2019-03-12T19:31:44.536Z,6.70
2019-03-12T19:33:37.397Z,6.60
2019-03-12T19:35:31.462Z,6.70
2019-03-12T19:37:24.430Z,6.50
2019-03-12T19:39:18.258Z,6.50
2019-03-12T19:41:11.046Z,6.50
2019-03-12T19:43:04.043Z,6.40
2019-03-12T19:44:58.241Z,6.40
2019-03-12T19:46:34.216Z,6.40
2019-03-12T19:48:08.323Z,6.30
2019-03-12T19:49:42.384Z,6.30
2019-03-12T19:51:17.570Z,6.30
2019-03-12T19:52:51.857Z,6.40
2019-03-12T19:54:26.029Z,6.30
2019-03-12T19:56:04.235Z,6.30
2019-03-12T19:57:38.961Z,6.20
2019-03-12T19:59:13.213Z,6.30
2019-03-12T20:00:48.936Z,6.20
2019-03-12T20:02:24.068Z,6.20
2019-03-12T20:03:58.370Z,6.30
2019-03-12T20:05:34.273Z,6.20
2019-03-12T20:07:08.571Z,6.20
2019-03-12T20:08:42.961Z,6.20
2019-03-12T20:10:34.045Z,6.20
2019-03-12T20:12:25.243Z,6.10
2019-03-12T20:14:10.426Z,6.10
2019-03-12T20:16:03.015Z,6.20
2019-03-12T20:17:39.038Z,6.20
2019-03-12T20:19:17.953Z,6.10
2019-03-12T20:21:03.001Z,6.10
2019-03-12T20:22:44.946Z,6.20
2019-03-12T20:24:30.434Z,6.20
2019-03-12T20:26:23.221Z,6.10
2019-03-12T20:28:17.191Z,6.10
2019-03-12T20:29:53.144Z,6.10
2019-03-12T20:31:31.385Z,6.10
2019-03-12T20:33:10.593Z,6.10
2019-03-12T20:34:46.484Z,6.00
2019-03-12T20:36:28.543Z,5.90
2019-03-12T20:38:39.831Z,5.90
2019-03-12T20:40:51.069Z,5.90
2019-03-12T20:43:02.643Z,6.00
2019-03-12T20:44:57.167Z,6.00
2019-03-12T20:46:54.089Z,6.00
2019-03-12T20:48:51.459Z,6.00
2019-03-12T20:50:55.033Z,6.00
2019-03-12T20:53:04.803Z,6.10
2019-03-12T20:55:02.456Z,6.10
2019-03-12T20:57:12.584Z,6.10
2019-03-12T20:59:19.439Z,6.00
2019-03-12T21:01:23.409Z,6.00
2019-03-12T21:03:36.106Z,6.00
2019-03-12T21:05:46.346Z,5.90
2019-03-12T21:08:00.207Z,5.90
2019-03-12T21:10:03.664Z,6.00
2019-03-12T21:12:04.797Z,5.90
2019-03-12T21:14:02.932Z,5.90
2019-03-12T21:16:14.371Z,5.90
2019-03-12T21:22:05.587Z,9.30
2019-03-12T21:24:02.692Z,11.40
2019-03-12T21:26:33.389Z,13.40
2019-03-12T21:28:52.245Z,14.50
2019-03-12T21:30:46.986Z,15.60
2019-03-12T21:32:41.254Z,16.40
2019-03-12T21:34:36.321Z,16.90
2019-03-12T21:36:31.216Z,17.30
2019-03-12T21:38:25.982Z,17.70
2019-03-12T21:40:20.724Z,18.00
2019-03-12T21:42:17.106Z,18.30
2019-03-12T21:44:11.878Z,18.50
2019-03-12T21:46:07.536Z,18.70
2019-03-12T21:48:02.634Z,18.80
2019-03-12T21:49:58.442Z,19.00
2019-03-12T21:51:53.634Z,19.10
2019-03-12T21:53:48.661Z,19.20
2019-03-12T21:55:43.964Z,19.30
2019-03-12T21:57:38.161Z,19.40
2019-03-12T21:59:31.534Z,19.40
2019-03-12T22:01:23.941Z,19.50
2019-03-12T22:03:17.376Z,19.50
2019-03-12T22:05:10.895Z,19.60
2019-03-12T22:07:03.947Z,19.60
2019-03-12T22:08:57.443Z,19.60
2019-03-12T22:10:50.953Z,19.70
2019-03-12T22:12:43.849Z,19.70
2019-03-12T22:14:37.256Z,19.70
2019-03-12T22:16:30.893Z,19.70
2019-03-12T22:18:24.193Z,19.70
2019-03-12T22:20:17.546Z,19.70
2019-03-12T22:22:15.088Z,19.80
2019-03-12T22:24:12.335Z,19.70
2019-03-12T22:26:05.674Z,19.70
2019-03-12T22:27:58.796Z,19.70
2019-03-12T22:29:52.522Z,19.70
2019-03-12T22:31:45.567Z,19.80
2019-03-12T22:33:38.893Z,19.80
2019-03-12T22:35:31.632Z,19.80
2019-03-12T22:37:25.139Z,19.80
2019-03-12T22:39:18.009Z,19.80
2019-03-12T22:41:11.255Z,19.80
2019-03-12T22:43:04.033Z,19.80
2019-03-12T22:44:57.530Z,19.80
2019-03-12T22:46:50.505Z,19.80
2019-03-12T22:48:42.864Z,19.80
2019-03-12T22:50:35.487Z,19.80
2019-03-12T22:52:28.240Z,19.80
2019-03-12T22:54:21.713Z,19.80
2019-03-12T22:56:15.022Z,19.80
2019-03-12T22:58:08.716Z,19.80
2019-03-12T23:00:21.755Z,19.80
2019-03-12T23:02:33.076Z,19.80
2019-03-12T23:04:44.350Z,19.80
2019-03-12T23:06:55.789Z,19.80
2019-03-12T23:09:07.231Z,19.80
2019-03-12T23:11:02.380Z,19.80
2019-03-12T23:12:55.550Z,19.80
2019-03-12T23:14:49.629Z,19.90
2019-03-12T23:16:43.885Z,19.80
2019-03-12T23:18:37.127Z,19.90
2019-03-12T23:20:29.952Z,19.90
2019-03-12T23:22:23.024Z,19.90
2019-03-12T23:24:16.422Z,19.90
2019-03-12T23:26:09.708Z,19.90
2019-03-12T23:28:03.162Z,19.90
2019-03-12T23:29:56.201Z,19.90
2019-03-12T23:31:50.447Z,19.90
2019-03-12T23:33:42.823Z,19.90
2019-03-12T23:35:35.772Z,19.90
2019-03-12T23:37:27.996Z,19.90
2019-03-12T23:39:20.574Z,19.90
2019-03-12T23:41:12.886Z,19.90
2019-03-12T23:43:06.194Z,19.80
2019-03-12T23:44:59.525Z,19.90
2019-03-12T23:46:52.463Z,19.90
2019-03-12T23:48:45.293Z,19.90
2019-03-12T23:50:38.128Z,19.90
2019-03-12T23:52:30.482Z,19.90
2019-03-12T23:54:23.972Z,19.90
2019-03-12T23:56:17.119Z,19.90
2019-03-12T23:58:10.675Z,19.90
