createdAt,value
2023-02-05T00:02:22.307Z,101684.59
2023-02-05T00:04:51.892Z,101687.75
2023-02-05T00:07:20.230Z,101680.75
2023-02-05T00:09:48.530Z,101689.25
2023-02-05T00:12:16.835Z,101681.50
2023-02-05T00:14:45.293Z,101687.31
2023-02-05T00:17:13.610Z,101685.50
2023-02-05T00:19:41.928Z,101682.94
2023-02-05T00:22:12.436Z,101692.09
2023-02-05T00:24:43.272Z,101693.59
2023-02-05T00:27:11.776Z,101695.09
2023-02-05T00:29:40.222Z,101699.94
2023-02-05T00:32:08.617Z,101689.56
2023-02-05T00:34:37.014Z,101692.88
2023-02-05T00:37:05.410Z,101687.53
2023-02-05T00:39:35.204Z,101697.66
2023-02-05T00:42:04.426Z,101694.16
2023-02-05T00:44:32.772Z,101703.44
2023-02-05T00:47:01.662Z,101699.00
2023-02-05T00:49:30.131Z,101697.13
2023-02-05T00:51:58.669Z,101697.03
2023-02-05T00:54:27.034Z,101697.66
2023-02-05T00:56:56.851Z,101696.63
2023-02-05T00:59:25.189Z,101694.88
2023-02-05T01:01:53.534Z,101694.81
2023-02-05T01:04:22.137Z,101691.34
2023-02-05T01:06:50.373Z,101687.81
2023-02-05T01:09:18.804Z,101686.00
2023-02-05T01:11:47.064Z,101692.81
2023-02-05T01:14:16.937Z,101682.59
2023-02-05T01:16:45.360Z,101688.56
2023-02-05T01:19:14.340Z,101690.38
2023-02-05T01:21:42.927Z,101695.72
2023-02-05T01:24:11.702Z,101694.97
2023-02-05T01:26:40.846Z,101695.88
2023-02-05T01:29:09.636Z,101706.34
2023-02-05T01:31:39.490Z,101703.03
2023-02-05T01:34:07.900Z,101706.53
2023-02-05T01:36:36.642Z,101712.59
2023-02-05T01:39:05.040Z,101713.44
2023-02-05T01:41:34.137Z,101709.16
2023-02-05T01:44:11.588Z,101714.50
2023-02-05T01:46:44.188Z,101712.03
2023-02-05T01:49:19.728Z,101720.75
2023-02-05T01:51:50.077Z,101724.38
2023-02-05T01:54:20.313Z,101725.44
2023-02-05T01:56:53.481Z,101723.22
2023-02-05T01:59:26.682Z,101725.19
2023-02-05T02:01:56.951Z,101728.72
2023-02-05T02:04:35.996Z,101718.66
2023-02-05T02:07:05.520Z,101719.78
2023-02-05T02:09:35.391Z,101719.06
2023-02-05T02:12:04.319Z,101716.50
2023-02-05T02:14:35.900Z,101715.66
2023-02-05T02:17:07.495Z,101721.69
2023-02-05T02:19:43.708Z,101725.28
2023-02-05T02:22:39.999Z,101739.16
2023-02-05T02:25:49.584Z,101735.78
2023-02-05T02:28:27.784Z,101746.19
2023-02-05T02:31:03.932Z,101738.50
2023-02-05T02:33:37.674Z,101743.56
2023-02-05T02:36:12.756Z,101743.56
2023-02-05T02:38:45.291Z,101745.25
2023-02-05T02:41:18.396Z,101746.09
2023-02-05T02:43:53.438Z,101747.16
2023-02-05T02:46:24.712Z,101750.78
2023-02-05T02:48:58.229Z,101749.13
2023-02-05T02:51:29.710Z,101754.41
2023-02-05T02:54:00.424Z,101750.19
2023-02-05T02:56:31.639Z,101755.28
2023-02-05T02:59:06.397Z,101750.09
2023-02-05T03:01:41.028Z,101736.34
2023-02-05T03:04:13.615Z,101743.19
2023-02-05T03:06:46.807Z,101739.78
2023-02-05T03:09:25.880Z,101736.47
2023-02-05T03:11:55.150Z,101741.72
2023-02-05T03:14:27.525Z,101738.47
2023-02-05T03:16:57.434Z,101743.72
2023-02-05T03:19:26.541Z,101736.28
2023-02-05T03:22:00.411Z,101750.09
2023-02-05T03:24:28.864Z,101749.06
2023-02-05T03:26:57.235Z,101767.81
2023-02-05T03:29:32.037Z,101764.44
2023-02-05T03:32:22.467Z,101764.50
2023-02-05T03:35:05.698Z,101755.16
2023-02-05T03:37:45.668Z,101744.22
2023-02-05T03:40:24.049Z,101747.63
2023-02-05T03:43:01.646Z,101746.72
2023-02-05T03:45:42.756Z,101756.22
2023-02-05T03:48:21.797Z,101746.91
2023-02-05T03:50:56.954Z,101748.72
2023-02-05T03:53:31.938Z,101751.22
2023-02-05T03:56:06.250Z,101738.44
2023-02-05T03:58:38.230Z,101733.31
2023-02-05T04:01:11.984Z,101731.53
2023-02-05T04:03:41.433Z,101728.13
2023-02-05T04:06:10.990Z,101734.09
2023-02-05T04:08:40.521Z,101736.84
2023-02-05T04:11:09.769Z,101735.16
2023-02-05T04:13:38.798Z,101727.47
2023-02-05T04:16:13.033Z,101725.84
2023-02-05T04:18:41.895Z,101731.13
2023-02-05T04:21:11.327Z,101733.66
2023-02-05T04:23:42.739Z,101726.09
2023-02-05T04:26:11.203Z,101734.78
2023-02-05T04:28:46.539Z,101733.09
2023-02-05T04:31:16.575Z,101735.72
2023-02-05T04:33:46.154Z,101735.13
2023-02-05T04:36:16.629Z,101733.59
2023-02-05T04:38:45.264Z,101737.19
2023-02-05T04:41:14.969Z,101737.28
2023-02-05T04:43:43.394Z,101736.50
2023-02-05T04:46:12.892Z,101747.81
2023-02-05T04:48:42.945Z,101730.69
2023-02-05T04:51:13.060Z,101741.03
2023-02-05T04:53:42.305Z,101743.66
2023-02-05T04:56:13.977Z,101753.03
2023-02-05T04:58:43.221Z,101755.56
2023-02-05T05:01:17.116Z,101753.03
2023-02-05T05:03:47.354Z,101763.34
2023-02-05T05:06:16.531Z,101763.41
2023-02-05T05:08:45.265Z,101772.91
2023-02-05T05:11:16.346Z,101772.97
2023-02-05T05:13:45.689Z,101768.78
2023-02-05T05:16:14.273Z,101779.03
2023-02-05T05:18:43.498Z,101781.56
2023-02-05T05:21:13.580Z,101773.66
2023-02-05T05:23:42.120Z,101776.91
2023-02-05T05:26:13.563Z,101767.50
2023-02-05T05:28:41.919Z,101770.81
2023-02-05T05:31:12.046Z,101768.78
2023-02-05T05:33:40.452Z,101766.81
2023-02-05T05:36:09.954Z,101769.31
2023-02-05T05:38:40.089Z,101772.72
2023-02-05T05:41:26.801Z,101776.94
2023-02-05T05:43:56.025Z,101777.84
2023-02-05T05:46:26.528Z,101779.44
2023-02-05T05:48:56.466Z,101783.72
2023-02-05T05:51:26.244Z,101793.06
2023-02-05T05:53:57.165Z,101792.25
2023-02-05T05:56:25.804Z,101790.56
2023-02-05T05:58:54.301Z,101792.22
2023-02-05T06:01:23.111Z,101792.22
2023-02-05T06:03:51.886Z,101793.06
2023-02-05T06:06:20.962Z,101804.28
2023-02-05T06:08:49.410Z,101803.44
2023-02-05T06:11:18.872Z,101808.56
2023-02-05T06:13:47.270Z,101813.69
2023-02-05T06:16:16.802Z,101808.56
2023-02-05T06:18:46.009Z,101807.69
2023-02-05T06:21:14.325Z,101817.09
2023-02-05T06:23:42.663Z,101826.38
2023-02-05T06:26:11.189Z,101825.56
2023-02-05T06:28:40.997Z,101835.03
2023-02-05T06:31:09.586Z,101835.06
2023-02-05T06:33:38.050Z,101838.50
2023-02-05T06:36:07.761Z,101837.69
2023-02-05T06:38:36.466Z,101842.06
2023-02-05T06:41:05.106Z,101841.31
2023-02-05T06:43:33.686Z,101832.00
2023-02-05T06:46:03.501Z,101844.06
2023-02-05T06:48:32.002Z,101840.63
2023-02-05T06:51:00.672Z,101847.56
2023-02-05T06:53:29.712Z,101834.81
2023-02-05T06:55:59.516Z,101830.50
2023-02-05T06:58:27.852Z,101825.56
2023-02-05T07:00:56.246Z,101819.69
2023-02-05T07:03:25.940Z,101818.00
2023-02-05T07:05:54.380Z,101819.81
2023-02-05T07:08:22.595Z,101825.06
2023-02-05T07:10:50.919Z,101827.72
2023-02-05T07:13:19.344Z,101833.88
2023-02-05T07:15:49.796Z,101836.59
2023-02-05T07:18:18.475Z,101835.09
2023-02-05T07:20:48.373Z,101845.50
2023-02-05T07:23:17.287Z,101851.50
2023-02-05T07:25:46.462Z,101853.25
2023-02-05T07:28:14.781Z,101861.09
2023-02-05T07:30:43.461Z,101863.94
2023-02-05T07:33:12.510Z,101872.78
2023-02-05T07:35:40.920Z,101876.41
2023-02-05T07:38:11.752Z,101873.97
2023-02-05T07:40:40.377Z,101867.16
2023-02-05T07:43:08.514Z,101867.31
2023-02-05T07:45:37.004Z,101862.41
2023-02-05T07:48:05.871Z,101850.69
2023-02-05T07:50:34.429Z,101860.31
2023-02-05T07:53:02.706Z,101852.81
2023-02-05T07:55:32.930Z,101858.16
2023-02-05T07:58:01.410Z,101852.41
2023-02-05T08:00:29.644Z,101860.94
2023-02-05T08:02:58.444Z,101867.72
2023-02-05T08:05:26.778Z,101864.91
2023-02-05T08:07:55.853Z,101870.03
2023-02-05T08:10:24.307Z,101871.84
2023-02-05T08:12:55.379Z,101872.94
2023-02-05T08:15:23.637Z,101873.38
2023-02-05T08:17:51.934Z,101872.84
2023-02-05T08:20:20.647Z,101880.06
2023-02-05T08:22:49.274Z,101876.94
2023-02-05T08:25:17.685Z,101881.59
2023-02-05T08:27:46.257Z,101885.41
2023-02-05T08:30:21.697Z,101894.03
2023-02-05T08:32:51.654Z,101899.13
2023-02-05T08:35:20.116Z,101904.53
2023-02-05T08:37:48.577Z,101911.06
2023-02-05T08:40:16.753Z,101908.28
2023-02-05T08:42:45.703Z,101909.72
2023-02-05T08:45:14.206Z,101911.03
2023-02-05T08:47:44.683Z,101913.41
2023-02-05T08:50:13.439Z,101920.44
2023-02-05T08:52:42.386Z,101925.69
2023-02-05T08:55:11.009Z,101928.97
2023-02-05T08:57:39.374Z,101933.94
2023-02-05T09:00:09.563Z,101939.03
2023-02-05T09:02:38.097Z,101938.22
2023-02-05T09:05:09.770Z,101936.28
2023-02-05T09:07:39.529Z,101937.81
2023-02-05T09:10:09.941Z,101938.78
2023-02-05T09:12:38.690Z,101942.56
2023-02-05T09:15:07.896Z,101943.53
2023-02-05T09:17:37.835Z,101946.09
2023-02-05T09:20:08.457Z,101951.44
2023-02-05T09:22:36.968Z,101959.25
2023-02-05T09:25:06.112Z,101963.00
2023-02-05T09:27:37.026Z,101967.41
2023-02-05T09:30:06.343Z,101968.34
2023-02-05T09:32:34.619Z,101964.94
2023-02-05T09:35:03.506Z,101970.09
2023-02-05T09:37:33.240Z,101966.03
2023-02-05T09:40:20.003Z,101969.78
2023-02-05T09:43:00.428Z,101956.28
2023-02-05T09:45:47.827Z,101957.97
2023-02-05T09:48:39.997Z,101963.97
2023-02-05T09:51:11.792Z,101968.91
2023-02-05T09:53:46.362Z,101964.41
2023-02-05T09:56:17.044Z,101967.88
2023-02-05T09:58:48.878Z,101968.44
2023-02-05T10:01:29.858Z,101964.66
2023-02-05T10:04:03.322Z,101962.91
2023-02-05T10:06:47.857Z,101961.13
2023-02-05T10:09:47.881Z,101966.56
2023-02-05T10:12:28.029Z,101970.34
2023-02-05T10:15:10.993Z,101974.03
2023-02-05T10:17:55.847Z,101968.06
2023-02-05T10:20:43.332Z,101973.16
2023-02-05T10:23:16.777Z,101967.66
2023-02-05T10:26:10.249Z,101963.47
2023-02-05T10:29:06.481Z,101968.69
2023-02-05T10:31:42.501Z,101957.72
2023-02-05T10:34:20.797Z,101956.06
2023-02-05T10:36:53.267Z,101944.38
2023-02-05T10:39:26.322Z,101950.41
2023-02-05T10:42:01.418Z,101944.25
2023-02-05T10:44:33.953Z,101943.22
2023-02-05T10:47:08.860Z,101949.09
2023-02-05T10:49:48.980Z,101940.78
2023-02-05T10:52:18.270Z,101940.84
2023-02-05T10:54:47.596Z,101940.84
2023-02-05T10:57:20.760Z,101949.41
2023-02-05T10:59:54.866Z,101946.25
2023-02-05T11:02:27.224Z,101948.91
2023-02-05T11:05:00.937Z,101946.03
2023-02-05T11:07:34.492Z,101942.50
2023-02-05T11:10:15.516Z,101940.94
2023-02-05T11:12:47.357Z,101948.50
2023-02-05T11:15:23.857Z,101952.66
2023-02-05T11:17:53.999Z,101943.84
2023-02-05T11:20:29.705Z,101940.25
2023-02-05T11:23:10.842Z,101949.75
2023-02-05T11:25:51.019Z,101941.16
2023-02-05T11:28:29.476Z,101943.88
2023-02-05T11:31:15.820Z,101941.25
2023-02-05T11:33:44.365Z,101945.53
2023-02-05T11:36:18.747Z,101949.47
2023-02-05T11:38:50.640Z,101940.78
2023-02-05T11:41:29.688Z,101935.69
2023-02-05T11:44:02.158Z,101933.97
2023-02-05T11:46:43.295Z,101941.09
2023-02-05T11:49:22.466Z,101939.47
2023-02-05T11:51:54.446Z,101933.69
2023-02-05T11:54:29.873Z,101923.38
2023-02-05T11:57:05.166Z,101936.44
2023-02-05T11:59:35.704Z,101934.56
2023-02-05T12:02:38.770Z,101943.88
2023-02-05T12:05:19.777Z,101931.59
2023-02-05T12:07:53.487Z,101931.16
2023-02-05T12:10:31.113Z,101926.31
2023-02-05T12:13:08.435Z,101927.63
2023-02-05T12:15:46.106Z,101929.19
2023-02-05T12:18:23.919Z,101931.78
2023-02-05T12:21:09.439Z,101935.03
2023-02-05T12:24:05.917Z,101936.75
2023-02-05T12:26:38.256Z,101925.66
2023-02-05T12:29:25.222Z,101933.50
2023-02-05T12:32:02.507Z,101935.56
2023-02-05T12:34:41.976Z,101929.78
2023-02-05T12:37:34.055Z,101935.31
2023-02-05T12:40:11.320Z,101935.50
2023-02-05T12:42:51.152Z,101931.28
2023-02-05T12:45:40.877Z,101933.91
2023-02-05T12:48:29.877Z,101940.47
2023-02-05T12:51:19.520Z,101930.84
2023-02-05T12:54:03.386Z,101932.13
2023-02-05T12:56:56.365Z,101938.94
2023-02-05T12:59:34.711Z,101936.25
2023-02-05T13:02:16.582Z,101931.03
2023-02-05T13:04:55.391Z,101931.03
2023-02-05T13:07:33.300Z,101934.41
2023-02-05T13:10:07.399Z,101935.88
2023-02-05T13:12:41.983Z,101931.59
2023-02-05T13:15:21.536Z,101931.50
2023-02-05T13:18:01.253Z,101929.75
2023-02-05T13:20:52.524Z,101938.38
2023-02-05T13:23:40.408Z,101922.94
2023-02-05T13:26:43.551Z,101931.38
2023-02-05T13:29:19.852Z,101924.50
2023-02-05T13:32:04.335Z,101917.00
2023-02-05T13:34:43.238Z,101922.16
2023-02-05T13:37:43.557Z,101923.94
2023-02-05T13:40:36.289Z,101924.00
2023-02-05T13:43:55.947Z,101933.38
2023-02-05T13:47:06.213Z,101929.03
2023-02-05T13:49:57.642Z,101930.88
2023-02-05T13:52:50.225Z,101929.94
2023-02-05T13:56:00.369Z,101935.91
2023-02-05T13:58:32.615Z,101934.25
2023-02-05T14:01:04.268Z,101932.34
2023-02-05T14:03:39.012Z,101934.00
2023-02-05T14:06:17.472Z,101931.31
2023-02-05T14:08:47.453Z,101930.28
2023-02-05T14:11:15.867Z,101934.50
2023-02-05T14:14:04.630Z,101937.97
2023-02-05T14:16:37.295Z,101931.31
2023-02-05T14:19:23.062Z,101933.91
2023-02-05T14:22:14.003Z,101938.94
2023-02-05T14:24:49.276Z,101940.56
2023-02-05T14:27:46.938Z,101949.97
2023-02-05T14:30:37.933Z,101949.09
2023-02-05T14:33:31.370Z,101947.28
2023-02-05T14:36:21.595Z,101952.31
2023-02-05T14:38:55.254Z,101953.09
2023-02-05T14:41:27.484Z,101956.28
2023-02-05T14:43:59.092Z,101963.09
2023-02-05T14:46:33.285Z,101963.94
2023-02-05T14:49:04.244Z,101966.34
2023-02-05T14:51:37.617Z,101969.56
2023-02-05T14:54:15.547Z,101956.69
2023-02-05T14:56:49.702Z,101967.84
2023-02-05T14:59:24.800Z,101966.97
2023-02-05T15:01:54.602Z,101975.38
2023-02-05T15:04:49.533Z,101976.19
2023-02-05T15:07:23.750Z,101981.28
2023-02-05T15:09:58.919Z,101977.75
2023-02-05T15:12:48.449Z,101977.63
2023-02-05T15:15:33.531Z,101975.66
2023-02-05T15:18:11.608Z,101979.06
2023-02-05T15:20:41.671Z,101978.25
2023-02-05T15:23:36.357Z,101986.78
2023-02-05T15:26:08.769Z,101989.22
2023-02-05T15:28:43.230Z,101986.41
2023-02-05T15:31:22.482Z,101986.34
2023-02-05T15:33:59.158Z,101990.28
2023-02-05T15:36:33.762Z,101998.63
2023-02-05T15:39:10.667Z,102003.63
2023-02-05T15:41:45.545Z,101994.00
2023-02-05T15:44:24.534Z,102003.19
2023-02-05T15:46:54.217Z,102009.81
2023-02-05T15:49:31.155Z,102004.41
2023-02-05T15:52:01.302Z,102007.56
2023-02-05T15:54:30.189Z,102009.19
2023-02-05T15:56:58.738Z,102012.59
2023-02-05T15:59:31.538Z,102009.19
2023-02-05T16:02:12.686Z,102013.41
2023-02-05T16:04:41.369Z,102012.44
2023-02-05T16:07:22.219Z,102008.91
2023-02-05T16:09:53.867Z,102005.50
2023-02-05T16:12:22.346Z,102003.72
2023-02-05T16:15:01.181Z,102012.13
2023-02-05T16:17:35.706Z,102018.03
2023-02-05T16:20:16.884Z,102015.44
2023-02-05T16:22:48.576Z,102022.25
2023-02-05T16:25:38.353Z,102022.19
2023-02-05T16:28:14.729Z,102022.13
2023-02-05T16:30:45.710Z,102020.50
2023-02-05T16:33:26.394Z,102006.91
2023-02-05T16:35:56.947Z,102017.25
2023-02-05T16:38:26.354Z,102027.44
2023-02-05T16:40:57.145Z,102024.06
2023-02-05T16:43:37.399Z,102027.50
2023-02-05T16:46:28.679Z,102030.94
2023-02-05T16:49:00.102Z,102030.94
2023-02-05T16:51:37.954Z,102021.56
2023-02-05T16:54:26.364Z,102032.69
2023-02-05T16:56:59.536Z,102024.97
2023-02-05T16:59:33.000Z,102027.53
2023-02-05T17:02:04.481Z,102040.34
2023-02-05T17:04:37.295Z,102038.59
2023-02-05T17:07:19.514Z,102035.09
2023-02-05T17:09:48.272Z,102047.03
2023-02-05T17:12:28.205Z,102047.94
2023-02-05T17:14:59.186Z,102051.50
2023-02-05T17:17:31.158Z,102048.88
2023-02-05T17:20:08.875Z,102050.56
2023-02-05T17:22:37.705Z,102055.72
2023-02-05T17:25:06.799Z,102053.22
2023-02-05T17:27:38.444Z,102040.34
2023-02-05T17:30:11.865Z,102043.78
2023-02-05T17:32:41.695Z,102042.88
2023-02-05T17:35:14.485Z,102049.63
2023-02-05T17:37:42.961Z,102047.06
2023-02-05T17:40:13.970Z,102043.69
2023-02-05T17:42:45.427Z,102045.44
2023-02-05T17:45:23.878Z,102053.97
2023-02-05T17:47:54.033Z,102055.72
2023-02-05T17:50:22.692Z,102054.13
2023-02-05T17:52:52.359Z,102062.03
2023-02-05T17:55:22.765Z,102063.66
2023-02-05T17:57:51.618Z,102061.00
2023-02-05T18:00:23.197Z,102055.88
2023-02-05T18:02:51.656Z,102058.28
2023-02-05T18:05:21.617Z,102058.16
2023-02-05T18:07:52.632Z,102053.00
2023-02-05T18:10:23.776Z,102052.16
2023-02-05T18:12:52.564Z,102064.13
2023-02-05T18:15:21.163Z,102069.19
2023-02-05T18:17:49.561Z,102071.81
2023-02-05T18:20:19.666Z,102083.84
2023-02-05T18:22:50.719Z,102082.94
2023-02-05T18:25:20.178Z,102087.25
2023-02-05T18:27:49.249Z,102093.31
2023-02-05T18:30:18.082Z,102091.56
2023-02-05T18:32:47.086Z,102086.41
2023-02-05T18:35:15.746Z,102084.69
2023-02-05T18:37:44.868Z,102094.88
2023-02-05T18:40:15.331Z,102087.25
2023-02-05T18:42:47.131Z,102094.13
2023-02-05T18:45:15.278Z,102093.31
2023-02-05T18:47:43.614Z,102089.97
2023-02-05T18:50:12.043Z,102099.63
2023-02-05T18:52:40.485Z,102097.88
2023-02-05T18:55:09.970Z,102100.44
2023-02-05T18:57:40.154Z,102091.69
2023-02-05T19:00:10.033Z,102098.41
2023-02-05T19:02:40.059Z,102103.41
2023-02-05T19:05:11.539Z,102099.03
2023-02-05T19:07:40.329Z,102103.34
2023-02-05T19:10:09.535Z,102094.81
2023-02-05T19:12:39.352Z,102096.63
2023-02-05T19:15:08.752Z,102089.81
2023-02-05T19:17:37.514Z,102095.78
2023-02-05T19:20:06.876Z,102094.03
2023-02-05T19:22:35.263Z,102081.97
2023-02-05T19:25:03.632Z,102082.88
2023-02-05T19:27:32.597Z,102090.50
2023-02-05T19:30:02.515Z,102083.63
2023-02-05T19:32:31.070Z,102084.44
2023-02-05T19:35:00.236Z,102088.75
2023-02-05T19:37:29.086Z,102090.56
2023-02-05T19:39:57.875Z,102088.81
2023-02-05T19:42:27.403Z,102098.16
2023-02-05T19:44:55.949Z,102104.03
2023-02-05T19:47:25.918Z,102105.69
2023-02-05T19:49:54.436Z,102105.91
2023-02-05T19:52:23.012Z,102098.84
2023-02-05T19:54:51.394Z,102101.25
2023-02-05T19:57:19.936Z,102107.22
2023-02-05T19:59:49.093Z,102108.00
2023-02-05T20:02:19.463Z,102108.94
2023-02-05T20:04:49.560Z,102114.09
2023-02-05T20:07:17.986Z,102115.69
2023-02-05T20:09:46.482Z,102122.47
2023-02-05T20:12:14.917Z,102119.97
2023-02-05T20:14:43.300Z,102123.38
2023-02-05T20:17:16.452Z,102126.88
2023-02-05T20:19:44.772Z,102124.16
2023-02-05T20:22:14.626Z,102125.06
2023-02-05T20:24:42.982Z,102132.81
2023-02-05T20:27:11.332Z,102133.69
2023-02-05T20:29:57.482Z,102134.63
2023-02-05T20:32:26.203Z,102141.53
2023-02-05T20:34:55.265Z,102131.88
2023-02-05T20:37:25.488Z,102132.63
2023-02-05T20:39:56.278Z,102146.22
2023-02-05T20:42:25.999Z,102142.78
2023-02-05T20:44:55.166Z,102146.34
2023-02-05T20:47:23.776Z,102148.03
2023-02-05T20:49:52.350Z,102154.94
2023-02-05T20:52:21.340Z,102152.47
2023-02-05T20:54:51.280Z,102153.31
2023-02-05T20:57:20.571Z,102154.06
2023-02-05T20:59:49.234Z,102165.25
2023-02-05T21:02:19.379Z,102167.78
2023-02-05T21:04:47.948Z,102173.84
2023-02-05T21:07:16.920Z,102173.84
2023-02-05T21:09:46.296Z,102184.88
2023-02-05T21:12:16.494Z,102179.69
2023-02-05T21:14:45.429Z,102179.59
2023-02-05T21:17:13.937Z,102186.44
2023-02-05T21:19:46.029Z,102187.31
2023-02-05T21:22:15.125Z,102194.25
2023-02-05T21:24:43.492Z,102194.25
2023-02-05T21:27:12.180Z,102201.03
2023-02-05T21:29:43.718Z,102203.41
2023-02-05T21:32:12.466Z,102204.16
2023-02-05T21:34:41.140Z,102205.78
2023-02-05T21:37:09.569Z,102210.13
2023-02-05T21:39:38.352Z,102209.25
2023-02-05T21:42:07.180Z,102209.19
2023-02-05T21:44:35.400Z,102210.00
2023-02-05T21:47:05.424Z,102211.69
2023-02-05T21:49:34.982Z,102209.03
2023-02-05T21:52:03.436Z,102213.34
2023-02-05T21:54:32.313Z,102219.47
2023-02-05T21:57:01.206Z,102210.94
2023-02-05T21:59:30.229Z,102206.53
2023-02-05T22:01:59.059Z,102215.94
2023-02-05T22:04:29.462Z,102211.63
2023-02-05T22:06:58.869Z,102220.06
2023-02-05T22:09:27.783Z,102223.56
2023-02-05T22:12:02.767Z,102212.44
2023-02-05T22:14:31.523Z,102209.88
2023-02-05T22:17:00.556Z,102209.78
2023-02-05T22:19:30.694Z,102202.97
2023-02-05T22:21:59.140Z,102205.56
2023-02-05T22:24:27.565Z,102216.69
2023-02-05T22:26:56.082Z,102220.06
2023-02-05T22:29:25.137Z,102222.56
2023-02-05T22:31:55.238Z,102219.91
2023-02-05T22:34:23.937Z,102221.69
2023-02-05T22:36:53.795Z,102208.66
2023-02-05T22:39:22.113Z,102207.66
2023-02-05T22:41:50.618Z,102218.75
2023-02-05T22:44:18.968Z,102222.16
2023-02-05T22:46:47.790Z,102223.13
2023-02-05T22:49:16.606Z,102228.25
2023-02-05T22:51:45.785Z,102235.06
2023-02-05T22:54:16.396Z,102239.31
2023-02-05T22:56:45.051Z,102235.97
2023-02-05T22:59:13.743Z,102244.47
2023-02-05T23:01:42.482Z,102235.97
2023-02-05T23:04:11.262Z,102230.94
2023-02-05T23:06:41.849Z,102236.22
2023-02-05T23:09:13.878Z,102233.66
2023-02-05T23:11:44.243Z,102236.06
2023-02-05T23:14:18.081Z,102240.22
2023-02-05T23:16:48.677Z,102239.22
2023-02-05T23:19:19.073Z,102240.97
2023-02-05T23:21:47.712Z,102228.06
2023-02-05T23:24:16.457Z,102239.22
2023-02-05T23:26:49.107Z,102242.59
2023-02-05T23:29:18.369Z,102239.97
2023-02-05T23:31:47.455Z,102246.75
2023-02-05T23:34:15.836Z,102241.56
2023-02-05T23:36:44.215Z,102237.06
2023-02-05T23:39:12.756Z,102243.69
2023-02-05T23:41:41.351Z,102241.03
2023-02-05T23:44:13.245Z,102236.66
2023-02-05T23:46:42.824Z,102233.13
2023-02-05T23:49:12.910Z,102231.38
2023-02-05T23:51:41.784Z,102231.38
2023-02-05T23:54:12.668Z,102228.63
2023-02-05T23:56:41.633Z,102230.09
2023-02-05T23:59:12.987Z,102225.44
