createdAt,value
2023-01-10T00:03:55.897Z,7.00
2023-01-10T00:08:56.631Z,8.00
2023-01-10T00:13:57.301Z,7.70
2023-01-10T00:18:58.036Z,8.20
2023-01-10T00:23:58.712Z,9.20
2023-01-10T00:28:59.422Z,9.10
2023-01-10T00:34:00.163Z,8.30
2023-01-10T00:39:00.840Z,12.90
2023-01-10T00:44:01.551Z,13.10
2023-01-10T00:49:02.240Z,7.40
2023-01-10T00:54:02.959Z,6.90
2023-01-10T00:59:03.652Z,7.60
2023-01-10T01:04:04.361Z,7.60
2023-01-10T01:09:05.087Z,7.20
2023-01-10T01:14:05.782Z,8.40
2023-01-10T01:19:06.482Z,7.60
2023-01-10T01:24:07.215Z,8.10
2023-01-10T01:29:07.900Z,6.50
2023-01-10T01:34:08.596Z,6.50
2023-01-10T01:39:09.325Z,8.70
2023-01-10T01:44:10.045Z,8.10
2023-01-10T01:49:10.723Z,6.80
2023-01-10T01:54:11.432Z,7.70
2023-01-10T01:59:12.130Z,8.20
2023-01-10T02:04:12.972Z,8.30
2023-01-10T02:09:13.635Z,8.90
2023-01-10T02:14:14.332Z,8.40
2023-01-10T02:19:15.045Z,7.90
2023-01-10T02:24:15.768Z,8.10
2023-01-10T02:29:16.468Z,9.40
2023-01-10T02:34:17.172Z,9.20
2023-01-10T02:39:17.919Z,9.50
2023-01-10T02:44:18.613Z,10.20
2023-01-10T02:49:19.318Z,9.00
2023-01-10T02:54:20.029Z,9.10
2023-01-10T02:59:20.759Z,8.80
2023-01-10T03:04:21.478Z,9.40
2023-01-10T03:09:22.184Z,9.80
2023-01-10T03:14:22.933Z,10.30
2023-01-10T03:19:23.597Z,11.60
2023-01-10T03:24:24.301Z,9.90
2023-01-10T03:29:25.029Z,11.50
2023-01-10T03:34:25.716Z,10.60
2023-01-10T03:39:26.425Z,8.70
2023-01-10T03:44:27.174Z,10.20
2023-01-10T03:49:27.867Z,11.60
2023-01-10T03:54:28.574Z,11.90
2023-01-10T03:59:29.276Z,10.60
2023-01-10T04:04:30.025Z,10.40
2023-01-10T04:09:30.769Z,13.70
2023-01-10T04:14:31.472Z,11.20
2023-01-10T04:19:32.187Z,11.90
2023-01-10T04:24:32.937Z,12.30
2023-01-10T04:29:33.674Z,12.60
2023-01-10T04:34:34.429Z,13.20
2023-01-10T04:39:35.203Z,11.90
2023-01-10T04:44:35.886Z,13.80
2023-01-10T04:49:43.656Z,14.20
2023-01-10T04:54:37.375Z,17.20
2023-01-10T04:59:38.118Z,15.50
2023-01-10T05:04:38.839Z,15.90
2023-01-10T05:09:39.572Z,17.80
2023-01-10T05:14:40.376Z,15.30
2023-01-10T05:19:41.072Z,16.60
2023-01-10T05:24:41.800Z,20.10
2023-01-10T05:29:42.532Z,17.90
2023-01-10T05:34:43.284Z,17.70
2023-01-10T05:39:43.991Z,17.60
2023-01-10T05:44:44.710Z,18.80
2023-01-10T05:49:45.465Z,18.60
2023-01-10T05:54:46.179Z,18.10
2023-01-10T05:59:46.902Z,21.10
2023-01-10T06:04:47.613Z,20.10
2023-01-10T06:09:48.351Z,24.10
2023-01-10T06:14:49.047Z,23.40
2023-01-10T06:19:49.792Z,19.60
2023-01-10T06:24:50.567Z,26.40
2023-01-10T06:29:51.226Z,21.60
2023-01-10T06:34:51.911Z,20.20
2023-01-10T06:39:52.648Z,20.80
2023-01-10T06:44:53.345Z,18.50
2023-01-10T06:49:54.026Z,21.80
2023-01-10T06:54:54.726Z,22.10
2023-01-10T06:59:55.369Z,23.40
2023-01-10T07:04:56.042Z,26.10
2023-01-10T07:09:56.713Z,25.40
2023-01-10T07:14:57.405Z,24.60
2023-01-10T07:19:58.082Z,22.30
2023-01-10T07:24:58.723Z,23.40
2023-01-10T07:29:59.393Z,27.10
2023-01-10T07:35:00.117Z,24.50
2023-01-10T07:40:00.734Z,23.00
2023-01-10T07:45:01.392Z,23.60
2023-01-10T07:50:02.069Z,22.90
2023-01-10T07:55:02.753Z,30.90
2023-01-10T08:00:03.397Z,20.90
2023-01-10T08:05:04.052Z,44.10
2023-01-10T08:10:04.729Z,28.80
2023-01-10T08:15:05.408Z,23.80
2023-01-10T08:20:06.099Z,22.30
2023-01-10T08:25:06.793Z,23.50
2023-01-10T08:30:07.447Z,25.40
2023-01-10T08:35:08.108Z,21.60
2023-01-10T08:40:08.775Z,22.60
2023-01-10T08:45:09.465Z,26.70
2023-01-10T08:50:10.120Z,26.20
2023-01-10T08:55:10.771Z,23.00
2023-01-10T09:00:11.441Z,52.60
2023-01-10T09:05:22.309Z,32.70
2023-01-10T09:10:13.667Z,22.30
2023-01-10T09:15:13.340Z,23.00
2023-01-10T09:20:14.003Z,21.30
2023-01-10T09:25:14.652Z,22.90
2023-01-10T09:30:15.332Z,20.80
2023-01-10T09:35:15.991Z,19.60
2023-01-10T09:40:16.681Z,18.80
2023-01-10T09:45:17.316Z,20.80
2023-01-10T09:50:18.000Z,18.50
2023-01-10T09:55:18.669Z,20.00
2023-01-10T10:00:19.311Z,20.00
2023-01-10T10:05:20.047Z,19.10
2023-01-10T10:10:20.719Z,17.60
2023-01-10T10:15:21.406Z,20.40
2023-01-10T10:20:22.064Z,20.80
2023-01-10T10:25:22.868Z,24.40
2023-01-10T10:30:23.502Z,21.10
2023-01-10T10:35:24.151Z,20.30
2023-01-10T10:40:24.833Z,19.50
2023-01-10T10:45:25.700Z,19.70
2023-01-10T10:50:33.336Z,21.10
2023-01-10T10:55:26.978Z,16.10
2023-01-10T11:00:27.654Z,19.40
2023-01-10T11:05:28.335Z,19.20
2023-01-10T11:10:28.990Z,20.10
2023-01-10T11:15:29.660Z,24.60
2023-01-10T11:20:30.331Z,25.20
2023-01-10T11:25:31.021Z,18.80
2023-01-10T11:30:31.675Z,22.30
2023-01-10T11:35:32.345Z,19.00
2023-01-10T11:40:33.021Z,20.00
2023-01-10T11:45:33.801Z,20.30
2023-01-10T11:50:34.474Z,18.10
2023-01-10T11:55:35.123Z,19.30
2023-01-10T12:00:35.825Z,19.40
2023-01-10T12:05:36.612Z,19.80
2023-01-10T12:10:37.248Z,19.50
2023-01-10T12:15:37.979Z,20.40
2023-01-10T12:20:38.649Z,22.80
2023-01-10T12:25:39.336Z,20.50
2023-01-10T12:30:40.099Z,22.00
2023-01-10T12:35:40.757Z,18.40
2023-01-10T12:40:41.437Z,20.80
2023-01-10T12:45:42.157Z,20.40
2023-01-10T12:50:42.782Z,19.80
2023-01-10T12:55:43.468Z,19.40
2023-01-10T13:00:48.632Z,22.10
2023-01-10T13:05:44.637Z,20.30
2023-01-10T13:10:45.262Z,17.50
2023-01-10T13:15:46.000Z,19.20
2023-01-10T13:20:46.622Z,19.00
2023-01-10T13:25:47.288Z,18.20
2023-01-10T13:30:47.969Z,19.80
2023-01-10T13:35:48.650Z,19.40
2023-01-10T13:40:49.273Z,25.70
2023-01-10T13:45:49.918Z,20.00
2023-01-10T13:50:50.609Z,19.70
2023-01-10T13:55:51.269Z,16.10
2023-01-10T14:00:52.002Z,20.30
2023-01-10T14:05:52.626Z,19.80
2023-01-10T14:10:53.456Z,22.40
2023-01-10T14:15:54.113Z,19.10
2023-01-10T14:20:54.778Z,19.70
2023-01-10T14:25:55.532Z,20.40
2023-01-10T14:30:56.348Z,19.50
2023-01-10T14:35:56.973Z,23.40
2023-01-10T14:40:57.625Z,25.20
2023-01-10T14:45:58.434Z,18.30
2023-01-10T14:50:59.097Z,17.90
2023-01-10T14:55:59.783Z,25.70
2023-01-10T15:01:00.483Z,24.70
2023-01-10T15:06:01.117Z,19.60
2023-01-10T15:11:01.852Z,19.80
2023-01-10T15:16:02.734Z,17.90
2023-01-10T15:21:03.348Z,17.70
2023-01-10T15:26:04.025Z,22.00
2023-01-10T15:31:04.697Z,21.80
2023-01-10T15:36:05.343Z,15.40
2023-01-10T15:41:06.131Z,26.90
2023-01-10T15:46:06.818Z,23.70
2023-01-10T15:51:07.431Z,23.30
2023-01-10T15:56:08.173Z,22.50
2023-01-10T16:01:09.062Z,19.60
2023-01-10T16:06:09.819Z,19.50
2023-01-10T16:11:10.503Z,16.50
2023-01-10T16:16:11.652Z,19.70
2023-01-10T16:21:11.838Z,17.40
2023-01-10T16:26:12.640Z,20.60
2023-01-10T16:31:13.415Z,14.60
2023-01-10T16:36:14.155Z,15.30
2023-01-10T16:41:14.925Z,16.70
2023-01-10T16:46:15.695Z,14.80
2023-01-10T16:51:16.462Z,19.90
2023-01-10T16:56:17.181Z,15.90
2023-01-10T17:01:18.096Z,16.20
2023-01-10T17:06:18.816Z,17.60
2023-01-10T17:11:19.506Z,15.20
2023-01-10T17:16:20.319Z,14.90
2023-01-10T17:21:20.993Z,14.60
2023-01-10T17:26:21.720Z,16.10
2023-01-10T17:31:22.473Z,16.10
2023-01-10T17:36:23.298Z,14.00
2023-01-10T17:41:24.043Z,16.80
2023-01-10T17:46:24.800Z,15.70
2023-01-10T17:51:25.494Z,16.50
2023-01-10T17:56:26.190Z,13.20
2023-01-10T18:01:26.996Z,13.20
2023-01-10T18:06:27.672Z,14.80
2023-01-10T18:11:28.368Z,13.60
2023-01-10T18:16:29.113Z,15.10
2023-01-10T18:21:29.884Z,17.30
2023-01-10T18:26:30.652Z,15.40
2023-01-10T18:31:31.377Z,15.30
2023-01-10T18:36:39.119Z,14.40
2023-01-10T18:41:32.981Z,14.70
2023-01-10T18:46:33.813Z,14.90
2023-01-10T18:51:34.587Z,17.20
2023-01-10T18:56:35.335Z,15.90
2023-01-10T19:01:36.187Z,16.80
2023-01-10T19:06:36.956Z,15.30
2023-01-10T19:11:37.720Z,16.60
2023-01-10T19:16:38.402Z,18.10
2023-01-10T19:21:39.130Z,16.90
2023-01-10T19:26:39.871Z,15.80
2023-01-10T19:31:40.638Z,17.20
2023-01-10T19:36:41.407Z,16.30
2023-01-10T19:41:42.139Z,17.30
2023-01-10T19:46:42.905Z,16.10
2023-01-10T19:51:43.577Z,15.50
2023-01-10T19:56:44.377Z,15.60
2023-01-10T20:01:45.267Z,15.70
2023-01-10T20:06:46.064Z,14.40
2023-01-10T20:11:46.691Z,14.40
2023-01-10T20:16:47.431Z,16.70
2023-01-10T20:21:48.186Z,17.40
2023-01-10T20:26:48.934Z,21.40
2023-01-10T20:31:49.712Z,18.40
2023-01-10T20:36:50.441Z,15.80
2023-01-10T20:41:51.128Z,16.70
2023-01-10T20:46:51.890Z,19.00
2023-01-10T20:51:52.579Z,14.00
2023-01-10T20:56:53.343Z,17.00
2023-01-10T21:01:54.124Z,20.00
2023-01-10T21:06:54.857Z,15.80
2023-01-10T21:12:04.490Z,16.20
2023-01-10T21:16:57.179Z,15.50
2023-01-10T21:21:56.877Z,14.00
2023-01-10T21:26:57.593Z,16.00
2023-01-10T21:31:58.311Z,14.80
2023-01-10T21:36:59.046Z,15.30
2023-01-10T21:41:59.793Z,14.40
2023-01-10T21:47:00.581Z,14.90
2023-01-10T21:52:01.293Z,13.10
2023-01-10T21:57:02.654Z,17.20
2023-01-10T22:02:02.868Z,12.80
2023-01-10T22:07:03.580Z,16.40
2023-01-10T22:12:04.305Z,13.50
2023-01-10T22:17:05.055Z,17.40
2023-01-10T22:22:05.819Z,15.00
2023-01-10T22:27:06.533Z,14.80
2023-01-10T22:32:07.275Z,15.00
2023-01-10T22:37:07.990Z,13.60
2023-01-10T22:42:08.722Z,12.30
2023-01-10T22:47:09.428Z,13.30
2023-01-10T22:52:10.162Z,15.00
2023-01-10T22:57:10.868Z,13.80
2023-01-10T23:02:11.678Z,13.10
2023-01-10T23:07:12.428Z,14.40
2023-01-10T23:12:13.128Z,15.90
2023-01-10T23:17:13.842Z,12.70
2023-01-10T23:22:14.683Z,13.00
2023-01-10T23:27:15.409Z,13.90
2023-01-10T23:32:16.176Z,15.20
2023-01-10T23:37:16.912Z,13.30
2023-01-10T23:42:17.625Z,13.10
2023-01-10T23:47:18.352Z,14.80
2023-01-10T23:52:19.089Z,15.30
2023-01-10T23:57:19.795Z,15.90
