createdAt,value
2023-03-26T00:01:05.770Z,97952.80
2023-03-26T00:04:23.336Z,97953.40
2023-03-26T00:07:31.202Z,97957.20
2023-03-26T00:10:49.786Z,97964.60
2023-03-26T00:13:59.003Z,97966.00
2023-03-26T00:17:23.804Z,97964.40
2023-03-26T00:20:33.404Z,97963.20
2023-03-26T00:23:58.012Z,97963.80
2023-03-26T00:27:05.857Z,97959.20
2023-03-26T00:30:23.813Z,97953.40
2023-03-26T00:33:32.853Z,97961.60
2023-03-26T00:36:50.548Z,97954.40
2023-03-26T00:40:06.967Z,97958.60
2023-03-26T00:43:26.668Z,97958.00
2023-03-26T00:46:36.402Z,97961.40
2023-03-26T00:49:55.110Z,97954.60
2023-03-26T00:53:03.273Z,97955.20
2023-03-26T00:56:28.237Z,97948.40
2023-03-26T00:59:35.969Z,97945.20
2023-03-26T01:02:45.231Z,97944.40
2023-03-26T01:05:59.176Z,97944.20
2023-03-26T01:09:16.379Z,97945.80
2023-03-26T01:12:28.219Z,97935.40
2023-03-26T01:15:39.330Z,97935.20
2023-03-26T01:18:47.283Z,97932.60
2023-03-26T01:21:55.477Z,97932.60
2023-03-26T01:25:03.854Z,97938.60
2023-03-26T01:28:14.247Z,97937.40
2023-03-26T01:31:37.181Z,97933.40
2023-03-26T01:35:01.632Z,97934.00
2023-03-26T01:38:26.025Z,97925.80
2023-03-26T01:41:44.767Z,97919.00
2023-03-26T01:45:00.800Z,97917.00
2023-03-26T01:48:10.443Z,97915.80
2023-03-26T01:51:30.991Z,97914.40
2023-03-26T01:54:39.251Z,97918.60
2023-03-26T01:58:01.327Z,97916.00
2023-03-26T02:01:27.423Z,97923.40
2023-03-26T02:04:44.315Z,97927.60
2023-03-26T02:07:58.769Z,97930.60
2023-03-26T02:11:13.126Z,97937.00
2023-03-26T02:14:22.215Z,97937.40
2023-03-26T02:17:32.647Z,97936.80
2023-03-26T02:20:40.851Z,97935.40
2023-03-26T02:23:50.880Z,97926.40
2023-03-26T02:27:02.337Z,97925.60
2023-03-26T02:30:15.089Z,97924.60
2023-03-26T02:33:22.954Z,97912.20
2023-03-26T02:36:31.787Z,97916.60
2023-03-26T02:39:40.420Z,97907.40
2023-03-26T02:42:48.698Z,97900.80
2023-03-26T02:45:56.679Z,97900.00
2023-03-26T02:49:04.842Z,97901.20
2023-03-26T02:52:12.825Z,97903.00
2023-03-26T02:55:20.808Z,97901.00
2023-03-26T02:58:30.367Z,97897.40
2023-03-26T03:01:43.043Z,97904.00
2023-03-26T03:04:52.157Z,97898.20
2023-03-26T03:08:00.157Z,97908.40
2023-03-26T03:11:14.785Z,97904.00
2023-03-26T03:14:22.832Z,97903.40
2023-03-26T03:17:30.855Z,97899.80
2023-03-26T03:20:38.829Z,97898.80
2023-03-26T03:23:46.949Z,97895.80
2023-03-26T03:26:56.976Z,97897.00
2023-03-26T03:30:05.293Z,97891.80
2023-03-26T03:33:13.842Z,97897.00
2023-03-26T03:36:24.469Z,97908.60
2023-03-26T03:39:32.301Z,97906.40
2023-03-26T03:42:40.918Z,97916.20
2023-03-26T03:45:48.718Z,97914.00
2023-03-26T03:48:56.817Z,97915.80
2023-03-26T03:52:04.795Z,97909.80
2023-03-26T03:55:14.156Z,97915.60
2023-03-26T03:58:22.346Z,97916.20
2023-03-26T04:01:30.935Z,97926.00
2023-03-26T04:04:40.273Z,97924.60
2023-03-26T04:07:49.129Z,97933.80
2023-03-26T04:10:57.028Z,97926.80
2023-03-26T04:14:04.729Z,97929.00
2023-03-26T04:17:13.641Z,97922.00
2023-03-26T04:20:22.099Z,97920.20
2023-03-26T04:23:30.411Z,97917.80
2023-03-26T04:26:38.539Z,97921.40
2023-03-26T04:29:50.424Z,97915.80
2023-03-26T04:33:04.242Z,97911.60
2023-03-26T04:36:16.074Z,97913.00
2023-03-26T04:39:29.629Z,97920.00
2023-03-26T04:42:37.952Z,97927.20
2023-03-26T04:45:48.086Z,97929.20
2023-03-26T04:48:55.691Z,97922.80
2023-03-26T04:52:03.601Z,97920.80
2023-03-26T04:55:25.841Z,97926.40
2023-03-26T04:58:34.137Z,97921.00
2023-03-26T05:01:42.341Z,97919.80
2023-03-26T05:04:50.646Z,97915.20
2023-03-26T05:07:58.791Z,97918.60
2023-03-26T05:11:11.756Z,97910.80
2023-03-26T05:14:20.424Z,97911.40
2023-03-26T05:17:30.995Z,97916.20
2023-03-26T05:20:39.208Z,97909.60
2023-03-26T05:23:46.908Z,97914.60
2023-03-26T05:26:55.113Z,97924.20
2023-03-26T05:30:08.742Z,97928.20
2023-03-26T05:33:17.960Z,97920.60
2023-03-26T05:36:26.144Z,97924.40
2023-03-26T05:39:35.655Z,97928.00
2023-03-26T05:42:44.459Z,97923.20
2023-03-26T05:45:53.518Z,97924.20
2023-03-26T05:49:01.684Z,97923.80
2023-03-26T05:52:09.670Z,97919.60
2023-03-26T05:55:18.579Z,97918.00
2023-03-26T05:58:27.100Z,97918.20
2023-03-26T06:01:34.856Z,97925.00
2023-03-26T06:04:45.795Z,97922.20
2023-03-26T06:07:54.103Z,97921.60
2023-03-26T06:11:08.437Z,97915.40
2023-03-26T06:14:16.376Z,97923.20
2023-03-26T06:17:24.552Z,97923.40
2023-03-26T06:20:32.361Z,97931.80
2023-03-26T06:23:40.425Z,97928.00
2023-03-26T06:26:48.548Z,97930.00
2023-03-26T06:29:56.861Z,97927.00
2023-03-26T06:33:04.716Z,97925.80
2023-03-26T06:36:13.740Z,97926.80
2023-03-26T06:39:21.861Z,97926.40
2023-03-26T06:43:06.873Z,97920.80
2023-03-26T06:45:57.495Z,97921.80
2023-03-26T06:49:05.611Z,97922.60
2023-03-26T06:52:13.634Z,97919.40
2023-03-26T06:55:21.699Z,97916.00
2023-03-26T06:58:29.988Z,97911.60
2023-03-26T07:01:38.372Z,97914.60
2023-03-26T07:04:46.500Z,97915.80
2023-03-26T07:07:54.547Z,97909.00
2023-03-26T07:11:02.684Z,97918.00
2023-03-26T07:14:10.929Z,97922.40
2023-03-26T07:17:18.647Z,97923.60
2023-03-26T07:20:27.515Z,97926.40
2023-03-26T07:23:37.017Z,97934.60
2023-03-26T07:26:57.382Z,97932.20
2023-03-26T07:30:14.709Z,97930.60
2023-03-26T07:33:33.924Z,97933.40
2023-03-26T07:36:56.576Z,97935.20
2023-03-26T07:40:17.699Z,97933.80
2023-03-26T07:43:49.569Z,97932.60
2023-03-26T07:47:00.118Z,97931.80
2023-03-26T07:50:17.698Z,97926.60
2023-03-26T07:53:28.149Z,97925.20
2023-03-26T07:56:39.680Z,97924.80
2023-03-26T07:59:53.765Z,97923.40
2023-03-26T08:03:48.763Z,97926.40
2023-03-26T08:07:06.321Z,97925.00
2023-03-26T08:10:22.364Z,97925.40
2023-03-26T08:13:40.739Z,97926.80
2023-03-26T08:16:56.080Z,97924.60
2023-03-26T08:20:20.525Z,97920.20
2023-03-26T08:23:38.372Z,97917.20
2023-03-26T08:27:09.078Z,97923.60
2023-03-26T08:30:23.855Z,97933.80
2023-03-26T08:33:35.494Z,97923.40
2023-03-26T08:36:45.268Z,97922.40
2023-03-26T08:39:53.129Z,97923.80
2023-03-26T08:43:39.301Z,97924.40
2023-03-26T08:47:33.190Z,97921.00
2023-03-26T08:51:28.058Z,97918.20
2023-03-26T08:55:06.243Z,97919.20
2023-03-26T08:58:47.317Z,97915.60
2023-03-26T09:02:35.742Z,97914.80
2023-03-26T09:06:17.042Z,97919.20
2023-03-26T09:10:32.120Z,97920.20
2023-03-26T09:14:18.246Z,97918.40
2023-03-26T09:18:15.797Z,97924.20
2023-03-26T09:22:11.265Z,97921.00
2023-03-26T09:25:54.526Z,97919.60
2023-03-26T09:30:06.887Z,97919.00
2023-03-26T09:34:01.600Z,97912.20
2023-03-26T09:37:26.843Z,97904.60
2023-03-26T09:40:49.171Z,97909.00
2023-03-26T09:44:57.879Z,97897.20
2023-03-26T09:48:32.089Z,97887.00
2023-03-26T09:52:03.869Z,97882.00
2023-03-26T09:55:43.871Z,97876.20
2023-03-26T09:59:29.407Z,97872.00
2023-03-26T10:03:14.639Z,97862.80
2023-03-26T10:06:54.269Z,97851.00
2023-03-26T10:10:14.108Z,97849.40
2023-03-26T10:13:30.513Z,97837.80
2023-03-26T10:16:53.822Z,97837.40
2023-03-26T10:20:35.326Z,97826.60
2023-03-26T10:24:19.951Z,97819.60
2023-03-26T10:27:43.304Z,97814.60
2023-03-26T10:31:11.937Z,97813.20
2023-03-26T10:34:56.789Z,97811.40
2023-03-26T10:38:21.459Z,97801.40
2023-03-26T10:41:41.037Z,97801.80
2023-03-26T10:45:28.598Z,97791.40
2023-03-26T10:48:56.793Z,97795.40
2023-03-26T10:52:10.770Z,97791.20
2023-03-26T10:55:29.106Z,97783.80
2023-03-26T10:58:48.791Z,97780.00
2023-03-26T11:02:29.332Z,97765.20
2023-03-26T11:05:56.218Z,97758.60
2023-03-26T11:09:21.178Z,97752.40
2023-03-26T11:12:39.651Z,97745.60
2023-03-26T11:15:54.586Z,97740.60
2023-03-26T11:19:06.410Z,97732.80
2023-03-26T11:22:31.194Z,97730.80
2023-03-26T11:26:03.546Z,97721.20
2023-03-26T11:29:31.281Z,97715.60
2023-03-26T11:32:47.276Z,97707.00
2023-03-26T11:36:02.827Z,97704.20
2023-03-26T11:39:15.547Z,97707.00
2023-03-26T11:42:26.977Z,97702.00
2023-03-26T11:45:40.875Z,97695.20
2023-03-26T11:48:53.942Z,97687.60
2023-03-26T11:52:03.865Z,97679.40
2023-03-26T11:55:16.613Z,97669.20
2023-03-26T11:58:40.245Z,97667.60
2023-03-26T12:01:58.330Z,97656.40
2023-03-26T12:05:20.423Z,97657.40
2023-03-26T12:08:40.401Z,97643.80
2023-03-26T12:11:50.871Z,97631.60
2023-03-26T12:14:59.891Z,97628.40
2023-03-26T12:18:28.061Z,97624.20
2023-03-26T12:21:49.729Z,97625.00
2023-03-26T12:25:15.523Z,97619.40
2023-03-26T12:28:33.889Z,97607.80
2023-03-26T12:32:05.002Z,97598.20
2023-03-26T12:35:26.879Z,97599.40
2023-03-26T12:38:39.258Z,97587.20
2023-03-26T12:44:47.167Z,97585.00
2023-03-26T12:45:30.085Z,97577.80
2023-03-26T12:48:38.663Z,97569.80
2023-03-26T12:51:57.009Z,97567.40
2023-03-26T12:55:23.872Z,97566.40
2023-03-26T12:59:04.616Z,97557.80
2023-03-26T13:02:44.104Z,97562.60
2023-03-26T13:06:09.341Z,97552.00
2023-03-26T13:09:46.945Z,97545.80
2023-03-26T13:13:10.023Z,97533.20
2023-03-26T13:16:30.049Z,97527.80
2023-03-26T13:19:48.169Z,97524.40
2023-03-26T13:23:08.454Z,97522.00
2023-03-26T13:26:42.994Z,97517.00
2023-03-26T13:29:59.629Z,97515.20
2023-03-26T13:33:27.223Z,97511.00
2023-03-26T13:36:48.184Z,97501.20
2023-03-26T13:40:17.498Z,97501.20
2023-03-26T13:43:48.621Z,97494.40
2023-03-26T13:47:03.182Z,97491.40
2023-03-26T13:50:25.264Z,97473.40
2023-03-26T13:53:43.433Z,97464.00
2023-03-26T13:56:59.642Z,97458.00
2023-03-26T14:00:17.344Z,97457.20
2023-03-26T14:03:33.716Z,97450.60
2023-03-26T14:06:54.254Z,97440.20
2023-03-26T14:10:09.597Z,97443.20
2023-03-26T14:13:23.880Z,97441.20
2023-03-26T14:16:41.981Z,97434.00
2023-03-26T14:24:50.521Z,97441.40
2023-03-26T14:28:20.487Z,97432.20
2023-03-26T14:31:38.010Z,97426.00
2023-03-26T14:35:08.355Z,97430.60
2023-03-26T14:38:54.956Z,97420.20
2023-03-26T14:42:15.923Z,97421.00
2023-03-26T14:49:40.723Z,97410.00
2023-03-26T14:53:00.841Z,97408.40
2023-03-26T14:56:49.880Z,97396.00
2023-03-26T15:00:45.963Z,97395.40
2023-03-26T15:04:55.085Z,97382.60
2023-03-26T15:08:53.632Z,97378.80
2023-03-26T15:12:16.697Z,97380.60
2023-03-26T15:15:45.817Z,97372.00
2023-03-26T15:19:45.734Z,97374.80
2023-03-26T15:23:41.100Z,97367.00
2023-03-26T15:27:39.466Z,97359.80
2023-03-26T15:31:37.146Z,97354.60
2023-03-26T15:34:43.898Z,97349.00
2023-03-26T15:38:49.451Z,97346.60
2023-03-26T15:42:10.379Z,97338.00
2023-03-26T15:45:14.926Z,97339.80
2023-03-26T15:48:54.054Z,97335.00
2023-03-26T15:52:14.210Z,97328.00
2023-03-26T15:55:36.643Z,97317.80
2023-03-26T15:58:57.078Z,97313.40
2023-03-26T16:02:21.025Z,97305.20
2023-03-26T16:06:10.081Z,97290.60
2023-03-26T16:09:39.105Z,97284.20
2023-03-26T16:13:12.992Z,97279.20
2023-03-26T16:16:55.510Z,97269.40
2023-03-26T16:20:31.670Z,97265.20
2023-03-26T16:23:58.931Z,97261.00
2023-03-26T16:27:36.970Z,97261.00
2023-03-26T16:31:10.793Z,97262.20
2023-03-26T16:34:48.832Z,97263.40
2023-03-26T16:38:14.858Z,97259.40
2023-03-26T16:41:27.472Z,97260.60
2023-03-26T16:44:49.557Z,97253.40
2023-03-26T16:48:08.577Z,97248.00
2023-03-26T16:51:28.233Z,97258.40
2023-03-26T16:54:45.947Z,97262.60
2023-03-26T16:58:05.923Z,97265.60
2023-03-26T17:01:21.614Z,97262.60
2023-03-26T17:04:37.308Z,97259.20
2023-03-26T17:07:53.232Z,97260.60
2023-03-26T17:11:10.475Z,97261.60
2023-03-26T17:14:36.467Z,97259.40
2023-03-26T17:18:01.295Z,97264.20
2023-03-26T17:21:18.346Z,97261.40
2023-03-26T17:24:41.051Z,97261.40
2023-03-26T17:27:46.439Z,97259.20
2023-03-26T17:31:07.793Z,97255.40
2023-03-26T17:34:46.641Z,97260.80
2023-03-26T17:37:55.978Z,97245.00
2023-03-26T17:41:04.280Z,97246.20
2023-03-26T17:44:41.794Z,97256.40
2023-03-26T17:47:58.989Z,97263.20
2023-03-26T17:51:23.727Z,97260.60
2023-03-26T17:54:35.987Z,97261.80
2023-03-26T17:57:52.004Z,97262.00
2023-03-26T18:01:15.802Z,97257.40
2023-03-26T18:04:34.768Z,97262.60
2023-03-26T18:08:14.702Z,97260.60
2023-03-26T18:11:34.442Z,97252.20
2023-03-26T18:15:15.364Z,97243.40
2023-03-26T18:18:29.741Z,97245.40
2023-03-26T18:21:43.744Z,97243.60
2023-03-26T18:24:52.991Z,97235.40
2023-03-26T18:28:02.081Z,97228.40
2023-03-26T18:31:21.676Z,97220.60
2023-03-26T18:34:33.339Z,97215.60
2023-03-26T18:37:44.999Z,97213.40
2023-03-26T18:40:57.083Z,97204.20
2023-03-26T18:44:13.449Z,97203.00
2023-03-26T18:47:21.915Z,97196.00
2023-03-26T18:50:37.190Z,97192.60
2023-03-26T18:53:55.207Z,97183.20
2023-03-26T18:57:15.001Z,97176.80
2023-03-26T19:00:30.538Z,97177.20
2023-03-26T19:03:43.912Z,97179.80
2023-03-26T19:06:54.978Z,97175.40
2023-03-26T19:10:06.439Z,97168.00
2023-03-26T19:13:21.462Z,97165.00
2023-03-26T19:16:36.815Z,97162.00
2023-03-26T19:19:45.315Z,97156.80
2023-03-26T19:22:58.048Z,97153.60
2023-03-26T19:26:09.495Z,97151.60
2023-03-26T19:29:29.436Z,97148.80
2023-03-26T19:32:35.820Z,97143.40
2023-03-26T19:35:45.036Z,97133.40
2023-03-26T19:39:04.847Z,97134.00
2023-03-26T19:42:19.795Z,97125.00
2023-03-26T19:45:28.404Z,97122.00
2023-03-26T19:48:45.527Z,97116.80
2023-03-26T19:52:03.800Z,97106.20
2023-03-26T19:55:25.250Z,97100.20
2023-03-26T19:58:35.608Z,97091.40
2023-03-26T20:01:43.432Z,97090.60
2023-03-26T20:04:51.300Z,97086.20
2023-03-26T20:08:03.187Z,97080.60
2023-03-26T20:11:24.087Z,97079.20
2023-03-26T20:14:32.794Z,97074.40
2023-03-26T20:17:42.856Z,97076.60
2023-03-26T20:20:51.053Z,97069.20
2023-03-26T20:24:00.633Z,97064.80
2023-03-26T20:27:08.760Z,97056.60
2023-03-26T20:30:27.530Z,97051.60
2023-03-26T20:33:45.622Z,97044.00
2023-03-26T20:36:56.215Z,97036.60
2023-03-26T20:40:04.778Z,97024.60
2023-03-26T20:43:18.477Z,97026.00
2023-03-26T20:46:31.248Z,97019.80
2023-03-26T20:49:40.380Z,97070.60
2023-03-26T20:52:49.483Z,97085.20
2023-03-26T20:55:57.262Z,97093.00
2023-03-26T20:59:11.047Z,97089.80
2023-03-26T21:02:20.516Z,97094.00
2023-03-26T21:05:30.875Z,97088.60
2023-03-26T21:08:41.347Z,97087.00
2023-03-26T21:12:02.122Z,97082.20
2023-03-26T21:15:23.123Z,97084.40
2023-03-26T21:18:35.783Z,97085.20
2023-03-26T21:21:47.661Z,97090.60
2023-03-26T21:25:10.504Z,97085.00
2023-03-26T21:28:41.366Z,97081.80
2023-03-26T21:31:54.016Z,97078.60
2023-03-26T21:35:05.226Z,97069.60
2023-03-26T21:38:20.269Z,97066.80
2023-03-26T21:41:43.709Z,97070.40
2023-03-26T21:44:52.829Z,97065.60
2023-03-26T21:48:01.813Z,97051.80
2023-03-26T21:51:14.964Z,97056.60
2023-03-26T21:54:33.059Z,97050.40
2023-03-26T21:58:04.201Z,97049.00
2023-03-26T22:01:34.773Z,97052.60
2023-03-26T22:07:58.595Z,97048.20
2023-03-26T22:11:09.258Z,97045.40
2023-03-26T22:14:17.898Z,97053.20
2023-03-26T22:17:26.222Z,97043.00
2023-03-26T22:20:34.630Z,97036.40
2023-03-26T22:23:42.801Z,97030.00
2023-03-26T22:30:24.798Z,97016.40
2023-03-26T22:33:32.770Z,97009.00
2023-03-26T22:36:40.957Z,97009.80
2023-03-26T22:39:48.898Z,97003.00
2023-03-26T22:42:58.962Z,97000.00
2023-03-26T22:46:09.080Z,96988.00
2023-03-26T22:49:17.854Z,96981.60
2023-03-26T22:52:26.359Z,96978.60
2023-03-26T22:55:34.490Z,96975.80
2023-03-26T22:58:42.906Z,96968.80
2023-03-26T23:01:50.993Z,96961.20
2023-03-26T23:04:59.654Z,96962.20
2023-03-26T23:08:09.182Z,96955.80
2023-03-26T23:11:19.654Z,96953.80
2023-03-26T23:14:28.749Z,96943.40
2023-03-26T23:17:39.785Z,96936.00
2023-03-26T23:20:55.647Z,96933.20
2023-03-26T23:24:04.659Z,96920.80
2023-03-26T23:27:13.122Z,96910.80
2023-03-26T23:30:21.901Z,96910.80
2023-03-26T23:33:34.427Z,96912.20
2023-03-26T23:36:42.636Z,96905.00
2023-03-26T23:39:51.003Z,96909.40
2023-03-26T23:42:59.091Z,96912.00
2023-03-26T23:46:10.889Z,96903.00
2023-03-26T23:49:19.086Z,96900.40
2023-03-26T23:52:27.674Z,96890.40
2023-03-26T23:55:36.748Z,96886.60
2023-03-26T23:58:45.432Z,96882.20
