createdAt,value
2018-12-16T00:00:34.223Z,95538.74
2018-12-16T00:03:04.265Z,95537.45
2018-12-16T00:05:34.478Z,95536.55
2018-12-16T00:08:05.040Z,95529.23
2018-12-16T00:10:34.930Z,95523.30
2018-12-16T00:13:04.937Z,95524.27
2018-12-16T00:15:34.845Z,95509.52
2018-12-16T00:18:04.771Z,95511.37
2018-12-16T00:20:34.800Z,95507.95
2018-12-16T00:23:04.691Z,95511.32
2018-12-16T00:25:34.520Z,95518.57
2018-12-16T00:28:04.636Z,95507.65
2018-12-16T00:30:34.496Z,95507.70
2018-12-16T00:33:04.380Z,95500.38
2018-12-16T00:35:34.288Z,95500.75
2018-12-16T00:38:04.211Z,95498.06
2018-12-16T00:40:34.729Z,95492.05
2018-12-16T00:43:04.592Z,95486.13
2018-12-16T00:45:34.639Z,95481.05
2018-12-16T00:48:04.630Z,95471.23
2018-12-16T00:50:34.470Z,95461.72
2018-12-16T00:53:04.455Z,95454.51
2018-12-16T00:55:34.340Z,95456.02
2018-12-16T00:58:04.323Z,95446.05
2018-12-16T01:00:34.385Z,95450.97
2018-12-16T01:03:05.008Z,95446.64
2018-12-16T01:05:34.864Z,95440.72
2018-12-16T01:08:04.936Z,95440.25
2018-12-16T01:10:34.763Z,95434.19
2018-12-16T01:13:04.628Z,95424.00
2018-12-16T01:15:34.861Z,95420.93
2018-12-16T01:18:04.743Z,95411.38
2018-12-16T01:20:34.565Z,95402.66
2018-12-16T01:23:04.424Z,95391.34
2018-12-16T01:25:34.713Z,95385.02
2018-12-16T01:28:04.589Z,95376.17
2018-12-16T01:30:35.008Z,95371.66
2018-12-16T01:33:04.993Z,95360.23
2018-12-16T01:35:35.317Z,95371.45
2018-12-16T01:38:05.161Z,95377.36
2018-12-16T01:40:35.093Z,95378.11
2018-12-16T01:43:04.938Z,95394.16
2018-12-16T01:45:34.869Z,95398.61
2018-12-16T01:48:04.824Z,95402.65
2018-12-16T01:50:34.794Z,95396.80
2018-12-16T01:53:04.633Z,95387.95
2018-12-16T01:55:34.544Z,95385.11
2018-12-16T01:58:04.405Z,95375.03
2018-12-16T02:00:34.951Z,95374.58
2018-12-16T02:03:05.414Z,95370.06
2018-12-16T02:05:35.402Z,95358.15
2018-12-16T02:08:05.207Z,95357.19
2018-12-16T02:10:35.071Z,95351.47
2018-12-16T02:13:04.951Z,95352.23
2018-12-16T02:15:34.781Z,95350.88
2018-12-16T02:18:04.656Z,95349.25
2018-12-16T02:20:35.281Z,95334.28
2018-12-16T02:23:05.115Z,95328.20
2018-12-16T02:25:35.017Z,95318.48
2018-12-16T02:28:04.889Z,95322.84
2018-12-16T02:30:34.774Z,95326.47
2018-12-16T02:33:04.784Z,95319.98
2018-12-16T02:35:34.685Z,95317.05
2018-12-16T02:38:04.567Z,95315.47
2018-12-16T02:40:34.437Z,95313.61
2018-12-16T02:43:04.420Z,95319.02
2018-12-16T02:45:34.979Z,95313.98
2018-12-16T02:48:05.066Z,95316.98
2018-12-16T02:50:34.917Z,95316.05
2018-12-16T02:53:05.009Z,95317.45
2018-12-16T02:55:35.544Z,95319.23
2018-12-16T02:58:05.467Z,95315.91
2018-12-16T03:00:35.343Z,95315.16
2018-12-16T03:03:05.165Z,95313.67
2018-12-16T03:05:35.041Z,95309.94
2018-12-16T03:08:04.897Z,95303.24
2018-12-16T03:10:34.828Z,95293.36
2018-12-16T03:13:04.903Z,95287.19
2018-12-16T03:15:34.974Z,95288.89
2018-12-16T03:18:05.540Z,95287.55
2018-12-16T03:20:35.413Z,95283.29
2018-12-16T03:23:11.974Z,95280.48
2018-12-16T03:25:37.240Z,95282.77
2018-12-16T03:28:07.809Z,95286.09
2018-12-16T03:30:37.638Z,95290.53
2018-12-16T03:33:07.573Z,95290.20
2018-12-16T03:35:37.434Z,95291.93
2018-12-16T03:38:07.549Z,95295.38
2018-12-16T03:40:38.001Z,95296.76
2018-12-16T03:43:07.876Z,95282.69
2018-12-16T03:45:37.721Z,95283.13
2018-12-16T03:48:07.558Z,95271.32
2018-12-16T03:50:37.403Z,95270.05
2018-12-16T03:53:07.269Z,95268.71
2018-12-16T03:55:37.094Z,95266.22
2018-12-16T03:58:06.955Z,95254.24
2018-12-16T04:00:36.813Z,95261.51
2018-12-16T04:03:06.674Z,95257.30
2018-12-16T04:05:37.042Z,95247.87
2018-12-16T04:08:06.885Z,95244.22
2018-12-16T04:10:36.801Z,95247.14
2018-12-16T04:13:07.251Z,95252.36
2018-12-16T04:15:37.201Z,95256.23
2018-12-16T04:18:07.077Z,95251.64
2018-12-16T04:20:36.911Z,95248.27
2018-12-16T04:23:06.784Z,95257.95
2018-12-16T04:25:36.678Z,95252.86
2018-12-16T04:28:07.144Z,95250.80
2018-12-16T04:30:37.009Z,95256.41
2018-12-16T04:33:06.875Z,95258.52
2018-12-16T04:35:36.749Z,95254.75
2018-12-16T04:38:07.175Z,95254.80
2018-12-16T04:40:37.853Z,95256.80
2018-12-16T04:43:07.718Z,95249.92
2018-12-16T04:45:37.958Z,95249.70
2018-12-16T04:48:07.892Z,95243.48
2018-12-16T04:50:37.744Z,95253.25
2018-12-16T04:53:07.621Z,95253.13
2018-12-16T04:55:37.462Z,95242.11
2018-12-16T04:58:07.397Z,95243.05
2018-12-16T05:00:37.323Z,95242.45
2018-12-16T05:03:07.181Z,95234.80
2018-12-16T05:05:37.020Z,95238.52
2018-12-16T05:08:06.911Z,95241.83
2018-12-16T05:10:37.388Z,95232.52
2018-12-16T05:13:07.670Z,95222.77
2018-12-16T05:15:37.525Z,95224.16
2018-12-16T05:18:07.384Z,95220.72
2018-12-16T05:20:37.216Z,95227.14
2018-12-16T05:23:07.435Z,95225.43
2018-12-16T05:25:37.330Z,95225.86
2018-12-16T05:28:07.196Z,95230.69
2018-12-16T05:30:37.614Z,95217.98
2018-12-16T05:33:07.478Z,95211.84
2018-12-16T05:35:37.341Z,95215.17
2018-12-16T05:38:07.248Z,95221.98
2018-12-16T05:40:37.118Z,95219.82
2018-12-16T05:43:06.974Z,95225.75
2018-12-16T05:45:36.822Z,95229.58
2018-12-16T05:48:06.693Z,95221.15
2018-12-16T05:50:36.556Z,95226.64
2018-12-16T05:53:06.386Z,95216.99
2018-12-16T05:55:36.242Z,95213.06
2018-12-16T05:58:06.078Z,95210.23
2018-12-16T06:00:35.937Z,95214.54
2018-12-16T06:03:05.774Z,95215.76
2018-12-16T06:05:35.648Z,95208.27
2018-12-16T06:08:05.806Z,95201.95
2018-12-16T06:10:35.640Z,95201.52
2018-12-16T06:13:05.518Z,95204.95
2018-12-16T06:15:35.357Z,95205.78
2018-12-16T06:18:05.256Z,95206.66
2018-12-16T06:20:35.085Z,95193.46
2018-12-16T06:23:04.948Z,95188.85
2018-12-16T06:25:34.796Z,95186.31
2018-12-16T06:28:04.670Z,95183.02
2018-12-16T06:30:36.463Z,95172.42
2018-12-16T06:33:06.346Z,95164.72
2018-12-16T06:35:36.290Z,95169.83
2018-12-16T06:38:06.181Z,95171.64
2018-12-16T06:40:36.243Z,95172.12
2018-12-16T06:43:06.165Z,95167.47
2018-12-16T06:45:36.052Z,95164.97
2018-12-16T06:48:05.914Z,95165.01
2018-12-16T06:50:35.752Z,95164.77
2018-12-16T06:53:05.748Z,95159.63
2018-12-16T06:55:35.626Z,95167.42
2018-12-16T06:58:05.500Z,95159.45
2018-12-16T07:00:35.607Z,95153.56
2018-12-16T07:03:05.971Z,95152.73
2018-12-16T07:05:35.815Z,95143.45
2018-12-16T07:08:05.771Z,95149.44
2018-12-16T07:10:35.781Z,95152.03
2018-12-16T07:13:05.719Z,95164.84
2018-12-16T07:15:35.675Z,95173.73
2018-12-16T07:18:05.519Z,95164.84
2018-12-16T07:20:35.391Z,95162.64
2018-12-16T07:23:05.397Z,95166.55
2018-12-16T07:25:35.605Z,95169.95
2018-12-16T07:28:05.534Z,95159.82
2018-12-16T07:30:35.451Z,95157.41
2018-12-16T07:33:05.372Z,95161.75
2018-12-16T07:35:35.361Z,95166.94
2018-12-16T07:38:05.422Z,95179.36
2018-12-16T07:40:35.284Z,95183.27
2018-12-16T07:43:05.136Z,95176.01
2018-12-16T07:45:34.990Z,95178.56
2018-12-16T07:48:04.953Z,95200.45
2018-12-16T07:50:34.904Z,95201.85
2018-12-16T07:53:04.904Z,95202.60
2018-12-16T07:55:34.928Z,95203.62
2018-12-16T07:58:04.953Z,95205.96
2018-12-16T08:00:34.872Z,95201.02
2018-12-16T08:03:05.577Z,95188.34
2018-12-16T08:05:35.455Z,95185.83
2018-12-16T08:08:05.734Z,95176.17
2018-12-16T08:10:35.568Z,95178.77
2018-12-16T08:13:06.671Z,95175.02
2018-12-16T08:15:36.587Z,95176.25
2018-12-16T08:18:06.442Z,95177.92
2018-12-16T08:20:36.274Z,95172.09
2018-12-16T08:23:06.547Z,95173.48
2018-12-16T08:25:36.826Z,95178.64
2018-12-16T08:28:06.983Z,95189.38
2018-12-16T08:30:36.925Z,95192.81
2018-12-16T08:33:07.788Z,95194.52
2018-12-16T08:35:38.177Z,95192.37
2018-12-16T08:38:08.392Z,95181.38
2018-12-16T08:40:38.350Z,95186.13
2018-12-16T08:43:08.507Z,95180.61
2018-12-16T08:45:38.939Z,95180.64
2018-12-16T08:48:09.994Z,95170.85
2018-12-16T08:50:40.057Z,95173.74
2018-12-16T08:53:10.342Z,95177.98
2018-12-16T08:55:40.351Z,95172.50
2018-12-16T08:58:10.341Z,95170.05
2018-12-16T09:00:40.781Z,95173.00
2018-12-16T09:03:11.751Z,95162.81
2018-12-16T09:05:41.653Z,95160.72
2018-12-16T09:08:12.109Z,95168.16
2018-12-16T09:10:42.750Z,95178.16
2018-12-16T09:13:12.743Z,95173.38
2018-12-16T09:15:42.722Z,95157.39
2018-12-16T09:18:13.932Z,95164.69
2018-12-16T09:20:43.780Z,95186.27
2018-12-16T09:23:14.615Z,95193.75
2018-12-16T09:25:44.978Z,95165.16
2018-12-16T09:28:14.893Z,95199.28
2018-12-16T09:30:44.834Z,95186.66
2018-12-16T09:33:15.365Z,95175.53
2018-12-16T09:35:45.242Z,95190.78
2018-12-16T09:38:15.479Z,95189.03
2018-12-16T09:40:45.349Z,95165.34
2018-12-16T09:43:15.261Z,95177.58
2018-12-16T09:45:49.437Z,95170.85
2018-12-16T09:48:17.160Z,95153.55
2018-12-16T09:50:47.235Z,95171.66
2018-12-16T09:53:17.929Z,95166.17
2018-12-16T09:55:47.790Z,95166.21
2018-12-16T09:58:24.827Z,95175.77
2018-12-16T10:01:03.703Z,95172.23
2018-12-16T10:03:37.816Z,95166.00
2018-12-16T10:06:08.090Z,95161.97
2018-12-16T10:08:42.084Z,95160.36
2018-12-16T10:11:11.986Z,95165.84
2018-12-16T10:13:41.991Z,95170.92
2018-12-16T10:16:11.931Z,95167.46
2018-12-16T10:18:47.492Z,95169.64
2018-12-16T10:21:19.013Z,95173.10
2018-12-16T10:23:49.747Z,95174.47
2018-12-16T10:26:25.483Z,95169.84
2018-12-16T10:28:56.067Z,95175.91
2018-12-16T10:31:26.203Z,95169.56
2018-12-16T10:33:59.439Z,95160.59
2018-12-16T10:36:32.078Z,95158.04
2018-12-16T10:39:06.829Z,95159.73
2018-12-16T10:41:37.378Z,95174.24
2018-12-16T10:44:17.231Z,95163.20
2018-12-16T10:46:48.748Z,95166.33
2018-12-16T10:49:19.334Z,95153.97
2018-12-16T10:51:49.207Z,95164.62
2018-12-16T10:54:19.533Z,95164.62
2018-12-16T10:56:49.665Z,95167.14
2018-12-16T10:59:26.669Z,95162.95
2018-12-16T11:02:00.289Z,95159.55
2018-12-16T11:04:36.920Z,95163.34
2018-12-16T11:07:11.066Z,95164.72
2018-12-16T11:09:46.268Z,95154.48
2018-12-16T11:12:24.971Z,95151.50
2018-12-16T11:14:59.572Z,95142.15
2018-12-16T11:17:32.118Z,95137.00
2018-12-16T11:20:03.369Z,95138.73
2018-12-16T11:22:34.774Z,95135.67
2018-12-16T11:25:06.504Z,95130.63
2018-12-16T11:27:41.866Z,95142.58
2018-12-16T11:30:20.289Z,95136.21
2018-12-16T11:32:50.709Z,95132.82
2018-12-16T11:35:20.846Z,95127.74
2018-12-16T11:37:51.254Z,95132.80
2018-12-16T11:40:21.855Z,95139.69
2018-12-16T11:42:52.631Z,95149.48
2018-12-16T11:45:22.832Z,95150.38
2018-12-16T11:47:53.835Z,95149.09
2018-12-16T11:50:24.105Z,95145.30
2018-12-16T11:52:55.018Z,95141.05
2018-12-16T11:55:25.128Z,95142.33
2018-12-16T11:57:55.448Z,95140.62
2018-12-16T12:00:26.244Z,95136.80
2018-12-16T12:02:56.333Z,95126.57
2018-12-16T12:05:26.369Z,95125.66
2018-12-16T12:07:56.930Z,95129.16
2018-12-16T12:10:27.413Z,95127.03
2018-12-16T12:12:57.962Z,95123.22
2018-12-16T12:15:28.314Z,95125.78
2018-12-16T12:17:59.699Z,95111.25
2018-12-16T12:20:30.735Z,95118.87
2018-12-16T12:23:02.017Z,95120.20
2018-12-16T12:25:32.577Z,95120.67
2018-12-16T12:28:02.816Z,95127.53
2018-12-16T12:30:33.395Z,95124.99
2018-12-16T12:33:04.109Z,95127.12
2018-12-16T12:35:34.418Z,95127.12
2018-12-16T12:38:04.918Z,95133.54
2018-12-16T12:40:36.228Z,95130.14
2018-12-16T12:43:07.361Z,95125.00
2018-12-16T12:45:37.691Z,95134.43
2018-12-16T12:48:07.824Z,95138.72
2018-12-16T12:50:38.210Z,95144.26
2018-12-16T12:53:09.422Z,95146.84
2018-12-16T12:55:39.826Z,95145.98
2018-12-16T12:58:10.958Z,95141.30
2018-12-16T13:00:41.997Z,95150.28
2018-12-16T13:03:12.313Z,95149.01
2018-12-16T13:05:43.250Z,95151.98
2018-12-16T13:08:13.651Z,95154.98
2018-12-16T13:10:43.899Z,95149.86
2018-12-16T13:13:13.978Z,95151.16
2018-12-16T13:15:44.173Z,95144.75
2018-12-16T13:18:14.355Z,95141.32
2018-12-16T13:20:44.536Z,95145.18
2018-12-16T13:23:14.776Z,95144.78
2018-12-16T13:25:56.034Z,95143.08
2018-12-16T13:28:26.150Z,95128.94
2018-12-16T13:30:56.461Z,95125.94
2018-12-16T13:33:26.928Z,95132.34
2018-12-16T13:35:56.906Z,95130.23
2018-12-16T13:38:27.139Z,95132.78
2018-12-16T13:40:57.497Z,95134.52
2018-12-16T13:43:27.913Z,95134.08
2018-12-16T13:45:58.464Z,95134.95
2018-12-16T13:48:28.854Z,95140.92
2018-12-16T13:51:00.214Z,95146.48
2018-12-16T13:53:30.909Z,95149.94
2018-12-16T13:56:01.227Z,95149.06
2018-12-16T13:58:31.166Z,95155.95
2018-12-16T14:01:01.452Z,95156.79
2018-12-16T14:03:32.365Z,95167.94
2018-12-16T14:06:02.651Z,95169.23
2018-12-16T14:08:33.072Z,95177.77
2018-12-16T14:11:03.232Z,95185.05
2018-12-16T14:13:33.624Z,95190.63
2018-12-16T14:16:03.586Z,95186.78
2018-12-16T14:18:40.498Z,95191.92
2018-12-16T14:21:11.045Z,95190.64
2018-12-16T14:23:41.311Z,95196.20
2018-12-16T14:26:11.319Z,95203.91
2018-12-16T14:28:41.433Z,95207.34
2018-12-16T14:31:11.554Z,95209.92
2018-12-16T14:33:42.619Z,95213.32
2018-12-16T14:36:13.196Z,95215.48
2018-12-16T14:38:43.414Z,95215.91
2018-12-16T14:41:14.331Z,95217.19
2018-12-16T14:43:44.790Z,95204.34
2018-12-16T14:46:14.983Z,95199.65
2018-12-16T14:48:45.208Z,95203.92
2018-12-16T14:51:15.992Z,95202.20
2018-12-16T14:53:46.542Z,95199.22
2018-12-16T14:56:16.757Z,95196.23
2018-12-16T14:58:47.327Z,95198.35
2018-12-16T15:01:17.653Z,95204.79
2018-12-16T15:03:47.885Z,95213.78
2018-12-16T15:06:19.448Z,95218.92
2018-12-16T15:08:49.620Z,95228.34
2018-12-16T15:11:20.321Z,95228.78
2018-12-16T15:13:50.596Z,95227.49
2018-12-16T15:16:20.711Z,95232.63
2018-12-16T15:18:50.932Z,95223.20
2018-12-16T15:21:21.817Z,95227.92
2018-12-16T15:23:52.011Z,95230.47
2018-12-16T15:26:22.328Z,95232.20
2018-12-16T15:28:52.877Z,95231.77
2018-12-16T15:31:22.929Z,95234.34
2018-12-16T15:33:53.098Z,95230.06
2018-12-16T15:36:23.286Z,95228.34
2018-12-16T15:38:53.986Z,95238.19
2018-12-16T15:41:24.681Z,95253.17
2018-12-16T15:43:54.920Z,95250.19
2018-12-16T15:46:25.148Z,95248.05
2018-12-16T15:48:55.289Z,95245.91
2018-12-16T15:51:25.678Z,95248.45
2018-12-16T15:53:56.761Z,95251.90
2018-12-16T15:56:26.935Z,95255.73
2018-12-16T15:58:58.015Z,95257.47
2018-12-16T16:01:27.913Z,95263.45
2018-12-16T16:03:57.864Z,95264.31
2018-12-16T16:06:27.795Z,95270.75
2018-12-16T16:08:58.262Z,95273.73
2018-12-16T16:11:28.187Z,95279.31
2018-12-16T16:13:59.093Z,95270.31
2018-12-16T16:16:29.131Z,95272.47
2018-12-16T16:18:59.150Z,95266.03
2018-12-16T16:21:29.195Z,95261.33
2018-12-16T16:23:59.486Z,95265.60
2018-12-16T16:26:30.482Z,95265.60
2018-12-16T16:29:00.414Z,95275.05
2018-12-16T16:31:30.550Z,95275.45
2018-12-16T16:34:00.477Z,95277.61
2018-12-16T16:36:30.349Z,95281.47
2018-12-16T16:39:00.619Z,95288.76
2018-12-16T16:41:30.481Z,95283.19
2018-12-16T16:44:00.569Z,95275.48
2018-12-16T16:46:30.718Z,95274.19
2018-12-16T16:49:00.757Z,95281.05
2018-12-16T16:51:30.743Z,95281.91
2018-12-16T16:54:01.687Z,95280.60
2018-12-16T16:56:32.030Z,95290.91
2018-12-16T16:59:01.970Z,95293.03
2018-12-16T17:01:31.918Z,95288.33
2018-12-16T17:04:02.308Z,95292.59
2018-12-16T17:06:33.950Z,95294.33
2018-12-16T17:09:06.826Z,95293.47
2018-12-16T17:11:36.975Z,95290.48
2018-12-16T17:14:07.581Z,95284.47
2018-12-16T17:16:37.629Z,95292.18
2018-12-16T17:19:08.502Z,95303.34
2018-12-16T17:21:39.839Z,95299.48
2018-12-16T17:24:09.783Z,95296.48
2018-12-16T17:26:39.725Z,95299.05
2018-12-16T17:29:09.750Z,95308.03
2018-12-16T17:31:39.660Z,95314.88
2018-12-16T17:34:09.806Z,95318.31
2018-12-16T17:36:39.778Z,95320.48
2018-12-16T17:39:10.027Z,95317.05
2018-12-16T17:41:40.071Z,95309.75
2018-12-16T17:44:10.094Z,95322.16
2018-12-16T17:46:40.052Z,95318.31
2018-12-16T17:49:09.983Z,95321.74
2018-12-16T17:51:40.029Z,95323.44
2018-12-16T17:54:10.008Z,95322.57
2018-12-16T17:56:39.922Z,95322.13
2018-12-16T17:59:09.902Z,95320.42
2018-12-16T18:01:40.052Z,95325.57
2018-12-16T18:04:11.095Z,95322.57
2018-12-16T18:06:41.021Z,95323.42
2018-12-16T18:09:11.037Z,95314.41
2018-12-16T18:11:40.972Z,95321.67
2018-12-16T18:14:10.898Z,95316.96
2018-12-16T18:16:40.807Z,95313.96
2018-12-16T18:19:10.830Z,95313.09
2018-12-16T18:21:40.817Z,95314.80
2018-12-16T18:24:10.775Z,95313.93
2018-12-16T18:26:44.080Z,95319.48
2018-12-16T18:29:12.804Z,95324.15
2018-12-16T18:31:42.820Z,95323.25
2018-12-16T18:34:12.808Z,95318.55
2018-12-16T18:36:42.750Z,95318.10
2018-12-16T18:39:12.709Z,95315.94
2018-12-16T18:41:43.026Z,95320.66
2018-12-16T18:44:13.030Z,95318.07
2018-12-16T18:46:43.033Z,95314.20
2018-12-16T18:49:12.918Z,95322.75
2018-12-16T18:51:42.843Z,95313.72
2018-12-16T18:54:12.794Z,95326.98
2018-12-16T18:56:43.361Z,95319.26
2018-12-16T18:59:13.340Z,95315.81
2018-12-16T19:01:43.429Z,95317.48
2018-12-16T19:04:13.391Z,95327.29
2018-12-16T19:06:43.331Z,95327.27
2018-12-16T19:09:13.232Z,95323.01
2018-12-16T19:11:43.378Z,95315.34
2018-12-16T19:14:13.447Z,95307.19
2018-12-16T19:16:43.527Z,95309.35
2018-12-16T19:19:14.228Z,95305.52
2018-12-16T19:21:44.412Z,95311.50
2018-12-16T19:24:16.076Z,95313.21
2018-12-16T19:26:46.217Z,95319.20
2018-12-16T19:29:16.246Z,95323.48
2018-12-16T19:31:46.293Z,95319.19
2018-12-16T19:34:16.312Z,95325.15
2018-12-16T19:36:46.377Z,95328.55
2018-12-16T19:39:16.478Z,95338.78
2018-12-16T19:41:46.707Z,95338.77
2018-12-16T19:44:23.639Z,95342.14
2018-12-16T19:46:53.796Z,95346.38
2018-12-16T19:49:23.805Z,95342.48
2018-12-16T19:51:54.153Z,95344.62
2018-12-16T19:54:24.392Z,95349.70
2018-12-16T19:56:54.490Z,95349.25
2018-12-16T19:59:24.522Z,95355.23
2018-12-16T20:01:54.533Z,95355.22
2018-12-16T20:04:28.877Z,95358.12
2018-12-16T20:06:58.967Z,95362.39
2018-12-16T20:09:29.155Z,95355.98
2018-12-16T20:12:00.120Z,95364.14
2018-12-16T20:14:33.111Z,95372.65
2018-12-16T20:17:03.373Z,95371.29
2018-12-16T20:19:34.541Z,95381.05
2018-12-16T20:22:05.698Z,95380.64
2018-12-16T20:24:35.765Z,95381.05
2018-12-16T20:27:12.017Z,95379.71
2018-12-16T20:29:38.698Z,95379.28
2018-12-16T20:32:08.829Z,95377.59
2018-12-16T20:34:38.899Z,95380.55
2018-12-16T20:37:09.142Z,95387.75
2018-12-16T20:39:39.127Z,95384.78
2018-12-16T20:42:09.173Z,95389.03
2018-12-16T20:44:39.408Z,95392.00
2018-12-16T20:47:09.402Z,95384.31
2018-12-16T20:49:39.395Z,95383.84
2018-12-16T20:52:09.348Z,95386.00
2018-12-16T20:54:39.533Z,95383.84
2018-12-16T20:57:09.948Z,95379.19
2018-12-16T20:59:40.098Z,95383.50
2018-12-16T21:02:10.134Z,95369.44
2018-12-16T21:04:42.100Z,95375.43
2018-12-16T21:07:12.878Z,95371.18
2018-12-16T21:09:43.533Z,95370.30
2018-12-16T21:12:18.813Z,95368.59
2018-12-16T21:14:54.050Z,95364.34
2018-12-16T21:17:29.306Z,95372.44
2018-12-16T21:19:59.424Z,95371.56
2018-12-16T21:22:30.798Z,95365.13
2018-12-16T21:25:01.493Z,95368.99
2018-12-16T21:27:33.650Z,95365.16
2018-12-16T21:30:04.311Z,95362.56
2018-12-16T21:32:35.470Z,95363.38
2018-12-16T21:35:07.219Z,95362.91
2018-12-16T21:37:38.026Z,95358.66
2018-12-16T21:40:08.507Z,95351.87
2018-12-16T21:42:39.457Z,95350.13
2018-12-16T21:45:09.551Z,95348.84
2018-12-16T21:47:39.531Z,95345.41
2018-12-16T21:50:09.851Z,95349.66
2018-12-16T21:52:39.918Z,95342.82
2018-12-16T21:55:09.973Z,95352.13
2018-12-16T21:57:39.925Z,95354.76
2018-12-16T22:00:10.894Z,95354.35
2018-12-16T22:02:41.142Z,95361.19
2018-12-16T22:05:12.845Z,95358.63
2018-12-16T22:07:43.399Z,95359.44
2018-12-16T22:10:13.515Z,95359.38
2018-12-16T22:12:43.482Z,95356.36
2018-12-16T22:15:13.401Z,95358.48
2018-12-16T22:17:43.450Z,95357.23
2018-12-16T22:20:13.421Z,95360.20
2018-12-16T22:22:43.498Z,95361.47
2018-12-16T22:25:13.494Z,95361.04
2018-12-16T22:27:43.470Z,95361.38
2018-12-16T22:30:13.430Z,95358.41
2018-12-16T22:32:43.411Z,95366.87
2018-12-16T22:35:13.776Z,95367.72
2018-12-16T22:37:44.083Z,95369.74
2018-12-16T22:40:14.613Z,95370.65
2018-12-16T22:42:44.765Z,95382.58
2018-12-16T22:45:15.284Z,95378.41
2018-12-16T22:47:45.213Z,95381.34
2018-12-16T22:50:15.238Z,95378.34
2018-12-16T22:52:45.183Z,95379.61
2018-12-16T22:55:15.094Z,95382.24
2018-12-16T22:57:47.190Z,95382.48
2018-12-16T23:00:18.305Z,95383.39
2018-12-16T23:02:48.251Z,95379.95
2018-12-16T23:05:18.161Z,95385.11
2018-12-16T23:07:48.098Z,95379.11
2018-12-16T23:10:17.980Z,95381.23
2018-12-16T23:12:48.033Z,95384.56
2018-12-16T23:15:17.895Z,95383.25
2018-12-16T23:17:47.831Z,95391.33
2018-12-16T23:20:19.795Z,95381.05
2018-12-16T23:22:49.754Z,95378.86
2018-12-16T23:25:19.668Z,95381.41
2018-12-16T23:27:54.158Z,95376.73
2018-12-16T23:30:21.537Z,95382.26
2018-12-16T23:32:51.453Z,95377.10
2018-12-16T23:35:21.387Z,95374.61
2018-12-16T23:37:51.346Z,95372.42
2018-12-16T23:40:21.327Z,95374.98
2018-12-16T23:42:51.192Z,95377.53
2018-12-16T23:45:21.091Z,95376.22
2018-12-16T23:47:51.167Z,95374.09
2018-12-16T23:50:21.100Z,95367.66
2018-12-16T23:52:51.027Z,95365.91
2018-12-16T23:55:20.883Z,95361.23
2018-12-16T23:57:50.759Z,95362.51
