createdAt,value
2017-08-02T00:02:25.250Z,4.70
2017-08-02T00:04:53.643Z,3.40
2017-08-02T00:07:21.163Z,4.00
2017-08-02T00:09:48.667Z,5.18
2017-08-02T00:12:16.145Z,4.00
2017-08-02T00:14:43.674Z,3.83
2017-08-02T00:17:11.162Z,4.45
2017-08-02T00:19:38.675Z,3.45
2017-08-02T00:22:07.011Z,3.62
2017-08-02T00:24:34.710Z,4.15
2017-08-02T00:27:02.387Z,5.32
2017-08-02T00:29:30.050Z,3.80
2017-08-02T00:31:57.756Z,4.50
2017-08-02T00:34:25.280Z,5.22
2017-08-02T00:36:53.561Z,4.20
2017-08-02T00:39:21.207Z,3.87
2017-08-02T00:41:49.609Z,3.90
2017-08-02T00:44:17.165Z,4.68
2017-08-02T00:46:45.550Z,5.00
2017-08-02T00:49:14.014Z,4.30
2017-08-02T00:51:41.514Z,4.97
2017-08-02T00:54:09.139Z,4.35
2017-08-02T00:56:36.703Z,4.35
2017-08-02T00:59:06.733Z,4.18
2017-08-02T01:01:34.391Z,4.55
2017-08-02T01:04:02.032Z,4.57
2017-08-02T01:06:29.596Z,4.32
2017-08-02T01:08:57.860Z,4.28
2017-08-02T01:11:26.145Z,4.25
2017-08-02T01:13:54.459Z,4.65
2017-08-02T01:16:21.973Z,5.18
2017-08-02T01:18:49.510Z,4.70
2017-08-02T01:21:17.042Z,4.70
2017-08-02T01:23:44.564Z,4.80
2017-08-02T01:26:12.121Z,5.40
2017-08-02T01:28:40.443Z,4.40
2017-08-02T01:31:07.929Z,4.97
2017-08-02T01:33:35.639Z,4.57
2017-08-02T01:36:03.139Z,4.65
2017-08-02T01:38:30.644Z,4.60
2017-08-02T01:40:59.015Z,4.55
2017-08-02T01:43:26.500Z,4.72
2017-08-02T01:45:54.031Z,5.25
2017-08-02T01:48:22.293Z,5.32
2017-08-02T01:50:49.890Z,5.62
2017-08-02T01:53:17.389Z,6.28
2017-08-02T01:55:44.998Z,5.87
2017-08-02T01:58:13.270Z,4.93
2017-08-02T02:00:40.774Z,6.40
2017-08-02T02:03:08.597Z,7.55
2017-08-02T02:05:36.259Z,5.90
2017-08-02T02:08:03.928Z,6.80
2017-08-02T02:10:31.763Z,6.15
2017-08-02T02:12:59.472Z,5.95
2017-08-02T02:15:27.136Z,5.90
2017-08-02T02:17:54.695Z,6.25
2017-08-02T02:20:22.193Z,6.50
2017-08-02T02:22:49.688Z,6.90
2017-08-02T02:25:17.177Z,6.20
2017-08-02T02:27:44.694Z,7.97
2017-08-02T02:30:12.235Z,5.78
2017-08-02T02:32:39.771Z,7.45
2017-08-02T02:35:07.258Z,7.87
2017-08-02T02:37:34.764Z,7.82
2017-08-02T02:40:03.013Z,8.38
2017-08-02T02:45:38.350Z,8.07
2017-08-02T02:51:02.443Z,8.50
2017-08-02T02:53:30.067Z,8.68
2017-08-02T02:55:57.615Z,8.68
2017-08-02T02:58:25.889Z,8.93
2017-08-02T03:00:54.196Z,7.32
2017-08-02T03:03:21.704Z,8.63
2017-08-02T03:05:49.360Z,7.70
2017-08-02T03:08:16.860Z,7.85
2017-08-02T03:10:44.374Z,8.68
2017-08-02T03:13:11.856Z,7.20
2017-08-02T03:15:39.497Z,9.05
2017-08-02T03:18:07.128Z,10.27
2017-08-02T03:20:34.639Z,8.95
2017-08-02T03:23:02.230Z,8.10
2017-08-02T03:25:29.779Z,8.30
2017-08-02T03:27:58.142Z,8.98
2017-08-02T03:30:25.817Z,9.13
2017-08-02T03:32:53.344Z,9.20
2017-08-02T03:35:20.829Z,10.05
2017-08-02T03:37:49.241Z,8.63
2017-08-02T03:40:16.766Z,9.18
2017-08-02T03:42:44.526Z,9.60
2017-08-02T03:45:12.222Z,9.80
2017-08-02T03:47:39.760Z,9.05
2017-08-02T03:50:08.029Z,9.60
2017-08-02T03:52:36.286Z,8.70
2017-08-02T03:55:03.922Z,7.68
2017-08-02T03:57:31.583Z,11.50
2017-08-02T03:59:59.190Z,11.02
2017-08-02T04:02:26.691Z,10.30
2017-08-02T04:04:54.339Z,8.98
2017-08-02T04:07:21.926Z,9.88
2017-08-02T04:09:49.476Z,10.93
2017-08-02T04:12:17.151Z,10.40
2017-08-02T04:14:44.661Z,11.23
2017-08-02T04:17:13.021Z,10.13
2017-08-02T04:19:40.710Z,10.15
2017-08-02T04:22:08.285Z,9.60
2017-08-02T04:24:35.768Z,12.18
2017-08-02T04:27:03.505Z,10.10
2017-08-02T04:29:31.025Z,9.30
2017-08-02T04:31:58.539Z,10.40
2017-08-02T04:34:26.073Z,9.80
2017-08-02T04:36:53.734Z,11.20
2017-08-02T04:39:21.398Z,10.65
2017-08-02T04:41:48.977Z,10.27
2017-08-02T04:44:16.519Z,12.52
2017-08-02T04:46:44.172Z,11.48
2017-08-02T04:49:11.712Z,11.12
2017-08-02T04:51:39.228Z,11.12
2017-08-02T04:54:06.800Z,13.20
2017-08-02T04:56:34.444Z,12.10
2017-08-02T04:59:01.969Z,10.88
2017-08-02T05:01:29.754Z,10.32
2017-08-02T05:03:57.426Z,10.73
2017-08-02T05:06:24.974Z,11.18
2017-08-02T05:08:52.534Z,13.00
2017-08-02T05:11:20.203Z,11.77
2017-08-02T05:13:47.700Z,11.20
2017-08-02T05:16:15.219Z,12.70
2017-08-02T05:18:43.005Z,12.70
2017-08-02T05:21:10.618Z,11.27
2017-08-02T05:23:38.160Z,12.00
2017-08-02T05:26:05.792Z,11.15
2017-08-02T05:28:33.322Z,12.25
2017-08-02T05:31:01.641Z,14.05
2017-08-02T05:33:29.194Z,13.73
2017-08-02T05:35:56.852Z,13.52
2017-08-02T05:38:24.372Z,13.43
2017-08-02T05:40:52.656Z,12.02
2017-08-02T05:43:20.925Z,12.50
2017-08-02T05:45:49.353Z,12.35
2017-08-02T05:48:16.877Z,12.35
2017-08-02T05:50:45.148Z,14.85
2017-08-02T05:53:13.485Z,13.02
2017-08-02T05:55:41.028Z,14.45
2017-08-02T05:58:08.532Z,14.20
2017-08-02T06:00:36.101Z,14.60
2017-08-02T06:03:03.677Z,14.43
2017-08-02T06:05:31.197Z,14.43
2017-08-02T06:07:58.753Z,14.07
2017-08-02T06:10:26.780Z,13.38
2017-08-02T06:12:54.430Z,14.07
2017-08-02T06:15:22.793Z,14.70
2017-08-02T06:17:50.640Z,12.70
2017-08-02T06:20:19.038Z,13.90
2017-08-02T06:22:47.627Z,13.68
2017-08-02T06:25:18.638Z,15.80
2017-08-02T06:27:48.815Z,13.77
2017-08-02T06:30:19.486Z,14.30
2017-08-02T06:32:48.430Z,14.55
2017-08-02T06:35:15.960Z,13.45
2017-08-02T06:37:43.471Z,14.27
2017-08-02T06:40:10.985Z,13.23
2017-08-02T06:42:38.695Z,13.88
2017-08-02T06:45:06.336Z,15.07
2017-08-02T06:47:33.866Z,13.18
2017-08-02T06:50:01.563Z,14.90
2017-08-02T06:52:29.204Z,14.90
2017-08-02T06:54:57.640Z,12.48
2017-08-02T06:57:25.172Z,11.40
2017-08-02T06:59:52.662Z,10.57
2017-08-02T07:02:20.595Z,11.05
2017-08-02T07:04:48.153Z,11.77
2017-08-02T07:07:15.636Z,11.57
2017-08-02T07:09:43.142Z,10.88
2017-08-02T07:12:10.724Z,10.95
2017-08-02T07:14:39.063Z,11.90
2017-08-02T07:17:06.641Z,11.85
2017-08-02T07:19:34.227Z,10.50
2017-08-02T07:22:01.745Z,11.65
2017-08-02T07:24:29.239Z,10.40
2017-08-02T07:26:57.609Z,12.90
2017-08-02T07:29:25.550Z,11.23
2017-08-02T07:31:53.047Z,11.00
2017-08-02T07:34:21.338Z,11.55
2017-08-02T07:36:48.909Z,10.85
2017-08-02T07:39:16.410Z,11.15
2017-08-02T07:41:44.040Z,10.02
2017-08-02T07:44:11.696Z,10.40
2017-08-02T07:46:39.421Z,11.27
2017-08-02T07:49:07.800Z,10.45
2017-08-02T07:51:35.494Z,9.15
2017-08-02T07:54:03.215Z,10.27
2017-08-02T07:56:30.894Z,10.73
2017-08-02T07:58:59.181Z,10.80
2017-08-02T08:01:27.440Z,10.70
2017-08-02T08:03:55.849Z,10.52
2017-08-02T08:06:23.365Z,9.75
2017-08-02T08:08:50.866Z,10.77
2017-08-02T08:11:18.351Z,10.35
2017-08-02T08:13:45.991Z,9.70
2017-08-02T08:16:13.634Z,9.63
2017-08-02T08:18:41.903Z,11.60
2017-08-02T08:21:10.242Z,8.95
2017-08-02T08:23:37.748Z,9.40
2017-08-02T08:26:05.308Z,9.68
2017-08-02T08:28:33.095Z,9.40
2017-08-02T08:31:00.594Z,10.35
2017-08-02T08:33:28.162Z,10.25
2017-08-02T08:35:55.859Z,9.40
2017-08-02T08:38:23.378Z,9.55
2017-08-02T08:40:50.879Z,8.65
2017-08-02T08:43:19.261Z,9.02
2017-08-02T08:45:46.851Z,8.02
2017-08-02T08:48:14.361Z,8.40
2017-08-02T08:50:41.928Z,7.82
2017-08-02T08:53:10.306Z,8.60
2017-08-02T08:55:37.992Z,10.13
2017-08-02T08:58:05.677Z,9.07
2017-08-02T09:00:33.305Z,8.75
2017-08-02T09:03:00.847Z,9.63
2017-08-02T09:05:28.435Z,8.38
2017-08-02T09:07:55.980Z,9.45
2017-08-02T09:10:24.360Z,8.85
2017-08-02T09:12:52.020Z,8.07
2017-08-02T09:15:19.726Z,8.20
2017-08-02T09:17:47.213Z,9.95
2017-08-02T09:20:14.705Z,10.27
2017-08-02T09:22:43.031Z,9.52
2017-08-02T09:25:10.751Z,8.73
2017-08-02T09:27:38.452Z,9.27
2017-08-02T09:30:05.996Z,10.50
2017-08-02T09:32:33.929Z,9.55
2017-08-02T09:35:01.592Z,8.98
2017-08-02T09:37:29.300Z,10.65
2017-08-02T09:39:56.795Z,9.23
2017-08-02T09:42:24.394Z,8.73
2017-08-02T09:44:51.978Z,8.82
2017-08-02T09:47:19.515Z,7.93
2017-08-02T09:49:47.032Z,8.05
2017-08-02T09:52:14.541Z,7.80
2017-08-02T09:54:42.039Z,7.30
2017-08-02T09:57:09.578Z,7.82
2017-08-02T09:59:37.062Z,7.15
2017-08-02T10:02:04.555Z,7.80
2017-08-02T10:04:32.829Z,7.55
2017-08-02T10:07:01.226Z,10.15
2017-08-02T10:09:28.880Z,8.45
2017-08-02T10:11:56.425Z,6.43
2017-08-02T10:14:24.020Z,8.13
2017-08-02T10:16:51.672Z,6.82
2017-08-02T10:19:19.184Z,7.97
2017-08-02T10:21:46.714Z,7.53
2017-08-02T10:24:14.255Z,8.18
2017-08-02T10:26:41.909Z,7.90
2017-08-02T10:29:09.430Z,8.25
2017-08-02T10:31:36.936Z,7.07
2017-08-02T10:34:04.516Z,8.50
2017-08-02T10:36:32.025Z,7.12
2017-08-02T10:38:59.605Z,7.95
2017-08-02T10:41:27.214Z,8.25
2017-08-02T10:43:54.755Z,7.80
2017-08-02T10:46:22.376Z,7.32
2017-08-02T10:48:50.050Z,7.32
2017-08-02T10:51:17.701Z,7.93
2017-08-02T10:53:45.199Z,8.85
2017-08-02T10:56:12.712Z,6.97
2017-08-02T10:58:40.362Z,6.35
2017-08-02T11:01:07.883Z,7.00
2017-08-02T11:03:35.391Z,9.13
2017-08-02T11:06:02.875Z,7.95
2017-08-02T11:08:30.534Z,6.95
2017-08-02T11:10:58.222Z,7.80
2017-08-02T11:13:25.709Z,6.78
2017-08-02T11:15:53.207Z,6.55
2017-08-02T11:18:21.482Z,7.25
2017-08-02T11:20:49.779Z,7.05
2017-08-02T11:23:17.293Z,8.40
2017-08-02T11:25:45.004Z,7.95
2017-08-02T11:28:12.677Z,8.43
2017-08-02T11:30:40.170Z,6.57
2017-08-02T11:33:07.707Z,8.60
2017-08-02T11:35:35.248Z,7.70
2017-08-02T11:38:02.737Z,8.65
2017-08-02T11:40:30.242Z,7.35
2017-08-02T11:42:58.490Z,7.43
2017-08-02T11:45:26.016Z,7.87
2017-08-02T11:47:53.532Z,7.80
2017-08-02T11:50:21.041Z,7.78
2017-08-02T11:52:48.543Z,8.43
2017-08-02T11:55:16.146Z,8.80
2017-08-02T11:57:43.818Z,8.90
2017-08-02T12:00:11.360Z,8.15
2017-08-02T12:02:38.876Z,9.77
2017-08-02T12:05:06.601Z,7.50
2017-08-02T12:07:34.117Z,7.87
2017-08-02T12:10:02.541Z,7.07
2017-08-02T12:12:30.048Z,7.53
2017-08-02T12:14:57.824Z,6.87
2017-08-02T12:17:25.396Z,7.85
2017-08-02T12:19:53.645Z,7.15
2017-08-02T12:22:21.339Z,7.80
2017-08-02T12:24:49.713Z,8.10
2017-08-02T12:27:17.231Z,7.57
2017-08-02T12:29:44.844Z,7.00
2017-08-02T12:32:12.403Z,6.37
2017-08-02T12:34:40.201Z,6.85
2017-08-02T12:37:07.840Z,7.72
2017-08-02T12:39:35.751Z,8.13
2017-08-02T12:42:03.291Z,6.80
2017-08-02T12:44:31.027Z,6.37
2017-08-02T12:46:59.911Z,7.95
2017-08-02T12:49:27.415Z,7.12
2017-08-02T12:51:55.022Z,6.62
2017-08-02T12:54:22.682Z,6.53
2017-08-02T12:56:50.766Z,7.32
2017-08-02T12:59:18.334Z,6.68
2017-08-02T13:01:45.842Z,6.50
2017-08-02T13:04:13.557Z,6.87
2017-08-02T13:06:41.046Z,7.45
2017-08-02T13:09:08.598Z,7.57
2017-08-02T13:11:36.363Z,7.43
2017-08-02T13:14:04.006Z,6.68
2017-08-02T13:16:31.663Z,6.62
2017-08-02T13:18:59.200Z,6.55
2017-08-02T13:21:26.778Z,6.65
2017-08-02T13:23:54.449Z,7.43
2017-08-02T13:26:22.114Z,6.30
2017-08-02T13:28:49.759Z,7.12
2017-08-02T13:31:17.325Z,6.05
2017-08-02T13:33:45.635Z,7.10
2017-08-02T13:36:13.148Z,6.55
2017-08-02T13:38:40.730Z,5.65
2017-08-02T13:41:08.372Z,6.32
2017-08-02T13:43:35.843Z,6.25
2017-08-02T13:46:04.108Z,6.82
2017-08-02T13:48:32.394Z,5.55
2017-08-02T13:51:00.762Z,5.60
2017-08-02T13:53:28.366Z,6.15
2017-08-02T13:55:55.896Z,6.50
2017-08-02T13:58:23.378Z,6.65
2017-08-02T14:00:50.888Z,4.05
2017-08-02T14:03:18.364Z,6.43
2017-08-02T14:05:46.735Z,7.35
2017-08-02T14:08:14.442Z,6.95
2017-08-02T14:10:41.958Z,5.85
2017-08-02T14:13:10.242Z,6.35
2017-08-02T14:15:38.018Z,6.00
2017-08-02T14:18:05.685Z,6.20
2017-08-02T14:20:33.255Z,5.80
2017-08-02T14:23:00.797Z,6.00
2017-08-02T14:25:28.491Z,6.15
2017-08-02T14:27:55.990Z,6.20
2017-08-02T14:30:23.502Z,5.43
2017-08-02T14:32:50.998Z,6.35
2017-08-02T14:35:18.715Z,6.35
2017-08-02T14:37:46.283Z,5.47
2017-08-02T14:40:13.816Z,6.45
2017-08-02T14:42:41.502Z,6.05
2017-08-02T14:45:09.193Z,5.82
2017-08-02T14:47:36.807Z,5.78
2017-08-02T14:50:04.364Z,6.57
2017-08-02T14:52:32.633Z,5.75
2017-08-02T14:55:00.431Z,5.32
2017-08-02T14:57:28.066Z,5.55
2017-08-02T14:59:55.566Z,4.55
2017-08-02T15:02:23.068Z,5.70
2017-08-02T15:04:50.563Z,5.95
2017-08-02T15:07:18.111Z,5.65
2017-08-02T15:09:45.813Z,4.32
2017-08-02T15:12:13.379Z,3.95
2017-08-02T15:14:40.907Z,4.30
2017-08-02T15:17:08.710Z,4.40
2017-08-02T15:19:36.222Z,4.18
2017-08-02T15:22:03.890Z,4.93
2017-08-02T15:24:31.494Z,4.65
2017-08-02T15:26:59.010Z,4.45
2017-08-02T15:29:26.551Z,3.60
2017-08-02T15:31:54.938Z,3.80
2017-08-02T15:34:22.611Z,4.05
2017-08-02T15:36:50.120Z,3.45
2017-08-02T15:39:17.721Z,4.60
2017-08-02T15:41:45.432Z,3.62
2017-08-02T15:44:12.952Z,4.55
2017-08-02T15:46:40.709Z,4.55
2017-08-02T15:49:08.385Z,4.18
2017-08-02T15:51:35.881Z,4.50
2017-08-02T15:54:03.499Z,4.23
2017-08-02T15:56:31.005Z,3.50
2017-08-02T15:58:58.498Z,3.20
2017-08-02T16:01:26.890Z,3.60
2017-08-02T16:03:54.385Z,3.40
2017-08-02T16:06:21.907Z,3.83
2017-08-02T16:08:50.304Z,3.60
2017-08-02T16:11:17.861Z,3.60
2017-08-02T16:13:45.449Z,3.60
2017-08-02T16:16:13.218Z,3.30
2017-08-02T16:18:40.944Z,3.20
2017-08-02T16:21:08.547Z,3.80
2017-08-02T16:23:36.047Z,3.37
2017-08-02T16:26:03.529Z,3.23
2017-08-02T16:28:31.178Z,3.50
2017-08-02T16:30:58.794Z,3.70
2017-08-02T16:33:26.314Z,3.83
2017-08-02T16:35:53.868Z,3.70
2017-08-02T16:38:21.461Z,4.40
2017-08-02T16:40:49.131Z,4.45
2017-08-02T16:43:16.668Z,4.25
2017-08-02T16:45:44.254Z,4.43
2017-08-02T16:48:11.848Z,3.90
2017-08-02T16:50:39.580Z,5.00
2017-08-02T16:53:07.061Z,4.65
2017-08-02T16:55:34.595Z,4.60
2017-08-02T16:58:02.120Z,4.47
2017-08-02T17:00:29.632Z,4.10
2017-08-02T17:02:57.152Z,5.70
2017-08-02T17:05:24.668Z,5.18
2017-08-02T17:07:52.173Z,5.40
2017-08-02T17:10:19.689Z,6.57
2017-08-02T17:12:47.242Z,5.00
2017-08-02T17:15:14.733Z,7.28
2017-08-02T17:17:42.242Z,8.63
2017-08-02T17:20:09.745Z,7.10
2017-08-02T17:22:38.044Z,6.95
2017-08-02T17:25:05.555Z,6.55
2017-08-02T17:27:33.041Z,7.10
2017-08-02T17:30:00.560Z,7.40
2017-08-02T17:32:28.066Z,7.07
2017-08-02T17:34:56.323Z,7.60
2017-08-02T17:37:24.573Z,6.15
2017-08-02T17:39:53.112Z,6.20
2017-08-02T17:42:20.618Z,5.78
2017-08-02T17:44:48.176Z,11.23
2017-08-02T17:47:15.705Z,7.10
2017-08-02T17:49:43.220Z,7.47
2017-08-02T17:52:10.785Z,6.93
2017-08-02T17:54:39.065Z,6.75
2017-08-02T17:57:07.340Z,6.07
2017-08-02T17:59:35.593Z,7.18
2017-08-02T18:02:03.127Z,5.78
2017-08-02T18:04:30.629Z,6.30
2017-08-02T18:06:58.144Z,5.65
2017-08-02T18:09:25.636Z,6.80
2017-08-02T18:11:53.128Z,6.20
2017-08-02T18:14:20.670Z,5.12
2017-08-02T18:16:48.185Z,6.25
2017-08-02T18:19:16.533Z,8.65
2017-08-02T18:21:44.016Z,9.73
2017-08-02T18:24:11.525Z,9.20
2017-08-02T18:26:39.042Z,6.97
2017-08-02T18:29:06.575Z,6.07
2017-08-02T18:31:34.089Z,7.87
2017-08-02T18:34:01.614Z,7.28
2017-08-02T18:36:29.177Z,6.37
2017-08-02T18:38:56.700Z,5.57
2017-08-02T18:41:24.221Z,6.30
2017-08-02T18:43:51.765Z,6.05
2017-08-02T18:46:19.307Z,5.60
2017-08-02T18:48:46.793Z,6.80
2017-08-02T18:51:14.305Z,6.55
2017-08-02T18:53:42.703Z,7.28
2017-08-02T18:56:10.212Z,9.38
2017-08-02T18:58:37.713Z,6.62
2017-08-02T19:01:05.244Z,10.55
2017-08-02T19:03:32.777Z,13.43
2017-08-02T19:06:00.306Z,13.93
2017-08-02T19:08:27.785Z,7.03
2017-08-02T19:10:55.330Z,9.27
2017-08-02T19:13:22.841Z,6.78
2017-08-02T19:15:51.217Z,7.03
2017-08-02T19:18:18.836Z,6.90
2017-08-02T19:20:46.500Z,6.03
2017-08-02T19:23:14.000Z,6.80
2017-08-02T19:25:41.528Z,7.55
2017-08-02T19:28:09.014Z,8.85
2017-08-02T19:30:36.557Z,8.13
2017-08-02T19:33:04.165Z,7.60
2017-08-02T19:35:31.655Z,7.00
2017-08-02T19:37:59.204Z,8.27
2017-08-02T19:40:26.705Z,10.10
2017-08-02T19:42:54.233Z,7.68
2017-08-02T19:45:21.865Z,8.75
2017-08-02T19:47:51.425Z,8.55
2017-08-02T19:50:18.979Z,7.47
2017-08-02T19:52:46.484Z,6.62
2017-08-02T19:55:13.986Z,8.23
2017-08-02T19:57:41.538Z,7.03
2017-08-02T20:00:09.188Z,8.48
2017-08-02T20:02:36.797Z,9.10
2017-08-02T20:05:04.297Z,8.40
2017-08-02T20:07:32.173Z,7.82
2017-08-02T20:09:59.834Z,8.20
2017-08-02T20:12:27.459Z,7.68
2017-08-02T20:14:54.982Z,7.80
2017-08-02T20:17:22.890Z,8.52
2017-08-02T20:19:51.181Z,9.18
2017-08-02T20:22:20.133Z,8.60
2017-08-02T20:24:48.708Z,9.15
2017-08-02T20:27:16.207Z,8.15
2017-08-02T20:29:45.333Z,9.60
2017-08-02T20:32:12.874Z,8.30
2017-08-02T20:34:40.900Z,9.68
2017-08-02T20:37:08.464Z,7.30
2017-08-02T20:39:36.113Z,7.70
2017-08-02T20:42:03.639Z,9.93
2017-08-02T20:44:31.243Z,10.73
2017-08-02T20:46:58.823Z,9.77
2017-08-02T20:49:26.385Z,9.13
2017-08-02T20:51:54.007Z,9.75
2017-08-02T20:54:21.527Z,7.97
2017-08-02T20:56:49.076Z,7.93
2017-08-02T20:59:17.174Z,9.13
2017-08-02T21:01:44.849Z,9.13
2017-08-02T21:04:12.426Z,7.70
2017-08-02T21:06:40.192Z,8.75
2017-08-02T21:09:07.725Z,9.38
2017-08-02T21:11:35.229Z,8.10
2017-08-02T21:14:03.094Z,8.23
2017-08-02T21:16:30.593Z,8.60
2017-08-02T21:18:58.121Z,8.25
2017-08-02T21:21:25.676Z,9.68
2017-08-02T21:23:53.201Z,8.20
2017-08-02T21:26:21.774Z,9.68
2017-08-02T21:28:49.300Z,8.55
2017-08-02T21:31:16.815Z,9.63
2017-08-02T21:33:44.317Z,7.65
2017-08-02T21:36:11.854Z,9.10
2017-08-02T21:38:39.378Z,8.82
2017-08-02T21:41:07.015Z,9.25
2017-08-02T21:43:34.526Z,11.63
2017-08-02T21:46:02.196Z,12.20
2017-08-02T21:48:29.706Z,9.07
2017-08-02T21:50:57.254Z,8.32
2017-08-02T21:53:24.736Z,9.00
2017-08-02T21:55:52.227Z,8.82
2017-08-02T21:58:19.722Z,8.40
2017-08-02T22:00:48.048Z,9.63
2017-08-02T22:03:16.478Z,9.45
2017-08-02T22:05:44.774Z,9.32
2017-08-02T22:08:12.489Z,10.00
2017-08-02T22:10:40.012Z,9.55
2017-08-02T22:13:07.518Z,9.48
2017-08-02T22:15:35.017Z,11.80
2017-08-02T22:18:02.565Z,11.93
2017-08-02T22:20:30.074Z,11.00
2017-08-02T22:22:57.584Z,9.13
2017-08-02T22:25:25.834Z,9.27
2017-08-02T22:27:53.367Z,9.70
2017-08-02T22:30:20.987Z,8.88
2017-08-02T22:32:49.291Z,9.82
2017-08-02T22:35:16.809Z,10.02
2017-08-02T22:37:44.316Z,10.32
2017-08-02T22:40:11.837Z,10.10
2017-08-02T22:42:40.103Z,8.43
2017-08-02T22:45:08.369Z,9.20
2017-08-02T22:47:35.897Z,8.63
2017-08-02T22:50:03.389Z,8.57
2017-08-02T22:52:30.896Z,8.85
2017-08-02T22:54:58.401Z,10.65
2017-08-02T22:57:25.917Z,8.80
2017-08-02T22:59:53.417Z,11.30
2017-08-02T23:02:20.937Z,10.05
2017-08-02T23:04:48.443Z,9.65
2017-08-02T23:07:15.939Z,9.80
2017-08-02T23:09:43.495Z,9.48
2017-08-02T23:12:11.047Z,9.88
2017-08-02T23:14:38.533Z,9.98
2017-08-02T23:17:06.067Z,9.85
2017-08-02T23:19:33.578Z,10.43
2017-08-02T23:22:01.105Z,9.80
2017-08-02T23:24:28.629Z,11.50
2017-08-02T23:26:56.162Z,10.50
2017-08-02T23:29:23.687Z,10.45
2017-08-02T23:31:51.183Z,9.50
2017-08-02T23:34:18.679Z,9.95
2017-08-02T23:36:46.200Z,9.63
2017-08-02T23:39:13.720Z,9.50
2017-08-02T23:41:41.241Z,9.98
2017-08-02T23:44:08.745Z,10.05
2017-08-02T23:46:36.268Z,9.93
2017-08-02T23:49:03.822Z,11.00
2017-08-02T23:51:31.540Z,9.52
2017-08-02T23:53:59.082Z,9.10
2017-08-02T23:56:26.656Z,9.63
2017-08-02T23:58:54.174Z,11.85
