createdAt,value
2023-04-10T00:00:57.697Z,19.68
2023-04-10T00:03:25.264Z,19.20
2023-04-10T00:05:54.730Z,19.22
2023-04-10T00:08:25.043Z,19.61
2023-04-10T00:10:51.691Z,19.07
2023-04-10T00:13:18.125Z,19.27
2023-04-10T00:15:44.649Z,19.99
2023-04-10T00:18:11.714Z,20.21
2023-04-10T00:20:38.310Z,20.65
2023-04-10T00:23:04.855Z,20.66
2023-04-10T00:25:31.389Z,20.48
2023-04-10T00:27:57.824Z,20.05
2023-04-10T00:30:24.496Z,20.58
2023-04-10T00:32:51.035Z,19.77
2023-04-10T00:35:17.650Z,20.31
2023-04-10T00:37:44.576Z,20.51
2023-04-10T00:40:11.273Z,20.42
2023-04-10T00:42:37.723Z,20.15
2023-04-10T00:45:04.414Z,20.33
2023-04-10T00:47:31.555Z,20.67
2023-04-10T00:49:58.209Z,20.19
2023-04-10T00:52:26.496Z,20.11
2023-04-10T00:54:53.081Z,20.07
2023-04-10T00:57:19.851Z,19.72
2023-04-10T00:59:48.330Z,19.05
2023-04-10T01:02:15.351Z,18.95
2023-04-10T01:04:42.259Z,18.96
2023-04-10T01:07:18.993Z,19.46
2023-04-10T01:09:50.350Z,19.25
2023-04-10T01:12:23.010Z,19.95
2023-04-10T01:15:00.146Z,19.13
2023-04-10T01:17:26.658Z,19.38
2023-04-10T01:20:10.353Z,19.13
2023-04-10T01:22:53.329Z,18.80
2023-04-10T01:25:26.082Z,19.00
2023-04-10T01:28:07.390Z,18.78
2023-04-10T01:30:36.505Z,19.00
2023-04-10T01:33:06.001Z,19.14
2023-04-10T01:35:34.760Z,19.23
2023-04-10T01:38:06.700Z,18.83
2023-04-10T01:40:37.022Z,19.04
2023-04-10T01:43:06.323Z,19.31
2023-04-10T01:45:33.707Z,18.53
2023-04-10T01:48:00.880Z,18.77
2023-04-10T01:50:29.054Z,18.50
2023-04-10T01:52:57.489Z,18.42
2023-04-10T01:55:24.925Z,18.93
2023-04-10T01:57:52.113Z,19.15
2023-04-10T02:00:18.779Z,18.48
2023-04-10T02:02:45.824Z,17.60
2023-04-10T02:05:12.516Z,18.05
2023-04-10T02:07:54.405Z,17.44
2023-04-10T02:10:23.890Z,16.99
2023-04-10T02:13:00.048Z,16.98
2023-04-10T02:15:27.834Z,16.92
2023-04-10T02:17:55.797Z,16.69
2023-04-10T02:20:23.951Z,16.28
2023-04-10T02:22:50.703Z,16.62
2023-04-10T02:25:17.166Z,16.06
2023-04-10T02:27:43.740Z,16.03
2023-04-10T02:30:10.605Z,15.88
2023-04-10T02:32:37.751Z,16.04
2023-04-10T02:35:09.177Z,15.75
2023-04-10T02:37:38.533Z,15.98
2023-04-10T02:40:08.554Z,15.74
2023-04-10T02:42:36.404Z,15.43
2023-04-10T02:45:05.835Z,15.38
2023-04-10T02:47:33.746Z,14.99
2023-04-10T02:50:01.786Z,15.33
2023-04-10T02:52:32.721Z,15.31
2023-04-10T02:54:59.428Z,15.27
2023-04-10T02:57:31.327Z,14.64
2023-04-10T02:59:58.134Z,14.74
2023-04-10T03:02:24.826Z,14.75
2023-04-10T03:04:53.519Z,14.28
2023-04-10T03:07:20.377Z,14.28
2023-04-10T03:09:46.948Z,14.69
2023-04-10T03:12:13.452Z,14.40
2023-04-10T03:14:40.736Z,14.46
2023-04-10T03:17:07.535Z,14.29
2023-04-10T03:19:33.975Z,13.94
2023-04-10T03:22:00.816Z,14.78
2023-04-10T03:24:27.340Z,14.44
2023-04-10T03:26:53.893Z,14.06
2023-04-10T03:29:20.747Z,14.46
2023-04-10T03:31:47.324Z,14.37
2023-04-10T03:34:13.858Z,13.88
2023-04-10T03:36:40.528Z,14.37
2023-04-10T03:39:07.083Z,13.73
2023-04-10T03:41:33.639Z,14.25
2023-04-10T03:44:03.202Z,13.66
2023-04-10T03:46:29.756Z,14.53
2023-04-10T03:48:56.376Z,13.55
2023-04-10T03:51:24.659Z,13.55
2023-04-10T03:53:51.411Z,13.69
2023-04-10T03:56:19.384Z,13.58
2023-04-10T03:58:45.947Z,13.63
2023-04-10T04:01:12.540Z,13.58
2023-04-10T04:03:39.259Z,13.30
2023-04-10T04:06:06.279Z,13.80
2023-04-10T04:08:32.751Z,13.26
2023-04-10T04:10:59.283Z,13.63
2023-04-10T04:13:25.805Z,13.14
2023-04-10T04:15:52.590Z,13.39
2023-04-10T04:18:19.144Z,12.99
2023-04-10T04:20:45.823Z,13.56
2023-04-10T04:23:12.471Z,13.00
2023-04-10T04:25:39.091Z,13.12
2023-04-10T04:28:05.834Z,12.83
2023-04-10T04:30:32.315Z,12.61
2023-04-10T04:32:58.920Z,13.18
2023-04-10T04:35:25.690Z,13.07
2023-04-10T04:37:52.205Z,12.84
2023-04-10T04:40:18.756Z,12.78
2023-04-10T04:42:45.180Z,12.93
2023-04-10T04:45:11.623Z,13.00
2023-04-10T04:47:38.141Z,12.58
2023-04-10T04:50:04.833Z,12.02
2023-04-10T04:52:32.149Z,12.66
2023-04-10T04:54:58.775Z,12.88
2023-04-10T04:57:25.302Z,12.24
2023-04-10T04:59:51.812Z,12.98
2023-04-10T05:02:19.009Z,12.65
2023-04-10T05:04:45.844Z,12.36
2023-04-10T05:07:12.343Z,12.65
2023-04-10T05:09:38.875Z,12.83
2023-04-10T05:12:05.505Z,12.13
2023-04-10T05:14:31.986Z,12.67
2023-04-10T05:16:59.294Z,12.54
2023-04-10T05:19:26.966Z,12.34
2023-04-10T05:21:53.514Z,12.51
2023-04-10T05:24:20.051Z,12.78
2023-04-10T05:26:46.681Z,12.33
2023-04-10T05:29:13.368Z,12.42
2023-04-10T05:31:39.851Z,12.13
2023-04-10T05:34:06.294Z,11.66
2023-04-10T05:36:32.786Z,11.87
2023-04-10T05:38:59.309Z,12.12
2023-04-10T05:41:25.782Z,12.00
2023-04-10T05:43:52.354Z,12.05
2023-04-10T05:46:18.991Z,12.15
2023-04-10T05:48:45.499Z,12.11
2023-04-10T05:51:12.021Z,12.55
2023-04-10T05:53:38.652Z,11.83
2023-04-10T05:56:05.430Z,12.23
2023-04-10T05:58:31.895Z,12.43
2023-04-10T06:00:58.560Z,12.25
2023-04-10T06:03:27.581Z,12.06
2023-04-10T06:05:54.411Z,12.34
2023-04-10T06:08:21.364Z,12.10
2023-04-10T06:10:47.998Z,11.98
2023-04-10T06:13:17.203Z,12.18
2023-04-10T06:15:43.870Z,12.09
2023-04-10T06:18:10.576Z,12.42
2023-04-10T06:20:37.010Z,12.06
2023-04-10T06:23:03.507Z,11.62
2023-04-10T06:25:30.010Z,12.42
2023-04-10T06:27:56.586Z,12.16
2023-04-10T06:30:23.194Z,11.79
2023-04-10T06:32:49.731Z,12.09
2023-04-10T06:35:16.222Z,11.81
2023-04-10T06:37:42.946Z,12.55
2023-04-10T06:40:10.708Z,12.30
2023-04-10T06:42:37.655Z,12.95
2023-04-10T06:45:04.499Z,12.67
2023-04-10T06:47:32.248Z,12.91
2023-04-10T06:49:58.922Z,13.26
2023-04-10T06:52:26.101Z,13.54
2023-04-10T06:54:52.687Z,12.75
2023-04-10T06:57:19.204Z,13.03
2023-04-10T06:59:47.366Z,12.42
2023-04-10T07:02:15.961Z,12.73
2023-04-10T07:04:47.030Z,12.79
2023-04-10T07:07:26.895Z,13.34
2023-04-10T07:12:46.594Z,13.23
2023-04-10T07:15:18.606Z,12.68
2023-04-10T07:17:45.449Z,12.63
2023-04-10T07:20:12.077Z,12.51
2023-04-10T07:22:38.571Z,12.88
2023-04-10T07:25:05.202Z,12.95
2023-04-10T07:27:32.208Z,12.50
2023-04-10T07:29:58.710Z,12.81
2023-04-10T07:32:25.482Z,12.81
2023-04-10T07:34:52.244Z,12.38
2023-04-10T07:37:18.742Z,12.69
2023-04-10T07:39:45.393Z,13.02
2023-04-10T07:42:11.920Z,13.25
2023-04-10T07:44:38.423Z,12.81
2023-04-10T07:47:04.946Z,12.60
2023-04-10T07:49:31.700Z,12.76
2023-04-10T07:51:58.330Z,13.07
2023-04-10T07:54:24.904Z,12.68
2023-04-10T07:56:54.513Z,13.17
2023-04-10T07:59:21.283Z,12.29
2023-04-10T08:01:48.091Z,13.36
2023-04-10T08:04:14.789Z,12.93
2023-04-10T08:06:41.412Z,12.80
2023-04-10T08:09:07.907Z,13.14
2023-04-10T08:11:37.970Z,12.78
2023-04-10T08:14:05.779Z,13.20
2023-04-10T08:16:36.040Z,13.39
2023-04-10T08:19:03.092Z,13.30
2023-04-10T08:21:31.705Z,13.35
2023-04-10T08:23:59.641Z,13.23
2023-04-10T08:26:27.468Z,12.79
2023-04-10T08:28:55.711Z,13.18
2023-04-10T08:31:23.616Z,12.67
2023-04-10T08:33:52.050Z,13.09
2023-04-10T08:36:20.282Z,13.50
2023-04-10T08:38:47.840Z,12.73
2023-04-10T08:41:15.485Z,13.49
2023-04-10T08:43:43.524Z,12.87
2023-04-10T08:46:10.557Z,13.63
2023-04-10T08:48:56.320Z,13.09
2023-04-10T08:51:26.821Z,13.09
2023-04-10T08:53:58.575Z,13.01
2023-04-10T08:56:26.039Z,12.96
2023-04-10T08:58:53.097Z,13.17
2023-04-10T09:01:21.513Z,13.12
2023-04-10T09:03:48.884Z,13.94
2023-04-10T09:06:15.775Z,13.47
2023-04-10T09:08:42.381Z,13.15
2023-04-10T09:11:09.020Z,13.10
2023-04-10T09:13:37.392Z,13.08
2023-04-10T09:16:05.097Z,13.46
2023-04-10T09:18:40.604Z,13.24
2023-04-10T09:21:07.759Z,12.99
2023-04-10T09:23:34.287Z,12.85
2023-04-10T09:26:00.820Z,12.28
2023-04-10T09:28:27.462Z,12.17
2023-04-10T09:30:53.905Z,12.43
2023-04-10T09:33:24.949Z,12.38
2023-04-10T09:35:51.655Z,12.68
2023-04-10T09:38:19.366Z,12.27
2023-04-10T09:40:46.842Z,12.06
2023-04-10T09:43:17.823Z,12.45
2023-04-10T09:45:48.354Z,12.38
2023-04-10T09:48:14.803Z,11.96
2023-04-10T09:50:41.633Z,12.50
2023-04-10T09:53:09.311Z,12.85
2023-04-10T09:55:36.996Z,12.42
2023-04-10T09:58:04.701Z,12.38
2023-04-10T10:00:36.616Z,12.39
2023-04-10T10:03:07.909Z,12.14
2023-04-10T10:05:39.603Z,12.21
2023-04-10T10:08:06.898Z,12.02
2023-04-10T10:10:33.862Z,11.43
2023-04-10T10:13:02.072Z,12.28
2023-04-10T10:15:40.966Z,12.09
2023-04-10T10:18:16.719Z,12.24
2023-04-10T10:20:45.198Z,11.91
2023-04-10T10:23:13.064Z,12.03
2023-04-10T10:25:39.623Z,12.80
2023-04-10T10:28:06.755Z,12.09
2023-04-10T10:30:34.372Z,11.64
2023-04-10T10:33:02.726Z,12.31
2023-04-10T10:35:32.742Z,12.26
2023-04-10T10:38:00.477Z,12.05
2023-04-10T10:40:30.180Z,12.63
2023-04-10T10:43:15.356Z,12.02
2023-04-10T10:45:56.070Z,12.32
2023-04-10T10:48:22.875Z,13.10
2023-04-10T10:50:58.161Z,13.31
2023-04-10T10:53:57.139Z,12.57
2023-04-10T10:56:23.651Z,12.58
2023-04-10T10:59:03.294Z,13.83
2023-04-10T11:01:30.249Z,13.90
2023-04-10T11:03:57.279Z,13.52
2023-04-10T11:06:44.659Z,13.57
2023-04-10T11:09:31.766Z,13.44
2023-04-10T11:12:01.455Z,13.37
2023-04-10T11:14:29.828Z,13.66
2023-04-10T11:16:56.751Z,11.44
2023-04-10T11:19:26.144Z,13.10
2023-04-10T11:21:59.437Z,13.67
2023-04-10T11:24:26.607Z,13.91
2023-04-10T11:26:55.831Z,13.59
2023-04-10T11:29:28.562Z,13.80
2023-04-10T11:31:57.113Z,14.64
2023-04-10T11:34:23.750Z,14.06
2023-04-10T11:36:50.727Z,14.27
2023-04-10T11:39:20.728Z,14.51
2023-04-10T11:41:48.740Z,14.04
2023-04-10T11:44:16.980Z,13.80
2023-04-10T11:46:46.833Z,13.80
2023-04-10T11:49:18.342Z,14.24
2023-04-10T11:51:46.625Z,14.22
2023-04-10T11:54:13.092Z,13.83
2023-04-10T11:56:41.159Z,13.01
2023-04-10T11:59:09.782Z,12.96
2023-04-10T12:01:36.889Z,13.38
2023-04-10T12:04:04.341Z,12.29
2023-04-10T12:06:31.986Z,12.56
2023-04-10T12:08:58.577Z,12.18
2023-04-10T12:11:26.068Z,12.11
2023-04-10T12:13:56.689Z,11.84
2023-04-10T12:16:23.847Z,11.72
2023-04-10T12:18:50.715Z,11.17
2023-04-10T12:21:17.781Z,11.00
2023-04-10T12:23:44.365Z,10.87
2023-04-10T12:26:11.123Z,10.55
2023-04-10T12:28:39.206Z,10.62
2023-04-10T12:31:06.242Z,10.42
2023-04-10T12:33:32.879Z,10.06
2023-04-10T12:36:00.289Z,10.33
2023-04-10T12:38:36.941Z,10.52
2023-04-10T12:41:03.978Z,10.81
2023-04-10T12:43:32.006Z,9.90
2023-04-10T12:45:58.618Z,10.78
2023-04-10T12:48:25.491Z,10.31
2023-04-10T12:50:52.339Z,10.31
2023-04-10T12:53:18.969Z,9.83
2023-04-10T12:56:00.704Z,10.32
2023-04-10T12:58:31.616Z,10.26
2023-04-10T13:00:59.584Z,10.37
2023-04-10T13:03:26.510Z,10.09
2023-04-10T13:05:53.563Z,10.61
2023-04-10T13:08:21.141Z,10.25
2023-04-10T13:10:48.137Z,10.45
2023-04-10T13:13:15.530Z,10.73
2023-04-10T13:15:42.149Z,10.88
2023-04-10T13:18:10.429Z,11.04
2023-04-10T13:20:41.002Z,10.74
2023-04-10T13:23:07.972Z,10.94
2023-04-10T13:25:37.202Z,10.60
2023-04-10T13:28:10.175Z,10.83
2023-04-10T13:30:37.632Z,10.33
2023-04-10T13:33:04.414Z,10.51
2023-04-10T13:35:31.352Z,10.23
2023-04-10T13:37:58.691Z,10.46
2023-04-10T13:40:25.215Z,10.20
2023-04-10T13:42:51.751Z,10.64
2023-04-10T13:45:18.313Z,9.93
2023-04-10T13:47:44.851Z,9.73
2023-04-10T13:50:11.854Z,9.90
2023-04-10T13:52:38.299Z,9.86
2023-04-10T13:55:05.345Z,10.11
2023-04-10T13:57:31.891Z,10.09
2023-04-10T13:59:58.438Z,10.63
2023-04-10T14:02:25.178Z,10.50
2023-04-10T14:04:52.016Z,10.61
2023-04-10T14:07:18.993Z,10.84
2023-04-10T14:09:47.066Z,10.67
2023-04-10T14:12:16.334Z,11.02
2023-04-10T14:14:43.601Z,11.07
2023-04-10T14:17:10.438Z,11.04
2023-04-10T14:19:37.696Z,11.53
2023-04-10T14:22:04.421Z,11.59
2023-04-10T14:24:30.944Z,11.54
2023-04-10T14:27:00.812Z,11.62
2023-04-10T14:29:37.363Z,11.50
2023-04-10T14:32:06.009Z,12.15
2023-04-10T14:34:32.596Z,12.92
2023-04-10T14:36:59.695Z,12.91
2023-04-10T14:39:26.351Z,12.78
2023-04-10T14:41:52.894Z,12.65
2023-04-10T14:44:19.415Z,13.05
2023-04-10T14:46:46.291Z,12.61
2023-04-10T14:49:13.297Z,12.40
2023-04-10T14:51:42.370Z,12.14
2023-04-10T14:54:09.330Z,11.73
2023-04-10T14:56:36.092Z,11.39
2023-04-10T14:59:02.614Z,11.50
2023-04-10T15:01:29.161Z,11.53
2023-04-10T15:03:56.124Z,11.18
2023-04-10T15:06:23.028Z,11.36
2023-04-10T15:08:49.545Z,11.00
2023-04-10T15:11:16.125Z,11.61
2023-04-10T15:13:42.660Z,11.09
2023-04-10T15:16:09.242Z,11.43
2023-04-10T15:18:35.940Z,11.66
2023-04-10T15:21:02.441Z,11.65
2023-04-10T15:23:28.895Z,12.45
2023-04-10T15:25:55.861Z,12.88
2023-04-10T15:28:22.507Z,12.64
2023-04-10T15:30:50.186Z,12.37
2023-04-10T15:33:17.185Z,13.64
2023-04-10T15:35:47.955Z,13.16
2023-04-10T15:38:14.548Z,12.48
2023-04-10T15:40:41.042Z,12.52
2023-04-10T15:43:07.543Z,12.41
2023-04-10T15:45:36.009Z,12.28
2023-04-10T15:48:04.595Z,12.29
2023-04-10T15:50:31.475Z,12.24
2023-04-10T15:52:57.969Z,11.72
2023-04-10T15:55:24.569Z,11.47
2023-04-10T15:57:51.025Z,11.50
2023-04-10T16:00:17.808Z,11.68
2023-04-10T16:02:44.793Z,10.76
2023-04-10T16:05:11.848Z,10.44
2023-04-10T16:07:39.223Z,9.82
2023-04-10T16:10:06.329Z,9.74
2023-04-10T16:12:32.924Z,8.93
2023-04-10T16:14:59.437Z,9.28
2023-04-10T16:17:25.990Z,9.12
2023-04-10T16:19:52.800Z,8.82
2023-04-10T16:22:19.289Z,9.33
2023-04-10T16:24:45.862Z,8.94
2023-04-10T16:27:12.303Z,8.38
2023-04-10T16:29:38.823Z,8.07
2023-04-10T16:32:05.269Z,7.88
2023-04-10T16:34:31.786Z,8.46
2023-04-10T16:36:58.290Z,8.30
2023-04-10T16:39:24.766Z,8.38
2023-04-10T16:41:51.292Z,7.34
2023-04-10T16:44:17.859Z,6.42
2023-04-10T16:46:44.526Z,6.60
2023-04-10T16:49:11.084Z,6.02
2023-04-10T16:51:37.750Z,5.97
2023-04-10T16:54:04.394Z,5.79
2023-04-10T16:56:31.628Z,5.71
2023-04-10T16:58:58.267Z,5.50
2023-04-10T17:01:28.471Z,5.93
2023-04-10T17:03:55.479Z,6.94
2023-04-10T17:06:22.573Z,6.51
2023-04-10T17:08:49.114Z,5.88
2023-04-10T17:11:16.151Z,5.88
2023-04-10T17:13:42.925Z,5.95
2023-04-10T17:16:10.001Z,6.11
2023-04-10T17:18:36.966Z,6.21
2023-04-10T17:21:03.725Z,5.99
2023-04-10T17:23:30.421Z,6.02
2023-04-10T17:25:56.901Z,6.41
2023-04-10T17:28:23.557Z,6.31
2023-04-10T17:30:50.131Z,6.63
2023-04-10T17:33:16.669Z,6.94
2023-04-10T17:35:43.639Z,6.82
2023-04-10T17:38:10.180Z,7.23
2023-04-10T17:40:37.250Z,6.96
2023-04-10T17:43:04.079Z,6.88
2023-04-10T17:45:30.614Z,7.03
2023-04-10T17:47:57.239Z,7.25
2023-04-10T17:50:23.901Z,7.01
2023-04-10T17:52:50.510Z,6.97
2023-04-10T17:55:20.423Z,6.79
2023-04-10T17:57:48.381Z,6.80
2023-04-10T18:00:15.960Z,7.05
2023-04-10T18:02:43.482Z,7.28
2023-04-10T18:05:10.168Z,7.03
2023-04-10T18:07:39.793Z,6.27
2023-04-10T18:10:08.965Z,6.78
2023-04-10T18:12:37.039Z,6.89
2023-04-10T18:15:03.695Z,6.38
2023-04-10T18:17:30.275Z,6.57
2023-04-10T18:19:57.617Z,6.07
2023-04-10T18:22:24.463Z,6.55
2023-04-10T18:24:51.068Z,6.29
2023-04-10T18:27:17.674Z,5.85
2023-04-10T18:29:45.032Z,5.69
2023-04-10T18:32:11.562Z,5.55
2023-04-10T18:34:38.246Z,4.87
2023-04-10T18:37:04.761Z,4.99
2023-04-10T18:39:31.488Z,4.97
2023-04-10T18:41:58.239Z,4.86
2023-04-10T18:44:24.764Z,4.53
2023-04-10T18:47:01.292Z,5.03
2023-04-10T18:49:31.142Z,5.25
2023-04-10T18:51:57.709Z,4.99
2023-04-10T18:54:26.980Z,4.46
2023-04-10T18:56:53.616Z,4.77
2023-04-10T18:59:20.244Z,4.58
2023-04-10T19:01:46.880Z,4.44
2023-04-10T19:04:13.721Z,4.37
2023-04-10T19:06:42.730Z,4.30
2023-04-10T19:09:09.279Z,4.15
2023-04-10T19:11:35.840Z,4.64
2023-04-10T19:14:02.346Z,4.45
2023-04-10T19:16:28.948Z,4.34
2023-04-10T19:18:55.773Z,4.32
2023-04-10T19:21:22.768Z,4.64
2023-04-10T19:23:49.411Z,4.50
2023-04-10T19:26:16.429Z,4.54
2023-04-10T19:28:43.002Z,4.76
2023-04-10T19:31:09.626Z,4.56
2023-04-10T19:33:36.259Z,4.49
2023-04-10T19:36:02.998Z,4.57
2023-04-10T19:38:30.593Z,4.61
2023-04-10T19:40:57.269Z,4.56
2023-04-10T19:43:23.945Z,4.81
2023-04-10T19:45:50.602Z,4.76
2023-04-10T19:48:17.329Z,5.00
2023-04-10T19:50:44.020Z,5.27
2023-04-10T19:53:15.581Z,5.02
2023-04-10T19:55:44.061Z,5.22
2023-04-10T19:58:17.133Z,5.24
2023-04-10T20:00:52.136Z,5.66
2023-04-10T20:03:26.029Z,5.26
2023-04-10T20:05:55.919Z,5.32
2023-04-10T20:08:22.539Z,5.26
2023-04-10T20:10:49.064Z,5.20
2023-04-10T20:13:16.042Z,5.28
2023-04-10T20:15:43.377Z,5.22
2023-04-10T20:18:09.989Z,5.83
2023-04-10T20:20:36.567Z,5.98
2023-04-10T20:23:03.037Z,5.76
2023-04-10T20:25:29.518Z,5.49
2023-04-10T20:27:56.025Z,5.37
2023-04-10T20:30:22.714Z,5.77
2023-04-10T20:32:49.376Z,5.41
2023-04-10T20:35:16.214Z,5.55
2023-04-10T20:37:43.119Z,5.52
2023-04-10T20:40:09.834Z,5.46
2023-04-10T20:42:36.360Z,5.75
2023-04-10T20:45:03.342Z,6.09
2023-04-10T20:47:29.945Z,6.45
2023-04-10T20:49:56.488Z,5.95
2023-04-10T20:52:23.031Z,6.27
2023-04-10T20:54:49.547Z,6.50
2023-04-10T20:57:16.122Z,6.15
2023-04-10T20:59:42.835Z,5.81
2023-04-10T21:02:09.498Z,5.96
2023-04-10T21:04:36.120Z,5.72
2023-04-10T21:07:02.765Z,5.71
2023-04-10T21:09:29.379Z,5.55
2023-04-10T21:11:55.944Z,5.76
2023-04-10T21:14:22.458Z,5.75
2023-04-10T21:16:48.934Z,6.01
2023-04-10T21:19:15.626Z,5.65
2023-04-10T21:21:42.166Z,6.26
2023-04-10T21:24:08.696Z,6.51
2023-04-10T21:26:35.227Z,6.39
2023-04-10T21:29:01.647Z,6.60
2023-04-10T21:31:28.214Z,6.27
2023-04-10T21:33:54.798Z,6.62
2023-04-10T21:36:21.412Z,6.97
2023-04-10T21:38:47.951Z,7.10
2023-04-10T21:41:15.405Z,6.86
2023-04-10T21:43:43.158Z,5.12
2023-04-10T21:46:09.785Z,5.05
2023-04-10T21:48:36.399Z,4.84
2023-04-10T21:51:03.226Z,5.94
2023-04-10T21:53:29.725Z,5.30
2023-04-10T21:55:56.534Z,4.95
2023-04-10T21:58:23.055Z,4.49
2023-04-10T22:00:51.711Z,4.56
2023-04-10T22:03:20.278Z,4.05
2023-04-10T22:05:48.937Z,4.01
2023-04-10T22:08:16.063Z,4.51
2023-04-10T22:10:45.311Z,4.56
2023-04-10T22:13:19.732Z,3.81
2023-04-10T22:15:50.197Z,2.83
2023-04-10T22:18:18.581Z,2.34
2023-04-10T22:20:45.046Z,2.25
2023-04-10T22:23:11.527Z,2.18
2023-04-10T22:25:38.854Z,2.30
2023-04-10T22:28:05.539Z,2.25
2023-04-10T22:30:33.355Z,2.51
2023-04-10T22:32:59.907Z,3.27
2023-04-10T22:35:26.721Z,3.20
2023-04-10T22:37:53.338Z,3.05
2023-04-10T22:40:19.963Z,3.40
2023-04-10T22:42:48.364Z,3.57
2023-04-10T22:45:15.695Z,3.80
2023-04-10T22:47:42.208Z,3.88
2023-04-10T22:50:09.073Z,3.95
2023-04-10T22:52:36.062Z,3.85
2023-04-10T22:55:02.956Z,3.88
2023-04-10T22:57:29.680Z,3.59
2023-04-10T22:59:56.229Z,3.20
2023-04-10T23:02:23.341Z,3.95
2023-04-10T23:04:50.204Z,3.57
2023-04-10T23:07:16.822Z,3.45
2023-04-10T23:09:43.302Z,3.58
2023-04-10T23:12:09.796Z,3.69
2023-04-10T23:14:36.341Z,3.54
2023-04-10T23:17:02.816Z,3.80
2023-04-10T23:19:29.435Z,3.86
2023-04-10T23:21:56.058Z,4.22
2023-04-10T23:24:22.495Z,4.14
2023-04-10T23:26:49.047Z,4.57
2023-04-10T23:29:15.683Z,4.68
2023-04-10T23:31:42.285Z,4.38
2023-04-10T23:34:08.856Z,4.73
2023-04-10T23:36:35.704Z,4.79
2023-04-10T23:39:02.203Z,4.94
2023-04-10T23:41:28.749Z,5.14
2023-04-10T23:43:55.347Z,5.14
2023-04-10T23:46:21.930Z,5.52
2023-04-10T23:48:48.370Z,5.47
2023-04-10T23:51:14.845Z,5.99
2023-04-10T23:53:41.359Z,6.05
2023-04-10T23:56:08.108Z,6.25
2023-04-10T23:58:34.685Z,6.34
