createdAt,value
2023-11-12T00:01:03.791Z,7.20
2023-11-12T00:03:32.129Z,7.20
2023-11-12T00:06:01.946Z,7.20
2023-11-12T00:08:31.416Z,7.20
2023-11-12T00:11:00.141Z,7.10
2023-11-12T00:13:28.698Z,7.10
2023-11-12T00:15:57.383Z,7.20
2023-11-12T00:18:25.732Z,7.10
2023-11-12T00:20:54.084Z,7.10
2023-11-12T00:23:25.468Z,7.10
2023-11-12T00:25:54.502Z,7.10
2023-11-12T00:28:23.494Z,7.00
2023-11-12T00:30:51.992Z,7.10
2023-11-12T00:33:20.609Z,7.10
2023-11-12T00:35:49.084Z,7.10
2023-11-12T00:38:17.532Z,7.00
2023-11-12T00:40:47.867Z,7.10
2023-11-12T00:43:16.493Z,7.10
2023-11-12T00:45:45.094Z,7.20
2023-11-12T00:48:14.572Z,7.30
2023-11-12T00:50:42.852Z,7.50
2023-11-12T00:53:11.138Z,7.50
2023-11-12T00:55:39.851Z,7.60
2023-11-12T00:58:09.815Z,7.70
2023-11-12T01:00:39.306Z,7.70
2023-11-12T01:03:09.733Z,7.80
2023-11-12T01:05:39.167Z,7.80
2023-11-12T01:08:08.074Z,7.70
2023-11-12T01:10:37.337Z,7.70
2023-11-12T01:13:07.163Z,7.60
2023-11-12T01:15:37.894Z,7.60
2023-11-12T01:18:07.098Z,7.50
2023-11-12T01:20:37.329Z,7.50
2023-11-12T01:23:05.781Z,7.50
2023-11-12T01:25:34.576Z,7.40
2023-11-12T01:28:03.458Z,7.50
2023-11-12T01:30:31.851Z,7.50
2023-11-12T01:33:01.682Z,7.50
2023-11-12T01:35:30.087Z,7.50
2023-11-12T01:38:00.006Z,7.50
2023-11-12T01:40:29.412Z,7.60
2023-11-12T01:42:57.867Z,7.60
2023-11-12T01:45:26.271Z,7.60
2023-11-12T01:47:55.247Z,7.60
2023-11-12T01:50:25.200Z,7.60
2023-11-12T01:52:55.600Z,7.60
2023-11-12T01:55:29.191Z,7.60
2023-11-12T01:57:59.488Z,7.60
2023-11-12T02:00:28.756Z,7.60
2023-11-12T02:02:59.129Z,7.60
2023-11-12T02:05:30.401Z,7.60
2023-11-12T02:08:01.776Z,7.60
2023-11-12T02:10:36.550Z,7.60
2023-11-12T02:13:06.671Z,7.50
2023-11-12T02:15:36.828Z,7.60
2023-11-12T02:18:05.687Z,7.60
2023-11-12T02:20:35.666Z,7.60
2023-11-12T02:23:04.345Z,7.60
2023-11-12T02:25:34.054Z,7.70
2023-11-12T02:28:02.376Z,7.70
2023-11-12T02:30:31.389Z,7.70
2023-11-12T02:32:59.772Z,7.70
2023-11-12T02:35:28.110Z,7.70
2023-11-12T02:37:56.637Z,7.70
2023-11-12T02:40:25.294Z,7.70
2023-11-12T02:42:54.066Z,7.70
2023-11-12T02:45:22.427Z,7.70
2023-11-12T02:47:50.965Z,7.70
2023-11-12T02:50:33.044Z,7.70
2023-11-12T02:53:02.912Z,7.80
2023-11-12T02:55:32.024Z,7.70
2023-11-12T02:58:02.208Z,7.80
2023-11-12T03:00:31.965Z,7.80
2023-11-12T03:03:02.905Z,7.80
2023-11-12T03:05:33.291Z,7.80
2023-11-12T03:08:02.143Z,7.80
2023-11-12T03:10:30.608Z,7.70
2023-11-12T03:13:00.718Z,7.80
2023-11-12T03:15:31.234Z,7.70
2023-11-12T03:18:00.498Z,7.70
2023-11-12T03:20:28.935Z,7.70
2023-11-12T03:22:57.780Z,7.70
2023-11-12T03:25:26.340Z,7.80
2023-11-12T03:27:54.629Z,7.70
2023-11-12T03:30:23.070Z,7.70
2023-11-12T03:32:54.515Z,7.70
2023-11-12T03:35:23.216Z,7.70
2023-11-12T03:37:51.571Z,7.70
2023-11-12T03:40:19.879Z,7.70
2023-11-12T03:42:48.291Z,7.60
2023-11-12T03:45:17.768Z,7.60
2023-11-12T03:47:46.106Z,7.60
2023-11-12T03:50:15.885Z,7.60
2023-11-12T03:52:44.206Z,7.60
2023-11-12T03:55:12.619Z,7.60
2023-11-12T03:57:41.007Z,7.70
2023-11-12T04:00:10.865Z,7.60
2023-11-12T04:02:42.860Z,7.70
2023-11-12T04:05:11.457Z,7.60
2023-11-12T04:07:41.220Z,7.70
2023-11-12T04:10:14.287Z,7.70
2023-11-12T04:12:42.802Z,7.70
2023-11-12T04:15:12.016Z,7.60
2023-11-12T04:17:40.512Z,7.60
2023-11-12T04:20:11.194Z,7.70
2023-11-12T04:22:42.351Z,7.60
2023-11-12T04:25:12.271Z,7.60
2023-11-12T04:27:40.634Z,7.60
2023-11-12T04:30:11.232Z,7.60
2023-11-12T04:32:39.989Z,7.70
2023-11-12T04:35:12.166Z,7.70
2023-11-12T04:37:42.378Z,7.80
2023-11-12T04:40:12.633Z,7.80
2023-11-12T04:42:42.658Z,7.80
2023-11-12T04:45:11.945Z,7.80
2023-11-12T04:47:40.473Z,7.80
2023-11-12T04:50:10.369Z,7.80
2023-11-12T04:52:38.635Z,7.80
2023-11-12T04:55:09.324Z,7.80
2023-11-12T04:57:37.927Z,7.80
2023-11-12T05:00:09.822Z,7.90
2023-11-12T05:02:39.120Z,7.80
2023-11-12T05:05:08.141Z,7.90
2023-11-12T05:07:36.555Z,7.90
2023-11-12T05:10:06.343Z,7.90
2023-11-12T05:12:36.257Z,7.90
2023-11-12T05:15:05.555Z,7.90
2023-11-12T05:17:33.933Z,7.90
2023-11-12T05:20:02.315Z,8.00
2023-11-12T05:22:30.626Z,8.00
2023-11-12T05:24:59.016Z,8.00
2023-11-12T05:27:27.342Z,8.00
2023-11-12T05:29:56.997Z,7.90
2023-11-12T05:32:25.338Z,7.90
2023-11-12T05:34:53.684Z,7.90
2023-11-12T05:37:21.983Z,7.90
2023-11-12T05:39:50.330Z,8.00
2023-11-12T05:42:18.732Z,7.90
2023-11-12T05:44:47.024Z,7.90
2023-11-12T05:47:16.803Z,7.80
2023-11-12T05:49:45.167Z,7.90
2023-11-12T05:52:13.597Z,7.90
2023-11-12T05:54:41.933Z,7.90
2023-11-12T05:57:10.247Z,7.90
2023-11-12T05:59:38.693Z,7.90
2023-11-12T06:02:07.069Z,7.90
2023-11-12T06:04:36.783Z,7.90
2023-11-12T06:07:05.623Z,7.90
2023-11-12T06:09:33.984Z,7.90
2023-11-12T06:12:05.903Z,7.90
2023-11-12T06:14:36.659Z,7.90
2023-11-12T06:17:06.416Z,7.90
2023-11-12T06:19:36.189Z,7.90
2023-11-12T06:22:05.048Z,7.90
2023-11-12T06:24:33.495Z,7.90
2023-11-12T06:27:01.853Z,7.90
2023-11-12T06:29:30.249Z,7.90
2023-11-12T06:31:58.482Z,7.90
2023-11-12T06:34:26.880Z,7.90
2023-11-12T06:36:56.575Z,8.00
2023-11-12T06:39:24.967Z,8.00
2023-11-12T06:41:53.278Z,7.90
2023-11-12T06:44:21.767Z,7.90
2023-11-12T06:46:50.074Z,7.90
2023-11-12T06:49:18.437Z,7.90
2023-11-12T06:51:46.806Z,7.90
2023-11-12T06:54:16.675Z,7.90
2023-11-12T06:56:45.075Z,7.80
2023-11-12T06:59:13.377Z,7.80
2023-11-12T07:01:46.784Z,7.80
2023-11-12T07:04:15.876Z,7.80
2023-11-12T07:06:57.378Z,7.80
2023-11-12T07:09:35.071Z,7.90
2023-11-12T07:12:03.445Z,7.80
2023-11-12T07:14:31.846Z,7.80
2023-11-12T07:17:00.119Z,7.80
2023-11-12T07:19:28.535Z,7.80
2023-11-12T07:21:56.907Z,7.80
2023-11-12T07:24:25.308Z,7.80
2023-11-12T07:26:55.296Z,7.80
2023-11-12T07:29:23.648Z,7.80
2023-11-12T07:31:51.996Z,7.80
2023-11-12T07:34:20.262Z,7.80
2023-11-12T07:36:48.946Z,7.80
2023-11-12T07:39:17.425Z,7.90
2023-11-12T07:41:47.910Z,7.90
2023-11-12T07:44:25.932Z,7.90
2023-11-12T07:46:54.756Z,7.90
2023-11-12T07:49:23.152Z,7.90
2023-11-12T07:51:52.328Z,8.00
2023-11-12T07:54:20.764Z,8.00
2023-11-12T07:56:49.146Z,8.00
2023-11-12T07:59:17.694Z,8.00
2023-11-12T08:01:49.383Z,8.00
2023-11-12T08:04:18.628Z,8.00
2023-11-12T08:06:48.271Z,8.00
2023-11-12T08:09:16.769Z,8.00
2023-11-12T08:11:45.326Z,8.00
2023-11-12T08:14:15.046Z,8.00
2023-11-12T08:16:43.508Z,7.90
2023-11-12T08:19:13.412Z,8.00
2023-11-12T08:21:41.897Z,8.00
2023-11-12T08:24:10.756Z,8.00
2023-11-12T08:26:42.537Z,8.00
2023-11-12T08:29:11.695Z,8.00
2023-11-12T08:31:40.728Z,8.00
2023-11-12T08:34:09.040Z,8.00
2023-11-12T08:36:38.859Z,8.00
2023-11-12T08:39:08.647Z,7.90
2023-11-12T08:41:36.991Z,7.90
2023-11-12T08:44:06.200Z,7.90
2023-11-12T08:46:34.561Z,7.90
2023-11-12T08:49:04.247Z,8.00
2023-11-12T08:51:32.641Z,7.90
2023-11-12T08:54:02.641Z,7.90
2023-11-12T08:56:31.023Z,7.90
2023-11-12T08:58:59.723Z,7.80
2023-11-12T09:01:28.204Z,7.80
2023-11-12T09:03:56.697Z,7.80
2023-11-12T09:06:25.107Z,7.80
2023-11-12T09:08:54.140Z,7.80
2023-11-12T09:11:23.828Z,7.80
2023-11-12T09:13:52.712Z,7.80
2023-11-12T09:16:21.234Z,7.90
2023-11-12T09:18:49.634Z,7.80
2023-11-12T09:21:19.393Z,7.90
2023-11-12T09:23:47.813Z,8.00
2023-11-12T09:26:25.429Z,7.90
2023-11-12T09:28:53.969Z,8.00
2023-11-12T09:31:22.692Z,8.00
2023-11-12T09:33:51.337Z,8.00
2023-11-12T09:36:20.108Z,8.00
2023-11-12T09:38:49.149Z,8.10
2023-11-12T09:41:19.241Z,8.20
2023-11-12T09:43:49.788Z,8.20
2023-11-12T09:46:23.792Z,8.30
2023-11-12T09:48:53.429Z,8.30
2023-11-12T09:51:23.449Z,8.20
2023-11-12T09:53:54.806Z,8.30
2023-11-12T09:56:26.169Z,8.30
2023-11-12T09:58:55.972Z,8.40
2023-11-12T10:01:25.656Z,8.50
2023-11-12T10:03:54.326Z,8.70
2023-11-12T10:06:24.310Z,8.80
2023-11-12T10:08:53.026Z,8.80
2023-11-12T10:11:23.950Z,8.80
2023-11-12T10:13:56.082Z,8.80
2023-11-12T10:16:27.083Z,8.80
2023-11-12T10:18:55.753Z,8.80
2023-11-12T10:21:25.413Z,8.80
2023-11-12T10:24:07.110Z,8.90
2023-11-12T10:26:37.695Z,8.90
2023-11-12T10:29:08.777Z,8.90
2023-11-12T10:31:40.460Z,8.90
2023-11-12T10:34:09.440Z,8.90
2023-11-12T10:36:37.874Z,8.90
2023-11-12T10:39:11.147Z,8.90
2023-11-12T10:41:40.283Z,8.80
2023-11-12T10:44:14.813Z,8.80
2023-11-12T10:46:53.278Z,8.70
2023-11-12T10:49:23.894Z,8.60
2023-11-12T10:51:53.620Z,8.50
2023-11-12T10:54:22.655Z,8.60
2023-11-12T10:56:54.094Z,8.60
2023-11-12T10:59:24.708Z,8.50
2023-11-12T11:01:54.734Z,8.40
2023-11-12T11:04:25.169Z,8.50
2023-11-12T11:06:53.593Z,8.40
2023-11-12T11:09:23.497Z,8.40
2023-11-12T11:11:52.965Z,8.40
2023-11-12T11:14:28.909Z,8.40
2023-11-12T11:16:58.961Z,8.40
2023-11-12T11:19:57.905Z,8.30
2023-11-12T11:22:28.202Z,8.30
2023-11-12T11:24:57.907Z,8.50
2023-11-12T11:27:27.822Z,8.50
2023-11-12T11:30:13.361Z,8.50
2023-11-12T11:33:00.796Z,8.50
2023-11-12T11:35:31.045Z,8.60
2023-11-12T11:38:14.237Z,8.60
2023-11-12T11:40:46.155Z,8.60
2023-11-12T11:43:37.089Z,8.60
2023-11-12T11:46:11.576Z,8.60
2023-11-12T11:49:20.606Z,8.60
2023-11-12T11:51:50.195Z,8.70
2023-11-12T11:54:19.119Z,8.70
2023-11-12T11:56:47.530Z,8.90
2023-11-12T11:59:16.381Z,9.00
2023-11-12T12:01:48.766Z,9.00
2023-11-12T12:04:18.429Z,9.00
2023-11-12T12:06:48.989Z,9.00
2023-11-12T12:09:21.710Z,9.00
2023-11-12T12:11:53.537Z,8.90
2023-11-12T12:14:25.367Z,8.90
2023-11-12T12:16:55.422Z,8.90
2023-11-12T12:19:26.264Z,9.00
2023-11-12T12:21:54.928Z,9.10
2023-11-12T12:24:25.924Z,9.10
2023-11-12T12:26:57.501Z,9.10
2023-11-12T12:29:26.922Z,9.10
2023-11-12T12:31:57.288Z,9.10
2023-11-12T12:34:26.725Z,9.10
2023-11-12T12:36:57.421Z,9.20
2023-11-12T12:39:27.883Z,9.30
2023-11-12T12:42:04.653Z,9.40
2023-11-12T12:44:34.344Z,9.50
2023-11-12T12:47:04.739Z,9.30
2023-11-12T12:49:35.098Z,9.20
2023-11-12T12:52:07.895Z,9.20
2023-11-12T12:54:36.637Z,9.20
2023-11-12T12:57:05.553Z,9.10
2023-11-12T12:59:39.164Z,9.20
2023-11-12T13:02:10.761Z,9.20
2023-11-12T13:04:40.469Z,9.20
2023-11-12T13:07:09.413Z,9.20
2023-11-12T13:09:39.471Z,9.20
2023-11-12T13:12:13.335Z,9.30
2023-11-12T13:14:43.636Z,9.30
2023-11-12T13:17:13.335Z,9.30
2023-11-12T13:19:42.476Z,9.40
2023-11-12T13:22:11.218Z,9.50
2023-11-12T13:24:39.864Z,9.50
2023-11-12T13:27:09.063Z,9.50
2023-11-12T13:29:37.401Z,9.50
2023-11-12T13:32:08.421Z,9.50
2023-11-12T13:34:39.607Z,9.50
2023-11-12T13:37:08.976Z,9.50
2023-11-12T13:39:37.912Z,9.50
2023-11-12T13:42:07.972Z,9.50
2023-11-12T13:44:38.107Z,9.50
2023-11-12T13:47:09.470Z,9.50
2023-11-12T13:49:39.328Z,9.50
2023-11-12T13:52:07.721Z,9.40
2023-11-12T13:54:36.367Z,9.30
2023-11-12T13:57:05.276Z,9.20
2023-11-12T13:59:33.668Z,9.10
2023-11-12T14:02:02.089Z,9.10
2023-11-12T14:04:30.551Z,9.10
2023-11-12T14:07:00.282Z,9.10
2023-11-12T14:09:34.124Z,9.10
2023-11-12T14:12:12.906Z,9.10
2023-11-12T14:15:01.988Z,9.10
2023-11-12T14:17:30.694Z,9.10
2023-11-12T14:20:01.631Z,9.10
2023-11-12T14:22:31.307Z,9.00
2023-11-12T14:25:02.527Z,9.00
2023-11-12T14:27:34.871Z,9.00
2023-11-12T14:30:07.818Z,8.90
2023-11-12T14:32:38.232Z,8.90
2023-11-12T14:35:07.238Z,8.90
2023-11-12T14:37:36.939Z,8.90
2023-11-12T14:40:10.961Z,8.90
2023-11-12T14:42:40.036Z,8.90
2023-11-12T14:45:21.196Z,8.90
2023-11-12T14:47:56.943Z,8.90
2023-11-12T14:50:25.338Z,8.90
2023-11-12T14:52:56.474Z,8.80
2023-11-12T14:55:26.639Z,8.80
2023-11-12T14:57:57.030Z,8.80
2023-11-12T15:00:30.730Z,8.80
2023-11-12T15:03:00.913Z,8.80
2023-11-12T15:05:29.967Z,8.80
2023-11-12T15:07:59.798Z,8.80
2023-11-12T15:10:29.540Z,8.80
2023-11-12T15:12:58.688Z,8.80
2023-11-12T15:15:27.260Z,8.80
2023-11-12T15:17:57.658Z,8.90
2023-11-12T15:20:27.298Z,8.90
2023-11-12T15:22:55.636Z,8.90
2023-11-12T15:25:25.880Z,8.90
2023-11-12T15:27:54.629Z,8.90
2023-11-12T15:30:25.601Z,8.90
2023-11-12T15:32:58.841Z,8.90
2023-11-12T15:35:27.179Z,8.90
2023-11-12T15:37:55.550Z,8.90
2023-11-12T15:40:25.460Z,8.90
2023-11-12T15:42:55.914Z,8.90
2023-11-12T15:45:25.732Z,9.00
2023-11-12T15:47:54.647Z,9.00
2023-11-12T15:50:26.707Z,8.90
2023-11-12T15:52:55.119Z,8.90
2023-11-12T15:55:27.225Z,8.90
2023-11-12T15:57:55.962Z,8.90
2023-11-12T16:00:25.326Z,8.90
2023-11-12T16:02:57.137Z,8.90
2023-11-12T16:05:31.065Z,8.80
2023-11-12T16:07:59.472Z,8.90
2023-11-12T16:10:29.062Z,8.90
2023-11-12T16:12:58.776Z,8.80
2023-11-12T16:15:30.673Z,8.80
2023-11-12T16:17:59.815Z,8.80
2023-11-12T16:20:28.182Z,8.70
2023-11-12T16:22:57.191Z,8.80
2023-11-12T16:25:25.852Z,8.70
2023-11-12T16:27:56.485Z,8.80
2023-11-12T16:30:25.846Z,8.70
2023-11-12T16:32:54.236Z,8.70
2023-11-12T16:35:22.686Z,8.60
2023-11-12T16:37:51.557Z,8.70
2023-11-12T16:40:20.871Z,8.60
2023-11-12T16:42:51.293Z,8.60
2023-11-12T16:45:21.898Z,8.60
2023-11-12T16:47:50.320Z,8.60
2023-11-12T16:50:19.096Z,8.60
2023-11-12T16:52:47.855Z,8.60
2023-11-12T16:55:16.643Z,8.60
2023-11-12T16:57:45.403Z,8.60
2023-11-12T17:00:14.641Z,8.60
2023-11-12T17:02:45.211Z,8.70
2023-11-12T17:05:14.237Z,8.70
2023-11-12T17:07:42.709Z,8.70
2023-11-12T17:10:14.687Z,8.60
2023-11-12T17:12:43.413Z,8.60
2023-11-12T17:15:12.188Z,8.60
2023-11-12T17:17:42.145Z,8.60
2023-11-12T17:20:14.011Z,8.60
2023-11-12T17:22:43.341Z,8.60
2023-11-12T17:25:12.907Z,8.50
2023-11-12T17:27:44.828Z,8.50
2023-11-12T17:30:17.673Z,8.50
2023-11-12T17:32:46.003Z,8.50
2023-11-12T17:35:17.979Z,8.50
2023-11-12T17:37:46.296Z,8.50
2023-11-12T17:40:15.041Z,8.50
2023-11-12T17:42:43.689Z,8.40
2023-11-12T17:45:12.939Z,8.40
2023-11-12T17:47:42.191Z,8.30
2023-11-12T17:50:12.090Z,8.20
2023-11-12T17:52:41.938Z,8.20
2023-11-12T17:55:11.807Z,8.10
2023-11-12T17:57:40.422Z,8.10
2023-11-12T18:00:11.593Z,8.10
2023-11-12T18:02:40.574Z,8.10
2023-11-12T18:05:09.400Z,8.10
2023-11-12T18:07:37.915Z,8.10
2023-11-12T18:10:12.142Z,8.10
2023-11-12T18:12:42.277Z,8.10
2023-11-12T18:15:14.684Z,8.00
2023-11-12T18:17:43.772Z,8.00
2023-11-12T18:20:13.458Z,8.00
2023-11-12T18:22:41.820Z,8.00
2023-11-12T18:25:12.313Z,8.00
2023-11-12T18:27:42.183Z,7.90
2023-11-12T18:30:11.796Z,7.90
2023-11-12T18:32:42.481Z,7.90
2023-11-12T18:35:11.336Z,7.80
2023-11-12T18:37:41.994Z,7.90
2023-11-12T18:40:17.133Z,7.80
2023-11-12T18:42:46.248Z,7.80
2023-11-12T18:45:17.151Z,7.80
2023-11-12T18:47:47.787Z,7.80
2023-11-12T18:50:19.050Z,7.70
2023-11-12T18:52:47.805Z,7.70
2023-11-12T18:55:18.181Z,7.70
2023-11-12T18:57:47.204Z,7.70
2023-11-12T19:00:18.615Z,7.70
2023-11-12T19:02:50.408Z,7.70
2023-11-12T19:05:19.825Z,7.70
2023-11-12T19:07:48.666Z,7.70
2023-11-12T19:10:23.548Z,7.60
2023-11-12T19:12:53.689Z,7.70
2023-11-12T19:15:22.202Z,7.60
2023-11-12T19:17:51.461Z,7.60
2023-11-12T19:20:20.714Z,7.60
2023-11-12T19:22:49.198Z,7.60
2023-11-12T19:25:19.018Z,7.60
2023-11-12T19:27:47.960Z,7.70
2023-11-12T19:30:17.227Z,7.70
2023-11-12T19:32:46.659Z,7.70
2023-11-12T19:35:16.466Z,7.80
2023-11-12T19:37:45.594Z,7.80
2023-11-12T19:40:17.794Z,7.70
2023-11-12T19:42:49.933Z,7.80
2023-11-12T19:45:20.339Z,7.70
2023-11-12T19:47:52.826Z,7.70
2023-11-12T19:50:23.581Z,7.60
2023-11-12T19:52:52.316Z,7.50
2023-11-12T19:55:22.340Z,7.50
2023-11-12T19:57:54.315Z,7.50
2023-11-12T20:00:23.934Z,7.40
2023-11-12T20:02:53.012Z,7.40
2023-11-12T20:05:22.222Z,7.30
2023-11-12T20:07:50.748Z,7.30
2023-11-12T20:10:19.362Z,7.30
2023-11-12T20:12:50.418Z,7.10
2023-11-12T20:15:20.596Z,7.10
2023-11-12T20:17:49.378Z,7.10
2023-11-12T20:20:17.993Z,7.10
2023-11-12T20:22:46.511Z,7.10
2023-11-12T20:25:15.096Z,7.00
2023-11-12T20:27:43.497Z,7.00
2023-11-12T20:30:13.234Z,7.00
2023-11-12T20:32:43.130Z,7.00
2023-11-12T20:35:11.486Z,7.00
2023-11-12T20:37:39.836Z,6.90
2023-11-12T20:40:10.762Z,7.00
2023-11-12T20:42:42.539Z,7.00
2023-11-12T20:45:18.205Z,6.90
2023-11-12T20:47:53.048Z,6.80
2023-11-12T20:50:21.659Z,6.90
2023-11-12T20:52:50.334Z,6.90
2023-11-12T20:55:18.915Z,6.80
2023-11-12T20:57:50.842Z,6.80
2023-11-12T21:00:22.840Z,6.70
2023-11-12T21:02:53.411Z,6.70
2023-11-12T21:05:22.585Z,6.70
2023-11-12T21:07:51.417Z,6.70
2023-11-12T21:10:22.317Z,6.70
2023-11-12T21:12:51.071Z,6.80
2023-11-12T21:15:19.797Z,6.80
2023-11-12T21:17:48.118Z,6.80
2023-11-12T21:20:18.361Z,6.70
2023-11-12T21:22:46.740Z,6.60
2023-11-12T21:25:18.029Z,6.60
2023-11-12T21:27:47.191Z,6.60
2023-11-12T21:30:20.888Z,6.60
2023-11-12T21:32:50.019Z,6.60
2023-11-12T21:35:21.215Z,6.60
2023-11-12T21:37:49.767Z,6.60
2023-11-12T21:40:18.566Z,6.60
2023-11-12T21:42:47.924Z,6.60
2023-11-12T21:45:16.953Z,6.60
2023-11-12T21:47:45.306Z,6.50
2023-11-12T21:50:16.978Z,6.50
2023-11-12T21:52:46.959Z,6.40
2023-11-12T21:55:15.452Z,6.50
2023-11-12T21:57:43.952Z,6.50
2023-11-12T22:00:14.335Z,6.50
2023-11-12T22:02:43.186Z,6.50
2023-11-12T22:05:13.059Z,6.40
2023-11-12T22:07:41.638Z,6.50
2023-11-12T22:10:13.173Z,6.40
2023-11-12T22:12:41.805Z,6.40
2023-11-12T22:15:16.855Z,6.40
2023-11-12T22:17:49.829Z,6.40
2023-11-12T22:20:18.562Z,6.40
2023-11-12T22:22:48.977Z,6.40
2023-11-12T22:25:18.646Z,6.40
2023-11-12T22:27:49.143Z,6.40
2023-11-12T22:30:19.802Z,6.30
2023-11-12T22:32:49.798Z,6.40
2023-11-12T22:35:19.875Z,6.40
2023-11-12T22:37:48.227Z,6.30
2023-11-12T22:40:20.963Z,6.30
2023-11-12T22:42:50.592Z,6.30
2023-11-12T22:45:19.012Z,6.30
2023-11-12T22:47:48.117Z,6.30
2023-11-12T22:50:18.910Z,6.30
2023-11-12T22:52:48.320Z,6.30
2023-11-12T22:55:19.380Z,6.20
2023-11-12T22:57:47.834Z,6.20
2023-11-12T23:02:56.891Z,6.20
2023-11-12T23:05:25.440Z,6.20
2023-11-12T23:07:53.743Z,6.20
2023-11-12T23:10:25.020Z,6.20
2023-11-12T23:12:53.476Z,6.20
2023-11-12T23:15:22.468Z,6.20
2023-11-12T23:17:50.855Z,6.10
2023-11-12T23:20:20.799Z,6.10
2023-11-12T23:22:49.828Z,6.10
2023-11-12T23:25:19.545Z,6.20
2023-11-12T23:27:49.759Z,6.30
2023-11-12T23:30:18.471Z,6.40
2023-11-12T23:32:46.927Z,6.40
2023-11-12T23:35:15.773Z,6.40
2023-11-12T23:37:44.681Z,6.40
2023-11-12T23:40:15.551Z,6.30
2023-11-12T23:42:44.268Z,6.30
2023-11-12T23:45:14.156Z,6.30
2023-11-12T23:47:42.566Z,6.30
2023-11-12T23:50:11.911Z,6.30
2023-11-12T23:52:40.365Z,6.30
2023-11-12T23:55:10.769Z,6.30
2023-11-12T23:57:39.341Z,6.30
