createdAt,value
2022-09-28T00:00:59.673Z,99640.78
2022-09-28T00:03:27.379Z,99641.75
2022-09-28T00:05:53.845Z,99650.38
2022-09-28T00:08:20.253Z,99644.13
2022-09-28T00:10:54.811Z,99639.13
2022-09-28T00:13:21.208Z,99647.06
2022-09-28T00:15:47.653Z,99638.50
2022-09-28T00:18:14.085Z,99633.50
2022-09-28T00:20:40.541Z,99643.91
2022-09-28T00:23:06.950Z,99645.88
2022-09-28T00:25:33.411Z,99643.38
2022-09-28T00:27:59.937Z,99637.63
2022-09-28T00:30:26.387Z,99644.81
2022-09-28T00:32:52.843Z,99650.13
2022-09-28T00:35:19.182Z,99646.66
2022-09-28T00:37:45.539Z,99641.56
2022-09-28T00:40:11.991Z,99642.59
2022-09-28T00:42:38.477Z,99641.03
2022-09-28T00:45:05.590Z,99641.31
2022-09-28T00:47:54.789Z,99642.34
2022-09-28T00:50:28.881Z,99632.25
2022-09-28T00:53:18.831Z,99631.50
2022-09-28T00:56:07.096Z,99627.25
2022-09-28T00:58:40.997Z,99630.69
2022-09-28T01:01:07.790Z,99624.03
2022-09-28T01:03:34.662Z,99632.16
2022-09-28T01:06:04.423Z,99629.13
2022-09-28T01:08:34.316Z,99630.16
2022-09-28T01:11:01.304Z,99617.09
2022-09-28T01:13:31.458Z,99622.09
2022-09-28T01:16:29.790Z,99618.66
2022-09-28T01:19:18.228Z,99622.16
2022-09-28T01:22:36.198Z,99617.91
2022-09-28T01:25:25.007Z,99612.72
2022-09-28T01:27:58.668Z,99621.25
2022-09-28T01:30:25.341Z,99623.56
2022-09-28T01:33:04.911Z,99615.13
2022-09-28T01:35:40.684Z,99616.06
2022-09-28T01:38:19.627Z,99616.78
2022-09-28T01:40:47.770Z,99621.03
2022-09-28T01:43:24.415Z,99618.56
2022-09-28T01:46:06.756Z,99623.75
2022-09-28T01:48:43.385Z,99621.16
2022-09-28T01:51:20.039Z,99616.06
2022-09-28T01:53:55.529Z,99613.66
2022-09-28T01:56:28.100Z,99618.84
2022-09-28T01:59:22.135Z,99621.44
2022-09-28T02:01:57.438Z,99615.50
2022-09-28T02:04:32.543Z,99614.75
2022-09-28T02:07:05.269Z,99618.28
2022-09-28T02:09:56.088Z,99607.28
2022-09-28T02:12:48.444Z,99603.03
2022-09-28T02:15:23.105Z,99610.88
2022-09-28T02:17:50.578Z,99608.28
2022-09-28T02:20:17.614Z,99604.03
2022-09-28T02:22:49.586Z,99606.63
2022-09-28T02:25:28.242Z,99614.63
2022-09-28T02:28:11.066Z,99614.72
2022-09-28T02:30:40.673Z,99609.63
2022-09-28T02:33:12.978Z,99617.31
2022-09-28T02:35:41.192Z,99610.34
2022-09-28T02:38:07.808Z,99608.66
2022-09-28T02:40:37.779Z,99606.94
2022-09-28T02:43:46.450Z,99613.88
2022-09-28T02:46:18.930Z,99611.38
2022-09-28T02:49:23.224Z,99620.94
2022-09-28T02:52:15.296Z,99619.72
2022-09-28T02:55:03.615Z,99618.47
2022-09-28T02:57:51.271Z,99618.09
2022-09-28T03:00:20.213Z,99618.75
2022-09-28T03:02:54.000Z,99623.75
2022-09-28T03:05:43.259Z,99622.91
2022-09-28T03:08:23.959Z,99624.75
2022-09-28T03:10:58.772Z,99626.66
2022-09-28T03:13:26.912Z,99626.84
2022-09-28T03:16:15.890Z,99628.69
2022-09-28T03:18:43.087Z,99625.56
2022-09-28T03:21:11.806Z,99632.59
2022-09-28T03:23:38.795Z,99625.00
2022-09-28T03:26:05.340Z,99627.97
2022-09-28T03:28:31.788Z,99635.41
2022-09-28T03:30:58.231Z,99634.66
2022-09-28T03:33:24.679Z,99627.88
2022-09-28T03:35:51.630Z,99631.25
2022-09-28T03:38:18.928Z,99625.94
2022-09-28T03:40:53.550Z,99623.56
2022-09-28T03:43:20.257Z,99633.94
2022-09-28T03:46:01.011Z,99631.13
2022-09-28T03:48:33.707Z,99625.84
2022-09-28T03:51:03.148Z,99633.53
2022-09-28T03:53:29.945Z,99617.97
2022-09-28T03:56:02.415Z,99623.34
2022-09-28T03:58:28.829Z,99622.06
2022-09-28T04:00:55.274Z,99613.75
2022-09-28T04:03:21.782Z,99625.31
2022-09-28T04:05:50.120Z,99616.13
2022-09-28T04:08:16.590Z,99617.00
2022-09-28T04:10:43.085Z,99617.00
2022-09-28T04:13:09.444Z,99621.31
2022-09-28T04:15:37.904Z,99619.84
2022-09-28T04:18:09.249Z,99617.38
2022-09-28T04:20:35.724Z,99623.56
2022-09-28T04:23:02.265Z,99632.28
2022-09-28T04:25:28.675Z,99637.66
2022-09-28T04:28:13.908Z,99642.00
2022-09-28T04:30:40.303Z,99636.00
2022-09-28T04:33:06.747Z,99637.84
2022-09-28T04:35:33.189Z,99626.72
2022-09-28T04:37:59.569Z,99637.25
2022-09-28T04:40:26.043Z,99635.97
2022-09-28T04:42:56.257Z,99641.25
2022-09-28T04:45:23.398Z,99642.09
2022-09-28T04:47:49.878Z,99641.16
2022-09-28T04:50:16.467Z,99635.13
2022-09-28T04:52:42.912Z,99641.34
2022-09-28T04:55:12.857Z,99642.63
2022-09-28T04:57:39.933Z,99647.78
2022-09-28T05:00:07.100Z,99645.19
2022-09-28T05:02:33.601Z,99642.94
2022-09-28T05:05:00.817Z,99641.28
2022-09-28T05:07:27.412Z,99646.63
2022-09-28T05:09:55.872Z,99647.53
2022-09-28T05:12:22.394Z,99646.81
2022-09-28T05:14:48.784Z,99656.50
2022-09-28T05:17:15.207Z,99651.81
2022-09-28T05:19:41.639Z,99649.28
2022-09-28T05:22:11.410Z,99656.34
2022-09-28T05:24:37.891Z,99649.28
2022-09-28T05:27:05.047Z,99652.53
2022-09-28T05:29:32.602Z,99649.78
2022-09-28T05:32:01.502Z,99658.13
2022-09-28T05:34:28.313Z,99658.69
2022-09-28T05:36:54.883Z,99656.69
2022-09-28T05:39:21.301Z,99658.91
2022-09-28T05:41:47.780Z,99656.97
2022-09-28T05:44:14.267Z,99660.94
2022-09-28T05:46:40.769Z,99658.19
2022-09-28T05:49:07.134Z,99653.75
2022-09-28T05:51:33.561Z,99663.00
2022-09-28T05:54:05.397Z,99658.59
2022-09-28T05:56:32.327Z,99669.59
2022-09-28T05:58:58.936Z,99664.13
2022-09-28T06:01:25.578Z,99663.13
2022-09-28T06:03:52.080Z,99668.97
2022-09-28T06:06:18.566Z,99667.94
2022-09-28T06:08:46.263Z,99667.66
2022-09-28T06:11:12.760Z,99662.28
2022-09-28T06:13:39.990Z,99659.34
2022-09-28T06:16:08.059Z,99663.31
2022-09-28T06:18:34.649Z,99663.03
2022-09-28T06:21:02.521Z,99664.69
2022-09-28T06:23:28.951Z,99666.56
2022-09-28T06:25:55.430Z,99669.53
2022-09-28T06:28:21.880Z,99659.53
2022-09-28T06:30:48.359Z,99670.91
2022-09-28T06:33:15.370Z,99673.44
2022-09-28T06:35:42.375Z,99669.91
2022-09-28T06:38:09.027Z,99669.91
2022-09-28T06:40:36.268Z,99674.78
2022-09-28T06:43:10.254Z,99677.03
2022-09-28T06:45:38.284Z,99680.84
2022-09-28T06:48:05.775Z,99687.13
2022-09-28T06:50:37.611Z,99679.69
2022-09-28T06:53:06.790Z,99680.06
2022-09-28T06:55:33.510Z,99682.09
2022-09-28T06:58:02.068Z,99684.91
2022-09-28T07:00:31.067Z,99679.09
2022-09-28T07:02:57.496Z,99679.34
2022-09-28T07:05:27.051Z,99691.47
2022-09-28T07:07:55.265Z,99689.56
2022-09-28T07:10:27.937Z,99687.75
2022-09-28T07:12:55.669Z,99698.91
2022-09-28T07:15:22.645Z,99695.38
2022-09-28T07:17:59.707Z,99703.94
2022-09-28T07:20:27.873Z,99701.44
2022-09-28T07:23:09.564Z,99707.69
2022-09-28T07:25:45.355Z,99714.97
2022-09-28T07:28:12.273Z,99716.03
2022-09-28T07:30:39.032Z,99717.72
2022-09-28T07:33:08.008Z,99719.25
2022-09-28T07:35:34.489Z,99722.03
2022-09-28T07:38:08.512Z,99718.88
2022-09-28T07:40:54.712Z,99728.69
2022-09-28T07:43:25.010Z,99734.28
2022-09-28T07:45:54.127Z,99736.56
2022-09-28T07:48:21.448Z,99725.41
2022-09-28T07:50:56.591Z,99730.66
2022-09-28T07:53:25.461Z,99731.06
2022-09-28T07:55:57.017Z,99731.16
2022-09-28T07:58:23.408Z,99737.34
2022-09-28T08:00:50.976Z,99732.66
2022-09-28T08:03:19.366Z,99735.63
2022-09-28T08:05:46.727Z,99734.63
2022-09-28T08:08:13.828Z,99737.25
2022-09-28T08:10:46.590Z,99733.16
2022-09-28T08:13:15.061Z,99747.03
2022-09-28T08:15:42.478Z,99742.19
2022-09-28T08:18:09.235Z,99747.19
2022-09-28T08:20:54.246Z,99747.69
2022-09-28T08:23:20.711Z,99749.25
2022-09-28T08:25:50.903Z,99750.22
2022-09-28T08:28:17.885Z,99749.53
2022-09-28T08:30:45.651Z,99750.72
2022-09-28T08:33:13.360Z,99753.53
2022-09-28T08:35:41.197Z,99756.41
2022-09-28T08:38:08.764Z,99756.63
2022-09-28T08:40:49.908Z,99760.44
2022-09-28T08:43:54.692Z,99764.94
2022-09-28T08:46:26.961Z,99764.81
2022-09-28T08:49:25.284Z,99765.53
2022-09-28T08:52:00.967Z,99760.31
2022-09-28T08:54:48.767Z,99764.69
2022-09-28T08:57:20.704Z,99768.69
2022-09-28T08:59:55.985Z,99767.25
2022-09-28T09:02:33.405Z,99771.56
2022-09-28T09:05:04.209Z,99772.47
2022-09-28T09:07:56.857Z,99772.66
2022-09-28T09:10:44.506Z,99780.34
2022-09-28T09:13:32.407Z,99781.00
2022-09-28T09:16:26.744Z,99782.69
2022-09-28T09:19:11.496Z,99784.09
2022-09-28T09:21:58.229Z,99789.19
2022-09-28T09:24:38.952Z,99788.81
2022-09-28T09:27:14.237Z,99794.28
2022-09-28T09:29:53.132Z,99796.59
2022-09-28T09:32:40.056Z,99793.13
2022-09-28T09:35:31.897Z,99791.50
2022-09-28T09:38:07.779Z,99790.66
2022-09-28T09:40:54.806Z,99791.31
2022-09-28T09:43:49.364Z,99800.66
2022-09-28T09:46:32.397Z,99796.88
2022-09-28T09:49:06.723Z,99800.56
2022-09-28T09:51:49.008Z,99802.53
2022-09-28T09:54:51.380Z,99801.78
2022-09-28T09:57:25.045Z,99795.94
2022-09-28T09:59:52.026Z,99794.38
2022-09-28T10:02:27.869Z,99792.13
2022-09-28T10:05:01.899Z,99796.81
2022-09-28T10:07:43.561Z,99793.97
2022-09-28T10:10:21.374Z,99785.59
2022-09-28T10:12:51.069Z,99791.97
2022-09-28T10:15:25.892Z,99792.69
2022-09-28T10:17:54.795Z,99789.50
2022-09-28T10:20:22.962Z,99791.41
2022-09-28T10:22:51.461Z,99795.78
2022-09-28T10:25:18.782Z,99798.19
2022-09-28T10:27:49.223Z,99795.28
2022-09-28T10:30:23.666Z,99801.59
2022-09-28T10:32:53.597Z,99795.19
2022-09-28T10:35:19.912Z,99795.56
2022-09-28T10:37:52.213Z,99793.38
2022-09-28T10:40:44.718Z,99801.97
2022-09-28T10:43:31.368Z,99795.03
2022-09-28T10:46:06.094Z,99802.75
2022-09-28T10:49:11.921Z,99801.84
2022-09-28T10:51:43.618Z,99800.69
2022-09-28T10:54:21.933Z,99799.03
2022-09-28T10:56:50.305Z,99794.13
2022-09-28T10:59:29.196Z,99794.06
2022-09-28T11:02:20.886Z,99787.72
2022-09-28T11:04:56.631Z,99789.34
2022-09-28T11:07:30.402Z,99798.38
2022-09-28T11:09:58.868Z,99799.44
2022-09-28T11:12:38.231Z,99797.78
2022-09-28T11:15:07.561Z,99797.28
2022-09-28T11:17:40.350Z,99791.59
2022-09-28T11:20:27.753Z,99791.31
2022-09-28T11:22:55.646Z,99789.88
2022-09-28T11:25:24.950Z,99787.56
2022-09-28T11:27:51.250Z,99793.13
2022-09-28T11:30:40.792Z,99791.16
2022-09-28T11:33:14.965Z,99787.44
2022-09-28T11:35:44.359Z,99790.63
2022-09-28T11:38:38.036Z,99785.09
2022-09-28T11:41:22.529Z,99777.53
2022-09-28T11:43:58.141Z,99785.22
2022-09-28T11:46:33.907Z,99776.78
2022-09-28T11:49:30.480Z,99779.81
2022-09-28T11:52:03.446Z,99783.53
2022-09-28T11:54:42.770Z,99786.91
2022-09-28T11:57:17.320Z,99784.28
2022-09-28T12:00:06.005Z,99792.69
2022-09-28T12:02:42.766Z,99789.66
2022-09-28T12:05:30.100Z,99789.00
2022-09-28T12:08:17.785Z,99792.84
2022-09-28T12:11:09.731Z,99795.31
2022-09-28T12:13:45.880Z,99795.03
2022-09-28T12:16:45.777Z,99785.78
2022-09-28T12:28:43.910Z,99805.78
2022-09-28T12:31:52.533Z,99807.47
2022-09-28T12:34:19.048Z,99813.03
2022-09-28T12:37:08.877Z,99821.88
2022-09-28T12:40:00.742Z,99807.75
2022-09-28T12:42:44.177Z,99824.91
2022-09-28T12:45:38.925Z,99833.13
2022-09-28T12:48:38.388Z,99841.00
2022-09-28T12:51:29.795Z,99845.22
2022-09-28T12:54:14.416Z,99830.53
2022-09-28T12:57:04.893Z,99829.00
2022-09-28T12:59:36.547Z,99816.25
2022-09-28T13:02:36.941Z,99815.53
2022-09-28T13:05:36.743Z,99815.78
2022-09-28T13:08:27.926Z,99816.16
2022-09-28T13:11:08.900Z,99821.50
2022-09-28T13:13:56.224Z,99818.06
2022-09-28T13:16:39.624Z,99820.91
2022-09-28T13:19:38.284Z,99817.00
2022-09-28T13:22:34.031Z,99819.97
2022-09-28T13:25:05.678Z,99822.91
2022-09-28T13:27:37.130Z,99824.72
2022-09-28T13:30:09.260Z,99828.88
2022-09-28T13:32:37.304Z,99831.56
2022-09-28T13:35:03.908Z,99832.38
2022-09-28T13:37:30.435Z,99829.72
2022-09-28T13:39:58.940Z,99830.63
2022-09-28T13:42:47.513Z,99832.59
2022-09-28T13:45:19.968Z,99830.44
2022-09-28T13:47:55.531Z,99832.13
2022-09-28T13:50:59.679Z,99828.63
2022-09-28T13:53:42.742Z,99824.56
2022-09-28T13:56:36.100Z,99824.84
2022-09-28T13:59:14.832Z,99823.34
2022-09-28T14:01:51.699Z,99816.47
2022-09-28T14:04:19.626Z,99819.22
2022-09-28T14:07:20.401Z,99818.66
2022-09-28T14:09:48.681Z,99820.47
2022-09-28T14:12:51.389Z,99834.44
2022-09-28T14:15:30.263Z,99839.66
2022-09-28T14:18:15.484Z,99835.47
2022-09-28T14:20:58.657Z,99838.63
2022-09-28T14:24:11.299Z,99836.22
2022-09-28T14:27:30.908Z,99831.22
2022-09-28T14:39:20.594Z,99844.25
2022-09-28T14:41:47.084Z,99846.88
2022-09-28T14:44:16.448Z,99851.00
2022-09-28T14:46:45.552Z,99846.78
2022-09-28T14:49:19.364Z,99848.38
2022-09-28T14:51:57.942Z,99854.69
2022-09-28T14:54:27.179Z,99847.22
2022-09-28T14:56:53.519Z,99848.31
2022-09-28T14:59:24.787Z,99844.28
2022-09-28T15:01:57.688Z,99847.66
2022-09-28T15:04:28.597Z,99850.19
2022-09-28T15:06:55.669Z,99854.28
2022-09-28T15:09:36.577Z,99861.22
2022-09-28T15:12:26.425Z,99869.06
2022-09-28T15:15:02.150Z,99866.31
2022-09-28T15:17:37.064Z,99861.06
2022-09-28T15:20:30.699Z,99868.19
2022-09-28T15:23:00.251Z,99868.94
2022-09-28T15:25:32.028Z,99870.81
2022-09-28T15:28:17.786Z,99875.81
2022-09-28T15:30:44.289Z,99874.88
2022-09-28T15:33:43.168Z,99874.63
2022-09-28T15:36:16.615Z,99872.22
2022-09-28T15:38:43.173Z,99869.09
2022-09-28T15:41:11.112Z,99873.94
2022-09-28T15:43:37.888Z,99874.91
2022-09-28T15:46:22.034Z,99875.06
2022-09-28T15:48:59.147Z,99877.50
2022-09-28T15:51:27.425Z,99870.13
2022-09-28T15:54:02.942Z,99872.19
2022-09-28T15:56:30.702Z,99875.88
2022-09-28T15:59:15.477Z,99885.75
2022-09-28T16:01:45.725Z,99878.72
2022-09-28T16:04:52.978Z,99886.97
2022-09-28T16:07:30.835Z,99882.16
2022-09-28T16:10:27.993Z,99883.00
2022-09-28T16:13:06.539Z,99884.44
2022-09-28T16:15:35.721Z,99880.13
2022-09-28T16:18:22.148Z,99877.38
2022-09-28T16:20:51.815Z,99872.84
2022-09-28T16:23:20.693Z,99882.94
2022-09-28T16:25:58.687Z,99881.03
2022-09-28T16:28:34.701Z,99873.75
2022-09-28T16:31:27.133Z,99880.66
2022-09-28T16:34:11.567Z,99878.84
2022-09-28T16:36:45.486Z,99883.41
2022-09-28T16:39:21.098Z,99886.53
2022-09-28T16:41:55.711Z,99887.59
2022-09-28T16:44:27.011Z,99886.28
2022-09-28T16:46:55.578Z,99894.41
2022-09-28T16:49:23.767Z,99893.22
2022-09-28T16:51:50.238Z,99895.66
2022-09-28T16:54:43.515Z,99898.88
2022-09-28T16:57:14.816Z,99902.22
2022-09-28T16:59:41.278Z,99906.97
2022-09-28T17:02:35.458Z,99908.31
2022-09-28T17:05:06.335Z,99923.78
2022-09-28T17:07:33.363Z,99916.63
2022-09-28T17:09:59.821Z,99917.25
2022-09-28T17:12:29.068Z,99921.88
2022-09-28T17:14:55.424Z,99925.69
2022-09-28T17:17:22.650Z,99926.41
2022-09-28T17:19:49.020Z,99932.19
2022-09-28T17:22:16.668Z,99930.16
2022-09-28T17:24:45.444Z,99931.47
2022-09-28T17:27:16.704Z,99930.84
2022-09-28T17:29:43.080Z,99936.53
2022-09-28T17:32:18.049Z,99943.28
2022-09-28T17:34:51.525Z,99947.22
2022-09-28T17:37:22.154Z,99946.09
2022-09-28T17:39:48.579Z,99944.91
2022-09-28T17:42:14.956Z,99945.56
2022-09-28T17:44:41.666Z,99942.69
2022-09-28T17:47:09.402Z,99950.16
2022-09-28T17:49:35.863Z,99950.59
2022-09-28T17:52:03.522Z,99951.16
2022-09-28T17:54:29.936Z,99946.38
2022-09-28T17:56:56.387Z,99944.94
2022-09-28T17:59:22.812Z,99945.03
2022-09-28T18:01:49.342Z,99947.63
2022-09-28T18:04:33.729Z,99947.84
2022-09-28T18:07:02.746Z,99955.91
2022-09-28T18:09:29.158Z,99952.69
2022-09-28T18:12:00.903Z,99960.44
2022-09-28T18:14:28.424Z,99953.88
2022-09-28T18:16:54.799Z,99955.78
2022-09-28T18:19:21.248Z,99957.53
2022-09-28T18:21:48.301Z,99950.66
2022-09-28T18:24:14.823Z,99956.09
2022-09-28T18:26:41.341Z,99965.00
2022-09-28T18:29:07.831Z,99959.13
2022-09-28T18:31:34.260Z,99957.78
2022-09-28T18:34:03.995Z,99957.47
2022-09-28T18:36:31.949Z,99957.59
2022-09-28T18:39:00.890Z,99960.91
2022-09-28T18:41:27.988Z,99957.19
2022-09-28T18:44:00.424Z,99955.63
2022-09-28T18:46:28.887Z,99961.88
2022-09-28T18:48:56.251Z,99967.41
2022-09-28T18:51:22.932Z,99964.28
2022-09-28T18:53:50.078Z,99960.13
2022-09-28T18:56:18.235Z,99967.00
2022-09-28T18:58:46.102Z,99963.44
2022-09-28T19:01:33.504Z,99962.53
2022-09-28T19:04:01.729Z,99973.25
2022-09-28T19:06:28.773Z,99963.78
2022-09-28T19:08:55.971Z,99962.38
2022-09-28T19:11:23.090Z,99962.16
2022-09-28T19:13:49.496Z,99965.94
2022-09-28T19:16:19.911Z,99958.44
2022-09-28T19:18:47.043Z,99961.44
2022-09-28T19:21:14.883Z,99959.75
2022-09-28T19:23:46.885Z,99965.09
2022-09-28T19:26:28.853Z,99958.94
2022-09-28T19:28:56.872Z,99964.88
2022-09-28T19:31:24.602Z,99961.75
2022-09-28T19:33:51.056Z,99973.03
2022-09-28T19:36:23.486Z,99971.25
2022-09-28T19:38:51.428Z,99965.28
2022-09-28T19:41:39.428Z,99977.59
2022-09-28T19:44:29.587Z,99970.19
2022-09-28T19:46:58.845Z,99964.44
2022-09-28T19:49:27.820Z,99976.53
2022-09-28T19:52:12.007Z,99982.59
2022-09-28T19:54:39.593Z,99982.88
2022-09-28T19:57:07.719Z,99984.03
2022-09-28T19:59:35.635Z,99980.88
2022-09-28T20:02:03.083Z,99980.88
2022-09-28T20:04:29.942Z,99990.47
2022-09-28T20:06:56.868Z,99993.00
2022-09-28T20:09:23.249Z,99987.88
2022-09-28T20:11:51.745Z,99996.75
2022-09-28T20:14:23.390Z,99993.41
2022-09-28T20:16:52.229Z,99991.75
2022-09-28T20:19:21.367Z,100003.28
2022-09-28T20:21:48.452Z,100006.09
2022-09-28T20:24:17.189Z,100009.81
2022-09-28T20:26:45.690Z,100005.00
2022-09-28T20:29:12.221Z,100010.81
2022-09-28T20:31:39.668Z,100007.66
2022-09-28T20:34:06.673Z,100012.88
2022-09-28T20:36:33.890Z,100006.94
2022-09-28T20:39:01.762Z,100002.13
2022-09-28T20:41:36.151Z,100005.13
2022-09-28T20:44:06.013Z,100012.38
2022-09-28T20:46:34.610Z,100011.91
2022-09-28T20:49:01.617Z,100019.19
2022-09-28T20:51:28.364Z,100008.13
2022-09-28T20:53:57.286Z,100016.88
2022-09-28T20:56:37.407Z,100011.88
2022-09-28T20:59:06.589Z,100016.31
2022-09-28T21:01:33.113Z,100021.41
2022-09-28T21:04:01.628Z,100014.66
2022-09-28T21:06:30.598Z,100015.56
2022-09-28T21:08:57.566Z,100019.13
2022-09-28T21:11:26.154Z,100022.91
2022-09-28T21:13:54.498Z,100026.47
2022-09-28T21:16:21.324Z,100027.28
2022-09-28T21:18:48.108Z,100031.03
2022-09-28T21:21:17.006Z,100032.16
2022-09-28T21:23:46.370Z,100028.78
2022-09-28T21:26:18.818Z,100032.50
2022-09-28T21:28:45.946Z,100036.25
2022-09-28T21:31:12.836Z,100038.38
2022-09-28T21:33:39.396Z,100033.53
2022-09-28T21:36:07.807Z,100037.06
2022-09-28T21:38:35.797Z,100031.94
2022-09-28T21:41:02.628Z,100039.94
2022-09-28T21:43:31.154Z,100036.44
2022-09-28T21:45:58.288Z,100044.41
2022-09-28T21:48:27.995Z,100037.50
2022-09-28T21:51:03.973Z,100047.00
2022-09-28T21:53:32.974Z,100049.69
2022-09-28T21:56:00.314Z,100051.63
2022-09-28T21:58:31.703Z,100040.69
2022-09-28T22:01:16.690Z,100042.53
2022-09-28T22:03:46.563Z,100048.56
2022-09-28T22:06:13.920Z,100045.97
2022-09-28T22:08:40.739Z,100053.03
2022-09-28T22:11:12.996Z,100046.31
2022-09-28T22:13:48.115Z,100048.09
2022-09-28T22:16:17.386Z,100048.84
2022-09-28T22:18:44.621Z,100054.97
2022-09-28T22:21:15.391Z,100057.94
2022-09-28T22:23:42.812Z,100059.78
2022-09-28T22:26:17.954Z,100058.00
2022-09-28T22:28:58.503Z,100059.88
2022-09-28T22:31:31.143Z,100059.94
2022-09-28T22:33:58.755Z,100068.56
2022-09-28T22:36:25.831Z,100069.63
2022-09-28T22:38:53.835Z,100065.44
2022-09-28T22:41:20.864Z,100063.34
2022-09-28T22:43:48.539Z,100060.28
2022-09-28T22:46:17.780Z,100070.84
2022-09-28T22:48:49.456Z,100077.97
2022-09-28T22:51:16.701Z,100076.31
2022-09-28T22:53:43.227Z,100064.66
2022-09-28T22:56:12.588Z,100077.00
2022-09-28T22:58:42.959Z,100076.47
2022-09-28T23:01:15.759Z,100069.59
2022-09-28T23:03:42.892Z,100068.94
2022-09-28T23:06:10.839Z,100071.59
2022-09-28T23:08:37.613Z,100070.59
2022-09-28T23:11:05.120Z,100073.13
2022-09-28T23:13:32.035Z,100070.53
2022-09-28T23:16:01.628Z,100062.75
2022-09-28T23:18:30.226Z,100070.44
2022-09-28T23:20:58.844Z,100067.19
2022-09-28T23:23:25.570Z,100077.63
2022-09-28T23:25:52.808Z,100070.28
2022-09-28T23:28:20.920Z,100079.16
2022-09-28T23:30:47.835Z,100078.41
2022-09-28T23:33:15.653Z,100082.19
2022-09-28T23:35:43.081Z,100081.53
2022-09-28T23:38:18.131Z,100084.34
2022-09-28T23:40:47.772Z,100091.31
2022-09-28T23:43:14.793Z,100090.66
2022-09-28T23:45:44.754Z,100089.22
2022-09-28T23:48:13.024Z,100084.19
2022-09-28T23:50:39.506Z,100088.03
2022-09-28T23:53:06.538Z,100074.31
2022-09-28T23:55:32.976Z,100079.34
2022-09-28T23:57:59.375Z,100072.63
