createdAt,value
2023-04-01T00:01:50.130Z,98057.44
2023-04-01T00:04:17.126Z,98059.72
2023-04-01T00:06:44.092Z,98059.63
2023-04-01T00:09:11.054Z,98064.09
2023-04-01T00:11:38.120Z,98054.84
2023-04-01T00:14:05.029Z,98060.34
2023-04-01T00:16:32.549Z,98051.25
2023-04-01T00:18:59.514Z,98050.44
2023-04-01T00:21:26.459Z,98052.28
2023-04-01T00:23:53.295Z,98042.13
2023-04-01T00:26:22.713Z,98042.13
2023-04-01T00:28:50.338Z,98053.53
2023-04-01T00:31:17.430Z,98043.13
2023-04-01T00:33:44.282Z,98039.84
2023-04-01T00:36:19.655Z,98050.28
2023-04-01T00:38:47.456Z,98047.81
2023-04-01T00:41:16.151Z,98046.19
2023-04-01T00:43:47.692Z,98053.69
2023-04-01T00:46:15.424Z,98042.94
2023-04-01T00:48:48.934Z,98056.84
2023-04-01T00:51:21.591Z,98053.34
2023-04-01T00:53:51.422Z,98057.91
2023-04-01T00:56:32.036Z,98061.34
2023-04-01T00:59:03.032Z,98064.59
2023-04-01T01:01:32.441Z,98070.47
2023-04-01T01:03:59.934Z,98046.00
2023-04-01T01:06:32.340Z,98052.72
2023-04-01T01:12:12.389Z,98064.09
2023-04-01T01:14:53.952Z,98057.56
2023-04-01T01:20:15.714Z,98055.16
2023-04-01T01:23:09.017Z,98045.72
2023-04-01T01:25:36.188Z,98046.53
2023-04-01T01:28:24.202Z,98047.34
2023-04-01T01:34:02.438Z,98038.53
2023-04-01T01:36:31.178Z,98048.47
2023-04-01T01:38:59.094Z,98034.72
2023-04-01T01:43:58.464Z,98031.69
2023-04-01T01:46:28.854Z,98028.44
2023-04-01T01:49:00.331Z,98036.75
2023-04-01T01:51:28.917Z,98031.13
2023-04-01T01:53:56.148Z,98040.72
2023-04-01T01:56:27.998Z,98029.97
2023-04-01T01:59:11.392Z,98026.91
2023-04-01T02:01:43.842Z,98044.00
2023-04-01T02:04:12.099Z,98033.66
2023-04-01T02:06:44.130Z,98035.78
2023-04-01T02:09:12.987Z,98026.25
2023-04-01T02:11:49.565Z,98035.34
2023-04-01T02:14:23.688Z,98039.19
2023-04-01T02:17:06.042Z,98034.16
2023-04-01T02:19:38.989Z,98025.19
2023-04-01T02:22:10.157Z,98019.00
2023-04-01T02:24:42.447Z,98023.78
2023-04-01T02:27:11.899Z,98025.75
2023-04-01T02:29:41.531Z,98034.28
2023-04-01T02:32:10.330Z,98032.66
2023-04-01T02:34:38.314Z,98032.66
2023-04-01T02:37:05.709Z,98028.91
2023-04-01T02:39:32.561Z,98040.16
2023-04-01T02:41:59.526Z,98030.47
2023-04-01T02:44:27.673Z,98039.66
2023-04-01T02:46:54.685Z,98036.88
2023-04-01T02:49:21.745Z,98032.31
2023-04-01T02:51:48.544Z,98030.22
2023-04-01T02:54:16.264Z,98036.41
2023-04-01T02:56:43.070Z,98040.81
2023-04-01T02:59:10.090Z,98040.25
2023-04-01T03:01:36.917Z,98039.09
2023-04-01T03:04:03.800Z,98038.63
2023-04-01T03:08:56.553Z,98036.75
2023-04-01T03:11:24.060Z,98037.56
2023-04-01T03:13:51.073Z,98040.97
2023-04-01T03:16:18.063Z,98031.50
2023-04-01T03:18:45.405Z,98046.00
2023-04-01T03:21:19.981Z,98029.50
2023-04-01T03:23:46.877Z,98040.72
2023-04-01T03:26:14.966Z,98034.88
2023-04-01T03:28:41.973Z,98031.59
2023-04-01T03:31:12.298Z,98049.13
2023-04-01T03:33:39.825Z,98032.66
2023-04-01T03:36:07.787Z,98046.09
2023-04-01T03:38:35.979Z,98044.38
2023-04-01T03:41:03.099Z,98045.19
2023-04-01T03:45:58.751Z,98050.06
2023-04-01T03:48:26.957Z,98042.75
2023-04-01T03:50:53.947Z,98061.16
2023-04-01T03:53:21.058Z,98046.09
2023-04-01T03:55:48.278Z,98045.03
2023-04-01T03:58:15.236Z,98057.91
2023-04-01T04:00:45.441Z,98052.34
2023-04-01T04:03:12.371Z,98046.81
2023-04-01T04:05:47.384Z,98050.91
2023-04-01T04:08:15.098Z,98045.84
2023-04-01T04:10:42.628Z,98060.81
2023-04-01T04:13:09.604Z,98039.09
2023-04-01T04:15:36.441Z,98039.19
2023-04-01T04:18:03.384Z,98031.84
2023-04-01T04:22:56.825Z,98049.94
2023-04-01T04:25:23.790Z,98049.94
2023-04-01T04:27:50.945Z,98059.28
2023-04-01T04:30:17.817Z,98054.16
2023-04-01T04:32:45.411Z,98050.91
2023-04-01T04:35:12.491Z,98049.25
2023-04-01T04:37:39.306Z,98049.25
2023-04-01T04:40:06.808Z,98046.56
2023-04-01T04:42:33.557Z,98065.88
2023-04-01T04:45:00.424Z,98052.91
2023-04-01T04:47:27.252Z,98062.50
2023-04-01T04:49:54.038Z,98062.44
2023-04-01T04:52:20.890Z,98055.44
2023-04-01T04:54:47.691Z,98056.72
2023-04-01T04:57:14.490Z,98055.09
2023-04-01T04:59:42.109Z,98064.91
2023-04-01T05:02:09.493Z,98056.28
2023-04-01T05:04:37.847Z,98054.06
2023-04-01T05:07:04.630Z,98062.72
2023-04-01T05:09:32.233Z,98059.78
2023-04-01T05:11:59.135Z,98055.69
2023-04-01T05:14:25.957Z,98061.22
2023-04-01T05:16:52.775Z,98048.00
2023-04-01T05:19:20.120Z,98063.19
2023-04-01T05:21:46.914Z,98050.81
2023-04-01T05:24:13.799Z,98047.44
2023-04-01T05:26:40.555Z,98046.63
2023-04-01T05:29:07.459Z,98048.84
2023-04-01T05:31:37.240Z,98052.91
2023-04-01T05:34:04.494Z,98054.53
2023-04-01T05:36:32.664Z,98048.69
2023-04-01T05:38:59.429Z,98056.84
2023-04-01T05:41:26.401Z,98048.56
2023-04-01T05:43:53.248Z,98047.75
2023-04-01T05:46:20.446Z,98045.97
2023-04-01T05:48:47.462Z,98045.63
2023-04-01T05:51:15.942Z,98066.66
2023-04-01T05:53:43.432Z,98050.06
2023-04-01T05:56:13.404Z,98053.78
2023-04-01T05:58:40.858Z,98051.13
2023-04-01T06:01:14.108Z,98048.44
2023-04-01T06:03:43.460Z,98057.06
2023-04-01T06:06:24.312Z,98026.75
2023-04-01T06:08:54.496Z,98048.13
2023-04-01T06:11:32.291Z,98046.56
2023-04-01T06:14:01.720Z,98049.25
2023-04-01T06:16:32.292Z,98046.19
2023-04-01T06:19:18.218Z,98054.16
2023-04-01T06:22:27.368Z,98048.63
2023-04-01T06:28:32.546Z,98033.97
2023-04-01T06:31:05.176Z,98045.22
2023-04-01T06:34:07.924Z,98050.34
2023-04-01T06:36:46.980Z,98053.94
2023-04-01T06:39:26.601Z,98050.66
2023-04-01T06:42:02.156Z,98049.22
2023-04-01T06:44:32.196Z,98056.41
2023-04-01T06:47:18.655Z,98042.97
2023-04-01T06:49:54.961Z,98047.03
2023-04-01T06:52:29.214Z,98047.03
2023-04-01T06:58:00.270Z,98052.56
2023-04-01T07:03:34.391Z,98046.88
2023-04-01T07:06:05.965Z,98043.66
2023-04-01T07:08:39.701Z,98047.19
2023-04-01T07:11:11.810Z,98046.78
2023-04-01T07:13:39.537Z,98045.84
2023-04-01T07:16:24.810Z,98044.56
2023-04-01T07:18:59.290Z,98045.38
2023-04-01T07:21:39.430Z,98046.50
2023-04-01T07:24:18.597Z,98045.69
2023-04-01T07:26:46.933Z,98044.88
2023-04-01T07:29:15.849Z,98048.03
2023-04-01T07:32:23.705Z,98039.47
2023-04-01T07:35:08.935Z,98044.34
2023-04-01T07:37:38.587Z,98040.59
2023-04-01T07:40:32.036Z,98038.16
2023-04-01T07:43:20.698Z,98044.47
2023-04-01T07:45:58.717Z,98046.78
2023-04-01T07:48:38.552Z,98049.56
2023-04-01T07:51:05.312Z,98052.25
2023-04-01T07:53:40.491Z,98042.66
2023-04-01T07:56:24.833Z,98055.22
2023-04-01T07:59:08.423Z,98051.19
2023-04-01T08:01:40.888Z,98049.66
2023-04-01T08:04:26.778Z,98058.81
2023-04-01T08:06:56.705Z,98054.78
2023-04-01T08:09:39.501Z,98054.00
2023-04-01T08:12:39.479Z,98049.09
2023-04-01T08:15:22.549Z,98055.97
2023-04-01T08:18:25.085Z,98055.09
2023-04-01T08:20:58.733Z,98060.44
2023-04-01T08:23:35.072Z,98066.75
2023-04-01T08:26:15.150Z,98072.09
2023-04-01T08:28:53.679Z,98071.69
2023-04-01T08:31:33.772Z,98072.56
2023-04-01T08:34:06.184Z,98078.06
2023-04-01T08:36:39.483Z,98079.13
2023-04-01T08:39:15.934Z,98084.41
2023-04-01T08:41:54.978Z,98085.97
2023-04-01T08:44:39.553Z,98079.50
2023-04-01T08:47:31.265Z,98083.50
2023-04-01T08:53:32.122Z,98079.34
2023-04-01T08:56:14.407Z,98079.28
2023-04-01T08:59:02.674Z,98082.38
2023-04-01T09:04:39.810Z,98075.38
2023-04-01T09:07:16.378Z,98080.59
2023-04-01T09:09:51.972Z,98075.53
2023-04-01T09:15:39.667Z,98076.09
2023-04-01T09:18:09.506Z,98090.78
2023-04-01T09:20:39.565Z,98073.47
2023-04-01T09:23:12.700Z,98074.53
2023-04-01T09:26:10.497Z,98082.22
2023-04-01T09:31:27.398Z,98073.91
2023-04-01T09:34:12.405Z,98076.53
2023-04-01T09:36:53.048Z,98057.88
2023-04-01T09:39:39.655Z,98076.91
2023-04-01T09:42:21.834Z,98076.16
2023-04-01T09:45:10.411Z,98079.63
2023-04-01T09:47:39.652Z,98075.44
2023-04-01T09:50:39.607Z,98078.84
2023-04-01T09:53:33.528Z,98070.16
2023-04-01T09:56:28.613Z,98072.56
2023-04-01T09:59:32.858Z,98080.91
2023-04-01T10:02:34.894Z,98092.16
2023-04-01T10:05:39.624Z,98083.75
2023-04-01T10:08:34.411Z,98084.44
2023-04-01T10:11:31.590Z,98077.72
2023-04-01T10:13:58.320Z,98087.19
2023-04-01T10:19:39.551Z,98080.06
2023-04-01T10:22:27.185Z,98077.31
2023-04-01T10:25:19.890Z,98085.72
2023-04-01T10:28:04.332Z,98088.00
2023-04-01T10:30:39.637Z,98081.47
2023-04-01T10:33:30.932Z,98082.41
2023-04-01T10:36:22.893Z,98078.47
2023-04-01T10:38:52.683Z,98081.84
2023-04-01T10:41:43.488Z,98085.09
2023-04-01T10:44:39.673Z,98091.66
2023-04-01T10:47:18.335Z,98080.69
2023-04-01T10:50:23.041Z,98090.00
2023-04-01T10:53:22.098Z,98095.97
2023-04-01T10:55:55.714Z,98090.38
2023-04-01T10:58:38.671Z,98075.81
2023-04-01T11:01:39.663Z,98082.09
2023-04-01T11:04:25.282Z,98089.78
2023-04-01T11:07:07.366Z,98086.88
2023-04-01T11:09:38.652Z,98087.16
2023-04-01T11:12:05.451Z,98080.72
2023-04-01T11:14:35.046Z,98079.81
2023-04-01T11:17:36.651Z,98082.75
2023-04-01T11:20:31.599Z,98085.25
2023-04-01T11:23:16.752Z,98082.69
2023-04-01T11:26:10.036Z,98080.84
2023-04-01T11:28:39.774Z,98092.75
2023-04-01T11:31:39.751Z,98088.50
2023-04-01T11:37:23.708Z,98105.66
2023-04-01T11:39:58.192Z,98095.44
2023-04-01T11:42:39.927Z,98097.31
2023-04-01T11:45:16.993Z,98100.47
2023-04-01T11:48:11.808Z,98112.84
2023-04-01T11:50:38.754Z,98100.13
2023-04-01T11:53:37.018Z,98106.69
2023-04-01T11:56:16.020Z,98105.31
2023-04-01T11:59:11.892Z,98102.78
2023-04-01T12:01:40.071Z,98108.31
2023-04-01T12:04:12.876Z,98104.09
2023-04-01T12:06:39.744Z,98105.38
2023-04-01T12:12:28.732Z,98110.56
2023-04-01T12:15:25.117Z,98110.97
2023-04-01T12:18:24.262Z,98115.50
2023-04-01T12:20:56.477Z,98116.97
2023-04-01T12:23:42.928Z,98114.44
2023-04-01T12:26:28.657Z,98116.31
2023-04-01T12:29:20.250Z,98123.56
2023-04-01T12:32:05.672Z,98119.59
2023-04-01T12:34:39.942Z,98122.50
2023-04-01T12:37:35.819Z,98123.72
2023-04-01T12:40:24.106Z,98116.28
2023-04-01T12:43:00.581Z,98119.69
2023-04-01T12:48:42.333Z,98113.63
2023-04-01T12:51:22.392Z,98122.78
2023-04-01T12:53:59.817Z,98115.84
2023-04-01T12:56:38.713Z,98121.22
2023-04-01T12:59:17.365Z,98118.94
2023-04-01T13:02:12.977Z,98135.47
2023-04-01T13:05:17.721Z,98132.81
2023-04-01T13:08:14.675Z,98134.50
2023-04-01T13:11:03.913Z,98135.59
2023-04-01T13:13:39.692Z,98133.69
2023-04-01T13:16:27.795Z,98129.94
2023-04-01T13:19:16.123Z,98135.97
2023-04-01T13:22:12.921Z,98127.41
2023-04-01T13:25:01.889Z,98137.13
2023-04-01T13:27:39.937Z,98128.31
2023-04-01T13:30:06.902Z,98139.13
2023-04-01T13:35:19.538Z,98140.94
2023-04-01T13:41:39.652Z,98152.94
2023-04-01T13:44:18.831Z,98143.00
2023-04-01T13:47:03.540Z,98148.09
2023-04-01T13:49:42.173Z,98152.97
2023-04-01T13:52:26.688Z,98150.19
2023-04-01T13:55:02.718Z,98151.56
2023-04-01T13:57:36.277Z,98153.34
2023-04-01T14:00:23.768Z,98153.59
2023-04-01T14:03:00.110Z,98151.34
2023-04-01T14:05:43.164Z,98155.91
2023-04-01T14:08:39.729Z,98157.53
2023-04-01T14:11:18.090Z,98147.25
2023-04-01T14:14:01.472Z,98152.78
2023-04-01T14:16:39.711Z,98156.22
2023-04-01T14:19:27.344Z,98164.38
2023-04-01T14:22:13.183Z,98160.06
2023-04-01T14:25:17.897Z,98158.09
2023-04-01T14:27:47.775Z,98155.69
2023-04-01T14:30:38.731Z,98155.78
2023-04-01T14:33:05.576Z,98160.16
2023-04-01T14:35:38.803Z,98169.09
2023-04-01T14:38:26.246Z,98174.41
2023-04-01T14:40:56.245Z,98168.13
2023-04-01T14:43:39.737Z,98167.25
2023-04-01T14:46:33.656Z,98177.47
2023-04-01T14:49:15.264Z,98181.97
2023-04-01T14:51:42.770Z,98177.53
2023-04-01T14:54:12.560Z,98185.75
2023-04-01T14:57:06.935Z,98177.91
2023-04-01T14:59:39.737Z,98182.69
2023-04-01T15:02:28.595Z,98180.97
2023-04-01T15:05:01.389Z,98194.50
2023-04-01T15:07:38.761Z,98190.03
2023-04-01T15:10:11.716Z,98187.72
2023-04-01T15:12:38.769Z,98190.00
2023-04-01T15:15:37.170Z,98193.34
2023-04-01T15:18:16.918Z,98189.34
2023-04-01T15:20:48.199Z,98198.31
2023-04-01T15:23:39.756Z,98194.66
2023-04-01T15:26:32.166Z,98186.78
2023-04-01T15:29:27.882Z,98196.09
2023-04-01T15:32:03.759Z,98197.19
2023-04-01T15:34:39.864Z,98214.00
2023-04-01T15:37:39.747Z,98208.38
2023-04-01T15:40:24.469Z,98211.47
2023-04-01T15:43:13.432Z,98222.75
2023-04-01T15:45:46.859Z,98229.13
2023-04-01T15:48:39.720Z,98223.09
2023-04-01T15:51:19.256Z,98226.25
2023-04-01T15:54:25.714Z,98224.59
2023-04-01T15:57:09.689Z,98221.16
2023-04-01T15:59:39.275Z,98233.25
2023-04-01T16:02:19.739Z,98223.28
2023-04-01T16:05:07.481Z,98229.91
2023-04-01T16:07:38.817Z,98236.91
2023-04-01T16:10:39.798Z,98236.78
2023-04-01T16:13:34.435Z,98243.16
2023-04-01T16:16:24.990Z,98236.16
2023-04-01T16:18:54.670Z,98235.38
2023-04-01T16:21:38.812Z,98253.63
2023-04-01T16:24:16.476Z,98248.44
2023-04-01T16:27:02.930Z,98257.13
2023-04-01T16:29:39.804Z,98251.38
2023-04-01T16:32:29.119Z,98253.09
2023-04-01T16:35:05.673Z,98252.28
2023-04-01T16:37:39.753Z,98249.56
2023-04-01T16:40:21.444Z,98263.47
2023-04-01T16:42:54.370Z,98266.50
2023-04-01T16:45:36.865Z,98268.84
2023-04-01T16:48:29.705Z,98269.75
2023-04-01T16:51:16.519Z,98279.25
2023-04-01T16:53:49.771Z,98275.25
2023-04-01T16:56:25.977Z,98280.97
2023-04-01T16:59:14.597Z,98287.91
2023-04-01T17:02:10.406Z,98284.63
2023-04-01T17:04:39.998Z,98301.63
2023-04-01T17:07:29.566Z,98294.88
2023-04-01T17:10:26.362Z,98299.03
2023-04-01T17:12:53.099Z,98303.25
2023-04-01T17:15:39.923Z,98305.94
2023-04-01T17:18:34.001Z,98306.16
2023-04-01T17:21:11.697Z,98313.19
2023-04-01T17:23:43.096Z,98311.44
2023-04-01T17:26:24.379Z,98307.81
2023-04-01T17:29:20.730Z,98314.13
2023-04-01T17:31:53.799Z,98318.75
2023-04-01T17:34:39.923Z,98318.06
2023-04-01T17:37:14.549Z,98326.13
2023-04-01T17:40:17.627Z,98337.00
2023-04-01T17:42:44.730Z,98334.19
2023-04-01T17:45:21.896Z,98342.16
2023-04-01T17:47:57.456Z,98343.78
2023-04-01T17:50:39.873Z,98345.19
2023-04-01T17:53:27.866Z,98349.91
2023-04-01T17:56:12.736Z,98352.50
2023-04-01T17:59:08.725Z,98353.53
2023-04-01T18:01:39.909Z,98362.06
2023-04-01T18:04:24.386Z,98362.53
2023-04-01T18:07:09.581Z,98370.03
2023-04-01T18:09:39.838Z,98373.75
2023-04-01T18:12:26.267Z,98377.50
2023-04-01T18:15:04.065Z,98381.25
2023-04-01T18:17:40.008Z,98377.38
2023-04-01T18:20:12.509Z,98389.53
2023-04-01T18:23:13.985Z,98395.97
2023-04-01T18:25:49.390Z,98403.19
2023-04-01T18:28:34.161Z,98403.31
2023-04-01T18:31:11.464Z,98409.16
2023-04-01T18:33:41.087Z,98418.50
2023-04-01T18:36:24.592Z,98413.28
2023-04-01T18:38:57.440Z,98423.56
2023-04-01T18:41:35.845Z,98430.56
2023-04-01T18:44:21.095Z,98437.22
2023-04-01T18:47:02.243Z,98437.59
2023-04-01T18:49:39.849Z,98438.28
2023-04-01T18:52:30.295Z,98441.31
2023-04-01T18:55:22.915Z,98445.66
2023-04-01T18:57:57.910Z,98449.84
2023-04-01T19:03:33.760Z,98453.34
2023-04-01T19:06:09.621Z,98461.41
2023-04-01T19:08:40.968Z,98457.19
2023-04-01T19:11:28.472Z,98462.00
2023-04-01T19:14:04.338Z,98468.06
2023-04-01T19:16:42.512Z,98459.06
2023-04-01T19:19:19.276Z,98465.97
2023-04-01T19:21:54.412Z,98473.31
2023-04-01T19:24:34.662Z,98476.00
2023-04-01T19:27:19.648Z,98477.06
2023-04-01T19:29:52.485Z,98473.78
2023-04-01T19:32:40.287Z,98473.41
2023-04-01T19:35:31.284Z,98481.69
2023-04-01T19:38:06.828Z,98489.44
2023-04-01T19:40:38.935Z,98478.69
2023-04-01T19:43:15.536Z,98480.88
2023-04-01T19:46:10.422Z,98480.69
2023-04-01T19:51:36.765Z,98488.84
2023-04-01T19:54:45.221Z,98493.91
2023-04-01T19:57:24.941Z,98498.53
2023-04-01T20:00:25.060Z,98495.97
2023-04-01T20:03:22.892Z,98504.00
2023-04-01T20:06:11.762Z,98505.53
2023-04-01T20:08:45.551Z,98509.03
2023-04-01T20:11:26.997Z,98511.25
2023-04-01T20:14:31.753Z,98513.34
2023-04-01T20:17:07.673Z,98520.38
2023-04-01T20:19:44.507Z,98525.16
2023-04-01T20:22:29.872Z,98518.13
2023-04-01T20:25:06.438Z,98521.88
2023-04-01T20:27:42.384Z,98526.78
2023-04-01T20:30:39.821Z,98525.03
2023-04-01T20:33:43.740Z,98535.41
2023-04-01T20:36:19.785Z,98535.19
2023-04-01T20:38:48.645Z,98536.84
2023-04-01T20:41:24.322Z,98532.03
2023-04-01T20:44:12.688Z,98535.31
2023-04-01T20:46:48.046Z,98542.22
2023-04-01T20:49:48.607Z,98545.94
2023-04-01T20:52:15.319Z,98555.03
2023-04-01T20:54:48.502Z,98558.56
2023-04-01T20:57:31.720Z,98563.69
2023-04-01T21:00:17.082Z,98564.16
2023-04-01T21:02:48.632Z,98565.06
2023-04-01T21:05:32.080Z,98564.00
2023-04-01T21:08:26.428Z,98569.97
2023-04-01T21:11:02.831Z,98575.34
2023-04-01T21:13:48.999Z,98580.56
2023-04-01T21:16:48.597Z,98577.28
2023-04-01T21:19:34.067Z,98586.63
2023-04-01T21:22:10.354Z,98587.88
2023-04-01T21:24:48.583Z,98585.44
2023-04-01T21:27:41.766Z,98588.94
2023-04-01T21:30:40.354Z,98586.25
2023-04-01T21:33:16.903Z,98592.50
2023-04-01T21:35:48.639Z,98601.16
2023-04-01T21:38:37.889Z,98609.56
2023-04-01T21:41:33.565Z,98606.53
2023-04-01T21:44:39.074Z,98613.56
2023-04-01T21:47:31.713Z,98605.38
2023-04-01T21:50:14.047Z,98624.84
2023-04-01T21:52:48.551Z,98626.94
2023-04-01T21:55:18.018Z,98627.75
2023-04-01T21:57:48.570Z,98632.06
2023-04-01T22:00:19.177Z,98637.13
2023-04-01T22:02:48.647Z,98637.22
2023-04-01T22:05:29.376Z,98637.34
2023-04-01T22:08:08.112Z,98640.41
2023-04-01T22:10:47.777Z,98639.00
2023-04-01T22:13:23.158Z,98643.78
2023-04-01T22:16:38.552Z,98639.50
2023-04-01T22:19:27.122Z,98639.50
2023-04-01T22:22:02.758Z,98648.91
2023-04-01T22:24:43.438Z,98654.97
2023-04-01T22:27:28.365Z,98652.06
2023-04-01T22:30:22.905Z,98660.72
2023-04-01T22:32:54.259Z,98663.63
2023-04-01T22:35:48.498Z,98668.53
2023-04-01T22:38:33.966Z,98679.53
2023-04-01T22:41:41.993Z,98673.56
2023-04-01T22:44:21.160Z,98675.19
2023-04-01T22:47:11.528Z,98683.69
2023-04-01T22:49:49.659Z,98672.19
2023-04-01T22:55:26.167Z,98689.66
2023-04-01T22:58:39.189Z,98684.72
2023-04-01T23:01:11.933Z,98689.06
2023-04-01T23:03:45.145Z,98690.09
2023-04-01T23:06:32.572Z,98699.66
2023-04-01T23:09:22.215Z,98692.03
2023-04-01T23:11:57.121Z,98696.81
2023-04-01T23:14:27.921Z,98695.97
2023-04-01T23:17:36.843Z,98703.38
2023-04-01T23:20:16.439Z,98705.84
2023-04-01T23:22:48.552Z,98715.38
2023-04-01T23:25:15.588Z,98717.84
2023-04-01T23:27:48.548Z,98714.94
2023-04-01T23:30:41.651Z,98719.03
2023-04-01T23:33:20.705Z,98720.25
2023-04-01T23:35:48.652Z,98731.09
2023-04-01T23:38:16.562Z,98722.44
2023-04-01T23:40:43.646Z,98730.94
2023-04-01T23:43:28.138Z,98737.94
2023-04-01T23:46:01.078Z,98732.41
2023-04-01T23:48:39.047Z,98736.91
2023-04-01T23:51:16.032Z,98743.09
2023-04-01T23:56:13.233Z,98737.72
2023-04-01T23:58:45.886Z,98748.09
