createdAt,value
2022-11-16T00:01:31.145Z,10.13
2022-11-16T00:04:00.911Z,10.10
2022-11-16T00:06:37.627Z,10.12
2022-11-16T00:09:27.094Z,10.15
2022-11-16T00:11:57.986Z,10.14
2022-11-16T00:14:30.223Z,10.17
2022-11-16T00:17:00.575Z,10.19
2022-11-16T00:19:31.555Z,10.17
2022-11-16T00:22:00.579Z,10.21
2022-11-16T00:24:31.224Z,10.22
2022-11-16T00:27:00.153Z,10.23
2022-11-16T00:29:28.690Z,10.24
2022-11-16T00:31:56.755Z,10.26
2022-11-16T00:34:26.430Z,10.27
2022-11-16T00:36:56.929Z,10.24
2022-11-16T00:39:25.196Z,10.26
2022-11-16T00:41:54.568Z,10.29
2022-11-16T00:44:23.850Z,10.32
2022-11-16T00:46:52.290Z,10.30
2022-11-16T00:49:28.694Z,10.32
2022-11-16T00:51:59.932Z,10.32
2022-11-16T00:54:30.418Z,10.32
2022-11-16T00:57:01.614Z,10.31
2022-11-16T00:59:29.670Z,10.33
2022-11-16T01:01:57.665Z,10.34
2022-11-16T01:04:26.711Z,10.35
2022-11-16T01:06:56.315Z,10.38
2022-11-16T01:09:24.730Z,10.39
2022-11-16T01:12:10.650Z,10.40
2022-11-16T01:14:43.235Z,10.40
2022-11-16T01:17:11.579Z,10.38
2022-11-16T01:19:41.103Z,10.39
2022-11-16T01:22:09.035Z,10.42
2022-11-16T01:24:38.892Z,10.40
2022-11-16T01:27:12.120Z,10.38
2022-11-16T01:29:43.615Z,10.39
2022-11-16T01:32:43.684Z,10.40
2022-11-16T01:35:46.214Z,10.42
2022-11-16T01:38:19.842Z,10.44
2022-11-16T01:40:58.682Z,10.46
2022-11-16T01:43:27.218Z,10.43
2022-11-16T01:45:58.194Z,10.46
2022-11-16T01:48:30.721Z,10.48
2022-11-16T01:50:59.162Z,10.46
2022-11-16T01:53:27.611Z,10.45
2022-11-16T01:55:56.278Z,10.44
2022-11-16T01:58:28.950Z,10.50
2022-11-16T02:00:58.348Z,10.46
2022-11-16T02:03:27.564Z,10.46
2022-11-16T02:06:13.878Z,10.53
2022-11-16T02:09:13.815Z,10.47
2022-11-16T02:12:05.087Z,10.47
2022-11-16T02:14:48.207Z,10.45
2022-11-16T02:17:31.796Z,10.46
2022-11-16T02:20:27.149Z,10.48
2022-11-16T02:23:15.537Z,10.47
2022-11-16T02:25:55.438Z,10.49
2022-11-16T02:28:36.123Z,10.50
2022-11-16T02:31:16.257Z,10.52
2022-11-16T02:33:48.299Z,10.52
2022-11-16T02:36:22.090Z,10.53
2022-11-16T02:38:56.136Z,10.54
2022-11-16T02:41:27.579Z,10.53
2022-11-16T02:44:07.608Z,10.53
2022-11-16T02:46:38.991Z,10.52
2022-11-16T02:49:12.097Z,10.55
2022-11-16T02:51:41.575Z,10.55
2022-11-16T02:54:17.060Z,10.54
2022-11-16T02:56:52.155Z,10.51
2022-11-16T02:59:23.588Z,10.51
2022-11-16T03:02:00.478Z,10.50
2022-11-16T03:04:35.014Z,10.51
2022-11-16T03:07:06.676Z,10.48
2022-11-16T03:09:46.843Z,10.49
2022-11-16T03:12:20.368Z,10.45
2022-11-16T03:14:53.303Z,10.47
2022-11-16T03:17:29.434Z,10.52
2022-11-16T03:20:04.390Z,10.51
2022-11-16T03:22:37.547Z,10.46
2022-11-16T03:25:07.230Z,10.48
2022-11-16T03:27:40.243Z,10.48
2022-11-16T03:30:11.645Z,10.41
2022-11-16T03:32:47.117Z,10.50
2022-11-16T03:35:19.036Z,10.47
2022-11-16T03:37:50.579Z,10.45
2022-11-16T03:40:20.793Z,10.53
2022-11-16T03:42:49.988Z,10.49
2022-11-16T03:45:21.990Z,10.49
2022-11-16T03:47:53.900Z,10.48
2022-11-16T03:50:22.070Z,10.48
2022-11-16T03:52:54.679Z,10.49
2022-11-16T03:55:22.677Z,10.50
2022-11-16T03:57:50.472Z,10.48
2022-11-16T04:00:18.591Z,10.48
2022-11-16T04:02:46.458Z,10.47
2022-11-16T04:05:33.162Z,10.48
2022-11-16T04:08:18.687Z,10.47
2022-11-16T04:11:03.979Z,10.47
2022-11-16T04:13:51.378Z,10.46
2022-11-16T04:16:37.249Z,10.49
2022-11-16T04:19:25.068Z,10.50
2022-11-16T04:22:15.336Z,10.52
2022-11-16T04:24:46.503Z,10.47
2022-11-16T04:27:35.984Z,10.50
2022-11-16T04:30:05.182Z,10.49
2022-11-16T04:32:52.693Z,10.41
2022-11-16T04:35:43.601Z,10.46
2022-11-16T04:38:12.987Z,10.40
2022-11-16T04:40:41.007Z,10.47
2022-11-16T04:43:11.790Z,10.45
2022-11-16T04:45:57.307Z,10.42
2022-11-16T04:48:25.208Z,10.41
2022-11-16T04:50:53.075Z,10.36
2022-11-16T04:53:26.974Z,10.39
2022-11-16T04:56:00.515Z,10.39
2022-11-16T04:58:28.957Z,10.44
2022-11-16T05:00:56.867Z,10.46
2022-11-16T05:03:24.706Z,10.39
2022-11-16T05:05:55.321Z,10.36
2022-11-16T05:08:25.891Z,10.43
2022-11-16T05:10:53.870Z,10.39
2022-11-16T05:13:22.849Z,10.41
2022-11-16T05:15:51.027Z,10.39
2022-11-16T05:18:19.133Z,10.42
2022-11-16T05:21:00.898Z,10.37
2022-11-16T05:23:47.811Z,10.35
2022-11-16T05:26:15.650Z,10.36
2022-11-16T05:28:43.514Z,10.36
2022-11-16T05:31:11.355Z,10.34
2022-11-16T05:33:39.242Z,10.40
2022-11-16T05:36:07.759Z,10.36
2022-11-16T05:38:37.064Z,10.32
2022-11-16T05:41:05.124Z,10.35
2022-11-16T05:43:35.115Z,10.29
2022-11-16T05:46:03.876Z,10.34
2022-11-16T05:48:43.060Z,10.33
2022-11-16T05:51:13.513Z,10.35
2022-11-16T05:53:44.163Z,10.34
2022-11-16T05:56:35.198Z,10.37
2022-11-16T05:59:16.711Z,10.33
2022-11-16T06:01:51.461Z,10.33
2022-11-16T06:04:24.848Z,10.29
2022-11-16T06:07:22.306Z,10.34
2022-11-16T06:09:55.947Z,10.36
2022-11-16T06:12:27.221Z,10.36
2022-11-16T06:14:58.313Z,10.34
2022-11-16T06:17:28.524Z,10.36
2022-11-16T06:19:58.723Z,10.33
2022-11-16T06:22:26.907Z,10.31
2022-11-16T06:24:56.282Z,10.32
2022-11-16T06:27:24.520Z,10.26
2022-11-16T06:29:52.319Z,10.30
2022-11-16T06:32:20.444Z,10.38
2022-11-16T06:34:48.219Z,10.39
2022-11-16T06:37:18.980Z,10.33
2022-11-16T06:39:46.789Z,10.36
2022-11-16T06:42:16.071Z,10.38
2022-11-16T06:44:46.310Z,10.33
2022-11-16T06:47:17.166Z,10.34
2022-11-16T06:49:45.511Z,10.33
2022-11-16T06:52:13.813Z,10.31
2022-11-16T06:54:41.670Z,10.33
2022-11-16T06:57:09.554Z,10.25
2022-11-16T06:59:38.769Z,10.31
2022-11-16T07:02:06.810Z,10.31
2022-11-16T07:04:34.814Z,10.34
2022-11-16T07:07:02.689Z,10.35
2022-11-16T07:09:30.653Z,10.28
2022-11-16T07:11:59.551Z,10.30
2022-11-16T07:14:27.388Z,10.27
2022-11-16T07:17:00.412Z,10.33
2022-11-16T07:19:29.869Z,10.27
2022-11-16T07:21:57.810Z,10.28
2022-11-16T07:24:25.625Z,10.26
2022-11-16T07:26:53.539Z,10.28
2022-11-16T07:29:22.515Z,10.25
2022-11-16T07:31:50.466Z,10.30
2022-11-16T07:34:19.670Z,10.29
2022-11-16T07:36:47.611Z,10.30
2022-11-16T07:39:15.443Z,10.36
2022-11-16T07:41:44.318Z,10.32
2022-11-16T07:44:12.515Z,10.32
2022-11-16T07:46:48.940Z,10.30
2022-11-16T07:49:20.093Z,10.29
2022-11-16T07:51:48.228Z,10.36
2022-11-16T07:54:16.857Z,10.30
2022-11-16T07:56:44.886Z,10.32
2022-11-16T07:59:13.021Z,10.33
2022-11-16T08:01:40.954Z,10.30
2022-11-16T08:04:08.941Z,10.25
2022-11-16T08:06:38.155Z,10.24
2022-11-16T08:09:06.078Z,10.23
2022-11-16T08:11:33.959Z,10.25
2022-11-16T08:14:01.709Z,10.30
2022-11-16T08:16:29.498Z,10.36
2022-11-16T08:18:57.341Z,10.35
2022-11-16T08:21:25.198Z,10.32
2022-11-16T08:23:58.431Z,10.28
2022-11-16T08:26:27.208Z,10.26
2022-11-16T08:28:56.528Z,10.28
2022-11-16T08:31:26.642Z,10.26
2022-11-16T08:33:55.001Z,10.32
2022-11-16T08:36:22.825Z,10.29
2022-11-16T08:38:52.385Z,10.28
2022-11-16T08:41:22.146Z,10.28
2022-11-16T08:43:53.161Z,10.35
2022-11-16T08:46:21.530Z,10.34
2022-11-16T08:48:49.524Z,10.38
2022-11-16T08:51:20.382Z,10.39
2022-11-16T08:53:49.376Z,10.42
2022-11-16T08:56:19.288Z,10.41
2022-11-16T08:58:52.464Z,10.46
2022-11-16T09:01:26.489Z,10.49
2022-11-16T09:03:54.690Z,10.56
2022-11-16T09:06:22.930Z,10.75
2022-11-16T09:08:51.320Z,10.71
2022-11-16T09:11:21.770Z,10.81
2022-11-16T09:13:53.766Z,10.89
2022-11-16T09:16:22.388Z,10.97
2022-11-16T09:18:51.307Z,10.83
2022-11-16T09:21:20.508Z,10.81
2022-11-16T09:23:49.071Z,10.68
2022-11-16T09:26:20.493Z,10.83
2022-11-16T09:28:55.150Z,10.75
2022-11-16T09:31:24.093Z,10.96
2022-11-16T09:33:52.170Z,11.18
2022-11-16T09:36:20.622Z,11.13
2022-11-16T09:39:28.930Z,11.23
2022-11-16T09:41:50.124Z,11.30
2022-11-16T09:44:40.817Z,11.13
2022-11-16T09:47:15.947Z,11.24
2022-11-16T09:49:48.348Z,11.33
2022-11-16T09:52:26.788Z,11.35
2022-11-16T09:54:57.917Z,11.45
2022-11-16T09:57:34.128Z,11.38
2022-11-16T10:00:10.423Z,11.43
2022-11-16T10:02:44.135Z,11.69
2022-11-16T10:05:21.614Z,11.69
2022-11-16T10:07:51.803Z,11.87
2022-11-16T10:10:28.852Z,11.77
2022-11-16T10:13:04.563Z,12.19
2022-11-16T10:15:46.786Z,12.22
2022-11-16T10:18:29.117Z,12.00
2022-11-16T10:21:38.255Z,11.89
2022-11-16T10:24:34.193Z,11.72
2022-11-16T10:27:22.106Z,11.71
2022-11-16T10:30:03.658Z,11.66
2022-11-16T10:32:36.929Z,11.55
2022-11-16T10:35:09.233Z,11.58
2022-11-16T10:37:40.803Z,11.49
2022-11-16T10:40:20.736Z,11.34
2022-11-16T10:42:59.951Z,11.48
2022-11-16T10:45:36.260Z,11.65
2022-11-16T10:48:15.642Z,11.68
2022-11-16T10:50:46.154Z,11.71
2022-11-16T10:53:16.176Z,11.79
2022-11-16T10:55:44.038Z,12.18
2022-11-16T10:58:11.840Z,12.27
2022-11-16T11:00:43.316Z,11.79
2022-11-16T11:03:12.697Z,11.63
2022-11-16T11:05:50.161Z,11.64
2022-11-16T11:08:27.635Z,11.63
2022-11-16T11:11:23.943Z,11.58
2022-11-16T11:14:09.841Z,12.75
2022-11-16T11:16:38.021Z,12.34
2022-11-16T11:19:31.281Z,11.89
2022-11-16T11:22:00.982Z,11.35
2022-11-16T11:24:43.888Z,11.18
2022-11-16T11:27:13.159Z,11.24
2022-11-16T11:29:43.966Z,11.26
2022-11-16T11:32:22.408Z,11.19
2022-11-16T11:34:55.242Z,11.59
2022-11-16T11:37:28.776Z,12.11
2022-11-16T11:40:23.656Z,12.60
2022-11-16T11:42:59.436Z,12.69
2022-11-16T11:45:46.137Z,13.32
2022-11-16T11:48:29.848Z,13.52
2022-11-16T11:51:04.241Z,13.70
2022-11-16T11:53:50.205Z,14.01
2022-11-16T11:56:19.142Z,14.65
2022-11-16T11:58:49.885Z,14.98
2022-11-16T12:01:44.163Z,15.14
2022-11-16T12:04:50.607Z,15.04
2022-11-16T12:07:33.694Z,15.32
2022-11-16T12:10:11.827Z,14.99
2022-11-16T12:12:55.303Z,14.92
2022-11-16T12:15:41.506Z,14.07
2022-11-16T12:18:23.996Z,14.24
2022-11-16T12:21:04.336Z,15.31
2022-11-16T12:23:58.263Z,16.30
2022-11-16T12:26:38.844Z,15.81
2022-11-16T12:29:24.141Z,16.04
2022-11-16T12:32:22.590Z,16.48
2022-11-16T12:35:05.136Z,16.33
2022-11-16T12:37:39.694Z,16.63
2022-11-16T12:40:31.013Z,16.62
2022-11-16T12:43:21.329Z,16.81
2022-11-16T12:46:14.125Z,15.67
2022-11-16T12:49:27.549Z,15.71
2022-11-16T12:52:09.129Z,15.52
2022-11-16T12:55:24.904Z,15.84
2022-11-16T12:58:00.650Z,15.52
2022-11-16T13:00:30.461Z,15.31
2022-11-16T13:03:12.656Z,15.71
2022-11-16T13:05:59.253Z,15.68
2022-11-16T13:08:44.701Z,15.70
2022-11-16T13:11:20.422Z,16.15
2022-11-16T13:13:54.196Z,16.10
2022-11-16T13:16:23.811Z,15.43
2022-11-16T13:18:53.462Z,15.08
2022-11-16T13:21:32.433Z,14.76
2022-11-16T13:24:17.927Z,14.57
2022-11-16T13:26:54.650Z,14.70
2022-11-16T13:29:33.642Z,15.40
2022-11-16T13:32:11.167Z,14.60
2022-11-16T13:34:41.286Z,14.49
2022-11-16T13:37:42.637Z,14.52
2022-11-16T13:40:21.281Z,14.68
2022-11-16T13:43:02.346Z,14.70
2022-11-16T13:45:37.134Z,15.32
2022-11-16T13:48:20.087Z,15.00
2022-11-16T13:50:54.626Z,15.06
2022-11-16T13:56:18.188Z,14.27
2022-11-16T13:58:48.695Z,14.20
2022-11-16T14:01:20.043Z,13.88
2022-11-16T14:03:51.594Z,13.68
2022-11-16T14:06:57.275Z,13.62
2022-11-16T14:09:47.986Z,13.30
2022-11-16T14:12:53.311Z,13.87
2022-11-16T14:15:22.872Z,13.82
2022-11-16T14:18:37.395Z,13.93
2022-11-16T14:21:43.954Z,13.92
2022-11-16T14:24:23.649Z,14.25
2022-11-16T14:27:20.080Z,13.71
2022-11-16T14:30:00.687Z,13.69
2022-11-16T14:32:42.646Z,13.74
2022-11-16T14:35:34.124Z,13.79
2022-11-16T14:38:11.953Z,13.73
2022-11-16T14:40:48.005Z,13.39
2022-11-16T14:43:22.950Z,13.25
2022-11-16T14:49:20.365Z,11.72
2022-11-16T14:51:53.159Z,11.69
2022-11-16T14:54:28.001Z,11.34
2022-11-16T14:57:00.819Z,11.20
2022-11-16T14:59:29.702Z,10.98
2022-11-16T15:02:00.346Z,10.82
2022-11-16T15:04:28.486Z,10.77
2022-11-16T15:07:02.856Z,10.78
2022-11-16T15:09:34.878Z,10.54
2022-11-16T15:12:22.841Z,10.51
2022-11-16T15:14:54.190Z,10.21
2022-11-16T15:17:27.224Z,10.11
2022-11-16T15:19:59.753Z,10.01
2022-11-16T15:22:32.837Z,9.96
2022-11-16T15:25:02.588Z,9.82
2022-11-16T15:27:36.750Z,9.67
2022-11-16T15:30:13.810Z,9.47
2022-11-16T15:32:44.803Z,9.20
2022-11-16T15:35:19.856Z,8.84
2022-11-16T15:38:04.454Z,8.80
2022-11-16T15:40:33.601Z,8.56
2022-11-16T15:43:03.715Z,8.54
2022-11-16T15:45:33.304Z,8.42
2022-11-16T15:48:04.371Z,8.41
2022-11-16T15:50:36.362Z,8.08
2022-11-16T15:53:06.699Z,8.21
2022-11-16T15:55:38.678Z,8.29
2022-11-16T15:58:14.714Z,8.30
2022-11-16T16:00:48.473Z,8.04
2022-11-16T16:03:23.415Z,8.10
2022-11-16T16:05:52.238Z,7.84
2022-11-16T16:08:33.074Z,7.91
2022-11-16T16:11:04.547Z,7.78
2022-11-16T16:13:34.939Z,8.01
2022-11-16T16:16:29.450Z,7.94
2022-11-16T16:19:06.529Z,7.90
2022-11-16T16:21:43.529Z,7.73
2022-11-16T16:24:36.421Z,7.69
2022-11-16T16:27:11.472Z,7.69
2022-11-16T16:29:41.776Z,7.68
2022-11-16T16:32:14.595Z,7.85
2022-11-16T16:34:43.571Z,7.95
2022-11-16T16:37:12.908Z,7.96
2022-11-16T16:39:42.319Z,8.03
2022-11-16T16:42:13.768Z,8.16
2022-11-16T16:44:41.811Z,8.12
2022-11-16T16:47:10.402Z,8.12
2022-11-16T16:49:38.452Z,8.07
2022-11-16T16:52:07.694Z,8.10
2022-11-16T16:54:35.597Z,7.90
2022-11-16T16:57:04.889Z,7.85
2022-11-16T16:59:33.170Z,7.88
2022-11-16T17:02:01.013Z,7.79
2022-11-16T17:04:28.820Z,7.56
2022-11-16T17:06:56.695Z,7.55
2022-11-16T17:09:24.602Z,7.72
2022-11-16T17:11:52.388Z,7.59
2022-11-16T17:14:24.483Z,7.56
2022-11-16T17:16:52.640Z,7.77
2022-11-16T17:19:23.365Z,7.88
2022-11-16T17:21:52.611Z,7.88
2022-11-16T17:24:24.145Z,7.87
2022-11-16T17:26:52.305Z,7.80
2022-11-16T17:29:21.814Z,7.90
2022-11-16T17:31:49.679Z,7.97
2022-11-16T17:34:17.550Z,7.77
2022-11-16T17:36:45.984Z,7.65
2022-11-16T17:39:16.858Z,7.78
2022-11-16T17:41:44.922Z,7.74
2022-11-16T17:44:20.192Z,7.91
2022-11-16T17:46:50.751Z,8.06
2022-11-16T17:49:19.139Z,8.16
2022-11-16T17:51:49.487Z,8.21
2022-11-16T17:54:17.312Z,8.23
2022-11-16T17:56:45.386Z,8.30
2022-11-16T17:59:22.788Z,8.32
2022-11-16T18:01:57.706Z,8.27
2022-11-16T18:04:25.680Z,8.34
2022-11-16T18:06:53.692Z,8.41
2022-11-16T18:09:21.671Z,8.40
2022-11-16T18:11:49.504Z,8.49
2022-11-16T18:14:17.565Z,8.48
2022-11-16T18:16:47.861Z,8.43
2022-11-16T18:19:19.765Z,8.47
2022-11-16T18:21:48.147Z,8.50
2022-11-16T18:24:16.134Z,8.48
2022-11-16T18:26:44.289Z,8.55
2022-11-16T18:29:16.871Z,8.52
2022-11-16T18:31:45.209Z,8.64
2022-11-16T18:34:14.219Z,8.69
2022-11-16T18:36:43.630Z,8.72
2022-11-16T18:39:21.705Z,8.75
2022-11-16T18:41:55.151Z,8.86
2022-11-16T18:44:23.796Z,8.92
2022-11-16T18:46:52.748Z,8.89
2022-11-16T18:49:21.089Z,8.91
2022-11-16T18:51:52.421Z,8.91
2022-11-16T18:54:20.325Z,8.91
2022-11-16T18:56:49.323Z,8.82
2022-11-16T18:59:17.580Z,8.87
2022-11-16T19:01:45.398Z,8.92
2022-11-16T19:04:13.305Z,8.93
2022-11-16T19:06:42.523Z,8.97
2022-11-16T19:09:11.786Z,8.89
2022-11-16T19:11:39.753Z,8.84
2022-11-16T19:14:08.462Z,8.80
2022-11-16T19:16:37.055Z,8.80
2022-11-16T19:19:05.416Z,8.78
2022-11-16T19:21:33.917Z,8.82
2022-11-16T19:24:01.927Z,8.80
2022-11-16T19:26:32.172Z,8.75
2022-11-16T19:29:01.575Z,8.66
2022-11-16T19:31:31.091Z,8.58
2022-11-16T19:34:00.535Z,8.57
2022-11-16T19:36:30.016Z,8.47
2022-11-16T19:38:58.979Z,8.41
2022-11-16T19:41:28.266Z,8.33
2022-11-16T19:44:00.227Z,8.26
2022-11-16T19:46:36.394Z,8.20
2022-11-16T19:49:04.926Z,8.11
2022-11-16T19:51:35.183Z,8.07
2022-11-16T19:54:04.429Z,8.04
2022-11-16T19:56:33.485Z,8.10
2022-11-16T19:59:02.831Z,8.10
2022-11-16T20:01:30.903Z,8.09
2022-11-16T20:04:00.386Z,8.07
2022-11-16T20:06:30.984Z,8.05
2022-11-16T20:09:02.866Z,8.03
2022-11-16T20:11:33.782Z,7.97
2022-11-16T20:14:04.631Z,7.98
2022-11-16T20:16:38.456Z,7.97
2022-11-16T20:19:12.191Z,7.99
2022-11-16T20:21:43.320Z,7.99
2022-11-16T20:24:17.173Z,7.93
2022-11-16T20:26:47.203Z,7.90
2022-11-16T20:29:18.236Z,7.86
2022-11-16T20:31:47.921Z,7.89
2022-11-16T20:34:17.517Z,7.90
2022-11-16T20:36:47.902Z,7.89
2022-11-16T20:39:17.594Z,7.82
2022-11-16T20:41:45.839Z,7.83
2022-11-16T20:44:18.286Z,7.78
2022-11-16T20:46:46.456Z,7.76
2022-11-16T20:49:15.528Z,7.73
2022-11-16T20:51:43.452Z,7.78
2022-11-16T20:54:11.494Z,7.83
2022-11-16T20:56:55.015Z,7.77
2022-11-16T20:59:24.429Z,7.85
2022-11-16T21:01:55.241Z,7.87
2022-11-16T21:04:23.482Z,7.85
2022-11-16T21:06:56.279Z,7.86
2022-11-16T21:09:57.262Z,7.87
2022-11-16T21:12:42.996Z,7.87
2022-11-16T21:15:12.562Z,7.85
2022-11-16T21:17:40.432Z,7.94
2022-11-16T21:20:26.974Z,7.95
2022-11-16T21:22:55.928Z,7.95
2022-11-16T21:25:23.802Z,7.91
2022-11-16T21:27:52.790Z,8.01
2022-11-16T21:30:22.199Z,8.07
2022-11-16T21:32:52.365Z,8.04
2022-11-16T21:35:20.984Z,8.01
2022-11-16T21:37:52.694Z,8.01
2022-11-16T21:40:21.800Z,7.98
2022-11-16T21:42:52.519Z,7.97
2022-11-16T21:45:24.110Z,7.95
2022-11-16T21:47:52.115Z,7.95
2022-11-16T21:50:36.040Z,7.90
2022-11-16T21:53:04.080Z,7.94
2022-11-16T21:55:32.183Z,7.95
2022-11-16T21:58:04.131Z,7.94
2022-11-16T22:00:36.058Z,7.94
2022-11-16T22:03:04.266Z,7.90
2022-11-16T22:05:50.617Z,7.90
2022-11-16T22:08:18.631Z,7.85
2022-11-16T22:10:51.743Z,7.87
2022-11-16T22:13:20.093Z,7.88
2022-11-16T22:15:49.476Z,7.89
2022-11-16T22:18:17.535Z,7.84
2022-11-16T22:20:48.902Z,7.84
2022-11-16T22:23:21.522Z,7.86
2022-11-16T22:25:50.582Z,7.83
2022-11-16T22:28:21.135Z,7.85
2022-11-16T22:30:52.194Z,7.84
2022-11-16T22:33:22.695Z,7.85
2022-11-16T22:35:50.686Z,7.82
2022-11-16T22:38:18.623Z,7.82
2022-11-16T22:40:50.982Z,7.83
2022-11-16T22:43:20.303Z,7.80
2022-11-16T22:45:48.276Z,7.83
2022-11-16T22:48:17.754Z,7.84
2022-11-16T22:50:46.719Z,7.87
2022-11-16T22:53:15.789Z,7.84
2022-11-16T22:55:44.799Z,7.83
2022-11-16T22:58:12.777Z,7.85
2022-11-16T23:00:42.313Z,7.86
2022-11-16T23:03:12.911Z,7.84
2022-11-16T23:05:42.126Z,7.85
2022-11-16T23:08:09.966Z,7.82
2022-11-16T23:10:59.487Z,7.84
2022-11-16T23:13:44.932Z,7.80
2022-11-16T23:16:13.898Z,7.82
2022-11-16T23:18:41.765Z,7.79
2022-11-16T23:21:25.297Z,7.79
2022-11-16T23:24:19.209Z,7.81
2022-11-16T23:27:04.817Z,7.79
2022-11-16T23:29:35.682Z,7.79
2022-11-16T23:32:03.481Z,7.80
2022-11-16T23:34:31.307Z,7.80
2022-11-16T23:37:04.415Z,7.80
2022-11-16T23:39:32.497Z,7.81
2022-11-16T23:42:17.800Z,7.84
2022-11-16T23:44:45.556Z,7.75
2022-11-16T23:47:13.382Z,7.82
2022-11-16T23:49:41.412Z,7.83
2022-11-16T23:52:10.896Z,7.85
2022-11-16T23:54:38.915Z,7.87
2022-11-16T23:57:07.098Z,7.86
2022-11-16T23:59:35.049Z,7.87
