createdAt,value
2018-03-27T00:00:09.110Z,0.00
2018-03-27T00:01:09.089Z,0.00
2018-03-27T00:02:09.056Z,0.00
2018-03-27T00:03:09.040Z,0.00
2018-03-27T00:04:09.013Z,0.00
2018-03-27T00:05:08.963Z,0.00
2018-03-27T00:06:08.998Z,0.00
2018-03-27T00:07:08.924Z,0.00
2018-03-27T00:08:08.868Z,0.00
2018-03-27T00:09:08.833Z,0.00
2018-03-27T00:10:08.899Z,0.00
2018-03-27T00:11:08.772Z,0.00
2018-03-27T00:12:08.740Z,0.00
2018-03-27T00:13:08.717Z,0.00
2018-03-27T00:14:08.703Z,0.00
2018-03-27T00:15:08.652Z,0.00
2018-03-27T00:16:08.635Z,0.00
2018-03-27T00:17:08.600Z,0.00
2018-03-27T00:18:08.557Z,0.00
2018-03-27T00:19:08.557Z,0.00
2018-03-27T00:20:08.504Z,0.00
2018-03-27T00:21:08.467Z,0.00
2018-03-27T00:22:08.448Z,0.00
2018-03-27T00:23:08.410Z,0.00
2018-03-27T00:24:08.369Z,0.00
2018-03-27T00:25:08.365Z,0.00
2018-03-27T00:26:08.317Z,0.00
2018-03-27T00:27:08.284Z,0.00
2018-03-27T00:28:08.275Z,0.00
2018-03-27T00:29:08.222Z,0.00
2018-03-27T00:30:08.189Z,0.00
2018-03-27T00:31:08.178Z,0.00
2018-03-27T00:32:08.134Z,0.00
2018-03-27T00:33:08.104Z,0.00
2018-03-27T00:34:08.084Z,0.00
2018-03-27T00:35:08.042Z,0.00
2018-03-27T00:36:08.067Z,0.00
2018-03-27T00:37:07.990Z,0.00
2018-03-27T00:38:08.052Z,0.00
2018-03-27T00:39:07.909Z,0.00
2018-03-27T00:40:07.900Z,0.00
2018-03-27T00:41:07.915Z,0.00
2018-03-27T00:42:07.821Z,0.00
2018-03-27T00:43:07.799Z,0.00
2018-03-27T00:44:07.758Z,0.00
2018-03-27T00:45:07.730Z,0.00
2018-03-27T00:46:07.720Z,0.00
2018-03-27T00:47:07.665Z,0.00
2018-03-27T00:48:07.641Z,0.00
2018-03-27T00:49:07.619Z,0.00
2018-03-27T00:50:07.568Z,0.00
2018-03-27T00:51:07.548Z,0.00
2018-03-27T00:52:07.525Z,0.00
2018-03-27T00:53:07.473Z,0.00
2018-03-27T00:54:07.452Z,0.00
2018-03-27T00:55:07.429Z,0.00
2018-03-27T00:56:07.397Z,0.00
2018-03-27T00:57:07.370Z,0.00
2018-03-27T00:58:07.340Z,0.00
2018-03-27T00:59:07.303Z,0.00
2018-03-27T01:00:07.268Z,0.00
2018-03-27T01:01:07.241Z,0.00
2018-03-27T01:02:07.203Z,0.00
2018-03-27T01:03:07.175Z,0.00
2018-03-27T01:04:07.172Z,0.00
2018-03-27T01:05:07.205Z,0.00
2018-03-27T01:06:07.075Z,0.00
2018-03-27T01:07:07.050Z,0.00
2018-03-27T01:08:07.014Z,0.00
2018-03-27T01:09:06.982Z,0.00
2018-03-27T01:10:06.970Z,0.00
2018-03-27T01:11:06.922Z,0.00
2018-03-27T01:12:06.891Z,0.00
2018-03-27T01:13:06.867Z,0.00
2018-03-27T01:14:06.827Z,0.00
2018-03-27T01:15:06.812Z,0.00
2018-03-27T01:16:06.773Z,0.00
2018-03-27T01:17:06.733Z,0.00
2018-03-27T01:18:06.707Z,0.00
2018-03-27T01:19:06.745Z,0.00
2018-03-27T01:20:06.643Z,0.00
2018-03-27T01:21:06.606Z,0.00
2018-03-27T01:22:06.676Z,0.00
2018-03-27T01:23:06.545Z,0.00
2018-03-27T01:24:06.524Z,0.00
2018-03-27T01:25:06.501Z,0.00
2018-03-27T01:26:06.460Z,0.00
2018-03-27T01:27:06.417Z,0.00
2018-03-27T01:28:06.399Z,0.00
2018-03-27T01:29:06.382Z,0.00
2018-03-27T01:30:06.333Z,0.00
2018-03-27T01:31:06.313Z,0.00
2018-03-27T01:32:06.270Z,0.00
2018-03-27T01:33:06.252Z,0.00
2018-03-27T01:34:06.239Z,0.00
2018-03-27T01:35:06.221Z,0.00
2018-03-27T01:36:06.195Z,0.00
2018-03-27T01:37:06.122Z,0.00
2018-03-27T01:38:06.088Z,0.00
2018-03-27T01:39:06.043Z,0.00
2018-03-27T01:40:06.032Z,0.00
2018-03-27T01:41:05.998Z,0.00
2018-03-27T01:42:05.956Z,0.00
2018-03-27T01:43:05.934Z,0.00
2018-03-27T01:44:05.890Z,0.00
2018-03-27T01:45:05.856Z,0.00
2018-03-27T01:46:05.837Z,0.00
2018-03-27T01:47:05.804Z,0.00
2018-03-27T01:48:05.928Z,0.00
2018-03-27T01:49:05.747Z,0.00
2018-03-27T01:50:05.734Z,0.00
2018-03-27T01:51:05.668Z,0.00
2018-03-27T01:52:05.674Z,0.00
2018-03-27T01:53:05.778Z,0.00
2018-03-27T01:54:05.588Z,0.00
2018-03-27T01:55:05.566Z,0.00
2018-03-27T01:56:05.537Z,0.00
2018-03-27T01:57:05.492Z,0.00
2018-03-27T01:58:05.469Z,0.00
2018-03-27T01:59:05.586Z,0.00
2018-03-27T02:00:05.388Z,0.00
2018-03-27T02:01:05.378Z,0.00
2018-03-27T02:02:05.328Z,0.00
2018-03-27T02:03:05.295Z,0.00
2018-03-27T02:04:05.284Z,0.00
2018-03-27T02:05:05.237Z,0.00
2018-03-27T02:06:05.263Z,0.00
2018-03-27T02:07:05.189Z,0.00
2018-03-27T02:08:05.146Z,0.00
2018-03-27T02:09:05.268Z,0.00
2018-03-27T02:10:05.153Z,0.00
2018-03-27T02:11:05.045Z,0.00
2018-03-27T02:12:05.023Z,0.00
2018-03-27T02:13:04.999Z,0.00
2018-03-27T02:14:04.957Z,0.00
2018-03-27T02:15:04.923Z,0.00
2018-03-27T02:16:04.906Z,0.00
2018-03-27T02:17:04.854Z,0.00
2018-03-27T02:18:04.823Z,0.00
2018-03-27T02:19:04.817Z,0.00
2018-03-27T02:20:04.765Z,0.00
2018-03-27T02:21:04.731Z,0.00
2018-03-27T02:22:04.727Z,0.00
2018-03-27T02:23:04.665Z,0.00
2018-03-27T02:24:04.648Z,0.00
2018-03-27T02:25:04.626Z,0.00
2018-03-27T02:26:04.585Z,0.00
2018-03-27T02:27:04.546Z,0.00
2018-03-27T02:28:04.539Z,0.00
2018-03-27T02:29:04.484Z,0.00
2018-03-27T02:30:04.498Z,0.00
2018-03-27T02:31:04.434Z,0.00
2018-03-27T02:32:04.383Z,0.00
2018-03-27T02:33:04.358Z,0.00
2018-03-27T02:34:04.348Z,0.00
2018-03-27T02:35:04.299Z,0.00
2018-03-27T02:36:04.260Z,0.00
2018-03-27T02:37:04.241Z,0.00
2018-03-27T02:38:04.191Z,0.00
2018-03-27T02:39:04.166Z,0.00
2018-03-27T02:40:04.154Z,0.00
2018-03-27T02:41:04.106Z,0.00
2018-03-27T02:42:04.113Z,0.00
2018-03-27T02:43:04.119Z,0.00
2018-03-27T02:44:04.015Z,0.00
2018-03-27T02:45:03.985Z,0.00
2018-03-27T02:46:03.974Z,0.00
2018-03-27T02:47:03.916Z,0.00
2018-03-27T02:48:03.973Z,0.00
2018-03-27T02:49:03.865Z,0.00
2018-03-27T02:50:03.813Z,0.00
2018-03-27T02:51:03.820Z,0.00
2018-03-27T02:52:03.767Z,0.00
2018-03-27T02:53:03.723Z,0.00
2018-03-27T02:54:03.749Z,0.00
2018-03-27T02:55:03.664Z,0.00
2018-03-27T02:56:03.630Z,0.00
2018-03-27T02:57:03.593Z,0.00
2018-03-27T02:58:03.585Z,0.00
2018-03-27T02:59:03.532Z,0.00
2018-03-27T03:00:03.503Z,0.00
2018-03-27T03:01:03.472Z,0.00
2018-03-27T03:02:03.447Z,0.00
2018-03-27T03:03:03.408Z,0.00
2018-03-27T03:04:03.389Z,0.00
2018-03-27T03:05:03.338Z,0.00
2018-03-27T03:06:03.309Z,0.00
2018-03-27T03:07:03.292Z,0.00
2018-03-27T03:08:03.260Z,0.00
2018-03-27T03:09:03.219Z,0.00
2018-03-27T03:10:03.214Z,0.00
2018-03-27T03:11:03.158Z,0.00
2018-03-27T03:12:03.121Z,0.00
2018-03-27T03:13:03.140Z,0.00
2018-03-27T03:14:03.057Z,0.00
2018-03-27T03:15:03.032Z,0.00
2018-03-27T03:16:03.015Z,0.00
2018-03-27T03:17:02.963Z,0.00
2018-03-27T03:18:02.939Z,0.00
2018-03-27T03:19:02.905Z,0.00
2018-03-27T03:20:02.862Z,0.00
2018-03-27T03:21:02.838Z,0.00
2018-03-27T03:22:02.919Z,0.00
2018-03-27T03:23:02.776Z,0.00
2018-03-27T03:24:02.737Z,0.00
2018-03-27T03:25:02.738Z,0.00
2018-03-27T03:26:02.670Z,0.00
2018-03-27T03:27:02.650Z,0.00
2018-03-27T03:28:02.617Z,0.00
2018-03-27T03:29:02.579Z,0.00
2018-03-27T03:30:02.560Z,0.00
2018-03-27T03:31:02.525Z,0.00
2018-03-27T03:32:02.483Z,0.00
2018-03-27T03:33:02.453Z,0.00
2018-03-27T03:34:02.461Z,0.00
2018-03-27T03:35:02.390Z,0.00
2018-03-27T03:36:02.362Z,0.00
2018-03-27T03:37:02.362Z,0.00
2018-03-27T03:38:02.300Z,0.00
2018-03-27T03:39:02.256Z,0.00
2018-03-27T03:40:02.228Z,0.00
2018-03-27T03:41:02.195Z,0.00
2018-03-27T03:42:02.169Z,0.00
2018-03-27T03:43:02.128Z,0.00
2018-03-27T03:44:02.112Z,0.00
2018-03-27T03:45:02.072Z,0.00
2018-03-27T03:46:02.097Z,0.00
2018-03-27T03:47:02.015Z,0.00
2018-03-27T03:48:01.973Z,0.00
2018-03-27T03:49:02.016Z,0.00
2018-03-27T03:50:01.912Z,0.00
2018-03-27T03:51:01.894Z,0.00
2018-03-27T03:52:01.870Z,0.00
2018-03-27T03:53:01.863Z,0.00
2018-03-27T03:54:01.783Z,0.00
2018-03-27T03:55:01.756Z,0.00
2018-03-27T03:56:01.725Z,0.00
2018-03-27T03:57:01.693Z,0.00
2018-03-27T03:58:01.722Z,0.00
2018-03-27T03:59:01.637Z,0.00
2018-03-27T04:00:01.596Z,0.00
2018-03-27T04:01:01.585Z,0.00
2018-03-27T04:02:01.523Z,0.00
2018-03-27T04:03:01.491Z,0.00
2018-03-27T04:04:01.457Z,0.00
2018-03-27T04:05:01.438Z,0.00
2018-03-27T04:06:01.409Z,0.00
2018-03-27T04:07:01.367Z,0.00
2018-03-27T04:08:01.352Z,0.00
2018-03-27T04:09:01.313Z,0.00
2018-03-27T04:10:01.273Z,0.00
2018-03-27T04:11:01.330Z,0.00
2018-03-27T04:12:01.213Z,0.00
2018-03-27T04:13:01.182Z,0.00
2018-03-27T04:14:01.146Z,0.00
2018-03-27T04:15:01.111Z,0.00
2018-03-27T04:16:01.104Z,0.00
2018-03-27T04:17:01.045Z,0.00
2018-03-27T04:18:01.015Z,0.00
2018-03-27T04:19:00.985Z,0.00
2018-03-27T04:20:00.947Z,0.00
2018-03-27T04:21:00.914Z,0.00
2018-03-27T04:22:00.883Z,0.00
2018-03-27T04:23:00.849Z,0.00
2018-03-27T04:24:00.826Z,0.00
2018-03-27T04:25:00.820Z,0.00
2018-03-27T04:26:00.756Z,0.00
2018-03-27T04:27:00.733Z,0.00
2018-03-27T04:28:00.702Z,0.00
2018-03-27T04:29:00.673Z,0.00
2018-03-27T04:30:00.627Z,0.00
2018-03-27T04:31:00.601Z,0.00
2018-03-27T04:32:00.568Z,0.00
2018-03-27T04:33:00.527Z,0.00
2018-03-27T04:34:00.500Z,0.00
2018-03-27T04:35:00.466Z,0.00
2018-03-27T04:36:00.442Z,0.00
2018-03-27T04:37:00.407Z,0.00
2018-03-27T04:38:00.371Z,0.00
2018-03-27T04:39:00.341Z,0.00
2018-03-27T04:40:00.386Z,0.00
2018-03-27T04:41:00.274Z,0.00
2018-03-27T04:42:00.244Z,0.00
2018-03-27T04:43:00.216Z,0.00
2018-03-27T04:44:00.179Z,0.00
2018-03-27T04:45:00.183Z,0.00
2018-03-27T04:46:00.121Z,0.00
2018-03-27T04:47:00.080Z,0.00
2018-03-27T04:48:00.043Z,0.00
2018-03-27T04:49:00.021Z,0.00
2018-03-27T04:50:00.066Z,0.00
2018-03-27T04:50:59.950Z,0.00
2018-03-27T04:51:59.925Z,0.00
2018-03-27T04:52:59.887Z,4.00
2018-03-27T04:53:59.858Z,0.00
2018-03-27T04:54:59.822Z,4.00
2018-03-27T04:55:59.788Z,4.00
2018-03-27T04:56:59.755Z,4.00
2018-03-27T04:57:59.874Z,4.00
2018-03-27T04:58:59.698Z,4.00
2018-03-27T04:59:59.661Z,8.00
2018-03-27T05:00:59.626Z,8.00
2018-03-27T05:01:59.597Z,12.00
2018-03-27T05:02:59.563Z,12.00
2018-03-27T05:03:59.537Z,16.00
2018-03-27T05:04:59.502Z,16.00
2018-03-27T05:05:59.475Z,20.00
2018-03-27T05:06:59.437Z,24.00
2018-03-27T05:07:59.402Z,28.00
2018-03-27T05:08:59.369Z,32.00
2018-03-27T05:09:59.336Z,36.00
2018-03-27T05:10:59.319Z,44.00
2018-03-27T05:11:59.311Z,52.00
2018-03-27T05:12:59.238Z,60.00
2018-03-27T05:13:59.208Z,68.00
2018-03-27T05:14:59.203Z,76.00
2018-03-27T05:15:59.157Z,88.00
2018-03-27T05:16:59.169Z,104.00
2018-03-27T05:17:59.079Z,116.00
2018-03-27T05:18:59.059Z,128.00
2018-03-27T05:19:59.092Z,144.00
2018-03-27T05:20:58.983Z,156.00
2018-03-27T05:21:58.955Z,172.00
2018-03-27T05:22:58.916Z,188.00
2018-03-27T05:23:58.888Z,204.00
2018-03-27T05:24:58.853Z,224.00
2018-03-27T05:25:58.848Z,240.00
2018-03-27T05:26:58.818Z,260.00
2018-03-27T05:27:58.750Z,276.00
2018-03-27T05:28:58.719Z,296.00
2018-03-27T05:29:58.719Z,316.00
2018-03-27T05:30:58.665Z,336.00
2018-03-27T05:31:58.620Z,356.00
2018-03-27T05:32:58.591Z,376.00
2018-03-27T05:33:58.635Z,396.00
2018-03-27T05:34:58.530Z,420.00
2018-03-27T05:35:58.639Z,444.00
2018-03-27T05:36:58.463Z,460.00
2018-03-27T05:37:58.440Z,484.00
2018-03-27T05:38:58.408Z,504.00
2018-03-27T05:39:58.369Z,524.00
2018-03-27T05:40:58.333Z,544.00
2018-03-27T05:41:58.313Z,560.00
2018-03-27T05:42:58.330Z,588.00
2018-03-27T05:43:58.237Z,604.00
2018-03-27T05:44:58.244Z,624.00
2018-03-27T05:45:58.176Z,648.00
2018-03-27T05:46:58.283Z,672.00
2018-03-27T05:47:58.112Z,700.00
2018-03-27T05:48:58.071Z,724.00
2018-03-27T05:49:58.044Z,756.00
2018-03-27T05:50:58.011Z,772.00
2018-03-27T05:51:57.978Z,792.00
2018-03-27T05:52:57.948Z,808.00
2018-03-27T05:53:57.912Z,824.00
2018-03-27T05:54:57.892Z,848.00
2018-03-27T05:55:57.938Z,868.00
2018-03-27T05:56:57.822Z,888.00
2018-03-27T05:57:57.792Z,912.00
2018-03-27T05:58:57.753Z,932.00
2018-03-27T05:59:57.721Z,956.00
2018-03-27T06:00:57.698Z,984.00
2018-03-27T06:01:57.661Z,1016.00
2018-03-27T06:02:57.629Z,1044.00
2018-03-27T06:03:57.596Z,1072.00
2018-03-27T06:04:57.573Z,1104.00
2018-03-27T06:05:57.555Z,1124.00
2018-03-27T06:06:57.506Z,1144.00
2018-03-27T06:07:57.476Z,1172.00
2018-03-27T06:08:57.432Z,1200.00
2018-03-27T06:09:57.407Z,1228.00
2018-03-27T06:10:57.372Z,1272.00
2018-03-27T06:11:57.340Z,1292.00
2018-03-27T06:12:57.317Z,1312.00
2018-03-27T06:13:57.306Z,1328.00
2018-03-27T06:14:57.302Z,1332.00
2018-03-27T06:15:57.220Z,1368.00
2018-03-27T06:16:57.183Z,1392.00
2018-03-27T06:17:57.156Z,1380.00
2018-03-27T06:18:57.124Z,1404.00
2018-03-27T06:19:57.339Z,1444.00
2018-03-27T06:20:57.809Z,1468.00
2018-03-27T06:21:57.354Z,1496.00
2018-03-27T06:22:59.326Z,1536.00
2018-03-27T06:23:58.464Z,1584.00
2018-03-27T06:24:57.027Z,1648.00
2018-03-27T06:25:56.896Z,1740.00
2018-03-27T06:26:56.863Z,1800.00
2018-03-27T06:27:57.006Z,1856.00
2018-03-27T06:28:56.863Z,1900.00
2018-03-27T06:29:56.813Z,1940.00
2018-03-27T06:30:56.907Z,1972.00
2018-03-27T06:31:56.780Z,2004.00
2018-03-27T06:32:56.738Z,2036.00
2018-03-27T06:33:56.652Z,2052.00
2018-03-27T06:34:56.712Z,2016.00
2018-03-27T06:35:56.686Z,1964.00
2018-03-27T06:36:56.579Z,1996.00
2018-03-27T06:37:56.539Z,2032.00
2018-03-27T06:38:56.495Z,2076.00
2018-03-27T06:39:56.462Z,2124.00
2018-03-27T06:40:56.427Z,2156.00
2018-03-27T06:41:56.498Z,2188.00
2018-03-27T06:42:56.380Z,2228.00
2018-03-27T06:43:56.755Z,2276.00
2018-03-27T06:44:56.299Z,2324.00
2018-03-27T06:45:56.274Z,2372.00
2018-03-27T06:47:00.835Z,2416.00
2018-03-27T06:49:24.784Z,2472.00
2018-03-27T06:50:23.479Z,2484.00
2018-03-27T06:52:26.469Z,2496.00
2018-03-27T06:53:26.321Z,2488.00
2018-03-27T06:55:28.701Z,2512.00
2018-03-27T06:56:29.276Z,2548.00
2018-03-27T06:58:30.923Z,2664.00
2018-03-27T06:59:31.782Z,2744.00
2018-03-27T07:01:34.319Z,3076.00
2018-03-27T07:02:34.254Z,3172.00
2018-03-27T07:04:40.310Z,3200.00
2018-03-27T07:05:39.871Z,3216.00
2018-03-27T07:07:44.316Z,3164.00
2018-03-27T07:08:44.406Z,3280.00
2018-03-27T07:10:47.739Z,3312.00
2018-03-27T07:11:47.019Z,3324.00
2018-03-27T07:13:55.028Z,3360.00
2018-03-27T07:14:55.033Z,3380.00
2018-03-27T07:16:57.774Z,3400.00
2018-03-27T07:17:57.813Z,3412.00
2018-03-27T07:20:03.562Z,3440.00
2018-03-27T07:21:04.668Z,3452.00
2018-03-27T07:23:07.997Z,3492.00
2018-03-27T07:24:07.530Z,3508.00
2018-03-27T07:26:12.897Z,3536.00
2018-03-27T07:27:12.325Z,3552.00
2018-03-27T07:29:20.948Z,3568.00
2018-03-27T07:30:21.644Z,3584.00
2018-03-27T07:32:24.494Z,3616.00
2018-03-27T07:33:24.444Z,3636.00
2018-03-27T07:35:29.648Z,3660.00
2018-03-27T07:36:28.808Z,3672.00
2018-03-27T07:38:34.114Z,3708.00
2018-03-27T07:39:33.130Z,3716.00
2018-03-27T07:41:39.117Z,3756.00
2018-03-27T07:42:39.193Z,3748.00
2018-03-27T07:43:38.908Z,3772.00
2018-03-27T07:44:38.832Z,3780.00
2018-03-27T07:45:38.647Z,3796.00
2018-03-27T07:46:38.538Z,3804.00
2018-03-27T07:47:38.539Z,3824.00
2018-03-27T07:48:38.475Z,3844.00
2018-03-27T07:49:38.650Z,3848.00
2018-03-27T07:50:38.413Z,3868.00
2018-03-27T07:51:38.388Z,3884.00
2018-03-27T07:52:38.355Z,3896.00
2018-03-27T07:53:38.322Z,3900.00
2018-03-27T07:54:38.287Z,3904.00
2018-03-27T07:55:38.270Z,3904.00
2018-03-27T07:56:38.225Z,3928.00
2018-03-27T07:57:38.195Z,3948.00
2018-03-27T07:58:38.201Z,3944.00
2018-03-27T07:59:38.139Z,3956.00
2018-03-27T08:00:38.108Z,3968.00
2018-03-27T08:01:38.079Z,3968.00
2018-03-27T08:02:38.072Z,3976.00
2018-03-27T08:03:38.035Z,3984.00
2018-03-27T08:04:37.995Z,3992.00
2018-03-27T08:05:37.958Z,4012.00
2018-03-27T08:06:37.919Z,4016.00
2018-03-27T08:07:39.539Z,4036.00
2018-03-27T08:08:37.860Z,4036.00
2018-03-27T08:09:37.831Z,4056.00
2018-03-27T08:10:37.800Z,4064.00
2018-03-27T08:11:37.774Z,4080.00
2018-03-27T08:12:37.753Z,4088.00
2018-03-27T08:13:37.722Z,4108.00
2018-03-27T08:14:37.687Z,4116.00
2018-03-27T08:15:37.663Z,4128.00
2018-03-27T08:16:37.622Z,4136.00
2018-03-27T08:17:37.596Z,4148.00
2018-03-27T08:18:37.561Z,4160.00
2018-03-27T08:19:37.539Z,4188.00
2018-03-27T08:20:37.499Z,4200.00
2018-03-27T08:21:37.474Z,4212.00
2018-03-27T08:22:37.436Z,4232.00
2018-03-27T08:23:37.410Z,4252.00
2018-03-27T08:24:37.379Z,4276.00
2018-03-27T08:25:37.641Z,4276.00
2018-03-27T08:26:37.328Z,4308.00
2018-03-27T08:27:37.287Z,4340.00
2018-03-27T08:28:37.257Z,4356.00
2018-03-27T08:29:37.240Z,4376.00
2018-03-27T08:30:37.202Z,4400.00
2018-03-27T08:31:37.164Z,4432.00
2018-03-27T08:32:37.131Z,4468.00
2018-03-27T08:33:37.100Z,4500.00
2018-03-27T08:34:37.080Z,4524.00
2018-03-27T08:35:37.212Z,4552.00
2018-03-27T08:36:37.022Z,4592.00
2018-03-27T08:37:36.981Z,4644.00
2018-03-27T08:38:37.138Z,4668.00
2018-03-27T08:39:36.928Z,4696.00
2018-03-27T08:40:38.528Z,4716.00
2018-03-27T08:41:36.866Z,4748.00
2018-03-27T08:42:36.841Z,4772.00
2018-03-27T08:43:36.803Z,4792.00
2018-03-27T08:44:36.780Z,4824.00
2018-03-27T08:45:36.752Z,4824.00
2018-03-27T08:46:36.712Z,4856.00
2018-03-27T08:47:36.768Z,4896.00
2018-03-27T08:48:36.666Z,4960.00
2018-03-27T08:49:36.630Z,4996.00
2018-03-27T08:50:36.648Z,5052.00
2018-03-27T08:51:36.566Z,5064.00
2018-03-27T08:52:38.524Z,5192.00
2018-03-27T08:53:36.510Z,5256.00
2018-03-27T08:54:36.497Z,5372.00
2018-03-27T08:55:37.674Z,5480.00
2018-03-27T08:56:36.425Z,5600.00
2018-03-27T08:57:36.396Z,5716.00
2018-03-27T08:58:36.363Z,5876.00
2018-03-27T08:59:36.337Z,6040.00
2018-03-27T09:00:36.329Z,6076.00
2018-03-27T09:01:36.289Z,5796.00
2018-03-27T09:02:36.239Z,6132.00
2018-03-27T09:03:36.211Z,6360.00
2018-03-27T09:04:36.193Z,6484.00
2018-03-27T09:05:36.155Z,6868.00
2018-03-27T09:06:36.129Z,7336.00
2018-03-27T09:07:38.032Z,7608.00
2018-03-27T09:08:36.065Z,7480.00
2018-03-27T09:09:36.032Z,7460.00
2018-03-27T09:10:36.016Z,7636.00
2018-03-27T09:11:35.988Z,8016.00
2018-03-27T09:12:35.950Z,8176.00
2018-03-27T09:13:35.942Z,7868.00
2018-03-27T09:14:35.892Z,8312.00
2018-03-27T09:15:35.867Z,8592.00
2018-03-27T09:16:35.845Z,8648.00
2018-03-27T09:17:35.808Z,9208.00
2018-03-27T09:18:35.777Z,8920.00
2018-03-27T09:19:35.831Z,8976.00
2018-03-27T09:20:35.730Z,8964.00
2018-03-27T09:21:35.754Z,8912.00
2018-03-27T09:22:35.712Z,8864.00
2018-03-27T09:23:35.635Z,8792.00
2018-03-27T09:24:38.599Z,9224.00
2018-03-27T09:25:35.586Z,9024.00
2018-03-27T09:26:35.556Z,8904.00
2018-03-27T09:27:35.527Z,8884.00
2018-03-27T09:28:35.531Z,8396.00
2018-03-27T09:29:35.487Z,8896.00
2018-03-27T09:30:35.445Z,8492.00
2018-03-27T09:31:35.445Z,8496.00
2018-03-27T09:32:35.385Z,8396.00
2018-03-27T09:33:35.361Z,8172.00
2018-03-27T09:34:35.335Z,8132.00
2018-03-27T09:35:35.306Z,8400.00
2018-03-27T09:36:35.280Z,8804.00
2018-03-27T09:37:35.285Z,9368.00
2018-03-27T09:38:35.228Z,9784.00
2018-03-27T09:39:35.243Z,9944.00
2018-03-27T09:40:35.177Z,10356.00
2018-03-27T09:41:35.172Z,9808.00
2018-03-27T09:42:35.109Z,9468.00
2018-03-27T09:43:35.092Z,9912.00
2018-03-27T09:44:35.057Z,9208.00
2018-03-27T09:45:35.041Z,9336.00
2018-03-27T09:46:35.006Z,10200.00
2018-03-27T09:47:34.972Z,9676.00
2018-03-27T09:48:34.946Z,9716.00
2018-03-27T09:49:34.922Z,9852.00
2018-03-27T09:50:34.911Z,9840.00
2018-03-27T09:51:34.873Z,9768.00
2018-03-27T09:52:34.842Z,9628.00
2018-03-27T09:53:34.816Z,9564.00
2018-03-27T09:54:34.786Z,10188.00
2018-03-27T09:55:34.761Z,9908.00
2018-03-27T09:56:34.744Z,9824.00
2018-03-27T09:57:34.707Z,9792.00
2018-03-27T09:58:34.679Z,9512.00
2018-03-27T09:59:34.653Z,9560.00
2018-03-27T10:00:34.627Z,9416.00
2018-03-27T10:01:34.602Z,9404.00
2018-03-27T10:02:34.569Z,9500.00
2018-03-27T10:03:34.551Z,9776.00
2018-03-27T10:04:34.523Z,9824.00
2018-03-27T10:05:34.490Z,10052.00
2018-03-27T10:06:34.465Z,10108.00
2018-03-27T10:07:34.436Z,10048.00
2018-03-27T10:08:34.415Z,10040.00
2018-03-27T10:09:34.383Z,10020.00
2018-03-27T10:10:34.358Z,9900.00
2018-03-27T10:11:34.335Z,9644.00
2018-03-27T10:12:34.307Z,9292.00
2018-03-27T10:13:34.279Z,9004.00
2018-03-27T10:14:34.273Z,8748.00
2018-03-27T10:15:34.225Z,8516.00
2018-03-27T10:16:34.196Z,8336.00
2018-03-27T10:17:34.171Z,8152.00
2018-03-27T10:18:34.141Z,7956.00
2018-03-27T10:19:34.115Z,7760.00
2018-03-27T10:20:34.109Z,7624.00
2018-03-27T10:21:34.068Z,7504.00
2018-03-27T10:22:34.038Z,7372.00
2018-03-27T10:23:34.036Z,7216.00
2018-03-27T10:24:34.005Z,7056.00
2018-03-27T10:25:35.547Z,6884.00
2018-03-27T10:26:35.542Z,6592.00
2018-03-27T10:27:33.911Z,6160.00
2018-03-27T10:28:33.887Z,5524.00
2018-03-27T10:29:33.935Z,4972.00
2018-03-27T10:30:33.832Z,4628.00
2018-03-27T10:31:33.792Z,4352.00
2018-03-27T10:32:33.796Z,4256.00
2018-03-27T10:33:33.740Z,4336.00
2018-03-27T10:34:33.722Z,4524.00
2018-03-27T10:35:33.693Z,4824.00
2018-03-27T10:36:33.662Z,5264.00
2018-03-27T10:37:33.643Z,5704.00
2018-03-27T10:38:33.611Z,5940.00
2018-03-27T10:39:33.582Z,5968.00
2018-03-27T10:40:33.552Z,6032.00
2018-03-27T10:41:33.522Z,6216.00
2018-03-27T10:42:33.497Z,6312.00
2018-03-27T10:43:33.471Z,6172.00
2018-03-27T10:44:33.443Z,5840.00
2018-03-27T10:45:33.425Z,5660.00
2018-03-27T10:46:33.392Z,5656.00
2018-03-27T10:47:33.370Z,5796.00
2018-03-27T10:48:33.342Z,6136.00
2018-03-27T10:49:33.315Z,6592.00
2018-03-27T10:50:35.045Z,7000.00
2018-03-27T10:51:33.254Z,7432.00
2018-03-27T10:52:33.231Z,7764.00
2018-03-27T10:53:33.201Z,8168.00
2018-03-27T10:54:33.168Z,8628.00
2018-03-27T10:55:33.141Z,9176.00
2018-03-27T10:56:33.114Z,9724.00
2018-03-27T10:57:33.090Z,10244.00
2018-03-27T10:58:33.061Z,10692.00
2018-03-27T10:59:33.035Z,11008.00
2018-03-27T11:00:33.006Z,11448.00
2018-03-27T11:01:32.990Z,12068.00
2018-03-27T11:02:32.961Z,12412.00
2018-03-27T11:03:32.932Z,12676.00
2018-03-27T11:04:32.913Z,12936.00
2018-03-27T11:05:32.876Z,13228.00
2018-03-27T11:06:32.851Z,13376.00
2018-03-27T11:07:32.827Z,13512.00
2018-03-27T11:08:32.801Z,13164.00
2018-03-27T11:09:32.807Z,12348.00
2018-03-27T11:10:32.745Z,11540.00
2018-03-27T11:11:32.752Z,11364.00
2018-03-27T11:12:32.711Z,11240.00
2018-03-27T11:13:32.670Z,11232.00
2018-03-27T11:14:32.642Z,11476.00
2018-03-27T11:15:32.629Z,11808.00
2018-03-27T11:16:32.591Z,11936.00
2018-03-27T11:17:35.570Z,12280.00
2018-03-27T11:18:32.551Z,12208.00
2018-03-27T11:19:32.522Z,12192.00
2018-03-27T11:20:32.488Z,12044.00
2018-03-27T11:21:32.472Z,11688.00
2018-03-27T11:22:32.444Z,11224.00
2018-03-27T11:23:32.416Z,11044.00
2018-03-27T11:24:32.387Z,10876.00
2018-03-27T11:25:32.363Z,10708.00
2018-03-27T11:26:32.337Z,10532.00
2018-03-27T11:27:32.313Z,10144.00
2018-03-27T11:28:32.282Z,10136.00
2018-03-27T11:29:32.262Z,10084.00
2018-03-27T11:30:32.233Z,9620.00
2018-03-27T11:31:32.207Z,9132.00
2018-03-27T11:32:32.177Z,8996.00
2018-03-27T11:33:32.159Z,8992.00
2018-03-27T11:34:32.136Z,8912.00
2018-03-27T11:35:32.115Z,8848.00
2018-03-27T11:36:32.092Z,8540.00
2018-03-27T11:37:32.064Z,8468.00
2018-03-27T11:38:32.031Z,8396.00
2018-03-27T11:39:32.011Z,8444.00
2018-03-27T11:40:31.987Z,8432.00
2018-03-27T11:41:31.967Z,8328.00
2018-03-27T11:42:31.936Z,8572.00
2018-03-27T11:43:31.909Z,8816.00
2018-03-27T11:44:31.882Z,9004.00
2018-03-27T11:45:31.851Z,9208.00
2018-03-27T11:46:31.826Z,9436.00
2018-03-27T11:47:31.801Z,9812.00
2018-03-27T11:48:31.787Z,10144.00
2018-03-27T11:49:31.792Z,10208.00
2018-03-27T11:50:31.725Z,10144.00
2018-03-27T11:51:31.711Z,9800.00
2018-03-27T11:52:31.695Z,9104.00
2018-03-27T11:53:31.656Z,8472.00
2018-03-27T11:54:31.662Z,8040.00
2018-03-27T11:55:31.631Z,7888.00
2018-03-27T11:56:33.558Z,8316.00
2018-03-27T11:57:31.551Z,9088.00
2018-03-27T11:58:31.525Z,9504.00
2018-03-27T11:59:31.502Z,10092.00
2018-03-27T12:00:31.470Z,8912.00
2018-03-27T12:01:31.511Z,7952.00
2018-03-27T12:02:31.422Z,7548.00
2018-03-27T12:03:31.395Z,7900.00
2018-03-27T12:04:31.364Z,8544.00
2018-03-27T12:05:31.351Z,9016.00
2018-03-27T12:06:31.328Z,9380.00
2018-03-27T12:07:31.360Z,9216.00
2018-03-27T12:08:31.270Z,9336.00
2018-03-27T12:09:31.259Z,9692.00
2018-03-27T12:10:31.228Z,9756.00
2018-03-27T12:11:31.200Z,9592.00
2018-03-27T12:12:31.170Z,9596.00
2018-03-27T12:13:31.144Z,9756.00
2018-03-27T12:14:31.113Z,9408.00
2018-03-27T12:15:31.085Z,8968.00
2018-03-27T12:16:31.062Z,8644.00
2018-03-27T12:17:31.035Z,8640.00
2018-03-27T12:18:31.012Z,9108.00
2018-03-27T12:19:30.982Z,10156.00
2018-03-27T12:20:30.966Z,10424.00
2018-03-27T12:21:30.931Z,11808.00
2018-03-27T12:22:30.911Z,12896.00
2018-03-27T12:23:30.886Z,13148.00
2018-03-27T12:24:30.860Z,12608.00
2018-03-27T12:25:30.846Z,12792.00
2018-03-27T12:26:30.863Z,12928.00
2018-03-27T12:27:30.788Z,13480.00
2018-03-27T12:28:30.776Z,12128.00
2018-03-27T12:29:30.751Z,10932.00
2018-03-27T12:30:30.714Z,11172.00
2018-03-27T12:31:30.696Z,11816.00
2018-03-27T12:32:30.692Z,12468.00
2018-03-27T12:33:30.642Z,12792.00
2018-03-27T12:34:30.613Z,12908.00
2018-03-27T12:35:30.597Z,13000.00
2018-03-27T12:36:30.573Z,12940.00
2018-03-27T12:37:30.553Z,12992.00
2018-03-27T12:38:30.534Z,13028.00
2018-03-27T12:39:30.503Z,12976.00
2018-03-27T12:40:30.483Z,12868.00
2018-03-27T12:41:30.449Z,12168.00
2018-03-27T12:42:30.428Z,11536.00
2018-03-27T12:43:30.530Z,10784.00
2018-03-27T12:44:30.373Z,9828.00
2018-03-27T12:45:30.355Z,9228.00
2018-03-27T12:46:30.337Z,8688.00
2018-03-27T12:47:30.304Z,8072.00
2018-03-27T12:48:30.286Z,7632.00
2018-03-27T12:49:30.261Z,7436.00
2018-03-27T12:50:30.238Z,7468.00
2018-03-27T12:51:30.218Z,7736.00
2018-03-27T12:52:30.193Z,8204.00