createdAt,value
2023-04-15T00:00:11.413Z,846.00
2023-04-15T00:01:11.310Z,839.00
2023-04-15T00:02:11.410Z,845.00
2023-04-15T00:03:11.460Z,828.00
2023-04-15T00:04:11.344Z,832.00
2023-04-15T00:05:11.279Z,844.00
2023-04-15T00:06:11.255Z,834.00
2023-04-15T00:07:11.286Z,840.00
2023-04-15T00:08:11.294Z,830.00
2023-04-15T00:09:11.228Z,828.00
2023-04-15T00:10:11.225Z,837.00
2023-04-15T00:11:11.253Z,830.00
2023-04-15T00:12:11.336Z,828.00
2023-04-15T00:13:11.369Z,833.00
2023-04-15T00:14:11.392Z,826.00
2023-04-15T00:15:11.379Z,835.00
2023-04-15T00:16:11.432Z,827.00
2023-04-15T00:17:11.440Z,830.00
2023-04-15T00:18:11.453Z,823.00
2023-04-15T00:19:12.154Z,823.00
2023-04-15T00:20:11.473Z,829.00
2023-04-15T00:21:11.493Z,832.00
2023-04-15T00:22:11.511Z,825.00
2023-04-15T00:23:11.506Z,822.00
2023-04-15T00:24:11.513Z,806.00
2023-04-15T00:25:11.610Z,812.00
2023-04-15T00:26:11.556Z,824.00
2023-04-15T00:27:11.557Z,814.00
2023-04-15T00:28:11.559Z,813.00
2023-04-15T00:29:11.602Z,813.00
2023-04-15T00:30:11.577Z,807.00
2023-04-15T00:31:11.617Z,804.00
2023-04-15T00:32:11.635Z,806.00
2023-04-15T00:33:11.632Z,814.00
2023-04-15T00:34:11.611Z,807.00
2023-04-15T00:35:11.646Z,786.00
2023-04-15T00:36:11.656Z,803.00
2023-04-15T00:37:11.660Z,792.00
2023-04-15T00:38:11.687Z,784.00
2023-04-15T00:39:11.721Z,792.00
2023-04-15T00:40:11.733Z,801.00
2023-04-15T00:41:11.755Z,805.00
2023-04-15T00:42:11.739Z,801.00
2023-04-15T00:43:11.771Z,777.00
2023-04-15T00:44:11.860Z,785.00
2023-04-15T00:45:11.790Z,796.00
2023-04-15T00:46:11.814Z,787.00
2023-04-15T00:47:11.812Z,767.00
2023-04-15T00:48:11.841Z,786.00
2023-04-15T00:49:11.889Z,781.00
2023-04-15T00:50:11.938Z,785.00
2023-04-15T00:51:12.006Z,785.00
2023-04-15T00:52:12.041Z,778.00
2023-04-15T00:53:12.100Z,778.00
2023-04-15T00:54:12.148Z,775.00
2023-04-15T00:55:12.204Z,781.00
2023-04-15T00:56:12.271Z,774.00
2023-04-15T00:57:12.311Z,777.00
2023-04-15T00:58:12.356Z,788.00
2023-04-15T00:59:12.401Z,766.00
2023-04-15T01:00:12.364Z,773.00
2023-04-15T01:01:12.454Z,782.00
2023-04-15T01:02:12.542Z,763.00
2023-04-15T01:03:12.517Z,765.00
2023-04-15T01:04:12.506Z,765.00
2023-04-15T01:05:12.452Z,769.00
2023-04-15T01:06:12.468Z,765.00
2023-04-15T01:07:12.485Z,757.00
2023-04-15T01:08:12.453Z,742.00
2023-04-15T01:09:12.500Z,748.00
2023-04-15T01:10:12.487Z,757.00
2023-04-15T01:11:12.502Z,759.00
2023-04-15T01:12:12.507Z,743.00
2023-04-15T01:13:12.521Z,750.00
2023-04-15T01:14:12.555Z,753.00
2023-04-15T01:15:12.544Z,749.00
2023-04-15T01:16:12.599Z,736.00
2023-04-15T01:17:12.552Z,761.00
2023-04-15T01:18:12.649Z,749.00
2023-04-15T01:19:12.708Z,756.00
2023-04-15T01:20:12.698Z,746.00
2023-04-15T01:21:12.728Z,728.00
2023-04-15T01:22:12.740Z,765.00
2023-04-15T01:23:12.745Z,752.00
2023-04-15T01:24:12.754Z,747.00
2023-04-15T01:25:12.785Z,746.00
2023-04-15T01:26:12.803Z,731.00
2023-04-15T01:27:12.802Z,745.00
2023-04-15T01:28:12.905Z,741.00
2023-04-15T01:29:12.797Z,741.00
2023-04-15T01:30:12.858Z,731.00
2023-04-15T01:31:12.982Z,733.00
2023-04-15T01:32:12.904Z,745.00
2023-04-15T01:33:12.959Z,733.00
2023-04-15T01:34:12.940Z,721.00
2023-04-15T01:35:12.960Z,730.00
2023-04-15T01:36:12.989Z,712.00
2023-04-15T01:37:13.012Z,726.00
2023-04-15T01:38:13.004Z,740.00
2023-04-15T01:39:13.031Z,723.00
2023-04-15T01:40:13.028Z,723.00
2023-04-15T01:41:13.038Z,730.00
2023-04-15T01:42:13.078Z,726.00
2023-04-15T01:43:13.076Z,718.00
2023-04-15T01:44:13.134Z,705.00
2023-04-15T01:45:13.164Z,716.00
2023-04-15T01:46:13.268Z,727.00
2023-04-15T01:47:13.270Z,708.00
2023-04-15T01:48:13.334Z,716.00
2023-04-15T01:49:13.351Z,708.00
2023-04-15T01:50:13.436Z,726.00
2023-04-15T01:51:13.488Z,707.00
2023-04-15T01:52:13.537Z,694.00
2023-04-15T01:53:13.562Z,698.00
2023-04-15T01:54:13.627Z,698.00
2023-04-15T01:55:13.676Z,696.00
2023-04-15T01:56:15.334Z,711.00
2023-04-15T01:57:13.743Z,699.00
2023-04-15T01:58:13.739Z,709.00
2023-04-15T01:59:13.709Z,700.00
2023-04-15T02:00:13.709Z,694.00
2023-04-15T02:01:13.757Z,691.00
2023-04-15T02:02:13.744Z,700.00
2023-04-15T02:03:13.762Z,703.00
2023-04-15T02:04:13.674Z,679.00
2023-04-15T02:05:13.660Z,698.00
2023-04-15T02:06:13.682Z,691.00
2023-04-15T02:07:13.665Z,698.00
2023-04-15T02:08:13.668Z,698.00
2023-04-15T02:09:13.676Z,684.00
2023-04-15T02:10:13.669Z,689.00
2023-04-15T02:11:13.656Z,689.00
2023-04-15T02:12:13.607Z,685.00
2023-04-15T02:13:13.621Z,671.00
2023-04-15T02:14:13.607Z,688.00
2023-04-15T02:15:13.634Z,685.00
2023-04-15T02:16:13.628Z,682.00
2023-04-15T02:17:13.604Z,680.00
2023-04-15T02:18:13.562Z,695.00
2023-04-15T02:19:13.590Z,676.00
2023-04-15T02:20:13.586Z,687.00
2023-04-15T02:21:13.592Z,687.00
2023-04-15T02:22:13.573Z,688.00
2023-04-15T02:23:13.568Z,681.00
2023-04-15T02:24:13.548Z,690.00
2023-04-15T02:25:13.547Z,663.00
2023-04-15T02:26:13.524Z,666.00
2023-04-15T02:27:13.541Z,664.00
2023-04-15T02:28:13.515Z,672.00
2023-04-15T02:29:13.498Z,676.00
2023-04-15T02:30:13.523Z,666.00
2023-04-15T02:31:13.524Z,670.00
2023-04-15T02:32:13.534Z,678.00
2023-04-15T02:33:13.485Z,659.00
2023-04-15T02:34:13.460Z,665.00
2023-04-15T02:35:13.456Z,664.00
2023-04-15T02:36:13.454Z,660.00
2023-04-15T02:37:13.467Z,660.00
2023-04-15T02:38:13.474Z,654.00
2023-04-15T02:39:13.470Z,658.00
2023-04-15T02:40:13.600Z,653.00
2023-04-15T02:41:13.461Z,659.00
2023-04-15T02:42:13.420Z,663.00
2023-04-15T02:43:13.409Z,654.00
2023-04-15T02:44:13.393Z,664.00
2023-04-15T02:45:13.421Z,655.00
2023-04-15T02:46:13.437Z,654.00
2023-04-15T02:47:13.388Z,649.00
2023-04-15T02:48:13.389Z,654.00
2023-04-15T02:49:13.377Z,655.00
2023-04-15T02:50:13.392Z,652.00
2023-04-15T02:51:13.383Z,653.00
2023-04-15T02:52:13.330Z,654.00
2023-04-15T02:53:13.329Z,653.00
2023-04-15T02:54:13.318Z,657.00
2023-04-15T02:55:13.360Z,652.00
2023-04-15T02:56:13.291Z,652.00
2023-04-15T02:57:13.336Z,649.00
2023-04-15T02:58:13.307Z,650.00
2023-04-15T02:59:13.297Z,651.00
2023-04-15T03:00:13.262Z,647.00
2023-04-15T03:01:13.302Z,650.00
2023-04-15T03:02:13.364Z,649.00
2023-04-15T03:03:13.337Z,644.00
2023-04-15T03:04:13.434Z,655.00
2023-04-15T03:05:13.259Z,651.00
2023-04-15T03:06:13.266Z,656.00
2023-04-15T03:07:13.208Z,647.00
2023-04-15T03:08:13.243Z,645.00
2023-04-15T03:09:13.202Z,655.00
2023-04-15T03:10:13.231Z,654.00
2023-04-15T03:11:13.213Z,648.00
2023-04-15T03:12:13.196Z,646.00
2023-04-15T03:13:13.180Z,648.00
2023-04-15T03:14:13.182Z,645.00
2023-04-15T03:15:13.196Z,643.00
2023-04-15T03:16:13.188Z,645.00
2023-04-15T03:17:13.169Z,647.00
2023-04-15T03:18:13.154Z,647.00
2023-04-15T03:19:13.133Z,649.00
2023-04-15T03:20:13.206Z,645.00
2023-04-15T03:21:13.143Z,646.00
2023-04-15T03:22:13.149Z,640.00
2023-04-15T03:23:13.111Z,639.00
2023-04-15T03:24:13.122Z,638.00
2023-04-15T03:25:13.127Z,638.00
2023-04-15T03:26:13.090Z,644.00
2023-04-15T03:27:13.072Z,639.00
2023-04-15T03:28:13.081Z,640.00
2023-04-15T03:29:13.081Z,642.00
2023-04-15T03:30:13.060Z,641.00
2023-04-15T03:31:13.097Z,632.00
2023-04-15T03:32:13.043Z,631.00
2023-04-15T03:33:13.036Z,635.00
2023-04-15T03:34:13.079Z,639.00
2023-04-15T03:35:13.125Z,636.00
2023-04-15T03:36:13.096Z,637.00
2023-04-15T03:37:13.185Z,637.00
2023-04-15T03:38:13.209Z,631.00
2023-04-15T03:39:13.271Z,634.00
2023-04-15T03:40:13.312Z,630.00
2023-04-15T03:41:13.369Z,626.00
2023-04-15T03:42:13.436Z,646.00
2023-04-15T03:43:13.472Z,636.00
2023-04-15T03:44:13.541Z,630.00
2023-04-15T03:45:13.592Z,634.00
2023-04-15T03:46:13.613Z,636.00
2023-04-15T03:47:13.608Z,629.00
2023-04-15T03:48:17.691Z,633.00
2023-04-15T03:49:13.609Z,633.00
2023-04-15T03:50:13.622Z,634.00
2023-04-15T03:51:13.584Z,631.00
2023-04-15T03:52:13.567Z,633.00
2023-04-15T03:53:13.577Z,632.00
2023-04-15T03:54:13.550Z,635.00
2023-04-15T03:55:13.547Z,629.00
2023-04-15T03:56:13.534Z,624.00
2023-04-15T03:57:13.547Z,624.00
2023-04-15T03:58:13.563Z,630.00
2023-04-15T03:59:13.552Z,625.00
2023-04-15T04:00:13.509Z,627.00
2023-04-15T04:01:13.497Z,625.00
2023-04-15T04:02:13.615Z,622.00
2023-04-15T04:03:13.665Z,621.00
2023-04-15T04:04:13.630Z,626.00
2023-04-15T04:05:13.508Z,626.00
2023-04-15T04:06:13.482Z,620.00
2023-04-15T04:07:13.465Z,622.00
2023-04-15T04:08:13.470Z,617.00
2023-04-15T04:09:13.456Z,621.00
2023-04-15T04:10:13.431Z,626.00
2023-04-15T04:11:13.454Z,619.00
2023-04-15T04:12:13.452Z,614.00
2023-04-15T04:13:13.461Z,621.00
2023-04-15T04:14:13.419Z,621.00
2023-04-15T04:15:13.418Z,620.00
2023-04-15T04:16:13.536Z,618.00
2023-04-15T04:17:13.672Z,623.00
2023-04-15T04:18:13.452Z,620.00
2023-04-15T04:19:13.453Z,619.00
2023-04-15T04:20:13.495Z,618.00
2023-04-15T04:21:13.551Z,618.00
2023-04-15T04:22:13.608Z,617.00
2023-04-15T04:23:13.619Z,617.00
2023-04-15T04:24:13.628Z,615.00
2023-04-15T04:25:13.657Z,613.00
2023-04-15T04:26:13.691Z,610.00
2023-04-15T04:27:13.712Z,612.00
2023-04-15T04:28:13.787Z,608.00
2023-04-15T04:29:13.833Z,609.00
2023-04-15T04:30:13.885Z,612.00
2023-04-15T04:31:14.022Z,602.00
2023-04-15T04:32:14.056Z,612.00
2023-04-15T04:33:14.085Z,607.00
2023-04-15T04:34:14.131Z,612.00
2023-04-15T04:35:14.159Z,612.00
2023-04-15T04:36:14.233Z,608.00
2023-04-15T04:37:14.316Z,607.00
2023-04-15T04:38:14.348Z,606.00
2023-04-15T04:39:14.376Z,610.00
2023-04-15T04:40:14.391Z,613.00
2023-04-15T04:41:14.421Z,610.00
2023-04-15T04:42:14.472Z,608.00
2023-04-15T04:43:14.538Z,607.00
2023-04-15T04:44:14.549Z,604.00
2023-04-15T04:45:14.594Z,600.00
2023-04-15T04:46:14.689Z,606.00
2023-04-15T04:47:14.655Z,610.00
2023-04-15T04:48:14.669Z,601.00
2023-04-15T04:49:14.704Z,601.00
2023-04-15T04:50:14.695Z,607.00
2023-04-15T04:51:14.706Z,608.00
2023-04-15T04:52:14.731Z,604.00
2023-04-15T04:53:14.750Z,603.00
2023-04-15T04:54:14.785Z,601.00
2023-04-15T04:55:14.787Z,600.00
2023-04-15T04:56:14.848Z,607.00
2023-04-15T04:57:14.880Z,604.00
2023-04-15T04:58:14.947Z,601.00
2023-04-15T04:59:14.993Z,597.00
2023-04-15T05:00:15.071Z,598.00
2023-04-15T05:01:15.168Z,605.00
2023-04-15T05:02:15.271Z,603.00
2023-04-15T05:03:15.537Z,595.00
2023-04-15T05:04:15.370Z,599.00
2023-04-15T05:05:15.342Z,594.00
2023-04-15T05:06:15.423Z,588.00
2023-04-15T05:07:15.462Z,600.00
2023-04-15T05:08:15.518Z,595.00
2023-04-15T05:09:15.568Z,597.00
2023-04-15T05:10:15.630Z,592.00
2023-04-15T05:11:15.661Z,593.00
2023-04-15T05:12:15.669Z,594.00
2023-04-15T05:13:15.660Z,590.00
2023-04-15T05:14:15.694Z,588.00
2023-04-15T05:15:15.682Z,587.00
2023-04-15T05:16:15.777Z,588.00
2023-04-15T05:17:15.720Z,590.00
2023-04-15T05:18:15.742Z,591.00
2023-04-15T05:19:15.750Z,589.00
2023-04-15T05:20:15.779Z,592.00
2023-04-15T05:21:15.754Z,590.00
2023-04-15T05:22:15.771Z,597.00
2023-04-15T05:23:15.809Z,594.00
2023-04-15T05:24:15.804Z,589.00
2023-04-15T05:25:15.801Z,590.00
2023-04-15T05:26:15.831Z,594.00
2023-04-15T05:27:15.835Z,582.00
2023-04-15T05:28:15.862Z,586.00
2023-04-15T05:29:15.835Z,588.00
2023-04-15T05:30:15.883Z,587.00
2023-04-15T05:31:15.945Z,583.00
2023-04-15T05:32:15.874Z,583.00
2023-04-15T05:33:15.890Z,585.00
2023-04-15T05:34:15.910Z,583.00
2023-04-15T05:35:15.967Z,583.00
2023-04-15T05:36:16.075Z,576.00
2023-04-15T05:37:16.108Z,587.00
2023-04-15T05:38:16.144Z,581.00
2023-04-15T05:39:16.231Z,592.00
2023-04-15T05:40:16.283Z,582.00
2023-04-15T05:41:19.116Z,588.00
2023-04-15T05:42:16.347Z,594.00
2023-04-15T05:43:16.322Z,585.00
2023-04-15T05:44:16.294Z,585.00
2023-04-15T05:45:16.328Z,584.00
2023-04-15T05:46:16.312Z,582.00
2023-04-15T05:47:16.301Z,586.00
2023-04-15T05:48:16.306Z,579.00
2023-04-15T05:49:16.282Z,581.00
2023-04-15T05:50:16.247Z,578.00
2023-04-15T05:51:16.264Z,585.00
2023-04-15T05:52:16.237Z,584.00
2023-04-15T05:53:16.240Z,582.00
2023-04-15T05:54:17.351Z,581.00
2023-04-15T05:55:16.216Z,590.00
2023-04-15T05:56:16.321Z,587.00
2023-04-15T05:57:16.338Z,581.00
2023-04-15T05:58:16.406Z,580.00
2023-04-15T05:59:16.454Z,582.00
2023-04-15T06:00:16.545Z,583.00
2023-04-15T06:01:16.937Z,583.00
2023-04-15T06:02:16.768Z,573.00
2023-04-15T06:03:16.792Z,575.00
2023-04-15T06:04:16.793Z,573.00
2023-04-15T06:05:16.790Z,577.00
2023-04-15T06:06:16.881Z,576.00
2023-04-15T06:07:16.918Z,567.00
2023-04-15T06:08:16.973Z,574.00
2023-04-15T06:09:17.020Z,573.00
2023-04-15T06:10:17.065Z,584.00
2023-04-15T06:11:17.082Z,576.00
2023-04-15T06:12:17.130Z,572.00
2023-04-15T06:13:17.110Z,578.00
2023-04-15T06:14:17.134Z,582.00
2023-04-15T06:15:17.181Z,575.00
2023-04-15T06:16:17.195Z,577.00
2023-04-15T06:17:17.163Z,576.00
2023-04-15T06:18:17.234Z,571.00
2023-04-15T06:19:17.210Z,570.00
2023-04-15T06:20:17.224Z,570.00
2023-04-15T06:21:17.232Z,572.00
2023-04-15T06:22:17.288Z,570.00
2023-04-15T06:23:17.292Z,565.00
2023-04-15T06:24:17.297Z,574.00
2023-04-15T06:25:17.314Z,567.00
2023-04-15T06:26:17.316Z,564.00
2023-04-15T06:27:17.345Z,563.00
2023-04-15T06:28:17.394Z,574.00
2023-04-15T06:29:17.436Z,562.00
2023-04-15T06:30:17.470Z,572.00
2023-04-15T06:31:17.560Z,569.00
2023-04-15T06:32:17.593Z,573.00
2023-04-15T06:33:17.708Z,566.00
2023-04-15T06:34:17.734Z,565.00
2023-04-15T06:35:17.790Z,568.00
2023-04-15T06:36:17.861Z,570.00
2023-04-15T06:37:17.929Z,572.00
2023-04-15T06:38:17.952Z,574.00
2023-04-15T06:39:18.034Z,569.00
2023-04-15T06:40:18.110Z,569.00
2023-04-15T06:41:18.185Z,564.00
2023-04-15T06:42:18.195Z,564.00
2023-04-15T06:43:18.274Z,566.00
2023-04-15T06:44:18.321Z,566.00
2023-04-15T06:45:18.412Z,563.00
2023-04-15T06:46:18.574Z,563.00
2023-04-15T06:47:18.514Z,564.00
2023-04-15T06:48:18.587Z,564.00
2023-04-15T06:49:18.623Z,564.00
2023-04-15T06:50:18.691Z,564.00
2023-04-15T06:51:18.788Z,563.00
2023-04-15T06:52:18.815Z,560.00
2023-04-15T06:53:18.865Z,564.00
2023-04-15T06:54:18.965Z,557.00
2023-04-15T06:55:18.998Z,564.00
2023-04-15T06:56:19.097Z,564.00
2023-04-15T06:57:19.130Z,565.00
2023-04-15T06:58:19.190Z,558.00
2023-04-15T06:59:19.261Z,554.00
2023-04-15T07:00:19.296Z,559.00
2023-04-15T07:01:19.410Z,563.00
2023-04-15T07:02:19.521Z,556.00
2023-04-15T07:03:19.556Z,566.00
2023-04-15T07:04:19.603Z,557.00
2023-04-15T07:05:19.656Z,557.00
2023-04-15T07:06:19.700Z,553.00
2023-04-15T07:07:19.780Z,552.00
2023-04-15T07:08:19.826Z,555.00
2023-04-15T07:09:19.890Z,550.00
2023-04-15T07:10:19.936Z,554.00
2023-04-15T07:11:20.011Z,551.00
2023-04-15T07:12:20.011Z,552.00
2023-04-15T07:13:20.025Z,558.00
2023-04-15T07:14:20.081Z,552.00
2023-04-15T07:15:20.159Z,561.00
2023-04-15T07:16:20.151Z,560.00
2023-04-15T07:17:20.195Z,561.00
2023-04-15T07:18:20.124Z,552.00
2023-04-15T07:19:20.154Z,558.00
2023-04-15T07:20:20.187Z,556.00
2023-04-15T07:21:20.191Z,555.00
2023-04-15T07:22:20.210Z,545.00
2023-04-15T07:23:20.209Z,557.00
2023-04-15T07:24:20.249Z,551.00
2023-04-15T07:25:20.274Z,548.00
2023-04-15T07:26:20.268Z,545.00
2023-04-15T07:27:20.285Z,542.00
2023-04-15T07:28:20.327Z,542.00
2023-04-15T07:29:20.325Z,550.00
2023-04-15T07:30:20.339Z,544.00
2023-04-15T07:31:20.374Z,547.00
2023-04-15T07:32:20.397Z,541.00
2023-04-15T07:33:20.381Z,548.00
2023-04-15T07:34:20.412Z,548.00
2023-04-15T07:35:20.431Z,549.00
2023-04-15T07:36:20.453Z,546.00
2023-04-15T07:37:20.466Z,542.00
2023-04-15T07:38:20.494Z,546.00
2023-04-15T07:39:20.502Z,537.00
2023-04-15T07:40:20.508Z,547.00
2023-04-15T07:41:20.523Z,544.00
2023-04-15T07:42:20.543Z,543.00
2023-04-15T07:43:20.544Z,543.00
2023-04-15T07:44:20.591Z,547.00
2023-04-15T07:45:20.595Z,544.00
2023-04-15T07:46:20.654Z,545.00
2023-04-15T07:47:20.701Z,541.00
2023-04-15T07:48:20.743Z,549.00
2023-04-15T07:49:20.788Z,539.00
2023-04-15T07:50:20.849Z,540.00
2023-04-15T07:51:20.911Z,545.00
2023-04-15T07:52:20.965Z,543.00
2023-04-15T07:53:21.042Z,543.00
2023-04-15T07:54:21.095Z,547.00
2023-04-15T07:55:21.131Z,549.00
2023-04-15T07:56:21.192Z,546.00
2023-04-15T07:57:21.249Z,547.00
2023-04-15T07:58:21.300Z,543.00
2023-04-15T07:59:21.362Z,548.00
2023-04-15T08:00:21.423Z,554.00
2023-04-15T08:01:21.438Z,548.00
2023-04-15T08:02:21.590Z,542.00
2023-04-15T08:03:21.612Z,545.00
2023-04-15T08:04:21.792Z,543.00
2023-04-15T08:05:21.714Z,549.00
2023-04-15T08:06:21.765Z,537.00
2023-04-15T08:07:21.816Z,542.00
2023-04-15T08:08:21.880Z,548.00
2023-04-15T08:09:21.928Z,548.00
2023-04-15T08:10:22.028Z,546.00
2023-04-15T08:11:22.045Z,545.00
2023-04-15T08:12:22.102Z,545.00
2023-04-15T08:13:22.171Z,541.00
2023-04-15T08:14:22.202Z,540.00
2023-04-15T08:15:22.310Z,541.00
2023-04-15T08:16:22.392Z,543.00
2023-04-15T08:17:22.425Z,545.00
2023-04-15T08:18:22.449Z,546.00
2023-04-15T08:19:22.503Z,542.00
2023-04-15T08:20:22.586Z,545.00
2023-04-15T08:21:22.582Z,544.00
2023-04-15T08:22:22.629Z,549.00
2023-04-15T08:23:22.703Z,548.00
2023-04-15T08:24:22.750Z,541.00
2023-04-15T08:25:22.821Z,540.00
2023-04-15T08:26:22.848Z,537.00
2023-04-15T08:27:22.916Z,549.00
2023-04-15T08:28:22.957Z,548.00
2023-04-15T08:29:23.038Z,546.00
2023-04-15T08:30:23.105Z,541.00
2023-04-15T08:31:23.185Z,543.00
2023-04-15T08:32:23.240Z,541.00
2023-04-15T08:33:23.250Z,547.00
2023-04-15T08:34:23.455Z,548.00
2023-04-15T08:35:23.391Z,545.00
2023-04-15T08:36:23.472Z,544.00
2023-04-15T08:37:23.418Z,540.00
2023-04-15T08:38:23.486Z,540.00
2023-04-15T08:39:23.481Z,544.00
2023-04-15T08:40:23.472Z,540.00
2023-04-15T08:41:23.524Z,545.00
2023-04-15T08:42:23.503Z,550.00
2023-04-15T08:43:23.524Z,547.00
2023-04-15T08:44:23.515Z,547.00
2023-04-15T08:45:23.491Z,541.00
2023-04-15T08:46:23.535Z,544.00
2023-04-15T08:47:23.585Z,539.00
2023-04-15T08:48:23.550Z,543.00
2023-04-15T08:49:23.578Z,542.00
2023-04-15T08:50:23.565Z,543.00
2023-04-15T08:51:24.977Z,545.00
2023-04-15T08:52:23.588Z,546.00
2023-04-15T08:53:23.611Z,544.00
2023-04-15T08:54:23.662Z,545.00
2023-04-15T08:55:23.675Z,546.00
2023-04-15T08:56:23.744Z,551.00
2023-04-15T08:57:23.772Z,551.00
2023-04-15T08:58:24.493Z,550.00
2023-04-15T08:59:23.860Z,544.00
2023-04-15T09:00:23.925Z,541.00
2023-04-15T09:01:24.012Z,547.00
2023-04-15T09:02:24.112Z,540.00
2023-04-15T09:03:24.160Z,542.00
2023-04-15T09:04:24.075Z,543.00
2023-04-15T09:05:24.128Z,544.00
2023-04-15T09:06:24.135Z,548.00
2023-04-15T09:07:24.132Z,547.00
2023-04-15T09:08:24.149Z,549.00
2023-04-15T09:09:24.154Z,548.00
2023-04-15T09:10:24.160Z,547.00
2023-04-15T09:11:24.167Z,548.00
2023-04-15T09:12:24.242Z,540.00
2023-04-15T09:13:24.193Z,540.00
2023-04-15T09:14:25.122Z,544.00
2023-04-15T09:15:24.262Z,549.00
2023-04-15T09:16:24.352Z,549.00
2023-04-15T09:17:24.285Z,548.00
2023-04-15T09:18:24.303Z,547.00
2023-04-15T09:19:24.264Z,547.00
2023-04-15T09:20:24.260Z,547.00
2023-04-15T09:21:24.262Z,541.00
2023-04-15T09:22:24.293Z,543.00
2023-04-15T09:23:24.313Z,538.00
2023-04-15T09:24:24.304Z,547.00
2023-04-15T09:25:24.312Z,549.00
2023-04-15T09:26:24.345Z,547.00
2023-04-15T09:27:24.328Z,546.00
2023-04-15T09:28:24.358Z,546.00
2023-04-15T09:29:24.355Z,551.00
2023-04-15T09:30:24.387Z,550.00
2023-04-15T09:31:24.476Z,546.00
2023-04-15T09:32:24.410Z,544.00
2023-04-15T09:33:24.407Z,548.00
2023-04-15T09:34:24.474Z,549.00
2023-04-15T09:35:24.434Z,545.00
2023-04-15T09:36:24.399Z,543.00
2023-04-15T09:37:31.978Z,543.00
2023-04-15T09:38:25.455Z,544.00
2023-04-15T09:39:24.427Z,544.00
2023-04-15T09:40:24.393Z,545.00
2023-04-15T09:41:24.415Z,550.00
2023-04-15T09:42:24.512Z,547.00
2023-04-15T09:43:24.398Z,553.00
2023-04-15T09:44:24.356Z,548.00
2023-04-15T09:45:25.638Z,550.00
2023-04-15T09:46:24.441Z,554.00
2023-04-15T09:47:24.396Z,552.00
2023-04-15T09:48:24.324Z,544.00
2023-04-15T09:49:24.368Z,553.00
2023-04-15T09:50:24.317Z,555.00
2023-04-15T09:51:24.349Z,549.00
2023-04-15T09:52:24.349Z,552.00
2023-04-15T09:53:24.330Z,552.00
2023-04-15T09:54:24.323Z,550.00
2023-04-15T09:55:24.300Z,551.00
2023-04-15T09:56:24.295Z,553.00
2023-04-15T09:57:24.312Z,554.00
2023-04-15T09:58:24.269Z,554.00
2023-04-15T09:59:24.302Z,556.00
2023-04-15T10:00:24.251Z,549.00
2023-04-15T10:01:24.384Z,552.00
2023-04-15T10:02:24.407Z,554.00
2023-04-15T10:03:24.446Z,554.00
2023-04-15T10:04:24.352Z,554.00
2023-04-15T10:05:24.241Z,554.00
2023-04-15T10:06:24.224Z,549.00
2023-04-15T10:07:24.230Z,551.00
2023-04-15T10:08:24.211Z,559.00
2023-04-15T10:09:24.226Z,555.00
2023-04-15T10:10:24.226Z,552.00
2023-04-15T10:11:24.206Z,557.00
2023-04-15T10:12:24.191Z,556.00
2023-04-15T10:13:24.193Z,558.00
2023-04-15T10:14:24.176Z,557.00
2023-04-15T10:15:24.182Z,555.00
2023-04-15T10:16:24.170Z,552.00
2023-04-15T10:17:24.237Z,560.00
2023-04-15T10:18:24.156Z,553.00
2023-04-15T10:19:24.129Z,555.00
2023-04-15T10:20:24.144Z,561.00
2023-04-15T10:21:24.151Z,556.00
2023-04-15T10:22:24.125Z,557.00
2023-04-15T10:23:24.110Z,558.00
2023-04-15T10:24:24.123Z,558.00
2023-04-15T10:25:24.117Z,556.00
2023-04-15T10:26:24.082Z,555.00
2023-04-15T10:27:24.088Z,557.00
2023-04-15T10:28:24.127Z,559.00
2023-04-15T10:29:24.074Z,556.00
2023-04-15T10:30:24.062Z,561.00
2023-04-15T10:31:24.127Z,565.00
2023-04-15T10:32:24.125Z,560.00
2023-04-15T10:33:24.029Z,557.00
2023-04-15T10:34:24.039Z,561.00
2023-04-15T10:35:24.033Z,561.00
2023-04-15T10:36:24.016Z,561.00
2023-04-15T10:37:24.028Z,556.00
2023-04-15T10:38:24.043Z,557.00
2023-04-15T10:39:24.008Z,559.00
2023-04-15T10:40:24.038Z,553.00
2023-04-15T10:41:24.084Z,561.00
2023-04-15T10:42:24.164Z,557.00
2023-04-15T10:43:24.144Z,555.00
2023-04-15T10:44:24.173Z,559.00
2023-04-15T10:45:24.236Z,560.00
2023-04-15T10:46:24.307Z,560.00
2023-04-15T10:47:24.403Z,562.00
2023-04-15T10:48:24.367Z,562.00
2023-04-15T10:49:24.386Z,559.00
2023-04-15T10:50:24.464Z,561.00
2023-04-15T10:51:24.510Z,561.00
2023-04-15T10:52:24.526Z,557.00
2023-04-15T10:53:24.569Z,556.00
2023-04-15T10:54:24.625Z,557.00
2023-04-15T10:55:24.673Z,560.00
2023-04-15T10:56:24.694Z,559.00
2023-04-15T10:57:24.731Z,559.00
2023-04-15T10:58:24.786Z,560.00
2023-04-15T10:59:24.816Z,560.00
2023-04-15T11:00:24.858Z,557.00
2023-04-15T11:01:24.957Z,556.00
2023-04-15T11:02:25.204Z,556.00
2023-04-15T11:03:25.128Z,552.00
2023-04-15T11:04:25.143Z,557.00
2023-04-15T11:05:25.079Z,556.00
2023-04-15T11:06:25.141Z,555.00
2023-04-15T11:07:25.149Z,559.00
2023-04-15T11:08:25.211Z,560.00
2023-04-15T11:09:25.243Z,559.00
2023-04-15T11:10:25.290Z,556.00
2023-04-15T11:11:25.353Z,560.00
2023-04-15T11:12:25.375Z,565.00
2023-04-15T11:13:25.425Z,559.00
2023-04-15T11:14:25.452Z,561.00
2023-04-15T11:15:25.500Z,560.00
2023-04-15T11:16:25.586Z,559.00
2023-04-15T11:17:25.545Z,561.00
2023-04-15T11:18:25.589Z,558.00
2023-04-15T11:19:25.585Z,563.00
2023-04-15T11:20:25.567Z,561.00
2023-04-15T11:21:25.603Z,557.00
2023-04-15T11:22:25.609Z,559.00
2023-04-15T11:23:25.619Z,558.00
2023-04-15T11:24:25.620Z,566.00
2023-04-15T11:25:25.650Z,558.00
2023-04-15T11:26:25.717Z,556.00
2023-04-15T11:27:25.795Z,562.00
2023-04-15T11:28:25.813Z,561.00
2023-04-15T11:29:25.825Z,555.00
2023-04-15T11:30:25.831Z,555.00
2023-04-15T11:31:25.882Z,561.00
2023-04-15T11:32:25.970Z,558.00
2023-04-15T11:33:25.895Z,558.00
2023-04-15T11:34:25.850Z,553.00
2023-04-15T11:35:25.869Z,559.00
2023-04-15T11:36:25.888Z,561.00
2023-04-15T11:37:25.896Z,557.00
2023-04-15T11:38:25.930Z,554.00
2023-04-15T11:39:25.935Z,559.00
2023-04-15T11:40:25.947Z,558.00
2023-04-15T11:41:25.928Z,559.00
2023-04-15T11:42:26.883Z,562.00
2023-04-15T11:43:26.914Z,563.00
2023-04-15T11:44:25.947Z,563.00
2023-04-15T11:45:25.962Z,564.00
2023-04-15T11:46:25.904Z,565.00
2023-04-15T11:47:25.960Z,564.00
2023-04-15T11:48:25.916Z,553.00
2023-04-15T11:49:25.897Z,561.00
2023-04-15T11:50:25.913Z,554.00
2023-04-15T11:51:25.894Z,564.00
2023-04-15T11:52:25.870Z,559.00
2023-04-15T11:53:25.862Z,561.00
2023-04-15T11:54:25.874Z,559.00
2023-04-15T11:55:25.889Z,557.00
2023-04-15T11:56:25.841Z,555.00
2023-04-15T11:57:25.835Z,556.00
2023-04-15T11:58:25.827Z,564.00
2023-04-15T11:59:30.239Z,560.00
2023-04-15T12:00:26.845Z,560.00
2023-04-15T12:01:25.822Z,561.00
2023-04-15T12:02:25.959Z,561.00
2023-04-15T12:03:26.061Z,562.00
2023-04-15T12:04:26.259Z,563.00
2023-04-15T12:05:25.820Z,562.00
2023-04-15T12:06:25.769Z,557.00
2023-04-15T12:07:25.798Z,561.00
2023-04-15T12:08:25.761Z,564.00
2023-04-15T12:09:25.785Z,561.00
2023-04-15T12:10:25.742Z,560.00
2023-04-15T12:11:25.764Z,561.00
2023-04-15T12:12:25.729Z,558.00
2023-04-15T12:13:25.720Z,554.00
2023-04-15T12:14:25.748Z,558.00
2023-04-15T12:15:25.730Z,557.00
2023-04-15T12:16:25.770Z,554.00
2023-04-15T12:17:25.715Z,556.00
2023-04-15T12:18:25.722Z,551.00
2023-04-15T12:19:25.678Z,553.00
2023-04-15T12:20:25.702Z,550.00
2023-04-15T12:21:25.667Z,551.00
2023-04-15T12:22:25.655Z,550.00
2023-04-15T12:23:25.672Z,554.00
2023-04-15T12:24:25.651Z,550.00
2023-04-15T12:25:25.628Z,541.00
2023-04-15T12:26:25.654Z,547.00
2023-04-15T12:27:25.988Z,547.00
2023-04-15T12:28:25.625Z,547.00