createdAt,value
2022-11-27T00:01:24.814Z,2.00
2022-11-27T00:04:06.330Z,2.30
2022-11-27T00:06:44.848Z,2.40
2022-11-27T00:09:27.052Z,2.10
2022-11-27T00:12:13.480Z,2.80
2022-11-27T00:15:01.882Z,2.50
2022-11-27T00:18:08.845Z,2.57
2022-11-27T00:21:10.390Z,2.20
2022-11-27T00:24:18.528Z,2.27
2022-11-27T00:27:04.632Z,2.33
2022-11-27T00:32:41.744Z,2.17
2022-11-27T00:39:02.361Z,2.43
2022-11-27T00:41:52.527Z,2.03
2022-11-27T00:44:32.512Z,2.33
2022-11-27T00:47:34.776Z,2.30
2022-11-27T00:50:32.805Z,2.30
2022-11-27T00:53:29.119Z,2.10
2022-11-27T00:56:13.112Z,2.43
2022-11-27T01:03:01.179Z,2.53
2022-11-27T01:05:55.494Z,2.07
2022-11-27T01:08:53.536Z,2.10
2022-11-27T01:12:11.487Z,2.03
2022-11-27T01:15:32.009Z,2.07
2022-11-27T01:18:40.749Z,1.93
2022-11-27T01:21:45.458Z,2.10
2022-11-27T01:24:26.468Z,2.10
2022-11-27T01:27:05.453Z,2.40
2022-11-27T01:29:50.752Z,2.20
2022-11-27T01:35:47.493Z,2.10
2022-11-27T01:38:40.158Z,2.30
2022-11-27T01:41:24.351Z,2.23
2022-11-27T01:44:46.583Z,2.20
2022-11-27T01:47:46.841Z,2.03
2022-11-27T01:50:27.443Z,2.43
2022-11-27T01:53:40.166Z,2.00
2022-11-27T01:56:25.920Z,2.20
2022-11-27T01:59:04.735Z,2.53
2022-11-27T02:01:54.419Z,2.03
2022-11-27T02:04:52.519Z,2.13
2022-11-27T02:10:24.169Z,2.33
2022-11-27T02:13:11.487Z,2.60
2022-11-27T02:15:53.795Z,2.40
2022-11-27T02:19:24.032Z,2.50
2022-11-27T02:22:12.903Z,2.30
2022-11-27T02:25:04.848Z,2.63
2022-11-27T02:28:23.274Z,2.60
2022-11-27T02:31:34.561Z,2.07
2022-11-27T02:34:40.748Z,2.13
2022-11-27T02:37:35.918Z,2.37
2022-11-27T02:40:46.624Z,2.60
2022-11-27T02:43:31.661Z,2.50
2022-11-27T02:46:55.150Z,2.43
2022-11-27T02:49:41.213Z,2.17
2022-11-27T02:52:27.449Z,2.57
2022-11-27T02:55:42.422Z,2.53
2022-11-27T02:58:47.713Z,2.40
2022-11-27T03:02:01.525Z,2.40
2022-11-27T03:05:19.455Z,2.33
2022-11-27T03:08:24.992Z,2.67
2022-11-27T03:11:30.291Z,2.20
2022-11-27T03:14:31.980Z,2.57
2022-11-27T03:17:46.930Z,2.20
2022-11-27T03:20:44.686Z,2.50
2022-11-27T03:23:39.908Z,2.60
2022-11-27T03:26:23.456Z,2.60
2022-11-27T03:29:07.748Z,2.70
2022-11-27T03:31:53.438Z,2.73
2022-11-27T03:34:35.065Z,2.83
2022-11-27T03:37:14.088Z,2.70
2022-11-27T03:40:01.164Z,2.67
2022-11-27T03:43:00.374Z,2.83
2022-11-27T03:46:29.555Z,2.97
2022-11-27T03:49:30.702Z,2.80
2022-11-27T03:52:26.580Z,2.83
2022-11-27T03:55:15.176Z,3.43
2022-11-27T04:00:57.500Z,3.00
2022-11-27T04:03:42.099Z,3.47
2022-11-27T04:06:23.957Z,3.10
2022-11-27T04:09:17.103Z,3.17
2022-11-27T04:11:58.384Z,3.53
2022-11-27T04:14:38.349Z,3.67
2022-11-27T04:17:18.285Z,3.80
2022-11-27T04:20:04.072Z,3.30
2022-11-27T04:22:44.689Z,3.20
2022-11-27T04:26:03.419Z,3.47
2022-11-27T04:28:38.869Z,2.87
2022-11-27T04:31:15.797Z,3.30
2022-11-27T04:33:54.046Z,3.63
2022-11-27T04:36:39.446Z,3.63
2022-11-27T04:39:15.754Z,3.53
2022-11-27T04:41:54.488Z,3.27
2022-11-27T04:44:45.477Z,3.40
2022-11-27T04:47:34.103Z,3.13
2022-11-27T04:50:15.209Z,3.40
2022-11-27T04:53:01.232Z,3.17
2022-11-27T04:55:37.698Z,3.03
2022-11-27T04:58:14.465Z,3.17
2022-11-27T05:00:50.129Z,3.20
2022-11-27T05:03:35.376Z,3.43
2022-11-27T05:06:14.638Z,3.10
2022-11-27T05:08:51.827Z,3.47
2022-11-27T05:11:36.166Z,3.17
2022-11-27T05:14:41.363Z,3.27
2022-11-27T05:17:44.478Z,3.17
2022-11-27T05:20:28.010Z,2.90
2022-11-27T05:23:09.812Z,2.67
2022-11-27T05:26:30.031Z,3.20
2022-11-27T05:29:28.793Z,3.10
2022-11-27T05:32:15.314Z,3.27
2022-11-27T05:34:56.423Z,3.10
2022-11-27T05:38:46.674Z,3.40
2022-11-27T05:41:41.629Z,3.20
2022-11-27T05:44:17.811Z,3.27
2022-11-27T05:47:03.681Z,3.30
2022-11-27T05:49:41.935Z,3.67
2022-11-27T05:52:28.254Z,3.33
2022-11-27T05:55:03.316Z,3.17
2022-11-27T05:57:45.575Z,3.20
2022-11-27T06:00:32.436Z,3.60
2022-11-27T06:03:10.902Z,3.50
2022-11-27T06:05:50.821Z,3.90
2022-11-27T06:08:31.309Z,3.30
2022-11-27T06:11:32.096Z,3.43
2022-11-27T06:14:14.938Z,3.47
2022-11-27T06:16:51.420Z,3.83
2022-11-27T06:19:28.592Z,3.93
2022-11-27T06:22:09.767Z,3.57
2022-11-27T06:24:59.233Z,3.20
2022-11-27T06:27:41.511Z,3.37
2022-11-27T06:30:25.008Z,3.30
2022-11-27T06:33:03.850Z,3.10
2022-11-27T06:35:43.108Z,3.43
2022-11-27T06:38:20.804Z,3.40
2022-11-27T06:40:57.133Z,4.07
2022-11-27T06:43:32.124Z,4.40
2022-11-27T06:46:16.030Z,3.67
2022-11-27T06:49:08.514Z,3.60
2022-11-27T06:51:50.771Z,3.37
2022-11-27T06:54:29.277Z,4.00
2022-11-27T06:57:05.226Z,3.70
2022-11-27T06:59:40.425Z,3.30
2022-11-27T07:02:23.551Z,4.03
2022-11-27T07:05:05.576Z,3.60
2022-11-27T07:07:43.759Z,3.80
2022-11-27T07:10:21.798Z,3.67
2022-11-27T07:12:58.565Z,4.00
2022-11-27T07:15:36.665Z,3.80
2022-11-27T07:18:13.389Z,3.37
2022-11-27T07:21:15.115Z,3.60
2022-11-27T07:23:50.560Z,4.13
2022-11-27T07:26:33.571Z,3.50
2022-11-27T07:29:16.838Z,3.93
2022-11-27T07:32:08.266Z,3.63
2022-11-27T07:34:56.183Z,3.17
2022-11-27T07:37:47.959Z,3.30
2022-11-27T07:41:07.239Z,3.47
2022-11-27T07:43:53.642Z,3.60
2022-11-27T07:46:50.844Z,3.70
2022-11-27T07:50:01.041Z,3.77
2022-11-27T07:53:09.542Z,3.23
2022-11-27T07:56:17.041Z,3.53
2022-11-27T07:59:17.607Z,2.97
2022-11-27T08:02:04.120Z,3.37
2022-11-27T08:05:12.796Z,3.20
2022-11-27T08:08:12.124Z,3.30
2022-11-27T08:11:34.648Z,3.30
2022-11-27T08:14:42.138Z,2.87
2022-11-27T08:17:38.261Z,3.20
2022-11-27T08:20:35.848Z,3.40
2022-11-27T08:23:39.014Z,3.43
2022-11-27T08:26:56.868Z,3.13
2022-11-27T08:30:22.202Z,2.97
2022-11-27T08:36:29.432Z,2.67
2022-11-27T08:39:51.722Z,2.73
2022-11-27T08:42:52.365Z,2.83
2022-11-27T08:46:26.067Z,2.83
2022-11-27T08:49:58.660Z,2.47
2022-11-27T08:54:07.910Z,2.57
2022-11-27T08:57:04.101Z,2.40
2022-11-27T09:00:05.276Z,2.90
2022-11-27T09:17:27.130Z,2.57
2022-11-27T09:27:26.122Z,2.60
2022-11-27T09:30:43.766Z,2.50
2022-11-27T09:33:35.293Z,2.13
2022-11-27T09:36:22.099Z,2.37
2022-11-27T09:39:22.656Z,2.20
2022-11-27T09:42:45.507Z,2.30
2022-11-27T09:48:55.247Z,2.33
2022-11-27T09:51:50.256Z,2.33
2022-11-27T09:58:57.775Z,2.50
2022-11-27T10:02:23.672Z,2.37
2022-11-27T10:05:20.227Z,2.10
2022-11-27T10:09:03.059Z,2.10
2022-11-27T10:12:27.450Z,2.33
2022-11-27T10:16:03.320Z,2.20
2022-11-27T10:18:53.808Z,2.33
2022-11-27T10:22:19.466Z,2.50
2022-11-27T10:25:18.147Z,2.00
2022-11-27T10:28:41.029Z,2.30
2022-11-27T10:31:47.711Z,2.00
2022-11-27T10:34:54.563Z,2.03
2022-11-27T10:38:07.252Z,2.07
2022-11-27T10:45:00.957Z,2.13
2022-11-27T10:48:16.945Z,1.90
2022-11-27T10:51:06.969Z,2.00
2022-11-27T10:54:00.301Z,2.10
2022-11-27T10:58:52.382Z,2.40
2022-11-27T11:01:18.131Z,2.10
2022-11-27T11:04:38.721Z,1.87
2022-11-27T11:08:11.149Z,2.33
2022-11-27T11:11:09.358Z,2.43
2022-11-27T11:17:42.742Z,2.07
2022-11-27T11:20:32.037Z,2.40
2022-11-27T11:23:50.035Z,2.33
2022-11-27T11:26:51.704Z,2.37
2022-11-27T11:29:36.794Z,1.87
2022-11-27T11:32:29.142Z,2.00
2022-11-27T11:41:02.712Z,2.20
2022-11-27T11:44:40.820Z,1.73
2022-11-27T11:48:16.555Z,2.40
2022-11-27T11:59:38.582Z,2.30
2022-11-27T12:07:54.487Z,1.90
2022-11-27T12:11:24.266Z,2.13
2022-11-27T12:16:09.878Z,1.97
2022-11-27T12:19:33.009Z,2.00
2022-11-27T12:22:52.416Z,2.00
2022-11-27T12:26:04.700Z,1.80
2022-11-27T12:34:09.897Z,1.77
2022-11-27T12:46:33.732Z,1.60
2022-11-27T13:07:02.025Z,1.77
2022-11-27T13:23:30.723Z,1.60
2022-11-27T13:27:28.202Z,1.60
2022-11-27T13:39:16.954Z,2.10
2022-11-27T13:43:03.579Z,2.13
2022-11-27T13:46:36.073Z,1.70
2022-11-27T13:53:45.342Z,1.60
2022-11-27T13:57:49.092Z,1.87
2022-11-27T14:05:50.507Z,1.50
2022-11-27T14:09:33.033Z,1.53
2022-11-27T14:18:05.295Z,1.80
2022-11-27T14:30:36.464Z,1.67
2022-11-27T14:34:40.448Z,1.73
2022-11-27T14:37:36.555Z,1.53
2022-11-27T14:41:10.757Z,2.10
2022-11-27T14:44:05.016Z,2.03
2022-11-27T14:46:51.683Z,2.00
2022-11-27T14:49:44.965Z,1.67
2022-11-27T14:52:46.312Z,1.67
2022-11-27T14:56:21.847Z,1.83
2022-11-27T15:00:02.804Z,1.47
2022-11-27T15:02:51.575Z,1.60
2022-11-27T15:05:39.511Z,1.67
2022-11-27T15:08:28.617Z,2.07
2022-11-27T15:11:15.944Z,2.10
2022-11-27T15:14:48.696Z,2.37
2022-11-27T15:22:50.582Z,1.57
2022-11-27T15:26:59.257Z,1.70
2022-11-27T15:30:24.360Z,1.97
2022-11-27T15:33:10.094Z,1.87
2022-11-27T15:36:25.267Z,1.90
2022-11-27T15:39:27.439Z,1.77
2022-11-27T15:42:13.326Z,2.00
2022-11-27T15:45:14.946Z,1.83
2022-11-27T15:47:52.391Z,2.07
2022-11-27T15:54:39.781Z,1.93
2022-11-27T15:57:34.625Z,2.23
2022-11-27T16:04:31.311Z,1.70
2022-11-27T16:08:09.213Z,2.00
2022-11-27T16:11:37.258Z,1.73
2022-11-27T16:19:14.324Z,2.00
2022-11-27T16:22:57.252Z,2.00
2022-11-27T16:26:43.445Z,1.90
2022-11-27T16:30:52.588Z,1.80
2022-11-27T16:34:36.855Z,1.63
2022-11-27T16:38:09.547Z,1.70
2022-11-27T16:45:23.422Z,1.70
2022-11-27T16:51:53.914Z,1.77
2022-11-27T16:55:07.059Z,1.70
2022-11-27T16:58:43.075Z,2.00
2022-11-27T17:01:42.827Z,1.80
2022-11-27T17:04:50.030Z,1.67
2022-11-27T17:12:17.627Z,1.77
2022-11-27T17:15:50.803Z,1.80
2022-11-27T17:19:41.570Z,2.00
2022-11-27T17:23:20.291Z,1.80
2022-11-27T17:25:59.712Z,1.70
2022-11-27T17:28:41.076Z,1.90
2022-11-27T17:31:26.010Z,1.77
2022-11-27T17:34:27.163Z,2.10
2022-11-27T17:37:07.543Z,1.77
2022-11-27T17:39:46.514Z,1.97
2022-11-27T17:42:27.127Z,2.20
2022-11-27T17:45:02.374Z,2.43
2022-11-27T17:47:46.636Z,2.33
2022-11-27T17:50:21.263Z,1.90
2022-11-27T17:53:31.798Z,2.10
2022-11-27T17:56:14.520Z,1.90
2022-11-27T17:58:53.567Z,1.83
2022-11-27T18:01:32.222Z,2.17
2022-11-27T18:04:07.067Z,2.10
2022-11-27T18:06:42.420Z,2.57
2022-11-27T18:09:19.541Z,2.20
2022-11-27T18:12:09.765Z,1.93
2022-11-27T18:14:46.716Z,2.07
2022-11-27T18:17:22.447Z,2.10
2022-11-27T18:20:10.312Z,1.90
2022-11-27T18:22:48.485Z,1.67
2022-11-27T18:25:26.395Z,2.10
2022-11-27T18:28:01.123Z,1.70
2022-11-27T18:30:40.878Z,2.80
2022-11-27T18:33:21.909Z,4.53
2022-11-27T18:36:02.633Z,3.67
2022-11-27T18:39:34.788Z,3.20
2022-11-27T18:42:40.856Z,2.20
2022-11-27T18:45:40.717Z,2.43
2022-11-27T18:48:44.774Z,2.10
2022-11-27T18:51:39.173Z,1.90
2022-11-27T18:54:39.928Z,1.80
2022-11-27T18:57:40.139Z,2.90
2022-11-27T19:04:06.688Z,3.03
2022-11-27T19:10:20.116Z,1.97
2022-11-27T19:13:17.535Z,1.70
2022-11-27T19:20:54.546Z,1.80
2022-11-27T19:23:53.531Z,2.00
2022-11-27T19:27:10.220Z,2.00
2022-11-27T19:40:57.534Z,2.20
2022-11-27T19:44:51.579Z,1.80
2022-11-27T19:47:34.123Z,1.87
2022-11-27T19:53:48.684Z,2.57
2022-11-27T19:56:28.323Z,2.07
2022-11-27T19:59:07.178Z,1.90
2022-11-27T20:02:04.083Z,1.97
2022-11-27T20:04:47.547Z,1.57
2022-11-27T20:07:51.920Z,1.50
2022-11-27T20:10:36.688Z,1.80
2022-11-27T20:14:10.745Z,1.90
2022-11-27T20:20:43.653Z,2.17
2022-11-27T20:23:18.650Z,1.90
2022-11-27T20:25:54.131Z,1.80
2022-11-27T20:28:49.806Z,2.30
2022-11-27T20:31:32.601Z,1.97
2022-11-27T20:34:11.098Z,1.90
2022-11-27T20:36:52.171Z,2.00
2022-11-27T20:39:28.728Z,2.10
2022-11-27T20:42:04.698Z,2.30
2022-11-27T20:45:30.402Z,2.20
2022-11-27T20:48:24.076Z,2.20
2022-11-27T20:51:11.513Z,2.20
2022-11-27T20:53:49.616Z,2.07
2022-11-27T20:56:29.066Z,2.17
2022-11-27T20:59:11.303Z,1.97
2022-11-27T21:01:47.740Z,2.00
2022-11-27T21:04:29.827Z,1.90
2022-11-27T21:07:21.173Z,2.03
2022-11-27T21:10:20.840Z,2.27
2022-11-27T21:13:07.043Z,2.23
2022-11-27T21:16:39.240Z,2.30
2022-11-27T21:19:58.670Z,1.80
2022-11-27T21:27:08.491Z,2.13
2022-11-27T21:30:59.452Z,2.17
2022-11-27T21:34:15.734Z,1.97
2022-11-27T21:38:13.215Z,1.90
2022-11-27T21:41:38.221Z,2.00
2022-11-27T21:45:11.239Z,2.03
2022-11-27T21:48:37.381Z,2.03
2022-11-27T21:52:00.794Z,2.20
2022-11-27T21:54:53.096Z,2.27
2022-11-27T21:57:36.161Z,2.40
2022-11-27T22:00:33.486Z,2.60
2022-11-27T22:03:36.564Z,2.10
2022-11-27T22:06:27.408Z,2.40
2022-11-27T22:09:02.167Z,2.70
2022-11-27T22:11:44.020Z,2.43
2022-11-27T22:14:32.724Z,2.30
2022-11-27T22:17:10.163Z,2.50
2022-11-27T22:19:46.469Z,2.20
2022-11-27T22:23:15.459Z,2.17
2022-11-27T22:27:28.075Z,1.87
2022-11-27T22:30:54.792Z,2.00
2022-11-27T22:39:24.045Z,1.97
2022-11-27T22:43:29.046Z,1.83
2022-11-27T22:46:53.325Z,2.00
2022-11-27T22:54:00.803Z,1.90
2022-11-27T22:56:52.416Z,2.10
2022-11-27T23:00:27.147Z,2.00
2022-11-27T23:03:43.968Z,1.87
2022-11-27T23:07:14.935Z,2.20
2022-11-27T23:10:50.574Z,2.10
2022-11-27T23:17:49.096Z,2.17
2022-11-27T23:20:24.832Z,1.77
2022-11-27T23:23:06.012Z,2.23
2022-11-27T23:25:41.147Z,2.47
2022-11-27T23:28:15.030Z,2.60
2022-11-27T23:31:53.111Z,2.40
2022-11-27T23:35:01.665Z,2.47
2022-11-27T23:38:22.589Z,2.50
2022-11-27T23:42:05.144Z,2.30
2022-11-27T23:45:36.025Z,2.40
2022-11-27T23:48:43.027Z,2.27
2022-11-27T23:51:26.363Z,2.60
2022-11-27T23:56:54.565Z,2.70
2022-11-27T23:59:36.342Z,2.33
