createdAt,value
2023-04-24T00:00:10.422Z,5.40
2023-04-24T00:02:41.191Z,5.83
2023-04-24T00:05:08.824Z,6.43
2023-04-24T00:07:36.131Z,6.60
2023-04-24T00:10:02.777Z,6.60
2023-04-24T00:12:29.368Z,6.10
2023-04-24T00:15:08.309Z,5.47
2023-04-24T00:17:35.022Z,5.83
2023-04-24T00:20:15.850Z,6.17
2023-04-24T00:22:42.447Z,5.43
2023-04-24T00:25:09.290Z,5.10
2023-04-24T00:27:37.880Z,5.07
2023-04-24T00:30:04.748Z,5.03
2023-04-24T00:32:31.271Z,5.10
2023-04-24T00:35:07.049Z,5.07
2023-04-24T00:37:33.685Z,5.63
2023-04-24T00:40:00.211Z,5.60
2023-04-24T00:42:26.963Z,6.40
2023-04-24T00:44:54.266Z,6.50
2023-04-24T01:06:41.414Z,7.83
2023-04-24T01:09:11.178Z,7.30
2023-04-24T01:11:38.288Z,8.37
2023-04-24T01:14:04.848Z,8.10
2023-04-24T01:16:50.540Z,7.77
2023-04-24T01:19:17.694Z,6.90
2023-04-24T01:21:44.401Z,6.70
2023-04-24T01:24:11.193Z,7.43
2023-04-24T01:26:37.774Z,7.30
2023-04-24T01:29:04.511Z,7.10
2023-04-24T01:31:31.735Z,7.27
2023-04-24T01:33:58.408Z,6.87
2023-04-24T01:36:27.042Z,7.27
2023-04-24T01:38:53.855Z,6.97
2023-04-24T01:41:21.393Z,7.40
2023-04-24T01:43:48.170Z,7.23
2023-04-24T01:46:14.810Z,6.97
2023-04-24T01:48:49.302Z,7.40
2023-04-24T01:51:15.980Z,7.60
2023-04-24T01:53:42.571Z,7.40
2023-04-24T01:56:09.824Z,7.90
2023-04-24T01:58:36.714Z,7.57
2023-04-24T02:01:22.090Z,7.80
2023-04-24T02:03:48.987Z,8.20
2023-04-24T02:06:15.658Z,7.53
2023-04-24T02:08:42.373Z,7.63
2023-04-24T02:11:12.129Z,8.20
2023-04-24T02:13:38.666Z,7.93
2023-04-24T02:16:05.553Z,7.93
2023-04-24T02:22:19.755Z,7.73
2023-04-24T02:24:46.472Z,8.17
2023-04-24T02:27:13.124Z,7.90
2023-04-24T02:29:39.651Z,7.23
2023-04-24T02:32:24.954Z,7.37
2023-04-24T02:34:51.609Z,7.43
2023-04-24T02:37:18.228Z,7.33
2023-04-24T02:39:45.000Z,6.73
2023-04-24T02:42:11.733Z,7.00
2023-04-24T02:48:25.563Z,6.97
2023-04-24T02:50:52.589Z,8.07
2023-04-24T02:53:19.087Z,9.00
2023-04-24T02:55:47.028Z,9.77
2023-04-24T02:58:14.260Z,10.40
2023-04-24T03:00:40.969Z,10.63
2023-04-24T03:03:09.291Z,11.40
2023-04-24T03:09:23.751Z,12.63
2023-04-24T03:11:50.644Z,13.30
2023-04-24T03:14:17.337Z,13.60
2023-04-24T03:16:43.915Z,13.97
2023-04-24T03:19:10.625Z,15.10
2023-04-24T03:21:41.702Z,15.07
2023-04-24T03:24:08.806Z,15.00
2023-04-24T03:26:35.442Z,15.00
2023-04-24T03:29:10.721Z,16.30
2023-04-24T03:31:37.763Z,17.27
2023-04-24T03:34:06.931Z,17.03
2023-04-24T03:36:33.585Z,18.17
2023-04-24T03:39:00.212Z,17.90
2023-04-24T03:41:26.866Z,19.33
2023-04-24T03:43:53.508Z,17.97
2023-04-24T03:46:20.171Z,16.97
2023-04-24T03:49:05.003Z,18.40
2023-04-24T03:51:32.658Z,17.30
2023-04-24T03:53:59.199Z,16.57
2023-04-24T03:56:25.828Z,16.20
2023-04-24T03:58:52.419Z,16.23
2023-04-24T04:01:20.075Z,15.77
2023-04-24T04:03:46.871Z,15.63
2023-04-24T04:06:14.312Z,15.40
2023-04-24T04:08:40.901Z,16.37
2023-04-24T04:11:07.494Z,16.43
2023-04-24T04:13:34.147Z,16.97
2023-04-24T04:16:00.801Z,15.90
2023-04-24T04:18:27.333Z,16.63
2023-04-24T04:20:53.952Z,15.90
2023-04-24T04:23:21.716Z,15.63
2023-04-24T04:25:48.214Z,16.97
2023-04-24T04:28:14.800Z,16.93
2023-04-24T04:30:41.362Z,16.40
2023-04-24T04:33:09.273Z,16.53
2023-04-24T04:35:36.334Z,14.93
2023-04-24T04:48:57.782Z,13.17
2023-04-24T04:51:24.374Z,13.07
2023-04-24T04:53:50.901Z,14.90
2023-04-24T04:56:17.450Z,14.17
2023-04-24T04:58:43.981Z,15.53
2023-04-24T05:01:10.764Z,15.63
2023-04-24T05:03:40.592Z,15.87
2023-04-24T05:06:07.380Z,15.80
2023-04-24T05:08:34.067Z,15.03
2023-04-24T05:11:00.961Z,14.60
2023-04-24T05:13:39.036Z,13.80
2023-04-24T05:16:07.646Z,14.20
2023-04-24T05:18:34.257Z,13.77
2023-04-24T05:21:01.138Z,13.80
2023-04-24T05:23:27.672Z,13.63
2023-04-24T05:25:54.201Z,14.00
2023-04-24T05:28:21.456Z,13.63
2023-04-24T05:30:51.392Z,13.80
2023-04-24T05:33:17.947Z,13.73
2023-04-24T05:35:47.948Z,12.80
2023-04-24T05:38:15.030Z,12.83
2023-04-24T05:40:44.538Z,13.30
2023-04-24T05:43:11.135Z,12.63
2023-04-24T05:53:11.822Z,12.90
2023-04-24T05:55:38.389Z,13.00
2023-04-24T05:58:04.998Z,13.00
2023-04-24T06:00:31.556Z,13.17
2023-04-24T06:02:58.782Z,12.40
2023-04-24T06:05:27.711Z,13.13
2023-04-24T06:07:56.165Z,12.47
2023-04-24T06:10:22.794Z,12.50
2023-04-24T06:12:49.362Z,12.10
2023-04-24T06:15:16.266Z,11.03
2023-04-24T06:17:45.137Z,11.47
2023-04-24T06:20:12.537Z,11.60
2023-04-24T06:22:41.516Z,12.67
2023-04-24T06:25:14.017Z,11.67
2023-04-24T06:27:40.614Z,12.97
2023-04-24T06:30:07.602Z,12.80
2023-04-24T06:32:34.247Z,11.13
2023-04-24T06:35:03.940Z,11.47
2023-04-24T06:37:30.651Z,13.63
2023-04-24T06:39:57.181Z,11.13
2023-04-24T06:42:25.757Z,10.27
2023-04-24T06:44:53.832Z,9.67
2023-04-24T06:47:20.442Z,9.43
2023-04-24T06:49:46.942Z,9.30
2023-04-24T06:52:16.557Z,10.43
2023-04-24T06:54:43.165Z,13.70
2023-04-24T06:57:09.752Z,7.77
2023-04-24T06:59:36.358Z,8.20
2023-04-24T07:02:05.424Z,7.10
2023-04-24T07:04:32.258Z,6.53
2023-04-24T07:06:59.084Z,6.90
2023-04-24T07:09:26.523Z,6.93
2023-04-24T07:11:54.452Z,6.73
2023-04-24T07:14:21.676Z,6.47
2023-04-24T07:16:48.236Z,5.70
2023-04-24T07:19:15.086Z,5.50
2023-04-24T07:21:41.988Z,6.00
2023-04-24T07:24:13.286Z,5.50
2023-04-24T07:26:42.766Z,4.90
2023-04-24T07:29:09.362Z,4.53
2023-04-24T07:31:36.201Z,3.63
2023-04-24T07:34:02.842Z,3.60
2023-04-24T07:36:29.379Z,3.80
2023-04-24T07:39:00.697Z,4.67
2023-04-24T07:41:30.464Z,4.70
2023-04-24T07:43:57.129Z,5.00
2023-04-24T07:46:24.541Z,5.03
2023-04-24T07:49:01.837Z,5.80
2023-04-24T07:51:39.483Z,5.90
2023-04-24T07:54:09.178Z,5.80
2023-04-24T07:56:37.187Z,6.73
2023-04-24T07:59:03.838Z,6.70
2023-04-24T08:01:30.436Z,6.40
2023-04-24T08:03:57.339Z,6.47
2023-04-24T08:06:24.278Z,5.70
2023-04-24T08:08:52.710Z,5.40
2023-04-24T08:11:19.363Z,5.67
2023-04-24T08:13:45.890Z,5.60
2023-04-24T08:16:12.734Z,5.13
2023-04-24T08:18:39.289Z,5.70
2023-04-24T08:21:05.920Z,5.97
2023-04-24T08:23:32.451Z,6.40
2023-04-24T08:25:58.957Z,6.67
2023-04-24T08:28:26.953Z,6.47
2023-04-24T08:30:55.820Z,5.97
2023-04-24T08:33:25.653Z,6.13
2023-04-24T08:35:52.231Z,6.20
2023-04-24T08:38:18.774Z,6.47
2023-04-24T08:40:47.194Z,6.10
2023-04-24T08:43:14.383Z,5.97
2023-04-24T08:52:58.209Z,5.17
2023-04-24T08:55:25.984Z,4.97
2023-04-24T08:57:57.023Z,5.00
2023-04-24T09:00:23.767Z,4.53
2023-04-24T09:03:08.018Z,6.90
2023-04-24T09:05:34.874Z,5.77
2023-04-24T09:08:03.025Z,5.53
2023-04-24T09:10:31.661Z,5.50
2023-04-24T09:13:03.228Z,5.70
2023-04-24T09:15:30.337Z,5.60
2023-04-24T09:17:57.779Z,5.57
2023-04-24T09:20:24.747Z,5.70
2023-04-24T09:22:54.860Z,5.67
2023-04-24T09:25:21.751Z,5.40
2023-04-24T09:31:19.523Z,7.37
2023-04-24T09:33:58.455Z,6.80
2023-04-24T09:36:29.160Z,6.93
2023-04-24T09:38:58.861Z,7.17
2023-04-24T09:41:45.045Z,7.17
2023-04-24T09:44:13.194Z,18.47
2023-04-24T09:46:39.781Z,7.77
2023-04-24T09:49:14.697Z,7.60
2023-04-24T09:51:41.686Z,7.80
2023-04-24T09:54:16.676Z,7.20
2023-04-24T09:56:45.297Z,7.90
2023-04-24T09:59:11.904Z,7.93
2023-04-24T10:01:39.542Z,7.87
2023-04-24T10:04:06.611Z,7.60
2023-04-24T10:06:36.995Z,7.53
2023-04-24T10:09:04.708Z,8.30
2023-04-24T10:11:31.610Z,8.23
2023-04-24T10:13:58.702Z,8.30
2023-04-24T10:16:25.651Z,7.83
2023-04-24T10:18:52.385Z,7.50
2023-04-24T10:21:18.963Z,7.33
2023-04-24T10:23:48.044Z,7.57
2023-04-24T10:26:18.796Z,7.53
2023-04-24T10:28:46.868Z,8.43
2023-04-24T10:31:14.103Z,7.93
2023-04-24T10:33:51.044Z,8.63
2023-04-24T10:36:18.239Z,8.47
2023-04-24T10:38:46.934Z,8.77
2023-04-24T10:41:26.541Z,8.30
2023-04-24T10:44:06.342Z,9.00
2023-04-24T10:46:32.985Z,8.13
2023-04-24T10:49:13.332Z,9.17
2023-04-24T10:51:49.129Z,10.33
2023-04-24T10:54:24.481Z,8.13
2023-04-24T10:56:51.800Z,8.57
2023-04-24T10:59:28.043Z,8.10
2023-04-24T11:01:56.432Z,8.23
2023-04-24T11:04:36.452Z,7.90
2023-04-24T11:07:06.332Z,8.43
2023-04-24T11:09:44.274Z,8.33
2023-04-24T11:12:12.103Z,9.47
2023-04-24T11:14:57.873Z,8.57
2023-04-24T11:17:41.620Z,8.67
2023-04-24T11:20:26.136Z,8.97
2023-04-24T11:22:55.773Z,8.23
2023-04-24T11:25:23.618Z,8.00
2023-04-24T11:27:51.207Z,9.77
2023-04-24T11:30:21.599Z,11.17
2023-04-24T11:32:49.464Z,8.43
2023-04-24T11:35:20.162Z,7.87
2023-04-24T11:38:08.101Z,7.25
2023-04-24T11:40:34.460Z,6.60
2023-04-24T11:43:01.668Z,9.88
2023-04-24T11:45:50.232Z,7.68
2023-04-24T11:48:22.600Z,6.88
2023-04-24T11:50:50.997Z,7.33
2023-04-24T11:53:19.714Z,7.25
2023-04-24T11:55:46.436Z,6.18
2023-04-24T11:58:13.090Z,6.75
2023-04-24T12:00:42.764Z,7.38
2023-04-24T12:03:10.538Z,7.38
2023-04-24T12:05:37.728Z,8.40
2023-04-24T12:08:04.762Z,7.72
2023-04-24T12:10:32.254Z,7.50
2023-04-24T12:13:00.188Z,7.40
2023-04-24T12:15:27.447Z,7.47
2023-04-24T12:17:54.790Z,7.25
2023-04-24T12:20:25.334Z,7.20
2023-04-24T12:22:54.925Z,11.75
2023-04-24T12:25:28.610Z,8.02
2023-04-24T12:27:56.461Z,9.25
2023-04-24T12:30:27.314Z,6.43
2023-04-24T12:36:40.283Z,5.72
2023-04-24T12:39:15.350Z,5.57
2023-04-24T12:41:54.413Z,5.38
2023-04-24T12:44:21.003Z,5.38
2023-04-24T12:46:47.716Z,5.85
2023-04-24T12:49:14.393Z,5.18
2023-04-24T12:55:29.771Z,4.35
2023-04-24T12:57:57.226Z,4.00
2023-04-24T13:00:23.837Z,4.22
2023-04-24T13:02:50.668Z,4.18
2023-04-24T13:05:17.453Z,19.50
2023-04-24T13:07:52.917Z,4.20
2023-04-24T13:10:20.256Z,3.75
2023-04-24T13:12:47.448Z,4.00
2023-04-24T13:15:14.461Z,3.60
2023-04-24T13:17:44.116Z,3.78
2023-04-24T13:20:11.202Z,3.70
2023-04-24T13:22:38.304Z,3.50
2023-04-24T13:25:07.093Z,3.38
2023-04-24T13:27:33.701Z,3.40
2023-04-24T13:30:00.369Z,3.20
2023-04-24T13:32:27.301Z,3.55
2023-04-24T13:34:54.453Z,2.70
2023-04-24T13:37:24.001Z,2.90
2023-04-24T13:39:51.689Z,2.65
2023-04-24T13:42:19.282Z,2.83
2023-04-24T13:44:46.133Z,2.83
2023-04-24T13:47:12.792Z,2.60
2023-04-24T13:49:39.380Z,2.85
2023-04-24T13:52:06.097Z,2.60
2023-04-24T13:54:32.740Z,2.90
2023-04-24T13:56:59.753Z,2.67
2023-04-24T13:59:26.591Z,3.15
2023-04-24T14:01:53.315Z,3.03
2023-04-24T14:04:20.149Z,3.33
2023-04-24T14:06:46.830Z,5.50
2023-04-24T14:20:51.951Z,2.80
2023-04-24T14:23:19.613Z,2.80
2023-04-24T14:25:47.057Z,3.72
2023-04-24T14:28:13.622Z,3.10
2023-04-24T14:30:41.776Z,2.90
2023-04-24T14:33:08.415Z,3.42
2023-04-24T14:35:36.276Z,2.60
2023-04-24T14:38:03.225Z,3.08
2023-04-24T14:40:52.789Z,3.10
2023-04-24T14:43:16.581Z,2.83
2023-04-24T14:45:43.083Z,3.40
2023-04-24T14:48:09.760Z,3.05
2023-04-24T14:50:36.747Z,4.22
2023-04-24T14:53:03.433Z,4.22
2023-04-24T14:55:30.112Z,3.70
2023-04-24T14:58:05.951Z,10.32
2023-04-24T15:00:32.487Z,3.30
2023-04-24T15:02:59.262Z,3.13
2023-04-24T15:05:26.505Z,3.50
2023-04-24T15:07:53.427Z,3.30
2023-04-24T15:10:20.066Z,3.05
2023-04-24T15:12:46.670Z,3.72
2023-04-24T15:15:13.212Z,4.40
2023-04-24T15:17:39.788Z,7.43
2023-04-24T15:20:08.376Z,6.90
2023-04-24T15:22:37.965Z,6.32
2023-04-24T15:25:04.907Z,4.50
2023-04-24T15:27:44.169Z,6.70
2023-04-24T15:30:11.760Z,5.47
2023-04-24T15:32:38.759Z,4.15
2023-04-24T15:35:10.890Z,3.53
2023-04-24T15:37:38.100Z,3.70
2023-04-24T15:40:06.490Z,4.10
2023-04-24T15:42:33.162Z,3.70
2023-04-24T15:44:59.745Z,4.32
2023-04-24T15:47:26.601Z,4.20
2023-04-24T15:49:54.132Z,4.78
2023-04-24T15:52:20.977Z,5.60
2023-04-24T15:54:47.705Z,5.68
2023-04-24T15:57:14.348Z,5.93
2023-04-24T15:59:41.182Z,5.07
2023-04-24T16:02:12.391Z,4.80
2023-04-24T16:04:39.245Z,5.43
2023-04-24T16:07:06.039Z,5.63
2023-04-24T16:09:32.582Z,5.10
2023-04-24T16:11:59.187Z,4.50
2023-04-24T16:14:28.469Z,4.53
2023-04-24T16:16:55.922Z,5.07
2023-04-24T16:19:27.887Z,7.13
2023-04-24T16:21:56.355Z,7.40
2023-04-24T16:24:23.366Z,6.20
2023-04-24T16:26:56.332Z,6.57
2023-04-24T16:29:22.912Z,6.80
2023-04-24T16:31:49.567Z,10.05
2023-04-24T16:34:16.339Z,11.15
2023-04-24T16:36:43.216Z,8.23
2023-04-24T16:39:14.992Z,7.83
2023-04-24T16:41:41.790Z,9.87
2023-04-24T16:44:08.550Z,12.07
2023-04-24T16:46:35.654Z,10.27
2023-04-24T16:49:02.281Z,7.63
2023-04-24T16:51:29.180Z,7.23
2023-04-24T16:53:55.952Z,12.20
2023-04-24T16:56:22.899Z,15.43
2023-04-24T16:58:52.340Z,7.53
2023-04-24T17:01:18.919Z,6.33
2023-04-24T17:04:02.084Z,6.73
2023-04-24T17:06:28.672Z,7.30
2023-04-24T17:08:57.394Z,8.10
2023-04-24T17:11:26.680Z,8.57
2023-04-24T17:13:53.371Z,8.50
2023-04-24T17:16:20.496Z,7.97
2023-04-24T17:18:56.110Z,8.00
2023-04-24T17:21:22.819Z,9.50
2023-04-24T17:23:49.562Z,7.83
2023-04-24T17:26:19.903Z,6.87
2023-04-24T17:28:47.050Z,8.33
2023-04-24T17:31:15.141Z,10.20
2023-04-24T17:33:44.276Z,10.50
2023-04-24T17:36:10.852Z,10.13
2023-04-24T17:38:37.635Z,8.73
2023-04-24T17:44:44.351Z,8.13
2023-04-24T17:47:14.019Z,8.80
2023-04-24T17:49:40.711Z,8.97
2023-04-24T17:52:07.455Z,9.97
2023-04-24T17:54:34.205Z,11.37
2023-04-24T17:57:00.778Z,12.53
2023-04-24T17:59:27.472Z,12.50
2023-04-24T18:01:54.325Z,37.27
2023-04-24T18:04:21.294Z,13.73
2023-04-24T18:06:48.051Z,10.57
2023-04-24T18:09:15.964Z,8.20
2023-04-24T18:15:14.668Z,4.47
2023-04-24T18:17:41.901Z,4.40
2023-04-24T18:20:09.025Z,4.30
2023-04-24T18:22:39.017Z,4.00
2023-04-24T18:25:05.852Z,5.20
2023-04-24T18:27:32.746Z,4.70
2023-04-24T18:29:59.452Z,4.50
2023-04-24T18:32:28.928Z,5.37
2023-04-24T18:34:55.669Z,6.67
2023-04-24T18:41:27.770Z,7.27
2023-04-24T18:46:41.659Z,5.67
2023-04-24T18:49:08.377Z,4.90
2023-04-24T18:51:46.548Z,4.97
2023-04-24T18:54:17.198Z,4.37
2023-04-24T18:56:43.752Z,4.90
2023-04-24T18:59:10.407Z,4.63
2023-04-24T19:01:37.367Z,4.70
2023-04-24T19:04:04.120Z,5.33
2023-04-24T19:06:33.109Z,6.27
2023-04-24T19:09:01.561Z,9.00
2023-04-24T19:11:28.404Z,6.90
2023-04-24T19:13:55.053Z,6.50
2023-04-24T19:16:25.974Z,6.63
2023-04-24T19:18:52.595Z,7.23
2023-04-24T19:21:19.245Z,6.93
2023-04-24T19:23:46.091Z,5.50
2023-04-24T19:26:14.592Z,4.50
2023-04-24T19:28:41.202Z,4.60
2023-04-24T19:31:25.993Z,6.67
2023-04-24T19:33:52.667Z,5.87
2023-04-24T19:36:19.262Z,7.10
2023-04-24T19:38:46.736Z,9.67
2023-04-24T19:41:13.698Z,9.80
2023-04-24T19:43:40.371Z,7.30
2023-04-24T19:46:07.087Z,6.03
2023-04-24T19:48:33.809Z,5.43
2023-04-24T19:51:19.193Z,5.23
2023-04-24T19:53:46.058Z,6.47
2023-04-24T20:03:46.726Z,3.83
2023-04-24T20:06:19.191Z,3.97
2023-04-24T20:08:45.850Z,4.20
2023-04-24T20:11:13.898Z,4.17
2023-04-24T20:13:40.601Z,4.60
2023-04-24T20:16:11.026Z,5.23
2023-04-24T20:18:38.094Z,5.43
2023-04-24T20:21:04.738Z,5.23
2023-04-24T20:23:31.388Z,4.97
2023-04-24T20:29:26.484Z,4.00
2023-04-24T20:31:53.244Z,3.90
2023-04-24T20:34:20.986Z,3.80
2023-04-24T20:36:49.795Z,3.70
2023-04-24T20:39:16.648Z,3.47
2023-04-24T20:41:44.207Z,3.73
2023-04-24T20:44:11.841Z,4.17
2023-04-24T20:46:38.583Z,4.30
2023-04-24T20:49:13.952Z,3.97
2023-04-24T20:51:40.506Z,4.17
2023-04-24T20:54:07.060Z,4.10
2023-04-24T20:56:33.790Z,4.57
2023-04-24T20:59:01.417Z,4.60
2023-04-24T21:01:31.233Z,4.37
2023-04-24T21:04:02.093Z,5.37
2023-04-24T21:14:08.404Z,4.47
2023-04-24T21:16:35.063Z,3.87
2023-04-24T21:19:01.810Z,4.37
2023-04-24T21:21:28.498Z,3.90
2023-04-24T21:23:55.184Z,4.07
2023-04-24T21:26:22.913Z,3.87
2023-04-24T21:28:49.626Z,4.50
2023-04-24T21:31:16.474Z,5.33
2023-04-24T21:33:49.417Z,5.30
2023-04-24T21:36:16.432Z,4.47
2023-04-24T21:38:43.078Z,4.93
2023-04-24T21:41:09.716Z,2.40
2023-04-24T21:43:44.017Z,2.87
2023-04-24T21:46:12.070Z,2.70
2023-04-24T21:48:38.716Z,2.50
2023-04-24T21:51:05.372Z,2.60
2023-04-24T21:53:31.890Z,2.20
2023-04-24T21:55:58.649Z,1.93
2023-04-24T21:58:27.036Z,1.87
2023-04-24T22:00:53.668Z,1.90
2023-04-24T22:03:20.524Z,2.10
2023-04-24T22:05:47.241Z,2.30
2023-04-24T22:08:13.970Z,2.23
2023-04-24T22:10:40.718Z,1.97
2023-04-24T22:13:07.361Z,1.90
2023-04-24T22:15:34.045Z,1.70
2023-04-24T22:18:01.429Z,1.73
2023-04-24T22:20:28.158Z,1.93
2023-04-24T22:22:54.745Z,1.70
2023-04-24T22:25:21.376Z,1.80
2023-04-24T22:27:50.879Z,1.70
2023-04-24T22:30:17.462Z,1.90
2023-04-24T22:32:44.322Z,1.67
2023-04-24T22:35:10.877Z,1.50
2023-04-24T22:37:37.518Z,1.50
2023-04-24T22:40:05.585Z,1.57
2023-04-24T22:42:32.185Z,1.50
2023-04-24T22:44:58.758Z,1.50
2023-04-24T22:58:27.020Z,1.30
2023-04-24T23:00:53.700Z,1.40
2023-04-24T23:03:35.964Z,1.50
2023-04-24T23:06:02.693Z,1.20
2023-04-24T23:08:30.685Z,1.10
2023-04-24T23:10:57.637Z,1.20
2023-04-24T23:13:24.668Z,1.20
2023-04-24T23:15:53.264Z,1.20
2023-04-24T23:18:21.219Z,1.20
2023-04-24T23:20:47.853Z,1.10
2023-04-24T23:23:16.136Z,1.20
2023-04-24T23:25:42.874Z,1.33
2023-04-24T23:28:09.571Z,1.30
2023-04-24T23:30:36.148Z,1.50
2023-04-24T23:33:02.740Z,1.10
2023-04-24T23:35:29.661Z,1.20
2023-04-24T23:37:56.807Z,1.00
2023-04-24T23:40:23.450Z,1.20
2023-04-24T23:43:03.276Z,1.20
2023-04-24T23:45:33.197Z,1.27
2023-04-24T23:48:00.051Z,1.40
2023-04-24T23:50:26.790Z,1.20
2023-04-24T23:52:53.345Z,1.20
2023-04-24T23:55:20.046Z,1.10
2023-04-24T23:57:46.605Z,1.40
