createdAt,value
2022-08-21T00:01:54.198Z,77.20
2022-08-21T00:04:22.630Z,77.51
2022-08-21T00:06:52.407Z,78.90
2022-08-21T00:09:20.754Z,78.67
2022-08-21T00:11:48.993Z,78.47
2022-08-21T00:14:17.557Z,78.77
2022-08-21T00:16:45.077Z,77.63
2022-08-21T00:19:12.643Z,77.26
2022-08-21T00:21:40.268Z,77.20
2022-08-21T00:24:12.459Z,78.75
2022-08-21T00:26:40.368Z,77.25
2022-08-21T00:29:07.872Z,77.56
2022-08-21T00:31:35.358Z,78.39
2022-08-21T00:34:03.222Z,77.80
2022-08-21T00:36:31.265Z,78.14
2022-08-21T00:38:58.779Z,77.98
2022-08-21T00:41:38.399Z,77.54
2022-08-21T00:44:10.818Z,76.97
2022-08-21T00:46:39.735Z,77.34
2022-08-21T00:49:08.660Z,74.45
2022-08-21T00:52:11.206Z,78.06
2022-08-21T00:54:45.839Z,72.80
2022-08-21T00:57:18.658Z,72.13
2022-08-21T00:59:51.021Z,72.28
2022-08-21T01:02:19.531Z,68.55
2022-08-21T01:04:47.808Z,67.32
2022-08-21T01:07:15.494Z,67.47
2022-08-21T01:09:43.507Z,67.65
2022-08-21T01:12:12.845Z,67.80
2022-08-21T01:14:43.969Z,68.92
2022-08-21T01:17:14.978Z,69.01
2022-08-21T01:19:42.960Z,67.89
2022-08-21T01:22:11.180Z,68.32
2022-08-21T01:24:38.854Z,68.63
2022-08-21T01:27:06.910Z,69.78
2022-08-21T01:29:57.847Z,73.36
2022-08-21T01:32:26.524Z,69.56
2022-08-21T01:34:54.454Z,69.06
2022-08-21T01:37:23.603Z,69.64
2022-08-21T01:39:51.189Z,69.64
2022-08-21T01:42:19.194Z,69.78
2022-08-21T01:44:46.723Z,70.02
2022-08-21T01:47:16.313Z,71.42
2022-08-21T01:49:46.513Z,71.81
2022-08-21T01:52:14.558Z,70.98
2022-08-21T01:54:42.970Z,72.29
2022-08-21T01:57:10.991Z,71.85
2022-08-21T01:59:38.675Z,71.11
2022-08-21T02:02:06.530Z,71.77
2022-08-21T02:04:34.527Z,71.39
2022-08-21T02:07:02.916Z,70.90
2022-08-21T02:09:30.415Z,69.60
2022-08-21T02:11:58.806Z,68.76
2022-08-21T02:14:32.313Z,68.52
2022-08-21T02:17:08.847Z,67.90
2022-08-21T02:19:40.273Z,65.29
2022-08-21T02:22:10.672Z,63.25
2022-08-21T02:24:54.091Z,62.20
2022-08-21T02:27:26.768Z,61.44
2022-08-21T02:29:57.480Z,60.41
2022-08-21T02:32:25.533Z,58.47
2022-08-21T02:34:53.504Z,57.98
2022-08-21T02:37:21.113Z,56.85
2022-08-21T02:39:48.509Z,54.21
2022-08-21T02:42:16.163Z,51.68
2022-08-21T02:44:43.632Z,49.04
2022-08-21T02:47:11.094Z,46.60
2022-08-21T02:49:38.516Z,44.85
2022-08-21T02:52:07.153Z,43.08
2022-08-21T02:54:34.683Z,41.12
2022-08-21T02:57:02.157Z,40.34
2022-08-21T02:59:29.664Z,38.39
2022-08-21T03:01:57.407Z,37.73
2022-08-21T03:04:24.866Z,36.81
2022-08-21T03:06:52.420Z,35.67
2022-08-21T03:09:19.845Z,34.78
2022-08-21T03:11:47.909Z,32.93
2022-08-21T03:14:15.304Z,32.82
2022-08-21T03:16:43.733Z,32.46
2022-08-21T03:19:11.330Z,30.94
2022-08-21T03:21:38.993Z,30.47
2022-08-21T03:24:08.087Z,29.58
2022-08-21T03:26:35.663Z,28.61
2022-08-21T03:29:03.423Z,28.56
2022-08-21T03:31:32.757Z,27.63
2022-08-21T03:34:00.431Z,26.90
2022-08-21T03:36:27.949Z,26.54
2022-08-21T03:38:55.453Z,25.92
2022-08-21T03:41:23.102Z,25.42
2022-08-21T03:43:50.656Z,25.40
2022-08-21T03:46:18.076Z,24.72
2022-08-21T03:48:45.720Z,24.37
2022-08-21T03:51:13.552Z,23.62
2022-08-21T03:53:41.134Z,23.38
2022-08-21T03:56:09.034Z,22.75
2022-08-21T03:58:36.625Z,22.19
2022-08-21T04:01:07.447Z,22.19
2022-08-21T04:03:37.302Z,20.99
2022-08-21T04:06:06.128Z,21.23
2022-08-21T04:08:33.616Z,20.81
2022-08-21T04:11:01.755Z,20.74
2022-08-21T04:13:29.365Z,19.93
2022-08-21T04:15:58.144Z,19.83
2022-08-21T04:18:25.958Z,19.04
2022-08-21T04:20:55.266Z,19.18
2022-08-21T04:23:24.723Z,18.58
2022-08-21T04:25:54.219Z,18.96
2022-08-21T04:28:23.312Z,18.43
2022-08-21T04:30:53.221Z,18.12
2022-08-21T04:33:22.413Z,17.77
2022-08-21T04:35:51.365Z,17.49
2022-08-21T04:38:19.146Z,17.58
2022-08-21T04:40:46.726Z,17.22
2022-08-21T04:43:14.263Z,17.31
2022-08-21T04:45:45.626Z,16.62
2022-08-21T04:48:14.707Z,16.04
2022-08-21T04:51:00.917Z,16.71
2022-08-21T04:53:35.287Z,15.51
2022-08-21T04:56:14.151Z,14.97
2022-08-21T04:58:43.649Z,15.38
2022-08-21T05:01:17.280Z,15.09
2022-08-21T05:03:45.652Z,14.49
2022-08-21T05:06:16.445Z,14.08
2022-08-21T05:08:46.208Z,13.96
2022-08-21T05:11:14.505Z,13.87
2022-08-21T05:13:44.627Z,13.28
2022-08-21T05:16:12.119Z,13.25
2022-08-21T05:18:39.979Z,12.97
2022-08-21T05:21:07.533Z,12.13
2022-08-21T05:23:35.014Z,13.05
2022-08-21T05:26:02.899Z,12.12
2022-08-21T05:28:30.419Z,11.54
2022-08-21T05:30:57.900Z,11.87
2022-08-21T05:33:25.630Z,11.84
2022-08-21T05:35:56.974Z,11.65
2022-08-21T05:38:29.614Z,11.42
2022-08-21T05:40:57.153Z,11.26
2022-08-21T05:43:24.729Z,11.22
2022-08-21T05:45:52.150Z,11.11
2022-08-21T05:48:22.770Z,11.32
2022-08-21T05:50:51.188Z,10.92
2022-08-21T05:53:20.718Z,11.14
2022-08-21T05:55:48.532Z,11.13
2022-08-21T05:58:18.720Z,10.39
2022-08-21T06:00:48.651Z,11.08
2022-08-21T06:03:21.190Z,10.78
2022-08-21T06:05:49.125Z,10.17
2022-08-21T06:08:18.067Z,10.43
2022-08-21T06:10:46.194Z,10.63
2022-08-21T06:13:15.143Z,10.41
2022-08-21T06:15:42.992Z,10.73
2022-08-21T06:18:10.957Z,10.30
2022-08-21T06:20:39.138Z,10.23
2022-08-21T06:23:07.009Z,10.13
2022-08-21T06:25:34.985Z,10.47
2022-08-21T06:28:05.193Z,9.88
2022-08-21T06:30:33.808Z,10.28
2022-08-21T06:33:01.449Z,10.49
2022-08-21T06:35:30.246Z,9.72
2022-08-21T06:37:58.722Z,10.20
2022-08-21T06:40:30.360Z,10.37
2022-08-21T06:43:07.321Z,9.96
2022-08-21T06:45:34.916Z,9.96
2022-08-21T06:48:02.605Z,9.71
2022-08-21T06:50:31.272Z,10.29
2022-08-21T06:53:13.661Z,10.12
2022-08-21T06:55:41.752Z,10.12
2022-08-21T06:58:10.808Z,10.35
2022-08-21T07:00:41.795Z,10.65
2022-08-21T07:03:16.974Z,10.46
2022-08-21T07:05:44.415Z,10.80
2022-08-21T07:08:11.921Z,10.47
2022-08-21T07:10:39.509Z,10.82
2022-08-21T07:13:07.333Z,10.86
2022-08-21T07:15:35.320Z,10.77
2022-08-21T07:18:04.023Z,11.39
2022-08-21T07:20:32.334Z,11.18
2022-08-21T07:23:03.555Z,11.50
2022-08-21T07:25:31.084Z,11.42
2022-08-21T07:27:58.562Z,11.79
2022-08-21T07:30:26.093Z,11.73
2022-08-21T07:32:53.672Z,12.34
2022-08-21T07:35:21.714Z,12.48
2022-08-21T07:37:49.253Z,12.53
2022-08-21T07:40:18.442Z,13.23
2022-08-21T07:42:48.546Z,13.48
2022-08-21T07:45:16.976Z,13.54
2022-08-21T07:47:44.759Z,14.00
2022-08-21T07:50:13.743Z,14.03
2022-08-21T07:52:41.898Z,14.19
2022-08-21T07:55:12.114Z,15.07
2022-08-21T07:57:40.006Z,15.47
2022-08-21T08:00:10.995Z,15.37
2022-08-21T08:02:42.043Z,15.57
2022-08-21T08:05:12.504Z,15.88
2022-08-21T08:07:40.548Z,16.20
2022-08-21T08:10:10.077Z,16.29
2022-08-21T08:12:40.621Z,16.34
2022-08-21T08:15:11.746Z,16.78
2022-08-21T08:17:39.922Z,16.61
2022-08-21T08:20:09.244Z,16.98
2022-08-21T08:22:38.892Z,17.16
2022-08-21T08:25:09.579Z,17.48
2022-08-21T08:27:38.716Z,17.60
2022-08-21T08:30:08.620Z,18.37
2022-08-21T08:32:36.299Z,18.86
2022-08-21T08:35:05.128Z,19.22
2022-08-21T08:37:34.775Z,19.29
2022-08-21T08:40:04.632Z,19.18
2022-08-21T08:42:36.128Z,19.04
2022-08-21T08:45:11.866Z,20.07
2022-08-21T08:47:45.889Z,20.71
2022-08-21T08:50:38.354Z,20.05
2022-08-21T08:53:09.920Z,20.31
2022-08-21T08:55:43.877Z,20.69
2022-08-21T08:58:23.655Z,20.75
2022-08-21T09:00:55.274Z,21.51
2022-08-21T09:03:25.145Z,21.62
2022-08-21T09:06:15.257Z,22.11
2022-08-21T09:09:01.022Z,21.91
2022-08-21T09:11:54.374Z,22.33
2022-08-21T09:14:59.398Z,22.85
2022-08-21T09:17:45.502Z,23.64
2022-08-21T09:20:30.279Z,23.77
2022-08-21T09:23:16.670Z,24.17
2022-08-21T09:26:00.608Z,24.52
2022-08-21T09:28:28.244Z,24.97
2022-08-21T09:30:57.363Z,25.29
2022-08-21T09:33:24.906Z,25.11
2022-08-21T09:35:54.683Z,25.54
2022-08-21T09:38:33.251Z,25.36
2022-08-21T09:41:07.820Z,25.67
2022-08-21T09:43:36.146Z,25.93
2022-08-21T09:46:25.196Z,25.30
2022-08-21T09:48:59.684Z,26.32
2022-08-21T09:51:31.294Z,26.49
2022-08-21T09:54:08.054Z,27.01
2022-08-21T09:56:58.047Z,26.77
2022-08-21T09:59:36.533Z,27.07
2022-08-21T10:02:27.448Z,26.65
2022-08-21T10:05:01.154Z,27.34
2022-08-21T10:07:33.825Z,27.46
2022-08-21T10:10:15.299Z,27.68
2022-08-21T10:12:54.975Z,27.18
2022-08-21T10:15:59.838Z,27.16
2022-08-21T10:18:53.510Z,27.40
2022-08-21T10:21:26.642Z,28.13
2022-08-21T10:24:34.891Z,27.61
2022-08-21T10:27:30.099Z,27.54
2022-08-21T10:30:00.939Z,28.41
2022-08-21T10:32:55.637Z,28.44
2022-08-21T10:35:31.993Z,28.61
2022-08-21T10:38:39.239Z,29.27
2022-08-21T10:41:11.932Z,29.34
2022-08-21T10:43:51.511Z,29.64
2022-08-21T10:46:31.095Z,29.73
2022-08-21T10:49:20.667Z,29.97
2022-08-21T10:52:03.362Z,30.19
2022-08-21T10:55:24.799Z,29.82
2022-08-21T10:57:59.808Z,30.68
2022-08-21T11:00:44.897Z,30.47
2022-08-21T11:03:18.610Z,31.28
2022-08-21T11:05:54.765Z,31.43
2022-08-21T11:08:43.124Z,31.06
2022-08-21T11:11:35.863Z,31.39
2022-08-21T11:14:12.513Z,31.58
2022-08-21T11:16:47.288Z,31.90
2022-08-21T11:19:14.638Z,31.96
2022-08-21T11:21:50.413Z,32.13
2022-08-21T11:24:42.735Z,32.24
2022-08-21T11:27:45.317Z,32.13
2022-08-21T11:30:14.358Z,32.60
2022-08-21T11:33:17.764Z,31.97
2022-08-21T11:35:49.154Z,32.30
2022-08-21T11:38:41.407Z,32.09
2022-08-21T11:41:27.504Z,32.53
2022-08-21T11:44:15.543Z,32.49
2022-08-21T11:46:52.360Z,33.07
2022-08-21T11:49:47.526Z,32.43
2022-08-21T11:52:30.379Z,33.00
2022-08-21T11:55:01.473Z,33.49
2022-08-21T11:57:55.290Z,33.35
2022-08-21T12:00:28.174Z,33.22
2022-08-21T12:03:00.292Z,33.32
2022-08-21T12:05:36.378Z,33.39
2022-08-21T12:08:07.220Z,33.32
2022-08-21T12:10:41.560Z,33.37
2022-08-21T12:13:23.874Z,33.87
2022-08-21T12:16:16.008Z,33.76
2022-08-21T12:18:44.557Z,33.60
2022-08-21T12:21:22.660Z,33.59
2022-08-21T12:24:04.772Z,33.53
2022-08-21T12:26:36.445Z,33.90
2022-08-21T12:29:18.123Z,33.33
2022-08-21T12:32:11.088Z,34.12
2022-08-21T12:34:46.215Z,33.94
2022-08-21T12:37:23.750Z,33.63
2022-08-21T12:39:54.187Z,33.94
2022-08-21T12:42:38.860Z,33.77
2022-08-21T12:45:18.778Z,33.79
2022-08-21T12:47:57.165Z,33.67
2022-08-21T12:50:39.544Z,33.67
2022-08-21T12:53:20.224Z,33.73
2022-08-21T12:55:49.380Z,33.46
2022-08-21T12:58:25.544Z,33.86
2022-08-21T13:01:18.574Z,33.50
2022-08-21T13:03:47.756Z,33.86
2022-08-21T13:06:29.380Z,33.79
2022-08-21T13:09:08.071Z,33.74
2022-08-21T13:11:36.628Z,33.89
2022-08-21T13:14:15.237Z,32.63
2022-08-21T13:16:46.269Z,33.11
2022-08-21T13:19:23.915Z,33.34
2022-08-21T13:21:53.835Z,33.51
2022-08-21T13:24:46.185Z,33.58
2022-08-21T13:27:42.128Z,33.48
2022-08-21T13:30:19.609Z,33.95
2022-08-21T13:32:52.759Z,34.52
2022-08-21T13:35:46.446Z,34.67
2022-08-21T13:38:14.631Z,35.12
2022-08-21T13:40:50.443Z,35.38
2022-08-21T13:43:22.545Z,34.89
2022-08-21T13:45:53.525Z,34.84
2022-08-21T13:48:23.366Z,35.04
2022-08-21T13:50:51.080Z,35.27
2022-08-21T13:53:28.175Z,35.08
2022-08-21T13:56:00.376Z,35.59
2022-08-21T13:58:55.868Z,35.10
2022-08-21T14:01:28.848Z,35.63
2022-08-21T14:04:01.370Z,34.55
2022-08-21T14:06:34.246Z,35.28
2022-08-21T14:09:09.566Z,35.67
2022-08-21T14:11:38.007Z,35.41
2022-08-21T14:14:36.589Z,35.45
2022-08-21T14:17:24.421Z,35.98
2022-08-21T14:19:52.922Z,36.17
2022-08-21T14:22:40.450Z,36.00
2022-08-21T14:25:28.173Z,36.78
2022-08-21T14:27:57.718Z,36.45
2022-08-21T14:30:37.552Z,36.54
2022-08-21T14:33:10.314Z,36.71
2022-08-21T14:35:38.081Z,36.35
2022-08-21T14:38:17.518Z,36.93
2022-08-21T14:40:51.018Z,37.34
2022-08-21T14:43:20.334Z,36.59
2022-08-21T14:45:48.667Z,37.14
2022-08-21T14:48:16.319Z,37.63
2022-08-21T14:50:43.989Z,37.49
2022-08-21T14:53:11.873Z,37.23
2022-08-21T14:55:59.040Z,37.58
2022-08-21T14:58:26.883Z,37.41
2022-08-21T15:00:56.379Z,38.11
2022-08-21T15:03:23.976Z,38.19
2022-08-21T15:05:52.251Z,37.79
2022-08-21T15:08:20.106Z,38.15
2022-08-21T15:11:10.477Z,38.09
2022-08-21T15:13:37.654Z,38.57
2022-08-21T15:16:05.253Z,38.33
2022-08-21T15:18:32.762Z,38.96
2022-08-21T15:21:00.581Z,38.88
2022-08-21T15:23:28.169Z,39.23
2022-08-21T15:25:59.791Z,38.92
2022-08-21T15:28:31.741Z,39.60
2022-08-21T15:31:02.090Z,40.29
2022-08-21T15:33:30.180Z,39.67
2022-08-21T15:35:58.033Z,39.64
2022-08-21T15:38:26.179Z,39.97
2022-08-21T15:40:54.132Z,40.42
2022-08-21T15:43:29.962Z,41.38
2022-08-21T15:46:00.959Z,41.08
2022-08-21T15:48:29.501Z,40.63
2022-08-21T15:50:57.111Z,40.90
2022-08-21T15:53:24.569Z,41.26
2022-08-21T15:55:52.187Z,40.86
2022-08-21T15:58:21.167Z,41.90
2022-08-21T16:00:49.083Z,41.05
2022-08-21T16:03:19.149Z,42.10
2022-08-21T16:05:49.594Z,41.31
2022-08-21T16:08:18.192Z,41.22
2022-08-21T16:10:51.770Z,41.75
2022-08-21T16:13:40.032Z,42.71
2022-08-21T16:16:30.985Z,43.39
2022-08-21T16:19:36.680Z,42.97
2022-08-21T16:22:19.956Z,43.22
2022-08-21T16:25:09.934Z,42.51
2022-08-21T16:28:01.922Z,44.36
2022-08-21T16:31:09.690Z,43.94
2022-08-21T16:37:26.948Z,43.88
2022-08-21T16:43:13.744Z,42.74
2022-08-21T16:45:43.465Z,42.74
2022-08-21T16:48:11.229Z,42.96
2022-08-21T16:50:40.234Z,43.08
2022-08-21T16:53:08.155Z,42.93
2022-08-21T16:55:36.919Z,43.65
2022-08-21T16:58:13.762Z,44.88
2022-08-21T17:00:41.555Z,43.33
2022-08-21T17:03:16.825Z,44.68
2022-08-21T17:05:45.305Z,43.59
2022-08-21T17:08:12.846Z,43.77
2022-08-21T17:10:44.393Z,44.16
2022-08-21T17:13:12.745Z,44.25
2022-08-21T17:15:40.700Z,43.97
2022-08-21T17:18:18.587Z,45.62
2022-08-21T17:20:46.259Z,44.17
2022-08-21T17:23:13.976Z,44.54
2022-08-21T17:25:44.772Z,44.96
2022-08-21T17:28:19.790Z,46.01
2022-08-21T17:30:47.645Z,44.43
2022-08-21T17:33:18.139Z,45.35
2022-08-21T17:35:46.096Z,45.83
2022-08-21T17:38:14.845Z,45.98
2022-08-21T17:40:43.452Z,45.91
2022-08-21T17:43:13.964Z,46.24
2022-08-21T17:45:44.168Z,46.15
2022-08-21T17:48:11.897Z,45.91
2022-08-21T17:50:40.217Z,45.88
2022-08-21T17:53:07.772Z,46.23
2022-08-21T17:55:35.725Z,46.19
2022-08-21T17:58:04.483Z,46.41
2022-08-21T18:00:32.702Z,46.68
2022-08-21T18:03:09.277Z,48.97
2022-08-21T18:05:36.793Z,47.12
2022-08-21T18:08:04.244Z,47.75
2022-08-21T18:10:32.357Z,48.03
2022-08-21T18:13:04.628Z,49.34
2022-08-21T18:15:33.920Z,49.22
2022-08-21T18:18:02.655Z,48.22
2022-08-21T18:20:30.109Z,48.24
2022-08-21T18:22:57.745Z,48.86
2022-08-21T18:25:25.366Z,49.34
2022-08-21T18:27:53.271Z,49.23
2022-08-21T18:30:22.903Z,49.92
2022-08-21T18:32:52.677Z,49.05
2022-08-21T18:35:20.181Z,49.62
2022-08-21T18:37:47.812Z,49.62
2022-08-21T18:40:16.091Z,49.22
2022-08-21T18:42:58.491Z,51.57
2022-08-21T18:45:26.405Z,50.39
2022-08-21T18:47:56.443Z,51.14
2022-08-21T18:50:27.857Z,51.33
2022-08-21T18:52:57.137Z,50.01
2022-08-21T18:55:25.348Z,50.37
2022-08-21T18:57:55.509Z,51.39
2022-08-21T19:00:26.900Z,51.50
2022-08-21T19:02:54.659Z,50.86
2022-08-21T19:05:24.471Z,51.64
2022-08-21T19:07:54.078Z,51.18
2022-08-21T19:10:27.702Z,51.03
2022-08-21T19:12:59.847Z,52.50
2022-08-21T19:15:28.816Z,51.40
2022-08-21T19:17:58.205Z,51.54
2022-08-21T19:23:29.197Z,51.67
2022-08-21T19:26:01.124Z,53.14
2022-08-21T19:28:31.095Z,52.87
2022-08-21T19:31:06.904Z,55.41
2022-08-21T19:33:41.752Z,55.68
2022-08-21T19:36:12.658Z,56.28
2022-08-21T19:38:40.877Z,55.83
2022-08-21T19:41:10.952Z,57.42
2022-08-21T19:43:44.200Z,57.77
2022-08-21T19:46:15.060Z,56.33
2022-08-21T19:48:42.646Z,55.76
2022-08-21T19:51:14.357Z,56.16
2022-08-21T19:53:41.847Z,56.43
2022-08-21T19:56:14.922Z,59.15
2022-08-21T19:58:43.525Z,56.69
2022-08-21T20:01:16.722Z,57.89
2022-08-21T20:03:53.961Z,56.74
2022-08-21T20:06:24.133Z,57.91
2022-08-21T20:09:10.668Z,58.12
2022-08-21T20:11:42.700Z,60.36
2022-08-21T20:14:12.819Z,58.41
2022-08-21T20:19:28.808Z,58.57
2022-08-21T20:21:58.774Z,58.31
2022-08-21T20:24:27.421Z,58.97
2022-08-21T20:26:55.366Z,59.35
2022-08-21T20:32:12.309Z,59.22
2022-08-21T20:34:59.428Z,58.88
2022-08-21T20:37:37.205Z,59.45
2022-08-21T20:40:11.197Z,60.33
2022-08-21T20:42:47.690Z,62.00
2022-08-21T20:45:24.725Z,62.97
2022-08-21T20:47:58.473Z,62.66
2022-08-21T20:50:29.178Z,61.33
2022-08-21T20:53:05.144Z,62.64
2022-08-21T20:55:35.785Z,60.09
2022-08-21T20:58:08.839Z,62.40
2022-08-21T21:00:43.774Z,60.85
2022-08-21T21:03:30.352Z,62.06
2022-08-21T21:06:31.449Z,61.94
2022-08-21T21:09:11.904Z,63.63
2022-08-21T21:11:51.980Z,63.92
2022-08-21T21:14:44.938Z,65.37
2022-08-21T21:17:38.536Z,65.01
2022-08-21T21:20:21.439Z,65.23
2022-08-21T21:23:02.959Z,62.47
2022-08-21T21:25:43.490Z,65.88
2022-08-21T21:28:16.970Z,62.18
2022-08-21T21:30:55.569Z,63.19
2022-08-21T21:33:35.022Z,61.72
2022-08-21T21:36:22.683Z,65.66
2022-08-21T21:38:59.353Z,64.06
2022-08-21T21:41:34.372Z,61.84
2022-08-21T21:44:49.585Z,66.48
2022-08-21T21:47:41.265Z,66.34
2022-08-21T21:50:26.954Z,61.98
2022-08-21T21:53:26.598Z,68.16
2022-08-21T21:56:09.582Z,67.31
2022-08-21T21:58:42.087Z,60.65
2022-08-21T22:01:11.104Z,63.41
2022-08-21T22:03:58.785Z,66.57
2022-08-21T22:07:06.040Z,67.87
2022-08-21T22:09:45.715Z,68.17
2022-08-21T22:12:19.178Z,64.27
2022-08-21T22:14:47.777Z,64.77
2022-08-21T22:17:51.023Z,69.04
2022-08-21T22:20:32.034Z,69.69
2022-08-21T22:23:01.979Z,65.46
2022-08-21T22:25:40.350Z,67.63
2022-08-21T22:28:11.794Z,67.49
2022-08-21T22:30:50.558Z,69.74
2022-08-21T22:33:22.410Z,67.09
2022-08-21T22:35:53.588Z,67.44
2022-08-21T22:38:36.345Z,70.80
2022-08-21T22:41:11.251Z,70.15
2022-08-21T22:43:58.273Z,72.48
2022-08-21T22:47:06.071Z,72.40
2022-08-21T22:49:44.334Z,71.13
2022-08-21T22:52:27.645Z,73.13
2022-08-21T22:54:59.976Z,68.80
2022-08-21T22:57:36.068Z,71.60
2022-08-21T23:00:34.829Z,72.70
2022-08-21T23:03:02.954Z,66.54
2022-08-21T23:05:31.069Z,67.41
2022-08-21T23:08:30.873Z,73.41
2022-08-21T23:11:05.574Z,68.75
2022-08-21T23:13:42.256Z,71.88
2022-08-21T23:16:47.237Z,71.68
2022-08-21T23:19:38.128Z,71.68
2022-08-21T23:22:24.131Z,70.65
2022-08-21T23:25:17.465Z,69.79
2022-08-21T23:28:03.811Z,70.56
2022-08-21T23:30:49.477Z,70.99
2022-08-21T23:33:42.831Z,72.51
2022-08-21T23:36:49.662Z,69.63
2022-08-21T23:39:35.623Z,65.23
2022-08-21T23:42:45.642Z,70.67
2022-08-21T23:45:37.584Z,69.59
2022-08-21T23:48:36.613Z,70.01
2022-08-21T23:51:13.245Z,69.33
2022-08-21T23:54:16.361Z,70.34
2022-08-21T23:56:57.555Z,63.58
2022-08-21T23:59:57.672Z,69.54
