createdAt,value
2022-11-18T00:00:27.563Z,82.64
2022-11-18T00:03:03.257Z,83.14
2022-11-18T00:05:31.528Z,82.40
2022-11-18T00:08:04.208Z,83.03
2022-11-18T00:10:33.493Z,82.66
2022-11-18T00:13:04.338Z,82.99
2022-11-18T00:15:41.835Z,83.40
2022-11-18T00:18:12.364Z,83.58
2022-11-18T00:20:42.587Z,82.54
2022-11-18T00:23:20.184Z,82.97
2022-11-18T00:25:52.074Z,82.86
2022-11-18T00:28:23.267Z,82.79
2022-11-18T00:30:53.781Z,82.36
2022-11-18T00:33:23.191Z,82.37
2022-11-18T00:35:54.413Z,82.02
2022-11-18T00:38:34.620Z,81.36
2022-11-18T00:41:10.266Z,82.09
2022-11-18T00:43:42.331Z,81.88
2022-11-18T00:46:14.290Z,82.66
2022-11-18T00:48:42.875Z,83.43
2022-11-18T00:51:18.321Z,83.68
2022-11-18T00:53:48.224Z,83.19
2022-11-18T00:56:22.133Z,83.59
2022-11-18T00:58:55.527Z,83.26
2022-11-18T01:01:24.602Z,83.02
2022-11-18T01:03:54.647Z,83.70
2022-11-18T01:06:25.076Z,85.07
2022-11-18T01:08:58.883Z,85.62
2022-11-18T01:11:27.971Z,85.80
2022-11-18T01:14:01.572Z,86.32
2022-11-18T01:16:30.311Z,86.61
2022-11-18T01:19:01.096Z,87.41
2022-11-18T01:21:29.983Z,87.28
2022-11-18T01:24:06.761Z,87.82
2022-11-18T01:26:39.085Z,87.64
2022-11-18T01:29:10.585Z,86.96
2022-11-18T01:31:55.508Z,87.87
2022-11-18T01:34:34.842Z,87.84
2022-11-18T01:37:02.854Z,87.42
2022-11-18T01:39:35.493Z,87.77
2022-11-18T01:42:14.973Z,88.45
2022-11-18T01:45:00.960Z,88.01
2022-11-18T01:47:41.536Z,88.37
2022-11-18T01:50:13.007Z,88.87
2022-11-18T01:52:48.766Z,89.52
2022-11-18T01:55:48.955Z,89.64
2022-11-18T01:58:27.262Z,88.80
2022-11-18T02:00:59.941Z,89.27
2022-11-18T02:03:32.153Z,88.80
2022-11-18T02:06:12.156Z,89.85
2022-11-18T02:08:44.721Z,90.17
2022-11-18T02:11:16.809Z,89.69
2022-11-18T02:13:52.551Z,90.48
2022-11-18T02:16:36.485Z,90.21
2022-11-18T02:19:30.167Z,91.18
2022-11-18T02:22:21.479Z,91.49
2022-11-18T02:25:05.476Z,92.52
2022-11-18T02:28:15.687Z,92.92
2022-11-18T02:30:59.114Z,94.78
2022-11-18T02:33:39.982Z,95.30
2022-11-18T02:36:23.008Z,96.00
2022-11-18T02:38:59.372Z,96.48
2022-11-18T02:41:36.558Z,96.73
2022-11-18T02:44:15.380Z,96.14
2022-11-18T02:46:53.483Z,96.17
2022-11-18T02:49:33.024Z,96.08
2022-11-18T02:52:04.768Z,96.36
2022-11-18T02:54:51.002Z,95.97
2022-11-18T02:57:26.318Z,96.10
2022-11-18T03:00:04.320Z,96.80
2022-11-18T03:02:44.511Z,96.75
2022-11-18T03:05:32.729Z,95.67
2022-11-18T03:08:22.063Z,95.68
2022-11-18T03:11:09.514Z,95.53
2022-11-18T03:13:58.626Z,96.00
2022-11-18T03:16:45.191Z,95.58
2022-11-18T03:19:29.799Z,96.11
2022-11-18T03:22:15.925Z,95.54
2022-11-18T03:25:05.002Z,95.52
2022-11-18T03:27:43.088Z,94.92
2022-11-18T03:30:19.064Z,95.38
2022-11-18T03:33:02.395Z,95.58
2022-11-18T03:35:39.888Z,95.43
2022-11-18T03:38:20.451Z,95.47
2022-11-18T03:40:57.362Z,93.86
2022-11-18T03:43:34.047Z,94.28
2022-11-18T03:46:15.992Z,94.51
2022-11-18T03:49:02.191Z,95.16
2022-11-18T03:51:51.151Z,95.64
2022-11-18T03:54:29.300Z,95.68
2022-11-18T03:57:09.819Z,95.63
2022-11-18T03:59:45.882Z,95.27
2022-11-18T04:02:21.807Z,95.15
2022-11-18T04:04:54.798Z,94.04
2022-11-18T04:07:33.144Z,94.77
2022-11-18T04:10:13.591Z,93.86
2022-11-18T04:13:03.235Z,93.96
2022-11-18T04:15:36.722Z,94.47
2022-11-18T04:18:04.721Z,94.25
2022-11-18T04:20:41.365Z,94.19
2022-11-18T04:23:10.489Z,93.99
2022-11-18T04:25:46.570Z,94.49
2022-11-18T04:28:16.915Z,94.50
2022-11-18T04:30:47.048Z,94.04
2022-11-18T04:33:21.048Z,94.24
2022-11-18T04:35:48.883Z,94.22
2022-11-18T04:38:21.905Z,94.21
2022-11-18T04:40:51.575Z,94.83
2022-11-18T04:43:20.681Z,95.24
2022-11-18T04:46:09.014Z,95.51
2022-11-18T04:48:39.995Z,95.17
2022-11-18T04:51:07.647Z,94.47
2022-11-18T04:53:39.335Z,94.95
2022-11-18T04:56:10.400Z,95.67
2022-11-18T04:58:43.461Z,95.99
2022-11-18T05:01:13.207Z,95.65
2022-11-18T05:03:50.418Z,95.69
2022-11-18T05:06:27.201Z,95.94
2022-11-18T05:08:58.478Z,95.26
2022-11-18T05:11:28.217Z,95.90
2022-11-18T05:14:12.561Z,95.64
2022-11-18T05:16:54.538Z,95.29
2022-11-18T05:19:33.265Z,95.87
2022-11-18T05:22:03.098Z,95.78
2022-11-18T05:24:34.215Z,96.21
2022-11-18T05:27:04.676Z,95.98
2022-11-18T05:29:31.913Z,96.08
2022-11-18T05:31:59.575Z,96.47
2022-11-18T05:34:27.213Z,96.52
2022-11-18T05:36:55.017Z,96.31
2022-11-18T05:39:23.165Z,96.50
2022-11-18T05:42:13.964Z,97.24
2022-11-18T05:44:56.334Z,96.64
2022-11-18T05:47:32.868Z,97.21
2022-11-18T05:50:20.074Z,96.81
2022-11-18T05:52:57.856Z,97.23
2022-11-18T05:55:57.135Z,97.00
2022-11-18T05:58:27.105Z,97.20
2022-11-18T06:01:04.978Z,97.89
2022-11-18T06:03:46.845Z,97.33
2022-11-18T06:06:24.572Z,97.84
2022-11-18T06:09:07.184Z,98.02
2022-11-18T06:11:50.959Z,98.78
2022-11-18T06:14:28.527Z,98.78
2022-11-18T06:17:17.263Z,98.26
2022-11-18T06:19:52.185Z,98.00
2022-11-18T06:22:31.366Z,97.73
2022-11-18T06:25:05.785Z,97.55
2022-11-18T06:27:39.580Z,97.48
2022-11-18T06:30:16.898Z,97.73
2022-11-18T06:32:53.449Z,97.87
2022-11-18T06:35:42.799Z,97.75
2022-11-18T06:38:17.198Z,97.93
2022-11-18T06:41:05.182Z,97.83
2022-11-18T06:43:40.623Z,97.47
2022-11-18T06:46:30.077Z,97.72
2022-11-18T06:49:01.385Z,97.33
2022-11-18T06:51:32.099Z,97.00
2022-11-18T06:54:10.508Z,96.43
2022-11-18T06:56:45.497Z,96.20
2022-11-18T06:59:19.608Z,96.70
2022-11-18T07:01:52.193Z,95.97
2022-11-18T07:04:23.924Z,94.95
2022-11-18T07:06:53.942Z,94.66
2022-11-18T07:09:23.544Z,92.82
2022-11-18T07:11:53.081Z,94.60
2022-11-18T07:14:22.421Z,95.01
2022-11-18T07:16:57.142Z,95.00
2022-11-18T07:19:24.972Z,94.67
2022-11-18T07:21:53.044Z,95.29
2022-11-18T07:24:29.546Z,94.61
2022-11-18T07:27:07.188Z,94.06
2022-11-18T07:29:41.072Z,93.60
2022-11-18T07:32:14.214Z,92.81
2022-11-18T07:34:44.768Z,93.05
2022-11-18T07:37:23.619Z,92.85
2022-11-18T07:39:53.840Z,92.44
2022-11-18T07:42:27.075Z,91.84
2022-11-18T07:44:58.764Z,91.62
2022-11-18T07:47:34.822Z,90.31
2022-11-18T07:50:25.010Z,90.55
2022-11-18T07:53:00.096Z,90.31
2022-11-18T07:55:34.280Z,90.27
2022-11-18T07:58:05.583Z,89.67
2022-11-18T08:00:37.505Z,88.68
2022-11-18T08:03:14.396Z,89.54
2022-11-18T08:05:49.330Z,89.97
2022-11-18T08:08:18.131Z,88.57
2022-11-18T08:11:04.515Z,90.22
2022-11-18T08:13:41.922Z,89.46
2022-11-18T08:16:15.405Z,88.34
2022-11-18T08:18:48.801Z,87.74
2022-11-18T08:21:25.910Z,87.87
2022-11-18T08:24:00.699Z,87.87
2022-11-18T08:26:32.670Z,87.88
2022-11-18T08:29:10.429Z,87.01
2022-11-18T08:31:55.120Z,88.48
2022-11-18T08:34:48.378Z,88.54
2022-11-18T08:37:18.318Z,89.19
2022-11-18T08:39:54.691Z,89.97
2022-11-18T08:42:27.697Z,89.91
2022-11-18T08:45:00.878Z,89.68
2022-11-18T08:47:31.619Z,90.00
2022-11-18T08:50:09.042Z,90.15
2022-11-18T08:52:43.261Z,91.11
2022-11-18T08:55:17.367Z,91.08
2022-11-18T08:57:50.170Z,91.10
2022-11-18T09:00:24.582Z,91.32
2022-11-18T09:02:59.062Z,91.11
2022-11-18T09:05:32.487Z,91.30
2022-11-18T09:08:06.836Z,91.43
2022-11-18T09:10:46.561Z,90.97
2022-11-18T09:16:28.304Z,92.22
2022-11-18T09:19:31.673Z,91.97
2022-11-18T09:22:27.188Z,92.18
2022-11-18T09:25:01.918Z,91.04
2022-11-18T09:27:51.088Z,91.16
2022-11-18T09:30:28.216Z,92.14
2022-11-18T09:33:10.091Z,91.53
2022-11-18T09:36:08.927Z,91.38
2022-11-18T09:38:54.749Z,91.32
2022-11-18T09:41:47.171Z,90.75
2022-11-18T09:45:01.339Z,91.29
2022-11-18T09:47:35.534Z,90.96
2022-11-18T09:50:48.442Z,91.51
2022-11-18T09:53:21.671Z,91.27
2022-11-18T09:56:28.526Z,91.17
2022-11-18T09:59:15.322Z,91.21
2022-11-18T10:02:41.568Z,91.69
2022-11-18T10:05:18.746Z,91.65
2022-11-18T10:08:09.201Z,91.16
2022-11-18T10:10:55.049Z,91.21
2022-11-18T10:13:51.605Z,90.27
2022-11-18T10:16:46.504Z,89.98
2022-11-18T10:19:32.522Z,90.30
2022-11-18T10:22:56.484Z,88.82
2022-11-18T10:26:03.367Z,89.36
2022-11-18T10:29:25.191Z,89.25
2022-11-18T10:32:05.666Z,89.17
2022-11-18T10:35:41.075Z,89.68
2022-11-18T10:51:45.938Z,88.34
2022-11-18T10:54:58.345Z,88.35
2022-11-18T10:57:56.014Z,88.41
2022-11-18T11:01:00.964Z,87.70
2022-11-18T11:04:15.538Z,87.73
2022-11-18T11:16:05.745Z,88.09
2022-11-18T11:18:45.763Z,89.08
2022-11-18T11:21:52.634Z,88.34
2022-11-18T11:24:27.998Z,88.03
2022-11-18T11:30:18.355Z,88.48
2022-11-18T11:33:40.029Z,89.01
2022-11-18T11:37:02.324Z,89.10
2022-11-18T11:40:06.125Z,87.28
2022-11-18T11:43:05.751Z,88.34
2022-11-18T11:45:55.959Z,86.74
2022-11-18T11:48:49.953Z,86.08
2022-11-18T11:51:35.122Z,86.73
2022-11-18T11:54:55.795Z,85.84
2022-11-18T11:58:17.398Z,85.98
2022-11-18T12:01:22.198Z,85.62
2022-11-18T12:04:19.347Z,85.26
2022-11-18T12:07:08.739Z,85.51
2022-11-18T12:10:29.111Z,86.55
2022-11-18T12:14:03.506Z,85.20
2022-11-18T12:16:50.459Z,85.64
2022-11-18T12:19:26.685Z,85.11
2022-11-18T12:22:08.167Z,83.66
2022-11-18T12:25:33.164Z,84.56
2022-11-18T12:28:11.600Z,84.41
2022-11-18T12:30:44.723Z,84.14
2022-11-18T12:33:21.867Z,84.20
2022-11-18T12:36:00.955Z,84.49
2022-11-18T12:38:32.705Z,85.92
2022-11-18T12:41:00.420Z,86.45
2022-11-18T12:44:10.882Z,86.58
2022-11-18T12:46:54.008Z,86.61
2022-11-18T12:50:20.386Z,86.59
2022-11-18T12:52:55.581Z,85.99
2022-11-18T12:55:34.666Z,86.21
2022-11-18T12:58:26.447Z,86.22
2022-11-18T13:01:14.662Z,86.86
2022-11-18T13:03:49.418Z,86.19
2022-11-18T13:06:31.416Z,86.25
2022-11-18T13:09:04.930Z,85.49
2022-11-18T13:11:51.985Z,85.55
2022-11-18T13:14:30.917Z,83.66
2022-11-18T13:17:23.108Z,82.62
2022-11-18T13:19:56.923Z,82.90
2022-11-18T13:22:29.944Z,84.03
2022-11-18T13:25:01.034Z,84.04
2022-11-18T13:27:48.829Z,84.02
2022-11-18T13:30:22.763Z,84.52
2022-11-18T13:32:59.963Z,84.15
2022-11-18T13:35:29.502Z,84.33
2022-11-18T13:38:02.361Z,83.93
2022-11-18T13:40:44.967Z,85.19
2022-11-18T13:43:12.506Z,85.13
2022-11-18T13:45:45.394Z,84.14
2022-11-18T13:48:17.067Z,84.13
2022-11-18T13:50:54.256Z,83.31
2022-11-18T13:53:55.899Z,82.04
2022-11-18T13:56:36.064Z,84.02
2022-11-18T13:59:28.944Z,83.08
2022-11-18T14:02:02.658Z,83.81
2022-11-18T14:04:57.220Z,84.04
2022-11-18T14:07:39.915Z,84.30
2022-11-18T14:10:29.899Z,84.35
2022-11-18T14:13:22.566Z,83.98
2022-11-18T14:16:00.501Z,83.89
2022-11-18T14:18:35.742Z,83.89
2022-11-18T14:21:06.036Z,85.14
2022-11-18T14:23:53.900Z,84.42
2022-11-18T14:26:34.432Z,84.47
2022-11-18T14:29:20.280Z,84.82
2022-11-18T14:32:17.267Z,84.67
2022-11-18T14:37:42.784Z,80.96
2022-11-18T14:40:17.428Z,79.48
2022-11-18T14:42:48.283Z,79.23
2022-11-18T14:45:17.640Z,79.04
2022-11-18T14:47:45.733Z,79.75
2022-11-18T14:50:14.229Z,80.10
2022-11-18T14:52:42.305Z,79.90
2022-11-18T14:55:11.723Z,79.79
2022-11-18T14:57:43.548Z,80.74
2022-11-18T15:00:20.857Z,81.44
2022-11-18T15:02:52.055Z,81.93
2022-11-18T15:05:23.236Z,81.82
2022-11-18T15:07:53.701Z,81.60
2022-11-18T15:10:21.949Z,82.55
2022-11-18T15:12:50.112Z,80.99
2022-11-18T15:15:19.826Z,81.49
2022-11-18T15:17:53.773Z,81.44
2022-11-18T15:20:25.695Z,82.75
2022-11-18T15:22:54.280Z,82.71
2022-11-18T15:25:21.944Z,83.90
2022-11-18T15:27:51.306Z,83.89
2022-11-18T15:30:25.218Z,83.87
2022-11-18T15:32:53.104Z,83.48
2022-11-18T15:35:27.951Z,84.00
2022-11-18T15:38:06.057Z,83.99
2022-11-18T15:40:39.284Z,83.98
2022-11-18T15:43:07.547Z,83.57
2022-11-18T15:45:38.839Z,84.43
2022-11-18T15:48:17.473Z,83.26
2022-11-18T15:50:55.389Z,84.92
2022-11-18T15:56:30.956Z,88.51
2022-11-18T15:59:03.757Z,88.72
2022-11-18T16:01:38.861Z,89.45
2022-11-18T16:04:10.117Z,89.32
2022-11-18T16:06:38.111Z,89.98
2022-11-18T16:09:06.655Z,88.65
2022-11-18T16:11:33.855Z,87.71
2022-11-18T16:14:02.097Z,87.92
2022-11-18T16:16:29.609Z,88.47
2022-11-18T16:19:01.880Z,88.21
2022-11-18T16:21:31.712Z,88.03
2022-11-18T16:24:02.107Z,88.95
2022-11-18T16:26:30.339Z,89.12
2022-11-18T16:28:58.380Z,89.10
2022-11-18T16:31:26.081Z,88.59
2022-11-18T16:33:53.004Z,88.52
2022-11-18T16:36:26.925Z,88.01
2022-11-18T16:38:54.274Z,88.02
2022-11-18T16:41:21.270Z,87.77
2022-11-18T16:43:49.091Z,88.04
2022-11-18T16:46:15.994Z,87.76
2022-11-18T16:48:43.081Z,87.66
2022-11-18T16:51:21.876Z,87.86
2022-11-18T16:53:56.276Z,88.12
2022-11-18T16:56:25.602Z,88.11
2022-11-18T16:58:57.996Z,88.03
2022-11-18T17:01:29.343Z,88.12
2022-11-18T17:03:59.308Z,87.78
2022-11-18T17:06:27.058Z,88.06
2022-11-18T17:08:55.414Z,87.79
2022-11-18T17:11:22.833Z,88.35
2022-11-18T17:13:54.798Z,88.39
2022-11-18T17:16:25.073Z,88.16
2022-11-18T17:18:55.748Z,88.39
2022-11-18T17:21:24.409Z,88.26
2022-11-18T17:23:51.222Z,88.45
2022-11-18T17:26:23.356Z,88.22
2022-11-18T17:28:51.034Z,88.50
2022-11-18T17:31:21.006Z,88.62
2022-11-18T17:33:49.725Z,88.55
2022-11-18T17:36:18.704Z,89.03
2022-11-18T17:38:47.628Z,88.97
2022-11-18T17:41:20.085Z,89.17
2022-11-18T17:43:47.330Z,88.53
2022-11-18T17:46:14.109Z,88.86
2022-11-18T17:49:00.361Z,88.81
2022-11-18T17:51:29.962Z,88.62
2022-11-18T17:53:57.630Z,88.04
2022-11-18T17:56:25.798Z,88.16
2022-11-18T17:58:52.853Z,88.29
2022-11-18T18:01:22.099Z,88.13
2022-11-18T18:03:49.837Z,88.17
2022-11-18T18:06:17.384Z,86.56
2022-11-18T18:08:44.250Z,86.54
2022-11-18T18:11:14.341Z,87.08
2022-11-18T18:13:43.674Z,87.66
2022-11-18T18:16:10.699Z,86.82
2022-11-18T18:18:37.898Z,87.63
2022-11-18T18:21:11.479Z,87.82
2022-11-18T18:23:39.730Z,88.93
2022-11-18T18:26:09.592Z,88.25
2022-11-18T18:28:37.552Z,88.33
2022-11-18T18:31:08.721Z,88.74
2022-11-18T18:33:37.613Z,88.86
2022-11-18T18:36:08.261Z,89.14
2022-11-18T18:38:37.670Z,89.38
2022-11-18T18:41:08.020Z,88.38
2022-11-18T18:43:34.944Z,88.83
2022-11-18T18:46:05.552Z,88.51
2022-11-18T18:48:34.961Z,88.03
2022-11-18T18:51:05.572Z,88.31
2022-11-18T18:53:33.837Z,88.16
2022-11-18T18:56:00.721Z,87.99
2022-11-18T18:58:27.625Z,87.64
2022-11-18T19:00:58.332Z,86.39
2022-11-18T19:03:26.665Z,86.13
2022-11-18T19:06:22.293Z,87.62
2022-11-18T19:08:44.615Z,87.80
2022-11-18T19:11:12.586Z,86.76
2022-11-18T19:13:41.484Z,86.75
2022-11-18T19:16:09.418Z,86.59
2022-11-18T19:18:37.784Z,86.49
2022-11-18T19:21:04.710Z,86.10
2022-11-18T19:23:31.532Z,86.17
2022-11-18T19:25:59.874Z,85.72
2022-11-18T19:28:27.197Z,85.04
2022-11-18T19:30:54.214Z,85.10
2022-11-18T19:33:21.684Z,84.91
2022-11-18T19:35:51.372Z,85.83
2022-11-18T19:38:18.434Z,86.25
2022-11-18T19:40:45.508Z,86.88
2022-11-18T19:43:12.644Z,87.30
2022-11-18T19:45:39.554Z,87.34
2022-11-18T19:48:06.436Z,87.39
2022-11-18T19:50:33.337Z,87.19
2022-11-18T19:53:01.855Z,87.32
2022-11-18T19:55:28.728Z,86.90
2022-11-18T19:57:55.921Z,87.10
2022-11-18T20:00:24.645Z,87.57
2022-11-18T20:02:51.530Z,87.28
2022-11-18T20:05:18.671Z,87.47
2022-11-18T20:07:45.724Z,88.01
2022-11-18T20:10:14.447Z,88.12
2022-11-18T20:12:41.450Z,88.78
2022-11-18T20:15:10.384Z,88.63
2022-11-18T20:17:37.474Z,89.14
2022-11-18T20:20:05.718Z,89.07
2022-11-18T20:22:32.856Z,88.94
2022-11-18T20:24:59.679Z,88.50
2022-11-18T20:27:28.399Z,88.34
2022-11-18T20:29:55.692Z,88.58
2022-11-18T20:32:22.571Z,88.67
2022-11-18T20:34:49.454Z,88.52
2022-11-18T20:37:16.608Z,88.46
2022-11-18T20:39:43.430Z,88.46
2022-11-18T20:42:10.698Z,87.86
2022-11-18T20:44:38.900Z,87.66
2022-11-18T20:47:06.285Z,87.22
2022-11-18T20:49:33.192Z,86.86
2022-11-18T20:52:00.211Z,87.13
2022-11-18T20:54:27.026Z,87.15
2022-11-18T20:56:53.855Z,87.51
2022-11-18T20:59:21.314Z,87.78
2022-11-18T21:01:49.761Z,87.53
2022-11-18T21:04:17.178Z,87.82
2022-11-18T21:06:44.080Z,88.13
2022-11-18T21:09:14.309Z,89.10
2022-11-18T21:11:41.087Z,88.82
2022-11-18T21:14:09.827Z,88.93
2022-11-18T21:16:36.865Z,88.43
2022-11-18T21:19:05.313Z,89.65
2022-11-18T21:21:32.207Z,89.42
2022-11-18T21:24:01.412Z,89.55
2022-11-18T21:26:33.826Z,89.51
2022-11-18T21:29:04.733Z,88.92
2022-11-18T21:31:34.153Z,88.37
2022-11-18T21:34:01.568Z,88.50
2022-11-18T21:36:30.219Z,88.65
2022-11-18T21:39:00.092Z,89.03
2022-11-18T21:41:29.564Z,88.61
2022-11-18T21:44:05.536Z,88.66
2022-11-18T21:46:38.216Z,89.25
2022-11-18T21:49:15.271Z,87.94
2022-11-18T21:51:57.826Z,87.92
2022-11-18T21:54:27.206Z,87.64
2022-11-18T21:56:54.058Z,87.42
2022-11-18T21:59:21.750Z,87.31
2022-11-18T22:01:48.617Z,87.45
2022-11-18T22:04:15.717Z,87.42
2022-11-18T22:06:42.487Z,87.51
2022-11-18T22:09:10.620Z,87.31
2022-11-18T22:11:37.683Z,86.24
2022-11-18T22:14:04.700Z,86.42
2022-11-18T22:16:31.417Z,86.34
2022-11-18T22:19:03.583Z,85.99
2022-11-18T22:21:30.723Z,86.06
2022-11-18T22:23:59.835Z,86.40
2022-11-18T22:26:30.978Z,85.37
2022-11-18T22:28:58.428Z,85.34
2022-11-18T22:31:28.214Z,84.97
2022-11-18T22:33:57.582Z,84.14
2022-11-18T22:36:26.649Z,85.12
2022-11-18T22:38:54.525Z,84.43
2022-11-18T22:41:24.358Z,84.94
2022-11-18T22:43:52.871Z,83.97
2022-11-18T22:46:19.604Z,84.25
2022-11-18T22:48:46.582Z,84.32
2022-11-18T22:51:13.550Z,83.77
2022-11-18T22:53:40.603Z,84.48
2022-11-18T22:56:11.211Z,84.87
2022-11-18T22:58:38.666Z,84.09
2022-11-18T23:01:10.121Z,85.30
2022-11-18T23:03:37.214Z,85.08
2022-11-18T23:06:05.193Z,85.19
2022-11-18T23:08:35.643Z,85.35
2022-11-18T23:11:03.575Z,84.98
2022-11-18T23:13:30.687Z,84.75
2022-11-18T23:15:58.444Z,85.43
2022-11-18T23:18:28.109Z,84.84
2022-11-18T23:21:00.434Z,84.43
2022-11-18T23:23:27.739Z,84.03
2022-11-18T23:25:54.978Z,84.97
2022-11-18T23:28:22.441Z,85.37
2022-11-18T23:30:49.274Z,85.21
2022-11-18T23:33:16.163Z,85.95
2022-11-18T23:35:52.056Z,85.46
2022-11-18T23:38:18.902Z,85.62
2022-11-18T23:40:45.874Z,85.86
2022-11-18T23:43:12.693Z,86.21
2022-11-18T23:45:41.618Z,86.57
2022-11-18T23:48:08.570Z,86.52
2022-11-18T23:50:39.273Z,86.86
2022-11-18T23:53:07.756Z,86.46
2022-11-18T23:55:34.585Z,86.25
2022-11-18T23:58:01.996Z,86.33
