createdAt,value
2017-07-22T00:04:11.482Z,20.10
2017-07-22T00:09:39.063Z,20.10
2017-07-22T00:15:06.607Z,20.20
2017-07-22T00:20:34.124Z,20.30
2017-07-22T00:26:02.541Z,20.20
2017-07-22T00:31:30.191Z,20.20
2017-07-22T00:36:57.709Z,20.10
2017-07-22T00:42:25.258Z,20.00
2017-07-22T00:47:52.790Z,19.90
2017-07-22T00:53:20.334Z,19.80
2017-07-22T00:58:47.878Z,19.70
2017-07-22T01:04:15.401Z,19.60
2017-07-22T01:09:43.114Z,19.60
2017-07-22T01:15:10.682Z,19.50
2017-07-22T01:20:38.227Z,19.40
2017-07-22T01:26:06.537Z,19.30
2017-07-22T01:31:34.110Z,19.30
2017-07-22T01:37:01.667Z,19.20
2017-07-22T01:42:29.285Z,19.20
2017-07-22T01:47:56.817Z,19.10
2017-07-22T01:53:24.416Z,19.10
2017-07-22T01:58:53.038Z,19.00
2017-07-22T02:04:20.596Z,19.00
2017-07-22T02:09:48.130Z,18.90
2017-07-22T02:15:15.681Z,18.80
2017-07-22T02:20:43.231Z,18.70
2017-07-22T02:26:10.761Z,18.70
2017-07-22T02:31:38.316Z,18.60
2017-07-22T02:37:05.842Z,18.50
2017-07-22T02:42:33.478Z,18.40
2017-07-22T02:48:01.033Z,18.40
2017-07-22T02:53:28.558Z,18.40
2017-07-22T02:58:56.075Z,18.40
2017-07-22T03:04:23.696Z,18.40
2017-07-22T03:09:52.092Z,18.40
2017-07-22T03:15:19.815Z,18.40
2017-07-22T03:20:48.473Z,18.50
2017-07-22T03:26:16.010Z,18.50
2017-07-22T03:31:43.544Z,18.60
2017-07-22T03:37:11.075Z,18.60
2017-07-22T03:42:38.614Z,18.60
2017-07-22T03:48:07.176Z,18.60
2017-07-22T03:53:34.860Z,18.60
2017-07-22T03:59:03.180Z,18.70
2017-07-22T04:04:30.701Z,18.70
2017-07-22T04:09:58.242Z,18.80
2017-07-22T04:15:25.760Z,18.90
2017-07-22T04:20:54.367Z,19.00
2017-07-22T04:26:21.904Z,19.00
2017-07-22T04:31:49.436Z,19.00
2017-07-22T04:37:16.981Z,19.00
2017-07-22T04:42:44.545Z,19.00
2017-07-22T04:48:12.084Z,19.10
2017-07-22T04:53:39.616Z,19.10
2017-07-22T04:59:07.183Z,19.20
2017-07-22T05:04:34.709Z,19.30
2017-07-22T05:10:02.233Z,19.40
2017-07-22T05:15:29.791Z,19.60
2017-07-22T05:20:57.328Z,19.80
2017-07-22T05:26:24.856Z,19.80
2017-07-22T05:31:52.386Z,19.90
2017-07-22T05:37:20.676Z,19.90
2017-07-22T05:42:48.290Z,19.90
2017-07-22T05:48:16.573Z,20.00
2017-07-22T05:53:44.215Z,20.00
2017-07-22T05:59:11.781Z,20.10
2017-07-22T06:04:39.314Z,20.10
2017-07-22T06:10:06.832Z,20.10
2017-07-22T06:15:35.121Z,20.20
2017-07-22T06:21:02.656Z,20.10
2017-07-22T06:26:30.179Z,20.20
2017-07-22T06:31:58.490Z,20.30
2017-07-22T06:37:26.018Z,20.30
2017-07-22T06:42:53.541Z,20.40
2017-07-22T06:48:21.066Z,20.30
2017-07-22T06:53:49.589Z,20.30
2017-07-22T06:59:17.482Z,20.30
2017-07-22T07:04:45.790Z,20.60
2017-07-22T07:10:13.335Z,20.60
2017-07-22T07:15:40.865Z,20.80
2017-07-22T07:21:08.388Z,21.00
2017-07-22T07:26:36.847Z,21.10
2017-07-22T07:32:04.372Z,21.20
2017-07-22T07:37:32.716Z,21.40
2017-07-22T07:43:00.262Z,21.40
2017-07-22T07:48:27.780Z,21.50
2017-07-22T07:53:55.314Z,21.70
2017-07-22T07:59:22.829Z,21.90
2017-07-22T08:04:50.363Z,22.10
2017-07-22T08:10:17.903Z,22.40
2017-07-22T08:15:45.428Z,22.60
2017-07-22T08:21:13.725Z,22.70
2017-07-22T08:26:41.257Z,22.70
2017-07-22T08:32:08.807Z,22.80
2017-07-22T08:37:36.344Z,22.90
2017-07-22T08:43:03.890Z,23.00
2017-07-22T08:48:31.541Z,23.10
2017-07-22T08:53:59.060Z,23.40
2017-07-22T08:59:27.359Z,23.50
2017-07-22T09:04:54.889Z,23.50
2017-07-22T09:10:23.383Z,23.80
2017-07-22T09:15:51.971Z,23.80
2017-07-22T09:21:19.505Z,24.00
2017-07-22T09:26:47.044Z,24.50
2017-07-22T09:32:14.607Z,25.00
2017-07-22T09:37:42.139Z,25.40
2017-07-22T09:43:09.679Z,25.50
2017-07-22T09:48:37.330Z,25.80
2017-07-22T09:54:04.890Z,25.90
2017-07-22T09:59:32.544Z,26.30
2017-07-22T10:05:01.067Z,26.60
2017-07-22T10:10:28.619Z,26.50
2017-07-22T10:15:56.168Z,27.00
2017-07-22T10:21:23.708Z,27.30
2017-07-22T10:26:51.245Z,27.50
2017-07-22T10:32:18.804Z,27.70
2017-07-22T10:37:46.345Z,27.80
2017-07-22T10:43:13.878Z,27.90
2017-07-22T10:48:41.405Z,28.50
2017-07-22T10:54:08.936Z,28.90
2017-07-22T10:59:36.569Z,29.40
2017-07-22T11:05:04.117Z,30.00
2017-07-22T11:10:31.658Z,29.90
2017-07-22T11:15:59.203Z,29.80
2017-07-22T11:21:26.740Z,29.40
2017-07-22T11:26:54.529Z,29.10
2017-07-22T11:32:22.160Z,29.20
2017-07-22T11:37:49.785Z,29.40
2017-07-22T11:43:17.331Z,29.50
2017-07-22T11:48:44.861Z,29.80
2017-07-22T11:54:12.412Z,30.30
2017-07-22T11:59:39.971Z,30.00
2017-07-22T12:05:07.511Z,30.20
2017-07-22T12:10:35.040Z,30.40
2017-07-22T12:16:02.615Z,30.60
2017-07-22T12:21:30.284Z,30.80
2017-07-22T12:26:57.876Z,30.50
2017-07-22T12:32:26.179Z,30.50
2017-07-22T12:37:54.602Z,30.60
2017-07-22T12:43:22.555Z,30.50
2017-07-22T12:48:50.858Z,30.90
2017-07-22T12:54:18.385Z,30.90
2017-07-22T12:59:45.914Z,30.80
2017-07-22T13:05:14.229Z,31.20
2017-07-22T13:10:41.770Z,31.20
2017-07-22T13:16:09.313Z,31.00
2017-07-22T13:21:36.853Z,31.30
2017-07-22T13:27:05.309Z,30.60
2017-07-22T13:32:33.277Z,30.80
2017-07-22T13:38:00.872Z,31.60
2017-07-22T13:43:28.515Z,31.80
2017-07-22T13:48:56.183Z,31.50
2017-07-22T13:54:23.869Z,31.30
2017-07-22T13:59:53.218Z,31.50
2017-07-22T14:05:21.272Z,32.00
2017-07-22T14:10:49.014Z,32.30
2017-07-22T14:16:16.724Z,32.50
2017-07-22T14:21:45.130Z,32.60
2017-07-22T14:27:12.682Z,32.60
2017-07-22T14:32:40.336Z,32.80
2017-07-22T14:38:08.053Z,33.00
2017-07-22T14:43:35.686Z,32.90
2017-07-22T14:49:04.067Z,32.60
2017-07-22T14:54:31.723Z,32.50
2017-07-22T14:59:59.333Z,32.40
2017-07-22T15:05:27.631Z,32.90
2017-07-22T15:10:55.148Z,32.90
2017-07-22T15:16:22.792Z,32.60
2017-07-22T15:21:50.345Z,31.60
2017-07-22T15:27:17.941Z,31.40
2017-07-22T15:32:46.258Z,30.20
2017-07-22T15:38:13.799Z,30.20
2017-07-22T15:43:41.393Z,30.10
2017-07-22T15:49:09.063Z,30.20
2017-07-22T15:54:37.370Z,31.00
2017-07-22T16:00:04.920Z,31.00
2017-07-22T16:05:32.454Z,30.70
2017-07-22T16:11:00.102Z,30.40
2017-07-22T16:16:28.034Z,30.20
2017-07-22T16:21:55.682Z,30.40
2017-07-22T16:27:23.317Z,30.30
2017-07-22T16:32:50.865Z,30.30
2017-07-22T16:38:18.399Z,30.40
2017-07-22T16:43:45.917Z,30.60
2017-07-22T16:49:14.216Z,30.80
2017-07-22T16:54:41.754Z,30.80
2017-07-22T17:00:09.389Z,30.70
2017-07-22T17:05:37.114Z,30.70
2017-07-22T17:11:04.707Z,30.50
2017-07-22T17:16:32.684Z,30.20
2017-07-22T17:22:00.319Z,29.80
2017-07-22T17:27:28.786Z,29.80
2017-07-22T17:32:56.456Z,29.70
2017-07-22T17:38:24.147Z,29.50
2017-07-22T17:43:51.770Z,29.50
2017-07-22T17:49:19.385Z,29.20
2017-07-22T17:54:47.252Z,29.10
2017-07-22T18:00:14.908Z,28.80
2017-07-22T18:05:42.599Z,28.70
2017-07-22T18:11:10.918Z,28.50
2017-07-22T18:16:38.460Z,28.50
2017-07-22T18:22:05.994Z,28.40
2017-07-22T18:27:33.566Z,28.20
2017-07-22T18:33:01.232Z,28.10
2017-07-22T18:38:29.801Z,28.00
2017-07-22T18:43:57.379Z,27.90
2017-07-22T18:49:26.100Z,27.90
2017-07-22T18:54:53.672Z,27.80
2017-07-22T19:00:22.133Z,27.70
2017-07-22T19:05:50.339Z,27.50
2017-07-22T19:11:18.015Z,27.40
2017-07-22T19:16:45.623Z,27.20
2017-07-22T19:22:14.268Z,26.90
2017-07-22T19:27:41.966Z,26.80
2017-07-22T19:33:09.491Z,26.70
2017-07-22T19:38:37.105Z,26.50
2017-07-22T19:44:04.719Z,26.40
2017-07-22T19:49:33.166Z,26.20
2017-07-22T19:55:00.859Z,26.10
2017-07-22T20:00:28.524Z,25.90
2017-07-22T20:05:56.163Z,25.80
2017-07-22T20:11:23.737Z,25.70
2017-07-22T20:16:51.403Z,25.60
2017-07-22T20:22:19.030Z,25.40
2017-07-22T20:27:46.653Z,25.30
2017-07-22T20:33:14.345Z,25.10
2017-07-22T20:38:42.063Z,25.00
2017-07-22T20:44:09.696Z,24.90
2017-07-22T20:49:37.224Z,24.80
2017-07-22T20:55:04.779Z,24.70
2017-07-22T21:00:32.335Z,24.50
2017-07-22T21:05:59.885Z,24.40
2017-07-22T21:11:27.432Z,24.50
2017-07-22T21:16:54.968Z,24.20
2017-07-22T21:22:22.541Z,24.00
2017-07-22T21:27:50.869Z,23.50
2017-07-22T21:33:18.410Z,23.50
2017-07-22T21:38:45.942Z,23.30
2017-07-22T21:44:13.512Z,23.10
2017-07-22T21:49:42.165Z,23.00
2017-07-22T21:55:09.715Z,22.90
2017-07-22T22:00:37.258Z,22.80
2017-07-22T22:06:04.827Z,22.70
2017-07-22T22:11:32.406Z,22.60
2017-07-22T22:17:00.072Z,22.50
2017-07-22T22:22:27.758Z,22.30
2017-07-22T22:27:56.095Z,22.00
2017-07-22T22:33:23.710Z,22.00
2017-07-22T22:38:51.332Z,21.90
2017-07-22T22:44:19.626Z,22.00
2017-07-22T22:49:47.257Z,21.90
2017-07-22T22:55:14.824Z,21.90
2017-07-22T23:00:42.421Z,21.90
2017-07-22T23:06:10.080Z,21.90
2017-07-22T23:11:37.678Z,21.90
2017-07-22T23:17:05.310Z,21.80
2017-07-22T23:22:33.645Z,21.70
2017-07-22T23:28:01.411Z,21.70
2017-07-22T23:33:29.010Z,21.70
2017-07-22T23:38:57.307Z,21.60
2017-07-22T23:44:24.853Z,21.60
2017-07-22T23:49:52.390Z,21.60
2017-07-22T23:55:19.913Z,21.60
