createdAt,value
2023-03-21T00:00:17.270Z,26.26
2023-03-21T00:01:16.209Z,26.18
2023-03-21T00:02:16.223Z,26.36
2023-03-21T00:03:16.187Z,26.05
2023-03-21T00:04:16.172Z,24.83
2023-03-21T00:05:16.350Z,25.76
2023-03-21T00:06:16.112Z,27.03
2023-03-21T00:07:16.075Z,26.98
2023-03-21T00:08:16.084Z,26.89
2023-03-21T00:09:16.044Z,26.87
2023-03-21T00:10:23.956Z,26.41
2023-03-21T00:11:17.163Z,26.63
2023-03-21T00:12:15.979Z,26.86
2023-03-21T00:13:15.972Z,26.85
2023-03-21T00:14:15.932Z,26.98
2023-03-21T00:15:15.893Z,26.35
2023-03-21T00:16:17.206Z,27.22
2023-03-21T00:17:16.847Z,27.38
2023-03-21T00:18:15.850Z,27.41
2023-03-21T00:19:15.814Z,27.26
2023-03-21T00:20:15.790Z,26.53
2023-03-21T00:21:44.004Z,26.34
2023-03-21T00:22:16.718Z,27.37
2023-03-21T00:23:15.694Z,27.24
2023-03-21T00:24:15.692Z,26.88
2023-03-21T00:25:15.653Z,25.78
2023-03-21T00:26:15.636Z,23.80
2023-03-21T00:27:41.370Z,26.32
2023-03-21T00:28:16.589Z,26.50
2023-03-21T00:29:15.542Z,26.49
2023-03-21T00:30:15.569Z,26.52
2023-03-21T00:31:15.512Z,26.59
2023-03-21T00:32:15.493Z,25.77
2023-03-21T00:33:22.281Z,27.50
2023-03-21T00:34:20.047Z,27.62
2023-03-21T00:35:51.751Z,27.77
2023-03-21T00:36:16.537Z,28.00
2023-03-21T00:37:15.402Z,29.09
2023-03-21T00:38:15.382Z,29.66
2023-03-21T00:39:15.387Z,28.98
2023-03-21T00:40:25.746Z,28.88
2023-03-21T00:41:26.351Z,27.77
2023-03-21T00:42:16.305Z,27.83
2023-03-21T00:43:15.251Z,28.81
2023-03-21T00:44:15.235Z,28.82
2023-03-21T00:45:15.209Z,28.73
2023-03-21T00:46:15.222Z,28.99
2023-03-21T00:47:15.184Z,27.31
2023-03-21T00:48:15.152Z,26.49
2023-03-21T00:49:15.107Z,26.19
2023-03-21T00:50:15.077Z,26.42
2023-03-21T00:51:15.068Z,26.53
2023-03-21T00:52:20.439Z,26.70
2023-03-21T00:53:16.028Z,26.37
2023-03-21T00:54:14.981Z,26.57
2023-03-21T00:55:14.960Z,26.56
2023-03-21T00:56:14.914Z,27.02
2023-03-21T00:57:14.898Z,25.78
2023-03-21T00:58:15.529Z,25.40
2023-03-21T00:59:14.833Z,27.01
2023-03-21T01:00:14.831Z,27.18
2023-03-21T01:01:14.839Z,26.32
2023-03-21T01:02:15.193Z,25.72
2023-03-21T01:03:24.586Z,27.43
2023-03-21T01:04:15.710Z,27.60
2023-03-21T01:05:14.686Z,27.49
2023-03-21T01:06:14.655Z,27.69
2023-03-21T01:07:15.515Z,26.81
2023-03-21T01:08:26.586Z,26.10
2023-03-21T01:09:15.587Z,27.61
2023-03-21T01:10:14.544Z,27.56
2023-03-21T01:11:14.516Z,25.54
2023-03-21T01:12:14.500Z,26.76
2023-03-21T01:13:14.459Z,25.10
2023-03-21T01:14:22.618Z,25.95
2023-03-21T01:15:15.413Z,26.14
2023-03-21T01:16:14.527Z,26.32
2023-03-21T01:17:14.365Z,25.32
2023-03-21T01:18:14.355Z,26.27
2023-03-21T01:19:25.044Z,24.40
2023-03-21T01:20:15.321Z,26.06
2023-03-21T01:21:14.300Z,26.15
2023-03-21T01:22:14.284Z,24.71
2023-03-21T01:23:14.242Z,24.16
2023-03-21T01:24:14.228Z,24.63
2023-03-21T01:25:22.370Z,26.84
2023-03-21T01:26:15.179Z,26.97
2023-03-21T01:27:14.175Z,27.20
2023-03-21T01:28:14.224Z,26.28
2023-03-21T01:29:14.120Z,26.60
2023-03-21T01:30:20.273Z,24.41
2023-03-21T01:31:15.178Z,26.95
2023-03-21T01:32:14.060Z,26.85
2023-03-21T01:33:14.044Z,23.83
2023-03-21T01:34:14.032Z,24.72
2023-03-21T01:35:14.009Z,24.07
2023-03-21T01:36:14.680Z,26.25
2023-03-21T01:37:13.962Z,27.16
2023-03-21T01:38:13.985Z,27.17
2023-03-21T01:39:13.913Z,25.26
2023-03-21T01:40:13.909Z,26.66
2023-03-21T01:41:19.504Z,27.03
2023-03-21T01:42:14.877Z,27.18
2023-03-21T01:43:13.834Z,27.09
2023-03-21T01:44:13.823Z,27.54
2023-03-21T01:45:13.803Z,27.10
2023-03-21T01:46:13.800Z,25.74
2023-03-21T01:47:13.778Z,26.87
2023-03-21T01:48:13.805Z,25.99
2023-03-21T01:49:13.716Z,27.04
2023-03-21T01:50:13.700Z,26.20
2023-03-21T01:51:13.684Z,25.33
2023-03-21T01:52:23.604Z,26.39
2023-03-21T01:53:14.646Z,26.59
2023-03-21T01:54:13.656Z,26.86
2023-03-21T01:55:13.614Z,26.49
2023-03-21T01:56:13.585Z,27.52
2023-03-21T01:57:13.576Z,27.93
2023-03-21T01:58:13.550Z,26.63
2023-03-21T01:59:13.549Z,25.69
2023-03-21T02:00:13.510Z,25.62
2023-03-21T02:01:13.522Z,26.43
2023-03-21T02:02:13.491Z,25.41
2023-03-21T02:03:21.015Z,28.23
2023-03-21T02:04:14.497Z,28.34
2023-03-21T02:05:13.419Z,28.60
2023-03-21T02:06:13.402Z,26.60
2023-03-21T02:07:13.372Z,28.31
2023-03-21T02:08:13.355Z,27.00
2023-03-21T02:09:13.328Z,25.45
2023-03-21T02:10:13.308Z,28.20
2023-03-21T02:11:13.286Z,26.22
2023-03-21T02:12:13.298Z,28.76
2023-03-21T02:13:13.253Z,27.38
2023-03-21T02:14:15.298Z,25.78
2023-03-21T02:15:13.229Z,26.04
2023-03-21T02:16:13.289Z,26.42
2023-03-21T02:17:13.175Z,26.71
2023-03-21T02:18:13.154Z,27.51
2023-03-21T02:19:15.740Z,27.99
2023-03-21T02:20:13.096Z,26.04
2023-03-21T02:21:13.089Z,26.21
2023-03-21T02:22:13.052Z,26.16
2023-03-21T02:23:13.032Z,26.01
2023-03-21T02:24:12.998Z,26.47
2023-03-21T02:25:21.788Z,26.41
2023-03-21T02:26:13.988Z,26.03
2023-03-21T02:27:13.004Z,26.47
2023-03-21T02:28:12.937Z,27.02
2023-03-21T02:29:12.889Z,26.43
2023-03-21T02:30:17.452Z,25.32
2023-03-21T02:31:13.902Z,25.95
2023-03-21T02:32:22.668Z,25.98
2023-03-21T02:33:13.830Z,26.01
2023-03-21T02:34:12.792Z,26.41
2023-03-21T02:35:12.772Z,26.07
2023-03-21T02:36:14.893Z,26.00
2023-03-21T02:37:12.740Z,26.19
2023-03-21T02:38:12.740Z,26.44
2023-03-21T02:39:12.708Z,25.15
2023-03-21T02:40:12.689Z,26.54
2023-03-21T02:41:18.349Z,26.28
2023-03-21T02:42:13.645Z,26.44
2023-03-21T02:43:22.618Z,26.49
2023-03-21T02:44:13.660Z,26.44
2023-03-21T02:45:12.580Z,26.47
2023-03-21T02:46:12.598Z,26.82
2023-03-21T02:47:12.572Z,25.60
2023-03-21T02:48:25.537Z,25.30
2023-03-21T02:49:13.500Z,26.40
2023-03-21T02:50:12.484Z,26.55
2023-03-21T02:51:12.469Z,24.58
2023-03-21T02:52:18.753Z,24.45
2023-03-21T02:53:13.433Z,26.41
2023-03-21T02:54:41.891Z,26.52
2023-03-21T02:55:13.384Z,26.39
2023-03-21T02:56:12.391Z,25.65
2023-03-21T02:57:12.329Z,24.92
2023-03-21T02:58:13.579Z,24.18
2023-03-21T02:59:12.292Z,23.10
2023-03-21T03:00:16.501Z,25.50
2023-03-21T03:01:13.279Z,25.69
2023-03-21T03:02:12.223Z,26.15
2023-03-21T03:03:18.203Z,25.97
2023-03-21T03:04:13.219Z,25.69
2023-03-21T03:05:20.720Z,26.11
2023-03-21T03:06:13.146Z,25.74
2023-03-21T03:07:12.178Z,26.32
2023-03-21T03:08:12.125Z,26.11
2023-03-21T03:09:12.128Z,26.13
2023-03-21T03:10:12.064Z,27.06
2023-03-21T03:11:12.037Z,26.63
2023-03-21T03:12:12.009Z,26.39
2023-03-21T03:13:12.016Z,28.41
2023-03-21T03:14:32.490Z,27.51
2023-03-21T03:15:12.972Z,27.64
2023-03-21T03:16:11.978Z,27.98
2023-03-21T03:17:11.921Z,26.73
2023-03-21T03:18:11.896Z,26.97
2023-03-21T03:19:11.881Z,26.44
2023-03-21T03:20:16.498Z,27.01
2023-03-21T03:21:12.839Z,27.11
2023-03-21T03:22:11.822Z,27.23
2023-03-21T03:23:11.811Z,26.25
2023-03-21T03:24:11.815Z,25.35
2023-03-21T03:25:21.424Z,24.64
2023-03-21T03:26:12.756Z,27.15
2023-03-21T03:27:11.729Z,27.19
2023-03-21T03:28:11.715Z,26.78
2023-03-21T03:29:11.713Z,24.19
2023-03-21T03:30:11.666Z,22.59
2023-03-21T03:31:12.077Z,26.00
2023-03-21T03:32:11.650Z,31.44
2023-03-21T03:33:11.636Z,30.42
2023-03-21T03:34:11.584Z,29.46
2023-03-21T03:35:11.569Z,29.35
2023-03-21T03:36:18.854Z,27.59
2023-03-21T03:37:12.548Z,27.93
2023-03-21T03:38:11.505Z,28.64
2023-03-21T03:39:11.490Z,28.67
2023-03-21T03:40:11.476Z,29.40
2023-03-21T03:41:11.612Z,27.66
2023-03-21T03:42:25.435Z,27.81
2023-03-21T03:43:12.401Z,28.15
2023-03-21T03:44:11.382Z,28.70
2023-03-21T03:45:11.357Z,29.60
2023-03-21T03:46:11.363Z,31.68
2023-03-21T03:47:17.429Z,27.06
2023-03-21T03:48:12.355Z,28.08
2023-03-21T03:49:11.267Z,28.40
2023-03-21T03:50:11.252Z,28.34
2023-03-21T03:51:11.233Z,25.95
2023-03-21T03:52:11.200Z,26.52
2023-03-21T03:53:18.108Z,25.29
2023-03-21T03:54:12.203Z,25.61
2023-03-21T03:55:11.136Z,26.52
2023-03-21T03:56:11.139Z,26.57
2023-03-21T03:57:11.106Z,25.68
2023-03-21T03:58:21.820Z,25.98
2023-03-21T03:59:12.066Z,25.62
2023-03-21T04:00:11.060Z,26.56
2023-03-21T04:01:11.049Z,25.63
2023-03-21T04:02:11.079Z,24.84
2023-03-21T04:03:11.148Z,24.87
2023-03-21T04:04:13.544Z,25.52
2023-03-21T04:05:10.964Z,26.56
2023-03-21T04:06:10.951Z,27.05
2023-03-21T04:07:10.933Z,25.81
2023-03-21T04:08:10.904Z,26.44
2023-03-21T04:09:20.449Z,26.12
2023-03-21T04:10:11.864Z,25.62
2023-03-21T04:11:10.863Z,26.26
2023-03-21T04:12:10.831Z,24.65
2023-03-21T04:13:10.802Z,23.98
2023-03-21T04:14:10.803Z,20.77
2023-03-21T04:15:11.389Z,25.11
2023-03-21T04:16:10.783Z,25.00
2023-03-21T04:17:10.719Z,27.41
2023-03-21T04:18:10.698Z,25.00
2023-03-21T04:19:10.708Z,25.34
2023-03-21T04:20:15.193Z,25.71
2023-03-21T04:21:11.657Z,25.28
2023-03-21T04:22:10.646Z,25.75
2023-03-21T04:23:10.609Z,25.74
2023-03-21T04:24:10.584Z,25.95
2023-03-21T04:25:10.719Z,25.45
2023-03-21T04:26:10.542Z,25.13
2023-03-21T04:27:10.526Z,26.16
2023-03-21T04:28:10.518Z,27.06
2023-03-21T04:29:10.508Z,25.59
2023-03-21T04:30:10.543Z,28.09
2023-03-21T04:31:22.612Z,25.05
2023-03-21T04:32:11.471Z,25.27
2023-03-21T04:33:10.416Z,25.64
2023-03-21T04:34:10.369Z,25.39
2023-03-21T04:35:10.385Z,26.35
2023-03-21T04:36:10.408Z,25.94
2023-03-21T04:37:10.323Z,27.26
2023-03-21T04:38:10.278Z,26.43
2023-03-21T04:39:10.270Z,26.44
2023-03-21T04:40:10.244Z,26.63
2023-03-21T04:41:10.220Z,25.93
2023-03-21T04:42:10.212Z,26.56
2023-03-21T04:43:10.197Z,27.47
2023-03-21T04:44:10.168Z,27.96
2023-03-21T04:45:10.143Z,26.40
2023-03-21T04:46:10.208Z,27.11
2023-03-21T04:47:10.121Z,28.76
2023-03-21T04:48:10.104Z,26.23
2023-03-21T04:49:10.051Z,27.47
2023-03-21T04:50:10.005Z,25.27
2023-03-21T04:51:09.981Z,26.19
2023-03-21T04:52:09.941Z,25.81
2023-03-21T04:53:09.921Z,27.42
2023-03-21T04:54:09.898Z,25.00
2023-03-21T04:55:09.882Z,26.09
2023-03-21T04:56:09.834Z,26.97
2023-03-21T04:57:09.811Z,26.92
2023-03-21T04:58:09.785Z,26.78
2023-03-21T04:59:09.778Z,26.03
2023-03-21T05:00:09.734Z,27.76
2023-03-21T05:01:09.767Z,27.15
2023-03-21T05:02:09.689Z,27.32
2023-03-21T05:03:09.667Z,27.41
2023-03-21T05:04:09.730Z,26.76
2023-03-21T05:05:09.638Z,25.35
2023-03-21T05:06:09.641Z,25.80
2023-03-21T05:07:09.582Z,26.14
2023-03-21T05:08:09.543Z,27.28
2023-03-21T05:09:09.537Z,26.26
2023-03-21T05:10:09.510Z,25.37
2023-03-21T05:11:09.494Z,26.88
2023-03-21T05:12:09.455Z,26.36
2023-03-21T05:13:09.449Z,25.99
2023-03-21T05:14:09.415Z,25.18
2023-03-21T05:15:09.385Z,28.37
2023-03-21T05:16:09.371Z,26.25
2023-03-21T05:17:09.336Z,26.56
2023-03-21T05:18:09.321Z,26.27
2023-03-21T05:19:09.295Z,25.89
2023-03-21T05:20:09.290Z,25.49
2023-03-21T05:21:09.242Z,26.90
2023-03-21T05:22:09.223Z,25.74
2023-03-21T05:23:09.201Z,26.76
2023-03-21T05:24:09.169Z,26.12
2023-03-21T05:25:09.178Z,25.62
2023-03-21T05:26:09.165Z,27.18
2023-03-21T05:27:09.120Z,26.63
2023-03-21T05:28:09.100Z,25.74
2023-03-21T05:29:09.081Z,27.62
2023-03-21T05:30:09.077Z,26.26
2023-03-21T05:31:09.075Z,27.06
2023-03-21T05:32:09.016Z,25.07
2023-03-21T05:33:09.019Z,26.24
2023-03-21T05:34:09.017Z,28.71
2023-03-21T05:35:08.994Z,25.66
2023-03-21T05:36:09.027Z,26.30
2023-03-21T05:37:08.938Z,26.67
2023-03-21T05:38:08.912Z,26.23
2023-03-21T05:39:08.913Z,26.99
2023-03-21T05:40:08.893Z,28.20
2023-03-21T05:41:08.898Z,26.80
2023-03-21T05:42:08.850Z,27.41
2023-03-21T05:43:08.842Z,27.42
2023-03-21T05:44:08.811Z,27.61
2023-03-21T05:45:08.800Z,27.74
2023-03-21T05:46:08.861Z,27.84
2023-03-21T05:47:08.770Z,26.45
2023-03-21T05:48:08.767Z,26.05
2023-03-21T05:49:08.743Z,27.99
2023-03-21T05:50:08.717Z,26.45
2023-03-21T05:51:08.740Z,26.04
2023-03-21T05:52:08.693Z,26.33
2023-03-21T05:53:08.680Z,25.28
2023-03-21T05:54:08.663Z,26.30
2023-03-21T05:55:08.664Z,25.00
2023-03-21T05:56:08.685Z,28.82
2023-03-21T05:57:08.633Z,27.92
2023-03-21T05:58:08.605Z,27.15
2023-03-21T05:59:08.616Z,27.87
2023-03-21T06:00:08.591Z,28.70
2023-03-21T06:01:08.647Z,25.91
2023-03-21T06:02:08.574Z,26.74
2023-03-21T06:03:08.560Z,26.68
2023-03-21T06:04:08.561Z,26.12
2023-03-21T06:05:08.509Z,26.28
2023-03-21T06:06:08.508Z,28.59
2023-03-21T06:07:08.518Z,28.68
2023-03-21T06:08:08.464Z,29.05
2023-03-21T06:09:08.466Z,28.19
2023-03-21T06:10:08.442Z,27.39
2023-03-21T06:11:08.435Z,28.75
2023-03-21T06:12:08.420Z,26.99
2023-03-21T06:13:08.377Z,27.56
2023-03-21T06:14:08.397Z,26.54
2023-03-21T06:15:08.375Z,26.36
2023-03-21T06:16:08.354Z,26.82
2023-03-21T06:17:08.328Z,26.15
2023-03-21T06:18:08.312Z,27.04
2023-03-21T06:19:08.284Z,26.22
2023-03-21T06:20:08.270Z,25.44
2023-03-21T06:21:08.231Z,26.63
2023-03-21T06:22:08.256Z,28.16
2023-03-21T06:23:08.233Z,25.24
2023-03-21T06:24:08.194Z,25.10
2023-03-21T06:25:08.167Z,25.00
2023-03-21T06:26:08.143Z,26.19
2023-03-21T06:27:08.127Z,25.43
2023-03-21T06:28:08.103Z,26.62
2023-03-21T06:29:08.138Z,26.32
2023-03-21T06:30:08.072Z,27.05
2023-03-21T06:31:08.090Z,25.06
2023-03-21T06:32:08.060Z,27.38
2023-03-21T06:33:08.044Z,27.32
2023-03-21T06:34:07.995Z,29.89
2023-03-21T06:35:07.977Z,30.19
2023-03-21T06:36:08.022Z,43.28
2023-03-21T06:37:08.162Z,43.38
2023-03-21T06:38:08.705Z,46.99
2023-03-21T06:39:07.911Z,53.08
2023-03-21T06:40:07.887Z,59.15
2023-03-21T06:41:07.866Z,67.52
2023-03-21T06:42:07.886Z,73.97
2023-03-21T06:43:07.822Z,78.20
2023-03-21T06:44:07.805Z,85.09
2023-03-21T06:45:07.843Z,89.60
2023-03-21T06:46:07.875Z,93.45
2023-03-21T06:47:07.807Z,100.95
2023-03-21T06:48:09.372Z,103.40
2023-03-21T06:49:07.716Z,115.34
2023-03-21T06:50:07.688Z,119.39
2023-03-21T06:51:07.655Z,120.48
2023-03-21T06:52:07.687Z,114.11
2023-03-21T06:53:07.600Z,100.44
2023-03-21T06:54:07.783Z,88.51
2023-03-21T06:55:07.566Z,74.47
2023-03-21T06:56:07.566Z,55.25
2023-03-21T06:57:07.574Z,52.89
2023-03-21T06:58:07.601Z,26.48
2023-03-21T06:59:07.500Z,40.26
2023-03-21T07:00:07.658Z,38.47
2023-03-21T07:01:07.449Z,8.70
2023-03-21T07:02:07.489Z,0.00
2023-03-21T07:03:07.679Z,0.00
2023-03-21T07:04:07.432Z,0.00
2023-03-21T07:05:07.446Z,0.00
2023-03-21T07:06:07.427Z,0.00
2023-03-21T07:07:07.441Z,0.00
2023-03-21T07:08:07.418Z,0.00
2023-03-21T07:09:07.439Z,0.00
2023-03-21T07:10:07.402Z,0.00
2023-03-21T07:11:07.396Z,0.00
2023-03-21T07:12:07.427Z,0.00
2023-03-21T07:13:07.390Z,0.00
2023-03-21T07:14:07.390Z,0.00
2023-03-21T07:15:07.377Z,0.00
2023-03-21T07:16:07.370Z,0.00
2023-03-21T07:17:07.335Z,0.85
2023-03-21T07:18:07.326Z,0.00
2023-03-21T07:19:07.339Z,0.00
2023-03-21T07:20:07.319Z,0.00
2023-03-21T07:21:07.302Z,12.99
2023-03-21T07:22:07.314Z,29.82
2023-03-21T07:23:07.304Z,39.90
2023-03-21T07:24:07.275Z,57.69
2023-03-21T07:25:07.371Z,52.28
2023-03-21T07:26:07.302Z,70.36
2023-03-21T07:27:07.272Z,76.33
2023-03-21T07:28:07.345Z,78.11
2023-03-21T07:29:07.252Z,84.88
2023-03-21T07:30:07.286Z,54.31
2023-03-21T07:31:07.283Z,51.41
2023-03-21T07:32:07.262Z,38.34
2023-03-21T07:33:07.299Z,47.57
2023-03-21T07:34:07.339Z,27.45
2023-03-21T07:35:07.240Z,37.78
2023-03-21T07:36:07.288Z,25.00
2023-03-21T07:37:07.244Z,27.41
2023-03-21T07:38:07.305Z,25.00
2023-03-21T07:39:07.224Z,42.04
2023-03-21T07:40:07.219Z,108.90
2023-03-21T07:41:07.227Z,91.18
2023-03-21T07:42:07.222Z,96.07
2023-03-21T07:43:07.203Z,102.07
2023-03-21T07:45:07.710Z,120.00
2023-03-21T07:46:07.200Z,139.61
2023-03-21T07:47:07.152Z,159.73
2023-03-21T07:48:07.172Z,180.98
2023-03-21T07:49:07.181Z,197.46
2023-03-21T07:50:07.130Z,215.63
2023-03-21T07:51:07.130Z,233.47
2023-03-21T07:52:07.092Z,248.32
2023-03-21T07:53:07.190Z,250.07
2023-03-21T07:54:07.056Z,250.00
2023-03-21T07:55:07.023Z,250.00
2023-03-21T07:56:07.031Z,250.52
2023-03-21T07:57:06.992Z,250.00
2023-03-21T07:58:06.997Z,250.91
2023-03-21T07:59:06.969Z,250.00
2023-03-21T08:00:06.959Z,250.00
2023-03-21T08:01:06.933Z,250.06
2023-03-21T08:02:07.027Z,249.90
2023-03-21T08:03:06.936Z,250.00
2023-03-21T08:04:06.883Z,250.00
2023-03-21T08:05:06.884Z,249.63
2023-03-21T08:06:06.915Z,249.67
2023-03-21T08:07:06.835Z,250.00
2023-03-21T08:08:06.822Z,249.75
2023-03-21T08:09:06.834Z,249.71
2023-03-21T08:10:06.792Z,250.00
2023-03-21T08:11:06.783Z,249.79
2023-03-21T08:12:06.778Z,250.40
2023-03-21T08:13:06.763Z,249.89
2023-03-21T08:14:06.715Z,250.00
2023-03-21T08:15:06.720Z,250.00
2023-03-21T08:16:06.686Z,250.00
2023-03-21T08:17:06.730Z,249.96
2023-03-21T08:18:06.747Z,249.03
2023-03-21T08:19:06.624Z,249.22
2023-03-21T08:20:06.605Z,250.24
2023-03-21T08:21:08.280Z,252.34
2023-03-21T08:22:06.582Z,256.90
2023-03-21T08:23:06.572Z,249.68
2023-03-21T08:24:06.526Z,251.99
2023-03-21T08:25:06.469Z,256.86
2023-03-21T08:26:06.462Z,264.32
2023-03-21T08:27:06.468Z,275.40
2023-03-21T08:28:06.414Z,265.18
2023-03-21T08:29:06.403Z,253.37
2023-03-21T08:30:06.491Z,249.51
2023-03-21T08:31:06.515Z,249.42
2023-03-21T08:32:06.324Z,250.00
2023-03-21T08:33:06.373Z,250.00
2023-03-21T08:34:06.283Z,250.00
2023-03-21T08:35:06.232Z,249.96
2023-03-21T08:36:06.283Z,250.00
2023-03-21T08:37:06.211Z,250.00
2023-03-21T08:38:06.192Z,249.19
2023-03-21T08:39:06.142Z,245.99
2023-03-21T08:40:06.196Z,240.83
2023-03-21T08:41:06.106Z,233.18
2023-03-21T08:42:06.100Z,230.16
2023-03-21T08:43:06.149Z,233.08
2023-03-21T08:44:06.082Z,231.56
2023-03-21T08:45:06.015Z,229.94
2023-03-21T08:46:06.099Z,230.16
2023-03-21T08:47:05.964Z,229.86
2023-03-21T08:48:05.915Z,230.51
2023-03-21T08:49:05.923Z,231.33
2023-03-21T08:50:05.897Z,230.36
2023-03-21T08:51:05.861Z,230.72
2023-03-21T08:52:05.862Z,230.20
2023-03-21T08:53:05.826Z,230.30
2023-03-21T08:54:05.785Z,230.54
2023-03-21T08:55:05.759Z,230.07
2023-03-21T08:56:05.725Z,233.06
2023-03-21T08:57:05.699Z,233.21
2023-03-21T08:58:05.705Z,234.12
2023-03-21T08:59:05.671Z,235.95
2023-03-21T09:00:05.599Z,238.59
2023-03-21T09:01:05.867Z,245.71
2023-03-21T09:02:05.622Z,244.87
2023-03-21T09:03:05.597Z,246.29
2023-03-21T09:04:05.514Z,246.58
2023-03-21T09:05:05.469Z,248.91
2023-03-21T09:06:05.447Z,249.86
2023-03-21T09:07:05.416Z,248.70
2023-03-21T09:08:05.442Z,250.00
2023-03-21T09:09:05.394Z,249.64
2023-03-21T09:10:20.199Z,248.14
2023-03-21T09:11:06.316Z,248.31
2023-03-21T09:12:05.283Z,248.81
2023-03-21T09:13:05.261Z,250.20
2023-03-21T09:14:05.232Z,252.92
2023-03-21T09:15:05.197Z,259.18
2023-03-21T09:16:05.364Z,252.68
2023-03-21T09:17:05.133Z,249.66
2023-03-21T09:18:05.118Z,250.78
2023-03-21T09:19:05.066Z,250.00
2023-03-21T09:20:05.128Z,249.51
2023-03-21T09:21:05.002Z,249.82
2023-03-21T09:22:04.967Z,249.28
2023-03-21T09:23:04.971Z,250.00
2023-03-21T09:24:04.906Z,250.00
2023-03-21T09:25:04.888Z,250.11
2023-03-21T09:26:04.858Z,250.29
2023-03-21T09:27:04.834Z,250.21
2023-03-21T09:28:04.853Z,250.76
2023-03-21T09:29:04.778Z,252.18
2023-03-21T09:30:04.739Z,255.74
2023-03-21T09:31:04.731Z,260.49
2023-03-21T09:32:04.677Z,249.87
2023-03-21T09:33:04.645Z,250.00
2023-03-21T09:34:04.618Z,244.89
2023-03-21T09:35:04.603Z,244.75
2023-03-21T09:36:04.643Z,244.23
2023-03-21T09:37:04.516Z,243.16
2023-03-21T09:38:04.486Z,240.48
2023-03-21T09:39:04.472Z,227.88
2023-03-21T09:40:04.414Z,224.31
2023-03-21T09:41:04.612Z,218.52
2023-03-21T09:42:04.357Z,215.03
2023-03-21T09:43:04.317Z,209.34
2023-03-21T09:44:04.284Z,190.63
2023-03-21T09:45:04.287Z,187.42
2023-03-21T09:46:04.221Z,186.38
2023-03-21T09:47:04.425Z,183.80
2023-03-21T09:48:04.252Z,175.07
2023-03-21T09:49:04.180Z,156.09
2023-03-21T09:50:14.038Z,94.31
2023-03-21T09:52:04.182Z,94.76
2023-03-21T09:53:04.093Z,101.48
2023-03-21T09:54:04.073Z,112.59
2023-03-21T09:55:04.024Z,128.30
2023-03-21T09:56:03.995Z,136.18
2023-03-21T09:57:03.976Z,141.47
2023-03-21T09:58:03.970Z,147.10
2023-03-21T09:59:03.909Z,152.71
2023-03-21T10:00:03.937Z,152.98
2023-03-21T10:01:03.935Z,154.69
2023-03-21T10:02:03.870Z,159.30
2023-03-21T10:03:03.796Z,167.43
2023-03-21T10:04:03.912Z,178.47
2023-03-21T10:05:03.769Z,181.61
2023-03-21T10:06:03.673Z,186.62
2023-03-21T10:07:03.645Z,191.44
2023-03-21T10:08:03.610Z,195.97
2023-03-21T10:09:04.250Z,199.86
2023-03-21T10:10:03.561Z,202.21
2023-03-21T10:11:03.651Z,204.43
2023-03-21T10:12:03.484Z,206.39
2023-03-21T10:13:03.501Z,207.91
2023-03-21T10:14:03.442Z,210.10
2023-03-21T10:15:03.404Z,204.92
2023-03-21T10:16:03.383Z,204.57
2023-03-21T10:17:03.339Z,207.81
2023-03-21T10:18:03.350Z,207.22
2023-03-21T10:19:03.244Z,207.40
2023-03-21T10:20:03.276Z,209.00
2023-03-21T10:21:03.235Z,210.61
2023-03-21T10:22:04.103Z,209.77
2023-03-21T10:23:03.117Z,208.90
2023-03-21T10:24:03.089Z,209.46
2023-03-21T10:25:03.051Z,208.89
2023-03-21T10:26:03.006Z,207.99
2023-03-21T10:27:03.062Z,207.32
2023-03-21T10:28:02.923Z,206.84
2023-03-21T10:29:02.937Z,205.89
2023-03-21T10:30:02.996Z,207.47
2023-03-21T10:31:02.821Z,206.98
2023-03-21T10:32:02.897Z,203.84
2023-03-21T10:33:02.773Z,201.82
2023-03-21T10:34:02.966Z,202.11
2023-03-21T10:35:02.784Z,191.02
2023-03-21T10:36:02.690Z,168.00
2023-03-21T10:37:02.582Z,138.36
2023-03-21T10:38:02.549Z,108.08
2023-03-21T10:39:02.606Z,111.56
2023-03-21T10:40:02.513Z,108.68
2023-03-21T10:41:02.473Z,114.72
2023-03-21T10:42:02.424Z,117.68
2023-03-21T10:43:02.394Z,119.21
2023-03-21T10:44:02.436Z,127.10
2023-03-21T10:45:02.361Z,129.79
2023-03-21T10:46:02.468Z,128.48
2023-03-21T10:47:02.461Z,131.24
2023-03-21T10:48:02.431Z,140.20
2023-03-21T10:49:04.331Z,146.57
2023-03-21T10:50:10.671Z,150.79
2023-03-21T10:51:03.258Z,150.94
2023-03-21T10:52:02.237Z,151.99
2023-03-21T10:53:02.199Z,154.74
2023-03-21T10:54:02.235Z,159.66
2023-03-21T10:55:02.178Z,164.45
2023-03-21T10:56:02.170Z,165.46
2023-03-21T10:57:02.115Z,168.79
2023-03-21T10:58:02.103Z,172.51
2023-03-21T10:59:02.076Z,175.87
2023-03-21T11:00:02.044Z,176.81
2023-03-21T11:01:02.266Z,180.50
2023-03-21T11:02:02.077Z,181.44
2023-03-21T11:04:01.947Z,185.90
2023-03-21T11:05:01.950Z,186.03
2023-03-21T11:06:01.917Z,186.59
2023-03-21T11:07:01.918Z,188.49
2023-03-21T11:08:01.879Z,191.80
2023-03-21T11:09:01.866Z,196.68
2023-03-21T11:10:01.827Z,200.95
2023-03-21T11:11:01.810Z,202.27
2023-03-21T11:12:01.786Z,202.55
2023-03-21T11:13:01.771Z,204.06
2023-03-21T11:14:01.737Z,207.97
2023-03-21T11:15:01.697Z,208.71
2023-03-21T11:16:01.673Z,207.96
2023-03-21T11:17:01.718Z,207.58
2023-03-21T11:18:01.603Z,185.91
2023-03-21T11:19:01.622Z,194.93
2023-03-21T11:20:01.599Z,194.20
2023-03-21T11:21:01.606Z,184.87
2023-03-21T11:22:01.507Z,173.79
2023-03-21T11:23:01.479Z,166.15
2023-03-21T11:24:01.439Z,146.70
2023-03-21T11:25:01.412Z,126.91
2023-03-21T11:26:01.386Z,111.53
2023-03-21T11:27:01.343Z,110.70
2023-03-21T11:28:01.312Z,105.27
2023-03-21T11:29:01.289Z,105.05
2023-03-21T11:30:01.255Z,89.00
2023-03-21T11:31:01.264Z,89.13
2023-03-21T11:32:01.217Z,89.25
2023-03-21T11:33:01.179Z,80.86
2023-03-21T11:34:01.155Z,61.98
2023-03-21T11:35:01.118Z,61.03
2023-03-21T11:36:01.124Z,61.77
2023-03-21T11:37:01.875Z,66.69
2023-03-21T11:38:01.058Z,66.11
2023-03-21T11:39:01.026Z,69.83
2023-03-21T11:40:00.984Z,70.38
2023-03-21T11:41:00.952Z,72.67
2023-03-21T11:42:00.956Z,78.51
2023-03-21T11:43:00.921Z,83.38
2023-03-21T11:44:00.871Z,85.96
2023-03-21T11:45:00.863Z,93.83
2023-03-21T11:46:00.871Z,96.04
2023-03-21T11:47:00.792Z,101.23
2023-03-21T11:48:00.942Z,106.37
2023-03-21T11:49:00.727Z,110.08
2023-03-21T11:50:04.950Z,110.18
2023-03-21T11:51:00.679Z,110.22
2023-03-21T11:52:00.633Z,110.70
2023-03-21T11:53:00.599Z,112.43
2023-03-21T11:54:00.584Z,116.46
2023-03-21T11:55:00.531Z,126.02
2023-03-21T11:56:00.503Z,131.64
2023-03-21T11:57:00.526Z,132.73
2023-03-21T11:58:13.437Z,136.70
2023-03-21T11:59:01.429Z,136.82
2023-03-21T12:00:00.359Z,137.41
2023-03-21T12:01:00.302Z,139.35
2023-03-21T12:02:00.821Z,142.68
2023-03-21T12:03:00.252Z,148.29
2023-03-21T12:04:00.228Z,148.58
2023-03-21T12:05:00.160Z,150.37
2023-03-21T12:06:00.119Z,150.97
2023-03-21T12:07:00.100Z,152.93
2023-03-21T12:08:00.038Z,153.92
2023-03-21T12:08:59.994Z,154.17
2023-03-21T12:09:59.940Z,155.05
2023-03-21T12:10:59.929Z,156.71
2023-03-21T12:11:59.891Z,157.05
2023-03-21T12:12:59.852Z,157.15
2023-03-21T12:13:59.778Z,160.29
2023-03-21T12:14:59.782Z,157.68
2023-03-21T12:15:59.765Z,159.03
2023-03-21T12:16:59.713Z,159.79
2023-03-21T12:17:59.646Z,160.78
2023-03-21T12:18:59.620Z,160.14
2023-03-21T12:19:59.588Z,159.55
2023-03-21T12:20:59.607Z,161.47
2023-03-21T12:21:59.486Z,160.30
2023-03-21T12:22:59.499Z,160.41
2023-03-21T12:23:59.424Z,160.72
2023-03-21T12:24:59.420Z,161.15
2023-03-21T12:25:59.432Z,161.84
2023-03-21T12:26:59.377Z,162.69
2023-03-21T12:28:02.751Z,163.10
2023-03-21T12:28:59.251Z,163.15
2023-03-21T12:29:59.193Z,163.22
2023-03-21T12:30:59.216Z,162.78
2023-03-21T12:31:59.121Z,163.36
2023-03-21T12:32:59.093Z,163.44
2023-03-21T12:33:59.066Z,164.07
2023-03-21T12:34:59.033Z,164.46
2023-03-21T12:35:59.080Z,164.61
2023-03-21T12:36:58.997Z,163.66
2023-03-21T12:37:58.922Z,164.44
2023-03-21T12:38:58.887Z,163.78
2023-03-21T12:39:58.828Z,164.70
2023-03-21T12:40:58.819Z,164.63
2023-03-21T12:41:58.785Z,164.18
2023-03-21T12:42:58.764Z,163.38
2023-03-21T12:43:58.693Z,164.10
2023-03-21T12:44:59.547Z,163.81
2023-03-21T12:45:58.665Z,165.11