createdAt,value
2019-06-07T00:01:22.164Z,0.70
2019-06-07T00:03:51.182Z,0.80
2019-06-07T00:06:24.513Z,0.73
2019-06-07T00:08:50.599Z,3.80
2019-06-07T00:11:20.684Z,0.63
2019-06-07T00:13:49.801Z,1.63
2019-06-07T00:16:22.785Z,0.90
2019-06-07T00:18:49.267Z,1.30
2019-06-07T00:21:20.385Z,0.60
2019-06-07T00:23:48.660Z,3.33
2019-06-07T00:26:21.121Z,0.90
2019-06-07T00:28:48.426Z,0.80
2019-06-07T00:31:22.273Z,0.80
2019-06-07T00:33:47.859Z,0.93
2019-06-07T00:36:18.152Z,0.70
2019-06-07T00:38:47.480Z,0.90
2019-06-07T00:41:20.238Z,1.90
2019-06-07T00:43:46.871Z,0.77
2019-06-07T00:46:16.624Z,1.10
2019-06-07T00:48:46.579Z,1.33
2019-06-07T00:51:17.171Z,0.90
2019-06-07T00:53:45.943Z,0.60
2019-06-07T00:56:16.307Z,1.03
2019-06-07T00:58:45.439Z,0.87
2019-06-07T01:01:17.570Z,0.80
2019-06-07T01:03:44.898Z,0.60
2019-06-07T01:06:15.005Z,1.07
2019-06-07T01:09:00.410Z,0.63
2019-06-07T01:11:29.897Z,0.73
2019-06-07T01:13:58.779Z,0.80
2019-06-07T01:19:16.367Z,1.87
2019-06-07T01:21:45.255Z,2.93
2019-06-07T01:24:15.186Z,1.00
2019-06-07T01:26:45.640Z,0.73
2019-06-07T01:29:17.726Z,0.80
2019-06-07T01:31:45.235Z,1.20
2019-06-07T01:34:14.093Z,0.80
2019-06-07T01:36:42.921Z,1.20
2019-06-07T01:39:11.860Z,0.80
2019-06-07T01:41:40.768Z,0.80
2019-06-07T01:44:09.662Z,0.80
2019-06-07T01:46:38.600Z,0.70
2019-06-07T01:49:07.466Z,0.80
2019-06-07T01:51:36.330Z,0.80
2019-06-07T01:56:35.914Z,0.87
2019-06-07T01:59:04.789Z,1.10
2019-06-07T02:01:35.139Z,0.83
2019-06-07T02:04:04.347Z,1.10
2019-06-07T02:06:33.224Z,1.00
2019-06-07T02:09:02.123Z,0.90
2019-06-07T02:11:31.821Z,0.70
2019-06-07T02:14:01.006Z,1.10
2019-06-07T02:16:32.528Z,0.90
2019-06-07T02:19:02.312Z,1.70
2019-06-07T02:21:34.328Z,1.17
2019-06-07T02:24:03.628Z,0.70
2019-06-07T02:26:32.731Z,0.67
2019-06-07T02:29:01.800Z,1.10
2019-06-07T02:31:38.271Z,2.50
2019-06-07T02:34:01.203Z,0.70
2019-06-07T02:36:38.464Z,0.97
2019-06-07T02:39:00.680Z,0.77
2019-06-07T02:41:38.651Z,0.70
2019-06-07T02:44:04.797Z,1.13
2019-06-07T02:46:45.400Z,0.70
2019-06-07T02:49:08.924Z,0.80
2019-06-07T02:51:41.332Z,0.83
2019-06-07T02:54:08.316Z,0.70
2019-06-07T02:56:53.893Z,0.63
2019-06-07T02:59:08.202Z,0.73
2019-06-07T03:01:41.784Z,1.00
2019-06-07T03:04:26.419Z,1.97
2019-06-07T03:06:53.329Z,0.90
2019-06-07T03:09:22.544Z,1.03
2019-06-07T03:11:53.882Z,0.80
2019-06-07T03:14:26.060Z,1.97
2019-06-07T03:16:57.018Z,0.97
2019-06-07T03:19:37.893Z,0.73
2019-06-07T03:22:05.834Z,1.70
2019-06-07T03:24:41.112Z,0.70
2019-06-07T03:29:40.994Z,0.70
2019-06-07T03:32:08.159Z,0.70
2019-06-07T03:34:40.969Z,0.73
2019-06-07T03:37:07.590Z,0.90
2019-06-07T03:39:39.318Z,1.60
2019-06-07T03:42:08.598Z,0.70
2019-06-07T03:44:40.614Z,0.60
2019-06-07T03:47:08.158Z,1.13
2019-06-07T03:49:40.126Z,0.80
2019-06-07T03:52:07.780Z,0.80
2019-06-07T03:54:38.459Z,0.87
2019-06-07T03:57:07.236Z,0.80
2019-06-07T03:59:39.055Z,0.70
2019-06-07T04:02:06.663Z,0.70
2019-06-07T04:04:38.487Z,0.80
2019-06-07T04:07:06.103Z,2.67
2019-06-07T04:09:38.979Z,1.33
2019-06-07T04:12:05.538Z,0.90
2019-06-07T04:14:38.472Z,0.60
2019-06-07T04:17:07.039Z,0.80
2019-06-07T04:19:39.394Z,0.67
2019-06-07T04:22:06.487Z,0.60
2019-06-07T04:24:38.885Z,0.80
2019-06-07T04:27:05.930Z,2.90
2019-06-07T04:29:56.710Z,0.80
2019-06-07T04:32:05.336Z,0.83
2019-06-07T04:34:36.471Z,0.70
2019-06-07T04:37:04.769Z,1.10
2019-06-07T04:39:38.133Z,0.63
2019-06-07T04:42:05.228Z,0.73
2019-06-07T04:44:41.126Z,0.80
2019-06-07T04:47:10.097Z,0.80
2019-06-07T04:49:43.420Z,0.80
2019-06-07T04:52:12.882Z,0.70
2019-06-07T04:54:45.838Z,0.80
2019-06-07T04:57:14.014Z,2.33
2019-06-07T05:00:11.207Z,0.67
2019-06-07T05:02:13.478Z,2.10
2019-06-07T05:04:42.485Z,1.80
2019-06-07T05:07:12.852Z,0.60
2019-06-07T05:09:43.236Z,0.60
2019-06-07T05:12:12.248Z,0.90
2019-06-07T05:14:44.119Z,1.50
2019-06-07T05:17:11.694Z,1.57
2019-06-07T05:19:44.133Z,0.80
2019-06-07T05:22:11.158Z,0.70
2019-06-07T05:24:43.688Z,1.27
2019-06-07T05:27:11.489Z,0.80
2019-06-07T05:29:41.658Z,0.80
2019-06-07T05:32:11.256Z,0.83
2019-06-07T05:34:43.302Z,2.20
2019-06-07T05:37:12.171Z,0.80
2019-06-07T05:39:45.579Z,0.80
2019-06-07T05:42:12.646Z,1.57
2019-06-07T05:44:44.087Z,1.70
2019-06-07T05:47:12.095Z,0.70
2019-06-07T05:49:44.517Z,0.80
2019-06-07T05:52:11.536Z,0.80
2019-06-07T05:54:42.373Z,1.37
2019-06-07T05:57:11.000Z,2.97
2019-06-07T05:59:43.520Z,0.80
2019-06-07T06:02:22.368Z,0.70
2019-06-07T06:04:45.846Z,1.17
2019-06-07T06:07:11.489Z,0.70
2019-06-07T06:09:40.695Z,0.70
2019-06-07T06:12:09.890Z,1.97
2019-06-07T06:14:41.979Z,0.90
2019-06-07T06:17:09.356Z,0.77
2019-06-07T06:19:40.695Z,0.90
2019-06-07T06:22:23.503Z,0.90
2019-06-07T06:25:30.024Z,1.03
2019-06-07T06:28:03.503Z,1.90
2019-06-07T06:30:02.728Z,1.20
2019-06-07T06:32:46.634Z,1.00
2019-06-07T06:35:09.624Z,0.67
2019-06-07T06:37:41.915Z,0.77
2019-06-07T06:40:09.821Z,2.00
2019-06-07T06:42:39.758Z,1.10
2019-06-07T06:45:10.218Z,0.80
2019-06-07T06:47:40.603Z,1.33
2019-06-07T06:50:11.504Z,0.70
2019-06-07T06:55:29.451Z,0.67
2019-06-07T06:57:58.326Z,0.50
2019-06-07T07:00:46.219Z,0.50
2019-06-07T07:05:48.567Z,0.70
2019-06-07T07:08:15.733Z,3.30
2019-06-07T07:10:48.632Z,0.70
2019-06-07T07:13:19.760Z,0.90
2019-06-07T07:15:54.853Z,0.90
2019-06-07T07:18:19.576Z,0.80
2019-06-07T07:20:51.357Z,0.50
2019-06-07T07:23:19.032Z,2.30
2019-06-07T07:25:55.417Z,1.00
2019-06-07T07:28:21.481Z,1.30
2019-06-07T07:30:55.380Z,0.83
2019-06-07T07:33:23.453Z,0.83
2019-06-07T07:36:17.512Z,0.67
2019-06-07T07:38:23.062Z,0.50
2019-06-07T07:41:14.696Z,0.70
2019-06-07T07:43:22.487Z,1.50
2019-06-07T07:45:59.218Z,0.80
2019-06-07T07:48:24.724Z,0.70
2019-06-07T07:50:59.856Z,1.07
2019-06-07T07:53:24.222Z,4.53
2019-06-07T07:55:58.501Z,0.60
2019-06-07T07:58:23.656Z,0.60
2019-06-07T08:01:06.593Z,0.87
2019-06-07T08:03:24.120Z,0.70
2019-06-07T08:05:56.768Z,0.90
2019-06-07T08:08:23.586Z,0.60
2019-06-07T08:10:55.850Z,0.87
2019-06-07T08:13:26.611Z,1.37
2019-06-07T08:15:58.769Z,1.00
2019-06-07T08:18:24.434Z,2.33
2019-06-07T08:21:20.440Z,1.20
2019-06-07T08:23:23.832Z,0.60
2019-06-07T08:25:56.686Z,1.20
2019-06-07T08:28:23.226Z,1.63
2019-06-07T08:31:00.069Z,3.30
2019-06-07T08:33:26.798Z,1.03
2019-06-07T08:38:29.769Z,1.03
2019-06-07T08:41:01.246Z,2.50
2019-06-07T08:43:25.193Z,1.17
2019-06-07T08:46:00.904Z,0.63
2019-06-07T08:48:30.306Z,0.60
2019-06-07T08:50:58.700Z,0.97
2019-06-07T08:53:25.965Z,2.43
2019-06-07T08:56:00.908Z,1.70
2019-06-07T08:58:28.480Z,0.70
2019-06-07T09:01:03.610Z,0.90
2019-06-07T09:03:27.870Z,0.43
2019-06-07T09:06:00.721Z,0.80
2019-06-07T09:08:30.802Z,0.70
2019-06-07T09:10:59.536Z,0.60
2019-06-07T09:13:28.413Z,1.00
2019-06-07T09:16:03.596Z,0.60
2019-06-07T09:18:42.352Z,1.40
2019-06-07T09:21:01.142Z,2.80
2019-06-07T09:23:28.940Z,1.27
2019-06-07T09:26:06.384Z,0.70
2019-06-07T09:28:28.499Z,0.70
2019-06-07T09:31:04.110Z,2.35
2019-06-07T09:33:30.750Z,0.53
2019-06-07T09:36:01.558Z,1.07
2019-06-07T09:38:30.307Z,0.80
2019-06-07T09:41:03.150Z,1.02
2019-06-07T09:46:11.144Z,2.12
2019-06-07T09:49:09.791Z,1.15
2019-06-07T09:51:13.228Z,0.50
2019-06-07T09:53:36.211Z,0.70
2019-06-07T09:56:08.773Z,2.27
2019-06-07T09:58:53.361Z,0.60
2019-06-07T10:01:12.947Z,0.80
2019-06-07T10:03:36.655Z,0.60
2019-06-07T10:06:11.860Z,1.27
2019-06-07T10:11:06.912Z,1.70
2019-06-07T10:13:35.823Z,2.12
2019-06-07T10:16:07.132Z,1.25
2019-06-07T10:18:36.275Z,3.15
2019-06-07T10:21:10.640Z,1.45
2019-06-07T10:23:39.015Z,5.28
2019-06-07T10:26:08.033Z,1.17
2019-06-07T10:28:37.014Z,0.85
2019-06-07T10:31:07.793Z,1.25
2019-06-07T10:33:36.420Z,4.78
2019-06-07T10:36:06.549Z,3.08
2019-06-07T10:38:35.781Z,0.88
2019-06-07T10:41:04.817Z,1.87
2019-06-07T10:43:46.776Z,1.22
2019-06-07T10:46:15.339Z,2.90
2019-06-07T10:48:44.224Z,0.95
2019-06-07T10:51:15.020Z,2.55
2019-06-07T10:53:44.017Z,1.62
2019-06-07T10:56:13.334Z,0.78
2019-06-07T10:58:42.544Z,0.85
2019-06-07T11:01:12.816Z,1.35
2019-06-07T11:03:42.501Z,1.20
2019-06-07T11:06:12.245Z,0.75
2019-06-07T11:08:42.739Z,0.72
2019-06-07T11:11:17.048Z,0.82
2019-06-07T11:13:45.907Z,1.72
2019-06-07T11:16:15.679Z,1.07
2019-06-07T11:18:44.786Z,1.37
2019-06-07T11:21:16.542Z,0.95
2019-06-07T11:23:45.442Z,1.20
2019-06-07T11:26:14.497Z,0.62
2019-06-07T11:28:43.458Z,0.85
2019-06-07T11:31:13.336Z,0.80
2019-06-07T11:33:42.648Z,3.33
2019-06-07T11:36:12.734Z,0.53
2019-06-07T11:38:41.841Z,1.62
2019-06-07T11:41:11.557Z,1.82
2019-06-07T11:43:40.482Z,0.88
2019-06-07T11:46:09.378Z,0.50
2019-06-07T11:48:39.971Z,0.72
2019-06-07T11:51:08.846Z,1.10
2019-06-07T11:53:37.711Z,1.35
2019-06-07T11:56:10.351Z,1.85
2019-06-07T11:58:39.295Z,1.07
2019-06-07T12:01:11.847Z,0.72
2019-06-07T12:03:41.342Z,1.85
2019-06-07T12:06:10.221Z,1.75
2019-06-07T12:08:39.178Z,3.08
2019-06-07T12:11:08.353Z,2.58
2019-06-07T12:13:37.347Z,0.72
2019-06-07T12:16:11.148Z,1.95
2019-06-07T12:18:40.873Z,5.85
2019-06-07T12:21:11.443Z,0.95
2019-06-07T12:23:40.578Z,1.27
2019-06-07T12:26:10.233Z,6.42
2019-06-07T12:28:39.430Z,0.40
2019-06-07T12:31:08.454Z,0.75
2019-06-07T12:33:37.408Z,0.90
2019-06-07T12:36:07.229Z,0.70
2019-06-07T12:38:36.163Z,0.60
2019-06-07T12:41:05.228Z,2.47
2019-06-07T12:43:34.173Z,2.45
2019-06-07T12:46:03.150Z,0.60
2019-06-07T12:48:35.228Z,0.60
2019-06-07T12:51:04.238Z,1.45
2019-06-07T12:53:33.530Z,3.42
2019-06-07T12:56:15.579Z,2.10
2019-06-07T12:58:44.770Z,1.98
2019-06-07T13:01:13.934Z,0.80
2019-06-07T13:03:43.303Z,0.98
2019-06-07T13:06:12.155Z,0.98
2019-06-07T13:08:41.047Z,5.90
2019-06-07T13:11:16.022Z,2.08
2019-06-07T13:13:40.814Z,1.17
2019-06-07T13:16:13.264Z,0.70
2019-06-07T13:18:42.458Z,1.80
2019-06-07T13:21:11.395Z,0.70
2019-06-07T13:23:44.122Z,0.60
2019-06-07T13:26:11.781Z,1.30
2019-06-07T13:28:40.629Z,1.72
2019-06-07T13:31:09.533Z,0.70
2019-06-07T13:33:39.107Z,1.52
2019-06-07T13:36:08.099Z,0.65
2019-06-07T13:38:37.007Z,0.88
2019-06-07T13:41:05.932Z,0.62
2019-06-07T13:43:34.837Z,4.03
2019-06-07T13:46:03.855Z,2.72
2019-06-07T13:48:32.797Z,0.72
2019-06-07T13:51:02.794Z,1.07
2019-06-07T13:53:31.686Z,1.55
2019-06-07T13:56:00.658Z,1.32
2019-06-07T13:58:29.550Z,0.90
2019-06-07T14:01:01.449Z,0.80
2019-06-07T14:03:33.574Z,0.82
2019-06-07T14:06:00.906Z,4.00
2019-06-07T14:08:29.865Z,1.60
2019-06-07T14:11:01.258Z,0.90
2019-06-07T14:13:30.430Z,1.12
2019-06-07T14:15:59.549Z,3.10
2019-06-07T14:18:28.770Z,1.47
2019-06-07T14:20:58.992Z,1.05
2019-06-07T14:23:44.216Z,1.42
2019-06-07T14:25:58.779Z,1.07
2019-06-07T14:28:30.832Z,2.42
2019-06-07T14:30:59.838Z,2.67
2019-06-07T14:33:30.087Z,1.52
2019-06-07T14:35:59.339Z,0.98
2019-06-07T14:38:43.225Z,16.00
2019-06-07T14:41:12.149Z,4.33
2019-06-07T14:43:41.200Z,1.50
2019-06-07T14:46:10.288Z,0.78
2019-06-07T14:48:39.200Z,1.17
2019-06-07T14:53:55.929Z,1.90
2019-06-07T14:56:24.889Z,0.53
2019-06-07T14:58:56.586Z,2.17
2019-06-07T15:01:26.268Z,2.85
2019-06-07T15:03:55.263Z,1.12
2019-06-07T15:06:24.145Z,1.30
2019-06-07T15:08:53.106Z,2.45
2019-06-07T15:11:22.017Z,1.75
2019-06-07T15:13:50.913Z,1.90
2019-06-07T15:16:19.837Z,3.02
2019-06-07T15:18:48.709Z,1.72
2019-06-07T15:21:17.637Z,1.45
2019-06-07T15:24:01.475Z,3.87
2019-06-07T15:26:39.696Z,1.25
2019-06-07T15:29:21.068Z,4.60
2019-06-07T15:32:01.285Z,1.55
2019-06-07T15:34:41.578Z,1.80
2019-06-07T15:37:14.681Z,7.95
2019-06-07T15:39:54.099Z,2.60
2019-06-07T15:42:51.969Z,1.02
2019-06-07T15:45:17.945Z,2.27
2019-06-07T15:47:53.711Z,1.40
2019-06-07T15:50:28.720Z,1.30
2019-06-07T15:52:57.182Z,2.10
2019-06-07T15:55:26.093Z,2.00
2019-06-07T15:57:54.995Z,3.47
2019-06-07T16:00:24.814Z,1.73
2019-06-07T16:02:53.705Z,1.77
2019-06-07T16:05:22.824Z,1.80
2019-06-07T16:07:51.727Z,4.20
2019-06-07T16:10:20.886Z,3.83
2019-06-07T16:13:00.331Z,1.50
2019-06-07T16:18:09.474Z,2.00
2019-06-07T16:20:39.586Z,4.07
2019-06-07T16:23:08.736Z,3.87
2019-06-07T16:25:37.916Z,2.02
2019-06-07T16:28:07.042Z,2.70
2019-06-07T16:30:36.347Z,3.47
2019-06-07T16:33:08.545Z,4.97
2019-06-07T16:35:43.252Z,3.90
2019-06-07T16:38:12.327Z,3.23
2019-06-07T16:40:42.390Z,9.27
2019-06-07T16:43:17.874Z,6.10
2019-06-07T16:45:42.848Z,4.33
2019-06-07T16:48:11.830Z,5.17
2019-06-07T16:50:41.039Z,4.57
2019-06-07T16:53:10.380Z,6.80
2019-06-07T16:55:40.487Z,5.00
2019-06-07T16:58:09.633Z,6.60
2019-06-07T17:00:38.728Z,4.23
2019-06-07T17:03:09.266Z,4.17
2019-06-07T17:05:39.309Z,3.67
2019-06-07T17:08:09.197Z,10.97
2019-06-07T17:10:38.266Z,4.40
2019-06-07T17:13:07.707Z,3.57
2019-06-07T17:15:36.609Z,4.53
2019-06-07T17:18:05.912Z,5.23
2019-06-07T17:20:34.990Z,8.20
2019-06-07T17:23:04.114Z,7.47
2019-06-07T17:25:33.169Z,4.97
2019-06-07T17:28:02.181Z,6.73
2019-06-07T17:30:31.066Z,2.77
2019-06-07T17:33:00.395Z,9.60
2019-06-07T17:35:29.652Z,6.50
2019-06-07T17:37:58.693Z,5.47
2019-06-07T17:40:27.808Z,5.87
2019-06-07T17:42:57.284Z,6.60
2019-06-07T17:45:26.306Z,7.87
2019-06-07T17:47:55.446Z,6.13
2019-06-07T17:50:24.548Z,8.13
2019-06-07T17:52:53.423Z,12.37
2019-06-07T17:55:22.472Z,12.67
2019-06-07T17:57:52.594Z,12.33
2019-06-07T18:00:29.588Z,11.43
2019-06-07T18:02:53.141Z,3.83
2019-06-07T18:05:22.205Z,6.10
2019-06-07T18:07:53.742Z,6.03
2019-06-07T18:10:40.917Z,10.60
2019-06-07T18:13:09.807Z,4.93
2019-06-07T18:15:41.120Z,5.53
2019-06-07T18:18:10.140Z,10.10
2019-06-07T18:20:39.289Z,5.80
2019-06-07T18:23:08.327Z,8.73
2019-06-07T18:25:37.399Z,8.37
2019-06-07T18:28:07.194Z,6.23
2019-06-07T18:30:38.041Z,7.73
2019-06-07T18:33:07.959Z,4.90
2019-06-07T18:35:36.885Z,8.27
2019-06-07T18:38:06.011Z,11.70
2019-06-07T18:40:34.835Z,8.30
2019-06-07T18:43:04.837Z,7.07
2019-06-07T18:45:33.764Z,5.90
2019-06-07T18:48:16.778Z,5.30
2019-06-07T18:50:46.529Z,6.47
2019-06-07T18:53:15.761Z,5.20
2019-06-07T18:55:44.668Z,3.87
2019-06-07T18:58:13.962Z,5.70
2019-06-07T19:00:42.843Z,9.80
2019-06-07T19:03:11.884Z,8.97
2019-06-07T19:05:54.309Z,11.60
2019-06-07T19:08:21.911Z,11.70
2019-06-07T19:10:50.798Z,7.17
2019-06-07T19:13:26.550Z,5.97
2019-06-07T19:16:00.088Z,6.03
2019-06-07T19:18:29.804Z,4.77
2019-06-07T19:20:59.110Z,12.10
2019-06-07T19:23:28.163Z,11.90
2019-06-07T19:25:58.565Z,3.57
2019-06-07T19:28:30.563Z,5.93
2019-06-07T19:30:59.419Z,7.23
2019-06-07T19:33:28.384Z,10.90
2019-06-07T19:35:57.452Z,3.23
2019-06-07T19:38:33.921Z,3.57
2019-06-07T19:41:16.708Z,2.73
2019-06-07T19:43:30.622Z,3.30
2019-06-07T19:46:00.374Z,8.20
2019-06-07T19:48:29.426Z,4.80
2019-06-07T19:50:59.041Z,3.87
2019-06-07T19:53:27.962Z,4.33
2019-06-07T19:55:57.110Z,6.03
2019-06-07T19:58:26.152Z,3.90
2019-06-07T20:00:55.535Z,4.70
2019-06-07T20:03:24.482Z,4.63
2019-06-07T20:05:54.061Z,3.43
2019-06-07T20:08:23.002Z,8.60
2019-06-07T20:10:51.868Z,4.13
2019-06-07T20:13:20.845Z,7.10
2019-06-07T20:15:49.717Z,4.50
2019-06-07T20:18:19.873Z,4.50
2019-06-07T20:20:48.799Z,6.63
2019-06-07T20:23:17.627Z,4.70
2019-06-07T20:25:46.498Z,4.80
2019-06-07T20:28:15.488Z,6.83
2019-06-07T20:30:44.442Z,5.17
2019-06-07T20:33:13.312Z,5.20
2019-06-07T20:35:42.245Z,8.53
2019-06-07T20:38:11.107Z,6.33
2019-06-07T20:40:39.967Z,3.67
2019-06-07T20:43:08.830Z,4.10
2019-06-07T20:45:37.701Z,4.83
2019-06-07T20:48:06.629Z,1.83
2019-06-07T20:50:35.543Z,2.17
2019-06-07T20:53:07.278Z,3.57
2019-06-07T20:55:36.269Z,2.40
2019-06-07T20:58:07.270Z,3.13
2019-06-07T21:00:36.288Z,2.37
2019-06-07T21:03:07.232Z,2.00
2019-06-07T21:05:36.531Z,2.60
2019-06-07T21:08:09.296Z,3.40
2019-06-07T21:10:35.960Z,2.30
2019-06-07T21:13:05.902Z,5.37
2019-06-07T21:15:47.877Z,3.87
2019-06-07T21:18:16.233Z,4.03
2019-06-07T21:20:36.207Z,5.17
2019-06-07T21:23:05.174Z,5.17
2019-06-07T21:25:34.205Z,4.87
2019-06-07T21:28:03.105Z,5.83
2019-06-07T21:30:32.983Z,6.10
2019-06-07T21:33:03.449Z,3.33
2019-06-07T21:35:33.278Z,3.43
2019-06-07T21:38:03.946Z,3.00
2019-06-07T21:40:33.332Z,3.10
2019-06-07T21:43:04.226Z,3.13
2019-06-07T21:45:34.999Z,4.80
2019-06-07T21:48:05.215Z,2.53
2019-06-07T21:50:34.531Z,4.57
2019-06-07T21:53:04.498Z,3.87
2019-06-07T21:55:33.793Z,2.97
2019-06-07T21:58:03.049Z,1.63
2019-06-07T22:00:54.957Z,5.17
2019-06-07T22:03:23.825Z,5.93
2019-06-07T22:06:03.596Z,3.03
2019-06-07T22:08:32.843Z,3.00
2019-06-07T22:11:03.664Z,2.77
2019-06-07T22:13:32.694Z,4.13
2019-06-07T22:16:01.627Z,4.57
2019-06-07T22:18:30.535Z,3.87
2019-06-07T22:20:59.426Z,4.13
2019-06-07T22:23:30.348Z,3.37
2019-06-07T22:25:59.398Z,4.83
2019-06-07T22:28:30.908Z,3.57
2019-06-07T22:31:00.109Z,7.13
2019-06-07T22:33:29.610Z,3.40
2019-06-07T22:35:59.001Z,4.80
2019-06-07T22:38:28.637Z,5.40
2019-06-07T22:40:59.019Z,3.17
2019-06-07T22:43:28.028Z,2.10
2019-06-07T22:45:56.960Z,3.03
2019-06-07T22:48:27.745Z,2.40
2019-06-07T22:50:58.300Z,4.27
2019-06-07T22:53:27.442Z,2.30
2019-06-07T22:56:00.892Z,2.03
2019-06-07T22:58:29.812Z,3.20
2019-06-07T23:00:58.682Z,1.90
2019-06-07T23:03:30.719Z,6.93
2019-06-07T23:05:59.660Z,3.83
2019-06-07T23:08:28.565Z,2.77
2019-06-07T23:10:57.450Z,2.53
2019-06-07T23:13:26.412Z,3.50
2019-06-07T23:15:55.721Z,3.67
2019-06-07T23:18:24.647Z,2.90
2019-06-07T23:20:56.466Z,6.17
2019-06-07T23:23:26.001Z,2.50
2019-06-07T23:25:54.959Z,3.60
2019-06-07T23:28:24.861Z,6.93
2019-06-07T23:30:53.741Z,3.90
2019-06-07T23:33:23.816Z,3.20
2019-06-07T23:35:52.768Z,3.23
2019-06-07T23:38:21.646Z,3.10
2019-06-07T23:40:50.516Z,6.27
2019-06-07T23:43:19.637Z,3.77
2019-06-07T23:45:48.668Z,2.00
2019-06-07T23:48:17.528Z,6.63
2019-06-07T23:50:46.442Z,3.57
2019-06-07T23:53:15.650Z,1.67
2019-06-07T23:55:44.618Z,3.23
2019-06-07T23:58:13.933Z,5.43
