createdAt,value
2019-01-02T00:02:14.459Z,102570.25
2019-01-02T00:04:42.926Z,102564.36
2019-01-02T00:07:11.603Z,102574.61
2019-01-02T00:09:40.061Z,102586.48
2019-01-02T00:12:08.755Z,102598.59
2019-01-02T00:14:37.208Z,102588.08
2019-01-02T00:17:05.909Z,102589.37
2019-01-02T00:19:34.378Z,102603.08
2019-01-02T00:22:02.975Z,102595.05
2019-01-02T00:24:31.419Z,102593.53
2019-01-02T00:26:59.839Z,102592.77
2019-01-02T00:29:30.780Z,102592.77
2019-01-02T00:31:59.271Z,102597.35
2019-01-02T00:34:28.109Z,102610.94
2019-01-02T00:36:56.617Z,102602.09
2019-01-02T00:39:25.349Z,102601.59
2019-01-02T00:41:53.781Z,102593.67
2019-01-02T00:44:22.496Z,102596.98
2019-01-02T00:46:50.927Z,102598.65
2019-01-02T00:49:19.733Z,102604.59
2019-01-02T00:51:48.139Z,102607.08
2019-01-02T00:54:16.971Z,102614.86
2019-01-02T00:56:45.384Z,102612.66
2019-01-02T00:59:14.096Z,102613.49
2019-01-02T01:01:42.535Z,102614.50
2019-01-02T01:04:11.342Z,102619.79
2019-01-02T01:06:39.806Z,102629.12
2019-01-02T01:09:08.649Z,102630.92
2019-01-02T01:11:37.116Z,102633.94
2019-01-02T01:14:05.875Z,102636.16
2019-01-02T01:16:34.390Z,102648.77
2019-01-02T01:19:03.081Z,102643.94
2019-01-02T01:21:31.518Z,102648.95
2019-01-02T01:24:00.241Z,102648.48
2019-01-02T01:26:28.684Z,102646.61
2019-01-02T01:28:57.110Z,102648.27
2019-01-02T01:31:25.546Z,102648.67
2019-01-02T01:33:53.965Z,102639.41
2019-01-02T01:36:22.621Z,102647.02
2019-01-02T01:38:51.033Z,102648.49
2019-01-02T01:41:19.540Z,102655.98
2019-01-02T01:43:48.253Z,102659.33
2019-01-02T01:46:16.690Z,102660.73
2019-01-02T01:48:45.390Z,102660.81
2019-01-02T01:51:13.845Z,102656.16
2019-01-02T01:53:42.278Z,102661.27
2019-01-02T01:56:11.060Z,102653.67
2019-01-02T01:58:39.492Z,102665.59
2019-01-02T02:01:07.941Z,102660.61
2019-01-02T02:03:36.515Z,102657.19
2019-01-02T02:06:05.069Z,102660.97
2019-01-02T02:08:33.700Z,102663.94
2019-01-02T02:11:02.578Z,102663.33
2019-01-02T02:13:31.016Z,102662.86
2019-01-02T02:15:59.438Z,102658.60
2019-01-02T02:18:27.965Z,102651.98
2019-01-02T02:20:56.560Z,102652.95
2019-01-02T02:23:25.036Z,102656.73
2019-01-02T02:25:53.443Z,102657.38
2019-01-02T02:28:21.902Z,102658.14
2019-01-02T02:30:50.904Z,102662.10
2019-01-02T02:33:19.738Z,102660.63
2019-01-02T02:35:48.650Z,102671.75
2019-01-02T02:38:18.000Z,102677.27
2019-01-02T02:40:46.799Z,102675.83
2019-01-02T02:43:15.235Z,102670.35
2019-01-02T02:45:43.639Z,102670.61
2019-01-02T02:48:12.445Z,102671.61
2019-01-02T02:50:41.374Z,102675.83
2019-01-02T02:53:10.069Z,102673.38
2019-01-02T02:55:39.274Z,102663.00
2019-01-02T02:58:08.077Z,102670.60
2019-01-02T03:00:36.520Z,102669.77
2019-01-02T03:03:05.208Z,102665.23
2019-01-02T03:05:33.658Z,102663.69
2019-01-02T03:08:02.137Z,102663.58
2019-01-02T03:10:30.858Z,102661.38
2019-01-02T03:12:59.455Z,102664.52
2019-01-02T03:15:28.373Z,102664.98
2019-01-02T03:17:56.787Z,102668.48
2019-01-02T03:20:25.245Z,102656.20
2019-01-02T03:22:53.650Z,102661.92
2019-01-02T03:25:22.392Z,102668.05
2019-01-02T03:27:51.296Z,102671.36
2019-01-02T03:30:20.022Z,102662.47
2019-01-02T03:32:48.741Z,102664.95
2019-01-02T03:35:17.550Z,102682.27
2019-01-02T03:37:46.119Z,102671.53
2019-01-02T03:40:15.066Z,102676.53
2019-01-02T03:42:43.519Z,102686.36
2019-01-02T03:45:14.476Z,102681.53
2019-01-02T03:47:42.921Z,102681.03
2019-01-02T03:50:14.078Z,102688.56
2019-01-02T03:52:42.532Z,102681.80
2019-01-02T03:55:11.095Z,102688.38
2019-01-02T03:57:40.001Z,102685.15
2019-01-02T04:00:14.469Z,102689.03
2019-01-02T04:02:42.974Z,102687.85
2019-01-02T04:05:14.064Z,102687.02
2019-01-02T04:07:44.768Z,102686.66
2019-01-02T04:10:14.303Z,102695.63
2019-01-02T04:12:42.746Z,102686.98
2019-01-02T04:15:11.280Z,102688.79
2019-01-02T04:17:39.724Z,102678.95
2019-01-02T04:20:08.717Z,102675.50
2019-01-02T04:22:37.132Z,102674.53
2019-01-02T04:25:07.601Z,102669.95
2019-01-02T04:27:36.017Z,102679.06
2019-01-02T04:30:07.512Z,102672.95
2019-01-02T04:32:35.999Z,102677.95
2019-01-02T04:35:05.270Z,102672.11
2019-01-02T04:37:36.094Z,102688.21
2019-01-02T04:40:07.380Z,102685.98
2019-01-02T04:42:35.786Z,102685.91
2019-01-02T04:45:05.472Z,102695.98
2019-01-02T04:47:34.091Z,102692.56
2019-01-02T04:50:02.531Z,102681.84
2019-01-02T04:52:30.964Z,102695.27
2019-01-02T04:54:59.399Z,102694.41
2019-01-02T04:57:27.824Z,102699.16
2019-01-02T04:59:56.286Z,102689.86
2019-01-02T05:02:24.709Z,102694.98
2019-01-02T05:04:53.317Z,102692.38
2019-01-02T05:07:21.738Z,102705.53
2019-01-02T05:09:50.145Z,102704.59
2019-01-02T05:12:18.749Z,102701.17
2019-01-02T05:14:47.224Z,102709.42
2019-01-02T05:17:15.696Z,102710.72
2019-01-02T05:19:44.254Z,102694.33
2019-01-02T05:22:12.815Z,102697.21
2019-01-02T05:24:41.238Z,102691.81
2019-01-02T05:27:09.671Z,102684.39
2019-01-02T05:29:38.087Z,102695.63
2019-01-02T05:32:06.524Z,102698.22
2019-01-02T05:34:34.944Z,102706.90
2019-01-02T05:37:03.377Z,102709.06
2019-01-02T05:39:31.791Z,102718.40
2019-01-02T05:42:00.248Z,102714.62
2019-01-02T05:44:28.684Z,102725.10
2019-01-02T05:46:57.111Z,102723.77
2019-01-02T05:49:25.521Z,102727.19
2019-01-02T05:51:53.962Z,102732.12
2019-01-02T05:54:22.425Z,102739.23
2019-01-02T05:56:51.077Z,102734.31
2019-01-02T05:59:19.512Z,102738.86
2019-01-02T06:01:47.919Z,102737.48
2019-01-02T06:04:16.361Z,102747.75
2019-01-02T06:06:44.913Z,102741.00
2019-01-02T06:09:13.603Z,102739.88
2019-01-02T06:11:42.085Z,102740.41
2019-01-02T06:14:10.533Z,102738.72
2019-01-02T06:16:39.154Z,102749.45
2019-01-02T06:19:07.619Z,102757.77
2019-01-02T06:21:36.031Z,102760.05
2019-01-02T06:24:04.549Z,102758.48
2019-01-02T06:26:33.043Z,102760.72
2019-01-02T06:29:01.516Z,102761.27
2019-01-02T06:31:29.916Z,102763.86
2019-01-02T06:33:58.473Z,102755.66
2019-01-02T06:36:27.176Z,102769.98
2019-01-02T06:38:55.622Z,102772.11
2019-01-02T06:41:24.028Z,102769.04
2019-01-02T06:43:52.531Z,102773.72
2019-01-02T06:46:20.961Z,102770.92
2019-01-02T06:48:49.579Z,102781.65
2019-01-02T06:51:17.996Z,102784.79
2019-01-02T06:53:46.512Z,102788.91
2019-01-02T06:56:14.947Z,102786.39
2019-01-02T06:58:43.366Z,102785.65
2019-01-02T07:01:11.803Z,102790.48
2019-01-02T07:03:40.210Z,102789.11
2019-01-02T07:06:08.655Z,102791.66
2019-01-02T07:08:37.065Z,102784.86
2019-01-02T07:11:05.590Z,102790.59
2019-01-02T07:13:34.002Z,102798.95
2019-01-02T07:16:02.442Z,102803.40
2019-01-02T07:18:30.877Z,102796.16
2019-01-02T07:20:59.315Z,102803.52
2019-01-02T07:23:27.711Z,102805.71
2019-01-02T07:25:56.187Z,102812.70
2019-01-02T07:28:24.607Z,102814.13
2019-01-02T07:30:53.015Z,102815.69
2019-01-02T07:33:24.755Z,102831.05
2019-01-02T07:35:59.158Z,102838.44
2019-01-02T07:38:36.283Z,102838.16
2019-01-02T07:41:22.352Z,102842.88
2019-01-02T07:44:22.549Z,102840.13
2019-01-02T07:47:16.070Z,102843.34
2019-01-02T07:50:05.669Z,102844.02
2019-01-02T07:52:37.160Z,102860.15
2019-01-02T07:55:42.136Z,102862.39
2019-01-02T07:58:19.466Z,102867.92
2019-01-02T08:01:05.848Z,102865.52
2019-01-02T08:03:43.522Z,102871.14
2019-01-02T08:06:24.242Z,102868.34
2019-01-02T08:09:10.892Z,102874.00
2019-01-02T08:11:54.231Z,102874.25
2019-01-02T08:14:31.597Z,102879.94
2019-01-02T08:17:08.807Z,102880.92
2019-01-02T08:19:41.945Z,102878.77
2019-01-02T08:22:32.670Z,102870.64
2019-01-02T08:25:18.728Z,102876.77
2019-01-02T08:27:50.515Z,102882.42
2019-01-02T08:30:56.634Z,102882.62
2019-01-02T08:33:44.643Z,102879.16
2019-01-02T08:36:16.169Z,102881.70
2019-01-02T08:39:02.296Z,102886.53
2019-01-02T08:41:36.499Z,102881.45
2019-01-02T08:44:17.852Z,102881.45
2019-01-02T08:46:55.218Z,102884.36
2019-01-02T08:49:46.085Z,102889.05
2019-01-02T08:52:47.950Z,102888.86
2019-01-02T08:55:31.385Z,102894.56
2019-01-02T08:58:19.402Z,102901.24
2019-01-02T09:01:02.627Z,102906.16
2019-01-02T09:04:06.353Z,102905.25
2019-01-02T09:06:44.052Z,102909.65
2019-01-02T09:09:49.091Z,102917.55
2019-01-02T09:12:32.408Z,102906.12
2019-01-02T09:15:12.845Z,102913.98
2019-01-02T09:18:02.193Z,102912.34
2019-01-02T09:20:39.653Z,102931.04
2019-01-02T09:23:44.429Z,102922.98
2019-01-02T09:26:38.552Z,102936.27
2019-01-02T09:29:15.562Z,102916.11
2019-01-02T09:32:02.279Z,102934.34
2019-01-02T09:34:56.457Z,102926.41
2019-01-02T09:38:02.590Z,102919.38
2019-01-02T09:41:00.885Z,102936.16
2019-01-02T09:43:32.370Z,102938.87
2019-01-02T09:46:18.733Z,102943.30
2019-01-02T09:49:04.554Z,102937.64
2019-01-02T09:51:57.088Z,102948.06
2019-01-02T09:54:37.423Z,102949.44
2019-01-02T09:57:30.200Z,102946.56
2019-01-02T10:00:04.745Z,102956.52
2019-01-02T10:02:36.241Z,102957.02
2019-01-02T10:05:19.903Z,102950.14
2019-01-02T10:08:00.274Z,102940.23
2019-01-02T10:10:34.420Z,102956.27
2019-01-02T10:13:31.527Z,102949.86
2019-01-02T10:16:21.154Z,102951.47
2019-01-02T10:19:04.451Z,102943.27
2019-01-02T10:21:52.559Z,102942.35
2019-01-02T10:24:24.058Z,102936.13
2019-01-02T10:27:04.704Z,102949.61
2019-01-02T10:29:55.451Z,102944.20
2019-01-02T10:32:46.566Z,102941.48
2019-01-02T10:35:20.574Z,102941.08
2019-01-02T10:38:11.491Z,102933.28
2019-01-02T10:41:02.355Z,102932.06
2019-01-02T10:43:42.688Z,102934.05
2019-01-02T10:46:26.083Z,102927.80
2019-01-02T10:49:06.670Z,102930.41
2019-01-02T10:52:11.802Z,102930.86
2019-01-02T10:54:46.165Z,102934.59
2019-01-02T10:57:25.915Z,102926.41
2019-01-02T11:00:00.311Z,102926.88
2019-01-02T11:02:48.695Z,102930.52
2019-01-02T11:05:20.161Z,102928.05
2019-01-02T11:08:06.641Z,102930.16
2019-01-02T11:10:55.124Z,102934.33
2019-01-02T11:13:41.510Z,102928.20
2019-01-02T11:16:29.604Z,102927.49
2019-01-02T11:19:06.722Z,102927.92
2019-01-02T11:21:59.456Z,102935.27
2019-01-02T11:24:39.555Z,102935.69
2019-01-02T11:27:19.873Z,102932.74
2019-01-02T11:30:03.213Z,102934.11
2019-01-02T11:32:57.267Z,102933.47
2019-01-02T11:36:03.121Z,102925.39
2019-01-02T11:38:34.632Z,102914.14
2019-01-02T11:41:11.621Z,102917.35
2019-01-02T11:43:58.178Z,102921.30
2019-01-02T11:46:26.672Z,102920.13
2019-01-02T11:48:55.106Z,102922.95
2019-01-02T11:51:23.565Z,102925.73
2019-01-02T11:53:52.030Z,102920.13
2019-01-02T11:56:20.427Z,102922.05
2019-01-02T11:58:49.984Z,102909.47
2019-01-02T12:01:18.557Z,102920.96
2019-01-02T12:03:47.045Z,102920.96
2019-01-02T12:06:16.036Z,102921.77
2019-01-02T12:08:44.493Z,102916.70
2019-01-02T12:11:12.998Z,102911.76
2019-01-02T12:13:41.407Z,102915.16
2019-01-02T12:16:09.861Z,102919.26
2019-01-02T12:18:38.301Z,102910.39
2019-01-02T12:21:07.682Z,102913.15
2019-01-02T12:23:36.108Z,102913.57
2019-01-02T12:26:04.805Z,102913.57
2019-01-02T12:28:33.400Z,102903.66
2019-01-02T12:31:01.971Z,102908.37
2019-01-02T12:33:30.392Z,102907.72
2019-01-02T12:35:58.823Z,102907.83
2019-01-02T12:38:27.256Z,102915.44
2019-01-02T12:40:55.726Z,102906.11
2019-01-02T12:43:24.156Z,102912.64
2019-01-02T12:45:52.611Z,102914.59
2019-01-02T12:48:21.055Z,102906.44
2019-01-02T12:50:49.564Z,102909.88
2019-01-02T12:53:17.991Z,102910.52
2019-01-02T12:55:46.450Z,102913.20
2019-01-02T12:58:14.952Z,102913.38
2019-01-02T13:00:46.411Z,102915.04
2019-01-02T13:03:20.933Z,102917.35
2019-01-02T13:06:24.236Z,102917.35
2019-01-02T13:09:07.497Z,102930.29
2019-01-02T13:11:47.859Z,102931.47
2019-01-02T13:14:21.894Z,102931.47
2019-01-02T13:16:56.163Z,102928.95
2019-01-02T13:19:42.685Z,102929.70
2019-01-02T13:22:20.482Z,102936.05
2019-01-02T13:25:01.052Z,102935.63
2019-01-02T13:27:38.570Z,102943.09
2019-01-02T13:30:26.507Z,102947.20
2019-01-02T13:33:12.827Z,102949.41
2019-01-02T13:35:44.299Z,102955.16
2019-01-02T13:38:24.938Z,102955.25
2019-01-02T13:41:17.581Z,102954.70
2019-01-02T13:43:51.761Z,102944.65
2019-01-02T13:46:44.326Z,102949.80
2019-01-02T13:49:47.633Z,102952.48
2019-01-02T13:52:16.125Z,102954.72
2019-01-02T13:54:44.583Z,102957.98
2019-01-02T13:57:13.008Z,102958.53
2019-01-02T13:59:41.449Z,102951.07
2019-01-02T14:02:09.939Z,102959.22
2019-01-02T14:04:41.797Z,102969.02
2019-01-02T14:07:10.210Z,102964.09
2019-01-02T14:09:38.941Z,102970.81
2019-01-02T14:12:07.542Z,102977.95
2019-01-02T14:14:36.007Z,102971.81
2019-01-02T14:17:04.436Z,102978.61
2019-01-02T14:19:32.955Z,102974.96
2019-01-02T14:22:01.445Z,102990.20
2019-01-02T14:24:29.920Z,102986.52
2019-01-02T14:26:58.347Z,102994.22
2019-01-02T14:29:26.815Z,102999.55
2019-01-02T14:31:55.227Z,102996.78
2019-01-02T14:34:23.714Z,102994.23
2019-01-02T14:36:52.206Z,102997.22
2019-01-02T14:39:20.617Z,102994.03
2019-01-02T14:41:49.065Z,103001.07
2019-01-02T14:44:18.159Z,103007.98
2019-01-02T14:46:50.364Z,102999.33
2019-01-02T14:49:18.782Z,103000.55
2019-01-02T14:51:47.234Z,103002.16
2019-01-02T14:54:15.651Z,103001.77
2019-01-02T14:56:44.260Z,102999.91
2019-01-02T14:59:14.162Z,102999.27
2019-01-02T15:01:42.628Z,103003.55
2019-01-02T15:04:11.065Z,103006.55
2019-01-02T15:06:39.506Z,103012.11
2019-01-02T15:09:08.472Z,103014.41
2019-01-02T15:11:36.932Z,103014.25
2019-01-02T15:14:05.474Z,103011.42
2019-01-02T15:16:33.933Z,103013.69
2019-01-02T15:19:02.379Z,103014.48
2019-01-02T15:21:30.865Z,103017.69
2019-01-02T15:23:59.308Z,103018.05
2019-01-02T15:26:27.774Z,103019.59
2019-01-02T15:28:56.220Z,103019.78
2019-01-02T15:31:24.722Z,103023.94
2019-01-02T15:33:53.180Z,103033.17
2019-01-02T15:36:21.622Z,103040.30
2019-01-02T15:38:50.100Z,103040.77
2019-01-02T15:41:18.660Z,103039.22
2019-01-02T15:43:47.234Z,103035.97
2019-01-02T15:46:15.647Z,103038.53
2019-01-02T15:48:44.110Z,103036.70
2019-01-02T15:51:12.523Z,103039.30
2019-01-02T15:53:40.963Z,103044.60
2019-01-02T15:56:09.383Z,103053.13
2019-01-02T15:58:37.922Z,103050.81
2019-01-02T16:01:06.469Z,103050.23
2019-01-02T16:03:34.960Z,103052.11
2019-01-02T16:06:06.440Z,103056.41
2019-01-02T16:08:34.876Z,103060.20
2019-01-02T16:11:03.405Z,103062.33
2019-01-02T16:13:31.829Z,103069.91
2019-01-02T16:16:00.281Z,103068.25
2019-01-02T16:18:28.717Z,103071.68
2019-01-02T16:20:57.156Z,103071.68
2019-01-02T16:23:26.032Z,103074.49
2019-01-02T16:25:54.558Z,103079.03
2019-01-02T16:28:23.074Z,103072.72
2019-01-02T16:30:51.611Z,103082.36
2019-01-02T16:33:20.057Z,103088.75
2019-01-02T16:35:51.754Z,103079.35
2019-01-02T16:38:20.142Z,103085.70
2019-01-02T16:40:48.596Z,103087.53
2019-01-02T16:43:17.036Z,103095.38
2019-01-02T16:45:45.492Z,103091.20
2019-01-02T16:48:13.988Z,103092.50
2019-01-02T16:50:42.492Z,103101.13
2019-01-02T16:53:10.980Z,103098.61
2019-01-02T16:55:39.546Z,103102.97
2019-01-02T16:58:07.995Z,103101.59
2019-01-02T17:00:36.571Z,103103.38
2019-01-02T17:03:05.107Z,103102.07
2019-01-02T17:05:33.934Z,103097.59
2019-01-02T17:08:02.456Z,103103.53
2019-01-02T17:10:30.990Z,103099.88
2019-01-02T17:12:59.436Z,103102.67
2019-01-02T17:15:27.967Z,103105.77
2019-01-02T17:17:56.422Z,103110.84
2019-01-02T17:20:24.983Z,103108.64
2019-01-02T17:22:53.427Z,103109.82
2019-01-02T17:25:21.887Z,103112.45
2019-01-02T17:27:51.986Z,103111.89
2019-01-02T17:30:21.564Z,103114.91
2019-01-02T17:32:50.227Z,103116.83
2019-01-02T17:35:18.636Z,103119.13
2019-01-02T17:37:47.152Z,103120.41
2019-01-02T17:40:15.577Z,103129.02
2019-01-02T17:42:44.083Z,103131.61
2019-01-02T17:45:12.579Z,103133.12
2019-01-02T17:47:41.040Z,103127.19
2019-01-02T17:50:10.214Z,103139.69
2019-01-02T17:52:38.630Z,103131.82
2019-01-02T17:55:07.357Z,103129.09
2019-01-02T17:57:35.783Z,103135.50
2019-01-02T18:00:06.857Z,103139.27
2019-01-02T18:02:35.271Z,103142.47
2019-01-02T18:05:03.802Z,103139.11
2019-01-02T18:07:32.239Z,103139.75
2019-01-02T18:10:00.832Z,103131.59
2019-01-02T18:12:29.257Z,103150.17
2019-01-02T18:14:59.341Z,103150.22
2019-01-02T18:17:27.769Z,103150.30
2019-01-02T18:19:56.226Z,103156.39
2019-01-02T18:22:24.667Z,103151.86
2019-01-02T18:24:53.182Z,103150.81
2019-01-02T18:27:21.675Z,103150.45
2019-01-02T18:29:50.139Z,103153.64
2019-01-02T18:32:18.696Z,103151.98
2019-01-02T18:34:47.154Z,103158.99
2019-01-02T18:37:15.570Z,103164.96
2019-01-02T18:39:44.059Z,103169.41
2019-01-02T18:42:12.501Z,103167.90
2019-01-02T18:44:40.886Z,103166.29
2019-01-02T18:47:09.453Z,103176.04
2019-01-02T18:49:37.880Z,103160.55
2019-01-02T18:52:06.327Z,103176.43
2019-01-02T18:54:34.759Z,103181.22
2019-01-02T18:57:03.194Z,103176.06
2019-01-02T18:59:31.635Z,103181.19
2019-01-02T19:02:00.114Z,103189.22
2019-01-02T19:04:28.576Z,103184.91
2019-01-02T19:06:56.991Z,103180.48
2019-01-02T19:09:25.505Z,103184.85
2019-01-02T19:11:53.983Z,103190.56
2019-01-02T19:14:26.249Z,103180.54
2019-01-02T19:16:54.658Z,103189.95
2019-01-02T19:19:23.201Z,103189.47
2019-01-02T19:21:51.666Z,103190.42
2019-01-02T19:24:20.109Z,103195.80
2019-01-02T19:26:48.931Z,103192.87
2019-01-02T19:29:17.335Z,103198.28
2019-01-02T19:31:45.785Z,103196.56
2019-01-02T19:34:14.226Z,103201.69
2019-01-02T19:36:42.709Z,103203.63
2019-01-02T19:39:11.239Z,103202.15
2019-01-02T19:41:39.723Z,103192.28
2019-01-02T19:44:08.198Z,103193.66
2019-01-02T19:46:36.639Z,103189.30
2019-01-02T19:49:05.154Z,103197.17
2019-01-02T19:51:33.607Z,103198.38
2019-01-02T19:54:02.125Z,103198.91
2019-01-02T19:56:30.549Z,103204.32
2019-01-02T19:58:59.010Z,103203.36
2019-01-02T20:01:27.447Z,103206.28
2019-01-02T20:03:55.902Z,103201.25
2019-01-02T20:06:24.404Z,103201.49
2019-01-02T20:08:52.942Z,103202.36
2019-01-02T20:11:21.451Z,103204.95
2019-01-02T20:13:49.905Z,103210.16
2019-01-02T20:16:18.413Z,103200.20
2019-01-02T20:18:46.842Z,103200.95
2019-01-02T20:21:15.290Z,103199.75
2019-01-02T20:23:43.700Z,103200.52
2019-01-02T20:26:12.234Z,103196.83
2019-01-02T20:28:40.661Z,103197.31
2019-01-02T20:31:09.105Z,103193.75
2019-01-02T20:33:37.609Z,103191.73
2019-01-02T20:36:06.254Z,103204.77
2019-01-02T20:38:34.818Z,103209.52
2019-01-02T20:41:03.392Z,103197.88
2019-01-02T20:43:31.947Z,103194.95
2019-01-02T20:46:00.601Z,103191.65
2019-01-02T20:48:29.007Z,103188.73
2019-01-02T20:50:57.579Z,103189.30
2019-01-02T20:53:26.004Z,103192.84
2019-01-02T20:55:54.560Z,103192.22
2019-01-02T20:58:23.083Z,103193.09
2019-01-02T21:00:51.525Z,103193.58
2019-01-02T21:03:19.998Z,103191.31
2019-01-02T21:05:48.450Z,103185.91
2019-01-02T21:08:16.913Z,103179.77
2019-01-02T21:10:45.365Z,103186.14
2019-01-02T21:13:13.873Z,103182.92
2019-01-02T21:15:42.425Z,103177.84
2019-01-02T21:18:10.868Z,103191.91
2019-01-02T21:20:39.607Z,103180.81
2019-01-02T21:23:08.138Z,103182.67
2019-01-02T21:25:36.645Z,103182.02
2019-01-02T21:28:05.198Z,103177.56
2019-01-02T21:30:33.695Z,103173.35
2019-01-02T21:33:02.154Z,103181.88
2019-01-02T21:35:30.706Z,103171.43
2019-01-02T21:37:59.315Z,103176.70
2019-01-02T21:40:27.840Z,103171.67
2019-01-02T21:42:56.332Z,103168.20
2019-01-02T21:45:24.756Z,103164.39
2019-01-02T21:47:53.208Z,103166.20
2019-01-02T21:50:21.753Z,103160.02
2019-01-02T21:52:50.235Z,103157.95
2019-01-02T21:55:18.750Z,103155.69
2019-01-02T21:57:47.217Z,103158.03
2019-01-02T22:00:16.161Z,103157.30
2019-01-02T22:02:45.004Z,103159.97
2019-01-02T22:05:13.501Z,103162.40
2019-01-02T22:07:41.935Z,103160.62
2019-01-02T22:10:10.507Z,103167.23
2019-01-02T22:12:38.985Z,103169.83
2019-01-02T22:15:09.797Z,103165.87
2019-01-02T22:17:38.301Z,103170.23
2019-01-02T22:20:06.911Z,103169.42
2019-01-02T22:22:35.355Z,103169.89
2019-01-02T22:25:04.314Z,103169.09
2019-01-02T22:27:32.826Z,103167.72
2019-01-02T22:30:01.281Z,103167.86
2019-01-02T22:32:29.704Z,103169.96
2019-01-02T22:34:58.406Z,103171.98
2019-01-02T22:37:26.831Z,103176.77
2019-01-02T22:39:55.376Z,103175.55
2019-01-02T22:42:23.808Z,103172.70
2019-01-02T22:44:52.245Z,103178.07
2019-01-02T22:47:20.693Z,103180.08
2019-01-02T22:49:49.120Z,103179.42
2019-01-02T22:52:17.570Z,103188.63
2019-01-02T22:54:46.472Z,103190.03
2019-01-02T22:57:14.942Z,103189.95
2019-01-02T22:59:43.722Z,103183.26
2019-01-02T23:02:13.958Z,103186.63
2019-01-02T23:04:44.111Z,103183.42
2019-01-02T23:07:20.020Z,103187.45
2019-01-02T23:09:52.945Z,103180.09
2019-01-02T23:12:23.078Z,103176.30
2019-01-02T23:15:08.942Z,103175.55
2019-01-02T23:17:55.372Z,103176.27
2019-01-02T23:20:41.903Z,103179.91
2019-01-02T23:23:20.460Z,103179.19
2019-01-02T23:25:59.501Z,103185.18
2019-01-02T23:28:45.888Z,103175.01
2019-01-02T23:31:16.067Z,103173.44
2019-01-02T23:33:46.202Z,103178.14
2019-01-02T23:36:31.158Z,103177.75
2019-01-02T23:39:13.487Z,103174.98
2019-01-02T23:41:46.172Z,103178.77
2019-01-02T23:44:22.154Z,103185.42
2019-01-02T23:47:08.530Z,103179.25
2019-01-02T23:49:47.705Z,103179.67
2019-01-02T23:52:20.555Z,103190.27
2019-01-02T23:54:50.635Z,103190.66
2019-01-02T23:57:36.573Z,103193.00
