createdAt,value
2022-12-31T00:00:09.952Z,0.00
2022-12-31T00:01:09.903Z,0.00
2022-12-31T00:02:09.944Z,0.00
2022-12-31T00:03:09.986Z,0.00
2022-12-31T00:04:09.853Z,0.00
2022-12-31T00:05:09.828Z,0.00
2022-12-31T00:06:09.846Z,0.00
2022-12-31T00:07:09.803Z,0.00
2022-12-31T00:08:09.845Z,0.00
2022-12-31T00:09:09.768Z,0.00
2022-12-31T00:10:09.800Z,0.00
2022-12-31T00:11:09.735Z,0.00
2022-12-31T00:12:09.786Z,0.00
2022-12-31T00:13:09.757Z,0.00
2022-12-31T00:14:09.740Z,0.00
2022-12-31T00:15:09.727Z,0.00
2022-12-31T00:16:12.200Z,0.00
2022-12-31T00:17:09.799Z,0.00
2022-12-31T00:18:09.668Z,0.00
2022-12-31T00:19:09.660Z,0.00
2022-12-31T00:20:09.724Z,0.00
2022-12-31T00:21:09.666Z,0.00
2022-12-31T00:22:09.592Z,0.00
2022-12-31T00:23:09.568Z,0.00
2022-12-31T00:24:09.572Z,0.00
2022-12-31T00:25:09.584Z,0.00
2022-12-31T00:26:09.527Z,0.00
2022-12-31T00:27:09.555Z,0.00
2022-12-31T00:28:09.557Z,0.00
2022-12-31T00:29:09.497Z,0.00
2022-12-31T00:30:09.509Z,0.00
2022-12-31T00:31:09.528Z,0.00
2022-12-31T00:32:09.460Z,0.00
2022-12-31T00:33:09.427Z,0.00
2022-12-31T00:34:09.420Z,0.00
2022-12-31T00:35:09.435Z,0.00
2022-12-31T00:36:09.409Z,0.00
2022-12-31T00:37:09.383Z,0.00
2022-12-31T00:38:09.479Z,0.00
2022-12-31T00:39:09.384Z,0.00
2022-12-31T00:40:09.356Z,0.00
2022-12-31T00:41:09.379Z,0.00
2022-12-31T00:42:09.331Z,0.00
2022-12-31T00:43:09.312Z,0.00
2022-12-31T00:44:09.334Z,0.00
2022-12-31T00:45:09.283Z,0.00
2022-12-31T00:46:09.369Z,0.00
2022-12-31T00:47:09.275Z,0.00
2022-12-31T00:48:09.239Z,0.00
2022-12-31T00:49:09.221Z,0.00
2022-12-31T00:50:09.223Z,0.00
2022-12-31T00:51:09.210Z,0.00
2022-12-31T00:52:09.242Z,0.00
2022-12-31T00:53:09.188Z,0.00
2022-12-31T00:54:09.166Z,0.00
2022-12-31T00:55:09.124Z,0.00
2022-12-31T00:56:09.113Z,0.00
2022-12-31T00:57:09.114Z,0.00
2022-12-31T00:58:09.138Z,0.00
2022-12-31T00:59:09.110Z,0.00
2022-12-31T01:00:09.085Z,0.00
2022-12-31T01:01:09.195Z,0.00
2022-12-31T01:02:09.160Z,0.00
2022-12-31T01:03:20.411Z,0.00
2022-12-31T01:04:09.056Z,0.00
2022-12-31T01:05:09.006Z,0.00
2022-12-31T01:06:09.015Z,0.00
2022-12-31T01:07:08.969Z,0.00
2022-12-31T01:08:08.950Z,0.00
2022-12-31T01:09:08.947Z,0.00
2022-12-31T01:10:08.929Z,0.00
2022-12-31T01:11:08.905Z,0.00
2022-12-31T01:12:08.899Z,0.00
2022-12-31T01:13:08.903Z,0.00
2022-12-31T01:14:08.874Z,0.00
2022-12-31T01:15:08.890Z,0.00
2022-12-31T01:16:08.934Z,0.00
2022-12-31T01:17:08.878Z,0.00
2022-12-31T01:18:08.827Z,0.00
2022-12-31T01:19:09.252Z,0.00
2022-12-31T01:20:08.855Z,0.00
2022-12-31T01:21:08.792Z,0.00
2022-12-31T01:22:08.768Z,0.00
2022-12-31T01:23:08.743Z,0.00
2022-12-31T01:24:08.770Z,0.00
2022-12-31T01:25:08.717Z,0.00
2022-12-31T01:26:08.749Z,0.00
2022-12-31T01:27:08.703Z,0.00
2022-12-31T01:28:08.684Z,0.00
2022-12-31T01:29:08.685Z,0.00
2022-12-31T01:30:08.699Z,0.00
2022-12-31T01:31:08.825Z,0.00
2022-12-31T01:32:08.703Z,0.00
2022-12-31T01:33:08.676Z,0.00
2022-12-31T01:34:08.598Z,0.00
2022-12-31T01:35:08.617Z,0.00
2022-12-31T01:36:08.571Z,0.00
2022-12-31T01:37:08.544Z,0.00
2022-12-31T01:38:08.546Z,0.00
2022-12-31T01:39:08.551Z,0.00
2022-12-31T01:40:08.544Z,0.00
2022-12-31T01:41:08.488Z,0.00
2022-12-31T01:42:08.508Z,0.00
2022-12-31T01:43:08.467Z,0.00
2022-12-31T01:44:08.480Z,0.00
2022-12-31T01:45:08.429Z,0.00
2022-12-31T01:46:08.447Z,0.00
2022-12-31T01:47:08.462Z,0.00
2022-12-31T01:48:08.408Z,0.00
2022-12-31T01:49:08.396Z,0.00
2022-12-31T01:50:08.390Z,0.00
2022-12-31T01:51:08.358Z,0.00
2022-12-31T01:52:08.407Z,0.00
2022-12-31T01:53:08.356Z,0.00
2022-12-31T01:54:08.312Z,0.00
2022-12-31T01:55:08.332Z,0.00
2022-12-31T01:56:08.327Z,0.00
2022-12-31T01:57:08.300Z,0.00
2022-12-31T01:58:08.297Z,0.00
2022-12-31T01:59:08.241Z,0.00
2022-12-31T02:00:08.287Z,0.00
2022-12-31T02:01:08.299Z,0.00
2022-12-31T02:02:08.322Z,0.00
2022-12-31T02:03:08.304Z,0.00
2022-12-31T02:04:08.209Z,0.00
2022-12-31T02:05:08.167Z,0.00
2022-12-31T02:06:08.170Z,0.00
2022-12-31T02:07:08.175Z,0.00
2022-12-31T02:08:08.132Z,0.00
2022-12-31T02:09:08.113Z,0.00
2022-12-31T02:10:08.126Z,0.00
2022-12-31T02:11:08.143Z,0.00
2022-12-31T02:12:08.093Z,0.00
2022-12-31T02:13:08.072Z,0.00
2022-12-31T02:14:08.036Z,0.00
2022-12-31T02:15:08.046Z,0.00
2022-12-31T02:16:08.087Z,0.00
2022-12-31T02:17:07.995Z,0.00
2022-12-31T02:18:07.996Z,0.00
2022-12-31T02:19:07.973Z,0.00
2022-12-31T02:20:08.002Z,0.00
2022-12-31T02:21:08.149Z,0.00
2022-12-31T02:22:07.926Z,0.00
2022-12-31T02:23:07.959Z,0.00
2022-12-31T02:24:07.890Z,0.00
2022-12-31T02:25:07.948Z,0.00
2022-12-31T02:26:07.889Z,0.00
2022-12-31T02:27:07.887Z,0.00
2022-12-31T02:28:07.940Z,0.00
2022-12-31T02:29:07.835Z,0.00
2022-12-31T02:30:07.827Z,0.00
2022-12-31T02:31:07.840Z,0.00
2022-12-31T02:32:07.782Z,0.00
2022-12-31T02:33:07.778Z,0.00
2022-12-31T02:34:07.813Z,0.00
2022-12-31T02:35:07.762Z,0.00
2022-12-31T02:36:07.752Z,0.00
2022-12-31T02:37:07.724Z,0.00
2022-12-31T02:38:07.716Z,0.00
2022-12-31T02:39:07.703Z,0.00
2022-12-31T02:40:07.701Z,0.00
2022-12-31T02:41:07.710Z,0.00
2022-12-31T02:42:07.682Z,0.00
2022-12-31T02:43:07.657Z,0.00
2022-12-31T02:44:07.623Z,0.00
2022-12-31T02:45:07.629Z,0.00
2022-12-31T02:46:07.650Z,0.00
2022-12-31T02:47:07.637Z,0.00
2022-12-31T02:48:07.620Z,0.00
2022-12-31T02:49:07.571Z,0.00
2022-12-31T02:50:07.653Z,0.00
2022-12-31T02:51:07.583Z,0.00
2022-12-31T02:52:07.538Z,0.00
2022-12-31T02:53:07.557Z,0.00
2022-12-31T02:54:07.535Z,0.00
2022-12-31T02:55:07.486Z,0.00
2022-12-31T02:56:07.499Z,0.00
2022-12-31T02:57:07.523Z,0.00
2022-12-31T02:58:07.487Z,0.00
2022-12-31T02:59:07.499Z,0.00
2022-12-31T03:00:07.513Z,0.00
2022-12-31T03:01:07.546Z,0.00
2022-12-31T03:02:07.509Z,0.00
2022-12-31T03:03:07.433Z,0.00
2022-12-31T03:04:07.370Z,0.00
2022-12-31T03:05:07.390Z,0.00
2022-12-31T03:06:07.363Z,0.00
2022-12-31T03:07:07.355Z,0.00
2022-12-31T03:08:07.348Z,0.00
2022-12-31T03:09:07.297Z,0.00
2022-12-31T03:10:07.283Z,0.00
2022-12-31T03:11:07.348Z,0.00
2022-12-31T03:12:07.351Z,0.00
2022-12-31T03:13:07.514Z,0.00
2022-12-31T03:14:07.266Z,0.00
2022-12-31T03:15:07.236Z,0.00
2022-12-31T03:16:07.234Z,0.00
2022-12-31T03:17:07.238Z,0.00
2022-12-31T03:18:07.271Z,0.00
2022-12-31T03:19:07.188Z,0.00
2022-12-31T03:20:07.170Z,0.00
2022-12-31T03:21:07.199Z,0.00
2022-12-31T03:22:07.146Z,0.00
2022-12-31T03:23:07.097Z,0.00
2022-12-31T03:24:07.133Z,0.00
2022-12-31T03:25:07.134Z,0.00
2022-12-31T03:26:07.073Z,0.00
2022-12-31T03:27:07.053Z,0.00
2022-12-31T03:28:07.065Z,0.00
2022-12-31T03:29:07.073Z,0.00
2022-12-31T03:30:07.075Z,0.00
2022-12-31T03:31:07.054Z,0.00
2022-12-31T03:32:07.028Z,0.00
2022-12-31T03:33:07.009Z,0.00
2022-12-31T03:34:06.964Z,0.00
2022-12-31T03:35:07.056Z,0.00
2022-12-31T03:36:06.972Z,0.00
2022-12-31T03:37:06.924Z,0.00
2022-12-31T03:38:06.948Z,0.00
2022-12-31T03:39:06.890Z,0.00
2022-12-31T03:40:06.894Z,0.00
2022-12-31T03:41:06.877Z,0.00
2022-12-31T03:42:15.672Z,0.00
2022-12-31T03:43:07.792Z,0.00
2022-12-31T03:44:06.959Z,0.00
2022-12-31T03:45:06.867Z,0.00
2022-12-31T03:46:06.868Z,0.00
2022-12-31T03:47:06.810Z,0.00
2022-12-31T03:48:06.809Z,0.00
2022-12-31T03:49:06.776Z,0.00
2022-12-31T03:50:06.776Z,0.00
2022-12-31T03:51:06.959Z,0.00
2022-12-31T03:52:06.720Z,0.00
2022-12-31T03:53:06.805Z,0.00
2022-12-31T03:54:06.702Z,0.00
2022-12-31T03:55:06.995Z,0.00
2022-12-31T03:56:06.691Z,0.00
2022-12-31T03:57:06.665Z,0.00
2022-12-31T03:58:06.666Z,0.00
2022-12-31T03:59:06.633Z,0.00
2022-12-31T04:00:06.650Z,0.00
2022-12-31T04:01:06.789Z,0.00
2022-12-31T04:02:06.743Z,0.00
2022-12-31T04:03:06.634Z,0.00
2022-12-31T04:04:06.644Z,0.00
2022-12-31T04:05:06.609Z,0.00
2022-12-31T04:06:06.601Z,0.00
2022-12-31T04:07:06.554Z,0.00
2022-12-31T04:08:06.503Z,0.00
2022-12-31T04:09:06.509Z,0.00
2022-12-31T04:10:06.542Z,0.00
2022-12-31T04:11:06.479Z,0.00
2022-12-31T04:12:06.507Z,0.00
2022-12-31T04:13:06.512Z,0.00
2022-12-31T04:14:06.499Z,0.00
2022-12-31T04:15:06.419Z,0.00
2022-12-31T04:16:06.476Z,0.00
2022-12-31T04:17:06.417Z,0.00
2022-12-31T04:18:06.414Z,0.00
2022-12-31T04:19:06.419Z,0.00
2022-12-31T04:20:06.404Z,0.00
2022-12-31T04:21:06.339Z,0.00
2022-12-31T04:22:06.309Z,0.00
2022-12-31T04:23:06.316Z,0.00
2022-12-31T04:24:06.341Z,0.00
2022-12-31T04:25:06.329Z,0.00
2022-12-31T04:26:06.277Z,0.00
2022-12-31T04:27:08.014Z,0.00
2022-12-31T04:28:06.277Z,0.00
2022-12-31T04:29:06.244Z,0.00
2022-12-31T04:30:06.285Z,0.00
2022-12-31T04:31:06.258Z,0.00
2022-12-31T04:32:06.216Z,0.00
2022-12-31T04:33:06.217Z,0.00
2022-12-31T04:34:06.150Z,0.00
2022-12-31T04:35:06.174Z,0.00
2022-12-31T04:36:06.138Z,0.00
2022-12-31T04:37:06.169Z,0.00
2022-12-31T04:38:06.201Z,0.00
2022-12-31T04:39:06.195Z,0.00
2022-12-31T04:40:06.983Z,0.00
2022-12-31T04:41:06.092Z,0.00
2022-12-31T04:42:06.068Z,0.00
2022-12-31T04:43:06.040Z,0.00
2022-12-31T04:44:06.129Z,0.00
2022-12-31T04:45:06.047Z,0.00
2022-12-31T04:46:06.193Z,0.00
2022-12-31T04:47:06.004Z,0.00
2022-12-31T04:48:06.017Z,0.00
2022-12-31T04:49:06.031Z,0.00
2022-12-31T04:50:05.990Z,0.00
2022-12-31T04:51:06.042Z,0.00
2022-12-31T04:52:05.962Z,0.00
2022-12-31T04:53:05.952Z,0.00
2022-12-31T04:54:05.924Z,0.00
2022-12-31T04:55:06.000Z,0.00
2022-12-31T04:56:05.882Z,0.00
2022-12-31T04:57:05.863Z,0.00
2022-12-31T04:58:06.003Z,0.00
2022-12-31T04:59:05.857Z,0.00
2022-12-31T05:00:05.864Z,0.00
2022-12-31T05:01:05.929Z,0.00
2022-12-31T05:02:05.970Z,0.00
2022-12-31T05:03:05.814Z,0.00
2022-12-31T05:04:05.788Z,0.00
2022-12-31T05:05:05.790Z,0.00
2022-12-31T05:06:05.749Z,0.00
2022-12-31T05:07:05.717Z,0.00
2022-12-31T05:08:05.728Z,0.00
2022-12-31T05:09:05.724Z,0.00
2022-12-31T05:10:05.717Z,0.00
2022-12-31T05:11:05.676Z,0.00
2022-12-31T05:12:05.639Z,0.00
2022-12-31T05:13:05.681Z,0.00
2022-12-31T05:14:05.673Z,0.00
2022-12-31T05:15:05.639Z,0.00
2022-12-31T05:16:05.582Z,0.00
2022-12-31T05:17:05.620Z,0.00
2022-12-31T05:18:05.629Z,0.00
2022-12-31T05:19:05.571Z,0.00
2022-12-31T05:20:05.614Z,0.00
2022-12-31T05:21:05.536Z,0.00
2022-12-31T05:22:05.537Z,0.00
2022-12-31T05:23:05.532Z,0.00
2022-12-31T05:24:05.622Z,0.00
2022-12-31T05:25:05.479Z,0.00
2022-12-31T05:26:05.475Z,0.00
2022-12-31T05:27:05.458Z,0.00
2022-12-31T05:28:05.472Z,0.00
2022-12-31T05:29:05.455Z,0.00
2022-12-31T05:30:05.403Z,0.00
2022-12-31T05:31:05.495Z,0.00
2022-12-31T05:32:05.477Z,0.00
2022-12-31T05:33:05.378Z,0.00
2022-12-31T05:34:05.349Z,0.00
2022-12-31T05:35:15.729Z,0.00
2022-12-31T05:36:05.432Z,0.00
2022-12-31T05:37:05.546Z,0.00
2022-12-31T05:38:05.356Z,0.00
2022-12-31T05:39:05.335Z,0.00
2022-12-31T05:40:05.287Z,0.00
2022-12-31T05:41:05.295Z,0.00
2022-12-31T05:42:14.141Z,0.00
2022-12-31T05:43:05.287Z,0.00
2022-12-31T05:44:05.399Z,0.00
2022-12-31T05:45:05.269Z,0.00
2022-12-31T05:46:05.405Z,0.00
2022-12-31T05:47:05.193Z,0.00
2022-12-31T05:48:05.167Z,0.00
2022-12-31T05:49:05.194Z,0.00
2022-12-31T05:50:05.188Z,0.00
2022-12-31T05:51:05.160Z,0.00
2022-12-31T05:52:05.096Z,0.00
2022-12-31T05:53:05.102Z,0.00
2022-12-31T05:54:05.097Z,0.00
2022-12-31T05:55:05.128Z,0.00
2022-12-31T05:56:05.059Z,0.00
2022-12-31T05:57:05.069Z,0.00
2022-12-31T05:58:05.052Z,0.00
2022-12-31T05:59:05.030Z,0.00
2022-12-31T06:00:05.030Z,0.00
2022-12-31T06:01:05.028Z,0.00
2022-12-31T06:02:04.986Z,0.00
2022-12-31T06:03:05.062Z,0.00
2022-12-31T06:04:05.093Z,0.00
2022-12-31T06:05:04.940Z,0.00
2022-12-31T06:06:04.926Z,0.00
2022-12-31T06:07:04.917Z,0.00
2022-12-31T06:08:04.898Z,0.00
2022-12-31T06:09:04.903Z,0.00
2022-12-31T06:10:04.911Z,0.00
2022-12-31T06:11:04.901Z,0.00
2022-12-31T06:12:04.847Z,0.00
2022-12-31T06:13:04.836Z,0.00
2022-12-31T06:14:04.832Z,0.00
2022-12-31T06:15:04.844Z,0.00
2022-12-31T06:16:04.892Z,0.00
2022-12-31T06:17:04.866Z,0.00
2022-12-31T06:18:04.793Z,0.00
2022-12-31T06:19:04.775Z,0.00
2022-12-31T06:20:10.530Z,0.00
2022-12-31T06:21:05.851Z,0.00
2022-12-31T06:22:04.739Z,0.00
2022-12-31T06:23:04.709Z,0.00
2022-12-31T06:24:04.707Z,0.00
2022-12-31T06:25:04.710Z,0.00
2022-12-31T06:26:04.689Z,0.00
2022-12-31T06:27:04.673Z,0.00
2022-12-31T06:28:04.633Z,0.00
2022-12-31T06:29:04.621Z,0.00
2022-12-31T06:30:04.602Z,0.00
2022-12-31T06:31:04.688Z,0.00
2022-12-31T06:32:04.675Z,0.00
2022-12-31T06:33:04.708Z,0.00
2022-12-31T06:34:04.560Z,0.00
2022-12-31T06:35:04.612Z,0.00
2022-12-31T06:36:04.515Z,0.00
2022-12-31T06:37:04.564Z,0.00
2022-12-31T06:38:04.525Z,0.00
2022-12-31T06:39:04.510Z,0.00
2022-12-31T06:40:04.579Z,0.00
2022-12-31T06:41:04.463Z,0.00
2022-12-31T06:42:04.484Z,0.00
2022-12-31T06:43:04.458Z,0.00
2022-12-31T06:44:04.424Z,0.00
2022-12-31T06:45:04.422Z,0.00
2022-12-31T06:46:04.496Z,0.00
2022-12-31T06:47:04.410Z,0.00
2022-12-31T06:48:04.503Z,0.00
2022-12-31T06:49:04.441Z,0.00
2022-12-31T06:50:04.363Z,0.00
2022-12-31T06:51:04.493Z,0.00
2022-12-31T06:52:04.338Z,0.00
2022-12-31T06:53:04.316Z,0.00
2022-12-31T06:54:04.279Z,0.00
2022-12-31T06:55:04.303Z,0.00
2022-12-31T06:56:04.272Z,0.00
2022-12-31T06:57:04.363Z,0.00
2022-12-31T06:58:04.260Z,0.00
2022-12-31T06:59:04.242Z,0.00
2022-12-31T07:00:04.204Z,0.00
2022-12-31T07:01:04.254Z,0.00
2022-12-31T07:02:04.290Z,0.00
2022-12-31T07:03:04.178Z,0.00
2022-12-31T07:04:04.164Z,0.00
2022-12-31T07:05:04.197Z,0.00
2022-12-31T07:06:04.125Z,0.00
2022-12-31T07:07:04.111Z,0.00
2022-12-31T07:08:04.113Z,0.00
2022-12-31T07:09:04.076Z,0.00
2022-12-31T07:10:04.078Z,0.00
2022-12-31T07:11:04.055Z,0.00
2022-12-31T07:12:04.079Z,0.00
2022-12-31T07:13:04.050Z,0.00
2022-12-31T07:14:04.027Z,0.00
2022-12-31T07:15:04.002Z,0.00
2022-12-31T07:16:04.058Z,0.00
2022-12-31T07:17:04.028Z,0.00
2022-12-31T07:18:03.973Z,0.00
2022-12-31T07:19:03.977Z,0.00
2022-12-31T07:20:04.002Z,0.00
2022-12-31T07:21:03.926Z,0.00
2022-12-31T07:22:03.931Z,0.00
2022-12-31T07:23:03.927Z,0.00
2022-12-31T07:24:03.884Z,0.00
2022-12-31T07:25:03.884Z,0.00
2022-12-31T07:26:04.003Z,0.00
2022-12-31T07:27:03.858Z,0.00
2022-12-31T07:28:03.847Z,0.00
2022-12-31T07:29:03.855Z,0.00
2022-12-31T07:30:03.835Z,0.00
2022-12-31T07:31:03.814Z,0.00
2022-12-31T07:32:03.769Z,0.00
2022-12-31T07:33:03.781Z,0.00
2022-12-31T07:34:03.774Z,0.00
2022-12-31T07:35:03.734Z,0.00
2022-12-31T07:36:03.762Z,0.00
2022-12-31T07:37:03.717Z,0.00
2022-12-31T07:38:03.704Z,0.00
2022-12-31T07:39:03.688Z,0.00
2022-12-31T07:40:03.656Z,0.00
2022-12-31T07:41:09.431Z,0.00
2022-12-31T07:42:04.696Z,0.00
2022-12-31T07:43:03.657Z,0.00
2022-12-31T07:44:03.619Z,0.00
2022-12-31T07:45:03.680Z,0.00
2022-12-31T07:46:03.606Z,0.00
2022-12-31T07:47:03.572Z,0.00
2022-12-31T07:48:03.613Z,0.00
2022-12-31T07:49:03.536Z,0.00
2022-12-31T07:50:03.534Z,0.00
2022-12-31T07:51:03.507Z,0.00
2022-12-31T07:52:03.543Z,0.00
2022-12-31T07:53:03.520Z,0.00
2022-12-31T07:54:05.473Z,0.00
2022-12-31T07:55:04.750Z,0.00
2022-12-31T07:56:03.505Z,0.00
2022-12-31T07:57:03.470Z,0.00
2022-12-31T07:58:03.472Z,0.00
2022-12-31T07:59:03.439Z,0.00
2022-12-31T08:00:03.391Z,0.00
2022-12-31T08:01:03.526Z,5.62
2022-12-31T08:02:03.624Z,5.62
2022-12-31T08:03:03.460Z,5.62
2022-12-31T08:04:03.355Z,5.62
2022-12-31T08:05:03.418Z,5.62
2022-12-31T08:06:03.329Z,5.62
2022-12-31T08:07:03.325Z,5.62
2022-12-31T08:08:03.369Z,5.62
2022-12-31T08:09:03.344Z,5.62
2022-12-31T08:10:03.312Z,5.62
2022-12-31T08:11:03.246Z,5.62
2022-12-31T08:12:03.351Z,5.62
2022-12-31T08:13:03.225Z,5.62
2022-12-31T08:14:03.264Z,5.62
2022-12-31T08:15:03.261Z,5.62
2022-12-31T08:16:03.226Z,5.62
2022-12-31T08:17:03.187Z,5.62
2022-12-31T08:18:03.178Z,5.62
2022-12-31T08:19:03.179Z,11.25
2022-12-31T08:20:03.198Z,5.62
2022-12-31T08:21:03.138Z,5.62
2022-12-31T08:22:03.114Z,11.25
2022-12-31T08:23:03.106Z,11.25
2022-12-31T08:24:03.141Z,11.25
2022-12-31T08:25:03.090Z,11.25
2022-12-31T08:26:03.069Z,11.25
2022-12-31T08:27:03.270Z,16.88
2022-12-31T08:28:03.138Z,16.88
2022-12-31T08:29:03.016Z,11.25
2022-12-31T08:30:03.106Z,11.25
2022-12-31T08:31:03.036Z,16.88
2022-12-31T08:32:03.094Z,16.88
2022-12-31T08:33:02.958Z,11.25
2022-12-31T08:34:06.025Z,11.25
2022-12-31T08:35:02.999Z,16.88
2022-12-31T08:36:02.947Z,22.50
2022-12-31T08:37:02.906Z,22.50
2022-12-31T08:38:02.956Z,16.88
2022-12-31T08:39:02.905Z,16.88
2022-12-31T08:40:02.901Z,16.88
2022-12-31T08:41:02.841Z,22.50
2022-12-31T08:42:03.079Z,22.50
2022-12-31T08:43:02.873Z,16.88
2022-12-31T08:44:02.884Z,22.50
2022-12-31T08:45:02.829Z,22.50
2022-12-31T08:46:02.884Z,28.12
2022-12-31T08:47:02.821Z,28.12
2022-12-31T08:48:02.790Z,28.12
2022-12-31T08:49:02.757Z,33.75
2022-12-31T08:50:02.796Z,33.75
2022-12-31T08:51:02.756Z,28.12
2022-12-31T08:52:02.737Z,22.50
2022-12-31T08:53:02.755Z,22.50
2022-12-31T08:54:02.713Z,33.75
2022-12-31T08:55:02.668Z,39.38
2022-12-31T08:56:02.658Z,39.38
2022-12-31T08:57:02.893Z,28.12
2022-12-31T08:58:02.669Z,22.50
2022-12-31T08:59:03.002Z,28.12
2022-12-31T09:00:02.620Z,22.50
2022-12-31T09:01:02.673Z,11.25
2022-12-31T09:02:02.722Z,11.25
2022-12-31T09:03:02.570Z,11.25
2022-12-31T09:04:02.674Z,11.25
2022-12-31T09:05:02.644Z,11.25
2022-12-31T09:06:02.554Z,11.25
2022-12-31T09:07:02.548Z,16.88
2022-12-31T09:08:02.516Z,22.50
2022-12-31T09:09:02.551Z,28.12
2022-12-31T09:10:02.526Z,22.50
2022-12-31T09:11:02.480Z,22.50
2022-12-31T09:12:02.441Z,16.88
2022-12-31T09:13:02.436Z,16.88
2022-12-31T09:14:02.415Z,16.88
2022-12-31T09:15:02.443Z,16.88
2022-12-31T09:16:02.597Z,16.88
2022-12-31T09:17:02.467Z,11.25
2022-12-31T09:18:02.384Z,11.25
2022-12-31T09:19:02.367Z,11.25
2022-12-31T09:20:02.352Z,11.25
2022-12-31T09:21:02.360Z,16.88
2022-12-31T09:22:02.313Z,11.25
2022-12-31T09:23:02.284Z,16.88
2022-12-31T09:24:08.943Z,28.12
2022-12-31T09:25:03.272Z,28.12
2022-12-31T09:26:02.255Z,22.50
2022-12-31T09:27:02.297Z,22.50
2022-12-31T09:28:02.225Z,28.12
2022-12-31T09:29:02.226Z,28.12
2022-12-31T09:30:02.238Z,28.12
2022-12-31T09:31:02.200Z,28.12
2022-12-31T09:32:02.400Z,22.50
2022-12-31T09:33:02.196Z,22.50
2022-12-31T09:34:02.151Z,33.75
2022-12-31T09:35:02.135Z,33.75
2022-12-31T09:36:02.145Z,28.12
2022-12-31T09:37:02.325Z,28.12
2022-12-31T09:38:06.464Z,28.12
2022-12-31T09:39:03.071Z,22.50
2022-12-31T09:40:02.094Z,22.50
2022-12-31T09:41:02.073Z,22.50
2022-12-31T09:42:02.179Z,22.50
2022-12-31T09:43:09.568Z,28.12
2022-12-31T09:44:02.032Z,16.88
2022-12-31T09:45:01.996Z,22.50
2022-12-31T09:46:02.045Z,16.88
2022-12-31T09:47:01.955Z,16.88
2022-12-31T09:48:01.973Z,16.88
2022-12-31T09:49:01.946Z,16.88
2022-12-31T09:50:01.926Z,16.88
2022-12-31T09:51:01.938Z,22.50
2022-12-31T09:52:01.924Z,16.88
2022-12-31T09:53:01.916Z,22.50
2022-12-31T09:54:01.872Z,22.50
2022-12-31T09:55:01.865Z,22.50
2022-12-31T09:56:01.834Z,22.50
2022-12-31T09:57:01.836Z,16.88
2022-12-31T09:58:01.848Z,16.88
2022-12-31T09:59:01.786Z,16.88
2022-12-31T10:00:01.810Z,16.88
2022-12-31T10:01:01.967Z,11.25
2022-12-31T10:02:01.922Z,11.25
2022-12-31T10:03:01.783Z,11.25
2022-12-31T10:04:01.759Z,16.88
2022-12-31T10:05:01.752Z,22.50
2022-12-31T10:06:01.722Z,39.38
2022-12-31T10:07:01.716Z,56.25
2022-12-31T10:08:01.676Z,56.25
2022-12-31T10:09:01.657Z,56.25
2022-12-31T10:10:01.767Z,61.88
2022-12-31T10:11:01.639Z,61.88
2022-12-31T10:12:01.631Z,61.88
2022-12-31T10:13:01.674Z,56.25
2022-12-31T10:14:01.588Z,73.12
2022-12-31T10:15:01.596Z,73.12
2022-12-31T10:16:01.646Z,56.25
2022-12-31T10:17:01.602Z,45.00
2022-12-31T10:18:01.551Z,33.75
2022-12-31T10:19:01.581Z,33.75
2022-12-31T10:20:01.577Z,33.75
2022-12-31T10:21:01.529Z,45.00
2022-12-31T10:22:01.496Z,39.38
2022-12-31T10:23:01.496Z,33.75
2022-12-31T10:24:01.493Z,33.75
2022-12-31T10:25:01.460Z,45.00
2022-12-31T10:26:01.451Z,73.12
2022-12-31T10:27:01.428Z,61.88
2022-12-31T10:28:01.417Z,50.62
2022-12-31T10:29:01.394Z,73.12
2022-12-31T10:30:01.408Z,90.00
2022-12-31T10:31:01.424Z,78.75
2022-12-31T10:32:01.373Z,73.12
2022-12-31T10:33:01.383Z,56.25
2022-12-31T10:34:01.350Z,61.88
2022-12-31T10:35:01.367Z,73.12
2022-12-31T10:36:01.319Z,61.88
2022-12-31T10:37:01.297Z,50.62
2022-12-31T10:38:01.268Z,56.25
2022-12-31T10:39:01.289Z,67.50
2022-12-31T10:40:01.278Z,78.75
2022-12-31T10:41:01.295Z,78.75
2022-12-31T10:42:01.253Z,61.88
2022-12-31T10:43:01.225Z,45.00
2022-12-31T10:44:01.196Z,33.75
2022-12-31T10:45:01.203Z,28.12
2022-12-31T10:46:01.202Z,33.75
2022-12-31T10:47:01.169Z,33.75
2022-12-31T10:48:01.151Z,39.38
2022-12-31T10:49:01.161Z,45.00
2022-12-31T10:50:01.124Z,39.38
2022-12-31T10:51:01.106Z,39.38
2022-12-31T10:52:01.136Z,39.38
2022-12-31T10:53:01.135Z,56.25
2022-12-31T10:54:01.102Z,84.38
2022-12-31T10:55:01.038Z,90.00
2022-12-31T10:56:01.050Z,90.00
2022-12-31T10:57:01.102Z,95.62
2022-12-31T10:58:04.211Z,101.25
2022-12-31T10:59:01.016Z,101.25
2022-12-31T11:00:00.973Z,112.50
2022-12-31T11:01:01.122Z,129.38
2022-12-31T11:02:01.100Z,135.00
2022-12-31T11:03:01.014Z,146.25
2022-12-31T11:04:00.968Z,129.38
2022-12-31T11:05:00.965Z,140.62
2022-12-31T11:06:00.897Z,157.50
2022-12-31T11:07:00.918Z,157.50
2022-12-31T11:08:00.862Z,151.88
2022-12-31T11:09:00.967Z,146.25
2022-12-31T11:10:00.899Z,140.62
2022-12-31T11:11:00.851Z,129.38
2022-12-31T11:12:00.831Z,118.12
2022-12-31T11:13:00.811Z,95.62
2022-12-31T11:14:00.807Z,95.62
2022-12-31T11:15:00.778Z,101.25
2022-12-31T11:16:00.893Z,106.88
2022-12-31T11:17:00.861Z,118.12
2022-12-31T11:18:00.751Z,95.62
2022-12-31T11:19:00.771Z,101.25
2022-12-31T11:20:00.711Z,101.25
2022-12-31T11:21:00.697Z,101.25
2022-12-31T11:22:00.718Z,90.00
2022-12-31T11:23:00.676Z,73.12
2022-12-31T11:24:00.666Z,67.50
2022-12-31T11:25:00.646Z,78.75
2022-12-31T11:26:00.622Z,61.88
2022-12-31T11:27:00.614Z,61.88
2022-12-31T11:28:00.633Z,61.88
2022-12-31T11:29:00.593Z,67.50
2022-12-31T11:30:00.577Z,61.88
2022-12-31T11:31:00.629Z,61.88
2022-12-31T11:32:00.574Z,61.88
2022-12-31T11:33:00.575Z,50.62
2022-12-31T11:34:00.525Z,39.38
2022-12-31T11:35:00.547Z,39.38
2022-12-31T11:36:00.486Z,33.75
2022-12-31T11:37:00.539Z,50.62
2022-12-31T11:38:00.481Z,56.25
2022-12-31T11:39:00.455Z,50.62
2022-12-31T11:40:00.463Z,45.00
2022-12-31T11:41:00.438Z,73.12
2022-12-31T11:42:00.414Z,73.12
2022-12-31T11:43:00.473Z,45.00
2022-12-31T11:44:00.400Z,39.38
2022-12-31T11:45:00.368Z,39.38
2022-12-31T11:46:00.384Z,33.75
2022-12-31T11:47:00.360Z,28.12
2022-12-31T11:49:01.359Z,22.50
2022-12-31T11:50:00.332Z,22.50
2022-12-31T11:51:00.323Z,22.50
2022-12-31T11:52:00.284Z,22.50
2022-12-31T11:53:00.271Z,22.50
2022-12-31T11:54:00.275Z,22.50
2022-12-31T11:55:00.261Z,16.88
2022-12-31T11:56:00.239Z,16.88
2022-12-31T11:57:00.255Z,16.88
2022-12-31T11:58:00.196Z,16.88
2022-12-31T11:59:02.540Z,16.88
2022-12-31T12:00:01.182Z,16.88
2022-12-31T12:01:00.234Z,16.88
2022-12-31T12:02:00.164Z,16.88
2022-12-31T12:03:00.225Z,16.88
2022-12-31T12:04:00.181Z,16.88
2022-12-31T12:05:02.670Z,22.50
2022-12-31T12:06:01.096Z,22.50
2022-12-31T12:07:00.120Z,22.50
2022-12-31T12:08:00.087Z,28.12
2022-12-31T12:09:00.096Z,33.75
2022-12-31T12:10:00.051Z,33.75
2022-12-31T12:11:00.025Z,28.12
2022-12-31T12:12:00.048Z,28.12
2022-12-31T12:13:00.019Z,28.12
2022-12-31T12:14:00.042Z,22.50
2022-12-31T12:14:59.976Z,16.88
2022-12-31T12:16:00.017Z,16.88
2022-12-31T12:17:04.718Z,16.88
2022-12-31T12:18:00.952Z,16.88
2022-12-31T12:18:59.950Z,16.88
2022-12-31T12:19:59.899Z,16.88
2022-12-31T12:20:59.911Z,16.88
2022-12-31T12:21:59.949Z,16.88
2022-12-31T12:22:59.885Z,16.88
2022-12-31T12:23:59.843Z,22.50
2022-12-31T12:24:59.879Z,22.50
2022-12-31T12:25:59.858Z,22.50
2022-12-31T12:26:59.824Z,28.12
2022-12-31T12:27:59.819Z,33.75
2022-12-31T12:29:08.528Z,33.75
2022-12-31T12:30:07.731Z,28.12
2022-12-31T12:30:59.820Z,28.12
2022-12-31T12:31:59.757Z,22.50
2022-12-31T12:32:59.769Z,22.50
2022-12-31T12:33:59.732Z,22.50
2022-12-31T12:34:59.741Z,22.50
2022-12-31T12:35:59.713Z,22.50
2022-12-31T12:36:59.688Z,22.50
2022-12-31T12:37:59.685Z,22.50
2022-12-31T12:38:59.687Z,28.12
2022-12-31T12:39:59.666Z,28.12
2022-12-31T12:40:59.641Z,28.12
2022-12-31T12:41:59.647Z,22.50
2022-12-31T12:42:59.621Z,22.50
2022-12-31T12:43:59.599Z,22.50
2022-12-31T12:44:59.578Z,22.50
2022-12-31T12:45:59.578Z,22.50
2022-12-31T12:46:59.576Z,22.50
2022-12-31T12:47:59.542Z,16.88
2022-12-31T12:48:59.517Z,16.88
2022-12-31T12:49:59.513Z,16.88
2022-12-31T12:50:59.484Z,16.88
2022-12-31T12:51:59.483Z,22.50
2022-12-31T12:52:59.901Z,22.50
2022-12-31T12:53:59.461Z,22.50
2022-12-31T12:54:59.526Z,28.12
2022-12-31T12:55:59.440Z,22.50
2022-12-31T12:56:59.423Z,28.12
2022-12-31T12:57:59.411Z,33.75
2022-12-31T12:58:59.404Z,28.12
2022-12-31T12:59:59.370Z,22.50
2022-12-31T13:00:59.455Z,22.50
2022-12-31T13:01:59.479Z,33.75
2022-12-31T13:02:59.411Z,39.38
2022-12-31T13:04:33.036Z,45.00
2022-12-31T13:05:00.303Z,39.38
2022-12-31T13:05:59.291Z,39.38
2022-12-31T13:06:59.321Z,39.38
2022-12-31T13:07:59.281Z,33.75
2022-12-31T13:08:59.266Z,39.38