createdAt,value
2017-07-10T00:00:58.203Z,0
2017-07-10T00:01:58.487Z,0
2017-07-10T00:02:58.462Z,0
2017-07-10T00:03:58.579Z,0
2017-07-10T00:04:58.684Z,0
2017-07-10T00:05:58.558Z,0
2017-07-10T00:06:58.630Z,0
2017-07-10T00:07:58.608Z,0
2017-07-10T00:08:58.659Z,0
2017-07-10T00:09:58.689Z,0
2017-07-10T00:10:59.340Z,0
2017-07-10T00:11:58.701Z,0
2017-07-10T00:12:58.602Z,0
2017-07-10T00:13:58.579Z,0
2017-07-10T00:14:58.739Z,0
2017-07-10T00:15:58.942Z,0
2017-07-10T00:16:59.152Z,0
2017-07-10T00:17:59.655Z,0
2017-07-10T00:18:59.095Z,0
2017-07-10T00:19:59.312Z,0
2017-07-10T00:20:58.819Z,0
2017-07-10T00:21:58.992Z,0
2017-07-10T00:22:59.576Z,0
2017-07-10T00:23:59.221Z,0
2017-07-10T00:24:58.983Z,0
2017-07-10T00:25:59.294Z,0
2017-07-10T00:26:59.339Z,0
2017-07-10T00:27:59.456Z,0
2017-07-10T00:28:59.723Z,0
2017-07-10T00:29:59.157Z,0
2017-07-10T00:30:59.261Z,0
2017-07-10T00:31:59.174Z,0
2017-07-10T00:32:59.363Z,0
2017-07-10T00:33:59.452Z,0
2017-07-10T00:34:59.328Z,0
2017-07-10T00:35:59.821Z,0
2017-07-10T00:36:59.942Z,0
2017-07-10T00:37:59.831Z,0
2017-07-10T00:38:59.754Z,0
2017-07-10T00:39:59.566Z,0
2017-07-10T00:40:59.503Z,0
2017-07-10T00:41:59.641Z,0
2017-07-10T00:42:59.612Z,0
2017-07-10T00:43:59.926Z,0
2017-07-10T00:44:59.650Z,0
2017-07-10T00:45:59.677Z,0
2017-07-10T00:46:59.749Z,0
2017-07-10T00:47:59.910Z,0
2017-07-10T00:48:59.819Z,0
2017-07-10T00:49:59.795Z,0
2017-07-10T00:50:59.945Z,0
2017-07-10T00:51:59.924Z,0
2017-07-10T00:53:00.088Z,0
2017-07-10T00:53:59.940Z,0
2017-07-10T00:55:00.388Z,0
2017-07-10T00:56:00.107Z,0
2017-07-10T00:57:00.158Z,0
2017-07-10T00:58:00.600Z,0
2017-07-10T00:59:00.320Z,0
2017-07-10T01:00:00.442Z,0
2017-07-10T01:01:00.361Z,0
2017-07-10T01:02:00.256Z,0
2017-07-10T01:03:00.352Z,0
2017-07-10T01:04:00.435Z,0
2017-07-10T01:05:00.525Z,0
2017-07-10T01:06:01.021Z,0
2017-07-10T01:07:00.413Z,0
2017-07-10T01:08:00.462Z,0
2017-07-10T01:09:00.572Z,0
2017-07-10T01:10:00.521Z,0
2017-07-10T01:11:00.584Z,0
2017-07-10T01:12:00.531Z,0
2017-07-10T01:13:00.580Z,0
2017-07-10T01:14:00.668Z,0
2017-07-10T01:15:00.928Z,0
2017-07-10T01:16:00.939Z,0
2017-07-10T01:17:01.096Z,0
2017-07-10T01:18:01.087Z,0
2017-07-10T01:19:00.914Z,0
2017-07-10T01:20:00.762Z,0
2017-07-10T01:21:00.894Z,0
2017-07-10T01:22:00.848Z,0
2017-07-10T01:23:01.115Z,0
2017-07-10T01:24:01.206Z,0
2017-07-10T01:25:01.205Z,0
2017-07-10T01:26:01.006Z,0
2017-07-10T01:27:01.099Z,0
2017-07-10T01:28:01.308Z,0
2017-07-10T01:29:01.905Z,0
2017-07-10T01:30:01.366Z,0
2017-07-10T01:31:02.323Z,0
2017-07-10T01:32:01.546Z,0
2017-07-10T01:33:01.292Z,0
2017-07-10T01:34:01.591Z,0
2017-07-10T01:35:01.325Z,0
2017-07-10T01:36:01.294Z,0
2017-07-10T01:37:01.436Z,0
2017-07-10T01:38:01.480Z,0
2017-07-10T01:39:01.550Z,0
2017-07-10T01:40:01.541Z,0
2017-07-10T01:41:02.252Z,0
2017-07-10T01:42:01.638Z,0
2017-07-10T01:43:01.624Z,0
2017-07-10T01:44:01.573Z,0
2017-07-10T01:45:01.690Z,0
2017-07-10T01:46:01.775Z,0
2017-07-10T01:47:01.953Z,0
2017-07-10T01:48:02.004Z,0
2017-07-10T01:49:01.954Z,0
2017-07-10T01:50:02.653Z,0
2017-07-10T01:51:02.118Z,0
2017-07-10T01:52:02.527Z,0
2017-07-10T01:53:02.018Z,0
2017-07-10T01:54:01.949Z,0
2017-07-10T01:55:02.039Z,0
2017-07-10T01:56:01.969Z,0
2017-07-10T01:57:02.007Z,0
2017-07-10T01:58:02.057Z,0
2017-07-10T01:59:02.133Z,0
2017-07-10T02:00:02.229Z,0
2017-07-10T02:01:02.148Z,0
2017-07-10T02:02:02.304Z,0
2017-07-10T02:03:02.287Z,0
2017-07-10T02:04:02.282Z,0
2017-07-10T02:05:02.279Z,0
2017-07-10T02:06:02.278Z,0
2017-07-10T02:07:02.367Z,0
2017-07-10T02:08:02.379Z,0
2017-07-10T02:09:02.420Z,0
2017-07-10T02:10:02.452Z,0
2017-07-10T02:11:02.492Z,0
2017-07-10T02:12:02.575Z,0
2017-07-10T02:13:02.623Z,0
2017-07-10T02:14:02.672Z,4
2017-07-10T02:15:02.601Z,4
2017-07-10T02:16:02.658Z,0
2017-07-10T02:17:02.697Z,0
2017-07-10T02:18:02.726Z,4
2017-07-10T02:19:02.762Z,4
2017-07-10T02:20:02.776Z,0
2017-07-10T02:21:02.826Z,4
2017-07-10T02:22:02.869Z,4
2017-07-10T02:23:02.892Z,4
2017-07-10T02:24:02.901Z,4
2017-07-10T02:25:02.968Z,4
2017-07-10T02:26:02.958Z,8
2017-07-10T02:27:03.034Z,8
2017-07-10T02:28:03.060Z,8
2017-07-10T02:29:03.272Z,8
2017-07-10T02:30:03.111Z,12
2017-07-10T02:31:03.203Z,12
2017-07-10T02:32:03.205Z,12
2017-07-10T02:33:03.228Z,12
2017-07-10T02:34:03.310Z,16
2017-07-10T02:35:03.272Z,16
2017-07-10T02:36:03.339Z,16
2017-07-10T02:37:03.348Z,20
2017-07-10T02:38:03.449Z,24
2017-07-10T02:39:03.428Z,28
2017-07-10T02:40:03.485Z,28
2017-07-10T02:41:03.547Z,32
2017-07-10T02:42:03.543Z,36
2017-07-10T02:43:03.635Z,40
2017-07-10T02:44:03.586Z,44
2017-07-10T02:45:03.652Z,52
2017-07-10T02:46:03.733Z,56
2017-07-10T02:47:03.678Z,64
2017-07-10T02:48:03.751Z,68
2017-07-10T02:49:03.782Z,76
2017-07-10T02:50:03.793Z,80
2017-07-10T02:51:03.828Z,88
2017-07-10T02:52:03.898Z,96
2017-07-10T02:53:03.981Z,100
2017-07-10T02:54:03.976Z,108
2017-07-10T02:55:03.995Z,120
2017-07-10T02:56:04.058Z,132
2017-07-10T02:57:04.152Z,140
2017-07-10T02:58:04.115Z,152
2017-07-10T02:59:04.076Z,164
2017-07-10T03:00:04.208Z,172
2017-07-10T03:01:04.206Z,172
2017-07-10T03:02:04.190Z,176
2017-07-10T03:03:04.239Z,180
2017-07-10T03:04:04.252Z,192
2017-07-10T03:05:04.412Z,200
2017-07-10T03:06:04.347Z,216
2017-07-10T03:07:04.649Z,232
2017-07-10T03:08:04.571Z,248
2017-07-10T03:09:04.849Z,268
2017-07-10T03:10:04.484Z,288
2017-07-10T03:11:04.493Z,308
2017-07-10T03:12:04.558Z,328
2017-07-10T03:13:04.564Z,348
2017-07-10T03:14:04.660Z,360
2017-07-10T03:15:04.645Z,376
2017-07-10T03:16:04.651Z,404
2017-07-10T03:17:04.690Z,428
2017-07-10T03:18:04.736Z,456
2017-07-10T03:19:04.753Z,488
2017-07-10T03:20:04.828Z,516
2017-07-10T03:21:04.859Z,540
2017-07-10T03:22:04.920Z,572
2017-07-10T03:23:04.881Z,596
2017-07-10T03:24:04.945Z,624
2017-07-10T03:25:04.966Z,652
2017-07-10T03:26:04.983Z,688
2017-07-10T03:27:05.100Z,728
2017-07-10T03:28:05.148Z,776
2017-07-10T03:29:05.106Z,828
2017-07-10T03:30:05.208Z,884
2017-07-10T03:31:05.193Z,944
2017-07-10T03:32:05.197Z,1000
2017-07-10T03:33:05.246Z,1052
2017-07-10T03:34:05.281Z,1084
2017-07-10T03:35:05.472Z,1112
2017-07-10T03:36:05.318Z,1128
2017-07-10T03:37:05.370Z,1140
2017-07-10T03:38:05.415Z,1140
2017-07-10T03:39:05.426Z,1132
2017-07-10T03:40:05.482Z,1124
2017-07-10T03:41:05.501Z,1124
2017-07-10T03:42:05.547Z,1128
2017-07-10T03:43:05.603Z,1136
2017-07-10T03:44:05.619Z,1152
2017-07-10T03:45:05.617Z,1180
2017-07-10T03:46:05.674Z,1216
2017-07-10T03:47:05.703Z,1236
2017-07-10T03:48:05.751Z,1256
2017-07-10T03:49:05.776Z,1272
2017-07-10T03:50:05.814Z,1300
2017-07-10T03:51:05.872Z,1340
2017-07-10T03:52:05.880Z,1396
2017-07-10T03:53:05.953Z,1452
2017-07-10T03:54:05.946Z,1500
2017-07-10T03:55:05.976Z,1544
2017-07-10T03:56:06.013Z,1576
2017-07-10T03:57:06.048Z,1612
2017-07-10T03:58:06.078Z,1664
2017-07-10T03:59:06.195Z,1728
2017-07-10T04:00:32.495Z,1824
2017-07-10T04:01:06.322Z,1864
2017-07-10T04:02:06.542Z,1940
2017-07-10T04:03:06.314Z,2016
2017-07-10T04:04:06.371Z,2104
2017-07-10T04:05:06.440Z,2200
2017-07-10T04:06:06.451Z,2304
2017-07-10T04:07:06.443Z,2424
2017-07-10T04:08:06.491Z,2548
2017-07-10T04:09:06.503Z,2676
2017-07-10T04:10:06.526Z,2788
2017-07-10T04:11:06.668Z,2916
2017-07-10T04:12:06.643Z,3048
2017-07-10T04:13:06.632Z,3200
2017-07-10T04:14:06.743Z,3372
2017-07-10T04:15:06.743Z,3516
2017-07-10T04:16:06.718Z,3628
2017-07-10T04:17:06.779Z,3772
2017-07-10T04:18:06.799Z,3936
2017-07-10T04:19:06.853Z,4064
2017-07-10T04:20:06.923Z,4224
2017-07-10T04:21:06.898Z,4448
2017-07-10T04:22:07.015Z,4856
2017-07-10T04:23:07.019Z,5216
2017-07-10T04:24:06.998Z,5436
2017-07-10T04:25:07.280Z,5692
2017-07-10T04:26:07.118Z,6172
2017-07-10T04:27:07.096Z,6616
2017-07-10T04:28:07.141Z,6868
2017-07-10T04:29:07.186Z,7108
2017-07-10T04:30:07.261Z,7168
2017-07-10T04:31:07.278Z,7076
2017-07-10T04:32:07.303Z,6416
2017-07-10T04:33:07.418Z,6328
2017-07-10T04:34:07.370Z,6260
2017-07-10T04:35:07.406Z,5872
2017-07-10T04:36:07.427Z,5676
2017-07-10T04:37:07.527Z,5568
2017-07-10T04:38:07.517Z,5516
2017-07-10T04:39:07.563Z,5568
2017-07-10T04:40:07.575Z,5624
2017-07-10T04:41:07.587Z,5576
2017-07-10T04:42:07.650Z,5564
2017-07-10T04:43:07.714Z,5576
2017-07-10T04:44:07.724Z,5576
2017-07-10T04:45:07.809Z,5556
2017-07-10T04:46:07.820Z,5536
2017-07-10T04:47:07.891Z,5484
2017-07-10T04:48:08.082Z,5456
2017-07-10T04:49:07.903Z,5432
2017-07-10T04:50:07.927Z,5332
2017-07-10T04:51:08.005Z,5220
2017-07-10T04:52:08.021Z,5104
2017-07-10T04:53:08.117Z,5044
2017-07-10T04:54:08.077Z,5016
2017-07-10T04:55:08.131Z,4984
2017-07-10T04:56:08.162Z,4956
2017-07-10T04:57:08.209Z,4952
2017-07-10T04:58:08.295Z,4940
2017-07-10T04:59:08.304Z,4924
2017-07-10T05:00:08.368Z,4916
2017-07-10T05:01:08.371Z,4908
2017-07-10T05:02:08.432Z,4864
2017-07-10T05:03:08.426Z,4832
2017-07-10T05:04:08.448Z,4796
2017-07-10T05:05:08.654Z,4756
2017-07-10T05:06:08.522Z,4708
2017-07-10T05:07:08.621Z,4652
2017-07-10T05:08:08.627Z,4564
2017-07-10T05:09:08.594Z,4464
2017-07-10T05:10:08.630Z,4376
2017-07-10T05:11:08.708Z,4304
2017-07-10T05:12:08.741Z,4196
2017-07-10T05:13:08.802Z,4104
2017-07-10T05:14:08.828Z,4012
2017-07-10T05:15:08.836Z,3912
2017-07-10T05:16:08.861Z,3824
2017-07-10T05:17:08.942Z,3716
2017-07-10T05:18:08.937Z,3620
2017-07-10T05:19:09.030Z,3544
2017-07-10T05:20:09.009Z,3492
2017-07-10T05:21:09.132Z,3464
2017-07-10T05:22:09.092Z,3468
2017-07-10T05:23:09.144Z,3500
2017-07-10T05:24:09.203Z,3556
2017-07-10T05:25:09.214Z,3640
2017-07-10T05:26:09.252Z,3752
2017-07-10T05:27:09.255Z,3888
2017-07-10T05:28:09.308Z,4064
2017-07-10T05:29:09.551Z,4288
2017-07-10T05:30:09.426Z,4536
2017-07-10T05:31:09.407Z,4812
2017-07-10T05:32:09.453Z,5112
2017-07-10T05:33:09.519Z,5420
2017-07-10T05:34:09.521Z,5740
2017-07-10T05:35:09.592Z,6204
2017-07-10T05:36:09.548Z,6924
2017-07-10T05:37:09.600Z,7472
2017-07-10T05:38:09.710Z,8544
2017-07-10T05:39:09.704Z,9000
2017-07-10T05:40:09.704Z,9096
2017-07-10T05:41:09.707Z,8044
2017-07-10T05:42:09.850Z,7924
2017-07-10T05:43:09.797Z,7480
2017-07-10T05:44:09.915Z,7232
2017-07-10T05:45:09.914Z,6844
2017-07-10T05:46:09.926Z,6500
2017-07-10T05:47:10.040Z,6228
2017-07-10T05:48:09.988Z,6008
2017-07-10T05:49:10.058Z,5868
2017-07-10T05:50:10.070Z,5768
2017-07-10T05:51:10.094Z,5720
2017-07-10T05:52:10.141Z,5700
2017-07-10T05:53:10.221Z,5720
2017-07-10T05:54:10.203Z,5804
2017-07-10T05:55:10.222Z,5944
2017-07-10T05:56:10.310Z,6092
2017-07-10T05:57:10.318Z,6192
2017-07-10T05:58:10.379Z,6252
2017-07-10T05:59:10.418Z,6256
2017-07-10T06:00:10.459Z,6276
2017-07-10T06:01:10.464Z,6364
2017-07-10T06:02:10.596Z,6676
2017-07-10T06:03:10.537Z,6820
2017-07-10T06:04:10.646Z,7008
2017-07-10T06:05:10.605Z,7204
2017-07-10T06:06:10.640Z,7584
2017-07-10T06:07:10.671Z,7884
2017-07-10T06:08:10.711Z,8148
2017-07-10T06:09:10.770Z,7848
2017-07-10T06:10:10.811Z,8112
2017-07-10T06:11:10.834Z,8568
2017-07-10T06:12:10.981Z,8912
2017-07-10T06:13:10.909Z,10060
2017-07-10T06:14:10.916Z,10616
2017-07-10T06:15:10.981Z,10532
2017-07-10T06:16:11.000Z,10088
2017-07-10T06:17:11.217Z,11260
2017-07-10T06:18:11.086Z,11316
2017-07-10T06:19:11.130Z,11364
2017-07-10T06:20:11.162Z,10376
2017-07-10T06:21:11.193Z,8676
2017-07-10T06:22:11.386Z,8060
2017-07-10T06:23:11.246Z,7872
2017-07-10T06:24:11.291Z,7428
2017-07-10T06:25:11.339Z,7424
2017-07-10T06:26:11.367Z,7484
2017-07-10T06:27:11.527Z,7996
2017-07-10T06:28:11.441Z,7864
2017-07-10T06:29:11.489Z,6472
2017-07-10T06:30:11.516Z,6012
2017-07-10T06:31:11.611Z,5748
2017-07-10T06:32:11.624Z,5516
2017-07-10T06:33:11.619Z,5096
2017-07-10T06:34:11.660Z,4700
2017-07-10T06:35:11.730Z,4436
2017-07-10T06:36:11.716Z,4236
2017-07-10T06:37:11.782Z,4076
2017-07-10T06:38:11.845Z,3940
2017-07-10T06:39:11.809Z,3824
2017-07-10T06:40:11.953Z,3708
2017-07-10T06:41:11.930Z,3596
2017-07-10T06:42:11.961Z,3484
2017-07-10T06:43:12.006Z,3372
2017-07-10T06:44:12.014Z,3260
2017-07-10T06:45:12.050Z,3156
2017-07-10T06:46:12.083Z,3080
2017-07-10T06:47:12.231Z,3032
2017-07-10T06:48:12.228Z,3008
2017-07-10T06:49:12.223Z,3020
2017-07-10T06:50:12.276Z,3056
2017-07-10T06:51:12.297Z,3104
2017-07-10T06:52:12.282Z,3164
2017-07-10T06:53:12.358Z,3232
2017-07-10T06:54:12.414Z,3296
2017-07-10T06:55:12.429Z,3356
2017-07-10T06:56:12.479Z,3424
2017-07-10T06:57:12.509Z,3524
2017-07-10T06:58:12.542Z,3616
2017-07-10T06:59:12.568Z,3700
2017-07-10T07:00:12.617Z,3776
2017-07-10T07:01:12.732Z,3860
2017-07-10T07:02:12.664Z,4016
2017-07-10T07:03:13.067Z,4204
2017-07-10T07:04:12.819Z,4380
2017-07-10T07:05:12.789Z,4532
2017-07-10T07:06:12.846Z,4672
2017-07-10T07:07:12.852Z,4776
2017-07-10T07:08:13.042Z,4812
2017-07-10T07:09:12.914Z,4840
2017-07-10T07:10:12.960Z,4932
2017-07-10T07:11:13.037Z,4952
2017-07-10T07:12:13.021Z,4904
2017-07-10T07:13:13.191Z,4832
2017-07-10T07:14:13.168Z,4700
2017-07-10T07:15:13.213Z,4448
2017-07-10T07:16:13.165Z,4140
2017-07-10T07:17:13.210Z,3880
2017-07-10T07:18:13.374Z,3608
2017-07-10T07:19:13.336Z,3368
2017-07-10T07:20:13.284Z,3296
2017-07-10T07:21:13.345Z,3340
2017-07-10T07:22:13.429Z,3424
2017-07-10T07:23:13.423Z,3512
2017-07-10T07:24:13.473Z,3608
2017-07-10T07:25:13.566Z,3712
2017-07-10T07:26:13.531Z,3828
2017-07-10T07:27:13.597Z,3960
2017-07-10T07:28:13.632Z,4096
2017-07-10T07:29:13.673Z,4248
2017-07-10T07:30:13.683Z,4440
2017-07-10T07:31:13.721Z,4656
2017-07-10T07:32:13.800Z,4864
2017-07-10T07:33:13.818Z,5032
2017-07-10T07:34:13.891Z,5144
2017-07-10T07:35:13.947Z,5184
2017-07-10T07:36:13.998Z,5084
2017-07-10T07:37:13.951Z,4892
2017-07-10T07:38:14.057Z,4644
2017-07-10T07:39:14.042Z,4352
2017-07-10T07:40:14.045Z,4080
2017-07-10T07:41:14.103Z,3852
2017-07-10T07:42:14.160Z,3680
2017-07-10T07:43:14.190Z,3520
2017-07-10T07:44:14.282Z,3340
2017-07-10T07:45:14.229Z,3108
2017-07-10T07:46:14.320Z,2820
2017-07-10T07:47:14.346Z,2540
2017-07-10T07:48:14.332Z,2328
2017-07-10T07:49:14.415Z,2192
2017-07-10T07:50:14.421Z,2084
2017-07-10T07:51:14.493Z,2000
2017-07-10T07:52:14.513Z,1932
2017-07-10T07:53:14.494Z,1872
2017-07-10T07:54:14.631Z,1812
2017-07-10T07:55:14.670Z,1748
2017-07-10T07:56:14.627Z,1680
2017-07-10T07:57:14.671Z,1612
2017-07-10T07:58:14.704Z,1556
2017-07-10T07:59:14.788Z,1512
2017-07-10T08:00:14.793Z,1476
2017-07-10T08:01:14.959Z,1456
2017-07-10T08:02:14.831Z,1428
2017-07-10T08:03:15.171Z,1384
2017-07-10T08:04:14.924Z,1312
2017-07-10T08:05:14.964Z,1240
2017-07-10T08:06:15.022Z,1156
2017-07-10T08:07:15.054Z,1060
2017-07-10T08:08:15.085Z,960
2017-07-10T08:09:15.099Z,872
2017-07-10T08:10:15.130Z,808
2017-07-10T08:11:15.303Z,756
2017-07-10T08:12:15.223Z,720
2017-07-10T08:13:15.256Z,688
2017-07-10T08:14:15.337Z,652
2017-07-10T08:15:15.342Z,620
2017-07-10T08:16:15.357Z,600
2017-07-10T08:17:15.425Z,596
2017-07-10T08:18:15.442Z,604
2017-07-10T08:19:15.499Z,620
2017-07-10T08:20:15.583Z,636
2017-07-10T08:21:15.546Z,656
2017-07-10T08:22:15.589Z,664
2017-07-10T08:23:15.593Z,664
2017-07-10T08:24:15.619Z,652
2017-07-10T08:25:15.732Z,640
2017-07-10T08:26:15.723Z,624
2017-07-10T08:27:15.727Z,612
2017-07-10T08:28:15.788Z,608
2017-07-10T08:29:15.824Z,604
2017-07-10T08:30:15.832Z,600
2017-07-10T08:31:15.926Z,600
2017-07-10T08:32:15.897Z,596
2017-07-10T08:33:15.979Z,592
2017-07-10T08:34:15.999Z,584
2017-07-10T08:35:16.170Z,572
2017-07-10T08:36:16.061Z,556
2017-07-10T08:37:16.130Z,548
2017-07-10T08:38:16.182Z,544
2017-07-10T08:39:16.204Z,536
2017-07-10T08:40:16.453Z,536
2017-07-10T08:41:16.238Z,532
2017-07-10T08:42:16.312Z,528
2017-07-10T08:43:16.323Z,528
2017-07-10T08:44:16.447Z,524
2017-07-10T08:45:16.543Z,528
2017-07-10T08:46:16.442Z,528
2017-07-10T08:47:16.511Z,528
2017-07-10T08:48:16.521Z,532
2017-07-10T08:49:16.515Z,532
2017-07-10T08:50:16.646Z,532
2017-07-10T08:51:16.597Z,528
2017-07-10T08:52:16.697Z,528
2017-07-10T08:53:16.724Z,536
2017-07-10T08:54:16.928Z,544
2017-07-10T08:55:16.769Z,556
2017-07-10T08:56:16.821Z,572
2017-07-10T08:57:17.045Z,580
2017-07-10T08:58:16.847Z,596
2017-07-10T08:59:17.182Z,600
2017-07-10T09:00:16.896Z,612
2017-07-10T09:01:17.423Z,612
2017-07-10T09:02:17.514Z,620
2017-07-10T09:03:17.472Z,624
2017-07-10T09:04:17.424Z,640
2017-07-10T09:05:17.528Z,656
2017-07-10T09:06:17.538Z,676
2017-07-10T09:07:17.643Z,700
2017-07-10T09:08:17.656Z,716
2017-07-10T09:09:17.659Z,732
2017-07-10T09:10:17.672Z,744
2017-07-10T09:11:17.718Z,760
2017-07-10T09:12:17.751Z,776
2017-07-10T09:13:17.766Z,796
2017-07-10T09:14:17.830Z,808
2017-07-10T09:15:17.923Z,824
2017-07-10T09:16:17.922Z,848
2017-07-10T09:17:17.915Z,876
2017-07-10T09:18:17.979Z,908
2017-07-10T09:19:18.028Z,948
2017-07-10T09:20:18.036Z,1000
2017-07-10T09:21:18.054Z,1048
2017-07-10T09:22:18.129Z,1096
2017-07-10T09:23:18.146Z,1128
2017-07-10T09:24:18.150Z,1156
2017-07-10T09:25:18.191Z,1180
2017-07-10T09:26:18.231Z,1224
2017-07-10T09:27:18.273Z,1272
2017-07-10T09:28:18.312Z,1304
2017-07-10T09:29:18.338Z,1324
2017-07-10T09:30:18.413Z,1336
2017-07-10T09:31:18.393Z,1344
2017-07-10T09:32:18.451Z,1360
2017-07-10T09:33:18.504Z,1356
2017-07-10T09:34:18.554Z,1364
2017-07-10T09:35:18.532Z,1368
2017-07-10T09:36:18.563Z,1360
2017-07-10T09:37:18.627Z,1344
2017-07-10T09:38:18.648Z,1332
2017-07-10T09:39:18.684Z,1296
2017-07-10T09:40:19.067Z,1260
2017-07-10T09:41:18.825Z,1268
2017-07-10T09:42:18.802Z,1276
2017-07-10T09:43:18.797Z,1276
2017-07-10T09:44:18.830Z,1296
2017-07-10T09:45:18.954Z,1308
2017-07-10T09:46:19.003Z,1332
2017-07-10T09:47:18.909Z,1356
2017-07-10T09:48:19.011Z,1388
2017-07-10T09:49:19.047Z,1424
2017-07-10T09:50:19.049Z,1472
2017-07-10T09:51:19.109Z,1516
2017-07-10T09:52:19.109Z,1572
2017-07-10T09:53:19.172Z,1624
2017-07-10T09:54:19.196Z,1676
2017-07-10T09:55:19.226Z,1720
2017-07-10T09:56:19.336Z,1792
2017-07-10T09:57:19.292Z,1912
2017-07-10T09:58:19.323Z,2048
2017-07-10T09:59:19.401Z,2168
2017-07-10T10:00:19.404Z,2260
2017-07-10T10:01:28.075Z,2384
2017-07-10T10:02:19.488Z,2468
2017-07-10T10:03:19.512Z,2560
2017-07-10T10:04:19.551Z,2656
2017-07-10T10:05:19.548Z,2748
2017-07-10T10:06:19.670Z,2820
2017-07-10T10:07:19.608Z,2848
2017-07-10T10:08:19.750Z,2864
2017-07-10T10:09:19.708Z,2908
2017-07-10T10:10:19.832Z,2944
2017-07-10T10:11:19.734Z,2948
2017-07-10T10:12:19.808Z,3016
2017-07-10T10:13:19.802Z,3112
2017-07-10T10:14:19.850Z,3200
2017-07-10T10:15:20.046Z,3388
2017-07-10T10:16:19.910Z,3660
2017-07-10T10:17:19.968Z,3824
2017-07-10T10:18:20.032Z,3968
2017-07-10T10:19:20.037Z,4104
2017-07-10T10:20:20.364Z,4216
2017-07-10T10:21:20.145Z,4292
2017-07-10T10:22:20.139Z,4352
2017-07-10T10:23:20.173Z,4436
2017-07-10T10:24:20.249Z,4560
2017-07-10T10:25:20.417Z,4708
2017-07-10T10:26:20.284Z,4864
2017-07-10T10:27:20.334Z,5020
2017-07-10T10:28:20.341Z,5232
2017-07-10T10:29:20.371Z,5376
2017-07-10T10:30:20.452Z,5388
2017-07-10T10:31:20.430Z,5020
2017-07-10T10:32:20.479Z,4628
2017-07-10T10:33:20.547Z,4552
2017-07-10T10:34:20.570Z,4856
2017-07-10T10:35:20.567Z,5140
2017-07-10T10:36:20.655Z,5244
2017-07-10T10:37:20.714Z,5100
2017-07-10T10:38:20.678Z,4536
2017-07-10T10:39:20.731Z,4084
2017-07-10T10:40:20.761Z,3792
2017-07-10T10:41:20.847Z,3648
2017-07-10T10:42:20.858Z,3752
2017-07-10T10:43:20.867Z,3896
2017-07-10T10:44:20.885Z,4020
2017-07-10T10:45:21.142Z,4396
2017-07-10T10:46:21.004Z,4596
2017-07-10T10:47:21.000Z,4836
2017-07-10T10:48:21.037Z,5160
2017-07-10T10:49:21.062Z,5232
2017-07-10T10:50:21.129Z,5472
2017-07-10T10:51:21.163Z,5548
2017-07-10T10:52:21.156Z,5312
2017-07-10T10:53:21.260Z,5020
2017-07-10T10:54:21.235Z,4636
2017-07-10T10:55:21.254Z,4256
2017-07-10T10:56:21.403Z,3972
2017-07-10T10:57:21.439Z,3884
2017-07-10T10:58:21.361Z,3848
2017-07-10T10:59:21.522Z,3780
2017-07-10T11:00:21.445Z,3596
2017-07-10T11:01:31.781Z,3320
2017-07-10T11:02:21.543Z,3164
2017-07-10T11:03:21.624Z,3312
2017-07-10T11:04:21.697Z,3684
2017-07-10T11:05:21.644Z,3812
2017-07-10T11:06:21.715Z,3496
2017-07-10T11:07:21.723Z,3116
2017-07-10T11:08:21.763Z,2752
2017-07-10T11:09:21.782Z,2612
2017-07-10T11:10:21.812Z,2728
2017-07-10T11:11:21.970Z,2756
2017-07-10T11:12:21.860Z,2624
2017-07-10T11:13:21.952Z,2380
2017-07-10T11:14:21.937Z,2420
2017-07-10T11:15:22.124Z,2688
2017-07-10T11:16:22.049Z,3252
2017-07-10T11:17:22.067Z,3896
2017-07-10T11:18:22.122Z,4244
2017-07-10T11:19:22.169Z,4604
2017-07-10T11:20:22.454Z,4356
2017-07-10T11:21:22.190Z,3684
2017-07-10T11:22:22.277Z,3404
2017-07-10T11:23:22.257Z,4208
2017-07-10T11:24:22.316Z,4656
2017-07-10T11:25:22.335Z,3876
2017-07-10T11:26:22.397Z,2932
2017-07-10T11:27:22.470Z,2384
2017-07-10T11:28:22.492Z,2408
2017-07-10T11:29:22.531Z,2520
2017-07-10T11:30:22.527Z,2904
2017-07-10T11:31:22.563Z,3656
2017-07-10T11:32:22.625Z,3924
2017-07-10T11:33:22.676Z,3736
2017-07-10T11:34:22.692Z,3556
2017-07-10T11:35:22.719Z,3200
2017-07-10T11:36:22.758Z,3144
2017-07-10T11:37:22.783Z,3264
2017-07-10T11:38:22.861Z,3160
2017-07-10T11:39:22.867Z,2676
2017-07-10T11:40:22.897Z,2292
2017-07-10T11:41:22.973Z,2216
2017-07-10T11:42:22.967Z,2820
2017-07-10T11:43:23.058Z,3468
2017-07-10T11:44:23.042Z,3752
2017-07-10T11:45:23.093Z,3616
2017-07-10T11:46:23.109Z,3260
2017-07-10T11:47:23.173Z,3148
2017-07-10T11:48:23.177Z,2984
2017-07-10T11:49:23.190Z,2764
2017-07-10T11:50:23.278Z,2548
2017-07-10T11:51:23.364Z,2500
2017-07-10T11:52:23.391Z,2988
2017-07-10T11:53:23.370Z,3200
2017-07-10T11:54:23.406Z,3340
2017-07-10T11:55:23.511Z,4052
2017-07-10T11:56:23.468Z,4436
2017-07-10T11:57:23.482Z,4620
2017-07-10T11:58:23.555Z,4860
2017-07-10T11:59:23.662Z,5316
2017-07-10T12:00:23.591Z,5940
2017-07-10T12:01:23.666Z,6688
2017-07-10T12:02:23.874Z,8004
2017-07-10T12:03:23.728Z,9616
2017-07-10T12:04:23.787Z,10836
2017-07-10T12:05:23.946Z,10884
2017-07-10T12:06:23.847Z,9572
2017-07-10T12:07:23.881Z,7632
2017-07-10T12:08:23.873Z,6416
2017-07-10T12:09:23.969Z,6328
2017-07-10T12:10:23.986Z,5720
2017-07-10T12:11:24.070Z,4736
2017-07-10T12:12:24.035Z,4268
2017-07-10T12:13:24.044Z,4032
2017-07-10T12:14:24.085Z,3904
2017-07-10T12:15:24.171Z,5120
2017-07-10T12:16:24.185Z,5540
2017-07-10T12:17:24.173Z,5388
2017-07-10T12:18:24.249Z,5536
2017-07-10T12:19:24.284Z,5424
2017-07-10T12:20:24.350Z,5440
2017-07-10T12:21:24.404Z,5540
2017-07-10T12:22:24.343Z,5956
2017-07-10T12:23:24.550Z,7004
2017-07-10T12:24:24.493Z,7576
2017-07-10T12:25:24.492Z,7196
2017-07-10T12:26:24.548Z,7688
2017-07-10T12:27:24.575Z,9524
2017-07-10T12:28:24.587Z,11408
2017-07-10T12:29:24.735Z,12360
2017-07-10T12:30:24.686Z,12620
2017-07-10T12:31:24.740Z,12936
2017-07-10T12:32:24.792Z,13640
2017-07-10T12:33:24.913Z,12864
2017-07-10T12:34:24.806Z,12368
2017-07-10T12:35:24.911Z,11860
2017-07-10T12:36:24.907Z,11188
2017-07-10T12:37:25.015Z,11116
2017-07-10T12:38:25.016Z,11712
2017-07-10T12:39:24.969Z,12028
2017-07-10T12:40:25.072Z,12036
2017-07-10T12:41:25.101Z,11484
2017-07-10T12:42:25.157Z,10188
2017-07-10T12:43:25.171Z,9268
2017-07-10T12:44:25.196Z,8128
2017-07-10T12:45:25.269Z,7608
2017-07-10T12:46:25.259Z,7692
2017-07-10T12:47:25.311Z,7676
2017-07-10T12:48:25.337Z,7920
2017-07-10T12:49:25.407Z,7916
2017-07-10T12:50:25.462Z,8708
2017-07-10T12:51:25.478Z,8808
2017-07-10T12:52:25.523Z,9188
2017-07-10T12:53:25.507Z,9416
2017-07-10T12:54:25.648Z,8836
2017-07-10T12:55:25.653Z,8232
2017-07-10T12:56:25.716Z,7604
2017-07-10T12:57:25.691Z,7548
2017-07-10T12:58:25.750Z,7608
2017-07-10T12:59:25.750Z,8548
2017-07-10T13:00:25.875Z,8904
2017-07-10T13:01:25.844Z,9016
2017-07-10T13:02:25.881Z,8980
2017-07-10T13:03:26.145Z,8736
2017-07-10T13:04:25.973Z,8344
2017-07-10T13:05:26.031Z,8052
2017-07-10T13:06:26.057Z,7684
2017-07-10T13:07:26.063Z,7156
2017-07-10T13:08:26.109Z,6616
2017-07-10T13:09:26.128Z,5964
2017-07-10T13:10:26.213Z,5520
2017-07-10T13:11:26.209Z,5456
2017-07-10T13:12:26.281Z,5052
2017-07-10T13:13:26.319Z,4808
2017-07-10T13:14:26.315Z,4796
2017-07-10T13:15:26.382Z,4716
2017-07-10T13:16:26.472Z,4592
2017-07-10T13:17:26.457Z,4236
2017-07-10T13:18:26.523Z,4272
2017-07-10T13:19:26.520Z,4340
2017-07-10T13:20:26.541Z,4616
2017-07-10T13:21:26.606Z,4640
2017-07-10T13:22:26.660Z,4908
2017-07-10T13:23:26.693Z,5144
2017-07-10T13:24:26.905Z,5112
2017-07-10T13:25:26.718Z,4956
2017-07-10T13:26:26.818Z,5284
2017-07-10T13:27:26.886Z,5692
2017-07-10T13:28:26.888Z,5776
2017-07-10T13:29:26.939Z,5288
2017-07-10T13:30:26.929Z,5284
2017-07-10T13:31:27.043Z,5420
2017-07-10T13:32:27.023Z,5932
2017-07-10T13:33:27.057Z,6168
2017-07-10T13:34:27.148Z,6220
2017-07-10T13:35:27.136Z,6644
2017-07-10T13:36:27.223Z,7928
2017-07-10T13:37:27.223Z,9448
2017-07-10T13:38:27.292Z,10092