createdAt,value
2018-04-15T00:00:09.907Z,76.10
2018-04-15T00:02:36.129Z,76.10
2018-04-15T00:05:03.990Z,76.50
2018-04-15T00:07:30.140Z,76.50
2018-04-15T00:09:56.298Z,76.70
2018-04-15T00:12:22.477Z,76.70
2018-04-15T00:14:48.687Z,76.30
2018-04-15T00:17:14.881Z,76.60
2018-04-15T00:19:41.044Z,76.80
2018-04-15T00:22:07.230Z,76.30
2018-04-15T00:24:33.411Z,76.40
2018-04-15T00:26:59.576Z,76.50
2018-04-15T00:29:25.785Z,76.10
2018-04-15T00:31:51.989Z,76.70
2018-04-15T00:34:18.178Z,76.70
2018-04-15T00:36:44.403Z,76.90
2018-04-15T00:39:10.565Z,76.60
2018-04-15T00:41:36.735Z,76.80
2018-04-15T00:44:03.661Z,76.80
2018-04-15T00:46:29.812Z,76.70
2018-04-15T00:48:56.020Z,76.60
2018-04-15T00:51:22.244Z,76.60
2018-04-15T00:53:48.472Z,76.60
2018-04-15T00:56:14.637Z,77.00
2018-04-15T00:58:40.860Z,76.50
2018-04-15T01:01:07.097Z,77.00
2018-04-15T01:03:34.073Z,77.00
2018-04-15T01:06:00.241Z,77.10
2018-04-15T01:08:27.167Z,76.90
2018-04-15T01:10:53.323Z,76.90
2018-04-15T01:13:19.537Z,77.10
2018-04-15T01:15:45.715Z,77.00
2018-04-15T01:18:11.915Z,76.90
2018-04-15T01:20:38.103Z,77.30
2018-04-15T01:23:04.310Z,77.10
2018-04-15T01:25:30.571Z,77.10
2018-04-15T01:27:57.630Z,77.20
2018-04-15T01:30:23.796Z,77.10
2018-04-15T01:32:49.995Z,77.10
2018-04-15T01:35:16.214Z,77.10
2018-04-15T01:37:42.426Z,77.00
2018-04-15T01:40:08.609Z,76.90
2018-04-15T01:42:34.783Z,76.70
2018-04-15T01:45:00.968Z,77.30
2018-04-15T01:47:27.143Z,77.10
2018-04-15T01:49:53.373Z,77.30
2018-04-15T01:52:19.598Z,76.90
2018-04-15T01:54:45.820Z,77.00
2018-04-15T01:57:11.983Z,77.00
2018-04-15T01:59:38.168Z,77.20
2018-04-15T02:02:04.365Z,76.80
2018-04-15T02:04:30.569Z,77.10
2018-04-15T02:06:57.513Z,77.00
2018-04-15T02:09:23.702Z,76.90
2018-04-15T02:11:49.871Z,76.70
2018-04-15T02:14:16.079Z,77.30
2018-04-15T02:16:42.261Z,77.40
2018-04-15T02:19:08.450Z,76.80
2018-04-15T02:21:34.691Z,76.90
2018-04-15T02:24:00.868Z,77.20
2018-04-15T02:26:27.052Z,76.70
2018-04-15T02:28:53.954Z,77.20
2018-04-15T02:31:20.177Z,77.10
2018-04-15T02:33:46.378Z,77.10
2018-04-15T02:36:12.874Z,77.10
2018-04-15T02:38:39.098Z,77.40
2018-04-15T02:41:05.260Z,77.20
2018-04-15T02:43:31.444Z,77.30
2018-04-15T02:45:57.599Z,77.20
2018-04-15T02:48:23.761Z,77.30
2018-04-15T02:50:49.958Z,77.40
2018-04-15T02:53:16.168Z,77.50
2018-04-15T02:55:42.424Z,77.30
2018-04-15T02:58:08.635Z,76.80
2018-04-15T03:00:34.787Z,77.10
2018-04-15T03:03:00.975Z,77.10
2018-04-15T03:05:27.169Z,77.30
2018-04-15T03:07:53.345Z,77.20
2018-04-15T03:10:20.297Z,77.20
2018-04-15T03:12:46.455Z,77.20
2018-04-15T03:15:12.604Z,77.50
2018-04-15T03:17:38.784Z,77.20
2018-04-15T03:20:05.021Z,77.00
2018-04-15T03:22:31.253Z,77.30
2018-04-15T03:24:57.439Z,77.50
2018-04-15T03:27:23.596Z,77.40
2018-04-15T03:29:50.523Z,77.30
2018-04-15T03:32:16.680Z,77.30
2018-04-15T03:34:42.909Z,77.30
2018-04-15T03:37:09.084Z,77.10
2018-04-15T03:39:35.271Z,77.20
2018-04-15T03:42:01.445Z,77.50
2018-04-15T03:44:27.582Z,77.30
2018-04-15T03:46:53.727Z,77.70
2018-04-15T03:49:19.905Z,77.50
2018-04-15T03:51:46.156Z,77.30
2018-04-15T03:54:12.379Z,77.50
2018-04-15T03:56:38.590Z,76.90
2018-04-15T03:59:04.761Z,77.40
2018-04-15T04:01:31.288Z,76.90
2018-04-15T04:03:57.472Z,77.30
2018-04-15T04:06:23.645Z,77.00
2018-04-15T04:08:49.813Z,77.10
2018-04-15T04:11:15.984Z,77.30
2018-04-15T04:13:42.206Z,77.50
2018-04-15T04:16:08.684Z,78.00
2018-04-15T04:18:34.888Z,77.30
2018-04-15T04:21:01.068Z,77.40
2018-04-15T04:23:27.256Z,77.20
2018-04-15T04:25:53.403Z,77.10
2018-04-15T04:28:19.566Z,77.00
2018-04-15T04:30:45.766Z,77.00
2018-04-15T04:33:11.945Z,77.40
2018-04-15T04:35:38.122Z,77.20
2018-04-15T04:38:04.297Z,77.20
2018-04-15T04:40:30.514Z,77.10
2018-04-15T04:42:56.667Z,77.80
2018-04-15T04:45:22.840Z,77.20
2018-04-15T04:47:50.252Z,77.20
2018-04-15T04:50:16.434Z,77.10
2018-04-15T04:52:42.661Z,77.30
2018-04-15T04:55:08.869Z,77.40
2018-04-15T04:57:35.132Z,77.00
2018-04-15T05:00:01.282Z,80.30
2018-04-15T05:02:27.459Z,78.60
2018-04-15T05:04:53.679Z,78.10
2018-04-15T05:07:19.909Z,77.80
2018-04-15T05:09:46.094Z,79.10
2018-04-15T05:12:12.262Z,79.40
2018-04-15T05:14:39.191Z,79.60
2018-04-15T05:17:05.422Z,79.60
2018-04-15T05:19:31.597Z,79.50
2018-04-15T05:21:57.843Z,79.10
2018-04-15T05:24:24.096Z,79.60
2018-04-15T05:26:50.325Z,79.00
2018-04-15T05:29:16.652Z,78.70
2018-04-15T05:31:42.935Z,78.80
2018-04-15T05:34:09.162Z,81.20
2018-04-15T05:36:35.415Z,78.10
2018-04-15T05:39:01.637Z,77.00
2018-04-15T05:41:27.872Z,76.30
2018-04-15T05:43:54.098Z,75.50
2018-04-15T05:46:21.355Z,75.90
2018-04-15T05:48:47.574Z,75.80
2018-04-15T05:51:13.841Z,76.30
2018-04-15T05:53:40.056Z,75.90
2018-04-15T05:56:06.267Z,76.30
2018-04-15T05:58:32.507Z,76.50
2018-04-15T06:00:58.730Z,75.40
2018-04-15T06:03:24.966Z,75.10
2018-04-15T06:05:51.327Z,74.70
2018-04-15T06:08:17.550Z,74.40
2018-04-15T06:10:44.212Z,74.80
2018-04-15T06:13:11.172Z,74.60
2018-04-15T06:15:37.402Z,74.50
2018-04-15T06:18:03.645Z,74.70
2018-04-15T06:20:29.948Z,74.20
2018-04-15T06:22:56.412Z,74.40
2018-04-15T06:25:22.930Z,74.60
2018-04-15T06:27:49.168Z,74.30
2018-04-15T06:30:15.416Z,74.30
2018-04-15T06:32:41.660Z,73.80
2018-04-15T06:35:07.860Z,73.70
2018-04-15T06:37:34.042Z,74.30
2018-04-15T06:40:00.254Z,74.00
2018-04-15T06:42:26.460Z,74.40
2018-04-15T06:44:52.723Z,74.50
2018-04-15T06:47:18.918Z,74.70
2018-04-15T06:49:45.099Z,74.90
2018-04-15T06:52:11.267Z,75.10
2018-04-15T06:54:37.477Z,75.40
2018-04-15T06:57:03.689Z,75.30
2018-04-15T06:59:29.865Z,75.70
2018-04-15T07:01:56.045Z,76.40
2018-04-15T07:04:22.224Z,75.50
2018-04-15T07:06:48.489Z,75.80
2018-04-15T07:09:14.777Z,75.40
2018-04-15T07:11:41.106Z,75.40
2018-04-15T07:14:07.390Z,75.50
2018-04-15T07:16:33.618Z,75.60
2018-04-15T07:18:59.836Z,75.40
2018-04-15T07:21:26.132Z,75.50
2018-04-15T07:23:52.345Z,75.40
2018-04-15T07:26:18.508Z,75.70
2018-04-15T07:28:44.668Z,75.30
2018-04-15T07:31:10.828Z,75.20
2018-04-15T07:33:37.057Z,75.40
2018-04-15T07:36:03.263Z,76.00
2018-04-15T07:38:29.502Z,75.50
2018-04-15T07:40:55.728Z,75.20
2018-04-15T07:43:21.969Z,75.10
2018-04-15T07:45:48.174Z,75.00
2018-04-15T07:48:14.388Z,75.60
2018-04-15T07:50:40.646Z,75.50
2018-04-15T07:53:06.880Z,76.10
2018-04-15T07:55:33.103Z,75.60
2018-04-15T07:57:59.314Z,75.30
2018-04-15T08:00:25.480Z,74.90
2018-04-15T08:02:51.655Z,74.90
2018-04-15T08:05:18.820Z,74.60
2018-04-15T08:07:45.011Z,74.20
2018-04-15T08:10:11.285Z,73.20
2018-04-15T08:12:37.424Z,72.50
2018-04-15T08:15:04.318Z,71.60
2018-04-15T08:17:30.552Z,71.60
2018-04-15T08:19:56.711Z,71.50
2018-04-15T08:22:22.886Z,72.30
2018-04-15T08:24:49.045Z,73.70
2018-04-15T08:27:15.266Z,74.10
2018-04-15T08:29:41.510Z,74.00
2018-04-15T08:32:07.710Z,74.20
2018-04-15T08:34:34.613Z,74.30
2018-04-15T08:37:01.527Z,74.30
2018-04-15T08:39:27.716Z,74.20
2018-04-15T08:41:53.880Z,74.20
2018-04-15T08:44:20.044Z,74.40
2018-04-15T08:46:46.237Z,74.10
2018-04-15T08:49:12.393Z,74.20
2018-04-15T08:51:38.567Z,74.10
2018-04-15T08:54:04.741Z,74.10
2018-04-15T08:56:30.885Z,74.10
2018-04-15T08:58:57.095Z,74.20
2018-04-15T09:01:23.290Z,72.30
2018-04-15T09:03:49.469Z,73.60
2018-04-15T09:06:15.672Z,74.10
2018-04-15T09:08:41.856Z,73.40
2018-04-15T09:11:08.053Z,73.70
2018-04-15T09:13:35.842Z,73.30
2018-04-15T09:16:02.378Z,72.70
2018-04-15T09:18:28.559Z,73.10
2018-04-15T09:20:54.735Z,73.80
2018-04-15T09:23:20.983Z,72.30
2018-04-15T09:25:47.131Z,73.30
2018-04-15T09:28:13.312Z,72.30
2018-04-15T09:30:46.256Z,73.10
2018-04-15T09:33:12.436Z,73.10
2018-04-15T09:35:38.678Z,72.10
2018-04-15T09:38:04.888Z,73.00
2018-04-15T09:40:31.046Z,73.10
2018-04-15T09:42:57.242Z,74.10
2018-04-15T09:45:23.399Z,74.00
2018-04-15T09:47:49.561Z,74.60
2018-04-15T09:50:15.776Z,74.00
2018-04-15T09:52:41.960Z,74.30
2018-04-15T09:55:08.180Z,73.70
2018-04-15T09:57:34.340Z,74.50
2018-04-15T10:00:00.499Z,73.80
2018-04-15T10:02:28.135Z,74.00
2018-04-15T10:04:54.321Z,74.00
2018-04-15T10:07:20.521Z,73.00
2018-04-15T10:09:46.672Z,72.00
2018-04-15T10:12:12.840Z,70.80
2018-04-15T10:14:39.036Z,70.40
2018-04-15T10:17:05.227Z,71.40
2018-04-15T10:19:31.447Z,71.50
2018-04-15T10:21:57.629Z,71.60
2018-04-15T10:24:23.829Z,72.40
2018-04-15T10:26:50.428Z,72.70
2018-04-15T10:29:16.893Z,73.60
2018-04-15T10:31:43.122Z,74.70
2018-04-15T10:34:10.039Z,71.40
2018-04-15T10:36:36.249Z,71.40
2018-04-15T10:39:02.429Z,70.70
2018-04-15T10:41:28.590Z,71.20
2018-04-15T10:43:54.827Z,71.70
2018-04-15T10:46:21.007Z,68.60
2018-04-15T10:48:47.164Z,69.30
2018-04-15T10:51:13.336Z,69.30
2018-04-15T10:53:39.502Z,67.90
2018-04-15T10:56:05.742Z,68.80
2018-04-15T10:58:31.933Z,69.40
2018-04-15T11:00:58.077Z,69.60
2018-04-15T11:03:24.271Z,69.70
2018-04-15T11:05:50.476Z,69.60
2018-04-15T11:08:16.645Z,69.50
2018-04-15T11:10:43.605Z,70.50
2018-04-15T11:13:09.776Z,70.50
2018-04-15T11:15:36.004Z,70.60
2018-04-15T11:18:02.193Z,70.00
2018-04-15T11:20:28.408Z,69.80
2018-04-15T11:22:54.584Z,69.90
2018-04-15T11:25:20.754Z,70.00
2018-04-15T11:27:46.978Z,69.90
2018-04-15T11:30:13.122Z,69.90
2018-04-15T11:32:39.348Z,69.70
2018-04-15T11:35:05.521Z,69.70
2018-04-15T11:37:31.710Z,69.70
2018-04-15T11:39:57.884Z,70.90
2018-04-15T11:42:24.789Z,69.70
2018-04-15T11:44:50.983Z,69.70
2018-04-15T11:47:17.212Z,69.80
2018-04-15T11:49:43.407Z,69.90
2018-04-15T11:52:09.610Z,70.00
2018-04-15T11:54:35.809Z,70.30
2018-04-15T11:57:02.791Z,72.60
2018-04-15T11:59:30.463Z,68.30
2018-04-15T12:01:56.636Z,69.00
2018-04-15T12:04:22.832Z,69.50
2018-04-15T12:06:49.000Z,68.10
2018-04-15T12:09:15.196Z,68.70
2018-04-15T12:11:41.418Z,69.00
2018-04-15T12:14:07.583Z,69.50
2018-04-15T12:16:33.768Z,70.40
2018-04-15T12:18:59.978Z,70.50
2018-04-15T12:21:26.211Z,69.00
2018-04-15T12:23:52.667Z,67.70
2018-04-15T12:26:18.833Z,67.10
2018-04-15T12:28:44.998Z,67.70
2018-04-15T12:31:11.227Z,68.10
2018-04-15T12:33:37.449Z,68.50
2018-04-15T12:36:03.610Z,69.20
2018-04-15T12:38:30.534Z,70.10
2018-04-15T12:40:56.719Z,70.10
2018-04-15T12:43:22.886Z,70.50
2018-04-15T12:45:49.103Z,70.60
2018-04-15T12:48:15.278Z,69.90
2018-04-15T12:50:41.502Z,71.60
2018-04-15T12:53:07.705Z,72.90
2018-04-15T12:55:33.892Z,70.90
2018-04-15T12:58:00.152Z,70.00
2018-04-15T13:00:26.345Z,69.90
2018-04-15T13:02:52.533Z,70.30
2018-04-15T13:05:19.456Z,71.00
2018-04-15T13:07:45.638Z,70.90
2018-04-15T13:10:11.839Z,71.00
2018-04-15T13:12:38.020Z,72.70
2018-04-15T13:15:04.255Z,72.60
2018-04-15T13:17:30.440Z,71.40
2018-04-15T13:19:56.625Z,71.40
2018-04-15T13:22:22.757Z,71.50
2018-04-15T13:24:48.908Z,71.40
2018-04-15T13:27:15.140Z,70.40
2018-04-15T13:29:41.306Z,70.10
2018-04-15T13:32:07.512Z,70.20
2018-04-15T13:34:33.698Z,70.10
2018-04-15T13:36:59.862Z,70.50
2018-04-15T13:39:26.086Z,71.10
2018-04-15T13:41:52.264Z,70.80
2018-04-15T13:44:18.422Z,70.80
2018-04-15T13:46:44.608Z,71.20
2018-04-15T13:49:10.801Z,72.40
2018-04-15T13:51:37.006Z,72.50
2018-04-15T13:54:03.196Z,72.10
2018-04-15T13:56:29.400Z,71.90
2018-04-15T13:58:55.610Z,71.60
2018-04-15T14:01:21.830Z,71.60
2018-04-15T14:03:48.037Z,71.60
2018-04-15T14:06:14.200Z,71.90
2018-04-15T14:08:40.427Z,72.00
2018-04-15T14:11:06.631Z,71.90
2018-04-15T14:13:33.551Z,72.20
2018-04-15T14:19:28.958Z,72.30
2018-04-15T14:21:55.211Z,72.30
2018-04-15T14:24:21.400Z,72.40
2018-04-15T14:26:47.632Z,72.40
2018-04-15T14:29:13.821Z,72.40
2018-04-15T14:31:40.061Z,72.60
2018-04-15T14:34:06.307Z,72.60
2018-04-15T14:36:32.520Z,72.80
2018-04-15T14:38:58.805Z,72.80
2018-04-15T14:41:25.040Z,73.00
2018-04-15T14:43:51.233Z,73.10
2018-04-15T14:46:18.253Z,73.00
2018-04-15T14:48:44.423Z,73.00
2018-04-15T14:51:10.605Z,72.20
2018-04-15T14:53:36.809Z,71.40
2018-04-15T14:56:03.726Z,71.60
2018-04-15T14:58:29.915Z,71.60
2018-04-15T15:00:56.083Z,70.80
2018-04-15T15:03:22.316Z,71.00
2018-04-15T15:05:48.517Z,70.70
2018-04-15T15:08:15.524Z,70.60
2018-04-15T15:10:42.149Z,70.80
2018-04-15T15:13:08.367Z,70.40
2018-04-15T15:15:34.527Z,71.10
2018-04-15T15:18:00.731Z,70.70
2018-04-15T15:20:26.924Z,71.40
2018-04-15T15:22:53.124Z,72.70
2018-04-15T15:25:20.104Z,70.60
2018-04-15T15:27:46.315Z,70.50
2018-04-15T15:30:12.518Z,70.60
2018-04-15T15:32:38.833Z,71.60
2018-04-15T15:35:05.767Z,70.10
2018-04-15T15:37:31.963Z,69.60
2018-04-15T15:39:58.183Z,69.30
2018-04-15T15:42:24.341Z,69.40
2018-04-15T15:44:50.524Z,69.00
2018-04-15T15:47:16.725Z,70.30
2018-04-15T15:49:42.939Z,68.30
2018-04-15T15:52:09.883Z,66.70
2018-04-15T15:54:36.083Z,66.70
2018-04-15T15:57:02.279Z,66.70
2018-04-15T15:59:28.566Z,67.00
2018-04-15T16:01:54.721Z,67.00
2018-04-15T16:04:20.903Z,67.10
2018-04-15T16:06:47.136Z,68.30
2018-04-15T16:09:13.338Z,68.40
2018-04-15T16:11:39.552Z,68.10
2018-04-15T16:14:05.744Z,68.50
2018-04-15T16:16:31.897Z,68.20
2018-04-15T16:18:58.079Z,68.20
2018-04-15T16:21:24.363Z,67.90
2018-04-15T16:23:50.559Z,68.10
2018-04-15T16:26:16.730Z,67.70
2018-04-15T16:28:43.640Z,65.80
2018-04-15T16:31:09.815Z,65.80
2018-04-15T16:33:36.032Z,66.40
2018-04-15T16:36:02.225Z,66.70
2018-04-15T16:38:28.370Z,66.80
2018-04-15T16:40:55.297Z,67.40
2018-04-15T16:43:21.479Z,67.40
2018-04-15T16:45:47.666Z,67.20
2018-04-15T16:48:13.825Z,67.20
2018-04-15T16:50:40.034Z,67.30
2018-04-15T16:53:06.243Z,67.10
2018-04-15T16:55:32.441Z,68.10
2018-04-15T16:57:58.639Z,67.60
2018-04-15T17:00:24.785Z,68.30
2018-04-15T17:02:50.936Z,68.00
2018-04-15T17:05:17.106Z,67.80
2018-04-15T17:07:43.286Z,68.10
2018-04-15T17:10:09.769Z,68.40
2018-04-15T17:12:35.934Z,68.60
2018-04-15T17:15:02.091Z,68.60
2018-04-15T17:17:28.237Z,68.50
2018-04-15T17:19:54.400Z,68.00
2018-04-15T17:22:20.573Z,67.70
2018-04-15T17:24:46.819Z,67.60
2018-04-15T17:27:13.029Z,67.70
2018-04-15T17:29:39.233Z,68.00
2018-04-15T17:32:05.414Z,67.50
2018-04-15T17:34:33.072Z,68.70
2018-04-15T17:36:59.228Z,68.60
2018-04-15T17:39:25.407Z,70.30
2018-04-15T17:41:51.604Z,69.60
2018-04-15T17:44:17.774Z,69.50
2018-04-15T17:46:43.936Z,69.60
2018-04-15T17:49:10.119Z,69.70
2018-04-15T17:51:36.387Z,69.90
2018-04-15T17:54:02.601Z,70.00
2018-04-15T17:56:28.797Z,70.20
2018-04-15T17:58:54.977Z,71.10
2018-04-15T18:01:21.216Z,70.50
2018-04-15T18:03:47.425Z,70.60
2018-04-15T18:06:13.575Z,71.30
2018-04-15T18:08:39.803Z,71.80
2018-04-15T18:11:05.996Z,72.00
2018-04-15T18:13:32.157Z,72.00
2018-04-15T18:15:58.418Z,72.40
2018-04-15T18:18:24.589Z,73.20
2018-04-15T18:20:50.789Z,75.60
2018-04-15T18:23:16.985Z,74.40
2018-04-15T18:25:43.195Z,72.50
2018-04-15T18:28:11.409Z,73.10
2018-04-15T18:30:44.299Z,73.10
2018-04-15T18:33:15.509Z,73.10
2018-04-15T18:35:44.569Z,73.90
2018-04-15T18:38:11.259Z,74.40
2018-04-15T18:40:38.172Z,73.60
2018-04-15T18:43:05.084Z,73.70
2018-04-15T18:45:31.279Z,73.60
2018-04-15T18:47:57.479Z,74.20
2018-04-15T18:50:23.770Z,74.30
2018-04-15T18:52:49.956Z,73.90
2018-04-15T18:55:16.236Z,72.80
2018-04-15T18:57:42.487Z,72.60
2018-04-15T19:00:08.713Z,72.40
2018-04-15T19:02:34.917Z,72.30
2018-04-15T19:05:01.439Z,71.40
2018-04-15T19:07:27.705Z,71.80
2018-04-15T19:09:53.878Z,71.50
2018-04-15T19:12:20.046Z,70.70
2018-04-15T19:14:46.270Z,70.90
2018-04-15T19:17:12.444Z,71.90
2018-04-15T19:19:39.393Z,71.50
2018-04-15T19:22:05.580Z,71.40
2018-04-15T19:24:31.822Z,71.70
2018-04-15T19:26:57.996Z,71.50
2018-04-15T19:29:24.195Z,72.20
2018-04-15T19:31:50.370Z,71.80
2018-04-15T19:34:16.566Z,72.40
2018-04-15T19:36:42.748Z,72.20
2018-04-15T19:39:08.914Z,72.20
2018-04-15T19:41:35.855Z,72.10
2018-04-15T19:44:02.421Z,72.00
2018-04-15T19:46:28.640Z,72.30
2018-04-15T19:48:54.857Z,72.00
2018-04-15T19:51:21.193Z,72.70
2018-04-15T19:53:47.367Z,73.30
2018-04-15T19:56:13.574Z,72.80
2018-04-15T19:58:39.774Z,73.40
2018-04-15T20:01:05.963Z,74.40
2018-04-15T20:07:04.725Z,73.10
2018-04-15T20:09:30.999Z,73.30
2018-04-15T20:11:57.183Z,73.40
2018-04-15T20:14:23.425Z,74.80
2018-04-15T20:16:49.629Z,74.80
2018-04-15T20:19:15.863Z,75.40
2018-04-15T20:21:42.085Z,76.30
2018-04-15T20:24:08.321Z,73.10
2018-04-15T20:26:34.503Z,72.80
2018-04-15T20:29:00.669Z,72.60
2018-04-15T20:31:26.900Z,72.30
2018-04-15T20:33:53.842Z,73.90
2018-04-15T20:36:19.995Z,73.80
2018-04-15T20:38:47.932Z,73.50
2018-04-15T20:41:14.150Z,73.40
2018-04-15T20:43:40.344Z,73.80
2018-04-15T20:46:06.524Z,74.40
2018-04-15T20:48:32.740Z,74.70
2018-04-15T20:50:58.977Z,74.80
2018-04-15T20:53:25.224Z,74.80
2018-04-15T20:55:51.443Z,75.00
2018-04-15T20:58:17.618Z,75.30
2018-04-15T21:00:43.776Z,75.90
2018-04-15T21:03:09.975Z,75.60
2018-04-15T21:05:36.185Z,75.90
2018-04-15T21:08:02.390Z,75.50
2018-04-15T21:10:30.490Z,75.70
2018-04-15T21:12:56.684Z,75.70
2018-04-15T21:15:22.856Z,75.70
2018-04-15T21:17:49.073Z,75.60
2018-04-15T21:20:15.254Z,75.70
2018-04-15T21:22:41.456Z,75.70
2018-04-15T21:25:07.649Z,75.50
2018-04-15T21:27:33.851Z,75.60
2018-04-15T21:30:00.027Z,75.80
2018-04-15T21:32:26.172Z,75.50
2018-04-15T21:34:52.363Z,76.00
2018-04-15T21:37:18.595Z,76.00
2018-04-15T21:39:44.773Z,75.90
2018-04-15T21:42:11.032Z,76.20
2018-04-15T21:44:37.240Z,76.30
2018-04-15T21:47:03.404Z,76.30
2018-04-15T21:49:29.567Z,76.40
2018-04-15T21:51:55.702Z,76.20
2018-04-15T21:54:21.892Z,76.50
2018-04-15T21:56:48.140Z,76.50
2018-04-15T21:59:14.296Z,76.50
2018-04-15T22:01:40.462Z,76.30
2018-04-15T22:04:06.620Z,76.40
2018-04-15T22:06:32.796Z,76.50
2018-04-15T22:08:58.975Z,76.20
2018-04-15T22:11:25.161Z,76.50
2018-04-15T22:13:52.075Z,76.70
2018-04-15T22:16:18.302Z,76.60
2018-04-15T22:18:44.461Z,76.60
2018-04-15T22:21:10.643Z,76.50
2018-04-15T22:23:36.828Z,76.60
2018-04-15T22:26:03.059Z,76.70
2018-04-15T22:28:29.291Z,76.50
2018-04-15T22:30:55.452Z,76.50
2018-04-15T22:33:21.661Z,76.50
2018-04-15T22:35:47.824Z,76.20
2018-04-15T22:38:13.975Z,77.20
2018-04-15T22:40:40.128Z,76.50
2018-04-15T22:43:06.318Z,76.00
2018-04-15T22:45:32.534Z,76.20
2018-04-15T22:48:04.545Z,76.20
2018-04-15T22:50:36.558Z,75.90
2018-04-15T22:53:02.787Z,76.00
2018-04-15T22:55:28.985Z,76.20
2018-04-15T22:57:55.166Z,76.40
2018-04-15T23:00:21.340Z,76.10
2018-04-15T23:02:47.536Z,76.10
2018-04-15T23:05:13.703Z,76.50
2018-04-15T23:07:39.913Z,76.20
2018-04-15T23:10:06.821Z,76.40
2018-04-15T23:12:33.033Z,76.30
2018-04-15T23:14:59.208Z,76.30
2018-04-15T23:17:25.442Z,76.40
2018-04-15T23:19:51.604Z,76.40
2018-04-15T23:22:17.808Z,76.70
2018-04-15T23:24:44.020Z,76.20
2018-04-15T23:27:10.188Z,76.70
2018-04-15T23:29:36.382Z,76.40
2018-04-15T23:32:03.286Z,76.50
2018-04-15T23:34:29.484Z,76.40
2018-04-15T23:36:55.713Z,76.60
2018-04-15T23:39:21.892Z,76.80
2018-04-15T23:41:48.090Z,77.00
2018-04-15T23:44:14.352Z,76.80
2018-04-15T23:46:40.509Z,76.80
2018-04-15T23:49:06.672Z,76.90
2018-04-15T23:51:32.876Z,76.80
2018-04-15T23:53:59.054Z,77.00
2018-04-15T23:56:25.217Z,76.50
2018-04-15T23:58:51.420Z,76.70
