createdAt,value
2018-09-28T00:04:49.184Z,94584.05
2018-09-28T00:19:53.023Z,94569.55
2018-09-28T00:34:56.825Z,94555.06
2018-09-28T00:50:00.940Z,94518.21
2018-09-28T01:05:04.780Z,94516.11
2018-09-28T01:20:09.350Z,94501.20
2018-09-28T01:35:13.138Z,94508.20
2018-09-28T01:50:17.631Z,94494.52
2018-09-28T02:05:21.428Z,94476.34
2018-09-28T02:20:25.512Z,94497.41
2018-09-28T02:35:29.369Z,94483.75
2018-09-28T02:50:33.145Z,94471.23
2018-09-28T03:05:36.967Z,94465.02
2018-09-28T03:20:42.517Z,94472.53
2018-09-28T03:35:46.280Z,94458.08
2018-09-28T03:50:51.873Z,94448.14
2018-09-28T04:05:56.828Z,94436.55
2018-09-28T04:21:00.657Z,94398.19
2018-09-28T04:36:04.417Z,94389.36
2018-09-28T04:51:08.212Z,94373.98
2018-09-28T05:06:11.999Z,94372.02
2018-09-28T05:21:15.797Z,94371.30
2018-09-28T05:36:19.610Z,94374.05
2018-09-28T05:51:23.830Z,94359.91
2018-09-28T06:06:27.657Z,94374.59
2018-09-28T06:21:31.557Z,94377.82
2018-09-28T06:36:35.344Z,94347.63
2018-09-28T06:51:39.117Z,94333.81
2018-09-28T07:06:42.931Z,94338.19
2018-09-28T07:21:46.733Z,94324.20
2018-09-28T07:36:50.796Z,94332.81
2018-09-28T07:51:56.199Z,94313.70
2018-09-28T08:07:00.041Z,94300.16
2018-09-28T08:22:05.464Z,94293.80
2018-09-28T08:37:09.337Z,94278.12
2018-09-28T08:52:13.213Z,94264.72
2018-09-28T09:07:17.036Z,94221.84
2018-09-28T09:22:20.870Z,94199.05
2018-09-28T09:37:24.726Z,94187.39
2018-09-28T09:52:28.601Z,94153.13
2018-09-28T10:07:32.471Z,94126.47
2018-09-28T10:22:36.301Z,94092.84
2018-09-28T10:37:40.204Z,94067.33
2018-09-28T10:52:44.198Z,94036.65
2018-09-28T11:07:47.988Z,94019.30
2018-09-28T11:22:52.702Z,93997.61
2018-09-28T11:37:56.555Z,93979.86
2018-09-28T11:53:04.186Z,93959.70
2018-09-28T12:08:08.090Z,93950.77
2018-09-28T12:23:12.027Z,93933.95
2018-09-28T12:38:15.847Z,93928.16
2018-09-28T12:53:19.750Z,93913.73
2018-09-28T13:08:23.669Z,93889.30
2018-09-28T13:23:27.491Z,93876.80
2018-09-28T13:38:31.394Z,93867.59
2018-09-28T13:53:35.314Z,93850.08
2018-09-28T14:08:40.718Z,93836.75
2018-09-28T14:23:44.593Z,93813.19
2018-09-28T14:38:49.405Z,93833.89
2018-09-28T14:53:53.287Z,93822.27
2018-09-28T15:08:57.542Z,93819.09
2018-09-28T15:24:01.436Z,93808.16
2018-09-28T15:39:09.455Z,93792.94
2018-09-28T15:54:13.356Z,93791.50
2018-09-28T16:09:19.118Z,93783.55
2018-09-28T16:24:23.006Z,93784.77
2018-09-28T16:39:27.219Z,93773.17
2018-09-28T16:54:31.065Z,93767.36
2018-09-28T17:09:34.913Z,93764.41
2018-09-28T17:24:38.771Z,93768.73
2018-09-28T17:39:44.589Z,93756.02
2018-09-28T17:55:19.031Z,93754.72
2018-09-28T18:10:41.660Z,93760.95
2018-09-28T18:25:45.518Z,93779.07
2018-09-28T18:40:49.396Z,93782.73
2018-09-28T18:55:53.302Z,93781.55
2018-09-28T19:10:57.143Z,93797.26
2018-09-28T19:26:01.048Z,93813.12
2018-09-28T19:41:04.931Z,93812.92
2018-09-28T19:56:09.131Z,93814.46
2018-09-28T20:11:12.998Z,93812.89
2018-09-28T20:26:16.897Z,93829.63
2018-09-28T20:41:21.324Z,93811.89
2018-09-28T20:56:25.150Z,93809.42
2018-09-28T21:11:28.984Z,93824.59
2018-09-28T21:26:32.888Z,93814.60
2018-09-28T21:41:36.849Z,93815.95
2018-09-28T21:56:40.694Z,93821.84
2018-09-28T22:11:47.975Z,93800.45
2018-09-28T22:26:51.811Z,93793.89
2018-09-28T22:41:58.663Z,93797.99
2018-09-28T22:57:02.444Z,93798.17
2018-09-28T23:12:06.369Z,93792.89
2018-09-28T23:27:10.196Z,93783.33
2018-09-28T23:42:15.252Z,93780.84
2018-09-28T23:57:19.380Z,93765.66
