createdAt,value
2018-12-20T00:01:48.935Z,-1.01
2018-12-20T00:04:18.587Z,-0.95
2018-12-20T00:06:48.342Z,-0.91
2018-12-20T00:09:18.037Z,-1.02
2018-12-20T00:11:47.627Z,-1.03
2018-12-20T00:14:17.211Z,-1.01
2018-12-20T00:16:49.322Z,-1.04
2018-12-20T00:19:19.175Z,-1.13
2018-12-20T00:21:49.236Z,-1.11
2018-12-20T00:24:18.909Z,-1.12
2018-12-20T00:26:48.659Z,-1.18
2018-12-20T00:29:18.319Z,-1.16
2018-12-20T00:31:47.964Z,-1.17
2018-12-20T00:34:17.619Z,-1.22
2018-12-20T00:36:47.232Z,-1.22
2018-12-20T00:39:16.866Z,-1.24
2018-12-20T00:41:46.701Z,-1.22
2018-12-20T00:44:16.344Z,-1.14
2018-12-20T00:46:45.955Z,-1.16
2018-12-20T00:49:15.581Z,-1.14
2018-12-20T00:51:45.455Z,-1.14
2018-12-20T00:54:15.080Z,-1.26
2018-12-20T00:56:44.708Z,-1.14
2018-12-20T00:59:14.273Z,-1.16
2018-12-20T01:01:43.967Z,-1.15
2018-12-20T01:04:13.692Z,-1.26
2018-12-20T01:06:43.344Z,-1.17
2018-12-20T01:09:12.910Z,-1.14
2018-12-20T01:11:42.546Z,-1.25
2018-12-20T01:14:12.176Z,-1.28
2018-12-20T01:16:41.857Z,-1.28
2018-12-20T01:19:11.612Z,-1.20
2018-12-20T01:21:41.312Z,-1.23
2018-12-20T01:24:10.995Z,-1.25
2018-12-20T01:26:40.815Z,-1.30
2018-12-20T01:29:10.481Z,-1.34
2018-12-20T01:31:45.984Z,-1.21
2018-12-20T01:34:15.650Z,-1.22
2018-12-20T01:36:45.276Z,-1.24
2018-12-20T01:39:14.917Z,-1.21
2018-12-20T01:41:44.569Z,-1.22
2018-12-20T01:44:14.306Z,-1.14
2018-12-20T01:46:44.091Z,-1.27
2018-12-20T01:49:13.687Z,-1.31
2018-12-20T01:51:43.554Z,-1.39
2018-12-20T01:54:13.235Z,-1.36
2018-12-20T01:56:42.948Z,-1.30
2018-12-20T01:59:12.528Z,-1.33
2018-12-20T02:01:42.182Z,-1.43
2018-12-20T02:04:12.012Z,-1.34
2018-12-20T02:06:41.756Z,-1.51
2018-12-20T02:09:11.575Z,-1.52
2018-12-20T02:11:41.248Z,-1.43
2018-12-20T02:14:11.108Z,-1.47
2018-12-20T02:16:40.847Z,-1.49
2018-12-20T02:19:10.452Z,-1.55
2018-12-20T02:21:40.280Z,-1.56
2018-12-20T02:24:09.880Z,-1.51
2018-12-20T02:26:39.654Z,-1.41
2018-12-20T02:29:09.477Z,-1.48
2018-12-20T02:31:39.829Z,-1.52
2018-12-20T02:34:09.463Z,-1.51
2018-12-20T02:36:39.068Z,-1.40
2018-12-20T02:39:09.454Z,-1.45
2018-12-20T02:41:38.975Z,-1.50
2018-12-20T02:44:08.644Z,-1.53
2018-12-20T02:46:39.019Z,-1.57
2018-12-20T02:49:08.690Z,-1.51
2018-12-20T02:51:38.221Z,-1.52
2018-12-20T02:54:08.038Z,-1.42
2018-12-20T02:56:37.813Z,-1.48
2018-12-20T02:59:07.735Z,-1.46
2018-12-20T03:01:37.654Z,-1.50
2018-12-20T03:04:07.231Z,-1.51
2018-12-20T03:06:36.924Z,-1.57
2018-12-20T03:09:08.705Z,-1.61
2018-12-20T03:11:38.296Z,-1.49
2018-12-20T03:14:07.779Z,-1.45
2018-12-20T03:16:37.403Z,-1.50
2018-12-20T03:19:07.135Z,-1.54
2018-12-20T03:21:36.593Z,-1.54
2018-12-20T03:24:06.122Z,-1.56
2018-12-20T03:26:35.773Z,-1.54
2018-12-20T03:29:05.339Z,-1.56
2018-12-20T03:31:34.940Z,-1.60
2018-12-20T03:34:04.704Z,-1.57
2018-12-20T03:36:35.227Z,-1.54
2018-12-20T03:39:07.183Z,-1.58
2018-12-20T03:41:36.648Z,-1.51
2018-12-20T03:44:06.470Z,-1.54
2018-12-20T03:46:36.036Z,-1.52
2018-12-20T03:49:05.574Z,-1.48
2018-12-20T03:51:35.202Z,-1.61
2018-12-20T03:54:05.361Z,-1.48
2018-12-20T03:56:35.119Z,-1.49
2018-12-20T03:59:05.786Z,-1.58
2018-12-20T04:01:35.512Z,-1.58
2018-12-20T04:04:05.172Z,-1.55
2018-12-20T04:06:34.957Z,-1.47
2018-12-20T04:09:07.324Z,-1.35
2018-12-20T04:11:36.990Z,-1.44
2018-12-20T04:14:06.925Z,-1.40
2018-12-20T04:16:36.570Z,-1.34
2018-12-20T04:19:06.408Z,-1.38
2018-12-20T04:21:36.174Z,-1.48
2018-12-20T04:24:05.869Z,-1.52
2018-12-20T04:26:35.463Z,-1.52
2018-12-20T04:29:05.188Z,-1.36
2018-12-20T04:31:34.704Z,-1.42
2018-12-20T04:34:04.472Z,-1.40
2018-12-20T04:36:34.428Z,-1.43
2018-12-20T04:39:06.758Z,-1.51
2018-12-20T04:41:36.557Z,-1.49
2018-12-20T04:44:06.127Z,-1.49
2018-12-20T04:46:35.886Z,-1.39
2018-12-20T04:49:05.449Z,-1.40
2018-12-20T04:51:34.942Z,-1.36
2018-12-20T04:54:04.481Z,-1.37
2018-12-20T04:56:34.134Z,-1.36
2018-12-20T04:59:03.662Z,-1.46
2018-12-20T05:01:33.342Z,-1.47
2018-12-20T05:04:04.209Z,-1.45
2018-12-20T05:06:34.617Z,-1.43
2018-12-20T05:09:05.868Z,-1.43
2018-12-20T05:11:35.691Z,-1.33
2018-12-20T05:14:05.490Z,-1.25
2018-12-20T05:16:35.153Z,-1.29
2018-12-20T05:19:05.241Z,-1.38
2018-12-20T05:21:35.162Z,-1.36
2018-12-20T05:24:04.645Z,-1.25
2018-12-20T05:26:34.346Z,-1.27
2018-12-20T05:29:04.093Z,-1.31
2018-12-20T05:31:33.656Z,-1.19
2018-12-20T05:34:03.330Z,-1.27
2018-12-20T05:36:33.068Z,-1.35
2018-12-20T05:39:02.648Z,-1.34
2018-12-20T05:41:32.410Z,-1.33
2018-12-20T05:44:02.169Z,-1.38
2018-12-20T05:46:31.709Z,-1.38
2018-12-20T05:49:01.261Z,-1.38
2018-12-20T05:51:30.898Z,-1.43
2018-12-20T05:54:00.573Z,-1.35
2018-12-20T05:56:30.135Z,-1.28
2018-12-20T05:58:59.977Z,-1.36
2018-12-20T06:01:29.874Z,-1.42
2018-12-20T06:03:59.579Z,-1.51
2018-12-20T06:06:29.108Z,-1.39
2018-12-20T06:08:58.680Z,-1.42
2018-12-20T06:11:28.259Z,-1.52
2018-12-20T06:13:57.895Z,-1.64
2018-12-20T06:16:27.383Z,-1.55
2018-12-20T06:18:56.899Z,-1.65
2018-12-20T06:21:26.531Z,-1.70
2018-12-20T06:23:56.009Z,-1.76
2018-12-20T06:26:25.446Z,-1.74
2018-12-20T06:28:55.072Z,-1.79
2018-12-20T06:31:24.551Z,-1.75
2018-12-20T06:33:54.059Z,-1.81
2018-12-20T06:36:23.543Z,-1.84
2018-12-20T06:38:53.107Z,-1.77
2018-12-20T06:41:22.621Z,-1.72
2018-12-20T06:46:27.040Z,-1.80
2018-12-20T06:48:56.508Z,-1.72
2018-12-20T06:51:26.016Z,-1.81
2018-12-20T06:53:55.626Z,-1.81
2018-12-20T06:56:25.439Z,-1.80
2018-12-20T06:58:54.928Z,-1.76
2018-12-20T07:01:24.545Z,-1.87
2018-12-20T07:03:54.032Z,-1.92
2018-12-20T07:06:23.807Z,-1.75
2018-12-20T07:08:53.403Z,-1.86
2018-12-20T07:11:22.921Z,-1.87
2018-12-20T07:13:52.423Z,-1.78
2018-12-20T07:16:29.096Z,-1.75
2018-12-20T07:18:53.387Z,-1.70
2018-12-20T07:21:23.178Z,-1.77
2018-12-20T07:23:53.098Z,-1.70
2018-12-20T07:26:22.921Z,-1.72
2018-12-20T07:28:52.823Z,-1.70
2018-12-20T07:31:22.401Z,-1.70
2018-12-20T07:33:52.064Z,-1.69
2018-12-20T07:36:22.005Z,-1.63
2018-12-20T07:38:56.656Z,-1.55
2018-12-20T07:41:26.269Z,-1.57
2018-12-20T07:43:56.147Z,-1.64
2018-12-20T07:46:28.268Z,-1.63
2018-12-20T07:48:57.807Z,-1.72
2018-12-20T07:51:27.391Z,-1.67
2018-12-20T07:53:57.709Z,-1.67
2018-12-20T07:56:28.216Z,-1.65
2018-12-20T07:58:57.841Z,-1.50
2018-12-20T08:01:27.822Z,-1.43
2018-12-20T08:03:57.687Z,-1.47
2018-12-20T08:06:30.751Z,-1.35
2018-12-20T08:09:02.897Z,-1.28
2018-12-20T08:11:34.162Z,-1.37
2018-12-20T08:14:10.951Z,-1.33
2018-12-20T08:16:45.988Z,-1.33
2018-12-20T08:19:12.863Z,-1.27
2018-12-20T08:21:42.305Z,-1.26
2018-12-20T08:24:12.011Z,-1.25
2018-12-20T08:26:42.295Z,-1.30
2018-12-20T08:29:11.923Z,-1.13
2018-12-20T08:31:41.657Z,-1.19
2018-12-20T08:36:50.169Z,-1.06
2018-12-20T08:39:20.733Z,-0.93
2018-12-20T08:41:50.438Z,-0.81
2018-12-20T08:44:21.085Z,-0.74
2018-12-20T08:46:54.532Z,-0.81
2018-12-20T08:49:23.315Z,-0.74
2018-12-20T08:51:52.965Z,-0.73
2018-12-20T08:54:22.589Z,-0.70
2018-12-20T08:56:52.190Z,-0.72
2018-12-20T08:59:21.829Z,-0.67
2018-12-20T09:01:51.543Z,-0.61
2018-12-20T09:04:21.050Z,-0.62
2018-12-20T09:07:02.723Z,-0.63
2018-12-20T09:09:33.288Z,-0.57
2018-12-20T09:12:03.366Z,-0.48
2018-12-20T09:14:32.990Z,-0.46
2018-12-20T09:19:41.971Z,-0.47
2018-12-20T09:22:17.072Z,-0.46
2018-12-20T09:24:49.033Z,-0.35
2018-12-20T09:27:18.846Z,-0.25
2018-12-20T09:29:49.876Z,-0.06
2018-12-20T09:32:19.992Z,0.03
2018-12-20T09:34:49.464Z,0.01
2018-12-20T09:37:19.044Z,0.03
2018-12-20T09:44:22.366Z,0.23
2018-12-20T09:47:11.434Z,0.32
2018-12-20T09:49:36.196Z,0.39
2018-12-20T09:52:06.106Z,0.38
2018-12-20T09:54:35.796Z,0.39
2018-12-20T09:57:05.461Z,0.43
2018-12-20T09:59:35.760Z,0.47
2018-12-20T10:02:09.584Z,0.49
2018-12-20T10:04:40.510Z,0.54
2018-12-20T10:07:10.299Z,0.41
2018-12-20T10:09:42.259Z,0.42
2018-12-20T10:12:18.132Z,0.46
2018-12-20T10:14:50.628Z,0.51
2018-12-20T10:17:20.723Z,0.63
2018-12-20T10:19:56.933Z,0.71
2018-12-20T10:22:26.580Z,0.75
2018-12-20T10:24:56.158Z,0.86
2018-12-20T10:27:31.404Z,0.90
2018-12-20T10:29:57.453Z,1.02
2018-12-20T10:32:27.062Z,1.06
2018-12-20T10:34:56.708Z,1.04
2018-12-20T10:37:26.312Z,1.09
2018-12-20T10:39:55.851Z,1.02
2018-12-20T10:42:25.423Z,0.95
2018-12-20T10:44:55.844Z,1.05
2018-12-20T10:47:29.220Z,1.09
2018-12-20T10:49:58.195Z,1.10
2018-12-20T10:52:27.818Z,1.19
2018-12-20T10:54:57.704Z,1.40
2018-12-20T10:57:27.336Z,1.52
2018-12-20T10:59:57.047Z,1.68
2018-12-20T11:02:31.964Z,1.66
2018-12-20T11:05:05.277Z,1.56
2018-12-20T11:07:39.933Z,1.57
2018-12-20T11:10:15.535Z,1.58
2018-12-20T11:12:53.079Z,1.45
2018-12-20T11:15:23.921Z,1.49
2018-12-20T11:17:53.587Z,1.37
2018-12-20T11:20:23.298Z,1.29
2018-12-20T11:22:53.066Z,1.23
2018-12-20T11:25:23.525Z,1.24
2018-12-20T11:27:57.294Z,1.16
2018-12-20T11:30:29.577Z,0.96
2018-12-20T11:32:59.936Z,0.86
2018-12-20T11:35:29.829Z,0.82
2018-12-20T11:37:59.930Z,0.75
2018-12-20T11:40:32.787Z,0.62
2018-12-20T11:43:02.504Z,0.63
2018-12-20T11:45:32.213Z,0.72
2018-12-20T11:48:01.911Z,0.69
2018-12-20T11:50:31.764Z,0.70
2018-12-20T11:53:02.214Z,0.65
2018-12-20T11:55:32.482Z,0.62
2018-12-20T11:58:02.281Z,0.62
2018-12-20T12:00:35.342Z,0.64
2018-12-20T12:03:05.695Z,0.62
2018-12-20T12:05:35.598Z,0.69
2018-12-20T12:08:05.550Z,0.65
2018-12-20T12:10:35.169Z,0.71
2018-12-20T12:13:05.157Z,0.62
2018-12-20T12:15:35.263Z,0.52
2018-12-20T12:18:06.412Z,0.47
2018-12-20T12:20:36.857Z,0.43
2018-12-20T12:23:06.975Z,0.36
2018-12-20T12:25:37.591Z,0.27
2018-12-20T12:28:07.432Z,0.21
2018-12-20T12:30:37.015Z,0.34
2018-12-20T12:33:07.895Z,0.26
2018-12-20T12:35:37.670Z,0.21
2018-12-20T12:38:07.205Z,0.16
2018-12-20T12:40:36.790Z,0.27
2018-12-20T12:43:06.502Z,0.27
2018-12-20T12:45:36.615Z,0.24
2018-12-20T12:48:07.199Z,0.16
2018-12-20T12:50:36.812Z,0.22
2018-12-20T12:53:06.883Z,0.27
2018-12-20T12:55:36.455Z,0.20
2018-12-20T12:58:06.431Z,0.29
2018-12-20T13:00:36.075Z,0.35
2018-12-20T13:03:07.569Z,0.42
2018-12-20T13:05:40.564Z,0.55
2018-12-20T13:08:11.024Z,0.48
2018-12-20T13:10:40.733Z,0.50
2018-12-20T13:13:10.859Z,0.38
2018-12-20T13:15:40.746Z,0.35
2018-12-20T13:18:13.827Z,0.37
2018-12-20T13:20:43.202Z,0.33
2018-12-20T13:23:14.908Z,0.20
2018-12-20T13:25:46.738Z,0.24
2018-12-20T13:28:16.553Z,0.19
2018-12-20T13:30:46.669Z,0.16
2018-12-20T13:33:16.917Z,0.19
2018-12-20T13:35:46.954Z,0.21
2018-12-20T13:38:17.028Z,0.20
2018-12-20T13:40:48.456Z,0.06
2018-12-20T13:46:05.461Z,-0.04
2018-12-20T13:48:41.004Z,-0.13
2018-12-20T13:51:10.884Z,-0.07
2018-12-20T13:53:40.349Z,-0.07
2018-12-20T13:56:09.821Z,-0.10
2018-12-20T13:58:39.310Z,-0.16
2018-12-20T14:01:08.809Z,-0.12
2018-12-20T14:03:38.279Z,-0.11
2018-12-20T14:06:07.920Z,-0.13
2018-12-20T14:08:37.377Z,-0.10
2018-12-20T14:11:06.949Z,-0.16
2018-12-20T14:13:36.504Z,-0.20
2018-12-20T14:16:11.216Z,-0.09
2018-12-20T14:18:40.957Z,-0.20
2018-12-20T14:21:11.951Z,-0.22
2018-12-20T14:23:41.693Z,-0.16
2018-12-20T14:26:11.180Z,-0.20
2018-12-20T14:28:40.898Z,-0.25
2018-12-20T14:31:11.187Z,-0.32
2018-12-20T14:33:46.265Z,-0.36
2018-12-20T14:36:16.283Z,-0.35
2018-12-20T14:38:45.980Z,-0.32
2018-12-20T14:41:16.330Z,-0.28
2018-12-20T14:43:49.413Z,-0.29
2018-12-20T14:46:21.456Z,-0.22
2018-12-20T14:48:52.157Z,-0.27
2018-12-20T14:51:21.763Z,-0.26
2018-12-20T14:53:51.331Z,-0.29
2018-12-20T14:56:21.027Z,-0.19
2018-12-20T14:58:54.989Z,-0.23
2018-12-20T15:01:25.008Z,-0.30
2018-12-20T15:03:54.705Z,-0.35
2018-12-20T15:06:25.559Z,-0.35
2018-12-20T15:08:55.205Z,-0.40
2018-12-20T15:11:25.857Z,-0.39
2018-12-20T15:13:55.590Z,-0.37
2018-12-20T15:16:25.895Z,-0.38
2018-12-20T15:18:55.637Z,-0.40
2018-12-20T15:21:25.364Z,-0.44
2018-12-20T15:23:55.021Z,-0.48
2018-12-20T15:26:24.799Z,-0.47
2018-12-20T15:28:54.656Z,-0.50
2018-12-20T15:31:24.448Z,-0.57
2018-12-20T15:33:54.311Z,-0.64
2018-12-20T15:36:23.996Z,-0.65
2018-12-20T15:38:53.688Z,-0.73
2018-12-20T15:41:23.276Z,-0.72
2018-12-20T15:43:53.118Z,-0.70
2018-12-20T15:46:22.791Z,-0.60
2018-12-20T15:48:56.682Z,-0.59
2018-12-20T15:51:26.356Z,-0.57
2018-12-20T15:53:56.131Z,-0.57
2018-12-20T15:56:26.187Z,-0.62
2018-12-20T15:58:56.657Z,-0.64
2018-12-20T16:01:26.278Z,-0.69
2018-12-20T16:03:56.103Z,-0.65
2018-12-20T16:06:25.914Z,-0.67
2018-12-20T16:08:55.452Z,-0.64
2018-12-20T16:11:25.130Z,-0.60
2018-12-20T16:13:54.917Z,-0.65
2018-12-20T16:16:24.667Z,-0.67
2018-12-20T16:18:54.267Z,-0.68
2018-12-20T16:21:23.826Z,-0.77
2018-12-20T16:23:53.570Z,-0.72
2018-12-20T16:26:23.325Z,-0.63
2018-12-20T16:28:52.920Z,-0.59
2018-12-20T16:31:23.268Z,-0.72
2018-12-20T16:33:53.181Z,-0.65
2018-12-20T16:36:22.754Z,-0.71
2018-12-20T16:38:52.389Z,-0.73
2018-12-20T16:41:21.986Z,-0.71
2018-12-20T16:43:51.832Z,-0.66
2018-12-20T16:46:21.542Z,-0.70
2018-12-20T16:48:53.180Z,-0.70
2018-12-20T16:51:22.900Z,-0.64
2018-12-20T16:53:53.113Z,-0.62
2018-12-20T16:56:22.766Z,-0.64
2018-12-20T16:58:52.562Z,-0.57
2018-12-20T17:01:22.728Z,-0.59
2018-12-20T17:03:52.615Z,-0.62
2018-12-20T17:06:22.264Z,-0.62
2018-12-20T17:08:52.010Z,-0.65
2018-12-20T17:11:22.772Z,-0.64
2018-12-20T17:13:52.424Z,-0.61
2018-12-20T17:16:22.043Z,-0.64
2018-12-20T17:18:51.762Z,-0.47
2018-12-20T17:21:21.510Z,-0.44
2018-12-20T17:23:51.147Z,-0.50
2018-12-20T17:26:20.955Z,-0.51
2018-12-20T17:28:50.516Z,-0.48
2018-12-20T17:31:20.190Z,-0.50
2018-12-20T17:33:49.783Z,-0.51
2018-12-20T17:36:19.388Z,-0.49
2018-12-20T17:38:49.043Z,-0.55
2018-12-20T17:41:18.660Z,-0.52
2018-12-20T17:43:48.681Z,-0.49
2018-12-20T17:46:18.354Z,-0.48
2018-12-20T17:48:47.917Z,-0.49
2018-12-20T17:51:17.623Z,-0.48
2018-12-20T17:53:47.243Z,-0.47
2018-12-20T17:58:51.889Z,-0.36
2018-12-20T18:01:21.434Z,-0.29
2018-12-20T18:03:51.095Z,-0.38
2018-12-20T18:06:20.699Z,-0.38
2018-12-20T18:08:51.359Z,-0.41
2018-12-20T18:11:21.088Z,-0.31
2018-12-20T18:13:50.731Z,-0.34
2018-12-20T18:16:20.318Z,-0.36
2018-12-20T18:18:49.909Z,-0.34
2018-12-20T18:21:19.447Z,-0.28
2018-12-20T18:23:48.980Z,-0.28
2018-12-20T18:26:18.487Z,-0.19
2018-12-20T18:28:48.021Z,-0.21
2018-12-20T18:31:17.642Z,-0.26
2018-12-20T18:33:47.350Z,-0.31
2018-12-20T18:36:17.017Z,-0.27
2018-12-20T18:38:47.002Z,-0.28
2018-12-20T18:41:16.596Z,-0.28
2018-12-20T18:43:46.119Z,-0.22
2018-12-20T18:46:15.793Z,-0.13
2018-12-20T18:48:45.508Z,-0.14
2018-12-20T18:51:15.779Z,-0.22
2018-12-20T18:53:45.510Z,-0.14
2018-12-20T18:56:15.203Z,-0.10
2018-12-20T18:58:44.888Z,-0.17
2018-12-20T19:01:14.435Z,-0.12
2018-12-20T19:03:44.027Z,-0.05
2018-12-20T19:06:13.669Z,-0.12
2018-12-20T19:08:43.724Z,-0.22
2018-12-20T19:11:13.402Z,-0.25
2018-12-20T19:13:43.004Z,-0.32
2018-12-20T19:16:12.681Z,-0.20
2018-12-20T19:18:42.364Z,-0.30
2018-12-20T19:21:12.862Z,-0.31
2018-12-20T19:23:42.544Z,-0.32
2018-12-20T19:26:12.341Z,-0.27
2018-12-20T19:28:41.949Z,-0.35
2018-12-20T19:31:11.553Z,-0.35
2018-12-20T19:33:41.987Z,-0.39
2018-12-20T19:36:13.014Z,-0.42
2018-12-20T19:38:48.920Z,-0.32
2018-12-20T19:41:21.911Z,-0.38
2018-12-20T19:43:51.713Z,-0.39
2018-12-20T19:46:23.432Z,-0.35
2018-12-20T19:48:53.013Z,-0.37
2018-12-20T19:51:25.254Z,-0.37
2018-12-20T19:53:54.835Z,-0.36
2018-12-20T19:59:03.662Z,-0.25
2018-12-20T20:01:33.449Z,-0.28
2018-12-20T20:04:03.086Z,-0.27
2018-12-20T20:06:32.703Z,-0.27
2018-12-20T20:09:02.425Z,-0.35
2018-12-20T20:11:32.067Z,-0.30
2018-12-20T20:14:01.734Z,-0.36
2018-12-20T20:16:31.321Z,-0.38
2018-12-20T20:19:00.939Z,-0.38
2018-12-20T20:21:30.936Z,-0.36
2018-12-20T20:24:00.559Z,-0.29
2018-12-20T20:26:30.269Z,-0.32
2018-12-20T20:28:59.875Z,-0.39
2018-12-20T20:31:29.484Z,-0.33
2018-12-20T20:33:59.857Z,-0.31
2018-12-20T20:36:29.514Z,-0.42
2018-12-20T20:39:02.131Z,-0.45
2018-12-20T20:41:30.581Z,-0.37
2018-12-20T20:44:00.100Z,-0.38
2018-12-20T20:46:29.665Z,-0.39
2018-12-20T20:48:59.157Z,-0.35
2018-12-20T20:51:28.879Z,-0.37
2018-12-20T20:53:58.382Z,-0.37
2018-12-20T20:56:28.074Z,-0.39
2018-12-20T20:58:57.787Z,-0.45
2018-12-20T21:01:27.355Z,-0.47
2018-12-20T21:04:03.434Z,-0.47
2018-12-20T21:06:28.607Z,-0.49
2018-12-20T21:08:58.557Z,-0.51
2018-12-20T21:11:28.128Z,-0.57
2018-12-20T21:13:57.797Z,-0.46
2018-12-20T21:16:27.351Z,-0.52
2018-12-20T21:18:57.000Z,-0.54
2018-12-20T21:21:27.322Z,-0.57
2018-12-20T21:23:57.075Z,-0.62
2018-12-20T21:26:26.864Z,-0.57
2018-12-20T21:28:56.794Z,-0.52
2018-12-20T21:31:26.308Z,-0.64
2018-12-20T21:33:55.850Z,-0.67
2018-12-20T21:36:25.538Z,-0.75
2018-12-20T21:38:55.047Z,-0.76
2018-12-20T21:41:24.654Z,-0.75
2018-12-20T21:43:54.341Z,-0.74
2018-12-20T21:46:24.002Z,-0.62
2018-12-20T21:48:59.330Z,-0.56
2018-12-20T21:51:29.029Z,-0.59
2018-12-20T21:53:58.699Z,-0.60
2018-12-20T21:56:28.385Z,-0.67
2018-12-20T21:58:57.930Z,-0.70
2018-12-20T22:01:27.801Z,-0.76
2018-12-20T22:03:57.562Z,-0.71
2018-12-20T22:06:27.076Z,-0.70
2018-12-20T22:08:56.771Z,-0.76
2018-12-20T22:11:26.516Z,-0.79
2018-12-20T22:13:56.113Z,-0.64
2018-12-20T22:16:25.836Z,-0.76
2018-12-20T22:18:57.050Z,-0.74
2018-12-20T22:21:26.629Z,-0.78
2018-12-20T22:23:56.538Z,-0.75
2018-12-20T22:26:26.182Z,-0.77
2018-12-20T22:28:55.884Z,-0.78
2018-12-20T22:31:25.492Z,-0.73
2018-12-20T22:33:55.262Z,-0.74
2018-12-20T22:36:25.115Z,-0.75
2018-12-20T22:38:54.595Z,-0.73
2018-12-20T22:41:24.140Z,-0.72
2018-12-20T22:43:53.615Z,-0.78
2018-12-20T22:46:23.234Z,-0.73
2018-12-20T22:48:52.900Z,-0.74
2018-12-20T22:51:22.713Z,-0.71
2018-12-20T22:53:52.420Z,-0.64
2018-12-20T22:56:22.088Z,-0.70
2018-12-20T22:58:51.796Z,-0.72
2018-12-20T23:01:21.985Z,-0.79
2018-12-20T23:03:51.591Z,-0.77
2018-12-20T23:06:21.278Z,-0.74
2018-12-20T23:08:54.140Z,-0.65
2018-12-20T23:11:26.171Z,-0.72
2018-12-20T23:13:55.763Z,-0.79
2018-12-20T23:16:25.487Z,-0.82
2018-12-20T23:18:55.321Z,-0.84
2018-12-20T23:21:25.002Z,-0.90
2018-12-20T23:23:54.615Z,-0.93
2018-12-20T23:26:24.268Z,-0.96
2018-12-20T23:28:53.917Z,-0.87
2018-12-20T23:31:23.624Z,-0.88
2018-12-20T23:33:53.250Z,-0.82
2018-12-20T23:36:22.963Z,-0.90
2018-12-20T23:38:52.670Z,-0.92
2018-12-20T23:41:22.276Z,-0.92
2018-12-20T23:43:51.990Z,-0.89
2018-12-20T23:46:21.719Z,-0.85
2018-12-20T23:48:51.524Z,-0.79
2018-12-20T23:51:21.230Z,-0.81
2018-12-20T23:53:50.807Z,-0.81
2018-12-20T23:56:20.424Z,-0.75
2018-12-20T23:58:50.018Z,-0.88
