createdAt,value
2023-03-19T00:00:39.096Z,53.28
2023-03-19T00:03:27.215Z,53.30
2023-03-19T00:05:55.696Z,53.37
2023-03-19T00:08:23.860Z,53.41
2023-03-19T00:10:52.294Z,53.45
2023-03-19T00:13:20.561Z,53.49
2023-03-19T00:15:48.862Z,53.52
2023-03-19T00:18:16.932Z,53.56
2023-03-19T00:20:45.126Z,53.60
2023-03-19T00:23:13.396Z,53.64
2023-03-19T00:25:42.215Z,53.68
2023-03-19T00:28:10.362Z,53.69
2023-03-19T00:30:38.518Z,53.74
2023-03-19T00:33:08.212Z,53.78
2023-03-19T00:35:39.292Z,53.81
2023-03-19T00:38:08.007Z,53.84
2023-03-19T00:40:36.127Z,53.88
2023-03-19T00:43:04.489Z,53.91
2023-03-19T00:45:33.009Z,53.97
2023-03-19T00:48:01.411Z,54.01
2023-03-19T00:50:29.804Z,54.07
2023-03-19T00:52:57.938Z,54.12
2023-03-19T00:55:27.490Z,54.15
2023-03-19T00:57:56.283Z,54.18
2023-03-19T01:00:24.537Z,54.20
2023-03-19T01:02:52.725Z,54.25
2023-03-19T01:05:21.504Z,54.29
2023-03-19T01:07:50.949Z,54.32
2023-03-19T01:10:21.006Z,54.35
2023-03-19T01:12:49.254Z,54.38
2023-03-19T01:15:18.362Z,54.42
2023-03-19T01:17:47.001Z,54.45
2023-03-19T01:20:18.726Z,54.51
2023-03-19T01:22:46.838Z,54.54
2023-03-19T01:25:15.099Z,54.59
2023-03-19T01:27:52.504Z,54.62
2023-03-19T01:30:21.830Z,54.64
2023-03-19T01:33:08.898Z,54.63
2023-03-19T01:36:10.151Z,54.63
2023-03-19T01:38:54.546Z,54.67
2023-03-19T01:41:24.130Z,54.75
2023-03-19T01:43:53.873Z,54.80
2023-03-19T01:46:50.498Z,54.83
2023-03-19T01:49:40.551Z,54.90
2023-03-19T01:52:21.827Z,54.95
2023-03-19T01:55:07.613Z,54.82
2023-03-19T01:58:07.851Z,54.97
2023-03-19T02:00:57.311Z,55.06
2023-03-19T02:03:26.896Z,55.18
2023-03-19T02:06:03.026Z,55.25
2023-03-19T02:08:32.577Z,55.31
2023-03-19T02:11:02.181Z,55.36
2023-03-19T02:13:30.475Z,55.42
2023-03-19T02:15:58.698Z,55.47
2023-03-19T02:18:27.413Z,55.53
2023-03-19T02:21:06.232Z,55.54
2023-03-19T02:23:42.441Z,55.56
2023-03-19T02:26:22.004Z,55.57
2023-03-19T02:28:53.118Z,55.62
2023-03-19T02:31:25.833Z,55.61
2023-03-19T02:34:37.583Z,55.67
2023-03-19T02:37:11.850Z,55.65
2023-03-19T02:39:50.815Z,55.71
2023-03-19T02:42:21.248Z,55.75
2023-03-19T02:44:49.518Z,55.79
2023-03-19T02:47:18.279Z,55.80
2023-03-19T02:49:46.899Z,55.85
2023-03-19T02:52:17.490Z,55.88
2023-03-19T02:54:46.789Z,55.93
2023-03-19T02:57:14.913Z,55.97
2023-03-19T02:59:43.209Z,56.00
2023-03-19T03:02:11.949Z,56.02
2023-03-19T03:04:40.309Z,56.03
2023-03-19T03:07:08.653Z,56.02
2023-03-19T03:09:36.780Z,56.04
2023-03-19T03:12:06.213Z,56.06
2023-03-19T03:14:35.175Z,56.11
2023-03-19T03:17:03.479Z,56.15
2023-03-19T03:19:32.221Z,56.16
2023-03-19T03:22:01.149Z,56.18
2023-03-19T03:24:30.503Z,56.20
2023-03-19T03:26:59.016Z,56.20
2023-03-19T03:29:27.307Z,56.19
2023-03-19T03:31:55.368Z,56.21
2023-03-19T03:34:23.466Z,56.24
2023-03-19T03:36:52.165Z,56.27
2023-03-19T03:39:20.215Z,56.30
2023-03-19T03:41:48.267Z,56.34
2023-03-19T03:44:16.654Z,56.44
2023-03-19T03:46:45.517Z,56.53
2023-03-19T03:49:13.937Z,56.58
2023-03-19T03:51:42.447Z,56.64
2023-03-19T03:54:10.996Z,56.69
2023-03-19T03:56:39.066Z,56.73
2023-03-19T03:59:07.732Z,56.76
2023-03-19T04:01:36.300Z,56.81
2023-03-19T04:04:04.973Z,56.80
2023-03-19T04:06:33.148Z,56.85
2023-03-19T04:09:21.920Z,56.87
2023-03-19T04:11:51.557Z,56.97
2023-03-19T04:14:20.319Z,57.09
2023-03-19T04:16:48.720Z,57.18
2023-03-19T04:19:17.011Z,57.25
2023-03-19T04:21:45.728Z,57.39
2023-03-19T04:24:14.370Z,57.41
2023-03-19T04:26:42.719Z,57.47
2023-03-19T04:29:11.031Z,57.54
2023-03-19T04:31:39.671Z,57.61
2023-03-19T04:34:08.078Z,57.67
2023-03-19T04:36:36.853Z,57.72
2023-03-19T04:39:06.186Z,57.78
2023-03-19T04:41:34.919Z,57.85
2023-03-19T04:44:25.141Z,57.83
2023-03-19T04:46:54.626Z,57.92
2023-03-19T04:49:24.571Z,57.98
2023-03-19T04:51:53.111Z,58.05
2023-03-19T04:54:21.296Z,58.21
2023-03-19T04:56:49.708Z,58.34
2023-03-19T04:59:18.305Z,58.39
2023-03-19T05:01:46.455Z,58.38
2023-03-19T05:04:17.985Z,58.42
2023-03-19T05:06:46.664Z,58.48
2023-03-19T05:09:14.745Z,58.58
2023-03-19T05:11:44.431Z,58.76
2023-03-19T05:14:19.407Z,58.88
2023-03-19T05:17:08.026Z,58.93
2023-03-19T05:19:48.770Z,59.06
2023-03-19T05:22:18.631Z,59.21
2023-03-19T05:24:47.021Z,59.28
2023-03-19T05:27:15.778Z,59.43
2023-03-19T05:30:11.089Z,59.48
2023-03-19T05:32:58.945Z,59.60
2023-03-19T05:35:37.831Z,59.74
2023-03-19T05:38:11.191Z,59.80
2023-03-19T05:40:42.086Z,59.85
2023-03-19T05:43:23.570Z,59.85
2023-03-19T05:45:52.992Z,59.94
2023-03-19T05:48:24.071Z,60.01
2023-03-19T05:50:53.061Z,60.03
2023-03-19T05:53:23.192Z,59.96
2023-03-19T05:56:23.499Z,59.85
2023-03-19T05:59:17.235Z,59.83
2023-03-19T06:01:48.996Z,59.87
2023-03-19T06:04:17.331Z,59.92
2023-03-19T06:06:45.473Z,60.03
2023-03-19T06:09:14.039Z,60.10
2023-03-19T06:11:44.671Z,60.30
2023-03-19T06:14:42.030Z,60.20
2023-03-19T06:17:33.010Z,60.06
2023-03-19T06:20:04.678Z,59.92
2023-03-19T06:22:32.837Z,59.85
2023-03-19T06:25:01.117Z,59.82
2023-03-19T06:27:30.402Z,59.85
2023-03-19T06:30:08.138Z,59.86
2023-03-19T06:32:37.239Z,59.92
2023-03-19T06:35:11.011Z,59.97
2023-03-19T06:37:40.562Z,60.01
2023-03-19T06:40:10.102Z,60.08
2023-03-19T06:42:38.442Z,60.29
2023-03-19T06:45:07.749Z,60.33
2023-03-19T06:47:35.942Z,60.31
2023-03-19T06:50:04.578Z,60.32
2023-03-19T06:52:33.031Z,60.29
2023-03-19T06:55:01.243Z,60.28
2023-03-19T06:57:29.485Z,60.34
2023-03-19T06:59:57.762Z,60.41
2023-03-19T07:02:26.429Z,60.49
2023-03-19T07:04:54.734Z,60.56
2023-03-19T07:07:22.883Z,60.62
2023-03-19T07:09:51.488Z,60.68
2023-03-19T07:12:19.792Z,60.72
2023-03-19T07:14:47.994Z,60.79
2023-03-19T07:17:16.086Z,60.84
2023-03-19T07:19:44.660Z,60.84
2023-03-19T07:22:12.999Z,60.80
2023-03-19T07:24:41.344Z,60.72
2023-03-19T07:27:09.828Z,60.65
2023-03-19T07:29:38.484Z,60.64
2023-03-19T07:32:06.912Z,60.66
2023-03-19T07:34:35.182Z,60.67
2023-03-19T07:37:04.097Z,60.67
2023-03-19T07:39:32.581Z,60.70
2023-03-19T07:42:00.914Z,60.65
2023-03-19T07:44:30.696Z,60.57
2023-03-19T07:46:59.085Z,60.46
2023-03-19T07:49:27.243Z,60.37
2023-03-19T07:51:55.698Z,60.25
2023-03-19T07:54:23.978Z,60.15
2023-03-19T07:56:52.272Z,60.09
2023-03-19T07:59:20.422Z,60.02
2023-03-19T08:01:48.919Z,59.98
2023-03-19T08:04:17.710Z,59.97
2023-03-19T08:06:46.163Z,59.96
2023-03-19T08:09:14.277Z,59.97
2023-03-19T08:11:42.765Z,59.99
2023-03-19T08:14:10.885Z,59.96
2023-03-19T08:16:39.256Z,59.93
2023-03-19T08:19:08.437Z,59.94
2023-03-19T08:21:36.506Z,59.85
2023-03-19T08:24:05.144Z,59.74
2023-03-19T08:26:33.741Z,59.64
2023-03-19T08:29:02.049Z,59.61
2023-03-19T08:31:30.849Z,59.57
2023-03-19T08:34:04.168Z,59.47
2023-03-19T08:36:32.604Z,59.45
2023-03-19T08:39:01.291Z,59.34
2023-03-19T08:41:29.945Z,59.24
2023-03-19T08:43:58.322Z,59.26
2023-03-19T08:46:27.832Z,59.02
2023-03-19T08:48:56.353Z,58.77
2023-03-19T08:51:26.167Z,58.61
2023-03-19T08:53:54.467Z,58.46
2023-03-19T08:56:22.715Z,58.28
2023-03-19T08:58:51.093Z,58.17
2023-03-19T09:01:19.462Z,58.13
2023-03-19T09:03:48.161Z,57.69
2023-03-19T09:06:16.727Z,57.46
2023-03-19T09:08:44.941Z,57.35
2023-03-19T09:11:14.646Z,57.10
2023-03-19T09:13:42.795Z,56.98
2023-03-19T09:16:11.166Z,57.04
2023-03-19T09:18:39.309Z,56.97
2023-03-19T09:21:07.726Z,56.81
2023-03-19T09:23:36.316Z,56.62
2023-03-19T09:26:04.581Z,56.34
2023-03-19T09:28:32.730Z,55.61
2023-03-19T09:31:07.188Z,55.30
2023-03-19T09:33:35.828Z,54.93
2023-03-19T09:36:04.546Z,54.59
2023-03-19T09:38:33.633Z,54.46
2023-03-19T09:41:09.090Z,54.42
2023-03-19T09:43:50.720Z,54.20
2023-03-19T09:46:27.257Z,54.24
2023-03-19T09:49:01.029Z,54.14
2023-03-19T09:51:54.927Z,53.90
2023-03-19T09:54:42.872Z,53.93
2023-03-19T09:57:13.198Z,53.81
2023-03-19T09:59:43.332Z,53.52
2023-03-19T10:02:40.407Z,53.34
2023-03-19T10:05:18.349Z,53.22
2023-03-19T10:08:05.147Z,53.03
2023-03-19T10:10:49.514Z,52.73
2023-03-19T10:13:50.267Z,52.88
2023-03-19T10:16:24.364Z,52.61
2023-03-19T10:18:55.989Z,52.49
2023-03-19T10:21:30.219Z,52.36
2023-03-19T10:24:08.092Z,52.34
2023-03-19T10:26:36.301Z,52.28
2023-03-19T10:29:11.951Z,52.13
2023-03-19T10:31:58.326Z,52.33
2023-03-19T10:34:42.469Z,52.45
2023-03-19T10:37:13.582Z,52.45
2023-03-19T10:39:44.788Z,52.49
2023-03-19T10:42:37.869Z,52.44
2023-03-19T10:45:24.018Z,52.47
2023-03-19T10:47:53.050Z,52.54
2023-03-19T10:50:30.424Z,52.36
2023-03-19T10:53:18.462Z,52.32
2023-03-19T10:56:00.921Z,52.36
2023-03-19T10:58:31.607Z,52.20
2023-03-19T11:01:19.976Z,52.10
2023-03-19T11:03:52.541Z,52.06
2023-03-19T11:06:26.778Z,51.87
2023-03-19T11:09:07.703Z,51.76
2023-03-19T11:11:42.832Z,51.74
2023-03-19T11:14:24.901Z,51.60
2023-03-19T11:16:59.363Z,51.54
2023-03-19T11:19:30.862Z,51.39
2023-03-19T11:22:11.493Z,51.27
2023-03-19T11:24:42.103Z,51.23
2023-03-19T11:27:11.666Z,51.08
2023-03-19T11:29:45.214Z,50.98
2023-03-19T11:32:33.584Z,51.15
2023-03-19T11:35:11.249Z,51.03
2023-03-19T11:37:48.130Z,51.01
2023-03-19T11:40:46.063Z,50.99
2023-03-19T11:43:40.656Z,51.08
2023-03-19T11:46:35.908Z,51.19
2023-03-19T11:49:25.445Z,51.31
2023-03-19T11:52:03.410Z,51.30
2023-03-19T11:54:47.325Z,51.27
2023-03-19T11:57:43.686Z,51.31
2023-03-19T12:00:33.291Z,51.37
2023-03-19T12:03:22.191Z,51.43
2023-03-19T12:05:58.904Z,51.44
2023-03-19T12:08:32.947Z,51.29
2023-03-19T12:11:16.889Z,51.24
2023-03-19T12:13:51.344Z,51.26
2023-03-19T12:16:30.558Z,51.21
2023-03-19T12:19:12.202Z,51.05
2023-03-19T12:22:09.222Z,50.83
2023-03-19T12:25:14.962Z,50.72
2023-03-19T12:28:03.319Z,50.73
2023-03-19T12:30:57.644Z,50.50
2023-03-19T12:33:53.997Z,50.43
2023-03-19T12:36:28.511Z,50.32
2023-03-19T12:39:05.384Z,50.06
2023-03-19T12:41:39.280Z,49.74
2023-03-19T12:44:17.187Z,49.62
2023-03-19T12:46:59.688Z,49.19
2023-03-19T12:49:37.998Z,48.87
2023-03-19T12:52:27.389Z,48.50
2023-03-19T12:55:04.498Z,48.28
2023-03-19T12:57:46.869Z,47.72
2023-03-19T13:00:22.897Z,47.55
2023-03-19T13:02:58.262Z,47.73
2023-03-19T13:05:35.456Z,47.27
2023-03-19T13:08:27.808Z,46.87
2023-03-19T13:10:59.074Z,47.07
2023-03-19T13:13:32.119Z,47.36
2023-03-19T13:16:18.836Z,47.00
2023-03-19T13:18:58.144Z,47.23
2023-03-19T13:21:37.914Z,46.83
2023-03-19T13:24:18.951Z,46.85
2023-03-19T13:26:49.188Z,46.80
2023-03-19T13:29:20.077Z,46.64
2023-03-19T13:31:48.978Z,46.43
2023-03-19T13:34:17.079Z,46.18
2023-03-19T13:36:51.849Z,45.95
2023-03-19T13:39:26.348Z,45.96
2023-03-19T13:42:08.049Z,46.07
2023-03-19T13:44:36.527Z,45.71
2023-03-19T13:47:27.014Z,45.70
2023-03-19T13:50:16.356Z,45.96
2023-03-19T13:52:50.768Z,46.14
2023-03-19T13:55:24.807Z,46.42
2023-03-19T13:58:12.627Z,46.65
2023-03-19T14:00:46.937Z,46.90
2023-03-19T14:03:25.461Z,47.19
2023-03-19T14:05:56.788Z,47.52
2023-03-19T14:08:33.639Z,47.86
2023-03-19T14:11:04.832Z,48.21
2023-03-19T14:13:42.757Z,48.52
2023-03-19T14:16:26.445Z,48.75
2023-03-19T14:19:01.323Z,49.08
2023-03-19T14:21:46.489Z,49.45
2023-03-19T14:27:36.187Z,49.86
2023-03-19T14:30:19.167Z,50.09
2023-03-19T14:32:49.999Z,50.17
2023-03-19T14:35:22.690Z,50.25
2023-03-19T14:37:54.215Z,50.44
2023-03-19T14:40:26.067Z,50.64
2023-03-19T14:43:08.345Z,50.87
2023-03-19T14:45:45.404Z,50.93
2023-03-19T14:48:38.298Z,51.17
2023-03-19T14:51:25.508Z,51.29
2023-03-19T14:53:58.904Z,51.43
2023-03-19T14:56:35.915Z,51.48
2023-03-19T14:59:06.181Z,51.40
2023-03-19T15:01:41.173Z,51.24
2023-03-19T15:04:12.353Z,51.04
2023-03-19T15:06:42.991Z,50.94
2023-03-19T15:09:31.269Z,50.88
2023-03-19T15:12:34.459Z,50.80
2023-03-19T15:15:30.905Z,50.84
2023-03-19T15:18:05.234Z,50.99
2023-03-19T15:20:37.814Z,51.12
2023-03-19T15:23:20.055Z,51.30
2023-03-19T15:26:01.069Z,51.39
2023-03-19T15:28:45.672Z,51.47
2023-03-19T15:31:30.911Z,51.50
2023-03-19T15:34:01.716Z,51.34
2023-03-19T15:36:33.350Z,51.38
2023-03-19T15:39:05.170Z,51.56
2023-03-19T15:41:40.203Z,51.54
2023-03-19T15:44:16.271Z,51.65
2023-03-19T15:46:45.934Z,51.69
2023-03-19T15:49:21.129Z,51.78
2023-03-19T15:51:53.538Z,51.77
2023-03-19T15:54:22.649Z,51.82
2023-03-19T15:56:52.350Z,51.88
2023-03-19T15:59:25.973Z,51.92
2023-03-19T16:02:01.139Z,51.92
2023-03-19T16:04:38.407Z,51.98
2023-03-19T16:07:23.747Z,52.07
2023-03-19T16:09:52.106Z,52.19
2023-03-19T16:12:40.983Z,52.30
2023-03-19T16:15:43.733Z,52.31
2023-03-19T16:18:20.914Z,52.33
2023-03-19T16:20:59.044Z,52.28
2023-03-19T16:23:51.852Z,52.54
2023-03-19T16:26:44.588Z,52.66
2023-03-19T16:29:34.240Z,52.81
2023-03-19T16:32:11.381Z,53.00
2023-03-19T16:34:57.136Z,53.20
2023-03-19T16:37:37.892Z,53.28
2023-03-19T16:40:12.510Z,53.37
2023-03-19T16:42:44.870Z,53.49
2023-03-19T16:45:18.985Z,53.71
2023-03-19T16:47:50.042Z,53.88
2023-03-19T16:50:21.845Z,54.06
2023-03-19T16:52:50.717Z,54.26
2023-03-19T16:55:23.221Z,54.36
2023-03-19T16:57:58.078Z,54.59
2023-03-19T17:00:29.514Z,54.79
2023-03-19T17:02:59.531Z,54.94
2023-03-19T17:05:28.834Z,55.05
2023-03-19T17:07:56.999Z,55.12
2023-03-19T17:10:27.661Z,55.22
2023-03-19T17:12:56.753Z,55.21
2023-03-19T17:15:30.060Z,55.37
2023-03-19T17:18:00.582Z,55.53
2023-03-19T17:20:33.367Z,55.67
2023-03-19T17:23:02.225Z,55.79
2023-03-19T17:25:30.735Z,55.94
2023-03-19T17:27:59.016Z,56.01
2023-03-19T17:30:28.761Z,56.13
2023-03-19T17:32:57.818Z,56.23
2023-03-19T17:35:26.374Z,56.24
2023-03-19T17:37:55.334Z,56.35
2023-03-19T17:40:27.574Z,56.42
2023-03-19T17:42:56.434Z,56.34
2023-03-19T17:45:29.935Z,56.36
2023-03-19T17:47:58.714Z,56.37
2023-03-19T17:50:31.471Z,56.40
2023-03-19T17:53:00.596Z,56.46
2023-03-19T17:55:30.350Z,56.60
2023-03-19T17:57:58.469Z,56.72
2023-03-19T18:00:26.995Z,56.83
2023-03-19T18:02:57.008Z,56.95
2023-03-19T18:05:26.259Z,57.01
2023-03-19T18:07:56.446Z,57.09
2023-03-19T18:10:29.772Z,57.13
2023-03-19T18:13:00.166Z,57.16
2023-03-19T18:15:33.542Z,57.32
2023-03-19T18:18:04.433Z,57.49
2023-03-19T18:20:37.955Z,57.52
2023-03-19T18:23:06.571Z,57.51
2023-03-19T18:25:35.879Z,57.58
2023-03-19T18:28:05.173Z,57.65
2023-03-19T18:30:35.689Z,57.77
2023-03-19T18:33:08.057Z,57.86
2023-03-19T18:35:45.595Z,57.91
2023-03-19T18:38:19.853Z,57.95
2023-03-19T18:40:49.123Z,58.02
2023-03-19T18:43:17.674Z,58.18
2023-03-19T18:45:51.090Z,58.40
2023-03-19T18:48:27.458Z,58.56
2023-03-19T18:50:56.572Z,58.70
2023-03-19T18:53:25.440Z,58.99
2023-03-19T18:55:53.784Z,59.18
2023-03-19T18:58:25.712Z,59.35
2023-03-19T19:00:54.509Z,59.56
2023-03-19T19:03:29.564Z,59.72
2023-03-19T19:05:57.769Z,60.00
2023-03-19T19:08:27.020Z,60.69
2023-03-19T19:11:03.422Z,61.35
2023-03-19T19:13:46.182Z,62.42
2023-03-19T19:16:29.458Z,63.64
2023-03-19T19:18:58.108Z,63.77
2023-03-19T19:21:26.645Z,63.70
2023-03-19T19:23:54.801Z,63.30
2023-03-19T19:26:26.611Z,62.86
2023-03-19T19:28:58.399Z,62.49
2023-03-19T19:31:32.501Z,62.04
2023-03-19T19:34:00.890Z,61.73
2023-03-19T19:36:29.448Z,61.59
2023-03-19T19:38:57.538Z,61.59
2023-03-19T19:41:27.060Z,61.61
2023-03-19T19:43:55.984Z,62.02
2023-03-19T19:46:24.718Z,62.42
2023-03-19T19:48:52.939Z,62.71
2023-03-19T19:51:24.180Z,62.76
2023-03-19T19:53:53.086Z,62.74
2023-03-19T19:56:24.325Z,62.84
2023-03-19T19:58:54.313Z,62.68
2023-03-19T20:01:24.908Z,62.45
2023-03-19T20:03:53.624Z,62.24
2023-03-19T20:06:21.981Z,62.19
2023-03-19T20:08:50.937Z,62.27
2023-03-19T20:11:22.259Z,62.18
2023-03-19T20:13:54.577Z,61.99
2023-03-19T20:16:24.225Z,61.97
2023-03-19T20:18:54.832Z,62.53
2023-03-19T20:21:23.382Z,62.35
2023-03-19T20:23:55.510Z,62.58
2023-03-19T20:26:24.931Z,62.96
2023-03-19T20:28:53.113Z,63.52
2023-03-19T20:31:29.639Z,63.24
2023-03-19T20:33:57.974Z,63.39
2023-03-19T20:36:26.898Z,63.50
2023-03-19T20:38:54.944Z,63.61
2023-03-19T20:41:27.082Z,63.75
2023-03-19T20:43:56.520Z,63.91
2023-03-19T20:46:24.848Z,64.06
2023-03-19T20:48:53.110Z,64.07
2023-03-19T20:51:31.742Z,64.41
2023-03-19T20:53:59.979Z,64.70
2023-03-19T20:56:28.270Z,65.01
2023-03-19T20:58:56.549Z,65.18
2023-03-19T21:01:25.092Z,65.26
2023-03-19T21:03:53.425Z,65.19
2023-03-19T21:06:23.955Z,65.23
2023-03-19T21:08:57.238Z,65.47
2023-03-19T21:11:39.948Z,65.56
2023-03-19T21:14:18.611Z,65.58
2023-03-19T21:16:47.028Z,65.42
2023-03-19T21:19:16.036Z,65.30
2023-03-19T21:21:44.160Z,65.35
2023-03-19T21:24:19.460Z,65.33
2023-03-19T21:26:47.788Z,65.32
2023-03-19T21:29:26.296Z,65.23
2023-03-19T21:31:55.497Z,65.24
2023-03-19T21:34:23.620Z,65.25
2023-03-19T21:36:52.123Z,65.32
2023-03-19T21:39:20.628Z,65.48
2023-03-19T21:41:48.750Z,65.63
2023-03-19T21:44:22.190Z,65.75
2023-03-19T21:46:51.416Z,65.89
2023-03-19T21:49:20.256Z,65.98
2023-03-19T21:51:49.791Z,66.06
2023-03-19T21:54:17.939Z,66.09
2023-03-19T21:56:46.351Z,66.16
2023-03-19T21:59:29.427Z,66.20
2023-03-19T22:01:57.917Z,66.20
2023-03-19T22:04:26.037Z,66.02
2023-03-19T22:06:54.146Z,65.88
2023-03-19T22:09:22.289Z,65.94
2023-03-19T22:11:51.121Z,66.12
2023-03-19T22:14:26.897Z,66.14
2023-03-19T22:16:56.129Z,66.06
2023-03-19T22:19:24.745Z,65.94
2023-03-19T22:21:53.591Z,65.90
2023-03-19T22:24:21.787Z,65.95
2023-03-19T22:26:56.584Z,66.05
2023-03-19T22:29:25.673Z,65.99
2023-03-19T22:31:55.807Z,66.46
2023-03-19T22:34:27.961Z,66.55
2023-03-19T22:36:56.230Z,66.50
2023-03-19T22:39:24.421Z,66.38
2023-03-19T22:41:52.557Z,66.23
2023-03-19T22:44:31.576Z,66.13
2023-03-19T22:47:01.838Z,66.08
2023-03-19T22:49:31.536Z,65.94
2023-03-19T22:51:59.750Z,65.95
2023-03-19T22:54:27.885Z,66.08
2023-03-19T22:56:56.121Z,66.16
2023-03-19T22:59:24.266Z,66.24
2023-03-19T23:01:52.524Z,66.37
2023-03-19T23:04:32.279Z,66.14
2023-03-19T23:07:01.408Z,66.03
2023-03-19T23:09:38.006Z,66.00
2023-03-19T23:14:36.935Z,66.05
2023-03-19T23:17:17.519Z,66.16
2023-03-19T23:19:45.796Z,66.07
2023-03-19T23:22:16.660Z,65.30
2023-03-19T23:24:45.073Z,64.80
2023-03-19T23:27:26.401Z,64.47
2023-03-19T23:29:55.045Z,64.33
2023-03-19T23:32:23.338Z,64.40
2023-03-19T23:34:59.571Z,64.62
2023-03-19T23:37:29.727Z,64.90
2023-03-19T23:39:58.006Z,65.29
2023-03-19T23:42:29.686Z,65.67
2023-03-19T23:45:01.607Z,65.66
2023-03-19T23:47:29.977Z,65.60
2023-03-19T23:49:58.005Z,65.56
2023-03-19T23:52:26.239Z,65.26
2023-03-19T23:54:54.296Z,65.28
2023-03-19T23:57:24.564Z,65.30
2023-03-19T23:59:53.554Z,65.47
