createdAt,value
2022-08-14T00:00:31.434Z,0.00
2022-08-14T00:01:31.446Z,0.00
2022-08-14T00:02:31.711Z,0.00
2022-08-14T00:03:31.413Z,0.00
2022-08-14T00:04:34.741Z,0.00
2022-08-14T00:05:32.373Z,0.00
2022-08-14T00:06:31.362Z,0.00
2022-08-14T00:07:31.371Z,0.00
2022-08-14T00:08:43.506Z,0.00
2022-08-14T00:09:32.883Z,0.00
2022-08-14T00:10:51.324Z,0.00
2022-08-14T00:11:32.407Z,0.00
2022-08-14T00:12:37.812Z,0.00
2022-08-14T00:13:32.292Z,0.00
2022-08-14T00:14:31.271Z,0.00
2022-08-14T00:15:37.409Z,0.00
2022-08-14T00:16:41.646Z,0.00
2022-08-14T00:17:38.132Z,0.00
2022-08-14T00:19:05.600Z,0.00
2022-08-14T00:19:32.222Z,0.00
2022-08-14T00:20:35.962Z,0.00
2022-08-14T00:21:32.190Z,0.00
2022-08-14T00:22:56.629Z,0.00
2022-08-14T00:23:32.180Z,0.00
2022-08-14T00:24:31.160Z,0.00
2022-08-14T00:25:41.492Z,0.00
2022-08-14T00:26:32.140Z,0.00
2022-08-14T00:27:31.119Z,0.00
2022-08-14T00:28:32.743Z,0.00
2022-08-14T00:29:33.229Z,0.00
2022-08-14T00:30:32.100Z,0.00
2022-08-14T00:31:44.434Z,0.00
2022-08-14T00:32:52.447Z,0.00
2022-08-14T00:33:52.166Z,0.00
2022-08-14T00:34:37.329Z,0.00
2022-08-14T00:36:37.430Z,0.00
2022-08-14T00:36:39.182Z,0.00
2022-08-14T00:37:32.179Z,0.00
2022-08-14T00:38:32.001Z,0.00
2022-08-14T00:39:31.029Z,0.00
2022-08-14T00:40:35.452Z,0.00
2022-08-14T00:41:30.969Z,0.00
2022-08-14T00:42:55.158Z,0.00
2022-08-14T00:43:32.444Z,0.00
2022-08-14T00:44:33.015Z,0.00
2022-08-14T00:45:31.201Z,0.00
2022-08-14T00:46:33.101Z,0.00
2022-08-14T00:47:30.897Z,0.00
2022-08-14T00:48:34.527Z,0.00
2022-08-14T00:49:30.876Z,0.00
2022-08-14T00:50:31.877Z,0.00
2022-08-14T00:51:34.751Z,0.00
2022-08-14T00:52:31.837Z,0.00
2022-08-14T00:53:30.828Z,0.00
2022-08-14T00:54:30.817Z,0.00
2022-08-14T00:55:30.831Z,0.00
2022-08-14T00:56:31.194Z,0.00
2022-08-14T00:57:30.786Z,0.00
2022-08-14T00:58:32.516Z,0.00
2022-08-14T00:59:30.764Z,0.00
2022-08-14T01:00:37.456Z,0.00
2022-08-14T01:01:31.804Z,0.00
2022-08-14T01:02:31.757Z,0.00
2022-08-14T01:03:30.973Z,0.00
2022-08-14T01:04:51.648Z,0.00
2022-08-14T01:05:41.725Z,0.00
2022-08-14T01:06:34.286Z,0.00
2022-08-14T01:07:38.938Z,0.00
2022-08-14T01:08:51.271Z,0.00
2022-08-14T01:09:31.704Z,0.00
2022-08-14T01:10:38.475Z,0.00
2022-08-14T01:11:36.231Z,0.00
2022-08-14T01:12:30.614Z,0.00
2022-08-14T01:13:42.179Z,0.00
2022-08-14T01:14:31.594Z,0.00
2022-08-14T01:15:31.579Z,0.00
2022-08-14T01:16:31.814Z,0.00
2022-08-14T01:17:30.554Z,0.00
2022-08-14T01:18:30.543Z,0.00
2022-08-14T01:19:30.533Z,0.00
2022-08-14T01:20:30.524Z,0.00
2022-08-14T01:21:30.523Z,0.00
2022-08-14T01:22:30.493Z,0.00
2022-08-14T01:23:46.469Z,0.00
2022-08-14T01:24:34.386Z,0.00
2022-08-14T01:25:30.462Z,0.00
2022-08-14T01:26:34.545Z,0.00
2022-08-14T01:27:30.442Z,0.00
2022-08-14T01:28:47.378Z,0.00
2022-08-14T01:29:51.960Z,0.00
2022-08-14T01:30:35.360Z,0.00
2022-08-14T01:31:31.402Z,0.00
2022-08-14T01:32:31.399Z,0.00
2022-08-14T01:33:52.169Z,0.00
2022-08-14T01:35:18.632Z,0.00
2022-08-14T01:36:04.689Z,0.00
2022-08-14T01:36:31.341Z,0.00
2022-08-14T01:37:31.478Z,0.00
2022-08-14T01:38:30.321Z,0.00
2022-08-14T01:39:32.206Z,0.00
2022-08-14T01:40:36.599Z,0.00
2022-08-14T01:41:31.638Z,0.00
2022-08-14T01:42:31.119Z,0.00
2022-08-14T01:43:31.251Z,0.00
2022-08-14T01:44:32.391Z,0.00
2022-08-14T01:45:31.551Z,0.00
2022-08-14T01:46:33.226Z,0.00
2022-08-14T01:47:33.579Z,0.00
2022-08-14T01:48:31.209Z,0.00
2022-08-14T01:49:35.493Z,0.00
2022-08-14T01:50:33.686Z,0.00
2022-08-14T01:51:30.167Z,0.00
2022-08-14T01:52:34.027Z,0.00
2022-08-14T01:53:33.399Z,0.00
2022-08-14T01:54:37.718Z,0.00
2022-08-14T01:55:31.135Z,0.00
2022-08-14T01:56:30.450Z,0.00
2022-08-14T01:57:34.004Z,0.00
2022-08-14T01:58:31.088Z,0.00
2022-08-14T01:59:38.325Z,0.00
2022-08-14T02:00:36.301Z,0.00
2022-08-14T02:01:31.107Z,0.00
2022-08-14T02:02:30.038Z,0.00
2022-08-14T02:03:31.299Z,0.00
2022-08-14T02:04:55.612Z,0.00
2022-08-14T02:05:31.045Z,0.00
2022-08-14T02:06:32.578Z,0.00
2022-08-14T02:07:44.894Z,0.00
2022-08-14T02:08:34.573Z,0.00
2022-08-14T02:09:29.956Z,0.00
2022-08-14T02:10:29.946Z,0.00
2022-08-14T02:11:29.945Z,0.00
2022-08-14T02:12:30.894Z,0.00
2022-08-14T02:13:29.905Z,0.00
2022-08-14T02:14:31.437Z,0.00
2022-08-14T02:15:29.884Z,0.00
2022-08-14T02:16:29.886Z,0.00
2022-08-14T02:17:30.563Z,0.00
2022-08-14T02:18:32.647Z,0.00
2022-08-14T02:19:32.333Z,0.00
2022-08-14T02:20:29.825Z,0.00
2022-08-14T02:21:29.824Z,0.00
2022-08-14T02:22:33.357Z,0.00
2022-08-14T02:23:32.595Z,0.00
2022-08-14T02:24:40.232Z,0.00
2022-08-14T02:25:31.056Z,0.00
2022-08-14T02:26:30.780Z,0.00
2022-08-14T02:28:22.023Z,0.00
2022-08-14T02:28:57.048Z,0.00
2022-08-14T02:30:00.354Z,0.00
2022-08-14T02:30:31.424Z,0.00
2022-08-14T02:31:36.186Z,0.00
2022-08-14T02:32:44.605Z,0.00
2022-08-14T02:33:33.584Z,0.00
2022-08-14T02:34:29.662Z,0.00
2022-08-14T02:35:32.563Z,0.00
2022-08-14T02:37:02.870Z,0.00
2022-08-14T02:37:47.158Z,0.00
2022-08-14T02:38:34.212Z,0.00
2022-08-14T02:39:29.614Z,0.00
2022-08-14T02:40:32.584Z,0.00
2022-08-14T02:41:31.833Z,0.00
2022-08-14T02:42:37.086Z,0.00
2022-08-14T02:43:37.423Z,0.00
2022-08-14T02:44:30.541Z,0.00
2022-08-14T02:45:32.921Z,0.00
2022-08-14T02:46:32.337Z,0.00
2022-08-14T02:47:29.510Z,0.00
2022-08-14T02:49:02.091Z,0.00
2022-08-14T02:49:34.056Z,0.00
2022-08-14T02:50:29.470Z,0.00
2022-08-14T02:51:30.451Z,0.00
2022-08-14T02:52:56.305Z,0.00
2022-08-14T02:53:31.130Z,0.00
2022-08-14T02:54:29.429Z,0.00
2022-08-14T02:55:29.420Z,0.00
2022-08-14T02:57:13.619Z,0.00
2022-08-14T02:57:39.685Z,0.00
2022-08-14T02:58:31.109Z,0.00
2022-08-14T02:59:29.378Z,0.00
2022-08-14T03:00:29.358Z,0.00
2022-08-14T03:01:31.455Z,0.00
2022-08-14T03:02:49.041Z,0.00
2022-08-14T03:03:31.738Z,0.00
2022-08-14T03:04:29.325Z,0.00
2022-08-14T03:05:29.307Z,0.00
2022-08-14T03:06:48.866Z,0.00
2022-08-14T03:07:30.287Z,0.00
2022-08-14T03:08:29.268Z,0.00
2022-08-14T03:09:41.654Z,0.00
2022-08-14T03:10:32.463Z,0.00
2022-08-14T03:11:34.638Z,0.00
2022-08-14T03:12:32.431Z,0.00
2022-08-14T03:13:29.572Z,0.00
2022-08-14T03:14:29.206Z,0.00
2022-08-14T03:15:29.206Z,0.00
2022-08-14T03:16:30.186Z,0.00
2022-08-14T03:17:31.705Z,0.00
2022-08-14T03:18:31.472Z,0.00
2022-08-14T03:19:29.155Z,0.00
2022-08-14T03:20:29.347Z,0.00
2022-08-14T03:21:29.133Z,0.00
2022-08-14T03:22:29.910Z,0.00
2022-08-14T03:23:29.106Z,0.00
2022-08-14T03:24:29.104Z,0.00
2022-08-14T03:25:29.084Z,0.00
2022-08-14T03:26:29.785Z,0.00
2022-08-14T03:27:35.560Z,0.00
2022-08-14T03:28:33.507Z,0.00
2022-08-14T03:29:29.567Z,0.00
2022-08-14T03:30:39.806Z,0.00
2022-08-14T03:31:30.166Z,0.00
2022-08-14T03:32:30.502Z,0.00
2022-08-14T03:33:38.042Z,0.00
2022-08-14T03:34:48.087Z,0.00
2022-08-14T03:35:37.400Z,0.00
2022-08-14T03:37:50.735Z,0.00
2022-08-14T03:37:52.293Z,0.00
2022-08-14T03:39:16.050Z,0.00
2022-08-14T03:39:29.967Z,0.00
2022-08-14T03:40:28.921Z,0.00
2022-08-14T03:41:28.922Z,0.00
2022-08-14T03:42:36.021Z,0.00
2022-08-14T03:43:32.613Z,0.00
2022-08-14T03:45:19.298Z,0.00
2022-08-14T03:45:33.810Z,0.00
2022-08-14T03:46:52.166Z,0.00
2022-08-14T03:47:46.795Z,0.00
2022-08-14T03:48:31.211Z,4.00
2022-08-14T03:49:30.135Z,0.00
2022-08-14T03:50:30.994Z,0.00
2022-08-14T03:51:28.810Z,4.00
2022-08-14T03:52:40.506Z,0.00
2022-08-14T03:53:31.342Z,4.00
2022-08-14T03:54:28.793Z,4.00
2022-08-14T03:55:28.751Z,4.00
2022-08-14T03:56:28.750Z,4.00
2022-08-14T03:57:28.729Z,8.00
2022-08-14T03:58:36.649Z,8.00
2022-08-14T03:59:29.720Z,8.00
2022-08-14T04:00:44.486Z,12.00
2022-08-14T04:01:39.101Z,12.00
2022-08-14T04:02:33.271Z,12.00
2022-08-14T04:03:29.667Z,16.00
2022-08-14T04:04:28.647Z,16.00
2022-08-14T04:05:28.644Z,16.00
2022-08-14T04:06:32.178Z,24.00
2022-08-14T04:07:28.639Z,24.00
2022-08-14T04:08:31.679Z,28.00
2022-08-14T04:09:28.607Z,28.00
2022-08-14T04:10:32.209Z,32.00
2022-08-14T04:11:28.576Z,36.00
2022-08-14T04:12:28.568Z,40.00
2022-08-14T04:13:31.483Z,44.00
2022-08-14T04:14:29.547Z,48.00
2022-08-14T04:15:28.526Z,52.00
2022-08-14T04:16:31.627Z,56.00
2022-08-14T04:17:28.506Z,60.00
2022-08-14T04:18:28.495Z,60.00
2022-08-14T04:19:33.160Z,68.00
2022-08-14T04:20:29.494Z,76.00
2022-08-14T04:21:28.455Z,76.00
2022-08-14T04:22:28.456Z,80.00
2022-08-14T04:23:29.826Z,88.00
2022-08-14T04:24:28.441Z,92.00
2022-08-14T04:25:28.416Z,96.00
2022-08-14T04:26:42.031Z,100.00
2022-08-14T04:27:29.394Z,104.00
2022-08-14T04:29:06.834Z,112.00
2022-08-14T04:29:29.376Z,116.00
2022-08-14T04:30:32.935Z,124.00
2022-08-14T04:32:57.475Z,124.00
2022-08-14T04:33:01.291Z,132.00
2022-08-14T04:33:29.423Z,140.00
2022-08-14T04:34:28.438Z,140.00
2022-08-14T04:35:55.634Z,148.00
2022-08-14T04:36:29.306Z,152.00
2022-08-14T04:37:28.286Z,160.00
2022-08-14T04:38:36.596Z,160.00
2022-08-14T04:39:30.351Z,168.00
2022-08-14T04:40:28.255Z,172.00
2022-08-14T04:41:30.394Z,176.00
2022-08-14T04:42:28.233Z,180.00
2022-08-14T04:43:38.709Z,188.00
2022-08-14T04:44:36.698Z,192.00
2022-08-14T04:45:29.686Z,196.00
2022-08-14T04:46:56.073Z,200.00
2022-08-14T04:47:30.968Z,204.00
2022-08-14T04:48:33.803Z,212.00
2022-08-14T04:49:29.142Z,216.00
2022-08-14T04:50:43.952Z,224.00
2022-08-14T04:51:30.198Z,224.00
2022-08-14T04:52:29.132Z,232.00
2022-08-14T04:53:35.285Z,236.00
2022-08-14T04:54:29.082Z,240.00
2022-08-14T04:55:28.071Z,248.00
2022-08-14T04:56:30.732Z,252.00
2022-08-14T04:57:29.051Z,256.00
2022-08-14T04:58:32.737Z,264.00
2022-08-14T04:59:29.041Z,264.00
2022-08-14T05:00:28.022Z,272.00
2022-08-14T05:01:28.036Z,276.00
2022-08-14T05:02:28.126Z,284.00
2022-08-14T05:03:28.173Z,288.00
2022-08-14T05:04:27.980Z,292.00
2022-08-14T05:05:27.978Z,296.00
2022-08-14T05:06:38.530Z,304.00
2022-08-14T05:07:46.984Z,308.00
2022-08-14T05:08:50.614Z,308.00
2022-08-14T05:09:30.562Z,316.00
2022-08-14T05:10:32.371Z,320.00
2022-08-14T05:11:28.890Z,324.00
2022-08-14T05:13:11.079Z,328.00
2022-08-14T05:13:30.679Z,336.00
2022-08-14T05:14:45.633Z,340.00
2022-08-14T05:15:28.847Z,344.00
2022-08-14T05:16:27.840Z,348.00
2022-08-14T05:17:28.711Z,352.00
2022-08-14T05:19:18.937Z,360.00
2022-08-14T05:19:29.015Z,364.00
2022-08-14T05:21:04.282Z,368.00
2022-08-14T05:21:59.945Z,376.00
2022-08-14T05:22:28.772Z,384.00
2022-08-14T05:23:27.768Z,392.00
2022-08-14T05:24:27.749Z,400.00
2022-08-14T05:25:30.665Z,404.00
2022-08-14T05:26:28.727Z,416.00
2022-08-14T05:27:31.102Z,416.00
2022-08-14T05:28:27.697Z,424.00
2022-08-14T05:29:27.706Z,428.00
2022-08-14T05:30:27.677Z,436.00
2022-08-14T05:31:39.518Z,440.00
2022-08-14T05:32:28.646Z,448.00
2022-08-14T05:33:27.648Z,456.00
2022-08-14T05:34:28.619Z,464.00
2022-08-14T05:35:27.616Z,472.00
2022-08-14T05:36:27.606Z,480.00
2022-08-14T05:37:28.231Z,492.00
2022-08-14T05:38:31.614Z,500.00
2022-08-14T05:39:28.635Z,512.00
2022-08-14T05:40:27.575Z,520.00
2022-08-14T05:41:33.675Z,528.00
2022-08-14T05:42:29.079Z,540.00
2022-08-14T05:43:40.585Z,548.00
2022-08-14T05:44:30.847Z,560.00
2022-08-14T05:45:27.518Z,564.00
2022-08-14T05:46:27.494Z,576.00
2022-08-14T05:47:33.738Z,580.00
2022-08-14T05:48:33.559Z,588.00
2022-08-14T05:49:33.315Z,596.00
2022-08-14T05:50:29.243Z,604.00
2022-08-14T05:51:27.674Z,612.00
2022-08-14T05:52:38.684Z,616.00
2022-08-14T05:53:28.420Z,624.00
2022-08-14T05:54:28.393Z,632.00
2022-08-14T05:55:28.405Z,632.00
2022-08-14T05:56:29.081Z,636.00
2022-08-14T05:57:27.375Z,644.00
2022-08-14T05:58:33.821Z,652.00
2022-08-14T05:59:30.138Z,660.00
2022-08-14T06:00:32.623Z,668.00
2022-08-14T06:01:31.505Z,672.00
2022-08-14T06:02:27.313Z,680.00
2022-08-14T06:03:27.323Z,684.00
2022-08-14T06:04:27.292Z,692.00
2022-08-14T06:05:28.682Z,696.00
2022-08-14T06:06:27.282Z,700.00
2022-08-14T06:07:27.262Z,704.00
2022-08-14T06:08:36.136Z,712.00
2022-08-14T06:09:28.231Z,716.00
2022-08-14T06:10:28.310Z,716.00
2022-08-14T06:11:30.742Z,724.00
2022-08-14T06:12:55.236Z,732.00
2022-08-14T06:13:31.525Z,732.00
2022-08-14T06:14:27.173Z,736.00
2022-08-14T06:15:30.390Z,740.00
2022-08-14T06:16:27.182Z,740.00
2022-08-14T06:17:27.142Z,744.00
2022-08-14T06:18:27.131Z,748.00
2022-08-14T06:19:28.120Z,752.00
2022-08-14T06:20:28.241Z,756.00
2022-08-14T06:21:27.103Z,760.00
2022-08-14T06:22:27.100Z,764.00
2022-08-14T06:23:27.405Z,768.00
2022-08-14T06:24:27.061Z,768.00
2022-08-14T06:25:27.061Z,772.00
2022-08-14T06:26:30.190Z,772.00
2022-08-14T06:27:27.039Z,780.00
2022-08-14T06:28:28.610Z,780.00
2022-08-14T06:29:26.999Z,780.00
2022-08-14T06:30:41.786Z,784.00
2022-08-14T06:31:28.005Z,776.00
2022-08-14T06:32:38.691Z,788.00
2022-08-14T06:33:30.115Z,788.00
2022-08-14T06:35:02.225Z,792.00
2022-08-14T06:35:27.936Z,800.00
2022-08-14T06:36:26.958Z,804.00
2022-08-14T06:37:26.918Z,804.00
2022-08-14T06:38:26.911Z,808.00
2022-08-14T06:39:36.249Z,812.00
2022-08-14T06:40:28.746Z,816.00
2022-08-14T06:41:52.694Z,816.00
2022-08-14T06:42:32.855Z,824.00
2022-08-14T06:43:30.295Z,820.00
2022-08-14T06:44:32.532Z,824.00
2022-08-14T06:45:27.832Z,824.00
2022-08-14T06:46:32.585Z,828.00
2022-08-14T06:47:27.797Z,824.00
2022-08-14T06:48:26.786Z,828.00
2022-08-14T06:49:26.779Z,832.00
2022-08-14T06:50:28.110Z,832.00
2022-08-14T06:51:38.871Z,832.00
2022-08-14T06:52:27.738Z,832.00
2022-08-14T06:53:27.560Z,832.00
2022-08-14T06:54:31.641Z,836.00
2022-08-14T06:55:29.309Z,844.00
2022-08-14T06:56:26.706Z,844.00
2022-08-14T06:57:26.687Z,840.00
2022-08-14T06:58:29.302Z,836.00
2022-08-14T06:59:27.065Z,840.00
2022-08-14T07:00:30.456Z,840.00
2022-08-14T07:01:27.804Z,840.00
2022-08-14T07:02:28.784Z,844.00
2022-08-14T07:03:26.617Z,840.00
2022-08-14T07:04:26.605Z,844.00
2022-08-14T07:05:26.609Z,848.00
2022-08-14T07:06:45.533Z,844.00
2022-08-14T07:07:28.708Z,848.00
2022-08-14T07:08:26.557Z,844.00
2022-08-14T07:09:27.840Z,848.00
2022-08-14T07:10:26.535Z,848.00
2022-08-14T07:11:26.535Z,848.00
2022-08-14T07:12:54.088Z,848.00
2022-08-14T07:13:27.507Z,852.00
2022-08-14T07:14:26.493Z,852.00
2022-08-14T07:15:26.515Z,856.00
2022-08-14T07:16:27.412Z,856.00
2022-08-14T07:17:26.492Z,860.00
2022-08-14T07:18:26.444Z,860.00
2022-08-14T07:19:26.435Z,860.00
2022-08-14T07:20:30.555Z,868.00
2022-08-14T07:21:27.415Z,868.00
2022-08-14T07:22:32.905Z,868.00
2022-08-14T07:23:27.569Z,868.00
2022-08-14T07:24:31.576Z,868.00
2022-08-14T07:25:33.011Z,868.00
2022-08-14T07:26:27.345Z,872.00
2022-08-14T07:27:26.379Z,872.00
2022-08-14T07:28:26.346Z,872.00
2022-08-14T07:29:28.709Z,876.00
2022-08-14T07:30:33.783Z,880.00
2022-08-14T07:31:27.342Z,880.00
2022-08-14T07:32:33.786Z,880.00
2022-08-14T07:33:30.017Z,884.00
2022-08-14T07:34:40.685Z,884.00
2022-08-14T07:35:30.415Z,888.00
2022-08-14T07:36:30.551Z,888.00
2022-08-14T07:37:26.254Z,888.00
2022-08-14T07:38:26.226Z,892.00
2022-08-14T07:39:27.687Z,892.00
2022-08-14T07:40:27.803Z,892.00
2022-08-14T07:41:33.865Z,896.00
2022-08-14T07:42:27.164Z,900.00
2022-08-14T07:43:26.194Z,900.00
2022-08-14T07:44:32.380Z,904.00
2022-08-14T07:45:27.151Z,908.00
2022-08-14T07:46:29.430Z,912.00
2022-08-14T07:47:26.127Z,908.00
2022-08-14T07:48:26.106Z,908.00
2022-08-14T07:49:26.103Z,912.00
2022-08-14T07:50:26.080Z,916.00
2022-08-14T07:51:36.811Z,912.00
2022-08-14T07:52:31.027Z,920.00
2022-08-14T07:53:27.053Z,920.00
2022-08-14T07:54:30.011Z,924.00
2022-08-14T07:55:26.022Z,924.00
2022-08-14T07:56:47.487Z,924.00
2022-08-14T07:57:26.992Z,928.00
2022-08-14T07:58:31.770Z,928.00
2022-08-14T07:59:42.319Z,928.00
2022-08-14T08:00:29.969Z,932.00
2022-08-14T08:01:25.984Z,932.00
2022-08-14T08:02:26.052Z,940.00
2022-08-14T08:03:25.986Z,936.00
2022-08-14T08:04:27.360Z,944.00
2022-08-14T08:05:25.922Z,948.00
2022-08-14T08:06:25.895Z,948.00
2022-08-14T08:07:29.787Z,948.00
2022-08-14T08:08:26.927Z,956.00
2022-08-14T08:09:31.957Z,952.00
2022-08-14T08:10:46.692Z,956.00
2022-08-14T08:11:26.850Z,960.00
2022-08-14T08:12:30.136Z,960.00
2022-08-14T08:13:29.221Z,964.00
2022-08-14T08:14:25.802Z,968.00
2022-08-14T08:15:25.807Z,968.00
2022-08-14T08:16:25.781Z,976.00
2022-08-14T08:17:25.771Z,976.00
2022-08-14T08:18:29.173Z,984.00
2022-08-14T08:19:25.752Z,988.00
2022-08-14T08:20:27.213Z,980.00
2022-08-14T08:21:27.089Z,984.00
2022-08-14T08:22:27.444Z,984.00
2022-08-14T08:23:30.965Z,988.00
2022-08-14T08:24:26.693Z,1000.00
2022-08-14T08:25:25.779Z,996.00
2022-08-14T08:26:25.708Z,1004.00
2022-08-14T08:27:25.659Z,1008.00
2022-08-14T08:28:26.643Z,1012.00
2022-08-14T08:29:28.895Z,1012.00
2022-08-14T08:30:25.644Z,1020.00
2022-08-14T08:31:32.549Z,1024.00
2022-08-14T08:32:29.746Z,1028.00
2022-08-14T08:33:25.590Z,1028.00
2022-08-14T08:34:26.601Z,1036.00
2022-08-14T08:35:25.572Z,1044.00
2022-08-14T08:36:29.845Z,1052.00
2022-08-14T08:37:25.542Z,1056.00
2022-08-14T08:39:17.101Z,1056.00
2022-08-14T08:39:30.771Z,1068.00
2022-08-14T08:40:31.310Z,1076.00
2022-08-14T08:41:26.734Z,1080.00
2022-08-14T08:42:31.566Z,1080.00
2022-08-14T08:43:26.481Z,1084.00
2022-08-14T08:44:33.219Z,1096.00
2022-08-14T08:45:27.764Z,1104.00
2022-08-14T08:46:25.482Z,1108.00
2022-08-14T08:47:25.431Z,1116.00
2022-08-14T08:48:31.806Z,1120.00
2022-08-14T08:49:26.435Z,1128.00
2022-08-14T08:50:31.834Z,1140.00
2022-08-14T08:51:30.970Z,1148.00
2022-08-14T08:52:31.428Z,1156.00
2022-08-14T08:53:26.362Z,1164.00
2022-08-14T08:54:26.791Z,1168.00
2022-08-14T08:55:26.341Z,1176.00
2022-08-14T08:56:30.662Z,1192.00
2022-08-14T08:57:26.332Z,1188.00
2022-08-14T08:58:25.596Z,1208.00
2022-08-14T08:59:31.397Z,1204.00
2022-08-14T09:00:27.111Z,1208.00
2022-08-14T09:01:25.330Z,1208.00
2022-08-14T09:02:26.010Z,1216.00
2022-08-14T09:03:25.252Z,1216.00
2022-08-14T09:04:25.239Z,1224.00
2022-08-14T09:05:25.234Z,1228.00
2022-08-14T09:07:00.380Z,1228.00
2022-08-14T09:07:26.213Z,1228.00
2022-08-14T09:08:30.531Z,1232.00
2022-08-14T09:09:26.181Z,1232.00
2022-08-14T09:10:27.361Z,1236.00
2022-08-14T09:11:25.172Z,1236.00
2022-08-14T09:12:25.150Z,1236.00
2022-08-14T09:13:25.138Z,1248.00
2022-08-14T09:14:25.153Z,1244.00
2022-08-14T09:15:25.170Z,1256.00
2022-08-14T09:16:25.402Z,1244.00
2022-08-14T09:17:25.852Z,1248.00
2022-08-14T09:18:25.090Z,1248.00
2022-08-14T09:19:25.070Z,1252.00
2022-08-14T09:20:26.467Z,1256.00
2022-08-14T09:21:31.449Z,1264.00
2022-08-14T09:22:43.299Z,1264.00
2022-08-14T09:23:27.536Z,1268.00
2022-08-14T09:24:31.609Z,1268.00
2022-08-14T09:26:00.464Z,1272.00
2022-08-14T09:26:28.552Z,1272.00
2022-08-14T09:27:24.979Z,1272.00
2022-08-14T09:28:24.979Z,1272.00
2022-08-14T09:29:24.961Z,1276.00
2022-08-14T09:30:32.184Z,1272.00
2022-08-14T09:31:25.938Z,1264.00
2022-08-14T09:33:08.889Z,1264.00
2022-08-14T09:33:25.926Z,1264.00
2022-08-14T09:34:27.129Z,1268.00
2022-08-14T09:35:27.684Z,1268.00
2022-08-14T09:36:24.880Z,1268.00
2022-08-14T09:37:24.871Z,1264.00
2022-08-14T09:38:26.242Z,1260.00
2022-08-14T09:39:24.912Z,1264.00
2022-08-14T09:40:24.854Z,1272.00
2022-08-14T09:41:24.820Z,1272.00
2022-08-14T09:42:33.489Z,1272.00
2022-08-14T09:43:25.811Z,1276.00
2022-08-14T09:44:24.781Z,1280.00
2022-08-14T09:45:24.779Z,1284.00
2022-08-14T09:46:25.918Z,1288.00
2022-08-14T09:47:24.761Z,1300.00
2022-08-14T09:48:30.009Z,1284.00
2022-08-14T09:49:25.739Z,1300.00
2022-08-14T09:50:26.134Z,1308.00
2022-08-14T09:51:25.435Z,1308.00
2022-08-14T09:52:34.184Z,1308.00
2022-08-14T09:54:13.540Z,1308.00
2022-08-14T09:54:25.690Z,1304.00
2022-08-14T09:55:25.628Z,1312.00
2022-08-14T09:56:30.929Z,1316.00
2022-08-14T09:57:27.693Z,1316.00
2022-08-14T09:58:24.806Z,1320.00
2022-08-14T09:59:24.630Z,1324.00
2022-08-14T10:00:30.343Z,1328.00
2022-08-14T10:01:25.589Z,1332.00
2022-08-14T10:02:24.634Z,1340.00
2022-08-14T10:03:24.579Z,1340.00
2022-08-14T10:04:36.492Z,1352.00
2022-08-14T10:05:25.571Z,1360.00
2022-08-14T10:06:24.539Z,1364.00
2022-08-14T10:07:24.530Z,1364.00
2022-08-14T10:08:26.272Z,1376.00
2022-08-14T10:09:24.841Z,1384.00
2022-08-14T10:10:24.510Z,1380.00
2022-08-14T10:11:24.491Z,1388.00
2022-08-14T10:12:29.282Z,1392.00
2022-08-14T10:13:25.459Z,1400.00
2022-08-14T10:14:35.130Z,1408.00
2022-08-14T10:15:25.488Z,1412.00
2022-08-14T10:16:25.757Z,1416.00
2022-08-14T10:17:24.420Z,1420.00
2022-08-14T10:18:24.400Z,1432.00
2022-08-14T10:19:24.399Z,1444.00
2022-08-14T10:20:40.269Z,1452.00
2022-08-14T10:21:25.388Z,1456.00
2022-08-14T10:23:15.124Z,1460.00
2022-08-14T10:23:26.074Z,1468.00
2022-08-14T10:24:24.341Z,1476.00
2022-08-14T10:25:25.330Z,1480.00
2022-08-14T10:26:28.551Z,1492.00
2022-08-14T10:27:24.334Z,1500.00
2022-08-14T10:29:03.577Z,1500.00
2022-08-14T10:29:25.287Z,1512.00
2022-08-14T10:30:25.637Z,1516.00
2022-08-14T10:31:26.696Z,1528.00
2022-08-14T10:32:28.356Z,1532.00
2022-08-14T10:33:24.239Z,1540.00
2022-08-14T10:34:33.384Z,1544.00
2022-08-14T10:35:31.050Z,1560.00
2022-08-14T10:36:37.079Z,1568.00
2022-08-14T10:37:28.025Z,1576.00
2022-08-14T10:38:24.179Z,1580.00
2022-08-14T10:39:24.204Z,1596.00
2022-08-14T10:40:43.484Z,1608.00
2022-08-14T10:41:31.874Z,1612.00
2022-08-14T10:42:25.140Z,1616.00
2022-08-14T10:43:24.178Z,1616.00
2022-08-14T10:44:24.116Z,1620.00
2022-08-14T10:45:24.315Z,1628.00
2022-08-14T10:47:39.596Z,1640.00
2022-08-14T10:47:40.959Z,1632.00
2022-08-14T10:48:37.252Z,1652.00
2022-08-14T10:49:25.059Z,1656.00
2022-08-14T10:50:24.049Z,1668.00
2022-08-14T10:51:24.039Z,1680.00
2022-08-14T10:52:24.050Z,1696.00
2022-08-14T10:53:24.020Z,1780.00
2022-08-14T10:54:36.005Z,1864.00
2022-08-14T10:55:24.990Z,1948.00
2022-08-14T10:56:33.850Z,2016.00
2022-08-14T10:57:25.234Z,2060.00
2022-08-14T10:58:23.949Z,2112.00
2022-08-14T10:59:35.450Z,2136.00
2022-08-14T11:00:29.584Z,2176.00
2022-08-14T11:01:24.928Z,2212.00
2022-08-14T11:02:36.084Z,2268.00
2022-08-14T11:03:26.702Z,2312.00
2022-08-14T11:04:26.156Z,2356.00
2022-08-14T11:05:25.047Z,2396.00
2022-08-14T11:06:24.653Z,2440.00
2022-08-14T11:07:23.860Z,2488.00
2022-08-14T11:08:23.850Z,2548.00
2022-08-14T11:09:25.961Z,2604.00
2022-08-14T11:10:25.020Z,2652.00
2022-08-14T11:11:23.818Z,2708.00
2022-08-14T11:12:36.614Z,2768.00
2022-08-14T11:13:24.799Z,2836.00
2022-08-14T11:14:26.440Z,2892.00
2022-08-14T11:15:23.771Z,2960.00
2022-08-14T11:16:23.749Z,3016.00
2022-08-14T11:17:23.747Z,3060.00
2022-08-14T11:18:30.542Z,3136.00
2022-08-14T11:19:25.217Z,3180.00
2022-08-14T11:20:23.863Z,3244.00
2022-08-14T11:21:23.700Z,3320.00
2022-08-14T11:22:56.369Z,3396.00
2022-08-14T11:23:24.689Z,3468.00
2022-08-14T11:24:50.972Z,3524.00
2022-08-14T11:25:24.652Z,3564.00
2022-08-14T11:26:24.641Z,3592.00
2022-08-14T11:27:26.983Z,3612.00
2022-08-14T11:28:47.408Z,3640.00
2022-08-14T11:29:26.826Z,3696.00
2022-08-14T11:30:50.526Z,3748.00
2022-08-14T11:31:24.609Z,3868.00
2022-08-14T11:32:23.580Z,4004.00
2022-08-14T11:33:23.579Z,4144.00
2022-08-14T11:34:30.166Z,4240.00
2022-08-14T11:35:24.540Z,4280.00
2022-08-14T11:36:24.529Z,4292.00
2022-08-14T11:37:35.253Z,4292.00
2022-08-14T11:38:24.510Z,4292.00
2022-08-14T11:39:34.336Z,4292.00
2022-08-14T11:40:29.256Z,4296.00
2022-08-14T11:41:24.704Z,4284.00
2022-08-14T11:42:58.351Z,4296.00
2022-08-14T11:43:29.497Z,4304.00
2022-08-14T11:44:45.893Z,4308.00
2022-08-14T11:45:24.452Z,4304.00
2022-08-14T11:46:30.493Z,4312.00
2022-08-14T11:47:24.419Z,4296.00
2022-08-14T11:49:02.294Z,4272.00
2022-08-14T11:49:24.390Z,4236.00
2022-08-14T11:50:34.118Z,4232.00
2022-08-14T11:51:24.516Z,4184.00
2022-08-14T11:52:23.364Z,4124.00
2022-08-14T11:53:23.370Z,4068.00
2022-08-14T11:54:34.221Z,4032.00
2022-08-14T11:55:25.682Z,3992.00
2022-08-14T11:56:25.607Z,3932.00
2022-08-14T11:57:23.302Z,3876.00
2022-08-14T11:58:23.803Z,3820.00
2022-08-14T11:59:32.526Z,3768.00
2022-08-14T12:00:31.662Z,3660.00
2022-08-14T12:01:24.252Z,3612.00
2022-08-14T12:02:39.165Z,3592.00
2022-08-14T12:03:37.828Z,3556.00
2022-08-14T12:04:32.966Z,3452.00
2022-08-14T12:05:24.202Z,3436.00
2022-08-14T12:06:28.796Z,3328.00
2022-08-14T12:07:24.180Z,3328.00
2022-08-14T12:08:24.533Z,3236.00
2022-08-14T12:09:23.165Z,3312.00
2022-08-14T12:10:26.727Z,3188.00
2022-08-14T12:11:24.131Z,3160.00
2022-08-14T12:12:35.746Z,3048.00
2022-08-14T12:13:27.296Z,3060.00
2022-08-14T12:14:35.433Z,3032.00
2022-08-14T12:15:24.102Z,3000.00
2022-08-14T12:16:23.110Z,2952.00
2022-08-14T12:17:24.258Z,2932.00
2022-08-14T12:18:23.061Z,2964.00
2022-08-14T12:19:23.043Z,2880.00
2022-08-14T12:20:31.966Z,2784.00
2022-08-14T12:21:24.022Z,2704.00
2022-08-14T12:22:29.709Z,2672.00
2022-08-14T12:23:23.991Z,2704.00
2022-08-14T12:24:32.125Z,2564.00
2022-08-14T12:25:24.513Z,2520.00
2022-08-14T12:26:39.117Z,2444.00
2022-08-14T12:27:25.018Z,2384.00
2022-08-14T12:28:27.184Z,2216.00
2022-08-14T12:29:23.932Z,2228.00
2022-08-14T12:30:22.921Z,2220.00
2022-08-14T12:31:22.913Z,2120.00
2022-08-14T12:32:22.895Z,2060.00
2022-08-14T12:33:23.774Z,2032.00
2022-08-14T12:34:24.357Z,2008.00
2022-08-14T12:35:22.862Z,1996.00
2022-08-14T12:36:22.861Z,2028.00