createdAt,value
2018-11-06T00:00:57.352Z,6.21
2018-11-06T00:03:37.546Z,6.18
2018-11-06T00:06:07.285Z,6.17
2018-11-06T00:08:38.901Z,6.23
2018-11-06T00:11:14.076Z,6.17
2018-11-06T00:13:46.596Z,6.08
2018-11-06T00:16:16.310Z,6.01
2018-11-06T00:18:47.445Z,6.00
2018-11-06T00:21:17.924Z,6.01
2018-11-06T00:23:47.111Z,5.94
2018-11-06T00:29:09.654Z,5.74
2018-11-06T00:31:39.165Z,5.69
2018-11-06T00:34:08.889Z,5.67
2018-11-06T00:36:38.122Z,5.66
2018-11-06T00:39:09.823Z,5.63
2018-11-06T00:41:43.391Z,5.59
2018-11-06T00:44:13.144Z,5.63
2018-11-06T00:46:43.503Z,5.61
2018-11-06T00:49:12.534Z,5.58
2018-11-06T00:51:48.213Z,5.57
2018-11-06T00:54:19.998Z,5.65
2018-11-06T00:56:49.330Z,5.78
2018-11-06T00:59:18.423Z,5.83
2018-11-06T01:01:47.511Z,5.80
2018-11-06T01:04:16.715Z,5.72
2018-11-06T01:06:45.958Z,5.59
2018-11-06T01:09:16.232Z,5.53
2018-11-06T01:11:45.713Z,5.58
2018-11-06T01:14:14.882Z,5.60
2018-11-06T01:16:46.265Z,5.65
2018-11-06T01:19:16.279Z,5.49
2018-11-06T01:21:45.519Z,5.39
2018-11-06T01:24:14.541Z,5.30
2018-11-06T01:26:43.888Z,5.23
2018-11-06T01:29:13.815Z,5.20
2018-11-06T01:31:42.879Z,5.17
2018-11-06T01:34:12.257Z,5.13
2018-11-06T01:36:41.295Z,5.09
2018-11-06T01:39:11.186Z,5.06
2018-11-06T01:41:40.399Z,5.06
2018-11-06T01:44:09.485Z,5.04
2018-11-06T01:46:38.770Z,5.07
2018-11-06T01:49:07.876Z,5.12
2018-11-06T01:51:37.152Z,5.21
2018-11-06T01:54:06.459Z,5.09
2018-11-06T01:56:35.842Z,5.00
2018-11-06T01:59:06.254Z,4.95
2018-11-06T02:01:35.987Z,4.95
2018-11-06T02:04:05.179Z,4.96
2018-11-06T02:06:34.164Z,4.92
2018-11-06T02:09:05.462Z,4.87
2018-11-06T02:11:34.680Z,4.87
2018-11-06T02:14:05.510Z,4.86
2018-11-06T02:16:36.371Z,4.84
2018-11-06T02:19:12.123Z,4.83
2018-11-06T02:21:41.541Z,4.81
2018-11-06T02:24:11.563Z,4.75
2018-11-06T02:26:40.772Z,4.73
2018-11-06T02:29:10.435Z,4.65
2018-11-06T02:31:40.206Z,4.67
2018-11-06T02:34:09.307Z,4.58
2018-11-06T02:36:41.787Z,4.54
2018-11-06T02:39:13.106Z,4.56
2018-11-06T02:41:42.250Z,4.52
2018-11-06T02:44:11.391Z,4.47
2018-11-06T02:46:40.475Z,4.43
2018-11-06T02:49:09.815Z,4.42
2018-11-06T02:51:39.095Z,4.37
2018-11-06T02:54:08.012Z,4.35
2018-11-06T02:56:37.086Z,4.31
2018-11-06T02:59:06.452Z,4.31
2018-11-06T03:01:35.789Z,4.30
2018-11-06T03:04:05.060Z,4.31
2018-11-06T03:06:34.146Z,4.41
2018-11-06T03:09:03.472Z,4.49
2018-11-06T03:11:32.946Z,4.50
2018-11-06T03:14:01.994Z,4.53
2018-11-06T03:16:30.975Z,4.62
2018-11-06T03:19:00.315Z,4.54
2018-11-06T03:21:29.287Z,4.43
2018-11-06T03:23:58.630Z,4.43
2018-11-06T03:26:28.105Z,4.29
2018-11-06T03:28:57.363Z,4.26
2018-11-06T03:31:26.562Z,4.28
2018-11-06T03:33:55.806Z,4.40
2018-11-06T03:36:24.882Z,4.45
2018-11-06T03:38:54.046Z,4.43
2018-11-06T03:41:23.276Z,4.38
2018-11-06T03:43:52.077Z,4.37
2018-11-06T03:46:21.347Z,4.25
2018-11-06T03:48:50.409Z,4.22
2018-11-06T03:51:19.466Z,4.14
2018-11-06T03:53:48.566Z,4.16
2018-11-06T03:56:17.938Z,4.11
2018-11-06T03:58:47.139Z,4.06
2018-11-06T04:01:16.263Z,4.09
2018-11-06T04:03:45.588Z,4.13
2018-11-06T04:06:14.656Z,4.09
2018-11-06T04:08:43.655Z,4.19
2018-11-06T04:11:13.040Z,4.23
2018-11-06T04:13:42.266Z,4.25
2018-11-06T04:16:11.530Z,4.31
2018-11-06T04:18:40.787Z,4.35
2018-11-06T04:21:10.162Z,4.19
2018-11-06T04:23:39.262Z,4.21
2018-11-06T04:26:08.770Z,4.22
2018-11-06T04:28:37.870Z,4.13
2018-11-06T04:31:06.926Z,4.09
2018-11-06T04:33:35.962Z,4.09
2018-11-06T04:36:05.104Z,4.13
2018-11-06T04:38:34.533Z,4.00
2018-11-06T04:41:03.623Z,3.91
2018-11-06T04:43:32.723Z,3.88
2018-11-06T04:46:01.896Z,3.86
2018-11-06T04:48:31.117Z,3.85
2018-11-06T04:51:00.163Z,3.79
2018-11-06T04:53:29.782Z,3.78
2018-11-06T04:55:59.053Z,3.81
2018-11-06T04:58:28.454Z,3.80
2018-11-06T05:00:57.587Z,3.77
2018-11-06T05:03:26.642Z,3.81
2018-11-06T05:05:55.830Z,3.79
2018-11-06T05:08:25.289Z,3.78
2018-11-06T05:10:54.542Z,3.81
2018-11-06T05:13:24.263Z,3.83
2018-11-06T05:15:53.662Z,3.83
2018-11-06T05:18:22.739Z,3.82
2018-11-06T05:20:52.849Z,3.93
2018-11-06T05:23:22.187Z,4.00
2018-11-06T05:25:51.387Z,4.04
2018-11-06T05:28:20.610Z,4.14
2018-11-06T05:30:49.699Z,4.22
2018-11-06T05:33:18.987Z,4.52
2018-11-06T05:35:48.491Z,5.01
2018-11-06T05:38:17.491Z,5.52
2018-11-06T05:40:55.227Z,5.94
2018-11-06T05:43:23.990Z,6.33
2018-11-06T05:45:53.726Z,6.78
2018-11-06T05:48:23.087Z,7.19
2018-11-06T05:50:52.183Z,7.53
2018-11-06T05:53:21.338Z,7.89
2018-11-06T05:55:50.699Z,8.30
2018-11-06T05:58:21.312Z,8.62
2018-11-06T06:00:50.417Z,8.59
2018-11-06T06:03:19.863Z,8.81
2018-11-06T06:05:49.121Z,9.24
2018-11-06T06:08:18.210Z,8.98
2018-11-06T06:10:47.344Z,8.87
2018-11-06T06:13:16.478Z,8.90
2018-11-06T06:15:45.483Z,8.99
2018-11-06T06:18:14.895Z,8.90
2018-11-06T06:20:44.104Z,8.92
2018-11-06T06:23:13.190Z,8.96
2018-11-06T06:25:42.402Z,8.82
2018-11-06T06:28:11.506Z,9.07
2018-11-06T06:30:40.528Z,8.99
2018-11-06T06:33:09.906Z,8.90
2018-11-06T06:35:38.999Z,8.93
2018-11-06T06:38:08.267Z,8.81
2018-11-06T06:40:37.198Z,8.92
2018-11-06T06:43:07.156Z,9.46
2018-11-06T06:45:36.201Z,9.52
2018-11-06T06:48:05.806Z,9.83
2018-11-06T06:50:35.009Z,9.96
2018-11-06T06:53:04.194Z,9.82
2018-11-06T06:55:33.626Z,10.25
2018-11-06T06:58:02.759Z,10.77
2018-11-06T07:00:31.759Z,11.11
2018-11-06T07:03:01.122Z,11.25
2018-11-06T07:05:30.610Z,11.40
2018-11-06T07:07:59.914Z,11.27
2018-11-06T07:10:29.125Z,11.18
2018-11-06T07:12:58.322Z,11.37
2018-11-06T07:15:27.508Z,11.77
2018-11-06T07:17:56.930Z,11.47
2018-11-06T07:20:26.620Z,11.17
2018-11-06T07:22:55.745Z,11.39
2018-11-06T07:25:24.934Z,12.00
2018-11-06T07:27:54.226Z,12.71
2018-11-06T07:30:24.367Z,12.48
2018-11-06T07:32:53.858Z,12.53
2018-11-06T07:35:23.184Z,12.69
2018-11-06T07:37:52.257Z,12.89
2018-11-06T07:40:21.628Z,12.88
2018-11-06T07:42:50.745Z,12.35
2018-11-06T07:45:21.246Z,11.81
2018-11-06T07:47:50.598Z,11.41
2018-11-06T07:50:19.881Z,11.72
2018-11-06T07:52:49.293Z,11.68
2018-11-06T07:55:19.529Z,11.47
2018-11-06T07:57:48.598Z,11.12
2018-11-06T08:00:20.403Z,11.35
2018-11-06T08:02:49.967Z,11.36
2018-11-06T08:05:19.139Z,11.28
2018-11-06T08:07:49.067Z,11.11
2018-11-06T08:10:18.595Z,10.99
2018-11-06T08:12:49.112Z,10.95
2018-11-06T08:15:18.257Z,10.70
2018-11-06T08:17:47.519Z,10.53
2018-11-06T08:20:16.566Z,10.64
2018-11-06T08:22:46.248Z,10.71
2018-11-06T08:25:16.245Z,10.78
2018-11-06T08:27:45.737Z,10.73
2018-11-06T08:30:15.112Z,10.70
2018-11-06T08:32:44.458Z,10.63
2018-11-06T08:35:14.874Z,10.47
2018-11-06T08:37:44.299Z,10.51
2018-11-06T08:40:14.499Z,10.71
2018-11-06T08:42:43.602Z,10.83
2018-11-06T08:45:14.056Z,10.92
2018-11-06T08:47:44.175Z,10.81
2018-11-06T08:50:14.533Z,10.80
2018-11-06T08:52:44.204Z,11.04
2018-11-06T08:55:14.105Z,11.21
2018-11-06T08:57:44.039Z,11.27
2018-11-06T09:00:14.942Z,11.35
2018-11-06T09:02:45.159Z,11.19
2018-11-06T09:05:15.319Z,11.33
2018-11-06T09:07:44.481Z,11.40
2018-11-06T09:10:14.622Z,11.30
2018-11-06T09:12:43.663Z,11.41
2018-11-06T09:15:14.995Z,11.65
2018-11-06T09:17:44.177Z,11.80
2018-11-06T09:20:14.862Z,11.75
2018-11-06T09:22:43.851Z,11.71
2018-11-06T09:25:14.526Z,11.88
2018-11-06T09:27:43.975Z,11.91
2018-11-06T09:30:14.795Z,11.90
2018-11-06T09:32:43.980Z,12.08
2018-11-06T09:35:13.805Z,12.14
2018-11-06T09:37:43.343Z,12.24
2018-11-06T09:40:19.458Z,12.02
2018-11-06T09:42:48.359Z,12.23
2018-11-06T09:45:17.528Z,12.39
2018-11-06T09:47:46.793Z,12.25
2018-11-06T09:50:17.010Z,12.47
2018-11-06T09:52:46.606Z,12.62
2018-11-06T09:55:16.631Z,12.69
2018-11-06T09:57:45.974Z,12.83
2018-11-06T10:00:16.896Z,12.78
2018-11-06T10:02:46.165Z,12.90
2018-11-06T10:05:15.539Z,12.96
2018-11-06T10:07:44.695Z,13.20
2018-11-06T10:10:15.342Z,13.26
2018-11-06T10:12:44.354Z,13.43
2018-11-06T10:15:16.294Z,13.65
2018-11-06T10:17:46.643Z,13.59
2018-11-06T10:20:16.657Z,13.52
2018-11-06T10:22:45.866Z,13.58
2018-11-06T10:25:15.165Z,13.62
2018-11-06T10:27:44.101Z,13.58
2018-11-06T10:30:15.248Z,13.67
2018-11-06T10:32:44.414Z,13.73
2018-11-06T10:35:14.894Z,13.49
2018-11-06T10:37:44.259Z,13.77
2018-11-06T10:40:16.346Z,13.82
2018-11-06T10:42:46.254Z,13.92
2018-11-06T10:45:15.319Z,13.89
2018-11-06T10:47:44.521Z,13.90
2018-11-06T10:50:14.366Z,14.03
2018-11-06T10:52:43.934Z,14.11
2018-11-06T10:55:13.022Z,14.40
2018-11-06T10:57:42.411Z,14.52
2018-11-06T11:00:17.543Z,14.61
2018-11-06T11:03:51.087Z,14.70
2018-11-06T11:06:20.210Z,15.00
2018-11-06T11:08:49.282Z,15.06
2018-11-06T11:11:18.502Z,15.19
2018-11-06T11:13:47.566Z,15.30
2018-11-06T11:16:17.007Z,15.53
2018-11-06T11:18:46.706Z,15.58
2018-11-06T11:21:15.988Z,15.82
2018-11-06T11:23:44.960Z,16.10
2018-11-06T11:26:14.196Z,16.33
2018-11-06T11:28:43.551Z,16.48
2018-11-06T11:31:12.476Z,16.58
2018-11-06T11:33:42.007Z,16.72
2018-11-06T11:36:11.086Z,16.84
2018-11-06T11:38:39.862Z,16.96
2018-11-06T11:41:09.078Z,16.95
2018-11-06T11:43:38.154Z,17.06
2018-11-06T11:46:06.971Z,16.92
2018-11-06T11:48:36.195Z,16.99
2018-11-06T11:51:05.352Z,17.07
2018-11-06T11:53:34.351Z,17.00
2018-11-06T11:56:03.691Z,17.02
2018-11-06T11:58:32.874Z,17.21
2018-11-06T12:01:01.854Z,17.08
2018-11-06T12:03:31.161Z,17.17
2018-11-06T12:06:00.479Z,17.20
2018-11-06T12:08:30.663Z,17.12
2018-11-06T12:11:00.705Z,17.01
2018-11-06T12:13:29.870Z,17.12
2018-11-06T12:15:59.170Z,17.17
2018-11-06T12:18:28.155Z,17.06
2018-11-06T12:20:57.074Z,17.01
2018-11-06T12:23:26.277Z,17.06
2018-11-06T12:25:55.423Z,17.16
2018-11-06T12:28:24.359Z,17.12
2018-11-06T12:30:54.280Z,16.99
2018-11-06T12:33:24.259Z,16.96
2018-11-06T12:35:53.774Z,16.90
2018-11-06T12:38:23.095Z,16.83
2018-11-06T12:40:52.606Z,16.85
2018-11-06T12:43:21.469Z,16.91
2018-11-06T12:45:50.754Z,16.93
2018-11-06T12:48:20.193Z,16.88
2018-11-06T12:50:49.458Z,16.78
2018-11-06T12:53:18.409Z,16.78
2018-11-06T12:55:48.926Z,16.75
2018-11-06T12:58:18.923Z,16.78
2018-11-06T13:00:47.936Z,16.85
2018-11-06T13:03:17.922Z,16.84
2018-11-06T13:05:47.171Z,16.83
2018-11-06T13:08:16.335Z,16.64
2018-11-06T13:10:45.598Z,16.69
2018-11-06T13:13:14.433Z,16.79
2018-11-06T13:15:43.297Z,16.81
2018-11-06T13:18:12.368Z,16.68
2018-11-06T13:20:41.526Z,16.70
2018-11-06T13:23:10.497Z,16.60
2018-11-06T13:25:39.761Z,16.56
2018-11-06T13:28:08.740Z,16.42
2018-11-06T13:30:37.992Z,16.36
2018-11-06T13:33:07.173Z,16.27
2018-11-06T13:35:36.203Z,16.24
2018-11-06T13:38:05.211Z,16.20
2018-11-06T13:40:34.535Z,16.25
2018-11-06T13:43:03.927Z,16.22
2018-11-06T13:45:33.253Z,16.16
2018-11-06T13:48:02.222Z,16.13
2018-11-06T13:50:31.220Z,16.03
2018-11-06T13:53:00.210Z,16.19
2018-11-06T13:55:29.413Z,16.18
2018-11-06T13:57:58.514Z,16.20
2018-11-06T14:00:27.404Z,16.15
2018-11-06T14:02:56.609Z,15.99
2018-11-06T14:05:25.599Z,16.01
2018-11-06T14:07:54.483Z,15.96
2018-11-06T14:10:23.996Z,15.90
2018-11-06T14:12:52.867Z,15.81
2018-11-06T14:15:22.379Z,15.86
2018-11-06T14:17:51.899Z,15.72
2018-11-06T14:20:21.060Z,15.67
2018-11-06T14:22:50.000Z,15.66
2018-11-06T14:25:19.191Z,15.54
2018-11-06T14:27:48.174Z,15.53
2018-11-06T14:30:18.671Z,15.44
2018-11-06T14:32:48.415Z,15.37
2018-11-06T14:35:18.551Z,15.26
2018-11-06T14:37:48.040Z,15.13
2018-11-06T14:40:17.486Z,15.04
2018-11-06T14:42:47.028Z,14.97
2018-11-06T14:45:17.350Z,14.86
2018-11-06T14:47:46.618Z,14.79
2018-11-06T14:50:15.618Z,14.72
2018-11-06T14:52:44.458Z,14.66
2018-11-06T14:55:14.850Z,14.56
2018-11-06T14:57:43.996Z,14.45
2018-11-06T15:00:21.174Z,14.34
2018-11-06T15:02:52.160Z,14.22
2018-11-06T15:05:22.136Z,14.21
2018-11-06T15:07:51.119Z,14.10
2018-11-06T15:10:20.210Z,13.99
2018-11-06T15:12:49.613Z,13.89
2018-11-06T15:15:18.714Z,13.87
2018-11-06T15:17:48.238Z,13.78
2018-11-06T15:20:18.894Z,13.75
2018-11-06T15:22:47.992Z,13.67
2018-11-06T15:25:17.793Z,13.61
2018-11-06T15:27:46.963Z,13.54
2018-11-06T15:30:17.023Z,13.48
2018-11-06T15:32:46.142Z,13.40
2018-11-06T15:35:16.658Z,13.36
2018-11-06T15:37:45.583Z,13.25
2018-11-06T15:40:16.367Z,13.17
2018-11-06T15:42:45.732Z,13.06
2018-11-06T15:45:15.766Z,12.96
2018-11-06T15:47:45.555Z,12.88
2018-11-06T15:50:15.735Z,12.80
2018-11-06T15:52:46.366Z,12.75
2018-11-06T15:55:15.719Z,12.66
2018-11-06T15:57:45.212Z,12.58
2018-11-06T16:00:16.135Z,12.51
2018-11-06T16:02:45.935Z,12.44
2018-11-06T16:05:15.166Z,12.36
2018-11-06T16:07:44.908Z,12.36
2018-11-06T16:10:17.868Z,12.28
2018-11-06T16:12:46.946Z,12.23
2018-11-06T16:15:16.158Z,12.17
2018-11-06T16:17:45.207Z,12.18
2018-11-06T16:20:15.303Z,12.11
2018-11-06T16:22:44.561Z,12.07
2018-11-06T16:25:15.227Z,12.07
2018-11-06T16:27:44.603Z,12.00
2018-11-06T16:30:16.545Z,11.99
2018-11-06T16:32:46.061Z,11.97
2018-11-06T16:35:16.386Z,11.95
2018-11-06T16:37:46.954Z,11.93
2018-11-06T16:40:16.481Z,11.94
2018-11-06T16:42:46.351Z,11.92
2018-11-06T16:45:17.310Z,11.90
2018-11-06T16:47:47.212Z,11.96
2018-11-06T16:50:16.963Z,11.93
2018-11-06T16:52:45.960Z,11.95
2018-11-06T16:55:15.566Z,11.92
2018-11-06T16:57:45.037Z,11.91
2018-11-06T17:00:15.860Z,11.93
2018-11-06T17:02:45.158Z,11.94
2018-11-06T17:05:15.328Z,11.91
2018-11-06T17:07:45.162Z,11.86
2018-11-06T17:10:15.036Z,11.84
2018-11-06T17:12:43.924Z,11.82
2018-11-06T17:15:23.264Z,11.84
2018-11-06T17:17:53.514Z,11.80
2018-11-06T17:20:22.988Z,11.80
2018-11-06T17:22:52.571Z,11.80
2018-11-06T17:25:22.443Z,11.79
2018-11-06T17:27:51.423Z,11.72
2018-11-06T17:30:20.757Z,11.65
2018-11-06T17:32:50.006Z,11.60
2018-11-06T17:35:19.920Z,11.60
2018-11-06T17:37:49.270Z,11.52
2018-11-06T17:40:20.109Z,11.52
2018-11-06T17:42:49.055Z,11.46
2018-11-06T17:45:19.728Z,11.41
2018-11-06T17:47:48.782Z,11.38
2018-11-06T17:50:17.998Z,11.35
2018-11-06T17:52:47.474Z,11.38
2018-11-06T17:55:17.950Z,11.32
2018-11-06T17:57:47.039Z,11.23
2018-11-06T18:00:17.783Z,11.19
2018-11-06T18:02:46.759Z,11.24
2018-11-06T18:05:17.001Z,11.14
2018-11-06T18:07:46.401Z,11.15
2018-11-06T18:10:17.102Z,11.17
2018-11-06T18:12:46.403Z,11.16
2018-11-06T18:15:15.850Z,11.22
2018-11-06T18:17:45.315Z,11.30
2018-11-06T18:20:15.030Z,11.38
2018-11-06T18:22:44.627Z,11.45
2018-11-06T18:25:14.296Z,11.51
2018-11-06T18:27:43.098Z,11.55
2018-11-06T18:30:15.147Z,11.59
2018-11-06T18:32:44.178Z,11.65
2018-11-06T18:35:14.203Z,11.72
2018-11-06T18:37:43.585Z,11.80
2018-11-06T18:40:14.974Z,11.85
2018-11-06T18:42:45.038Z,11.92
2018-11-06T18:45:14.843Z,11.98
2018-11-06T18:47:44.237Z,12.04
2018-11-06T18:50:15.381Z,12.02
2018-11-06T18:52:45.739Z,12.09
2018-11-06T18:55:14.884Z,12.10
2018-11-06T18:57:43.902Z,12.08
2018-11-06T19:00:14.751Z,12.12
2018-11-06T19:02:45.179Z,12.08
2018-11-06T19:05:14.534Z,12.06
2018-11-06T19:07:43.642Z,12.01
2018-11-06T19:10:14.113Z,12.03
2018-11-06T19:12:43.402Z,12.01
2018-11-06T19:15:16.687Z,11.93
2018-11-06T19:17:46.268Z,11.92
2018-11-06T19:20:15.824Z,11.94
2018-11-06T19:22:45.063Z,11.99
2018-11-06T19:25:14.602Z,11.96
2018-11-06T19:27:44.092Z,12.01
2018-11-06T19:30:16.041Z,12.02
2018-11-06T19:32:45.665Z,11.98
2018-11-06T19:35:14.746Z,12.00
2018-11-06T19:37:44.283Z,11.98
2018-11-06T19:40:14.726Z,11.95
2018-11-06T19:42:45.862Z,12.02
2018-11-06T19:45:15.152Z,12.00
2018-11-06T19:47:44.389Z,11.92
2018-11-06T19:50:16.689Z,11.88
2018-11-06T19:52:45.751Z,11.75
2018-11-06T19:55:15.872Z,11.74
2018-11-06T19:57:45.051Z,11.68
2018-11-06T20:00:17.211Z,11.62
2018-11-06T20:02:47.585Z,11.58
2018-11-06T20:05:17.270Z,11.57
2018-11-06T20:07:47.215Z,11.55
2018-11-06T20:10:17.919Z,11.51
2018-11-06T20:12:47.993Z,11.49
2018-11-06T20:15:17.558Z,11.46
2018-11-06T20:17:47.216Z,11.39
2018-11-06T20:20:20.394Z,11.39
2018-11-06T20:22:49.662Z,11.36
2018-11-06T20:25:18.773Z,11.33
2018-11-06T20:27:47.550Z,11.36
2018-11-06T20:30:19.646Z,11.33
2018-11-06T20:32:48.691Z,11.26
2018-11-06T20:35:18.046Z,11.23
2018-11-06T20:37:47.305Z,11.24
2018-11-06T20:40:17.746Z,11.21
2018-11-06T20:42:47.143Z,11.15
2018-11-06T20:45:17.298Z,11.17
2018-11-06T20:47:46.592Z,11.12
2018-11-06T20:50:16.788Z,11.11
2018-11-06T20:52:45.933Z,11.10
2018-11-06T20:55:15.873Z,11.10
2018-11-06T20:57:44.916Z,11.13
2018-11-06T21:00:28.406Z,11.05
2018-11-06T21:02:59.662Z,11.12
2018-11-06T21:05:28.699Z,11.11
2018-11-06T21:07:58.003Z,11.12
2018-11-06T21:10:28.606Z,11.17
2018-11-06T21:12:57.757Z,11.08
2018-11-06T21:15:26.858Z,11.08
2018-11-06T21:17:56.196Z,11.13
2018-11-06T21:20:25.092Z,11.13
2018-11-06T21:22:54.345Z,11.18
2018-11-06T21:25:23.842Z,11.19
2018-11-06T21:27:52.717Z,11.21
2018-11-06T21:30:22.404Z,11.25
2018-11-06T21:32:52.489Z,11.25
2018-11-06T21:35:21.740Z,11.24
2018-11-06T21:37:50.774Z,11.26
2018-11-06T21:40:20.975Z,11.21
2018-11-06T21:42:50.374Z,11.24
2018-11-06T21:45:20.126Z,11.22
2018-11-06T21:47:49.922Z,11.23
2018-11-06T21:50:19.509Z,11.17
2018-11-06T21:52:48.998Z,11.21
2018-11-06T21:55:18.954Z,11.17
2018-11-06T21:57:47.783Z,11.14
2018-11-06T22:00:18.771Z,11.10
2018-11-06T22:02:47.574Z,11.08
2018-11-06T22:05:17.905Z,11.04
2018-11-06T22:07:47.291Z,10.99
2018-11-06T22:10:17.696Z,11.03
2018-11-06T22:12:47.165Z,10.99
2018-11-06T22:15:17.342Z,11.04
2018-11-06T22:17:46.527Z,11.11
2018-11-06T22:20:16.887Z,11.07
2018-11-06T22:22:47.570Z,11.06
2018-11-06T22:25:16.398Z,11.01
2018-11-06T22:27:45.678Z,10.90
2018-11-06T22:30:15.874Z,11.03
2018-11-06T22:32:45.789Z,11.01
2018-11-06T22:35:16.123Z,11.03
2018-11-06T22:37:45.458Z,11.01
2018-11-06T22:40:15.866Z,11.02
2018-11-06T22:42:44.748Z,11.01
2018-11-06T22:45:15.000Z,11.01
2018-11-06T22:47:43.986Z,11.05
2018-11-06T22:50:14.346Z,11.05
2018-11-06T22:52:43.939Z,11.07
2018-11-06T22:55:12.825Z,11.10
2018-11-06T22:57:42.018Z,11.06
2018-11-06T23:00:13.256Z,11.12
2018-11-06T23:02:42.659Z,11.09
2018-11-06T23:05:11.762Z,11.11
2018-11-06T23:07:46.094Z,11.10
2018-11-06T23:10:15.050Z,11.06
2018-11-06T23:12:44.094Z,11.06
2018-11-06T23:15:13.426Z,11.06
2018-11-06T23:17:42.554Z,11.10
2018-11-06T23:20:11.647Z,11.08
2018-11-06T23:22:40.592Z,11.05
2018-11-06T23:25:10.180Z,11.02
2018-11-06T23:27:39.148Z,11.05
2018-11-06T23:30:11.219Z,11.02
2018-11-06T23:32:40.131Z,11.00
2018-11-06T23:35:09.551Z,10.99
2018-11-06T23:37:39.578Z,10.98
2018-11-06T23:40:09.036Z,10.97
2018-11-06T23:42:37.840Z,11.01
2018-11-06T23:45:07.856Z,10.96
2018-11-06T23:47:37.059Z,10.88
2018-11-06T23:50:06.855Z,10.89
2018-11-06T23:52:36.102Z,10.83
2018-11-06T23:55:05.329Z,10.82
2018-11-06T23:57:34.443Z,10.78
