createdAt,value
2018-08-16T00:00:20.750Z,64.10
2018-08-16T00:02:49.266Z,64.70
2018-08-16T00:05:17.699Z,64.70
2018-08-16T00:07:46.167Z,65.00
2018-08-16T00:10:15.861Z,65.00
2018-08-16T00:12:45.428Z,65.00
2018-08-16T00:15:15.095Z,64.60
2018-08-16T00:17:43.640Z,64.90
2018-08-16T00:20:12.366Z,65.00
2018-08-16T00:22:40.894Z,65.30
2018-08-16T00:25:10.052Z,66.00
2018-08-16T00:27:38.496Z,66.80
2018-08-16T00:30:15.938Z,66.30
2018-08-16T00:32:44.754Z,66.80
2018-08-16T00:35:13.400Z,66.80
2018-08-16T00:37:41.842Z,66.80
2018-08-16T00:40:12.737Z,66.40
2018-08-16T00:42:41.183Z,66.00
2018-08-16T00:45:10.627Z,65.80
2018-08-16T00:47:39.046Z,66.30
2018-08-16T00:50:10.610Z,66.40
2018-08-16T00:52:38.990Z,67.00
2018-08-16T00:55:09.841Z,67.20
2018-08-16T00:57:38.554Z,67.30
2018-08-16T01:00:09.373Z,67.20
2018-08-16T01:02:37.746Z,67.20
2018-08-16T01:05:06.222Z,66.90
2018-08-16T01:07:34.705Z,66.80
2018-08-16T01:10:03.643Z,67.30
2018-08-16T01:12:32.043Z,66.70
2018-08-16T01:15:00.513Z,67.20
2018-08-16T01:17:28.952Z,67.20
2018-08-16T01:19:57.342Z,66.90
2018-08-16T01:22:25.881Z,67.20
2018-08-16T01:24:54.376Z,67.50
2018-08-16T01:27:22.851Z,67.90
2018-08-16T01:29:51.214Z,68.10
2018-08-16T01:32:19.579Z,67.80
2018-08-16T01:34:48.011Z,68.00
2018-08-16T01:37:16.381Z,68.30
2018-08-16T01:39:44.777Z,68.10
2018-08-16T01:42:13.121Z,68.40
2018-08-16T01:44:41.593Z,68.30
2018-08-16T01:47:09.933Z,68.30
2018-08-16T01:49:38.638Z,67.60
2018-08-16T01:52:07.053Z,67.20
2018-08-16T01:54:35.402Z,67.20
2018-08-16T01:57:03.844Z,67.50
2018-08-16T01:59:32.238Z,67.90
2018-08-16T02:02:00.753Z,68.00
2018-08-16T02:04:29.170Z,67.90
2018-08-16T02:06:57.569Z,68.30
2018-08-16T02:09:25.985Z,67.90
2018-08-16T02:11:54.397Z,67.70
2018-08-16T02:14:22.782Z,68.00
2018-08-16T02:16:51.381Z,67.80
2018-08-16T02:19:19.865Z,68.00
2018-08-16T02:21:48.339Z,68.10
2018-08-16T02:24:16.666Z,68.60
2018-08-16T02:26:45.166Z,68.90
2018-08-16T02:29:13.596Z,68.70
2018-08-16T02:31:41.941Z,68.80
2018-08-16T02:34:10.283Z,69.00
2018-08-16T02:36:38.680Z,68.90
2018-08-16T02:39:09.033Z,68.80
2018-08-16T02:41:38.029Z,68.80
2018-08-16T02:44:07.046Z,69.10
2018-08-16T02:46:35.467Z,69.80
2018-08-16T02:49:03.874Z,69.40
2018-08-16T02:51:32.306Z,69.70
2018-08-16T02:54:00.666Z,69.70
2018-08-16T02:56:29.153Z,69.90
2018-08-16T02:58:57.473Z,70.40
2018-08-16T03:01:25.870Z,70.60
2018-08-16T03:03:54.306Z,70.40
2018-08-16T03:06:22.739Z,70.60
2018-08-16T03:08:51.035Z,70.10
2018-08-16T03:11:19.393Z,69.80
2018-08-16T03:13:47.780Z,69.70
2018-08-16T03:16:16.148Z,69.60
2018-08-16T03:18:44.542Z,69.50
2018-08-16T03:21:12.851Z,69.70
2018-08-16T03:23:41.215Z,69.30
2018-08-16T03:26:09.552Z,69.10
2018-08-16T03:28:37.951Z,69.10
2018-08-16T03:31:06.364Z,69.90
2018-08-16T03:33:34.654Z,69.80
2018-08-16T03:36:03.008Z,69.80
2018-08-16T03:38:31.393Z,69.80
2018-08-16T03:40:59.770Z,69.80
2018-08-16T03:43:28.113Z,70.50
2018-08-16T03:45:56.502Z,70.40
2018-08-16T03:48:24.850Z,70.90
2018-08-16T03:50:53.141Z,71.30
2018-08-16T03:53:21.474Z,70.50
2018-08-16T03:55:49.819Z,71.00
2018-08-16T03:58:18.157Z,71.20
2018-08-16T04:00:46.658Z,71.10
2018-08-16T04:03:14.976Z,70.40
2018-08-16T04:05:43.305Z,70.50
2018-08-16T04:08:11.603Z,70.50
2018-08-16T04:10:40.035Z,70.50
2018-08-16T04:13:08.378Z,70.50
2018-08-16T04:15:36.809Z,70.50
2018-08-16T04:18:05.174Z,70.60
2018-08-16T04:20:33.682Z,70.40
2018-08-16T04:23:02.087Z,70.40
2018-08-16T04:25:30.517Z,71.10
2018-08-16T04:27:58.875Z,71.70
2018-08-16T04:30:27.223Z,71.60
2018-08-16T04:32:55.573Z,71.20
2018-08-16T04:35:23.975Z,70.40
2018-08-16T04:37:52.347Z,70.40
2018-08-16T04:40:20.726Z,70.40
2018-08-16T04:42:49.163Z,70.40
2018-08-16T04:45:17.516Z,70.50
2018-08-16T04:47:45.889Z,70.10
2018-08-16T04:50:14.353Z,70.00
2018-08-16T04:52:42.732Z,69.80
2018-08-16T04:55:11.157Z,69.60
2018-08-16T04:57:39.489Z,70.00
2018-08-16T05:00:10.746Z,70.40
2018-08-16T05:02:39.265Z,71.70
2018-08-16T05:05:08.118Z,71.80
2018-08-16T05:07:36.931Z,71.50
2018-08-16T05:10:07.600Z,72.00
2018-08-16T05:12:36.001Z,72.20
2018-08-16T05:15:07.530Z,71.60
2018-08-16T05:17:36.058Z,71.00
2018-08-16T05:20:07.529Z,70.40
2018-08-16T05:22:35.951Z,70.90
2018-08-16T05:25:04.664Z,70.90
2018-08-16T05:27:33.245Z,71.00
2018-08-16T05:30:02.635Z,70.80
2018-08-16T05:32:31.076Z,70.40
2018-08-16T05:34:59.517Z,70.50
2018-08-16T05:37:28.000Z,70.60
2018-08-16T05:39:56.389Z,70.70
2018-08-16T05:42:24.781Z,70.20
2018-08-16T05:44:53.210Z,69.60
2018-08-16T05:47:21.587Z,69.70
2018-08-16T05:49:49.973Z,69.60
2018-08-16T05:52:18.366Z,69.80
2018-08-16T05:54:46.757Z,69.30
2018-08-16T05:57:15.141Z,69.30
2018-08-16T05:59:43.609Z,69.00
2018-08-16T06:02:12.068Z,69.00
2018-08-16T06:04:40.732Z,69.20
2018-08-16T06:07:09.138Z,69.30
2018-08-16T06:09:37.532Z,69.40
2018-08-16T06:12:05.981Z,68.00
2018-08-16T06:14:34.367Z,68.20
2018-08-16T06:17:02.779Z,68.20
2018-08-16T06:19:31.334Z,67.50
2018-08-16T06:22:00.006Z,67.50
2018-08-16T06:24:28.415Z,66.90
2018-08-16T06:26:56.829Z,66.20
2018-08-16T06:29:25.179Z,65.70
2018-08-16T06:31:53.529Z,65.90
2018-08-16T06:34:21.937Z,65.30
2018-08-16T06:36:50.531Z,66.10
2018-08-16T06:39:18.998Z,65.30
2018-08-16T06:41:47.478Z,64.80
2018-08-16T06:44:15.981Z,64.40
2018-08-16T06:46:44.438Z,63.60
2018-08-16T06:49:12.865Z,63.40
2018-08-16T06:51:41.297Z,64.30
2018-08-16T06:54:09.597Z,64.40
2018-08-16T06:56:38.063Z,64.50
2018-08-16T06:59:06.461Z,64.50
2018-08-16T07:01:34.893Z,64.50
2018-08-16T07:04:03.466Z,63.90
2018-08-16T07:06:31.933Z,63.00
2018-08-16T07:09:00.467Z,63.10
2018-08-16T07:11:28.804Z,63.20
2018-08-16T07:13:57.151Z,63.30
2018-08-16T07:16:25.498Z,63.40
2018-08-16T07:18:54.069Z,63.40
2018-08-16T07:21:22.414Z,61.80
2018-08-16T07:23:50.993Z,61.60
2018-08-16T07:26:19.310Z,61.90
2018-08-16T07:28:47.823Z,61.10
2018-08-16T07:31:16.266Z,60.40
2018-08-16T07:33:44.594Z,60.30
2018-08-16T07:36:12.941Z,60.00
2018-08-16T07:38:41.566Z,59.50
2018-08-16T07:41:09.961Z,58.80
2018-08-16T07:43:38.402Z,58.30
2018-08-16T07:46:06.822Z,59.30
2018-08-16T07:48:35.165Z,58.00
2018-08-16T07:51:03.586Z,57.40
2018-08-16T07:53:32.080Z,56.00
2018-08-16T07:56:00.445Z,56.30
2018-08-16T07:58:28.928Z,56.50
2018-08-16T08:00:57.330Z,56.50
2018-08-16T08:03:25.708Z,56.10
2018-08-16T08:05:54.117Z,56.80
2018-08-16T08:08:22.479Z,55.60
2018-08-16T08:10:50.823Z,55.70
2018-08-16T08:13:19.189Z,55.10
2018-08-16T08:15:47.683Z,55.10
2018-08-16T08:18:16.081Z,55.00
2018-08-16T08:20:44.416Z,54.80
2018-08-16T08:23:12.872Z,54.20
2018-08-16T08:25:41.438Z,52.80
2018-08-16T08:28:09.926Z,52.80
2018-08-16T08:30:38.282Z,52.40
2018-08-16T08:33:06.732Z,52.10
2018-08-16T08:35:35.117Z,51.90
2018-08-16T08:38:14.288Z,51.70
2018-08-16T08:40:42.757Z,51.60
2018-08-16T08:43:25.942Z,49.80
2018-08-16T08:45:54.445Z,49.90
2018-08-16T08:48:22.761Z,50.10
2018-08-16T08:50:51.301Z,49.00
2018-08-16T08:54:40.954Z,49.00
2018-08-16T08:57:26.182Z,48.70
2018-08-16T08:59:54.564Z,48.70
2018-08-16T09:02:23.154Z,48.20
2018-08-16T09:04:51.707Z,48.30
2018-08-16T09:07:20.865Z,48.40
2018-08-16T09:12:01.302Z,48.50
2018-08-16T09:14:46.408Z,47.60
2018-08-16T09:17:14.811Z,45.40
2018-08-16T09:19:43.208Z,44.90
2018-08-16T09:22:11.777Z,45.00
2018-08-16T09:24:40.130Z,45.20
2018-08-16T09:27:08.477Z,44.80
2018-08-16T09:30:22.182Z,45.30
2018-08-16T09:33:07.539Z,44.10
2018-08-16T09:35:36.087Z,42.20
2018-08-16T09:38:04.503Z,40.80
2018-08-16T09:40:32.945Z,39.70
2018-08-16T09:43:01.936Z,39.30
2018-08-16T09:45:47.304Z,39.60
2018-08-16T09:48:32.455Z,39.80
2018-08-16T09:51:00.858Z,38.40
2018-08-16T09:53:29.262Z,37.90
2018-08-16T09:55:57.590Z,38.80
2018-08-16T09:58:25.964Z,38.90
2018-08-16T10:00:59.755Z,38.90
2018-08-16T10:03:28.222Z,38.20
2018-08-16T10:05:56.590Z,38.10
2018-08-16T10:08:24.906Z,37.70
2018-08-16T10:10:53.261Z,37.90
2018-08-16T10:13:21.590Z,38.00
2018-08-16T10:15:50.033Z,37.80
2018-08-16T10:18:18.554Z,38.90
2018-08-16T10:20:46.906Z,38.50
2018-08-16T10:23:15.209Z,37.80
2018-08-16T10:25:43.533Z,37.30
2018-08-16T10:28:11.925Z,37.40
2018-08-16T10:30:40.319Z,37.50
2018-08-16T10:33:08.691Z,37.20
2018-08-16T10:35:37.050Z,36.50
2018-08-16T10:38:05.953Z,35.20
2018-08-16T10:40:34.289Z,35.50
2018-08-16T10:43:02.620Z,35.50
2018-08-16T10:45:31.022Z,36.10
2018-08-16T10:47:59.342Z,36.00
2018-08-16T10:50:28.429Z,36.40
2018-08-16T10:52:56.903Z,36.50
2018-08-16T10:55:25.363Z,36.90
2018-08-16T10:57:53.796Z,36.00
2018-08-16T11:00:22.187Z,35.80
2018-08-16T11:02:50.648Z,37.00
2018-08-16T11:05:19.090Z,35.90
2018-08-16T11:07:47.372Z,36.00
2018-08-16T11:10:15.790Z,36.40
2018-08-16T11:12:44.141Z,35.00
2018-08-16T11:15:12.470Z,35.00
2018-08-16T11:17:40.917Z,35.60
2018-08-16T11:20:09.275Z,34.90
2018-08-16T11:22:37.759Z,35.10
2018-08-16T11:25:06.255Z,34.60
2018-08-16T11:27:34.683Z,34.90
2018-08-16T11:30:03.605Z,33.20
2018-08-16T11:32:32.013Z,34.10
2018-08-16T11:35:00.442Z,34.10
2018-08-16T11:37:28.744Z,34.90
2018-08-16T11:39:57.206Z,33.30
2018-08-16T11:42:25.561Z,33.00
2018-08-16T11:44:53.966Z,32.40
2018-08-16T11:47:22.375Z,33.10
2018-08-16T11:49:50.750Z,33.50
2018-08-16T11:52:19.130Z,34.60
2018-08-16T11:54:47.669Z,33.00
2018-08-16T11:57:16.621Z,32.90
2018-08-16T11:59:44.993Z,33.00
2018-08-16T12:02:13.480Z,32.90
2018-08-16T12:04:41.781Z,33.40
2018-08-16T12:07:10.178Z,33.60
2018-08-16T12:09:38.582Z,33.20
2018-08-16T12:12:06.985Z,32.50
2018-08-16T12:14:35.388Z,31.30
2018-08-16T12:17:05.556Z,31.30
2018-08-16T12:19:33.938Z,31.30
2018-08-16T12:22:02.375Z,32.00
2018-08-16T12:24:30.810Z,31.40
2018-08-16T12:26:59.235Z,31.30
2018-08-16T12:29:27.587Z,31.30
2018-08-16T12:31:56.058Z,31.60
2018-08-16T12:34:24.514Z,31.40
2018-08-16T12:36:52.934Z,31.40
2018-08-16T12:39:21.484Z,31.60
2018-08-16T12:41:52.361Z,31.50
2018-08-16T12:44:18.329Z,31.40
2018-08-16T12:46:46.749Z,30.70
2018-08-16T12:49:15.077Z,30.70
2018-08-16T12:51:43.495Z,31.20
2018-08-16T12:54:11.852Z,30.70
2018-08-16T12:56:40.339Z,31.10
2018-08-16T12:59:09.350Z,30.80
2018-08-16T13:01:37.701Z,30.00
2018-08-16T13:04:06.168Z,30.40
2018-08-16T13:06:34.476Z,30.00
2018-08-16T13:09:03.256Z,30.30
2018-08-16T13:11:31.623Z,30.20
2018-08-16T13:14:00.003Z,30.00
2018-08-16T13:16:28.439Z,30.00
2018-08-16T13:18:56.872Z,29.90
2018-08-16T13:21:25.254Z,30.40
2018-08-16T13:23:53.651Z,30.60
2018-08-16T13:26:22.028Z,30.70
2018-08-16T13:28:50.379Z,30.00
2018-08-16T13:31:18.835Z,29.80
2018-08-16T13:33:47.222Z,30.00
2018-08-16T13:36:15.658Z,29.50
2018-08-16T13:38:43.992Z,29.10
2018-08-16T13:41:12.373Z,29.00
2018-08-16T13:43:40.803Z,29.30
2018-08-16T13:46:09.214Z,28.90
2018-08-16T13:48:37.691Z,28.70
2018-08-16T13:51:06.107Z,28.50
2018-08-16T13:53:34.592Z,28.80
2018-08-16T13:56:03.097Z,28.60
2018-08-16T13:58:31.523Z,28.90
2018-08-16T14:00:59.941Z,29.30
2018-08-16T14:03:28.310Z,29.30
2018-08-16T14:05:56.691Z,28.90
2018-08-16T14:08:25.120Z,29.30
2018-08-16T14:10:53.469Z,29.20
2018-08-16T14:13:22.822Z,29.20
2018-08-16T14:15:51.840Z,28.90
2018-08-16T14:18:20.263Z,28.40
2018-08-16T14:20:48.687Z,28.20
2018-08-16T14:23:17.006Z,28.00
2018-08-16T14:25:45.365Z,28.00
2018-08-16T14:28:13.778Z,28.10
2018-08-16T14:30:42.265Z,28.00
2018-08-16T14:33:10.685Z,28.20
2018-08-16T14:35:39.078Z,28.20
2018-08-16T14:38:07.613Z,28.20
2018-08-16T14:40:36.015Z,28.10
2018-08-16T14:43:04.507Z,28.10
2018-08-16T14:45:32.859Z,27.80
2018-08-16T14:48:06.786Z,27.90
2018-08-16T14:50:35.190Z,27.40
2018-08-16T14:53:03.516Z,27.70
2018-08-16T14:55:31.857Z,27.60
2018-08-16T14:58:00.294Z,27.20
2018-08-16T15:00:28.619Z,26.90
2018-08-16T15:02:57.909Z,26.90
2018-08-16T15:05:26.290Z,27.00
2018-08-16T15:07:55.254Z,26.30
2018-08-16T15:10:23.757Z,26.10
2018-08-16T15:12:52.982Z,25.50
2018-08-16T15:15:21.352Z,25.60
2018-08-16T15:17:49.821Z,24.50
2018-08-16T15:20:18.280Z,23.70
2018-08-16T15:22:46.731Z,24.10
2018-08-16T15:25:15.156Z,24.80
2018-08-16T15:27:43.619Z,25.30
2018-08-16T15:30:12.026Z,25.30
2018-08-16T15:32:40.341Z,25.30
2018-08-16T15:35:08.685Z,25.90
2018-08-16T15:37:37.139Z,26.20
2018-08-16T15:40:05.829Z,25.90
2018-08-16T15:42:34.278Z,25.60
2018-08-16T15:45:02.724Z,26.00
2018-08-16T15:47:31.130Z,25.90
2018-08-16T15:49:59.565Z,25.90
2018-08-16T15:52:27.986Z,25.90
2018-08-16T15:54:56.337Z,26.50
2018-08-16T15:57:24.673Z,26.70
2018-08-16T15:59:53.103Z,26.20
2018-08-16T16:02:21.549Z,26.10
2018-08-16T16:04:49.916Z,26.90
2018-08-16T16:07:18.494Z,25.50
2018-08-16T16:09:46.949Z,25.10
2018-08-16T16:12:15.418Z,25.50
2018-08-16T16:14:44.701Z,25.80
2018-08-16T16:17:13.100Z,26.10
2018-08-16T16:19:41.521Z,26.60
2018-08-16T16:22:09.977Z,26.50
2018-08-16T16:24:38.275Z,27.00
2018-08-16T16:27:07.477Z,27.30
2018-08-16T16:29:35.910Z,27.50
2018-08-16T16:32:04.356Z,27.00
2018-08-16T16:34:32.757Z,27.20
2018-08-16T16:37:01.176Z,27.30
2018-08-16T16:39:29.628Z,27.60
2018-08-16T16:41:58.022Z,27.50
2018-08-16T16:44:26.656Z,27.70
2018-08-16T16:46:55.154Z,27.70
2018-08-16T16:49:24.171Z,27.60
2018-08-16T16:51:53.754Z,27.80
2018-08-16T16:54:22.322Z,27.80
2018-08-16T16:56:51.198Z,28.10
2018-08-16T16:59:19.561Z,28.10
2018-08-16T17:01:48.067Z,28.00
2018-08-16T17:04:16.588Z,28.20
2018-08-16T17:06:44.928Z,28.30
2018-08-16T17:09:13.471Z,28.50
2018-08-16T17:11:42.065Z,28.10
2018-08-16T17:14:10.596Z,28.50
2018-08-16T17:16:39.112Z,28.80
2018-08-16T17:19:07.602Z,28.30
2018-08-16T17:21:36.060Z,28.60
2018-08-16T17:24:04.482Z,28.40
2018-08-16T17:26:32.865Z,27.90
2018-08-16T17:29:01.247Z,28.10
2018-08-16T17:31:29.643Z,28.40
2018-08-16T17:34:00.410Z,28.10
2018-08-16T17:36:28.833Z,28.50
2018-08-16T17:38:57.204Z,28.60
2018-08-16T17:41:25.665Z,28.80
2018-08-16T17:43:54.144Z,28.70
2018-08-16T17:46:23.246Z,28.90
2018-08-16T17:48:54.915Z,29.30
2018-08-16T17:51:24.290Z,29.30
2018-08-16T17:53:52.854Z,29.30
2018-08-16T17:56:21.260Z,29.50
2018-08-16T17:58:49.644Z,29.50
2018-08-16T18:01:18.236Z,29.40
2018-08-16T18:03:46.691Z,29.50
2018-08-16T18:06:15.116Z,30.60
2018-08-16T18:08:43.820Z,30.00
2018-08-16T18:11:12.637Z,30.30
2018-08-16T18:13:41.124Z,30.30
2018-08-16T18:16:09.520Z,30.50
2018-08-16T18:18:37.895Z,31.10
2018-08-16T18:21:06.293Z,31.60
2018-08-16T18:23:34.827Z,31.50
2018-08-16T18:26:03.273Z,31.50
2018-08-16T18:28:31.707Z,33.00
2018-08-16T18:31:00.090Z,34.00
2018-08-16T18:33:28.490Z,34.40
2018-08-16T18:35:58.249Z,35.20
2018-08-16T18:38:26.968Z,34.70
2018-08-16T18:40:55.409Z,35.40
2018-08-16T18:43:23.778Z,35.30
2018-08-16T18:45:52.171Z,35.70
2018-08-16T18:48:20.532Z,36.00
2018-08-16T18:50:49.046Z,36.10
2018-08-16T18:53:17.638Z,36.30
2018-08-16T18:55:46.128Z,36.30
2018-08-16T18:58:14.494Z,36.80
2018-08-16T19:00:42.906Z,37.30
2018-08-16T19:03:11.295Z,37.40
2018-08-16T19:05:39.862Z,37.50
2018-08-16T19:08:08.678Z,37.70
2018-08-16T19:10:37.522Z,37.70
2018-08-16T19:13:06.182Z,38.30
2018-08-16T19:18:11.226Z,39.20
2018-08-16T19:20:39.574Z,39.30
2018-08-16T19:23:07.997Z,40.10
2018-08-16T19:25:36.495Z,40.00
2018-08-16T19:28:05.242Z,40.00
2018-08-16T19:30:33.717Z,40.00
2018-08-16T19:33:02.146Z,40.20
2018-08-16T19:35:30.741Z,39.90
2018-08-16T19:37:59.276Z,39.90
2018-08-16T19:40:28.391Z,40.00
2018-08-16T19:42:56.892Z,40.40
2018-08-16T19:45:25.413Z,40.70
2018-08-16T19:47:54.046Z,41.00
2018-08-16T19:50:22.506Z,41.80
2018-08-16T19:52:50.996Z,42.00
2018-08-16T19:55:26.205Z,42.00
2018-08-16T19:57:54.881Z,42.00
2018-08-16T20:00:23.466Z,42.60
2018-08-16T20:02:52.103Z,42.90
2018-08-16T20:05:20.611Z,43.00
2018-08-16T20:07:49.054Z,43.40
2018-08-16T20:10:17.609Z,43.60
2018-08-16T20:12:46.021Z,43.80
2018-08-16T20:15:14.452Z,44.20
2018-08-16T20:17:43.372Z,44.60
2018-08-16T20:20:11.887Z,44.80
2018-08-16T20:22:40.315Z,45.00
2018-08-16T20:25:08.899Z,45.00
2018-08-16T20:27:37.286Z,45.50
2018-08-16T20:30:06.327Z,45.90
2018-08-16T20:32:34.723Z,45.90
2018-08-16T20:35:03.491Z,45.80
2018-08-16T20:37:32.051Z,46.30
2018-08-16T20:40:00.514Z,46.50
2018-08-16T20:42:29.051Z,46.80
2018-08-16T20:44:57.831Z,47.00
2018-08-16T20:47:26.395Z,47.10
2018-08-16T20:49:54.756Z,47.60
2018-08-16T20:52:23.171Z,47.00
2018-08-16T20:54:51.617Z,46.90
2018-08-16T20:57:20.171Z,47.00
2018-08-16T20:59:48.736Z,47.90
2018-08-16T21:02:17.218Z,47.80
2018-08-16T21:04:45.646Z,47.70
2018-08-16T21:07:14.064Z,47.80
2018-08-16T21:09:42.631Z,47.70
2018-08-16T21:12:11.122Z,47.90
2018-08-16T21:14:39.709Z,48.20
2018-08-16T21:17:08.266Z,48.20
2018-08-16T21:19:36.669Z,48.50
2018-08-16T21:22:05.390Z,49.20
2018-08-16T21:24:33.886Z,49.30
2018-08-16T21:27:02.261Z,49.50
2018-08-16T21:29:30.691Z,49.50
2018-08-16T21:31:59.121Z,49.50
2018-08-16T21:34:30.372Z,49.50
2018-08-16T21:36:58.754Z,49.30
2018-08-16T21:39:27.128Z,49.10
2018-08-16T21:41:55.453Z,49.30
2018-08-16T21:44:23.821Z,49.60
2018-08-16T21:46:52.230Z,49.80
2018-08-16T21:49:20.613Z,50.40
2018-08-16T21:51:49.080Z,51.00
2018-08-16T21:54:17.481Z,51.20
2018-08-16T21:56:45.849Z,51.40
2018-08-16T21:59:14.193Z,51.60
2018-08-16T22:01:42.612Z,52.00
2018-08-16T22:04:13.841Z,52.10
2018-08-16T22:06:59.024Z,52.50
2018-08-16T22:09:27.501Z,52.50
2018-08-16T22:11:55.864Z,53.20
2018-08-16T22:14:24.328Z,53.70
2018-08-16T22:16:52.866Z,54.10
2018-08-16T22:19:21.215Z,53.70
2018-08-16T22:21:49.704Z,53.40
2018-08-16T22:24:18.172Z,53.10
2018-08-16T22:26:46.505Z,52.80
2018-08-16T22:29:14.861Z,52.70
2018-08-16T22:31:43.251Z,52.60
2018-08-16T22:34:11.606Z,53.30
2018-08-16T22:36:39.942Z,53.00
2018-08-16T22:39:10.742Z,53.50
2018-08-16T22:41:39.212Z,53.80
2018-08-16T22:44:07.852Z,53.40
2018-08-16T22:46:36.183Z,53.30
2018-08-16T22:49:04.736Z,53.60
2018-08-16T22:51:33.067Z,53.60
2018-08-16T22:54:01.494Z,54.30
2018-08-16T22:56:29.837Z,54.00
2018-08-16T22:58:58.178Z,54.00
2018-08-16T23:01:26.517Z,54.00
2018-08-16T23:03:54.877Z,54.20
2018-08-16T23:06:23.355Z,54.20
2018-08-16T23:08:51.692Z,54.60
2018-08-16T23:11:20.061Z,54.60
2018-08-16T23:13:48.466Z,54.90
2018-08-16T23:16:16.750Z,55.40
2018-08-16T23:18:45.071Z,55.00
2018-08-16T23:21:13.495Z,55.40
2018-08-16T23:23:41.809Z,55.20
2018-08-16T23:26:10.185Z,55.20
2018-08-16T23:28:38.506Z,55.20
2018-08-16T23:31:06.892Z,55.20
2018-08-16T23:33:35.327Z,55.30
2018-08-16T23:36:03.733Z,55.20
2018-08-16T23:38:32.077Z,55.20
2018-08-16T23:41:00.482Z,55.50
2018-08-16T23:43:28.842Z,55.20
2018-08-16T23:45:57.280Z,55.20
2018-08-16T23:48:30.421Z,55.90
2018-08-16T23:50:59.159Z,55.50
2018-08-16T23:53:27.597Z,55.40
2018-08-16T23:55:56.189Z,56.50
2018-08-16T23:58:24.612Z,56.00
