createdAt,value
2023-04-09T00:00:47.389Z,24.56
2023-04-09T00:01:47.403Z,24.55
2023-04-09T00:02:47.491Z,24.59
2023-04-09T00:03:47.600Z,24.59
2023-04-09T00:04:47.601Z,24.60
2023-04-09T00:05:47.582Z,24.61
2023-04-09T00:06:47.654Z,24.63
2023-04-09T00:07:47.716Z,24.58
2023-04-09T00:08:47.744Z,24.57
2023-04-09T00:09:47.761Z,24.63
2023-04-09T00:10:47.812Z,24.61
2023-04-09T00:11:47.887Z,24.64
2023-04-09T00:12:47.897Z,24.61
2023-04-09T00:13:47.984Z,24.55
2023-04-09T00:14:48.029Z,24.59
2023-04-09T00:15:48.032Z,24.61
2023-04-09T00:16:48.082Z,24.58
2023-04-09T00:17:48.205Z,24.61
2023-04-09T00:18:48.173Z,24.61
2023-04-09T00:19:48.255Z,24.60
2023-04-09T00:20:48.260Z,24.58
2023-04-09T00:21:48.343Z,24.56
2023-04-09T00:22:48.437Z,24.57
2023-04-09T00:23:48.419Z,24.64
2023-04-09T00:24:48.503Z,24.60
2023-04-09T00:25:48.515Z,24.60
2023-04-09T00:26:48.586Z,24.58
2023-04-09T00:27:48.609Z,24.58
2023-04-09T00:28:48.699Z,24.63
2023-04-09T00:29:48.716Z,24.61
2023-04-09T00:30:48.739Z,24.55
2023-04-09T00:31:48.819Z,24.54
2023-04-09T00:32:48.890Z,24.61
2023-04-09T00:33:48.951Z,24.60
2023-04-09T00:34:48.925Z,24.57
2023-04-09T00:35:49.028Z,24.58
2023-04-09T00:36:49.084Z,24.57
2023-04-09T00:37:49.087Z,24.61
2023-04-09T00:38:49.259Z,24.57
2023-04-09T00:39:49.227Z,24.58
2023-04-09T00:40:49.267Z,24.58
2023-04-09T00:41:49.328Z,24.63
2023-04-09T00:42:49.337Z,24.56
2023-04-09T00:43:49.421Z,24.58
2023-04-09T00:44:49.485Z,24.56
2023-04-09T00:45:49.541Z,24.61
2023-04-09T00:46:49.527Z,24.57
2023-04-09T00:47:49.670Z,24.53
2023-04-09T00:48:49.767Z,24.54
2023-04-09T00:49:49.775Z,24.58
2023-04-09T00:50:49.761Z,24.57
2023-04-09T00:51:49.814Z,24.60
2023-04-09T00:52:49.877Z,24.56
2023-04-09T00:53:50.780Z,24.60
2023-04-09T00:54:50.332Z,24.61
2023-04-09T00:55:50.033Z,24.56
2023-04-09T00:56:50.124Z,24.60
2023-04-09T00:57:50.158Z,24.58
2023-04-09T00:58:50.502Z,24.57
2023-04-09T00:59:50.279Z,24.60
2023-04-09T01:00:50.336Z,24.57
2023-04-09T01:01:50.429Z,24.60
2023-04-09T01:02:50.516Z,24.56
2023-04-09T01:03:50.512Z,24.58
2023-04-09T01:04:50.575Z,24.58
2023-04-09T01:05:50.583Z,24.64
2023-04-09T01:06:50.682Z,24.57
2023-04-09T01:07:50.767Z,24.58
2023-04-09T01:08:51.189Z,24.60
2023-04-09T01:09:51.294Z,24.57
2023-04-09T01:10:50.887Z,24.58
2023-04-09T01:11:50.942Z,24.54
2023-04-09T01:12:50.987Z,24.57
2023-04-09T01:13:51.042Z,24.60
2023-04-09T01:14:51.099Z,24.53
2023-04-09T01:15:51.128Z,24.54
2023-04-09T01:16:51.226Z,24.56
2023-04-09T01:17:51.322Z,24.56
2023-04-09T01:18:51.520Z,24.58
2023-04-09T01:19:51.345Z,24.57
2023-04-09T01:20:51.429Z,24.57
2023-04-09T01:21:51.454Z,24.58
2023-04-09T01:22:51.516Z,24.51
2023-04-09T01:23:51.650Z,24.61
2023-04-09T01:24:51.632Z,24.61
2023-04-09T01:25:51.696Z,24.56
2023-04-09T01:26:51.757Z,24.54
2023-04-09T01:27:51.818Z,24.58
2023-04-09T01:28:52.363Z,24.57
2023-04-09T01:29:51.900Z,24.54
2023-04-09T01:30:52.078Z,24.57
2023-04-09T01:31:52.080Z,24.57
2023-04-09T01:32:52.139Z,24.58
2023-04-09T01:33:52.169Z,24.54
2023-04-09T01:34:52.199Z,24.54
2023-04-09T01:35:52.296Z,24.58
2023-04-09T01:36:52.351Z,24.56
2023-04-09T01:37:52.397Z,24.53
2023-04-09T01:38:53.056Z,24.58
2023-04-09T01:39:52.606Z,24.56
2023-04-09T01:40:52.556Z,24.60
2023-04-09T01:41:52.635Z,24.54
2023-04-09T01:42:52.693Z,24.57
2023-04-09T01:43:52.766Z,24.53
2023-04-09T01:44:52.814Z,24.57
2023-04-09T01:45:52.918Z,24.54
2023-04-09T01:46:52.916Z,24.54
2023-04-09T01:47:53.026Z,24.53
2023-04-09T01:48:53.159Z,24.56
2023-04-09T01:49:53.059Z,24.56
2023-04-09T01:50:53.201Z,24.57
2023-04-09T01:51:53.809Z,24.53
2023-04-09T01:52:53.203Z,24.55
2023-04-09T01:53:53.273Z,24.50
2023-04-09T01:54:53.360Z,24.60
2023-04-09T01:55:53.376Z,24.57
2023-04-09T01:56:53.474Z,24.58
2023-04-09T01:57:53.506Z,24.53
2023-04-09T01:58:53.888Z,24.61
2023-04-09T01:59:53.621Z,24.54
2023-04-09T02:00:53.656Z,24.55
2023-04-09T02:01:53.850Z,24.61
2023-04-09T02:02:53.996Z,24.58
2023-04-09T02:03:53.901Z,24.60
2023-04-09T02:04:53.879Z,24.54
2023-04-09T02:05:53.956Z,24.58
2023-04-09T02:06:54.033Z,24.57
2023-04-09T02:07:54.030Z,24.58
2023-04-09T02:08:54.215Z,24.60
2023-04-09T02:09:54.175Z,24.61
2023-04-09T02:10:54.207Z,24.58
2023-04-09T02:11:54.287Z,24.58
2023-04-09T02:12:54.350Z,24.61
2023-04-09T02:13:54.402Z,24.57
2023-04-09T02:14:54.473Z,24.61
2023-04-09T02:15:54.524Z,24.57
2023-04-09T02:16:54.626Z,24.61
2023-04-09T02:17:54.660Z,24.59
2023-04-09T02:18:54.869Z,24.58
2023-04-09T02:19:54.770Z,24.58
2023-04-09T02:20:54.842Z,24.63
2023-04-09T02:21:54.899Z,24.61
2023-04-09T02:22:54.996Z,24.59
2023-04-09T02:23:54.999Z,24.58
2023-04-09T02:24:55.074Z,24.57
2023-04-09T02:25:55.148Z,24.57
2023-04-09T02:26:55.203Z,24.61
2023-04-09T02:27:55.277Z,24.55
2023-04-09T02:28:55.396Z,24.58
2023-04-09T02:29:55.390Z,24.59
2023-04-09T02:30:55.469Z,24.58
2023-04-09T02:31:55.507Z,24.62
2023-04-09T02:32:55.606Z,24.57
2023-04-09T02:33:55.642Z,24.54
2023-04-09T02:34:55.709Z,24.58
2023-04-09T02:35:55.809Z,24.58
2023-04-09T02:36:58.308Z,24.58
2023-04-09T02:37:55.966Z,24.58
2023-04-09T02:38:56.011Z,24.60
2023-04-09T02:39:56.107Z,24.54
2023-04-09T02:40:56.172Z,24.54
2023-04-09T02:41:56.266Z,24.60
2023-04-09T02:42:56.258Z,24.56
2023-04-09T02:43:57.322Z,24.63
2023-04-09T02:44:57.309Z,24.57
2023-04-09T02:45:56.481Z,24.63
2023-04-09T02:46:56.509Z,24.58
2023-04-09T02:47:56.627Z,24.55
2023-04-09T02:48:56.674Z,24.62
2023-04-09T02:49:56.703Z,24.63
2023-04-09T02:50:56.744Z,24.60
2023-04-09T02:51:56.889Z,24.60
2023-04-09T02:52:56.890Z,24.55
2023-04-09T02:53:56.960Z,24.60
2023-04-09T02:54:57.033Z,24.56
2023-04-09T02:55:57.054Z,24.60
2023-04-09T02:56:57.131Z,24.59
2023-04-09T02:57:57.168Z,24.55
2023-04-09T02:58:57.263Z,24.62
2023-04-09T02:59:57.339Z,24.62
2023-04-09T03:00:57.476Z,24.60
2023-04-09T03:01:57.498Z,24.57
2023-04-09T03:02:57.606Z,24.62
2023-04-09T03:03:57.690Z,24.63
2023-04-09T03:04:57.626Z,24.52
2023-04-09T03:05:57.691Z,24.56
2023-04-09T03:06:57.768Z,24.55
2023-04-09T03:07:57.792Z,24.59
2023-04-09T03:08:58.912Z,24.59
2023-04-09T03:09:57.914Z,24.60
2023-04-09T03:10:57.959Z,24.55
2023-04-09T03:11:58.028Z,24.55
2023-04-09T03:12:58.087Z,24.56
2023-04-09T03:13:58.141Z,24.59
2023-04-09T03:14:58.202Z,24.57
2023-04-09T03:15:58.284Z,24.59
2023-04-09T03:16:58.354Z,24.63
2023-04-09T03:17:58.423Z,24.55
2023-04-09T03:18:58.436Z,24.57
2023-04-09T03:19:58.487Z,24.59
2023-04-09T03:20:58.616Z,24.60
2023-04-09T03:21:58.632Z,24.59
2023-04-09T03:22:58.659Z,24.57
2023-04-09T03:23:58.756Z,24.56
2023-04-09T03:24:58.852Z,24.57
2023-04-09T03:25:58.911Z,24.55
2023-04-09T03:26:58.992Z,24.59
2023-04-09T03:27:59.008Z,24.59
2023-04-09T03:28:59.039Z,24.60
2023-04-09T03:29:59.166Z,24.57
2023-04-09T03:30:59.190Z,24.55
2023-04-09T03:31:59.288Z,24.59
2023-04-09T03:32:59.322Z,24.53
2023-04-09T03:33:59.330Z,24.53
2023-04-09T03:34:59.378Z,24.57
2023-04-09T03:36:00.490Z,24.56
2023-04-09T03:36:59.495Z,24.56
2023-04-09T03:37:59.631Z,24.56
2023-04-09T03:38:59.612Z,24.56
2023-04-09T03:39:59.727Z,24.53
2023-04-09T03:40:59.753Z,24.55
2023-04-09T03:41:59.857Z,24.60
2023-04-09T03:42:59.868Z,24.57
2023-04-09T03:43:59.993Z,24.60
2023-04-09T03:44:59.988Z,24.56
2023-04-09T03:46:00.035Z,24.57
2023-04-09T03:47:00.160Z,24.59
2023-04-09T03:48:00.186Z,24.57
2023-04-09T03:49:00.241Z,24.53
2023-04-09T03:50:00.268Z,24.60
2023-04-09T03:51:00.331Z,24.52
2023-04-09T03:52:00.466Z,24.57
2023-04-09T03:53:00.460Z,24.57
2023-04-09T03:54:00.535Z,24.59
2023-04-09T03:55:00.691Z,24.56
2023-04-09T03:56:00.678Z,24.53
2023-04-09T03:57:00.728Z,24.57
2023-04-09T03:58:00.729Z,24.55
2023-04-09T03:59:00.830Z,24.53
2023-04-09T04:00:00.909Z,24.53
2023-04-09T04:01:00.921Z,24.57
2023-04-09T04:02:01.094Z,24.55
2023-04-09T04:03:01.240Z,24.53
2023-04-09T04:04:01.212Z,24.52
2023-04-09T04:05:01.100Z,24.57
2023-04-09T04:06:01.150Z,24.57
2023-04-09T04:07:01.242Z,24.57
2023-04-09T04:08:01.313Z,24.53
2023-04-09T04:09:01.381Z,24.55
2023-04-09T04:10:01.499Z,24.56
2023-04-09T04:11:01.511Z,24.55
2023-04-09T04:12:01.547Z,24.52
2023-04-09T04:13:01.744Z,24.59
2023-04-09T04:14:01.655Z,24.53
2023-04-09T04:15:01.674Z,24.53
2023-04-09T04:16:01.922Z,24.55
2023-04-09T04:17:01.828Z,24.57
2023-04-09T04:18:01.908Z,24.53
2023-04-09T04:19:01.921Z,24.55
2023-04-09T04:20:01.991Z,24.50
2023-04-09T04:21:02.121Z,24.56
2023-04-09T04:22:02.117Z,24.53
2023-04-09T04:23:02.166Z,24.54
2023-04-09T04:24:02.264Z,24.53
2023-04-09T04:25:02.285Z,24.53
2023-04-09T04:26:02.408Z,24.54
2023-04-09T04:27:02.424Z,24.53
2023-04-09T04:28:02.461Z,24.56
2023-04-09T04:29:02.551Z,24.55
2023-04-09T04:30:02.597Z,24.50
2023-04-09T04:31:02.655Z,24.55
2023-04-09T04:32:02.849Z,24.51
2023-04-09T04:33:02.812Z,24.51
2023-04-09T04:34:02.964Z,24.57
2023-04-09T04:35:02.890Z,24.49
2023-04-09T04:36:02.964Z,24.49
2023-04-09T04:37:03.024Z,24.57
2023-04-09T04:38:03.100Z,24.53
2023-04-09T04:39:03.160Z,24.53
2023-04-09T04:40:03.152Z,24.53
2023-04-09T04:41:03.238Z,24.50
2023-04-09T04:42:03.314Z,24.51
2023-04-09T04:43:03.311Z,24.55
2023-04-09T04:44:03.450Z,24.56
2023-04-09T04:45:03.452Z,24.53
2023-04-09T04:46:03.547Z,24.53
2023-04-09T04:47:03.618Z,24.54
2023-04-09T04:48:03.697Z,24.55
2023-04-09T04:49:03.694Z,24.54
2023-04-09T04:50:03.759Z,24.54
2023-04-09T04:51:03.796Z,24.53
2023-04-09T04:52:03.894Z,24.53
2023-04-09T04:53:03.936Z,24.50
2023-04-09T04:54:04.005Z,24.51
2023-04-09T04:55:04.051Z,24.49
2023-04-09T04:56:04.142Z,24.47
2023-04-09T04:57:04.869Z,24.48
2023-04-09T04:58:04.223Z,24.46
2023-04-09T04:59:04.298Z,24.53
2023-04-09T05:00:04.351Z,24.50
2023-04-09T05:01:04.454Z,24.51
2023-04-09T05:02:04.612Z,24.51
2023-04-09T05:03:04.603Z,24.47
2023-04-09T05:04:04.618Z,24.51
2023-04-09T05:05:04.572Z,24.56
2023-04-09T05:06:04.662Z,24.49
2023-04-09T05:07:04.705Z,24.51
2023-04-09T05:08:04.778Z,24.49
2023-04-09T05:09:04.901Z,24.51
2023-04-09T05:10:04.897Z,24.50
2023-04-09T05:11:04.948Z,24.47
2023-04-09T05:12:05.039Z,24.53
2023-04-09T05:13:05.053Z,24.48
2023-04-09T05:14:05.095Z,24.46
2023-04-09T05:15:05.157Z,24.50
2023-04-09T05:16:05.220Z,24.51
2023-04-09T05:17:05.281Z,24.51
2023-04-09T05:18:05.307Z,24.50
2023-04-09T05:19:05.435Z,24.47
2023-04-09T05:20:05.542Z,24.47
2023-04-09T05:21:05.522Z,24.49
2023-04-09T05:22:05.591Z,24.49
2023-04-09T05:23:06.375Z,24.51
2023-04-09T05:24:05.686Z,24.51
2023-04-09T05:25:05.759Z,24.53
2023-04-09T05:26:05.921Z,24.49
2023-04-09T05:27:05.905Z,24.49
2023-04-09T05:28:06.010Z,24.50
2023-04-09T05:29:05.978Z,24.51
2023-04-09T05:30:06.036Z,24.49
2023-04-09T05:31:06.939Z,24.46
2023-04-09T05:32:06.169Z,24.47
2023-04-09T05:33:06.192Z,24.49
2023-04-09T05:34:06.319Z,24.49
2023-04-09T05:35:06.407Z,24.45
2023-04-09T05:36:06.395Z,24.46
2023-04-09T05:37:06.432Z,24.48
2023-04-09T05:38:06.468Z,24.50
2023-04-09T05:39:06.471Z,24.47
2023-04-09T05:40:06.551Z,24.51
2023-04-09T05:41:06.568Z,24.50
2023-04-09T05:42:06.632Z,24.50
2023-04-09T05:43:06.910Z,24.49
2023-04-09T05:44:06.709Z,24.49
2023-04-09T05:45:06.724Z,24.53
2023-04-09T05:46:06.860Z,24.50
2023-04-09T05:47:06.827Z,24.50
2023-04-09T05:48:06.918Z,24.50
2023-04-09T05:49:06.917Z,24.47
2023-04-09T05:50:06.954Z,24.49
2023-04-09T05:51:06.993Z,24.50
2023-04-09T05:52:07.054Z,24.50
2023-04-09T05:53:07.073Z,24.46
2023-04-09T05:54:07.126Z,24.49
2023-04-09T05:55:07.180Z,24.47
2023-04-09T05:56:07.204Z,24.47
2023-04-09T05:57:07.216Z,24.51
2023-04-09T05:58:07.331Z,24.50
2023-04-09T05:59:07.308Z,24.47
2023-04-09T06:00:07.320Z,24.49
2023-04-09T06:01:07.388Z,24.50
2023-04-09T06:02:07.486Z,24.51
2023-04-09T06:03:07.571Z,24.50
2023-04-09T06:04:07.539Z,24.51
2023-04-09T06:05:07.511Z,24.51
2023-04-09T06:06:07.529Z,24.49
2023-04-09T06:07:07.584Z,24.50
2023-04-09T06:08:07.639Z,24.52
2023-04-09T06:09:07.644Z,24.54
2023-04-09T06:10:07.687Z,24.51
2023-04-09T06:11:07.735Z,24.50
2023-04-09T06:12:07.753Z,24.51
2023-04-09T06:13:07.785Z,24.51
2023-04-09T06:14:07.829Z,24.53
2023-04-09T06:15:07.854Z,24.51
2023-04-09T06:16:07.969Z,24.50
2023-04-09T06:17:07.951Z,24.49
2023-04-09T06:18:08.012Z,24.46
2023-04-09T06:19:07.957Z,24.51
2023-04-09T06:20:07.985Z,24.51
2023-04-09T06:21:08.024Z,24.51
2023-04-09T06:22:08.073Z,24.50
2023-04-09T06:23:08.173Z,24.53
2023-04-09T06:24:08.200Z,24.44
2023-04-09T06:25:08.216Z,24.51
2023-04-09T06:26:08.301Z,24.51
2023-04-09T06:27:08.351Z,24.51
2023-04-09T06:28:08.409Z,24.51
2023-04-09T06:29:08.431Z,24.51
2023-04-09T06:30:08.437Z,24.47
2023-04-09T06:31:08.591Z,24.51
2023-04-09T06:32:08.548Z,24.46
2023-04-09T06:33:08.617Z,24.51
2023-04-09T06:34:08.628Z,24.50
2023-04-09T06:35:10.449Z,24.50
2023-04-09T06:36:08.747Z,24.51
2023-04-09T06:37:08.757Z,24.49
2023-04-09T06:38:08.839Z,24.49
2023-04-09T06:39:09.431Z,24.51
2023-04-09T06:40:08.860Z,24.49
2023-04-09T06:41:08.913Z,24.53
2023-04-09T06:42:08.951Z,24.54
2023-04-09T06:43:08.960Z,24.50
2023-04-09T06:44:08.991Z,24.51
2023-04-09T06:45:09.054Z,24.46
2023-04-09T06:46:09.143Z,24.49
2023-04-09T06:47:09.326Z,24.50
2023-04-09T06:48:09.162Z,24.49
2023-04-09T06:49:09.190Z,24.47
2023-04-09T06:50:09.283Z,24.51
2023-04-09T06:51:09.172Z,24.51
2023-04-09T06:52:09.215Z,24.53
2023-04-09T06:53:10.043Z,24.49
2023-04-09T06:54:09.437Z,24.49
2023-04-09T06:55:09.405Z,24.49
2023-04-09T06:56:09.506Z,24.50
2023-04-09T06:57:09.520Z,24.49
2023-04-09T06:58:09.528Z,24.47
2023-04-09T06:59:09.579Z,24.49
2023-04-09T07:00:09.586Z,24.50
2023-04-09T07:01:09.628Z,24.49
2023-04-09T07:02:09.756Z,24.49
2023-04-09T07:03:09.814Z,24.53
2023-04-09T07:04:09.860Z,24.49
2023-04-09T07:05:09.771Z,24.49
2023-04-09T07:06:09.831Z,24.48
2023-04-09T07:07:09.875Z,24.48
2023-04-09T07:08:09.953Z,24.47
2023-04-09T07:09:09.912Z,24.47
2023-04-09T07:10:09.910Z,24.48
2023-04-09T07:11:09.929Z,24.42
2023-04-09T07:12:09.993Z,24.53
2023-04-09T07:13:10.017Z,24.45
2023-04-09T07:14:10.111Z,24.45
2023-04-09T07:15:10.155Z,24.48
2023-04-09T07:16:10.203Z,24.47
2023-04-09T07:17:10.276Z,24.49
2023-04-09T07:18:10.300Z,24.45
2023-04-09T07:19:10.461Z,24.45
2023-04-09T07:20:10.467Z,24.49
2023-04-09T07:21:10.422Z,24.50
2023-04-09T07:22:10.514Z,24.49
2023-04-09T07:23:10.484Z,24.48
2023-04-09T07:24:10.544Z,24.45
2023-04-09T07:25:10.574Z,24.46
2023-04-09T07:26:10.650Z,24.48
2023-04-09T07:27:10.665Z,24.46
2023-04-09T07:28:10.694Z,24.46
2023-04-09T07:29:10.753Z,24.45
2023-04-09T07:30:10.725Z,24.44
2023-04-09T07:31:10.807Z,24.44
2023-04-09T07:32:10.860Z,24.44
2023-04-09T07:33:10.992Z,24.45
2023-04-09T07:34:10.937Z,24.44
2023-04-09T07:35:10.961Z,24.45
2023-04-09T07:36:11.092Z,24.41
2023-04-09T07:37:11.211Z,24.42
2023-04-09T07:38:11.150Z,24.41
2023-04-09T07:39:11.427Z,24.44
2023-04-09T07:40:11.277Z,24.45
2023-04-09T07:41:11.334Z,24.41
2023-04-09T07:42:11.360Z,24.44
2023-04-09T07:43:11.374Z,24.41
2023-04-09T07:44:11.406Z,24.37
2023-04-09T07:45:11.460Z,24.39
2023-04-09T07:46:11.482Z,24.39
2023-04-09T07:47:11.541Z,24.40
2023-04-09T07:48:12.436Z,24.41
2023-04-09T07:49:12.442Z,24.39
2023-04-09T07:50:11.611Z,24.40
2023-04-09T07:51:11.697Z,24.37
2023-04-09T07:52:11.741Z,24.36
2023-04-09T07:53:11.791Z,24.36
2023-04-09T07:54:11.859Z,24.36
2023-04-09T07:55:11.865Z,24.33
2023-04-09T07:56:11.924Z,24.31
2023-04-09T07:57:12.077Z,24.35
2023-04-09T07:58:12.067Z,24.32
2023-04-09T07:59:12.131Z,24.33
2023-04-09T08:00:12.152Z,24.28
2023-04-09T08:01:12.230Z,24.32
2023-04-09T08:02:14.861Z,24.28
2023-04-09T08:03:12.384Z,24.31
2023-04-09T08:04:12.528Z,24.27
2023-04-09T08:05:12.324Z,24.25
2023-04-09T08:06:12.253Z,24.27
2023-04-09T08:07:12.225Z,24.28
2023-04-09T08:08:12.255Z,24.24
2023-04-09T08:09:12.315Z,24.20
2023-04-09T08:10:12.227Z,24.23
2023-04-09T08:11:12.218Z,24.19
2023-04-09T08:12:12.199Z,24.22
2023-04-09T08:13:12.202Z,24.18
2023-04-09T08:14:12.216Z,24.13
2023-04-09T08:15:12.346Z,24.09
2023-04-09T08:16:12.256Z,24.08
2023-04-09T08:17:12.198Z,24.03
2023-04-09T08:18:12.143Z,24.01
2023-04-09T08:19:12.935Z,23.98
2023-04-09T08:20:12.132Z,23.96
2023-04-09T08:21:12.134Z,23.97
2023-04-09T08:22:12.137Z,23.95
2023-04-09T08:23:12.124Z,23.91
2023-04-09T08:24:12.242Z,23.86
2023-04-09T08:25:12.113Z,23.89
2023-04-09T08:26:12.103Z,23.91
2023-04-09T08:27:12.106Z,23.92
2023-04-09T08:28:12.081Z,23.91
2023-04-09T08:29:12.092Z,23.94
2023-04-09T08:30:12.090Z,23.90
2023-04-09T08:31:12.061Z,23.88
2023-04-09T08:32:12.171Z,23.87
2023-04-09T08:33:12.056Z,23.87
2023-04-09T08:34:12.034Z,23.82
2023-04-09T08:35:12.066Z,23.83
2023-04-09T08:36:12.097Z,23.83
2023-04-09T08:37:12.032Z,23.84
2023-04-09T08:38:12.027Z,23.77
2023-04-09T08:39:12.019Z,23.75
2023-04-09T08:40:12.037Z,23.77
2023-04-09T08:41:13.508Z,23.74
2023-04-09T08:42:11.967Z,23.71
2023-04-09T08:43:11.973Z,23.68
2023-04-09T08:44:12.010Z,23.70
2023-04-09T08:45:11.978Z,23.68
2023-04-09T08:46:12.012Z,23.67
2023-04-09T08:47:12.041Z,23.67
2023-04-09T08:48:12.099Z,23.63
2023-04-09T08:49:12.040Z,23.63
2023-04-09T08:50:12.056Z,23.59
2023-04-09T08:51:12.100Z,23.52
2023-04-09T08:52:12.101Z,23.52
2023-04-09T08:53:12.121Z,23.50
2023-04-09T08:54:12.194Z,23.51
2023-04-09T08:55:12.189Z,23.51
2023-04-09T08:56:12.160Z,23.53
2023-04-09T08:57:12.194Z,23.48
2023-04-09T08:58:12.192Z,23.45
2023-04-09T08:59:12.208Z,23.46
2023-04-09T09:00:12.204Z,23.41
2023-04-09T09:01:13.572Z,23.46
2023-04-09T09:02:12.649Z,23.39
2023-04-09T09:03:12.251Z,23.42
2023-04-09T09:04:12.276Z,23.40
2023-04-09T09:05:12.229Z,23.45
2023-04-09T09:06:12.216Z,23.42
2023-04-09T09:07:12.278Z,23.38
2023-04-09T09:08:12.220Z,23.41
2023-04-09T09:09:12.260Z,23.33
2023-04-09T09:10:12.255Z,23.28
2023-04-09T09:11:12.254Z,23.31
2023-04-09T09:12:12.229Z,23.25
2023-04-09T09:13:12.233Z,23.28
2023-04-09T09:14:12.276Z,23.27
2023-04-09T09:15:12.227Z,23.20
2023-04-09T09:16:12.296Z,23.21
2023-04-09T09:17:12.328Z,23.18
2023-04-09T09:18:12.227Z,23.24
2023-04-09T09:19:12.232Z,23.15
2023-04-09T09:20:12.240Z,23.17
2023-04-09T09:21:12.271Z,23.14
2023-04-09T09:22:12.280Z,23.19
2023-04-09T09:23:12.293Z,23.16
2023-04-09T09:24:12.271Z,23.06
2023-04-09T09:25:12.250Z,23.07
2023-04-09T09:26:12.255Z,23.06
2023-04-09T09:27:12.263Z,23.06
2023-04-09T09:28:12.253Z,23.02
2023-04-09T09:29:12.255Z,23.05
2023-04-09T09:30:12.292Z,23.00
2023-04-09T09:31:12.341Z,22.95
2023-04-09T09:32:12.258Z,22.93
2023-04-09T09:33:12.261Z,22.93
2023-04-09T09:34:12.262Z,22.88
2023-04-09T09:35:12.314Z,22.88
2023-04-09T09:36:12.422Z,22.83
2023-04-09T09:37:12.350Z,22.91
2023-04-09T09:38:12.342Z,22.81
2023-04-09T09:39:12.379Z,22.81
2023-04-09T09:40:12.367Z,22.82
2023-04-09T09:41:12.427Z,22.79
2023-04-09T09:42:12.454Z,22.79
2023-04-09T09:43:13.528Z,22.76
2023-04-09T09:44:12.548Z,22.78
2023-04-09T09:45:12.652Z,22.74
2023-04-09T09:46:13.591Z,22.68
2023-04-09T09:47:12.749Z,22.71
2023-04-09T09:48:12.859Z,22.59
2023-04-09T09:49:12.946Z,22.64
2023-04-09T09:50:12.909Z,22.64
2023-04-09T09:51:13.038Z,22.62
2023-04-09T09:52:13.036Z,22.56
2023-04-09T09:53:13.118Z,22.58
2023-04-09T09:54:13.247Z,22.57
2023-04-09T09:55:13.255Z,22.58
2023-04-09T09:56:13.284Z,22.55
2023-04-09T09:57:13.347Z,22.57
2023-04-09T09:58:13.400Z,22.57
2023-04-09T09:59:13.472Z,22.51
2023-04-09T10:00:13.515Z,22.54
2023-04-09T10:01:13.594Z,22.50
2023-04-09T10:02:13.711Z,22.48
2023-04-09T10:03:13.696Z,22.47
2023-04-09T10:04:13.748Z,22.45
2023-04-09T10:05:13.804Z,22.46
2023-04-09T10:06:13.874Z,22.43
2023-04-09T10:07:13.889Z,22.39
2023-04-09T10:08:13.926Z,22.40
2023-04-09T10:09:13.978Z,22.36
2023-04-09T10:10:14.077Z,22.40
2023-04-09T10:11:14.056Z,22.37
2023-04-09T10:12:14.088Z,22.39
2023-04-09T10:13:14.126Z,22.33
2023-04-09T10:14:14.164Z,22.37
2023-04-09T10:15:14.264Z,22.23
2023-04-09T10:16:14.325Z,22.26
2023-04-09T10:17:14.274Z,22.22
2023-04-09T10:18:14.307Z,22.22
2023-04-09T10:19:14.395Z,22.23
2023-04-09T10:20:14.391Z,22.23
2023-04-09T10:21:14.408Z,22.22
2023-04-09T10:22:14.419Z,22.20
2023-04-09T10:23:14.429Z,22.15
2023-04-09T10:24:14.578Z,22.18
2023-04-09T10:25:14.497Z,22.13
2023-04-09T10:26:14.559Z,22.11
2023-04-09T10:27:16.233Z,22.07
2023-04-09T10:28:14.613Z,22.11
2023-04-09T10:29:14.730Z,22.08
2023-04-09T10:30:14.666Z,22.02
2023-04-09T10:31:14.624Z,22.02
2023-04-09T10:32:14.605Z,22.03
2023-04-09T10:33:14.686Z,22.04
2023-04-09T10:34:14.696Z,21.99
2023-04-09T10:35:15.021Z,22.03
2023-04-09T10:36:14.739Z,21.96
2023-04-09T10:37:14.757Z,22.03
2023-04-09T10:38:14.737Z,22.05
2023-04-09T10:39:14.768Z,22.03
2023-04-09T10:40:14.866Z,22.03
2023-04-09T10:41:14.882Z,21.95
2023-04-09T10:42:14.859Z,21.96
2023-04-09T10:43:14.877Z,21.95
2023-04-09T10:44:14.889Z,21.90
2023-04-09T10:45:15.111Z,21.96
2023-04-09T10:46:14.931Z,21.90
2023-04-09T10:47:15.506Z,21.89
2023-04-09T10:48:14.960Z,21.91
2023-04-09T10:49:14.979Z,21.85
2023-04-09T10:50:14.998Z,21.85
2023-04-09T10:51:15.016Z,21.89
2023-04-09T10:52:15.488Z,21.86
2023-04-09T10:53:15.017Z,21.85
2023-04-09T10:54:15.024Z,21.86
2023-04-09T10:55:15.030Z,21.88
2023-04-09T10:56:15.058Z,21.81
2023-04-09T10:57:15.087Z,21.85
2023-04-09T10:58:15.098Z,21.82
2023-04-09T10:59:15.051Z,21.89
2023-04-09T11:00:15.082Z,21.86
2023-04-09T11:01:15.091Z,21.89
2023-04-09T11:02:15.206Z,21.83
2023-04-09T11:03:15.265Z,21.86
2023-04-09T11:04:15.187Z,21.89
2023-04-09T11:05:15.177Z,21.88
2023-04-09T11:06:15.554Z,21.85
2023-04-09T11:07:18.010Z,21.90
2023-04-09T11:08:15.163Z,21.89
2023-04-09T11:09:15.190Z,21.90
2023-04-09T11:10:15.164Z,21.92
2023-04-09T11:11:15.182Z,21.92
2023-04-09T11:12:15.182Z,21.91
2023-04-09T11:13:16.042Z,21.92
2023-04-09T11:14:15.141Z,21.89
2023-04-09T11:15:15.110Z,21.87
2023-04-09T11:16:23.227Z,21.89
2023-04-09T11:17:16.172Z,21.87
2023-04-09T11:18:15.097Z,21.90
2023-04-09T11:19:15.080Z,21.92
2023-04-09T11:20:16.065Z,21.90
2023-04-09T11:21:15.112Z,21.91
2023-04-09T11:22:15.153Z,21.91
2023-04-09T11:23:15.046Z,21.91
2023-04-09T11:24:15.038Z,21.97
2023-04-09T11:25:15.035Z,21.91
2023-04-09T11:26:15.054Z,21.98
2023-04-09T11:27:15.004Z,21.98
2023-04-09T11:28:15.017Z,21.98
2023-04-09T11:29:15.011Z,21.98
2023-04-09T11:30:15.060Z,21.97
2023-04-09T11:31:14.982Z,21.98
2023-04-09T11:32:15.027Z,21.98
2023-04-09T11:33:15.988Z,22.01
2023-04-09T11:34:15.100Z,21.95
2023-04-09T11:35:15.164Z,22.02
2023-04-09T11:36:15.306Z,21.98
2023-04-09T11:37:15.210Z,21.98
2023-04-09T11:38:15.237Z,21.96
2023-04-09T11:39:15.260Z,22.02
2023-04-09T11:40:15.315Z,22.02
2023-04-09T11:41:15.372Z,21.96
2023-04-09T11:42:15.362Z,22.04
2023-04-09T11:43:15.403Z,21.99
2023-04-09T11:44:15.443Z,21.99
2023-04-09T11:45:15.501Z,22.00
2023-04-09T11:46:15.581Z,21.98
2023-04-09T11:47:15.548Z,21.94
2023-04-09T11:48:15.573Z,21.95
2023-04-09T11:49:15.629Z,21.99
2023-04-09T11:50:15.659Z,21.95
2023-04-09T11:51:15.695Z,21.95
2023-04-09T11:52:15.718Z,21.99
2023-04-09T11:53:15.758Z,21.95
2023-04-09T11:54:15.767Z,21.94
2023-04-09T11:55:15.824Z,21.96
2023-04-09T11:56:15.832Z,21.93
2023-04-09T11:57:15.890Z,21.95
2023-04-09T11:58:15.930Z,21.99
2023-04-09T11:59:15.970Z,21.97
2023-04-09T12:00:16.018Z,21.97
2023-04-09T12:01:16.052Z,21.99
2023-04-09T12:02:16.166Z,21.96
2023-04-09T12:03:16.642Z,21.93
2023-04-09T12:04:16.299Z,21.93
2023-04-09T12:05:16.275Z,22.00
2023-04-09T12:06:16.244Z,21.96
2023-04-09T12:07:16.303Z,21.91
2023-04-09T12:08:16.350Z,21.96
2023-04-09T12:09:16.390Z,21.90
2023-04-09T12:10:16.991Z,21.93
2023-04-09T12:11:16.501Z,21.87
2023-04-09T12:12:16.534Z,21.93
2023-04-09T12:13:16.525Z,21.94
2023-04-09T12:14:16.589Z,21.93
2023-04-09T12:15:16.638Z,21.94
2023-04-09T12:16:16.697Z,21.88
2023-04-09T12:17:16.718Z,21.86
2023-04-09T12:18:16.796Z,21.94
2023-04-09T12:19:16.835Z,21.95
2023-04-09T12:20:16.908Z,21.89
2023-04-09T12:21:18.743Z,21.85
2023-04-09T12:22:16.942Z,21.88
2023-04-09T12:23:17.016Z,21.92
2023-04-09T12:24:17.107Z,21.94
2023-04-09T12:25:17.109Z,21.88
2023-04-09T12:26:17.226Z,21.91
2023-04-09T12:27:17.250Z,21.86
2023-04-09T12:28:17.327Z,21.87
2023-04-09T12:29:17.327Z,21.83
2023-04-09T12:30:17.401Z,21.87
2023-04-09T12:31:17.476Z,21.89
2023-04-09T12:32:17.537Z,21.83
2023-04-09T12:33:17.556Z,21.89
2023-04-09T12:34:17.637Z,21.83
2023-04-09T12:35:17.686Z,21.86
2023-04-09T12:36:17.761Z,21.83
2023-04-09T12:37:17.785Z,21.89
2023-04-09T12:38:17.853Z,21.84
2023-04-09T12:39:17.934Z,21.91
2023-04-09T12:40:17.984Z,21.87
2023-04-09T12:41:18.061Z,21.86
2023-04-09T12:42:18.079Z,21.75
2023-04-09T12:43:18.148Z,21.81
2023-04-09T12:44:18.234Z,21.84
2023-04-09T12:45:18.238Z,21.80
2023-04-09T12:46:18.338Z,21.84
2023-04-09T12:47:18.376Z,21.80
2023-04-09T12:48:18.450Z,21.68
2023-04-09T12:49:18.515Z,21.69
2023-04-09T12:50:18.528Z,21.66
2023-04-09T12:51:18.608Z,21.68
2023-04-09T12:52:18.671Z,21.64
2023-04-09T12:53:18.698Z,21.64