createdAt,value
2022-10-12T00:02:03.051Z,102447.25
2022-10-12T00:04:31.057Z,102452.03
2022-10-12T00:06:58.957Z,102451.19
2022-10-12T00:09:26.720Z,102449.53
2022-10-12T00:11:54.521Z,102448.06
2022-10-12T00:14:23.600Z,102449.91
2022-10-12T00:16:51.426Z,102437.47
2022-10-12T00:19:19.140Z,102444.91
2022-10-12T00:21:47.027Z,102442.22
2022-10-12T00:24:14.747Z,102444.28
2022-10-12T00:26:42.489Z,102434.53
2022-10-12T00:29:10.683Z,102439.09
2022-10-12T00:31:39.864Z,102444.88
2022-10-12T00:34:07.571Z,102445.72
2022-10-12T00:36:36.645Z,102432.56
2022-10-12T00:39:08.163Z,102440.50
2022-10-12T00:41:37.876Z,102435.94
2022-10-12T00:44:05.947Z,102438.84
2022-10-12T00:46:37.051Z,102440.72
2022-10-12T00:49:13.680Z,102439.88
2022-10-12T00:51:45.294Z,102439.88
2022-10-12T00:54:17.503Z,102440.91
2022-10-12T00:56:47.926Z,102440.06
2022-10-12T00:59:19.971Z,102441.94
2022-10-12T01:01:47.736Z,102443.16
2022-10-12T01:04:16.854Z,102452.28
2022-10-12T01:06:44.794Z,102455.19
2022-10-12T01:09:12.715Z,102430.03
2022-10-12T01:11:40.454Z,102443.94
2022-10-12T01:14:09.237Z,102442.09
2022-10-12T01:16:43.252Z,102425.84
2022-10-12T01:19:29.253Z,102430.47
2022-10-12T01:22:03.386Z,102423.41
2022-10-12T01:24:50.840Z,102430.66
2022-10-12T01:27:32.383Z,102426.28
2022-10-12T01:30:26.635Z,102418.41
2022-10-12T01:33:35.977Z,102415.25
2022-10-12T01:36:10.688Z,102410.69
2022-10-12T01:38:46.053Z,102413.41
2022-10-12T01:41:19.542Z,102412.13
2022-10-12T01:43:47.723Z,102405.06
2022-10-12T01:46:43.071Z,102409.63
2022-10-12T01:49:11.843Z,102406.09
2022-10-12T01:51:52.962Z,102398.19
2022-10-12T01:54:28.863Z,102397.56
2022-10-12T01:57:03.868Z,102401.28
2022-10-12T01:59:43.139Z,102409.56
2022-10-12T02:02:19.545Z,102399.81
2022-10-12T02:04:53.038Z,102396.28
2022-10-12T02:07:27.122Z,102386.53
2022-10-12T02:09:59.632Z,102376.94
2022-10-12T02:12:31.183Z,102392.97
2022-10-12T02:15:03.830Z,102385.06
2022-10-12T02:17:36.040Z,102379.22
2022-10-12T02:20:07.025Z,102383.59
2022-10-12T02:22:39.306Z,102380.06
2022-10-12T02:25:11.410Z,102385.66
2022-10-12T02:27:44.531Z,102381.28
2022-10-12T02:30:13.227Z,102379.63
2022-10-12T02:32:49.471Z,102365.66
2022-10-12T02:35:25.443Z,102382.50
2022-10-12T02:37:57.308Z,102381.69
2022-10-12T02:40:33.026Z,102375.66
2022-10-12T02:43:11.527Z,102381.25
2022-10-12T02:45:42.132Z,102376.88
2022-10-12T02:48:16.146Z,102379.56
2022-10-12T02:50:44.325Z,102375.22
2022-10-12T02:53:12.596Z,102375.22
2022-10-12T02:55:48.631Z,102366.47
2022-10-12T02:58:16.665Z,102365.44
2022-10-12T03:00:44.483Z,102370.84
2022-10-12T03:03:13.648Z,102362.13
2022-10-12T03:05:41.509Z,102363.97
2022-10-12T03:08:09.263Z,102366.69
2022-10-12T03:10:36.995Z,102358.78
2022-10-12T03:13:04.738Z,102365.22
2022-10-12T03:15:32.490Z,102357.97
2022-10-12T03:18:00.191Z,102358.16
2022-10-12T03:20:29.482Z,102353.78
2022-10-12T03:22:57.191Z,102358.34
2022-10-12T03:25:25.052Z,102360.22
2022-10-12T03:27:52.808Z,102354.19
2022-10-12T03:30:20.600Z,102346.31
2022-10-12T03:32:48.305Z,102350.88
2022-10-12T03:35:16.661Z,102352.75
2022-10-12T03:37:45.749Z,102356.66
2022-10-12T03:40:14.109Z,102354.16
2022-10-12T03:42:41.907Z,102353.31
2022-10-12T03:45:10.535Z,102349.78
2022-10-12T03:47:38.950Z,102358.06
2022-10-12T03:50:07.735Z,102355.38
2022-10-12T03:52:35.434Z,102355.56
2022-10-12T03:55:04.923Z,102349.53
2022-10-12T03:57:32.815Z,102348.91
2022-10-12T04:00:00.478Z,102351.78
2022-10-12T04:02:28.261Z,102336.66
2022-10-12T04:04:55.972Z,102341.22
2022-10-12T04:07:23.745Z,102340.56
2022-10-12T04:09:51.471Z,102339.75
2022-10-12T04:12:20.565Z,102342.00
2022-10-12T04:14:48.279Z,102338.66
2022-10-12T04:17:16.243Z,102337.81
2022-10-12T04:19:44.370Z,102331.78
2022-10-12T04:22:12.412Z,102333.66
2022-10-12T04:24:40.124Z,102337.38
2022-10-12T04:27:07.831Z,102334.88
2022-10-12T04:29:37.250Z,102334.03
2022-10-12T04:32:08.772Z,102334.22
2022-10-12T04:34:39.419Z,102338.97
2022-10-12T04:37:07.558Z,102337.31
2022-10-12T04:39:35.315Z,102341.03
2022-10-12T04:42:03.236Z,102335.66
2022-10-12T04:44:32.396Z,102334.97
2022-10-12T04:47:01.921Z,102340.56
2022-10-12T04:49:29.800Z,102342.22
2022-10-12T04:51:57.634Z,102338.06
2022-10-12T04:54:25.375Z,102339.91
2022-10-12T04:56:53.095Z,102344.66
2022-10-12T04:59:20.822Z,102350.03
2022-10-12T05:01:48.558Z,102348.38
2022-10-12T05:04:17.722Z,102348.75
2022-10-12T05:06:45.444Z,102356.00
2022-10-12T05:09:16.101Z,102345.25
2022-10-12T05:11:44.935Z,102340.03
2022-10-12T05:14:12.854Z,102346.44
2022-10-12T05:16:40.606Z,102337.53
2022-10-12T05:19:08.428Z,102335.22
2022-10-12T05:21:39.412Z,102334.00
2022-10-12T05:24:07.852Z,102330.69
2022-10-12T05:26:35.744Z,102321.78
2022-10-12T05:29:03.775Z,102320.09
2022-10-12T05:31:31.756Z,102313.44
2022-10-12T05:33:59.470Z,102304.72
2022-10-12T05:36:27.178Z,102311.56
2022-10-12T05:38:56.351Z,102311.97
2022-10-12T05:41:24.095Z,102316.31
2022-10-12T05:43:53.251Z,102313.81
2022-10-12T05:46:21.032Z,102323.75
2022-10-12T05:48:48.872Z,102317.72
2022-10-12T05:51:16.682Z,102323.13
2022-10-12T05:53:44.629Z,102321.44
2022-10-12T05:56:13.734Z,102317.09
2022-10-12T05:58:42.281Z,102311.06
2022-10-12T06:01:12.482Z,102314.41
2022-10-12T06:03:40.277Z,102319.97
2022-10-12T06:06:08.520Z,102318.13
2022-10-12T06:08:36.595Z,102323.50
2022-10-12T06:11:04.738Z,102320.81
2022-10-12T06:13:33.958Z,102303.28
2022-10-12T06:16:01.763Z,102319.53
2022-10-12T06:18:29.723Z,102315.66
2022-10-12T06:21:28.306Z,102323.81
2022-10-12T06:23:45.246Z,102324.63
2022-10-12T06:26:13.096Z,102316.56
2022-10-12T06:28:42.257Z,102324.00
2022-10-12T06:31:10.622Z,102322.34
2022-10-12T06:33:38.368Z,102321.50
2022-10-12T06:36:06.434Z,102329.38
2022-10-12T06:38:34.187Z,102319.63
2022-10-12T06:41:01.894Z,102323.34
2022-10-12T06:43:29.612Z,102323.53
2022-10-12T06:46:02.200Z,102311.22
2022-10-12T06:48:30.746Z,102322.91
2022-10-12T06:50:58.809Z,102320.22
2022-10-12T06:53:28.752Z,102317.53
2022-10-12T06:55:56.650Z,102317.53
2022-10-12T06:58:24.454Z,102319.38
2022-10-12T07:00:53.613Z,102322.06
2022-10-12T07:03:22.675Z,102320.41
2022-10-12T07:05:50.394Z,102321.22
2022-10-12T07:08:18.101Z,102313.47
2022-10-12T07:10:45.848Z,102325.13
2022-10-12T07:13:13.547Z,102320.59
2022-10-12T07:15:41.427Z,102315.22
2022-10-12T07:18:09.158Z,102316.22
2022-10-12T07:20:40.398Z,102318.09
2022-10-12T07:23:08.738Z,102313.72
2022-10-12T07:25:36.576Z,102312.25
2022-10-12T07:28:06.104Z,102302.50
2022-10-12T07:30:33.963Z,102313.91
2022-10-12T07:33:01.740Z,102312.06
2022-10-12T07:35:29.478Z,102319.13
2022-10-12T07:37:58.713Z,102313.72
2022-10-12T07:40:27.023Z,102313.72
2022-10-12T07:43:14.850Z,102313.72
2022-10-12T07:45:42.668Z,102317.25
2022-10-12T07:48:10.844Z,102324.31
2022-10-12T07:50:38.913Z,102319.75
2022-10-12T07:53:08.013Z,102324.94
2022-10-12T07:55:35.791Z,102322.44
2022-10-12T07:58:03.807Z,102324.94
2022-10-12T08:00:32.132Z,102324.31
2022-10-12T08:03:00.244Z,102320.78
2022-10-12T08:05:28.514Z,102326.16
2022-10-12T08:07:56.301Z,102328.66
2022-10-12T08:10:25.442Z,102327.84
2022-10-12T08:12:53.133Z,102326.16
2022-10-12T08:15:20.964Z,102336.34
2022-10-12T08:17:48.699Z,102335.53
2022-10-12T08:20:16.469Z,102324.75
2022-10-12T08:22:44.265Z,102329.31
2022-10-12T08:25:12.075Z,102321.22
2022-10-12T08:27:41.615Z,102327.25
2022-10-12T08:30:10.598Z,102319.19
2022-10-12T08:32:38.402Z,102307.69
2022-10-12T08:35:07.113Z,102320.84
2022-10-12T08:37:34.853Z,102317.31
2022-10-12T08:40:03.757Z,102320.84
2022-10-12T08:42:41.499Z,102312.41
2022-10-12T08:45:30.772Z,102319.25
2022-10-12T08:48:02.939Z,102321.94
2022-10-12T08:50:35.716Z,102316.56
2022-10-12T08:53:12.590Z,102321.56
2022-10-12T08:55:42.194Z,102313.09
2022-10-12T08:58:16.937Z,102310.22
2022-10-12T09:00:50.429Z,102317.47
2022-10-12T09:03:31.245Z,102319.31
2022-10-12T09:06:07.780Z,102319.97
2022-10-12T09:08:50.569Z,102321.44
2022-10-12T09:11:29.744Z,102324.78
2022-10-12T09:14:06.706Z,102328.31
2022-10-12T09:16:39.358Z,102331.00
2022-10-12T09:19:16.483Z,102332.66
2022-10-12T09:21:47.334Z,102332.66
2022-10-12T09:24:18.237Z,102335.16
2022-10-12T09:26:47.949Z,102329.78
2022-10-12T09:29:26.792Z,102333.31
2022-10-12T09:32:21.395Z,102336.44
2022-10-12T09:34:50.176Z,102331.06
2022-10-12T09:37:21.831Z,102320.09
2022-10-12T09:39:50.383Z,102319.06
2022-10-12T09:42:18.237Z,102328.81
2022-10-12T09:44:49.207Z,102322.22
2022-10-12T09:47:30.280Z,102325.56
2022-10-12T09:49:59.442Z,102325.38
2022-10-12T09:52:31.209Z,102321.63
2022-10-12T09:55:04.835Z,102322.28
2022-10-12T09:57:37.419Z,102303.81
2022-10-12T10:00:08.779Z,102308.22
2022-10-12T10:02:49.619Z,102305.16
2022-10-12T10:05:26.345Z,102310.19
2022-10-12T10:07:54.801Z,102305.25
2022-10-12T10:10:29.756Z,102301.13
2022-10-12T10:13:01.184Z,102272.09
2022-10-12T10:15:32.847Z,102284.00
2022-10-12T10:18:04.586Z,102287.97
2022-10-12T10:20:44.382Z,102291.09
2022-10-12T10:23:26.394Z,102294.22
2022-10-12T10:25:59.859Z,102296.53
2022-10-12T10:28:31.070Z,102295.31
2022-10-12T10:31:02.848Z,102297.81
2022-10-12T10:33:33.182Z,102297.38
2022-10-12T10:36:04.180Z,102297.00
2022-10-12T10:38:34.068Z,102294.72
2022-10-12T10:41:06.921Z,102283.06
2022-10-12T10:43:36.031Z,102297.66
2022-10-12T10:46:05.584Z,102285.47
2022-10-12T10:48:50.988Z,102293.78
2022-10-12T10:51:18.890Z,102280.75
2022-10-12T10:53:48.452Z,102274.94
2022-10-12T10:56:21.912Z,102277.25
2022-10-12T10:58:53.142Z,102275.41
2022-10-12T11:01:25.880Z,102273.34
2022-10-12T11:04:00.976Z,102266.34
2022-10-12T11:06:37.264Z,102264.47
2022-10-12T11:09:09.054Z,102257.63
2022-10-12T11:11:39.238Z,102256.19
2022-10-12T11:14:15.435Z,102249.59
2022-10-12T11:16:48.427Z,102245.66
2022-10-12T11:19:31.410Z,102246.34
2022-10-12T11:22:03.709Z,102230.78
2022-10-12T11:24:37.055Z,102222.66
2022-10-12T11:27:11.670Z,102232.03
2022-10-12T11:29:39.987Z,102226.63
2022-10-12T11:32:23.845Z,102226.22
2022-10-12T11:34:56.430Z,102210.91
2022-10-12T11:37:29.532Z,102207.81
2022-10-12T11:40:00.330Z,102206.53
2022-10-12T11:42:32.600Z,102205.31
2022-10-12T11:45:06.707Z,102194.72
2022-10-12T11:47:41.752Z,102189.72
2022-10-12T11:50:25.675Z,102195.75
2022-10-12T11:52:55.802Z,102189.31
2022-10-12T11:55:37.126Z,102175.41
2022-10-12T11:58:13.715Z,102196.78
2022-10-12T12:00:54.393Z,102187.66
2022-10-12T12:03:30.535Z,102193.47
2022-10-12T12:06:37.987Z,102198.88
2022-10-12T12:09:19.743Z,102185.97
2022-10-12T12:11:47.607Z,102184.09
2022-10-12T12:14:48.392Z,102187.00
2022-10-12T12:17:29.362Z,102183.44
2022-10-12T12:20:00.860Z,102193.59
2022-10-12T12:22:35.292Z,102186.94
2022-10-12T12:25:20.158Z,102187.13
2022-10-12T12:27:51.213Z,102185.69
2022-10-12T12:30:30.660Z,102172.97
2022-10-12T12:33:01.064Z,102171.94
2022-10-12T12:35:32.629Z,102171.94
2022-10-12T12:38:23.695Z,102166.06
2022-10-12T12:41:16.549Z,102161.28
2022-10-12T12:44:03.944Z,102150.66
2022-10-12T12:47:33.073Z,102155.00
2022-10-12T12:50:00.355Z,102150.44
2022-10-12T12:52:30.600Z,102146.03
2022-10-12T12:55:20.253Z,102160.41
2022-10-12T12:58:05.020Z,102155.59
2022-10-12T13:00:39.025Z,102140.03
2022-10-12T13:03:39.527Z,102140.03
2022-10-12T13:06:57.138Z,102133.97
2022-10-12T13:09:40.768Z,102137.72
2022-10-12T13:12:23.046Z,102131.88
2022-10-12T13:15:12.517Z,102127.06
2022-10-12T13:18:00.342Z,102128.72
2022-10-12T13:20:32.014Z,102121.44
2022-10-12T13:23:03.498Z,102125.19
2022-10-12T13:25:37.216Z,102122.50
2022-10-12T13:28:13.204Z,102123.53
2022-10-12T13:30:47.924Z,102128.13
2022-10-12T13:33:22.331Z,102118.13
2022-10-12T13:35:56.769Z,102120.84
2022-10-12T13:38:26.834Z,102107.31
2022-10-12T13:41:02.367Z,102113.34
2022-10-12T13:43:35.427Z,102119.34
2022-10-12T13:46:03.741Z,102127.69
2022-10-12T13:48:58.329Z,102119.34
2022-10-12T13:51:25.346Z,102119.53
2022-10-12T13:53:53.525Z,102122.47
2022-10-12T13:56:24.293Z,102112.47
2022-10-12T13:58:58.915Z,102111.41
2022-10-12T14:01:27.053Z,102102.88
2022-10-12T14:04:04.394Z,102099.09
2022-10-12T14:06:34.208Z,102081.03
2022-10-12T14:09:09.471Z,102095.34
2022-10-12T14:11:38.348Z,102102.66
2022-10-12T14:14:08.465Z,102106.19
2022-10-12T14:16:36.205Z,102093.69
2022-10-12T14:19:19.999Z,102085.38
2022-10-12T14:21:49.625Z,102079.16
2022-10-12T14:24:20.259Z,102086.19
2022-10-12T14:26:55.866Z,102084.28
2022-10-12T14:29:33.140Z,102082.41
2022-10-12T14:32:03.205Z,102080.91
2022-10-12T14:34:36.633Z,102069.88
2022-10-12T14:37:06.533Z,102072.34
2022-10-12T14:39:34.571Z,102079.41
2022-10-12T14:42:04.809Z,102085.66
2022-10-12T14:44:44.141Z,102084.00
2022-10-12T14:47:19.067Z,102069.88
2022-10-12T14:49:49.122Z,102068.00
2022-10-12T14:52:22.107Z,102065.88
2022-10-12T14:54:54.018Z,102042.25
2022-10-12T14:57:22.930Z,102067.09
2022-10-12T14:59:52.275Z,102062.53
2022-10-12T15:02:21.925Z,102055.22
2022-10-12T15:04:49.901Z,102053.56
2022-10-12T15:07:19.804Z,102042.75
2022-10-12T15:09:48.280Z,102042.53
2022-10-12T15:12:19.082Z,102047.94
2022-10-12T15:14:47.739Z,102040.44
2022-10-12T15:17:18.360Z,102014.69
2022-10-12T15:19:50.367Z,102028.78
2022-10-12T15:22:20.714Z,102027.50
2022-10-12T15:24:49.176Z,102031.03
2022-10-12T15:27:16.990Z,102018.22
2022-10-12T15:29:45.757Z,102031.03
2022-10-12T15:32:15.339Z,102027.50
2022-10-12T15:34:44.692Z,102027.50
2022-10-12T15:37:13.128Z,102036.44
2022-10-12T15:39:42.663Z,102029.16
2022-10-12T15:42:12.816Z,102038.94
2022-10-12T15:44:42.307Z,102031.66
2022-10-12T15:47:11.284Z,102020.81
2022-10-12T15:49:39.352Z,102026.00
2022-10-12T15:52:12.152Z,102037.66
2022-10-12T15:54:39.907Z,102029.31
2022-10-12T15:57:08.049Z,102013.97
2022-10-12T15:59:36.100Z,102021.81
2022-10-12T16:02:03.969Z,102019.09
2022-10-12T16:04:31.709Z,102024.50
2022-10-12T16:07:01.361Z,102019.94
2022-10-12T16:09:30.444Z,102026.16
2022-10-12T16:11:58.162Z,102022.63
2022-10-12T16:14:25.959Z,102022.41
2022-10-12T16:16:53.784Z,102020.75
2022-10-12T16:19:21.583Z,102023.47
2022-10-12T16:21:49.660Z,102037.81
2022-10-12T16:24:18.360Z,102034.28
2022-10-12T16:26:49.923Z,102034.28
2022-10-12T16:29:17.653Z,102035.13
2022-10-12T16:31:45.504Z,102029.47
2022-10-12T16:34:13.219Z,102036.78
2022-10-12T16:36:40.958Z,102030.53
2022-10-12T16:39:08.922Z,102027.81
2022-10-12T16:41:36.619Z,102034.28
2022-10-12T16:44:05.747Z,102019.75
2022-10-12T16:46:33.581Z,102032.41
2022-10-12T16:49:01.325Z,102031.59
2022-10-12T16:51:29.101Z,102025.34
2022-10-12T16:53:57.771Z,102031.81
2022-10-12T16:56:25.559Z,102029.09
2022-10-12T16:58:53.426Z,102018.50
2022-10-12T17:01:22.832Z,102025.78
2022-10-12T17:03:50.631Z,102031.19
2022-10-12T17:06:18.355Z,102031.41
2022-10-12T17:08:46.178Z,102023.53
2022-10-12T17:11:16.986Z,102023.53
2022-10-12T17:13:49.011Z,102034.34
2022-10-12T17:16:35.588Z,102023.97
2022-10-12T17:19:04.771Z,102022.09
2022-10-12T17:21:32.607Z,102035.00
2022-10-12T17:24:01.617Z,102029.59
2022-10-12T17:26:29.972Z,102030.66
2022-10-12T17:28:58.080Z,102023.34
2022-10-12T17:31:26.304Z,102033.34
2022-10-12T17:33:54.361Z,102031.69
2022-10-12T17:36:28.038Z,102030.03
2022-10-12T17:38:57.151Z,102025.69
2022-10-12T17:41:25.472Z,102025.91
2022-10-12T17:43:53.247Z,102018.81
2022-10-12T17:46:22.677Z,102011.75
2022-10-12T17:48:50.860Z,102005.75
2022-10-12T17:51:18.846Z,102001.97
2022-10-12T17:53:48.073Z,102009.28
2022-10-12T17:56:16.497Z,102016.56
2022-10-12T17:58:44.578Z,102023.84
2022-10-12T18:01:15.285Z,102020.31
2022-10-12T18:03:46.194Z,102029.28
2022-10-12T18:06:15.786Z,102025.72
2022-10-12T18:08:44.823Z,102010.00
2022-10-12T18:11:15.051Z,102017.84
2022-10-12T18:13:47.256Z,102021.59
2022-10-12T18:16:16.671Z,102018.06
2022-10-12T18:18:44.472Z,102018.28
2022-10-12T18:21:14.304Z,102020.16
2022-10-12T18:23:42.297Z,102023.91
2022-10-12T18:26:11.934Z,102024.97
2022-10-12T18:28:41.439Z,102025.19
2022-10-12T18:31:09.486Z,102025.19
2022-10-12T18:33:37.190Z,102018.09
2022-10-12T18:36:07.413Z,102019.38
2022-10-12T18:38:35.723Z,102023.13
2022-10-12T18:41:04.414Z,102025.00
2022-10-12T18:43:32.267Z,102018.16
2022-10-12T18:46:01.624Z,102020.88
2022-10-12T18:48:29.384Z,102011.09
2022-10-12T18:50:57.637Z,102018.38
2022-10-12T18:53:28.129Z,102015.06
2022-10-12T18:55:55.868Z,102018.00
2022-10-12T18:58:23.555Z,102019.88
2022-10-12T19:00:52.356Z,102005.72
2022-10-12T19:03:21.649Z,102004.06
2022-10-12T19:05:49.451Z,102004.28
2022-10-12T19:08:17.305Z,102000.75
2022-10-12T19:10:45.035Z,102002.84
2022-10-12T19:13:13.004Z,102001.19
2022-10-12T19:15:40.723Z,101992.25
2022-10-12T19:18:08.451Z,102002.25
2022-10-12T19:20:38.473Z,102004.13
2022-10-12T19:23:06.236Z,101996.22
2022-10-12T19:25:38.142Z,101996.44
2022-10-12T19:28:05.963Z,101999.97
2022-10-12T19:30:33.750Z,101993.75
2022-10-12T19:33:01.509Z,101994.78
2022-10-12T19:35:29.245Z,101991.44
2022-10-12T19:37:58.369Z,101992.28
2022-10-12T19:40:26.155Z,101988.13
2022-10-12T19:42:53.883Z,101992.72
2022-10-12T19:45:21.597Z,101992.94
2022-10-12T19:47:49.321Z,101986.91
2022-10-12T19:50:18.198Z,101989.63
2022-10-12T19:52:46.163Z,101991.72
2022-10-12T19:55:17.246Z,101987.13
2022-10-12T19:57:48.388Z,101979.00
2022-10-12T20:00:17.079Z,101975.69
2022-10-12T20:02:44.958Z,101986.53
2022-10-12T20:05:13.015Z,101977.78
2022-10-12T20:07:40.915Z,101983.22
2022-10-12T20:10:09.619Z,101979.69
2022-10-12T20:12:38.720Z,101980.72
2022-10-12T20:15:07.874Z,101977.19
2022-10-12T20:17:36.636Z,101979.06
2022-10-12T20:20:04.787Z,101982.59
2022-10-12T20:22:32.636Z,101980.94
2022-10-12T20:25:00.415Z,101981.38
2022-10-12T20:27:28.234Z,101980.31
2022-10-12T20:29:57.396Z,101977.63
2022-10-12T20:32:25.132Z,101959.19
2022-10-12T20:34:53.227Z,101982.19
2022-10-12T20:37:21.763Z,101978.66
2022-10-12T20:39:52.898Z,101979.72
2022-10-12T20:42:22.173Z,101976.19
2022-10-12T20:44:50.495Z,101971.00
2022-10-12T20:47:19.631Z,101970.16
2022-10-12T20:49:48.592Z,101969.34
2022-10-12T20:52:16.836Z,101964.97
2022-10-12T20:54:45.008Z,101968.94
2022-10-12T20:57:12.746Z,101977.06
2022-10-12T20:59:42.272Z,101973.75
2022-10-12T21:02:10.663Z,101976.66
2022-10-12T21:04:40.166Z,101970.44
2022-10-12T21:07:07.887Z,101969.59
2022-10-12T21:09:35.722Z,101967.13
2022-10-12T21:12:03.467Z,101967.94
2022-10-12T21:14:31.308Z,101955.47
2022-10-12T21:16:59.112Z,101960.88
2022-10-12T21:19:27.031Z,101953.59
2022-10-12T21:21:56.448Z,101960.88
2022-10-12T21:24:24.517Z,101951.09
2022-10-12T21:26:53.163Z,101952.97
2022-10-12T21:29:21.040Z,101950.50
2022-10-12T21:31:48.797Z,101954.25
2022-10-12T21:34:16.596Z,101958.81
2022-10-12T21:36:44.310Z,101959.03
2022-10-12T21:39:15.639Z,101962.56
2022-10-12T21:41:44.002Z,101953.84
2022-10-12T21:44:12.708Z,101951.16
2022-10-12T21:46:40.421Z,101952.19
2022-10-12T21:49:08.890Z,101943.25
2022-10-12T21:51:37.679Z,101947.22
2022-10-12T21:54:06.653Z,101938.34
2022-10-12T21:56:37.338Z,101947.84
2022-10-12T21:59:07.051Z,101932.09
2022-10-12T22:01:37.136Z,101945.34
2022-10-12T22:04:07.550Z,101942.66
2022-10-12T22:06:36.092Z,101941.00
2022-10-12T22:09:06.117Z,101935.59
2022-10-12T22:11:37.200Z,101940.16
2022-10-12T22:14:07.088Z,101940.16
2022-10-12T22:16:35.343Z,101935.81
2022-10-12T22:19:05.462Z,101934.97
2022-10-12T22:21:33.808Z,101943.91
2022-10-12T22:24:02.667Z,101934.16
2022-10-12T22:26:30.892Z,101930.63
2022-10-12T22:29:00.801Z,101927.91
2022-10-12T22:31:29.027Z,101932.50
2022-10-12T22:33:57.621Z,101935.41
2022-10-12T22:36:25.351Z,101927.31
2022-10-12T22:38:53.497Z,101925.66
2022-10-12T22:41:23.757Z,101923.78
2022-10-12T22:43:54.039Z,101922.13
2022-10-12T22:46:25.263Z,101909.09
2022-10-12T22:48:53.405Z,101913.69
2022-10-12T22:51:32.233Z,101926.09
2022-10-12T22:54:00.335Z,101918.81
2022-10-12T22:56:28.339Z,101924.22
2022-10-12T22:58:57.174Z,101923.38
2022-10-12T23:01:27.096Z,101914.69
2022-10-12T23:03:55.787Z,101920.09
2022-10-12T23:06:24.469Z,101923.00
2022-10-12T23:08:52.576Z,101911.38
2022-10-12T23:11:23.615Z,101909.53
2022-10-12T23:13:51.553Z,101915.97
2022-10-12T23:16:22.168Z,101914.09
2022-10-12T23:18:58.959Z,101913.25
2022-10-12T23:21:27.969Z,101908.06
2022-10-12T23:23:55.771Z,101904.53
2022-10-12T23:26:25.593Z,101910.78
2022-10-12T23:28:54.940Z,101902.06
2022-10-12T23:31:24.359Z,101904.75
2022-10-12T23:33:58.171Z,101904.75
2022-10-12T23:36:26.390Z,101891.50
2022-10-12T23:38:54.333Z,101900.41
2022-10-12T23:41:22.342Z,101899.56
2022-10-12T23:43:50.063Z,101896.88
2022-10-12T23:46:17.960Z,101896.03
2022-10-12T23:48:45.693Z,101894.38
2022-10-12T23:51:14.801Z,101892.50
2022-10-12T23:53:43.136Z,101887.09
2022-10-12T23:56:11.521Z,101888.16
2022-10-12T23:58:40.903Z,101889.81
