createdAt,value
2022-08-29T00:03:36.067Z,55.74
2022-08-29T00:08:37.080Z,56.00
2022-08-29T00:13:38.205Z,57.67
2022-08-29T00:18:39.454Z,58.25
2022-08-29T00:23:40.371Z,58.24
2022-08-29T00:28:41.720Z,58.20
2022-08-29T00:33:42.541Z,58.04
2022-08-29T00:38:43.422Z,58.38
2022-08-29T00:43:44.915Z,57.95
2022-08-29T00:48:51.333Z,57.93
2022-08-29T00:54:03.975Z,57.81
2022-08-29T00:59:22.140Z,56.94
2022-08-29T01:04:24.240Z,57.34
2022-08-29T01:09:26.700Z,57.92
2022-08-29T01:14:28.112Z,58.87
2022-08-29T01:24:41.250Z,59.09
2022-08-29T01:29:42.565Z,59.95
2022-08-29T01:34:43.511Z,59.49
2022-08-29T01:39:45.277Z,59.56
2022-08-29T01:44:52.327Z,59.30
2022-08-29T01:49:53.401Z,59.58
2022-08-29T01:54:54.683Z,59.89
2022-08-29T01:59:56.085Z,60.15
2022-08-29T02:04:57.875Z,60.78
2022-08-29T02:09:58.913Z,60.57
2022-08-29T02:15:00.241Z,60.77
2022-08-29T02:20:02.081Z,60.44
2022-08-29T02:25:40.647Z,60.92
2022-08-29T02:30:45.395Z,60.38
2022-08-29T02:35:52.531Z,60.64
2022-08-29T02:40:53.894Z,61.02
2022-08-29T02:45:54.861Z,60.63
2022-08-29T02:51:00.596Z,60.82
2022-08-29T02:56:02.142Z,61.09
2022-08-29T03:01:03.612Z,60.15
2022-08-29T03:06:05.849Z,59.80
2022-08-29T03:11:07.754Z,59.90
2022-08-29T03:16:09.391Z,59.79
2022-08-29T03:21:15.415Z,60.08
2022-08-29T03:26:18.040Z,60.32
2022-08-29T03:31:19.529Z,60.88
2022-08-29T03:36:20.801Z,61.36
2022-08-29T03:41:24.132Z,61.91
2022-08-29T03:46:26.125Z,62.17
2022-08-29T03:51:29.444Z,61.32
2022-08-29T03:56:30.553Z,60.99
2022-08-29T04:01:31.471Z,61.34
2022-08-29T04:06:35.988Z,61.43
2022-08-29T04:11:36.796Z,62.10
2022-08-29T04:16:38.265Z,61.83
2022-08-29T04:21:39.099Z,61.80
2022-08-29T04:26:40.556Z,62.10
2022-08-29T04:31:42.917Z,62.92
2022-08-29T04:36:46.406Z,63.07
2022-08-29T04:41:47.233Z,62.92
2022-08-29T04:46:48.226Z,63.07
2022-08-29T04:51:52.791Z,63.48
2022-08-29T04:56:53.632Z,63.50
2022-08-29T05:01:59.340Z,62.83
2022-08-29T05:07:00.195Z,63.44
2022-08-29T05:12:07.063Z,64.59
2022-08-29T05:17:10.798Z,65.05
2022-08-29T05:22:16.988Z,65.05
2022-08-29T05:27:21.637Z,64.54
2022-08-29T05:32:22.501Z,63.41
2022-08-29T05:37:23.704Z,63.59
2022-08-29T05:42:26.721Z,60.18
2022-08-29T05:47:27.615Z,58.58
2022-08-29T05:52:28.750Z,57.84
2022-08-29T05:57:30.178Z,57.77
2022-08-29T06:02:31.503Z,57.90
2022-08-29T06:07:33.599Z,57.81
2022-08-29T06:12:35.326Z,58.13
2022-08-29T06:17:36.999Z,57.18
2022-08-29T06:22:40.438Z,57.50
2022-08-29T06:27:41.927Z,60.28
2022-08-29T06:32:42.774Z,60.27
2022-08-29T06:37:43.586Z,60.70
2022-08-29T06:42:44.443Z,59.48
2022-08-29T06:47:47.015Z,57.69
2022-08-29T06:52:47.832Z,55.93
2022-08-29T06:57:48.707Z,55.69
2022-08-29T07:02:52.962Z,55.10
2022-08-29T07:07:54.157Z,54.60
2022-08-29T07:12:55.194Z,55.18
2022-08-29T07:17:59.830Z,54.24
2022-08-29T07:23:01.211Z,53.81
2022-08-29T07:28:03.411Z,52.94
2022-08-29T07:33:04.783Z,51.88
2022-08-29T07:38:06.488Z,51.89
2022-08-29T07:43:07.487Z,49.40
2022-08-29T07:48:10.105Z,49.31
2022-08-29T07:53:13.012Z,49.16
2022-08-29T07:58:14.034Z,48.52
2022-08-29T08:03:15.324Z,47.20
2022-08-29T08:08:16.510Z,47.59
2022-08-29T08:13:18.085Z,47.56
2022-08-29T08:18:19.027Z,47.05
2022-08-29T08:23:20.314Z,46.10
2022-08-29T08:28:21.370Z,45.48
2022-08-29T08:33:22.888Z,45.64
2022-08-29T08:38:23.704Z,45.93
2022-08-29T08:43:32.286Z,44.63
2022-08-29T08:48:38.043Z,45.29
2022-08-29T08:53:42.475Z,45.31
2022-08-29T08:58:57.265Z,45.88
2022-08-29T09:05:03.520Z,45.36
2022-08-29T09:10:47.105Z,45.30
2022-08-29T09:15:52.345Z,44.87
2022-08-29T09:20:53.899Z,44.40
2022-08-29T09:25:55.033Z,44.08
2022-08-29T09:31:23.359Z,43.48
2022-08-29T09:43:23.325Z,42.76
2022-08-29T09:48:24.165Z,40.52
2022-08-29T09:53:25.628Z,41.03
2022-08-29T09:58:30.443Z,40.80
2022-08-29T10:03:35.764Z,40.24
2022-08-29T10:08:38.783Z,40.90
2022-08-29T10:13:48.519Z,40.86
2022-08-29T10:19:03.537Z,39.67
2022-08-29T10:25:43.300Z,39.23
2022-08-29T10:34:02.086Z,39.46
2022-08-29T10:39:23.474Z,37.77
2022-08-29T10:44:55.453Z,36.08
2022-08-29T10:50:50.976Z,35.22
2022-08-29T10:56:06.619Z,33.95
2022-08-29T11:01:20.301Z,33.34
2022-08-29T11:06:38.319Z,32.38
2022-08-29T11:11:45.830Z,32.55
2022-08-29T11:16:50.040Z,32.98
2022-08-29T11:24:34.501Z,32.42
2022-08-29T11:29:58.197Z,31.97
2022-08-29T11:35:19.677Z,31.47
2022-08-29T11:43:00.494Z,33.46
2022-08-29T11:51:26.822Z,33.31
2022-08-29T11:56:28.161Z,33.92
2022-08-29T12:02:02.910Z,32.85
2022-08-29T12:07:04.592Z,34.59
2022-08-29T12:12:19.525Z,33.63
2022-08-29T12:18:01.066Z,33.78
2022-08-29T12:23:37.344Z,34.02
2022-08-29T12:28:47.906Z,34.03
2022-08-29T12:34:03.935Z,33.52
2022-08-29T12:39:35.079Z,33.79
2022-08-29T12:44:43.308Z,33.30
2022-08-29T12:49:52.211Z,33.42
2022-08-29T12:54:56.683Z,33.09
2022-08-29T12:59:58.518Z,32.86
2022-08-29T13:05:01.605Z,33.55
2022-08-29T13:10:03.069Z,33.57
2022-08-29T13:15:18.689Z,32.84
2022-08-29T13:20:47.878Z,32.46
2022-08-29T13:26:33.233Z,32.04
2022-08-29T13:31:36.609Z,32.35
2022-08-29T13:36:48.554Z,32.61
2022-08-29T13:43:43.329Z,31.56
2022-08-29T13:48:44.382Z,32.16
2022-08-29T13:53:45.835Z,33.01
2022-08-29T13:58:46.794Z,32.22
2022-08-29T14:03:52.040Z,31.84
2022-08-29T14:08:53.967Z,32.37
2022-08-29T14:13:55.184Z,31.59
2022-08-29T14:18:56.123Z,30.90
2022-08-29T14:23:57.022Z,31.11
2022-08-29T14:28:58.595Z,31.82
2022-08-29T14:33:59.536Z,32.08
2022-08-29T14:39:01.085Z,33.11
2022-08-29T14:44:02.340Z,32.63
2022-08-29T14:49:03.824Z,33.00
2022-08-29T14:54:04.820Z,32.97
2022-08-29T14:59:06.212Z,32.05
2022-08-29T15:04:07.378Z,31.24
2022-08-29T15:09:09.254Z,32.76
2022-08-29T15:14:10.187Z,32.97
2022-08-29T15:24:43.647Z,33.23
2022-08-29T15:29:44.479Z,32.15
2022-08-29T15:34:45.418Z,32.31
2022-08-29T15:39:49.066Z,34.01
2022-08-29T15:44:53.394Z,34.65
2022-08-29T15:49:56.443Z,34.87
2022-08-29T15:54:57.305Z,35.03
2022-08-29T15:59:59.168Z,35.75
2022-08-29T16:05:01.277Z,36.05
2022-08-29T16:10:10.665Z,35.51
2022-08-29T16:15:12.676Z,35.20
2022-08-29T16:20:14.441Z,35.26
2022-08-29T16:25:15.809Z,35.29
2022-08-29T16:30:17.174Z,35.22
2022-08-29T16:35:18.960Z,35.35
2022-08-29T16:40:20.722Z,35.26
2022-08-29T16:45:23.638Z,35.30
2022-08-29T16:50:24.686Z,35.14
2022-08-29T16:55:25.760Z,34.93
2022-08-29T17:00:26.632Z,34.96
2022-08-29T17:05:27.923Z,35.31
2022-08-29T17:10:28.920Z,35.23
2022-08-29T17:15:29.961Z,35.43
2022-08-29T17:20:35.425Z,35.81
2022-08-29T17:25:40.078Z,36.31
2022-08-29T17:30:41.117Z,36.25
2022-08-29T17:35:42.569Z,36.43
2022-08-29T17:40:43.886Z,36.59
2022-08-29T17:45:47.090Z,37.00
2022-08-29T17:50:48.609Z,37.15
2022-08-29T17:55:50.410Z,37.55
2022-08-29T18:00:51.482Z,37.84
2022-08-29T18:05:52.741Z,38.37
2022-08-29T18:10:53.713Z,38.90
2022-08-29T18:15:54.588Z,39.39
2022-08-29T18:20:55.431Z,40.03
2022-08-29T18:25:56.390Z,40.42
2022-08-29T18:30:58.187Z,41.16
2022-08-29T18:35:59.048Z,41.71
2022-08-29T18:41:00.314Z,42.20
2022-08-29T18:46:05.205Z,42.74
2022-08-29T18:51:06.187Z,43.20
2022-08-29T18:56:07.136Z,43.42
2022-08-29T19:01:26.971Z,43.91
2022-08-29T19:06:28.889Z,44.01
2022-08-29T19:11:30.819Z,44.24
2022-08-29T19:16:32.251Z,44.71
2022-08-29T19:21:34.539Z,45.11
2022-08-29T19:26:38.069Z,45.02
2022-08-29T19:31:40.546Z,44.93
2022-08-29T19:36:42.182Z,45.32
2022-08-29T19:41:48.217Z,45.57
2022-08-29T19:46:51.210Z,45.73
2022-08-29T19:51:52.457Z,45.54
2022-08-29T19:56:53.982Z,45.46
2022-08-29T20:01:56.048Z,45.31
2022-08-29T20:07:00.221Z,45.95
2022-08-29T20:12:02.747Z,48.60
2022-08-29T20:17:09.246Z,50.38
2022-08-29T20:22:10.859Z,50.59
2022-08-29T20:27:12.327Z,50.42
2022-08-29T20:32:13.203Z,49.85
2022-08-29T20:37:15.381Z,48.48
2022-08-29T20:42:20.632Z,47.96
2022-08-29T20:47:23.029Z,47.68
2022-08-29T20:52:23.886Z,49.48
2022-08-29T20:57:24.809Z,52.61
2022-08-29T21:02:44.348Z,52.73
2022-08-29T21:07:47.408Z,53.85
2022-08-29T21:12:48.322Z,53.87
2022-08-29T21:17:49.197Z,52.88
2022-08-29T21:22:50.033Z,51.54
2022-08-29T21:27:51.211Z,51.50
2022-08-29T21:32:54.116Z,51.75
2022-08-29T21:37:54.878Z,51.93
2022-08-29T21:42:55.881Z,52.89
2022-08-29T21:47:56.752Z,52.64
2022-08-29T21:52:57.931Z,53.04
2022-08-29T21:58:00.257Z,52.55
2022-08-29T22:03:04.776Z,52.20
2022-08-29T22:08:06.482Z,51.88
2022-08-29T22:13:07.536Z,51.43
2022-08-29T22:18:09.187Z,51.61
2022-08-29T22:23:10.318Z,51.50
2022-08-29T22:28:11.158Z,52.00
2022-08-29T22:33:14.297Z,51.77
2022-08-29T22:38:17.599Z,51.89
2022-08-29T22:43:18.564Z,51.67
2022-08-29T22:48:19.639Z,52.26
2022-08-29T22:53:20.516Z,52.94
2022-08-29T22:58:24.995Z,52.78
2022-08-29T23:03:25.824Z,52.78
2022-08-29T23:08:26.736Z,52.51
2022-08-29T23:13:27.763Z,52.97
2022-08-29T23:18:32.057Z,53.40
2022-08-29T23:23:33.185Z,53.53
2022-08-29T23:28:34.791Z,53.34
2022-08-29T23:33:35.851Z,52.92
2022-08-29T23:38:37.378Z,52.58
2022-08-29T23:43:39.635Z,53.04
2022-08-29T23:48:40.633Z,52.81
2022-08-29T23:53:43.324Z,53.07
2022-08-29T23:58:44.232Z,52.61
