createdAt,value
2023-05-22T00:01:26.473Z,9.75
2023-05-22T00:04:21.492Z,9.98
2023-05-22T00:07:14.495Z,9.88
2023-05-22T00:10:08.492Z,9.20
2023-05-22T00:13:01.794Z,9.65
2023-05-22T00:15:54.800Z,9.25
2023-05-22T00:18:49.568Z,10.65
2023-05-22T00:21:42.665Z,9.75
2023-05-22T00:24:36.110Z,10.75
2023-05-22T00:27:29.899Z,9.77
2023-05-22T00:30:22.814Z,9.85
2023-05-22T00:33:16.025Z,9.90
2023-05-22T00:36:11.382Z,10.45
2023-05-22T00:39:04.750Z,10.35
2023-05-22T00:41:57.825Z,9.05
2023-05-22T00:44:50.854Z,10.07
2023-05-22T00:47:43.992Z,11.52
2023-05-22T00:50:37.852Z,9.95
2023-05-22T00:53:33.506Z,9.93
2023-05-22T00:56:29.010Z,9.80
2023-05-22T00:59:22.660Z,9.48
2023-05-22T01:02:16.907Z,10.05
2023-05-22T01:05:11.488Z,10.88
2023-05-22T01:08:04.800Z,9.45
2023-05-22T01:11:11.500Z,9.20
2023-05-22T01:14:11.024Z,10.43
2023-05-22T01:17:09.446Z,10.23
2023-05-22T01:20:12.179Z,9.45
2023-05-22T01:23:32.163Z,9.07
2023-05-22T01:27:05.623Z,9.63
2023-05-22T01:30:13.707Z,11.02
2023-05-22T01:33:08.962Z,9.68
2023-05-22T01:36:04.858Z,9.75
2023-05-22T01:39:01.321Z,10.00
2023-05-22T01:41:54.892Z,9.55
2023-05-22T01:44:49.208Z,9.43
2023-05-22T01:47:43.092Z,9.70
2023-05-22T01:50:39.195Z,9.95
2023-05-22T01:53:39.389Z,10.30
2023-05-22T01:56:39.794Z,10.40
2023-05-22T01:59:38.711Z,10.20
2023-05-22T02:02:33.202Z,10.02
2023-05-22T02:05:29.205Z,9.65
2023-05-22T02:08:24.987Z,8.93
2023-05-22T02:11:18.395Z,9.60
2023-05-22T02:14:12.484Z,9.98
2023-05-22T02:17:07.727Z,9.98
2023-05-22T02:20:01.123Z,10.15
2023-05-22T02:22:55.162Z,8.63
2023-05-22T02:25:50.767Z,9.52
2023-05-22T02:28:43.936Z,9.38
2023-05-22T02:31:36.695Z,9.63
2023-05-22T02:34:29.725Z,8.63
2023-05-22T02:37:22.834Z,9.35
2023-05-22T02:40:16.609Z,9.60
2023-05-22T02:43:11.154Z,10.18
2023-05-22T02:46:05.282Z,9.88
2023-05-22T02:48:59.005Z,10.70
2023-05-22T02:51:52.009Z,8.55
2023-05-22T02:54:45.036Z,10.98
2023-05-22T02:57:38.121Z,9.60
2023-05-22T03:00:33.112Z,8.93
2023-05-22T03:03:27.163Z,9.13
2023-05-22T03:06:21.606Z,9.32
2023-05-22T03:09:15.912Z,9.40
2023-05-22T03:12:10.005Z,10.05
2023-05-22T03:15:03.246Z,9.80
2023-05-22T03:17:57.878Z,8.73
2023-05-22T03:20:50.784Z,9.63
2023-05-22T03:23:46.610Z,9.65
2023-05-22T03:26:40.609Z,10.25
2023-05-22T03:29:33.654Z,9.13
2023-05-22T03:32:26.945Z,9.13
2023-05-22T03:35:21.349Z,9.70
2023-05-22T03:38:15.058Z,9.82
2023-05-22T03:41:08.093Z,9.73
2023-05-22T03:44:00.537Z,9.15
2023-05-22T03:46:54.158Z,10.10
2023-05-22T03:49:48.141Z,8.98
2023-05-22T03:52:42.567Z,11.23
2023-05-22T03:55:36.022Z,9.48
2023-05-22T03:58:29.015Z,9.40
2023-05-22T04:01:22.242Z,9.50
2023-05-22T04:04:16.610Z,11.07
2023-05-22T04:07:13.293Z,10.10
2023-05-22T04:10:09.118Z,9.18
2023-05-22T04:13:02.133Z,9.43
2023-05-22T04:15:56.770Z,9.85
2023-05-22T04:18:50.068Z,9.65
2023-05-22T04:21:44.496Z,9.65
2023-05-22T04:24:39.862Z,8.95
2023-05-22T04:27:34.320Z,8.98
2023-05-22T04:30:27.631Z,9.75
2023-05-22T04:33:21.521Z,9.77
2023-05-22T04:36:14.863Z,10.73
2023-05-22T04:39:08.266Z,9.48
2023-05-22T04:42:05.742Z,9.25
2023-05-22T04:44:59.983Z,9.85
2023-05-22T04:47:53.513Z,9.32
2023-05-22T04:50:47.302Z,8.88
2023-05-22T04:53:41.088Z,11.40
2023-05-22T04:56:36.903Z,9.93
2023-05-22T04:59:31.612Z,8.73
2023-05-22T05:02:26.397Z,10.27
2023-05-22T05:05:19.841Z,9.20
2023-05-22T05:08:13.014Z,10.38
2023-05-22T05:11:06.240Z,9.32
2023-05-22T05:13:59.850Z,8.82
2023-05-22T05:16:52.958Z,9.57
2023-05-22T05:19:50.288Z,8.52
2023-05-22T05:22:44.004Z,9.13
2023-05-22T05:25:42.332Z,11.02
2023-05-22T05:28:36.395Z,9.40
2023-05-22T05:31:29.794Z,8.23
2023-05-22T05:34:22.890Z,9.48
2023-05-22T05:37:17.612Z,8.35
2023-05-22T05:40:11.547Z,8.32
2023-05-22T05:43:06.291Z,8.85
2023-05-22T05:46:01.345Z,9.75
2023-05-22T05:48:55.201Z,9.18
2023-05-22T05:51:48.199Z,9.15
2023-05-22T05:54:46.633Z,9.07
2023-05-22T05:57:40.682Z,10.70
2023-05-22T06:00:34.189Z,8.50
2023-05-22T06:03:27.902Z,8.35
2023-05-22T06:06:21.189Z,8.38
2023-05-22T06:09:14.359Z,9.07
2023-05-22T06:12:12.816Z,8.68
2023-05-22T06:15:07.405Z,9.25
2023-05-22T06:18:02.457Z,9.88
2023-05-22T06:20:58.807Z,9.13
2023-05-22T06:23:52.450Z,9.20
2023-05-22T06:26:45.830Z,8.52
2023-05-22T06:29:40.374Z,9.00
2023-05-22T06:32:33.958Z,8.82
2023-05-22T06:35:27.047Z,10.27
2023-05-22T06:38:20.161Z,9.95
2023-05-22T06:41:13.379Z,8.23
2023-05-22T06:44:07.413Z,9.55
2023-05-22T06:47:02.988Z,8.55
2023-05-22T06:49:56.416Z,9.18
2023-05-22T06:52:50.228Z,9.98
2023-05-22T06:55:43.354Z,10.43
2023-05-22T06:58:37.298Z,9.40
2023-05-22T07:01:30.398Z,8.82
2023-05-22T07:04:25.586Z,9.48
2023-05-22T07:07:19.303Z,9.93
2023-05-22T07:10:13.166Z,11.32
2023-05-22T07:13:06.046Z,13.23
2023-05-22T07:15:59.303Z,10.15
2023-05-22T07:18:53.047Z,10.23
2023-05-22T07:21:47.650Z,10.23
2023-05-22T07:24:41.342Z,10.80
2023-05-22T07:27:34.992Z,9.77
2023-05-22T07:30:28.291Z,10.38
2023-05-22T07:33:21.182Z,10.75
2023-05-22T07:36:14.163Z,9.50
2023-05-22T07:39:09.626Z,11.05
2023-05-22T07:42:04.834Z,11.57
2023-05-22T07:44:58.340Z,9.00
2023-05-22T07:47:54.079Z,11.65
2023-05-22T07:50:49.521Z,10.65
2023-05-22T07:53:43.153Z,10.02
2023-05-22T07:56:40.667Z,9.70
2023-05-22T07:59:34.269Z,10.48
2023-05-22T08:02:27.521Z,9.93
2023-05-22T08:05:21.202Z,9.52
2023-05-22T08:08:14.101Z,9.00
2023-05-22T08:11:07.423Z,12.15
2023-05-22T08:14:02.606Z,9.00
2023-05-22T08:16:57.071Z,10.75
2023-05-22T08:19:50.078Z,9.95
2023-05-22T08:22:43.466Z,11.95
2023-05-22T08:25:38.010Z,11.98
2023-05-22T08:28:30.907Z,11.02
2023-05-22T08:31:25.659Z,9.63
2023-05-22T08:34:19.205Z,9.90
2023-05-22T08:37:12.396Z,10.77
2023-05-22T08:40:10.417Z,10.40
2023-05-22T08:43:05.573Z,10.52
2023-05-22T08:46:04.200Z,10.52
2023-05-22T08:48:59.088Z,9.60
2023-05-22T08:51:56.957Z,10.10
2023-05-22T08:54:55.544Z,14.55
2023-05-22T08:57:50.462Z,11.45
2023-05-22T09:00:44.432Z,10.77
2023-05-22T09:03:39.159Z,11.75
2023-05-22T09:06:33.584Z,10.52
2023-05-22T09:09:27.388Z,10.50
2023-05-22T09:12:20.410Z,12.18
2023-05-22T09:15:16.310Z,11.98
2023-05-22T09:18:09.159Z,10.35
2023-05-22T09:21:04.918Z,11.98
2023-05-22T09:24:05.034Z,11.27
2023-05-22T09:26:58.256Z,9.75
2023-05-22T09:29:53.745Z,10.07
2023-05-22T09:32:49.503Z,10.07
2023-05-22T09:35:44.005Z,11.85
2023-05-22T09:38:37.497Z,12.25
2023-05-22T09:41:36.392Z,11.85
2023-05-22T09:44:34.419Z,11.70
2023-05-22T09:47:27.397Z,12.88
2023-05-22T09:50:20.668Z,12.38
2023-05-22T09:53:16.895Z,9.82
2023-05-22T09:56:21.273Z,11.38
2023-05-22T09:59:30.212Z,13.93
2023-05-22T10:02:25.266Z,10.43
2023-05-22T10:05:22.412Z,12.70
2023-05-22T10:08:18.580Z,10.80
2023-05-22T10:11:12.979Z,12.45
2023-05-22T10:14:07.435Z,13.55
2023-05-22T10:17:04.713Z,11.48
2023-05-22T10:19:59.260Z,10.65
2023-05-22T10:22:55.162Z,12.02
2023-05-22T10:25:48.564Z,10.73
2023-05-22T10:28:47.891Z,10.18
2023-05-22T10:31:46.933Z,12.18
2023-05-22T10:34:51.867Z,11.18
2023-05-22T10:37:51.184Z,12.15
2023-05-22T10:40:47.934Z,12.10
2023-05-22T10:43:43.624Z,12.98
2023-05-22T10:46:37.970Z,11.43
2023-05-22T10:49:31.190Z,10.77
2023-05-22T10:52:25.950Z,11.00
2023-05-22T10:55:24.210Z,10.15
2023-05-22T10:58:17.985Z,9.90
2023-05-22T11:01:14.117Z,13.52
2023-05-22T11:04:12.715Z,11.32
2023-05-22T11:07:08.669Z,10.55
2023-05-22T11:10:03.526Z,10.65
2023-05-22T11:13:04.713Z,10.77
2023-05-22T11:15:58.704Z,12.68
2023-05-22T11:19:21.323Z,11.30
2023-05-22T11:22:18.942Z,10.32
2023-05-22T11:25:17.923Z,10.65
2023-05-22T11:28:12.832Z,10.63
2023-05-22T11:31:06.708Z,9.90
2023-05-22T11:34:00.397Z,11.57
2023-05-22T11:36:54.033Z,10.40
2023-05-22T11:39:52.149Z,11.30
2023-05-22T11:42:46.610Z,10.52
2023-05-22T11:45:41.239Z,9.23
2023-05-22T11:48:34.153Z,14.57
2023-05-22T11:51:28.464Z,10.77
2023-05-22T11:54:22.232Z,11.27
2023-05-22T11:57:15.617Z,10.45
2023-05-22T12:00:11.854Z,12.55
2023-05-22T12:03:07.204Z,10.75
2023-05-22T12:06:02.423Z,10.13
2023-05-22T12:08:55.564Z,11.82
2023-05-22T12:11:48.921Z,10.10
2023-05-22T12:14:45.901Z,10.02
2023-05-22T12:17:41.441Z,11.75
2023-05-22T12:20:34.266Z,10.65
2023-05-22T12:23:28.219Z,10.50
2023-05-22T12:26:21.407Z,10.35
2023-05-22T12:29:14.333Z,10.32
2023-05-22T12:32:09.724Z,9.25
2023-05-22T12:35:04.706Z,11.48
2023-05-22T12:37:59.266Z,10.75
2023-05-22T12:40:52.772Z,13.43
2023-05-22T12:43:46.117Z,10.65
2023-05-22T12:46:39.965Z,9.32
2023-05-22T12:49:33.341Z,10.73
2023-05-22T12:52:27.852Z,12.07
2023-05-22T12:55:21.227Z,10.95
2023-05-22T12:58:14.641Z,11.18
2023-05-22T13:01:08.778Z,8.63
2023-05-22T13:04:02.260Z,7.97
2023-05-22T13:06:55.326Z,10.25
2023-05-22T13:09:49.805Z,8.13
2023-05-22T13:12:44.716Z,10.48
2023-05-22T13:15:38.744Z,8.30
2023-05-22T13:18:32.537Z,9.23
2023-05-22T13:21:26.738Z,10.02
2023-05-22T13:24:20.962Z,10.55
2023-05-22T13:27:18.134Z,9.68
2023-05-22T13:30:11.890Z,9.35
2023-05-22T13:33:05.476Z,11.13
2023-05-22T13:35:58.084Z,10.00
2023-05-22T13:38:51.784Z,12.35
2023-05-22T13:41:46.444Z,9.40
2023-05-22T13:44:40.661Z,10.27
2023-05-22T13:47:34.884Z,10.25
2023-05-22T13:50:28.348Z,10.73
2023-05-22T13:53:21.587Z,8.48
2023-05-22T13:56:14.713Z,11.95
2023-05-22T13:59:09.392Z,10.23
2023-05-22T14:02:04.064Z,10.13
2023-05-22T14:04:57.581Z,10.48
2023-05-22T14:07:50.500Z,10.20
2023-05-22T14:10:43.445Z,10.32
2023-05-22T14:13:37.090Z,11.35
2023-05-22T14:16:30.456Z,9.63
2023-05-22T14:19:24.647Z,10.52
2023-05-22T14:22:18.651Z,11.25
2023-05-22T14:25:11.608Z,10.98
2023-05-22T14:28:04.433Z,11.95
2023-05-22T14:30:57.509Z,10.23
2023-05-22T14:33:50.645Z,12.20
2023-05-22T14:36:45.338Z,11.52
2023-05-22T14:39:38.290Z,10.43
2023-05-22T14:42:31.614Z,11.43
2023-05-22T14:45:24.512Z,10.50
2023-05-22T14:48:17.548Z,10.70
2023-05-22T14:51:10.553Z,12.35
2023-05-22T14:54:05.889Z,13.90
2023-05-22T14:56:59.750Z,10.90
2023-05-22T14:59:53.500Z,11.98
2023-05-22T15:02:46.794Z,10.73
2023-05-22T15:05:40.761Z,12.98
2023-05-22T15:08:36.485Z,10.02
2023-05-22T15:11:30.570Z,8.95
2023-05-22T15:14:23.588Z,8.57
2023-05-22T15:17:16.666Z,9.82
2023-05-22T15:20:10.676Z,8.80
2023-05-22T15:23:04.547Z,8.57
2023-05-22T15:25:57.656Z,9.27
2023-05-22T15:28:52.096Z,8.07
2023-05-22T15:31:45.613Z,10.45
2023-05-22T15:34:38.180Z,8.05
2023-05-22T15:37:33.700Z,7.20
2023-05-22T15:40:26.364Z,8.23
2023-05-22T15:43:20.071Z,8.48
2023-05-22T15:46:16.771Z,7.30
2023-05-22T15:49:10.577Z,7.05
2023-05-22T15:52:03.800Z,8.70
2023-05-22T15:54:58.829Z,7.15
2023-05-22T15:57:52.464Z,8.82
2023-05-22T16:00:45.537Z,7.80
2023-05-22T16:03:39.987Z,9.38
2023-05-22T16:06:33.718Z,9.10
2023-05-22T16:09:26.666Z,10.65
2023-05-22T16:12:20.455Z,9.15
2023-05-22T16:15:13.631Z,8.05
2023-05-22T16:18:11.282Z,9.38
2023-05-22T16:21:06.458Z,9.25
2023-05-22T16:23:59.654Z,8.00
2023-05-22T16:26:52.664Z,9.82
2023-05-22T16:29:45.636Z,7.57
2023-05-22T16:32:38.843Z,8.13
2023-05-22T16:35:32.436Z,8.90
2023-05-22T16:38:26.928Z,8.82
2023-05-22T16:41:20.649Z,7.72
2023-05-22T16:44:13.666Z,8.48
2023-05-22T16:47:07.231Z,7.18
2023-05-22T16:50:01.359Z,8.00
2023-05-22T16:52:54.971Z,7.90
2023-05-22T16:55:50.441Z,7.35
2023-05-22T16:58:46.971Z,7.13
2023-05-22T17:01:42.050Z,9.23
2023-05-22T17:04:35.922Z,7.63
2023-05-22T17:07:31.686Z,8.07
2023-05-22T17:10:24.876Z,7.03
2023-05-22T17:13:20.906Z,7.45
2023-05-22T17:16:14.773Z,7.88
2023-05-22T17:19:07.637Z,7.43
2023-05-22T17:22:01.066Z,7.15
2023-05-22T17:24:54.822Z,6.25
2023-05-22T17:27:48.894Z,10.93
2023-05-22T17:30:45.205Z,6.50
2023-05-22T17:33:43.447Z,7.60
2023-05-22T17:36:37.172Z,6.45
2023-05-22T17:39:30.769Z,7.18
2023-05-22T17:42:23.815Z,7.55
2023-05-22T17:45:16.764Z,6.15
2023-05-22T17:48:13.845Z,6.47
2023-05-22T17:51:07.825Z,7.47
2023-05-22T17:54:00.692Z,7.45
2023-05-22T17:56:55.063Z,6.82
2023-05-22T17:59:48.730Z,10.63
2023-05-22T18:02:42.780Z,6.28
2023-05-22T18:05:37.916Z,6.95
2023-05-22T18:08:31.944Z,7.28
2023-05-22T18:11:26.055Z,6.75
2023-05-22T18:14:20.145Z,8.30
2023-05-22T18:17:13.545Z,6.68
2023-05-22T18:20:08.305Z,6.63
2023-05-22T18:23:03.123Z,7.28
2023-05-22T18:25:57.402Z,6.85
2023-05-22T18:28:55.752Z,8.82
2023-05-22T18:31:48.927Z,7.93
2023-05-22T18:34:43.971Z,7.10
2023-05-22T18:37:37.828Z,7.15
2023-05-22T18:40:32.035Z,7.32
2023-05-22T18:43:28.229Z,8.23
2023-05-22T18:46:21.718Z,7.35
2023-05-22T18:49:15.690Z,6.65
2023-05-22T18:52:08.514Z,7.32
2023-05-22T18:55:02.026Z,7.70
2023-05-22T18:57:57.335Z,7.93
2023-05-22T19:00:52.146Z,7.45
2023-05-22T19:03:45.868Z,7.20
2023-05-22T19:06:42.144Z,8.70
2023-05-22T19:09:35.805Z,7.00
2023-05-22T19:12:31.787Z,6.82
2023-05-22T19:15:26.081Z,7.95
2023-05-22T19:18:19.570Z,7.18
2023-05-22T19:21:13.087Z,8.85
2023-05-22T19:24:07.387Z,7.32
2023-05-22T19:27:01.065Z,7.43
2023-05-22T19:29:55.115Z,7.55
2023-05-22T19:32:50.788Z,7.53
2023-05-22T19:35:44.394Z,7.95
2023-05-22T19:38:37.585Z,7.32
2023-05-22T19:41:31.096Z,6.75
2023-05-22T19:44:24.418Z,6.60
2023-05-22T19:47:18.269Z,8.38
2023-05-22T19:50:13.380Z,8.15
2023-05-22T19:53:07.215Z,6.85
2023-05-22T19:56:01.959Z,7.72
2023-05-22T19:58:55.501Z,6.13
2023-05-22T20:01:50.772Z,7.00
2023-05-22T20:04:48.496Z,7.03
2023-05-22T20:07:42.997Z,6.85
2023-05-22T20:10:36.779Z,7.90
2023-05-22T20:13:29.702Z,7.07
2023-05-22T20:16:22.961Z,6.32
2023-05-22T20:19:17.573Z,7.32
2023-05-22T20:22:10.908Z,7.78
2023-05-22T20:25:06.028Z,8.25
2023-05-22T20:27:59.827Z,7.43
2023-05-22T20:30:53.087Z,7.20
2023-05-22T20:33:48.186Z,7.10
2023-05-22T20:36:42.546Z,6.97
2023-05-22T20:39:36.694Z,7.20
2023-05-22T20:42:31.711Z,7.32
2023-05-22T20:45:25.087Z,7.97
2023-05-22T20:48:18.839Z,7.80
2023-05-22T20:51:14.097Z,8.43
2023-05-22T20:54:07.862Z,8.60
2023-05-22T20:57:01.263Z,9.60
2023-05-22T20:59:55.981Z,9.13
2023-05-22T21:02:48.998Z,11.10
2023-05-22T21:05:44.082Z,10.95
2023-05-22T21:08:37.644Z,9.68
2023-05-22T21:11:31.057Z,10.27
2023-05-22T21:14:28.241Z,9.90
2023-05-22T21:17:23.097Z,12.77
2023-05-22T21:20:17.032Z,10.75
2023-05-22T21:23:11.153Z,13.57
2023-05-22T21:26:09.571Z,12.27
2023-05-22T21:29:03.387Z,12.60
2023-05-22T21:31:58.521Z,12.40
2023-05-22T21:34:53.389Z,14.50
2023-05-22T21:37:47.097Z,14.43
2023-05-22T21:40:42.621Z,12.73
2023-05-22T21:43:36.191Z,13.30
2023-05-22T21:46:29.803Z,13.60
2023-05-22T21:49:22.846Z,15.15
2023-05-22T21:52:17.617Z,16.17
2023-05-22T21:55:11.668Z,15.73
2023-05-22T21:58:05.077Z,14.00
2023-05-22T22:00:58.936Z,14.88
2023-05-22T22:03:51.985Z,13.93
2023-05-22T22:06:45.120Z,16.30
2023-05-22T22:09:40.088Z,14.13
2023-05-22T22:12:33.963Z,15.65
2023-05-22T22:15:26.856Z,16.05
2023-05-22T22:18:20.519Z,16.88
2023-05-22T22:21:13.562Z,14.65
2023-05-22T22:24:07.565Z,15.57
2023-05-22T22:27:02.194Z,15.15
2023-05-22T22:29:56.158Z,14.93
2023-05-22T22:32:52.500Z,16.80
2023-05-22T22:35:46.177Z,17.38
2023-05-22T22:38:39.941Z,14.63
2023-05-22T22:41:33.020Z,16.10
2023-05-22T22:44:27.392Z,13.60
2023-05-22T22:47:22.060Z,14.68
2023-05-22T22:50:15.025Z,14.52
2023-05-22T22:53:07.904Z,13.77
2023-05-22T22:56:00.730Z,15.85
2023-05-22T22:58:53.716Z,14.35
2023-05-22T23:01:48.365Z,13.90
2023-05-22T23:04:42.001Z,15.38
2023-05-22T23:07:34.836Z,14.65
2023-05-22T23:10:30.431Z,15.60
2023-05-22T23:13:25.998Z,15.30
2023-05-22T23:16:19.299Z,14.52
2023-05-22T23:19:15.282Z,15.10
2023-05-22T23:22:09.476Z,14.95
2023-05-22T23:25:02.919Z,14.70
2023-05-22T23:29:18.688Z,14.25
2023-05-22T23:32:13.882Z,15.48
2023-05-22T23:35:09.563Z,14.93
2023-05-22T23:38:02.351Z,14.60
2023-05-22T23:40:55.708Z,13.32
2023-05-22T23:43:48.728Z,13.88
2023-05-22T23:46:43.897Z,15.65
2023-05-22T23:49:37.146Z,13.40
2023-05-22T23:52:30.501Z,13.07
2023-05-22T23:55:23.699Z,13.43
2023-05-22T23:58:16.873Z,19.52
