createdAt,value
2022-09-13T00:04:28.228Z,99.94
2022-09-13T00:10:37.704Z,99.88
2022-09-13T00:15:51.836Z,99.87
2022-09-13T00:22:06.469Z,100.00
2022-09-13T00:27:35.603Z,100.00
2022-09-13T00:33:07.997Z,100.00
2022-09-13T00:39:00.577Z,100.00
2022-09-13T00:45:10.774Z,100.00
2022-09-13T00:51:22.211Z,100.00
2022-09-13T00:57:54.023Z,100.00
2022-09-13T01:03:17.903Z,100.00
2022-09-13T01:09:32.729Z,100.00
2022-09-13T01:14:48.409Z,100.00
2022-09-13T01:20:16.035Z,100.00
2022-09-13T01:26:08.988Z,100.00
2022-09-13T01:32:43.450Z,100.00
2022-09-13T01:38:49.607Z,100.00
2022-09-13T01:45:29.711Z,100.00
2022-09-13T01:51:52.650Z,100.00
2022-09-13T01:57:47.064Z,100.00
2022-09-13T02:03:51.084Z,100.00
2022-09-13T02:09:01.834Z,100.00
2022-09-13T02:14:55.743Z,100.00
2022-09-13T02:20:30.257Z,100.00
2022-09-13T02:26:34.909Z,100.00
2022-09-13T02:33:29.959Z,100.00
2022-09-13T02:39:28.144Z,100.00
2022-09-13T02:44:56.006Z,100.00
2022-09-13T02:51:40.340Z,100.00
2022-09-13T02:57:55.812Z,100.00
2022-09-13T03:04:04.845Z,100.00
2022-09-13T03:09:13.391Z,100.00
2022-09-13T03:16:08.315Z,100.00
2022-09-13T03:23:13.884Z,100.00
2022-09-13T03:29:51.618Z,100.00
2022-09-13T03:36:01.989Z,100.00
2022-09-13T03:41:51.707Z,100.00
2022-09-13T03:47:04.296Z,100.00
2022-09-13T03:52:30.193Z,100.00
2022-09-13T03:58:53.262Z,100.00
2022-09-13T04:05:23.931Z,100.00
2022-09-13T04:10:38.988Z,100.00
2022-09-13T04:16:07.557Z,100.00
2022-09-13T04:22:41.587Z,100.00
2022-09-13T04:28:07.120Z,100.00
2022-09-13T04:33:38.847Z,100.00
2022-09-13T04:39:23.937Z,100.00
2022-09-13T04:45:12.027Z,100.00
2022-09-13T04:50:17.002Z,100.00
2022-09-13T04:56:24.268Z,100.00
2022-09-13T05:03:00.614Z,100.00
2022-09-13T05:09:03.280Z,100.00
2022-09-13T05:14:37.718Z,100.00
2022-09-13T05:20:26.429Z,100.00
2022-09-13T05:26:55.833Z,100.00
2022-09-13T05:33:23.249Z,100.00
2022-09-13T05:40:10.286Z,100.00
2022-09-13T05:46:23.776Z,100.00
2022-09-13T05:52:36.273Z,100.00
2022-09-13T05:58:41.243Z,100.00
2022-09-13T06:03:57.915Z,100.00
2022-09-13T06:09:20.158Z,100.00
2022-09-13T06:14:32.151Z,100.00
2022-09-13T06:19:44.682Z,100.00
2022-09-13T06:25:13.082Z,100.00
2022-09-13T06:30:19.879Z,100.00
2022-09-13T06:35:22.091Z,100.00
2022-09-13T06:40:27.318Z,100.00
2022-09-13T06:46:35.525Z,100.00
2022-09-13T06:52:16.068Z,100.00
2022-09-13T06:58:16.247Z,100.00
2022-09-13T07:03:37.472Z,100.00
2022-09-13T07:09:32.284Z,100.00
2022-09-13T07:14:57.466Z,100.00
2022-09-13T07:21:01.757Z,100.00
2022-09-13T07:26:45.073Z,100.00
2022-09-13T07:32:34.961Z,100.00
2022-09-13T07:38:30.354Z,100.00
2022-09-13T07:44:17.840Z,100.00
2022-09-13T07:50:03.452Z,100.00
2022-09-13T07:55:25.023Z,99.44
2022-09-13T08:00:29.978Z,98.90
2022-09-13T08:05:32.736Z,98.57
2022-09-13T08:10:38.140Z,97.34
2022-09-13T08:15:43.009Z,95.73
2022-09-13T08:21:01.358Z,93.83
2022-09-13T08:26:25.390Z,92.10
2022-09-13T08:31:41.455Z,89.00
2022-09-13T08:36:52.299Z,87.59
2022-09-13T08:43:17.568Z,87.90
2022-09-13T08:48:58.093Z,86.71
2022-09-13T08:54:11.948Z,85.53
2022-09-13T08:59:41.020Z,84.51
2022-09-13T09:05:13.002Z,83.85
2022-09-13T09:10:33.723Z,82.99
2022-09-13T09:16:07.451Z,82.27
2022-09-13T09:21:28.680Z,80.78
2022-09-13T09:26:54.233Z,80.83
2022-09-13T09:32:48.559Z,79.87
2022-09-13T09:38:46.920Z,79.49
2022-09-13T09:44:21.343Z,79.59
2022-09-13T09:50:14.469Z,78.83
2022-09-13T09:56:15.347Z,78.18
2022-09-13T10:02:02.029Z,76.24
2022-09-13T10:08:25.320Z,77.08
2022-09-13T10:15:00.200Z,76.81
2022-09-13T10:20:17.653Z,76.25
2022-09-13T10:25:50.830Z,76.87
2022-09-13T10:31:17.519Z,75.75
2022-09-13T10:37:26.281Z,75.39
2022-09-13T10:43:07.102Z,74.77
2022-09-13T10:49:09.374Z,72.60
2022-09-13T10:54:59.381Z,72.31
2022-09-13T11:00:17.595Z,72.48
2022-09-13T11:06:24.549Z,71.10
2022-09-13T11:11:45.765Z,71.29
2022-09-13T11:17:37.741Z,71.40
2022-09-13T11:23:20.183Z,70.44
2022-09-13T11:29:13.609Z,68.86
2022-09-13T11:35:15.144Z,65.67
2022-09-13T11:40:54.379Z,66.54
2022-09-13T11:46:18.331Z,64.95
2022-09-13T11:51:43.816Z,66.08
2022-09-13T11:57:04.555Z,65.81
2022-09-13T12:02:47.074Z,65.69
2022-09-13T12:08:43.441Z,66.34
2022-09-13T12:14:13.183Z,64.56
2022-09-13T12:19:25.963Z,65.59
2022-09-13T12:24:56.544Z,65.90
2022-09-13T12:30:07.497Z,66.57
2022-09-13T12:36:21.420Z,66.94
2022-09-13T12:42:36.012Z,68.14
2022-09-13T12:47:53.958Z,67.92
2022-09-13T12:53:39.612Z,67.89
2022-09-13T12:59:15.894Z,67.94
2022-09-13T13:04:53.185Z,67.96
2022-09-13T13:09:58.579Z,67.81
2022-09-13T13:15:49.266Z,67.86
2022-09-13T13:21:27.660Z,67.22
2022-09-13T13:27:21.497Z,66.48
2022-09-13T13:32:31.447Z,66.42
2022-09-13T13:38:54.519Z,65.62
2022-09-13T13:44:36.775Z,65.80
2022-09-13T13:49:43.773Z,66.06
2022-09-13T13:55:41.411Z,65.79
2022-09-13T14:01:02.532Z,65.04
2022-09-13T14:06:32.927Z,65.41
2022-09-13T14:12:07.881Z,64.67
2022-09-13T14:18:07.269Z,64.90
2022-09-13T14:23:57.303Z,64.32
2022-09-13T14:29:20.173Z,63.44
2022-09-13T14:34:56.084Z,63.83
2022-09-13T14:40:17.678Z,64.29
2022-09-13T14:45:44.569Z,64.77
2022-09-13T14:51:04.490Z,65.16
2022-09-13T14:57:03.685Z,65.60
2022-09-13T15:02:31.222Z,66.40
2022-09-13T15:08:42.640Z,67.14
2022-09-13T15:14:50.676Z,67.30
2022-09-13T15:20:24.759Z,67.71
2022-09-13T15:26:01.036Z,68.08
2022-09-13T15:31:46.460Z,67.69
2022-09-13T15:37:13.702Z,67.09
2022-09-13T15:42:18.797Z,67.63
2022-09-13T15:47:20.768Z,67.46
2022-09-13T15:52:29.051Z,67.81
2022-09-13T15:58:01.463Z,68.05
2022-09-13T16:03:14.712Z,68.54
2022-09-13T16:08:16.548Z,68.97
2022-09-13T16:13:24.703Z,69.42
2022-09-13T16:18:35.535Z,69.79
2022-09-13T16:23:43.242Z,70.23
2022-09-13T16:28:48.498Z,70.35
2022-09-13T16:33:54.955Z,70.70
2022-09-13T16:38:57.574Z,71.16
2022-09-13T16:44:05.159Z,71.46
2022-09-13T16:49:37.266Z,72.17
2022-09-13T16:55:18.224Z,72.63
2022-09-13T17:00:43.470Z,73.23
2022-09-13T17:06:13.183Z,73.97
2022-09-13T17:11:21.622Z,74.41
2022-09-13T17:16:29.007Z,74.77
2022-09-13T17:21:52.640Z,75.32
2022-09-13T17:27:01.644Z,75.61
2022-09-13T17:32:32.763Z,75.90
2022-09-13T17:38:03.602Z,76.13
2022-09-13T17:43:14.224Z,76.45
2022-09-13T17:48:21.764Z,76.62
2022-09-13T17:54:00.886Z,76.74
2022-09-13T17:59:16.506Z,76.92
2022-09-13T18:04:22.014Z,77.00
2022-09-13T18:09:24.830Z,77.12
2022-09-13T18:14:29.252Z,77.13
2022-09-13T18:19:45.911Z,77.32
2022-09-13T18:24:52.373Z,77.49
2022-09-13T18:29:54.440Z,77.67
2022-09-13T18:35:22.699Z,77.81
2022-09-13T18:40:41.913Z,77.92
2022-09-13T18:45:44.129Z,78.00
2022-09-13T18:50:50.122Z,78.12
2022-09-13T18:55:56.192Z,78.16
2022-09-13T19:01:06.136Z,78.33
2022-09-13T19:06:16.861Z,78.47
2022-09-13T19:11:45.200Z,78.52
2022-09-13T19:16:49.027Z,78.46
2022-09-13T19:21:51.625Z,78.59
2022-09-13T19:26:54.963Z,78.69
2022-09-13T19:32:03.859Z,78.93
2022-09-13T19:37:06.163Z,79.05
2022-09-13T19:42:29.145Z,79.24
2022-09-13T19:52:58.513Z,79.67
2022-09-13T19:58:13.199Z,79.86
2022-09-13T20:03:26.138Z,80.05
2022-09-13T20:08:28.668Z,80.23
2022-09-13T20:13:31.069Z,80.41
2022-09-13T20:18:36.009Z,80.55
2022-09-13T20:23:47.238Z,80.60
2022-09-13T20:29:14.544Z,80.54
2022-09-13T20:34:37.783Z,80.73
2022-09-13T20:39:49.003Z,80.88
2022-09-13T20:45:01.412Z,81.01
2022-09-13T20:50:15.441Z,81.16
2022-09-13T20:55:48.563Z,81.31
2022-09-13T21:01:48.934Z,81.37
2022-09-13T21:07:32.256Z,81.54
2022-09-13T21:13:26.921Z,81.58
2022-09-13T21:18:49.459Z,81.67
2022-09-13T21:24:32.320Z,81.71
2022-09-13T21:30:04.943Z,81.73
2022-09-13T21:35:22.859Z,81.72
2022-09-13T21:40:37.044Z,81.84
2022-09-13T21:46:38.362Z,81.96
2022-09-13T21:52:01.377Z,82.17
2022-09-13T21:58:12.710Z,82.28
2022-09-13T22:03:40.037Z,82.35
2022-09-13T22:10:08.152Z,82.43
2022-09-13T22:15:44.651Z,82.35
2022-09-13T22:21:27.793Z,82.27
2022-09-13T22:27:28.559Z,82.14
2022-09-13T22:32:45.174Z,81.87
2022-09-13T22:39:01.739Z,81.70
2022-09-13T22:44:10.087Z,81.65
2022-09-13T22:50:14.609Z,81.60
2022-09-13T22:56:50.422Z,81.60
2022-09-13T23:02:42.035Z,81.50
2022-09-13T23:08:47.638Z,81.45
2022-09-13T23:14:41.825Z,81.24
2022-09-13T23:20:58.587Z,81.23
2022-09-13T23:27:27.476Z,81.13
2022-09-13T23:34:00.300Z,81.13
2022-09-13T23:39:52.945Z,81.00
2022-09-13T23:46:33.320Z,80.87
2022-09-13T23:52:43.577Z,80.83
2022-09-13T23:57:57.100Z,80.77
