createdAt,value
2018-07-24T00:00:00.970Z,0.00
2018-07-24T00:01:00.975Z,0.00
2018-07-24T00:02:00.985Z,0.00
2018-07-24T00:03:01.008Z,0.00
2018-07-24T00:04:01.021Z,0.00
2018-07-24T00:05:02.043Z,0.00
2018-07-24T00:06:01.046Z,0.00
2018-07-24T00:07:01.056Z,0.00
2018-07-24T00:08:01.066Z,0.00
2018-07-24T00:09:01.082Z,0.00
2018-07-24T00:10:01.098Z,0.00
2018-07-24T00:11:01.121Z,0.00
2018-07-24T00:12:01.120Z,0.00
2018-07-24T00:13:01.133Z,0.00
2018-07-24T00:14:01.155Z,0.00
2018-07-24T00:15:01.167Z,0.00
2018-07-24T00:16:01.179Z,0.00
2018-07-24T00:17:01.189Z,0.00
2018-07-24T00:18:01.208Z,0.00
2018-07-24T00:19:01.225Z,0.00
2018-07-24T00:20:01.235Z,0.00
2018-07-24T00:21:01.243Z,0.00
2018-07-24T00:22:01.260Z,0.00
2018-07-24T00:23:01.273Z,0.00
2018-07-24T00:24:01.286Z,0.00
2018-07-24T00:25:01.305Z,0.00
2018-07-24T00:26:01.313Z,0.00
2018-07-24T00:27:01.328Z,0.00
2018-07-24T00:28:01.347Z,0.00
2018-07-24T00:29:01.358Z,0.00
2018-07-24T00:30:01.372Z,0.00
2018-07-24T00:31:01.371Z,0.00
2018-07-24T00:32:01.431Z,0.00
2018-07-24T00:33:01.406Z,0.00
2018-07-24T00:34:01.422Z,0.00
2018-07-24T00:35:01.437Z,0.00
2018-07-24T00:36:01.444Z,0.00
2018-07-24T00:37:01.455Z,0.00
2018-07-24T00:39:01.500Z,0.00
2018-07-24T00:40:01.508Z,0.00
2018-07-24T00:41:01.517Z,0.00
2018-07-24T00:42:01.529Z,0.00
2018-07-24T00:43:01.541Z,0.00
2018-07-24T00:44:01.557Z,0.00
2018-07-24T00:45:01.573Z,0.00
2018-07-24T00:46:01.589Z,0.00
2018-07-24T00:47:01.597Z,0.00
2018-07-24T00:48:01.610Z,0.00
2018-07-24T00:49:01.641Z,0.00
2018-07-24T00:50:01.640Z,0.00
2018-07-24T00:51:01.655Z,0.00
2018-07-24T00:52:01.674Z,0.00
2018-07-24T00:53:01.676Z,0.00
2018-07-24T00:54:01.710Z,0.00
2018-07-24T00:55:01.709Z,0.00
2018-07-24T00:56:01.723Z,0.00
2018-07-24T00:57:01.732Z,0.00
2018-07-24T00:58:01.743Z,0.00
2018-07-24T00:59:01.757Z,0.00
2018-07-24T01:00:01.773Z,0.00
2018-07-24T01:01:01.798Z,0.00
2018-07-24T01:02:01.800Z,0.00
2018-07-24T01:03:01.815Z,0.00
2018-07-24T01:04:01.829Z,0.00
2018-07-24T01:05:01.837Z,0.00
2018-07-24T01:06:01.853Z,0.00
2018-07-24T01:07:01.863Z,0.00
2018-07-24T01:08:01.880Z,0.00
2018-07-24T01:09:01.890Z,0.00
2018-07-24T01:10:01.925Z,0.00
2018-07-24T01:11:01.929Z,0.00
2018-07-24T01:12:01.932Z,0.00
2018-07-24T01:13:01.948Z,0.00
2018-07-24T01:14:01.991Z,0.00
2018-07-24T01:15:01.976Z,0.00
2018-07-24T01:16:01.992Z,0.00
2018-07-24T01:17:02.003Z,0.00
2018-07-24T01:18:02.006Z,0.00
2018-07-24T01:19:02.027Z,0.00
2018-07-24T01:20:02.051Z,0.00
2018-07-24T01:21:02.053Z,0.00
2018-07-24T01:22:02.072Z,0.00
2018-07-24T01:23:02.081Z,0.00
2018-07-24T01:24:02.099Z,0.00
2018-07-24T01:25:02.109Z,0.00
2018-07-24T01:26:02.117Z,0.00
2018-07-24T01:27:02.136Z,0.00
2018-07-24T01:28:02.152Z,0.00
2018-07-24T01:29:02.159Z,0.00
2018-07-24T01:30:02.185Z,0.00
2018-07-24T01:31:02.197Z,0.00
2018-07-24T01:32:02.205Z,0.00
2018-07-24T01:33:02.218Z,0.00
2018-07-24T01:34:02.225Z,0.00
2018-07-24T01:35:02.242Z,0.00
2018-07-24T01:36:02.257Z,0.00
2018-07-24T01:37:02.280Z,0.00
2018-07-24T01:38:02.281Z,0.00
2018-07-24T01:39:02.295Z,0.00
2018-07-24T01:40:02.312Z,0.00
2018-07-24T01:41:02.325Z,0.00
2018-07-24T01:42:02.350Z,0.00
2018-07-24T01:43:02.347Z,0.00
2018-07-24T01:44:02.369Z,0.00
2018-07-24T01:45:02.373Z,0.00
2018-07-24T01:46:02.388Z,0.00
2018-07-24T01:47:02.412Z,0.00
2018-07-24T01:48:02.422Z,0.00
2018-07-24T01:49:02.431Z,0.00
2018-07-24T01:50:02.440Z,0.00
2018-07-24T01:51:02.455Z,0.00
2018-07-24T01:52:02.465Z,0.00
2018-07-24T01:53:02.481Z,0.00
2018-07-24T01:54:02.495Z,0.00
2018-07-24T01:55:02.512Z,0.00
2018-07-24T01:56:02.521Z,0.00
2018-07-24T01:57:02.537Z,0.00
2018-07-24T01:58:02.552Z,0.00
2018-07-24T01:59:02.564Z,0.00
2018-07-24T02:00:02.576Z,0.00
2018-07-24T02:01:02.586Z,0.00
2018-07-24T02:02:02.604Z,0.00
2018-07-24T02:03:02.620Z,0.00
2018-07-24T02:04:02.639Z,0.00
2018-07-24T02:05:02.647Z,0.00
2018-07-24T02:06:02.653Z,0.00
2018-07-24T02:07:02.665Z,0.00
2018-07-24T02:08:02.688Z,0.00
2018-07-24T02:09:02.693Z,0.00
2018-07-24T02:10:02.707Z,0.00
2018-07-24T02:11:02.727Z,0.00
2018-07-24T02:12:02.736Z,0.00
2018-07-24T02:13:02.751Z,0.00
2018-07-24T02:14:02.762Z,0.00
2018-07-24T02:15:02.773Z,0.00
2018-07-24T02:16:02.784Z,0.00
2018-07-24T02:17:02.800Z,0.00
2018-07-24T02:18:02.816Z,0.00
2018-07-24T02:19:02.838Z,0.00
2018-07-24T02:20:02.843Z,0.00
2018-07-24T02:21:02.853Z,0.00
2018-07-24T02:22:02.861Z,0.00
2018-07-24T02:23:02.878Z,0.00
2018-07-24T02:24:02.889Z,0.00
2018-07-24T02:25:02.904Z,0.00
2018-07-24T02:26:02.917Z,0.00
2018-07-24T02:27:02.939Z,0.00
2018-07-24T02:28:02.941Z,0.00
2018-07-24T02:29:02.951Z,0.00
2018-07-24T02:30:02.974Z,0.00
2018-07-24T02:31:03.027Z,0.00
2018-07-24T02:32:02.999Z,0.00
2018-07-24T02:33:03.013Z,0.00
2018-07-24T02:34:03.044Z,0.00
2018-07-24T02:36:03.054Z,0.00
2018-07-24T02:37:03.059Z,0.00
2018-07-24T02:38:03.073Z,0.00
2018-07-24T02:39:03.085Z,0.00
2018-07-24T02:40:03.098Z,0.00
2018-07-24T02:41:03.119Z,0.00
2018-07-24T02:42:03.133Z,0.00
2018-07-24T02:43:03.141Z,0.00
2018-07-24T02:44:03.165Z,0.00
2018-07-24T02:45:03.163Z,0.00
2018-07-24T02:46:03.177Z,0.00
2018-07-24T02:47:03.195Z,0.00
2018-07-24T02:48:03.198Z,0.00
2018-07-24T02:49:03.216Z,0.00
2018-07-24T02:50:03.231Z,0.00
2018-07-24T02:51:03.249Z,0.00
2018-07-24T02:52:03.265Z,0.00
2018-07-24T02:53:03.272Z,0.00
2018-07-24T02:54:03.280Z,0.00
2018-07-24T02:55:03.300Z,0.00
2018-07-24T02:56:03.310Z,0.00
2018-07-24T02:57:03.320Z,0.00
2018-07-24T02:58:03.335Z,0.00
2018-07-24T02:59:03.352Z,4.00
2018-07-24T03:00:03.355Z,4.00
2018-07-24T03:01:03.377Z,4.00
2018-07-24T03:02:03.389Z,0.00
2018-07-24T03:03:03.400Z,0.00
2018-07-24T03:04:03.413Z,4.00
2018-07-24T03:05:03.424Z,4.00
2018-07-24T03:06:03.439Z,4.00
2018-07-24T03:07:03.444Z,4.00
2018-07-24T03:08:03.458Z,4.00
2018-07-24T03:09:03.480Z,4.00
2018-07-24T03:10:03.490Z,4.00
2018-07-24T03:11:03.499Z,8.00
2018-07-24T03:12:03.512Z,8.00
2018-07-24T03:13:03.521Z,8.00
2018-07-24T03:14:03.544Z,12.00
2018-07-24T03:15:03.547Z,16.00
2018-07-24T03:16:03.627Z,12.00
2018-07-24T03:17:03.573Z,16.00
2018-07-24T03:18:03.592Z,16.00
2018-07-24T03:19:03.599Z,20.00
2018-07-24T03:20:03.613Z,24.00
2018-07-24T03:21:03.622Z,28.00
2018-07-24T03:22:03.636Z,28.00
2018-07-24T03:23:03.649Z,32.00
2018-07-24T03:24:03.659Z,36.00
2018-07-24T03:25:03.673Z,40.00
2018-07-24T03:26:03.696Z,44.00
2018-07-24T03:27:03.700Z,52.00
2018-07-24T03:28:03.708Z,56.00
2018-07-24T03:29:03.725Z,64.00
2018-07-24T03:30:03.737Z,72.00
2018-07-24T03:31:03.752Z,80.00
2018-07-24T03:32:03.761Z,88.00
2018-07-24T03:33:03.786Z,96.00
2018-07-24T03:34:03.787Z,108.00
2018-07-24T03:35:03.799Z,116.00
2018-07-24T03:36:03.811Z,128.00
2018-07-24T03:37:03.826Z,140.00
2018-07-24T03:38:03.842Z,152.00
2018-07-24T03:39:03.854Z,164.00
2018-07-24T03:40:03.861Z,176.00
2018-07-24T03:41:03.866Z,188.00
2018-07-24T03:42:03.886Z,204.00
2018-07-24T03:43:03.897Z,224.00
2018-07-24T03:44:03.905Z,240.00
2018-07-24T03:45:03.967Z,252.00
2018-07-24T03:46:03.939Z,272.00
2018-07-24T03:47:03.949Z,300.00
2018-07-24T03:48:03.964Z,308.00
2018-07-24T03:49:03.976Z,328.00
2018-07-24T03:50:03.986Z,344.00
2018-07-24T03:51:03.997Z,364.00
2018-07-24T03:52:04.015Z,384.00
2018-07-24T03:53:04.020Z,408.00
2018-07-24T03:54:04.038Z,428.00
2018-07-24T03:55:04.046Z,448.00
2018-07-24T03:56:04.063Z,476.00
2018-07-24T03:57:04.093Z,496.00
2018-07-24T03:58:04.089Z,524.00
2018-07-24T03:59:04.104Z,544.00
2018-07-24T04:00:04.107Z,572.00
2018-07-24T04:01:04.122Z,596.00
2018-07-24T04:02:04.131Z,624.00
2018-07-24T04:03:04.140Z,660.00
2018-07-24T04:04:04.155Z,692.00
2018-07-24T04:05:04.175Z,712.00
2018-07-24T04:06:04.184Z,728.00
2018-07-24T04:07:04.197Z,756.00
2018-07-24T04:08:04.208Z,784.00
2018-07-24T04:09:04.220Z,812.00
2018-07-24T04:10:04.233Z,844.00
2018-07-24T04:11:04.244Z,872.00
2018-07-24T04:12:04.260Z,908.00
2018-07-24T04:13:04.272Z,940.00
2018-07-24T04:14:04.286Z,1008.00
2018-07-24T04:15:04.302Z,1000.00
2018-07-24T04:16:04.323Z,1044.00
2018-07-24T04:17:04.319Z,1072.00
2018-07-24T04:18:04.331Z,1112.00
2018-07-24T04:19:04.350Z,1148.00
2018-07-24T04:20:04.361Z,1184.00
2018-07-24T04:21:04.369Z,1244.00
2018-07-24T04:22:04.391Z,1252.00
2018-07-24T04:23:04.393Z,1296.00
2018-07-24T04:24:04.410Z,1324.00
2018-07-24T04:25:04.416Z,1360.00
2018-07-24T04:26:04.435Z,1408.00
2018-07-24T04:27:04.441Z,1444.00
2018-07-24T04:28:04.455Z,1484.00
2018-07-24T04:29:04.471Z,1524.00
2018-07-24T04:30:04.480Z,1576.00
2018-07-24T04:31:04.534Z,1600.00
2018-07-24T04:32:04.506Z,1648.00
2018-07-24T04:33:04.522Z,1724.00
2018-07-24T04:34:04.531Z,1736.00
2018-07-24T04:35:04.544Z,1776.00
2018-07-24T04:36:04.556Z,1844.00
2018-07-24T04:37:04.569Z,1860.00
2018-07-24T04:38:04.587Z,1908.00
2018-07-24T04:39:04.601Z,1952.00
2018-07-24T04:40:04.647Z,1976.00
2018-07-24T04:41:04.624Z,2016.00
2018-07-24T04:42:04.634Z,2044.00
2018-07-24T04:43:04.647Z,2080.00
2018-07-24T04:44:04.659Z,2116.00
2018-07-24T04:45:04.673Z,2156.00
2018-07-24T04:46:04.687Z,2184.00
2018-07-24T04:47:04.714Z,2220.00
2018-07-24T04:48:04.717Z,2260.00
2018-07-24T04:49:04.721Z,2268.00
2018-07-24T04:50:04.739Z,2292.00
2018-07-24T04:51:04.749Z,2404.00
2018-07-24T04:52:04.762Z,2352.00
2018-07-24T04:53:04.777Z,2380.00
2018-07-24T04:54:04.784Z,2404.00
2018-07-24T04:55:04.801Z,2440.00
2018-07-24T04:56:04.807Z,2448.00
2018-07-24T04:57:04.825Z,2512.00
2018-07-24T04:58:04.835Z,2504.00
2018-07-24T04:59:04.844Z,2556.00
2018-07-24T05:00:04.858Z,2584.00
2018-07-24T05:01:04.877Z,2612.00
2018-07-24T05:02:04.896Z,2652.00
2018-07-24T05:03:04.897Z,2676.00
2018-07-24T05:04:04.907Z,2696.00
2018-07-24T05:05:04.936Z,2716.00
2018-07-24T05:06:04.937Z,2736.00
2018-07-24T05:07:04.950Z,2760.00
2018-07-24T05:08:04.974Z,2784.00
2018-07-24T05:09:04.978Z,2856.00
2018-07-24T05:10:04.993Z,2848.00
2018-07-24T05:11:05.005Z,2860.00
2018-07-24T05:12:05.016Z,2880.00
2018-07-24T05:13:05.029Z,2912.00
2018-07-24T05:14:05.042Z,2944.00
2018-07-24T05:15:05.059Z,2976.00
2018-07-24T05:16:05.070Z,2968.00
2018-07-24T05:17:05.085Z,2988.00
2018-07-24T05:18:05.092Z,3040.00
2018-07-24T05:19:05.105Z,3140.00
2018-07-24T05:20:05.122Z,3080.00
2018-07-24T05:21:05.133Z,3080.00
2018-07-24T05:22:05.147Z,3096.00
2018-07-24T05:23:05.199Z,3124.00
2018-07-24T05:24:05.178Z,3204.00
2018-07-24T05:25:05.190Z,3192.00
2018-07-24T05:26:05.224Z,3188.00
2018-07-24T05:27:05.631Z,3212.00
2018-07-24T05:28:05.228Z,3232.00
2018-07-24T05:29:05.237Z,3308.00
2018-07-24T05:30:05.252Z,3324.00
2018-07-24T05:31:05.263Z,3336.00
2018-07-24T05:32:05.271Z,3332.00
2018-07-24T05:33:05.298Z,3460.00
2018-07-24T05:34:05.302Z,3388.00
2018-07-24T05:35:05.312Z,3372.00
2018-07-24T05:36:05.327Z,3440.00
2018-07-24T05:37:05.338Z,3476.00
2018-07-24T05:38:05.362Z,3492.00
2018-07-24T05:39:05.368Z,3488.00
2018-07-24T05:40:05.381Z,3528.00
2018-07-24T05:41:05.393Z,3504.00
2018-07-24T05:42:05.406Z,3536.00
2018-07-24T05:43:05.420Z,3556.00
2018-07-24T05:44:05.434Z,3632.00
2018-07-24T05:45:05.442Z,3688.00
2018-07-24T05:46:05.472Z,3644.00
2018-07-24T05:47:05.513Z,3712.00
2018-07-24T05:48:05.488Z,3760.00
2018-07-24T05:49:05.506Z,3648.00
2018-07-24T05:50:05.517Z,3660.00
2018-07-24T05:51:05.532Z,3740.00
2018-07-24T05:52:05.541Z,3704.00
2018-07-24T05:53:05.553Z,3996.00
2018-07-24T05:54:05.574Z,4080.00
2018-07-24T05:55:05.642Z,3708.00
2018-07-24T05:56:05.588Z,3696.00
2018-07-24T05:57:05.612Z,3700.00
2018-07-24T05:58:05.621Z,3828.00
2018-07-24T05:59:05.644Z,3796.00
2018-07-24T06:00:05.651Z,3844.00
2018-07-24T06:01:05.663Z,3812.00
2018-07-24T06:02:05.678Z,3788.00
2018-07-24T06:03:05.686Z,3988.00
2018-07-24T06:04:05.705Z,3848.00
2018-07-24T06:05:05.719Z,3832.00
2018-07-24T06:06:05.721Z,3992.00
2018-07-24T06:07:05.739Z,3896.00
2018-07-24T06:08:05.759Z,3916.00
2018-07-24T06:09:05.771Z,4048.00
2018-07-24T06:10:05.783Z,4184.00
2018-07-24T06:11:05.804Z,4224.00
2018-07-24T06:12:05.810Z,4072.00
2018-07-24T06:13:05.876Z,4056.00
2018-07-24T06:14:05.841Z,4204.00
2018-07-24T06:15:05.856Z,4388.00
2018-07-24T06:16:05.865Z,4192.00
2018-07-24T06:17:05.926Z,4240.00
2018-07-24T06:18:05.905Z,4384.00
2018-07-24T06:19:05.913Z,4860.00
2018-07-24T06:20:05.924Z,4604.00
2018-07-24T06:21:05.938Z,4980.00
2018-07-24T06:22:05.950Z,5268.00
2018-07-24T06:23:05.985Z,5412.00
2018-07-24T06:24:05.977Z,5428.00
2018-07-24T06:25:05.993Z,5464.00
2018-07-24T06:26:06.009Z,5572.00
2018-07-24T06:27:06.022Z,5568.00
2018-07-24T06:28:06.035Z,5596.00
2018-07-24T06:29:06.055Z,5604.00
2018-07-24T06:30:06.071Z,6260.00
2018-07-24T06:31:06.092Z,5652.00
2018-07-24T06:32:06.095Z,5792.00
2018-07-24T06:33:06.120Z,5888.00
2018-07-24T06:34:06.130Z,5928.00
2018-07-24T06:35:06.250Z,6396.00
2018-07-24T06:36:06.200Z,6432.00
2018-07-24T06:37:06.178Z,5912.00
2018-07-24T06:38:06.195Z,6032.00
2018-07-24T06:39:06.211Z,6292.00
2018-07-24T06:40:06.221Z,6172.00
2018-07-24T06:41:06.246Z,6256.00
2018-07-24T06:42:06.261Z,6468.00
2018-07-24T06:43:06.279Z,6336.00
2018-07-24T06:44:06.288Z,6312.00
2018-07-24T06:45:06.335Z,6420.00
2018-07-24T06:46:06.327Z,6264.00
2018-07-24T06:47:06.343Z,6272.00
2018-07-24T06:48:06.372Z,6464.00
2018-07-24T06:49:06.382Z,6276.00
2018-07-24T06:50:06.440Z,6392.00
2018-07-24T06:51:06.539Z,6472.00
2018-07-24T06:52:06.440Z,6472.00
2018-07-24T06:53:06.450Z,6416.00
2018-07-24T06:54:06.465Z,6376.00
2018-07-24T06:55:06.486Z,6784.00
2018-07-24T06:56:06.497Z,6612.00
2018-07-24T06:57:06.530Z,6744.00
2018-07-24T06:58:06.536Z,6768.00
2018-07-24T06:59:06.552Z,6808.00
2018-07-24T07:00:06.573Z,6868.00
2018-07-24T07:01:06.589Z,6904.00
2018-07-24T07:02:06.627Z,6936.00
2018-07-24T07:03:06.631Z,6976.00
2018-07-24T07:04:06.644Z,7152.00
2018-07-24T07:05:06.709Z,7160.00
2018-07-24T07:06:06.676Z,7524.00
2018-07-24T07:07:06.701Z,7192.00
2018-07-24T07:08:06.715Z,7292.00
2018-07-24T07:09:06.776Z,7364.00
2018-07-24T07:11:06.763Z,7476.00
2018-07-24T07:12:06.780Z,7800.00
2018-07-24T07:13:06.860Z,7740.00
2018-07-24T07:14:06.822Z,7784.00
2018-07-24T07:15:06.842Z,7568.00
2018-07-24T07:16:06.906Z,7612.00
2018-07-24T07:17:06.874Z,7724.00
2018-07-24T07:18:06.906Z,7560.00
2018-07-24T07:19:06.915Z,7740.00
2018-07-24T07:20:06.941Z,7616.00
2018-07-24T07:21:06.960Z,8220.00
2018-07-24T07:22:06.965Z,7804.00
2018-07-24T07:23:06.994Z,7928.00
2018-07-24T07:24:07.013Z,7876.00
2018-07-24T07:25:07.035Z,7764.00
2018-07-24T07:26:07.101Z,7864.00
2018-07-24T07:27:07.070Z,8004.00
2018-07-24T07:28:07.084Z,8020.00
2018-07-24T07:29:07.135Z,8052.00
2018-07-24T07:30:07.123Z,8156.00
2018-07-24T07:32:07.208Z,8092.00
2018-07-24T07:33:07.251Z,8636.00
2018-07-24T07:34:07.202Z,8240.00
2018-07-24T07:35:07.220Z,8220.00
2018-07-24T07:36:07.235Z,8288.00
2018-07-24T07:37:07.252Z,8372.00
2018-07-24T07:38:07.281Z,8240.00
2018-07-24T07:39:07.342Z,8336.00
2018-07-24T07:40:07.315Z,8460.00
2018-07-24T07:41:07.341Z,8304.00
2018-07-24T07:42:07.347Z,8688.00
2018-07-24T07:43:07.374Z,8376.00
2018-07-24T07:44:07.402Z,8412.00
2018-07-24T07:45:07.416Z,8680.00
2018-07-24T07:46:07.426Z,8836.00
2018-07-24T07:47:07.447Z,8936.00
2018-07-24T07:48:07.462Z,9100.00
2018-07-24T07:49:07.490Z,8812.00
2018-07-24T07:50:07.513Z,8940.00
2018-07-24T07:51:07.533Z,8984.00
2018-07-24T07:52:07.547Z,8992.00
2018-07-24T07:53:07.571Z,9068.00
2018-07-24T07:54:07.579Z,10156.00
2018-07-24T07:55:07.619Z,9104.00
2018-07-24T07:56:07.627Z,9432.00
2018-07-24T07:57:07.637Z,9096.00
2018-07-24T07:58:07.668Z,9176.00
2018-07-24T07:59:07.691Z,8968.00
2018-07-24T08:00:07.705Z,9288.00
2018-07-24T08:01:07.728Z,9392.00
2018-07-24T08:02:07.747Z,9356.00
2018-07-24T08:03:07.798Z,9344.00
2018-07-24T08:04:07.793Z,9364.00
2018-07-24T08:05:07.811Z,9556.00
2018-07-24T08:06:07.848Z,10228.00
2018-07-24T08:07:07.855Z,9664.00
2018-07-24T08:08:07.871Z,9704.00
2018-07-24T08:09:07.888Z,10216.00
2018-07-24T08:10:07.905Z,9608.00
2018-07-24T08:11:07.933Z,9560.00
2018-07-24T08:12:07.949Z,9656.00
2018-07-24T08:13:07.978Z,9732.00
2018-07-24T08:14:08.019Z,9640.00
2018-07-24T08:15:08.012Z,9760.00
2018-07-24T08:16:08.050Z,9916.00
2018-07-24T08:17:08.050Z,9824.00
2018-07-24T08:18:08.076Z,9936.00
2018-07-24T08:19:08.098Z,10056.00
2018-07-24T08:20:08.116Z,10228.00
2018-07-24T08:21:08.146Z,10308.00
2018-07-24T08:22:08.162Z,10500.00
2018-07-24T08:23:08.183Z,10724.00
2018-07-24T08:24:08.213Z,11200.00
2018-07-24T08:25:08.219Z,10964.00
2018-07-24T08:26:08.243Z,10964.00
2018-07-24T08:27:08.269Z,11248.00
2018-07-24T08:28:08.349Z,11356.00
2018-07-24T08:29:08.307Z,11384.00
2018-07-24T08:30:08.334Z,12128.00
2018-07-24T08:31:08.345Z,11808.00
2018-07-24T08:32:08.370Z,11716.00
2018-07-24T08:33:08.395Z,12488.00
2018-07-24T08:34:08.415Z,12132.00
2018-07-24T08:35:08.436Z,12216.00
2018-07-24T08:36:08.455Z,12804.00
2018-07-24T08:37:08.476Z,12672.00
2018-07-24T08:38:08.518Z,13948.00
2018-07-24T08:39:08.531Z,13340.00
2018-07-24T08:40:08.544Z,12536.00
2018-07-24T08:41:08.585Z,12688.00
2018-07-24T08:42:08.593Z,12792.00
2018-07-24T08:43:08.609Z,12972.00
2018-07-24T08:44:08.629Z,12964.00
2018-07-24T08:45:08.664Z,13308.00
2018-07-24T08:46:08.673Z,13596.00
2018-07-24T08:47:08.687Z,13516.00
2018-07-24T08:48:08.710Z,13428.00
2018-07-24T08:49:08.781Z,13596.00
2018-07-24T08:50:08.760Z,13812.00
2018-07-24T08:51:08.779Z,14080.00
2018-07-24T08:52:08.822Z,14068.00
2018-07-24T08:53:09.027Z,14036.00
2018-07-24T08:54:09.025Z,14216.00
2018-07-24T08:55:09.124Z,14192.00
2018-07-24T08:56:08.899Z,14028.00
2018-07-24T08:57:08.930Z,14692.00
2018-07-24T08:58:08.952Z,14396.00
2018-07-24T08:59:08.980Z,14572.00
2018-07-24T09:00:08.973Z,14848.00
2018-07-24T09:01:08.995Z,14780.00
2018-07-24T09:02:09.032Z,15068.00
2018-07-24T09:03:09.102Z,15156.00
2018-07-24T09:04:09.078Z,15852.00
2018-07-24T09:05:09.095Z,15920.00
2018-07-24T09:06:09.132Z,15412.00
2018-07-24T09:07:09.138Z,16108.00
2018-07-24T09:08:09.179Z,16012.00
2018-07-24T09:09:09.196Z,16672.00
2018-07-24T09:10:09.235Z,15688.00
2018-07-24T09:11:09.225Z,16144.00
2018-07-24T09:12:09.250Z,16184.00
2018-07-24T09:13:09.268Z,16224.00
2018-07-24T09:14:09.287Z,16608.00
2018-07-24T09:15:09.318Z,17056.00
2018-07-24T09:16:09.397Z,16512.00
2018-07-24T09:17:09.422Z,16736.00
2018-07-24T09:18:09.389Z,16832.00
2018-07-24T09:19:09.418Z,16832.00
2018-07-24T09:20:09.447Z,17088.00
2018-07-24T09:21:09.445Z,17952.00
2018-07-24T09:22:09.484Z,17056.00
2018-07-24T09:23:09.531Z,17184.00
2018-07-24T09:24:09.526Z,17312.00
2018-07-24T09:25:09.544Z,17248.00
2018-07-24T09:26:09.569Z,17440.00
2018-07-24T09:27:09.609Z,17440.00
2018-07-24T09:28:09.740Z,17440.00
2018-07-24T09:29:09.648Z,17792.00
2018-07-24T09:30:09.655Z,18016.00
2018-07-24T09:31:09.689Z,17600.00
2018-07-24T09:32:09.724Z,18112.00
2018-07-24T09:33:09.737Z,18944.00
2018-07-24T09:34:09.745Z,19104.00
2018-07-24T09:36:09.807Z,20352.00
2018-07-24T09:37:09.834Z,19808.00
2018-07-24T09:39:09.886Z,20032.00
2018-07-24T09:40:09.897Z,19328.00
2018-07-24T09:41:09.901Z,19488.00
2018-07-24T09:42:09.980Z,20352.00
2018-07-24T09:43:09.962Z,19744.00
2018-07-24T09:44:10.033Z,19840.00
2018-07-24T09:45:09.997Z,20352.00
2018-07-24T09:46:10.027Z,19488.00
2018-07-24T09:47:10.041Z,19296.00
2018-07-24T09:49:10.105Z,20576.00
2018-07-24T09:50:10.140Z,20448.00
2018-07-24T09:51:10.141Z,20416.00
2018-07-24T09:52:10.185Z,20672.00
2018-07-24T09:53:10.919Z,20032.00
2018-07-24T09:54:10.217Z,19456.00
2018-07-24T09:55:10.239Z,19008.00
2018-07-24T09:56:10.255Z,19104.00
2018-07-24T09:57:10.284Z,20256.00
2018-07-24T09:58:10.296Z,19968.00
2018-07-24T09:59:10.356Z,20064.00
2018-07-24T10:00:10.345Z,21216.00
2018-07-24T10:01:10.386Z,21184.00
2018-07-24T10:02:10.399Z,20704.00
2018-07-24T10:03:10.423Z,20640.00
2018-07-24T10:05:10.471Z,21920.00
2018-07-24T10:06:10.487Z,20960.00
2018-07-24T10:07:10.537Z,19776.00
2018-07-24T10:08:10.541Z,19360.00
2018-07-24T10:09:10.579Z,20032.00
2018-07-24T10:10:10.580Z,20256.00
2018-07-24T10:11:10.608Z,19904.00
2018-07-24T10:12:10.645Z,19616.00
2018-07-24T10:13:10.689Z,19584.00
2018-07-24T10:14:10.682Z,21152.00
2018-07-24T10:15:10.711Z,21824.00
2018-07-24T10:16:10.726Z,21952.00
2018-07-24T10:17:10.749Z,21952.00
2018-07-24T10:18:10.768Z,22688.00
2018-07-24T10:19:10.800Z,22944.00
2018-07-24T10:20:10.826Z,22240.00
2018-07-24T10:21:10.858Z,22848.00
2018-07-24T10:22:10.877Z,22496.00
2018-07-24T10:23:10.890Z,22496.00
2018-07-24T10:24:10.915Z,22368.00
2018-07-24T10:25:11.951Z,21888.00
2018-07-24T10:26:10.972Z,22240.00
2018-07-24T10:27:10.996Z,22400.00
2018-07-24T10:28:11.010Z,21760.00
2018-07-24T10:29:11.032Z,21632.00
2018-07-24T10:30:11.067Z,22272.00
2018-07-24T10:31:11.084Z,22496.00
2018-07-24T10:32:11.110Z,22784.00
2018-07-24T10:33:11.128Z,23424.00
2018-07-24T10:34:11.151Z,22752.00
2018-07-24T10:35:11.184Z,22496.00
2018-07-24T10:36:11.193Z,22496.00
2018-07-24T10:38:11.252Z,24224.00
2018-07-24T10:39:11.265Z,22880.00
2018-07-24T10:40:11.291Z,22496.00
2018-07-24T10:41:11.309Z,23360.00
2018-07-24T10:42:11.331Z,22944.00
2018-07-24T10:43:11.415Z,22272.00
2018-07-24T10:44:11.385Z,22336.00
2018-07-24T10:45:11.413Z,22880.00
2018-07-24T10:46:11.443Z,22528.00
2018-07-24T10:47:11.456Z,23008.00
2018-07-24T10:48:11.478Z,22400.00
2018-07-24T10:50:11.532Z,23072.00
2018-07-24T10:51:11.555Z,23392.00
2018-07-24T10:52:11.580Z,22752.00
2018-07-24T10:53:11.590Z,22336.00
2018-07-24T10:54:11.634Z,22176.00
