createdAt,value
2019-01-29T00:01:59.954Z,99604.54
2019-01-29T00:04:29.679Z,99606.28
2019-01-29T00:06:59.425Z,99611.88
2019-01-29T00:09:29.134Z,99609.40
2019-01-29T00:11:58.880Z,99610.63
2019-01-29T00:14:28.598Z,99613.55
2019-01-29T00:16:58.365Z,99613.41
2019-01-29T00:19:28.082Z,99617.14
2019-01-29T00:21:57.839Z,99615.39
2019-01-29T00:24:27.568Z,99620.92
2019-01-29T00:26:57.327Z,99622.62
2019-01-29T00:29:27.069Z,99620.02
2019-01-29T00:31:57.800Z,99616.46
2019-01-29T00:34:27.538Z,99619.13
2019-01-29T00:36:57.271Z,99616.85
2019-01-29T00:39:26.984Z,99620.22
2019-01-29T00:41:56.741Z,99621.55
2019-01-29T00:44:26.451Z,99619.66
2019-01-29T00:46:56.201Z,99626.38
2019-01-29T00:49:25.944Z,99631.57
2019-01-29T00:51:55.693Z,99628.10
2019-01-29T00:54:25.420Z,99637.55
2019-01-29T00:56:55.163Z,99639.52
2019-01-29T00:59:24.886Z,99640.82
2019-01-29T01:01:54.629Z,99644.09
2019-01-29T01:04:24.377Z,99645.13
2019-01-29T01:06:54.096Z,99641.70
2019-01-29T01:09:23.884Z,99643.28
2019-01-29T01:11:53.594Z,99645.06
2019-01-29T01:14:23.345Z,99656.19
2019-01-29T01:16:53.068Z,99657.03
2019-01-29T01:19:22.902Z,99665.58
2019-01-29T01:21:52.612Z,99664.27
2019-01-29T01:24:22.382Z,99667.03
2019-01-29T01:26:52.109Z,99668.44
2019-01-29T01:29:21.874Z,99668.44
2019-01-29T01:31:51.618Z,99679.83
2019-01-29T01:34:21.365Z,99679.42
2019-01-29T01:36:51.103Z,99676.54
2019-01-29T01:39:20.867Z,99687.67
2019-01-29T01:41:50.600Z,99686.69
2019-01-29T01:44:20.364Z,99691.09
2019-01-29T01:46:50.089Z,99692.87
2019-01-29T01:49:19.830Z,99702.19
2019-01-29T01:51:49.560Z,99706.56
2019-01-29T01:54:19.306Z,99700.20
2019-01-29T01:56:49.037Z,99694.63
2019-01-29T01:59:18.791Z,99693.70
2019-01-29T02:01:48.616Z,99698.45
2019-01-29T02:04:18.342Z,99699.61
2019-01-29T02:06:48.078Z,99698.00
2019-01-29T02:09:17.834Z,99696.91
2019-01-29T02:11:47.569Z,99703.00
2019-01-29T02:14:17.337Z,99707.98
2019-01-29T02:16:47.051Z,99704.69
2019-01-29T02:19:16.806Z,99704.24
2019-01-29T02:21:46.529Z,99714.27
2019-01-29T02:24:16.294Z,99706.14
2019-01-29T02:26:46.016Z,99706.11
2019-01-29T02:29:15.771Z,99711.05
2019-01-29T02:31:45.495Z,99715.23
2019-01-29T02:34:15.254Z,99716.98
2019-01-29T02:36:44.966Z,99730.20
2019-01-29T02:39:14.707Z,99725.19
2019-01-29T02:41:44.438Z,99725.54
2019-01-29T02:44:14.199Z,99723.50
2019-01-29T02:46:43.944Z,99731.25
2019-01-29T02:49:13.694Z,99729.23
2019-01-29T02:51:43.431Z,99731.28
2019-01-29T02:54:13.161Z,99729.66
2019-01-29T02:56:42.907Z,99729.27
2019-01-29T02:59:12.651Z,99736.94
2019-01-29T03:01:42.377Z,99734.44
2019-01-29T03:04:12.121Z,99741.47
2019-01-29T03:06:41.828Z,99740.54
2019-01-29T03:09:11.572Z,99750.08
2019-01-29T03:11:41.294Z,99746.19
2019-01-29T03:14:11.040Z,99758.25
2019-01-29T03:16:40.767Z,99759.02
2019-01-29T03:19:10.523Z,99750.53
2019-01-29T03:21:40.263Z,99757.04
2019-01-29T03:24:10.016Z,99759.78
2019-01-29T03:26:39.748Z,99757.17
2019-01-29T03:29:09.501Z,99763.36
2019-01-29T03:31:39.236Z,99767.34
2019-01-29T03:34:08.982Z,99768.20
2019-01-29T03:36:38.691Z,99765.56
2019-01-29T03:39:08.448Z,99767.95
2019-01-29T03:41:38.162Z,99764.51
2019-01-29T03:44:07.946Z,99763.16
2019-01-29T03:46:37.728Z,99767.95
2019-01-29T03:49:07.470Z,99762.55
2019-01-29T03:51:37.228Z,99761.05
2019-01-29T03:54:06.990Z,99765.22
2019-01-29T03:56:36.716Z,99771.87
2019-01-29T03:59:06.479Z,99771.77
2019-01-29T04:01:36.192Z,99755.88
2019-01-29T04:04:05.976Z,99755.94
2019-01-29T04:06:35.715Z,99757.39
2019-01-29T04:09:07.776Z,99761.94
2019-01-29T04:11:37.509Z,99766.87
2019-01-29T04:14:07.240Z,99769.41
2019-01-29T04:16:36.957Z,99762.17
2019-01-29T04:19:06.800Z,99763.59
2019-01-29T04:21:36.632Z,99766.80
2019-01-29T04:24:06.348Z,99768.14
2019-01-29T04:26:36.108Z,99773.55
2019-01-29T04:29:05.849Z,99775.72
2019-01-29T04:31:35.605Z,99777.00
2019-01-29T04:34:05.336Z,99770.63
2019-01-29T04:36:35.074Z,99773.96
2019-01-29T04:39:07.065Z,99776.62
2019-01-29T04:41:36.822Z,99785.82
2019-01-29T04:44:06.566Z,99792.08
2019-01-29T04:46:36.316Z,99785.67
2019-01-29T04:49:06.029Z,99790.73
2019-01-29T04:51:35.807Z,99792.05
2019-01-29T04:54:05.566Z,99797.70
2019-01-29T04:56:35.364Z,99794.19
2019-01-29T04:59:05.144Z,99787.66
2019-01-29T05:01:34.915Z,99792.79
2019-01-29T05:04:04.847Z,99796.20
2019-01-29T05:06:34.607Z,99799.13
2019-01-29T05:09:07.347Z,99797.56
2019-01-29T05:11:37.108Z,99796.51
2019-01-29T05:14:06.854Z,99793.51
2019-01-29T05:16:36.614Z,99795.30
2019-01-29T05:19:06.366Z,99791.48
2019-01-29T05:21:36.135Z,99798.23
2019-01-29T05:24:06.986Z,99797.03
2019-01-29T05:26:37.224Z,99798.83
2019-01-29T05:29:06.954Z,99793.91
2019-01-29T05:31:36.703Z,99793.83
2019-01-29T05:34:06.441Z,99797.28
2019-01-29T05:36:36.197Z,99797.25
2019-01-29T05:39:08.137Z,99798.11
2019-01-29T05:41:37.890Z,99793.01
2019-01-29T05:44:07.629Z,99795.19
2019-01-29T05:46:37.398Z,99799.35
2019-01-29T05:49:07.140Z,99808.63
2019-01-29T05:51:36.971Z,99806.52
2019-01-29T05:54:15.757Z,99811.21
2019-01-29T05:56:38.183Z,99813.28
2019-01-29T05:59:07.937Z,99811.66
2019-01-29T06:01:37.696Z,99818.37
2019-01-29T06:04:07.468Z,99808.17
2019-01-29T06:06:37.252Z,99805.47
2019-01-29T06:09:07.960Z,99804.54
2019-01-29T06:11:37.776Z,99799.88
2019-01-29T06:14:07.539Z,99804.42
2019-01-29T06:16:37.292Z,99800.94
2019-01-29T06:19:07.066Z,99802.66
2019-01-29T06:21:36.810Z,99801.72
2019-01-29T06:24:06.573Z,99807.64
2019-01-29T06:26:36.312Z,99804.20
2019-01-29T06:29:06.084Z,99798.91
2019-01-29T06:31:35.866Z,99808.20
2019-01-29T06:34:05.611Z,99803.59
2019-01-29T06:36:35.349Z,99802.80
2019-01-29T06:39:06.627Z,99802.55
2019-01-29T06:41:36.413Z,99807.57
2019-01-29T06:44:06.236Z,99810.20
2019-01-29T06:46:36.008Z,99818.79
2019-01-29T06:49:05.786Z,99817.52
2019-01-29T06:51:35.542Z,99818.83
2019-01-29T06:54:05.278Z,99809.45
2019-01-29T06:56:35.065Z,99815.38
2019-01-29T06:59:04.802Z,99814.59
2019-01-29T07:01:34.624Z,99818.79
2019-01-29T07:04:04.437Z,99823.02
2019-01-29T07:06:34.207Z,99826.84
2019-01-29T07:09:07.051Z,99825.50
2019-01-29T07:11:36.811Z,99828.17
2019-01-29T07:14:06.552Z,99824.42
2019-01-29T07:16:37.971Z,99830.42
2019-01-29T07:19:09.367Z,99834.33
2019-01-29T07:21:39.122Z,99835.00
2019-01-29T07:24:08.884Z,99835.14
2019-01-29T07:26:38.651Z,99842.80
2019-01-29T07:29:08.422Z,99845.50
2019-01-29T07:31:38.226Z,99846.82
2019-01-29T07:34:07.976Z,99854.09
2019-01-29T07:36:37.880Z,99856.91
2019-01-29T07:39:09.518Z,99859.91
2019-01-29T07:41:39.320Z,99860.17
2019-01-29T07:44:09.171Z,99866.28
2019-01-29T07:46:38.902Z,99868.42
2019-01-29T07:49:08.768Z,99858.26
2019-01-29T07:51:38.507Z,99860.92
2019-01-29T07:54:08.288Z,99862.20
2019-01-29T07:56:38.035Z,99864.45
2019-01-29T07:59:07.912Z,99862.58
2019-01-29T08:01:37.742Z,99867.64
2019-01-29T08:04:08.755Z,99864.37
2019-01-29T08:06:38.615Z,99867.08
2019-01-29T08:09:09.583Z,99868.44
2019-01-29T08:11:39.443Z,99873.20
2019-01-29T08:14:09.231Z,99867.64
2019-01-29T08:16:39.000Z,99875.86
2019-01-29T08:19:08.821Z,99876.69
2019-01-29T08:21:38.550Z,99884.49
2019-01-29T08:24:08.308Z,99880.06
2019-01-29T08:26:38.071Z,99887.05
2019-01-29T08:29:07.877Z,99885.84
2019-01-29T08:31:37.702Z,99887.42
2019-01-29T08:34:07.495Z,99880.29
2019-01-29T08:36:37.278Z,99883.30
2019-01-29T08:39:07.724Z,99888.92
2019-01-29T08:41:37.476Z,99881.08
2019-01-29T08:44:07.237Z,99878.45
2019-01-29T08:46:36.973Z,99878.41
2019-01-29T08:49:06.737Z,99877.25
2019-01-29T08:51:36.716Z,99875.52
2019-01-29T08:54:06.501Z,99877.81
2019-01-29T08:56:36.326Z,99884.34
2019-01-29T08:59:06.127Z,99876.27
2019-01-29T09:01:35.873Z,99886.55
2019-01-29T09:04:05.618Z,99882.20
2019-01-29T09:06:35.373Z,99883.13
2019-01-29T09:09:08.569Z,99881.20
2019-01-29T09:11:38.495Z,99878.20
2019-01-29T09:14:08.266Z,99875.79
2019-01-29T09:16:38.001Z,99871.02
2019-01-29T09:19:07.760Z,99878.14
2019-01-29T09:21:37.492Z,99874.38
2019-01-29T09:24:07.264Z,99871.55
2019-01-29T09:26:37.007Z,99867.07
2019-01-29T09:29:06.778Z,99862.95
2019-01-29T09:31:36.515Z,99856.95
2019-01-29T09:34:06.370Z,99861.80
2019-01-29T09:36:36.187Z,99849.79
2019-01-29T09:39:08.390Z,99850.23
2019-01-29T09:41:38.284Z,99849.05
2019-01-29T09:44:08.089Z,99852.17
2019-01-29T09:46:37.831Z,99842.34
2019-01-29T09:49:07.923Z,99844.62
2019-01-29T09:51:37.668Z,99841.23
2019-01-29T09:54:07.804Z,99831.93
2019-01-29T09:56:37.542Z,99832.94
2019-01-29T09:59:07.301Z,99833.05
2019-01-29T10:01:37.066Z,99831.47
2019-01-29T10:04:06.812Z,99827.63
2019-01-29T10:06:36.544Z,99822.16
2019-01-29T10:09:07.658Z,99824.81
2019-01-29T10:11:37.404Z,99822.20
2019-01-29T10:14:07.189Z,99817.79
2019-01-29T10:16:36.907Z,99823.43
2019-01-29T10:19:06.662Z,99811.50
2019-01-29T10:21:36.427Z,99814.84
2019-01-29T10:24:06.194Z,99807.24
2019-01-29T10:26:36.001Z,99810.75
2019-01-29T10:29:05.799Z,99809.91
2019-01-29T10:31:35.539Z,99811.63
2019-01-29T10:34:05.298Z,99804.92
2019-01-29T10:36:36.567Z,99803.01
2019-01-29T10:39:08.698Z,99797.45
2019-01-29T10:41:38.441Z,99792.89
2019-01-29T10:44:08.898Z,99790.87
2019-01-29T10:46:38.730Z,99790.06
2019-01-29T10:49:08.491Z,99789.25
2019-01-29T10:51:38.306Z,99788.95
2019-01-29T10:54:09.162Z,99785.52
2019-01-29T10:56:39.111Z,99783.89
2019-01-29T10:59:09.928Z,99780.78
2019-01-29T11:01:39.648Z,99780.71
2019-01-29T11:04:09.450Z,99768.45
2019-01-29T11:06:39.204Z,99774.41
2019-01-29T11:09:10.312Z,99770.14
2019-01-29T11:11:40.041Z,99775.28
2019-01-29T11:14:09.943Z,99758.30
2019-01-29T11:16:39.681Z,99764.82
2019-01-29T11:19:09.456Z,99756.25
2019-01-29T11:21:39.207Z,99759.19
2019-01-29T11:24:08.995Z,99759.16
2019-01-29T11:26:38.733Z,99764.86
2019-01-29T11:29:08.497Z,99760.65
2019-01-29T11:31:38.236Z,99756.33
2019-01-29T11:34:08.041Z,99751.05
2019-01-29T11:36:37.792Z,99747.75
2019-01-29T11:39:08.511Z,99749.69
2019-01-29T11:41:38.262Z,99745.03
2019-01-29T11:44:08.039Z,99738.23
2019-01-29T11:46:37.783Z,99742.58
2019-01-29T11:49:07.571Z,99736.60
2019-01-29T11:51:37.382Z,99735.67
2019-01-29T11:54:07.152Z,99731.88
2019-01-29T11:56:36.892Z,99721.87
2019-01-29T11:59:06.637Z,99714.31
2019-01-29T12:01:36.570Z,99714.75
2019-01-29T12:04:06.322Z,99721.64
2019-01-29T12:06:36.039Z,99719.00
2019-01-29T12:09:08.057Z,99716.33
2019-01-29T12:11:38.785Z,99724.62
2019-01-29T12:14:08.541Z,99718.36
2019-01-29T12:16:38.275Z,99714.88
2019-01-29T12:19:08.040Z,99709.97
2019-01-29T12:21:37.791Z,99702.58
2019-01-29T12:24:07.564Z,99708.73
2019-01-29T12:26:37.287Z,99704.28
2019-01-29T12:29:07.051Z,99702.17
2019-01-29T12:31:36.797Z,99692.25
2019-01-29T12:34:07.721Z,99697.88
2019-01-29T12:36:37.449Z,99683.43
2019-01-29T12:39:07.906Z,99690.68
2019-01-29T12:41:37.730Z,99674.89
2019-01-29T12:44:07.547Z,99684.77
2019-01-29T12:46:37.301Z,99683.57
2019-01-29T12:49:07.122Z,99681.05
2019-01-29T12:51:37.951Z,99678.19
2019-01-29T12:54:07.718Z,99678.85
2019-01-29T12:56:37.488Z,99677.34
2019-01-29T12:59:07.212Z,99674.38
2019-01-29T13:01:37.063Z,99669.66
2019-01-29T13:04:06.819Z,99668.00
2019-01-29T13:06:36.582Z,99657.79
2019-01-29T13:09:08.458Z,99657.71
2019-01-29T13:11:39.181Z,99650.08
2019-01-29T13:14:08.908Z,99640.63
2019-01-29T13:16:38.670Z,99644.10
2019-01-29T13:19:08.494Z,99640.70
2019-01-29T13:21:38.259Z,99636.03
2019-01-29T13:24:08.017Z,99633.83
2019-01-29T13:26:38.011Z,99635.17
2019-01-29T13:29:07.881Z,99638.05
2019-01-29T13:31:37.624Z,99636.23
2019-01-29T13:34:07.378Z,99630.19
2019-01-29T13:36:37.135Z,99632.70
2019-01-29T13:39:07.699Z,99622.92
2019-01-29T13:41:37.479Z,99626.73
2019-01-29T13:44:07.203Z,99628.01
2019-01-29T13:46:36.976Z,99611.44
2019-01-29T13:49:06.697Z,99613.58
2019-01-29T13:51:36.460Z,99611.42
2019-01-29T13:54:07.172Z,99628.03
2019-01-29T13:56:38.997Z,99603.64
2019-01-29T13:59:08.400Z,99601.17
2019-01-29T14:01:38.159Z,99598.54
2019-01-29T14:04:07.907Z,99596.03
2019-01-29T14:06:37.669Z,99599.00
2019-01-29T14:09:08.586Z,99597.67
2019-01-29T14:11:38.344Z,99588.80
2019-01-29T14:14:08.097Z,99593.11
2019-01-29T14:16:37.871Z,99590.58
2019-01-29T14:19:07.628Z,99583.72
2019-01-29T14:21:37.393Z,99581.13
2019-01-29T14:24:07.211Z,99578.97
2019-01-29T14:26:36.985Z,99573.79
2019-01-29T14:29:06.714Z,99576.33
2019-01-29T14:31:36.573Z,99571.17
2019-01-29T14:34:06.298Z,99564.66
2019-01-29T14:36:36.087Z,99569.81
2019-01-29T14:39:12.186Z,99567.67
2019-01-29T14:41:41.965Z,99559.63
2019-01-29T14:44:12.802Z,99557.08
2019-01-29T14:46:42.550Z,99549.41
2019-01-29T14:49:12.474Z,99549.03
2019-01-29T14:51:42.269Z,99554.17
2019-01-29T14:54:12.004Z,99548.14
2019-01-29T14:56:41.790Z,99545.96
2019-01-29T14:59:12.036Z,99544.68
2019-01-29T15:01:43.863Z,99543.47
2019-01-29T15:04:13.256Z,99534.09
2019-01-29T15:06:43.007Z,99537.46
2019-01-29T15:09:12.813Z,99529.76
2019-01-29T15:11:42.542Z,99532.30
2019-01-29T15:14:12.287Z,99524.12
2019-01-29T15:16:43.792Z,99514.83
2019-01-29T15:19:13.636Z,99513.22
2019-01-29T15:21:43.396Z,99516.69
2019-01-29T15:24:13.607Z,99509.02
2019-01-29T15:26:43.435Z,99498.73
2019-01-29T15:29:14.264Z,99499.14
2019-01-29T15:31:44.030Z,99497.02
2019-01-29T15:34:13.761Z,99495.30
2019-01-29T15:36:44.215Z,99495.25
2019-01-29T15:39:13.971Z,99488.83
2019-01-29T15:41:43.770Z,99488.81
2019-01-29T15:44:13.536Z,99490.04
2019-01-29T15:46:43.289Z,99485.77
2019-01-29T15:49:13.066Z,99482.30
2019-01-29T15:51:42.824Z,99488.19
2019-01-29T15:54:12.601Z,99482.64
2019-01-29T15:56:42.344Z,99480.02
2019-01-29T15:59:12.104Z,99476.98
2019-01-29T16:01:41.904Z,99477.80
2019-01-29T16:04:11.628Z,99475.61
2019-01-29T16:06:41.411Z,99474.30
2019-01-29T16:09:11.221Z,99469.99
2019-01-29T16:11:40.982Z,99476.72
2019-01-29T16:14:10.752Z,99478.41
2019-01-29T16:16:40.518Z,99477.47
2019-01-29T16:19:10.296Z,99475.73
2019-01-29T16:21:40.045Z,99474.80
2019-01-29T16:24:09.852Z,99475.17
2019-01-29T16:26:39.722Z,99473.42
2019-01-29T16:29:09.492Z,99469.11
2019-01-29T16:31:39.268Z,99467.81
2019-01-29T16:34:08.997Z,99467.69
2019-01-29T16:36:38.771Z,99464.59
2019-01-29T16:39:09.628Z,99460.73
2019-01-29T16:41:39.352Z,99462.39
2019-01-29T16:44:09.109Z,99459.86
2019-01-29T16:46:38.884Z,99461.52
2019-01-29T16:49:08.792Z,99459.36
2019-01-29T16:51:42.343Z,99457.22
2019-01-29T16:54:10.001Z,99452.56
2019-01-29T16:56:39.882Z,99450.84
2019-01-29T16:59:09.637Z,99446.49
2019-01-29T17:01:39.393Z,99446.91
2019-01-29T17:04:09.167Z,99446.02
2019-01-29T17:06:38.898Z,99447.25
2019-01-29T17:09:09.140Z,99445.94
2019-01-29T17:11:38.910Z,99444.22
2019-01-29T17:14:08.684Z,99436.47
2019-01-29T17:16:38.427Z,99441.97
2019-01-29T17:19:08.372Z,99435.50
2019-01-29T17:21:38.112Z,99429.52
2019-01-29T17:24:07.879Z,99429.91
2019-01-29T17:26:37.630Z,99429.47
2019-01-29T17:29:07.419Z,99431.53
2019-01-29T17:31:37.162Z,99423.39
2019-01-29T17:34:07.029Z,99421.22
2019-01-29T17:36:36.748Z,99418.09
2019-01-29T17:39:07.292Z,99418.67
2019-01-29T17:41:37.088Z,99419.81
2019-01-29T17:44:06.842Z,99418.08
2019-01-29T17:46:36.678Z,99409.97
2019-01-29T17:49:06.496Z,99411.12
2019-01-29T17:51:36.416Z,99407.73
2019-01-29T17:54:06.283Z,99405.23
2019-01-29T17:56:36.037Z,99400.08
2019-01-29T17:59:05.811Z,99398.84
2019-01-29T18:01:35.703Z,99401.75
2019-01-29T18:04:05.550Z,99403.80
2019-01-29T18:06:35.327Z,99400.74
2019-01-29T18:09:08.962Z,99390.06
2019-01-29T18:11:38.808Z,99391.23
2019-01-29T18:14:08.611Z,99393.84
2019-01-29T18:16:38.358Z,99386.28
2019-01-29T18:19:08.227Z,99381.89
2019-01-29T18:21:37.979Z,99379.39
2019-01-29T18:24:07.753Z,99380.59
2019-01-29T18:26:37.589Z,99379.70
2019-01-29T18:29:07.354Z,99387.80
2019-01-29T18:31:37.101Z,99382.64
2019-01-29T18:34:06.935Z,99379.61
2019-01-29T18:36:36.787Z,99375.34
2019-01-29T18:39:07.633Z,99365.12
2019-01-29T18:41:37.381Z,99364.71
2019-01-29T18:44:07.155Z,99364.29
2019-01-29T18:46:37.019Z,99361.30
2019-01-29T18:49:06.806Z,99349.34
2019-01-29T18:51:36.528Z,99351.48
2019-01-29T18:54:06.308Z,99354.11
2019-01-29T18:56:36.067Z,99354.48
2019-01-29T18:59:05.850Z,99350.98
2019-01-29T19:01:35.707Z,99349.98
2019-01-29T19:04:05.537Z,99343.61
2019-01-29T19:06:35.344Z,99338.62
2019-01-29T19:09:06.831Z,99339.80
2019-01-29T19:11:36.606Z,99336.09
2019-01-29T19:14:06.408Z,99336.53
2019-01-29T19:16:36.237Z,99338.22
2019-01-29T19:19:06.033Z,99336.53
2019-01-29T19:21:35.779Z,99329.64
2019-01-29T19:24:05.582Z,99332.23
2019-01-29T19:26:35.307Z,99330.08
2019-01-29T19:29:06.633Z,99324.91
2019-01-29T19:31:36.518Z,99328.64
2019-01-29T19:34:06.367Z,99322.73
2019-01-29T19:36:37.330Z,99321.04
2019-01-29T19:39:08.200Z,99327.22
2019-01-29T19:41:37.937Z,99326.81
2019-01-29T19:44:07.715Z,99322.47
2019-01-29T19:46:37.465Z,99319.16
2019-01-29T19:49:07.229Z,99311.07
2019-01-29T19:51:36.978Z,99318.25
2019-01-29T19:54:06.764Z,99308.08
2019-01-29T19:56:36.581Z,99308.84
2019-01-29T19:59:07.461Z,99311.85
2019-01-29T20:01:37.434Z,99312.53
2019-01-29T20:04:07.356Z,99309.14
2019-01-29T20:06:37.157Z,99311.27
2019-01-29T20:09:09.401Z,99306.09
2019-01-29T20:11:39.271Z,99296.80
2019-01-29T20:14:09.105Z,99302.44
2019-01-29T20:16:38.864Z,99300.80
2019-01-29T20:19:08.656Z,99297.48
2019-01-29T20:21:38.420Z,99294.48
2019-01-29T20:24:08.223Z,99300.40
2019-01-29T20:26:38.015Z,99289.34
2019-01-29T20:29:07.777Z,99288.06
2019-01-29T20:31:37.573Z,99293.02
2019-01-29T20:34:07.395Z,99287.97
2019-01-29T20:36:37.192Z,99279.06
2019-01-29T20:39:07.759Z,99279.04
2019-01-29T20:41:37.609Z,99277.28
2019-01-29T20:44:07.389Z,99275.47
2019-01-29T20:46:37.248Z,99276.28
2019-01-29T20:49:07.017Z,99275.42
2019-01-29T20:51:36.816Z,99268.52
2019-01-29T20:54:06.573Z,99269.19
2019-01-29T20:56:36.340Z,99264.59
2019-01-29T20:59:06.136Z,99268.30
2019-01-29T21:01:35.912Z,99269.61
2019-01-29T21:04:05.680Z,99259.81
2019-01-29T21:06:35.515Z,99256.45
2019-01-29T21:09:07.437Z,99254.73
2019-01-29T21:11:37.254Z,99252.20
2019-01-29T21:14:07.015Z,99253.87
2019-01-29T21:16:36.737Z,99250.08
2019-01-29T21:19:06.506Z,99253.02
2019-01-29T21:21:36.287Z,99249.73
2019-01-29T21:24:06.093Z,99246.74
2019-01-29T21:26:36.842Z,99244.22
2019-01-29T21:29:06.580Z,99240.37
2019-01-29T21:31:36.348Z,99234.48
2019-01-29T21:34:06.228Z,99228.55
2019-01-29T21:36:36.003Z,99226.89
2019-01-29T21:39:08.290Z,99219.23
2019-01-29T21:41:38.045Z,99219.23
2019-01-29T21:44:07.796Z,99220.08
2019-01-29T21:46:37.945Z,99211.89
2019-01-29T21:49:07.671Z,99209.73
2019-01-29T21:51:37.449Z,99202.97
2019-01-29T21:54:07.216Z,99208.84
2019-01-29T21:56:36.983Z,99203.04
2019-01-29T21:59:13.083Z,99194.51
2019-01-29T22:01:38.231Z,99202.58
2019-01-29T22:04:08.004Z,99203.80
2019-01-29T22:06:37.888Z,99195.32
2019-01-29T22:09:08.481Z,99196.16
2019-01-29T22:11:38.276Z,99199.09
2019-01-29T22:14:08.083Z,99198.27
2019-01-29T22:16:37.825Z,99195.27
2019-01-29T22:19:07.597Z,99192.80
2019-01-29T22:21:37.370Z,99191.84
2019-01-29T22:24:07.088Z,99185.56
2019-01-29T22:26:36.905Z,99183.45
2019-01-29T22:29:06.673Z,99181.67
2019-01-29T22:31:36.397Z,99174.88
2019-01-29T22:34:06.167Z,99170.95
2019-01-29T22:36:35.921Z,99166.20
2019-01-29T22:39:07.828Z,99166.20
2019-01-29T22:41:37.615Z,99160.68
2019-01-29T22:44:07.389Z,99158.11
2019-01-29T22:46:37.113Z,99155.22
2019-01-29T22:49:06.868Z,99155.13
2019-01-29T22:51:36.631Z,99150.53
2019-01-29T22:54:06.389Z,99144.09
2019-01-29T22:56:36.169Z,99142.87
2019-01-29T22:59:06.054Z,99143.20
2019-01-29T23:01:36.075Z,99138.10
2019-01-29T23:04:07.045Z,99134.76
2019-01-29T23:06:43.133Z,99138.70
2019-01-29T23:09:12.920Z,99134.00
2019-01-29T23:11:42.689Z,99126.25
2019-01-29T23:14:12.599Z,99127.11
2019-01-29T23:16:42.352Z,99121.98
2019-01-29T23:19:12.134Z,99116.06
2019-01-29T23:21:41.899Z,99114.44
2019-01-29T23:24:11.634Z,99107.98
2019-01-29T23:26:41.409Z,99106.70
2019-01-29T23:29:11.216Z,99104.16
2019-01-29T23:31:41.964Z,99104.25
2019-01-29T23:34:11.695Z,99103.72
2019-01-29T23:36:41.467Z,99090.88
2019-01-29T23:39:11.256Z,99087.58
2019-01-29T23:41:41.030Z,99088.33
2019-01-29T23:44:10.854Z,99082.38
2019-01-29T23:46:40.592Z,99077.63
2019-01-29T23:49:10.450Z,99075.09
2019-01-29T23:51:40.189Z,99070.83
2019-01-29T23:54:09.932Z,99065.73
2019-01-29T23:56:39.700Z,99077.19
2019-01-29T23:59:09.448Z,99060.65
