createdAt,value
2023-02-27T00:00:25.216Z,0.00
2023-02-27T00:05:25.162Z,0.00
2023-02-27T00:10:25.102Z,0.00
2023-02-27T00:15:25.060Z,0.00
2023-02-27T00:20:25.002Z,0.00
2023-02-27T00:25:24.947Z,0.00
2023-02-27T00:30:24.892Z,0.00
2023-02-27T00:35:24.984Z,0.00
2023-02-27T00:40:24.717Z,0.00
2023-02-27T00:45:25.336Z,0.00
2023-02-27T00:50:24.613Z,0.00
2023-02-27T00:55:26.253Z,0.00
2023-02-27T01:00:25.146Z,0.00
2023-02-27T01:05:44.134Z,0.00
2023-02-27T01:10:36.536Z,0.00
2023-02-27T01:15:36.447Z,0.00
2023-02-27T01:20:36.424Z,0.00
2023-02-27T01:25:36.330Z,0.00
2023-02-27T01:30:36.330Z,0.00
2023-02-27T01:35:36.199Z,0.00
2023-02-27T01:40:36.141Z,0.00
2023-02-27T01:45:36.117Z,0.00
2023-02-27T01:50:36.020Z,0.00
2023-02-27T01:55:35.938Z,0.00
2023-02-27T02:00:35.932Z,0.00
2023-02-27T02:05:35.832Z,0.00
2023-02-27T02:10:35.843Z,0.00
2023-02-27T02:15:35.681Z,0.00
2023-02-27T02:20:35.917Z,0.00
2023-02-27T02:25:35.587Z,0.00
2023-02-27T02:30:35.581Z,0.00
2023-02-27T02:35:35.428Z,0.00
2023-02-27T02:40:35.401Z,0.00
2023-02-27T02:45:35.355Z,0.00
2023-02-27T02:50:35.368Z,0.00
2023-02-27T02:55:35.199Z,0.00
2023-02-27T03:00:35.146Z,0.00
2023-02-27T03:05:35.063Z,0.00
2023-02-27T03:10:35.008Z,0.00
2023-02-27T03:15:34.985Z,0.00
2023-02-27T03:20:34.886Z,0.00
2023-02-27T03:25:34.811Z,0.00
2023-02-27T03:30:34.789Z,0.00
2023-02-27T03:35:34.677Z,0.00
2023-02-27T03:40:34.627Z,0.00
2023-02-27T03:45:34.544Z,0.00
2023-02-27T03:50:34.526Z,0.00
2023-02-27T03:55:34.482Z,0.00
2023-02-27T04:00:34.389Z,0.00
2023-02-27T04:05:34.354Z,0.00
2023-02-27T04:10:34.308Z,0.00
2023-02-27T04:15:34.158Z,0.00
2023-02-27T04:20:34.103Z,0.00
2023-02-27T04:25:34.059Z,0.00
2023-02-27T04:30:34.040Z,0.00
2023-02-27T04:35:33.922Z,0.00
2023-02-27T04:40:33.884Z,0.00
2023-02-27T04:45:33.805Z,0.00
2023-02-27T04:50:33.774Z,0.00
2023-02-27T04:55:33.665Z,0.00
2023-02-27T05:00:33.632Z,0.00
2023-02-27T05:05:33.631Z,0.00
2023-02-27T05:10:33.485Z,0.00
2023-02-27T05:15:47.769Z,0.00
2023-02-27T05:20:40.161Z,0.00
2023-02-27T05:25:40.100Z,0.00
2023-02-27T05:30:40.054Z,0.00
2023-02-27T05:35:39.983Z,0.00
2023-02-27T05:40:39.932Z,0.00
2023-02-27T05:45:39.859Z,0.00
2023-02-27T05:50:39.826Z,0.00
2023-02-27T05:55:39.788Z,8.00
2023-02-27T06:00:39.675Z,12.00
2023-02-27T06:05:39.608Z,28.00
2023-02-27T06:10:39.544Z,60.00
2023-02-27T06:15:39.503Z,104.00
2023-02-27T06:20:39.411Z,172.00
2023-02-27T06:25:39.346Z,256.00
2023-02-27T06:30:39.444Z,356.00
2023-02-27T06:35:39.263Z,456.00
2023-02-27T06:40:39.142Z,564.00
2023-02-27T06:45:39.097Z,668.00
2023-02-27T06:50:39.002Z,772.00
2023-02-27T06:55:38.969Z,864.00
2023-02-27T07:00:38.865Z,956.00
2023-02-27T07:05:38.852Z,1040.00
2023-02-27T07:10:38.769Z,1124.00
2023-02-27T07:15:38.724Z,3128.00
2023-02-27T07:20:38.628Z,3880.00
2023-02-27T07:25:38.574Z,4332.00
2023-02-27T07:30:38.517Z,4736.00
2023-02-27T07:35:38.479Z,5540.00
2023-02-27T07:40:38.365Z,6112.00
2023-02-27T07:45:38.330Z,6868.00
2023-02-27T07:50:38.258Z,7624.00
2023-02-27T07:55:38.183Z,9204.00
2023-02-27T08:00:38.075Z,13440.00
2023-02-27T08:05:38.103Z,19424.00
2023-02-27T08:10:37.975Z,19296.00
2023-02-27T08:15:37.906Z,15648.00
2023-02-27T08:20:37.836Z,13920.00
2023-02-27T08:25:37.791Z,11084.00
2023-02-27T08:30:37.705Z,9564.00
2023-02-27T08:35:37.666Z,9028.00
2023-02-27T08:40:37.599Z,9108.00
2023-02-27T08:45:37.663Z,8928.00
2023-02-27T08:50:37.438Z,9008.00
2023-02-27T08:55:37.365Z,9384.00
2023-02-27T09:00:37.310Z,9544.00
2023-02-27T09:05:37.274Z,9840.00
2023-02-27T09:10:37.193Z,10172.00
2023-02-27T09:15:37.140Z,10724.00
2023-02-27T09:20:37.056Z,11588.00
2023-02-27T09:25:36.968Z,13440.00
2023-02-27T09:30:36.902Z,15936.00
2023-02-27T09:35:36.859Z,26528.00
2023-02-27T09:40:36.774Z,45120.00
2023-02-27T09:45:36.749Z,48672.00
2023-02-27T09:50:36.709Z,51392.00
2023-02-27T09:55:36.591Z,52896.00
2023-02-27T10:00:36.519Z,56064.00
2023-02-27T10:05:36.459Z,44544.00
2023-02-27T10:10:36.380Z,42176.00
2023-02-27T10:15:36.342Z,43136.00
2023-02-27T10:20:36.253Z,27136.00
2023-02-27T10:25:36.220Z,47488.00
2023-02-27T10:30:36.283Z,47616.00
2023-02-27T10:35:36.153Z,49600.00
2023-02-27T10:40:35.990Z,39168.00
2023-02-27T10:45:37.884Z,39616.00
2023-02-27T10:50:36.231Z,44608.00
2023-02-27T10:55:35.821Z,34784.00
2023-02-27T11:00:35.723Z,37120.00
2023-02-27T11:05:35.631Z,32160.00
2023-02-27T11:10:35.578Z,31648.00
2023-02-27T11:15:35.572Z,33760.00
2023-02-27T11:20:35.465Z,35488.00
2023-02-27T11:25:35.423Z,37088.00
2023-02-27T11:30:35.315Z,34720.00
2023-02-27T11:35:35.305Z,39520.00
2023-02-27T11:40:35.209Z,30976.00
2023-02-27T11:46:19.011Z,29440.00
2023-02-27T11:50:36.063Z,28288.00
2023-02-27T11:55:35.030Z,26496.00
2023-02-27T12:00:34.929Z,29280.00
2023-02-27T12:05:34.912Z,33920.00
2023-02-27T12:10:34.791Z,28384.00
2023-02-27T12:15:34.757Z,27424.00
2023-02-27T12:20:34.649Z,22624.00
2023-02-27T12:25:34.611Z,17216.00
2023-02-27T12:30:34.548Z,9700.00
2023-02-27T12:35:34.459Z,2532.00
2023-02-27T12:40:34.395Z,2212.00
2023-02-27T12:45:34.390Z,4324.00
2023-02-27T12:50:34.248Z,2528.00
2023-02-27T12:55:34.195Z,2664.00
2023-02-27T13:00:35.342Z,4352.00
2023-02-27T13:05:34.075Z,3984.00
2023-02-27T13:10:33.999Z,4420.00
2023-02-27T13:15:33.961Z,3592.00
2023-02-27T13:20:33.850Z,3768.00
2023-02-27T13:25:33.857Z,4036.00
2023-02-27T13:30:33.716Z,3816.00
2023-02-27T13:35:34.060Z,4024.00
2023-02-27T13:40:33.636Z,4308.00
2023-02-27T13:45:33.554Z,4904.00
2023-02-27T13:50:33.473Z,5196.00
2023-02-27T13:55:33.426Z,3812.00
2023-02-27T14:00:33.358Z,5604.00
2023-02-27T14:05:33.285Z,5348.00
2023-02-27T14:10:33.186Z,4296.00
2023-02-27T14:15:33.207Z,4088.00
2023-02-27T14:20:33.092Z,3796.00
2023-02-27T14:25:33.016Z,4048.00
2023-02-27T14:30:32.964Z,2876.00
2023-02-27T14:35:32.936Z,2120.00
2023-02-27T14:40:32.836Z,1964.00
2023-02-27T14:45:32.749Z,1776.00
2023-02-27T14:50:32.659Z,1936.00
2023-02-27T14:55:32.610Z,1836.00
2023-02-27T15:00:32.850Z,2584.00
2023-02-27T15:05:34.937Z,1336.00
2023-02-27T15:10:32.401Z,1240.00
2023-02-27T15:15:32.425Z,1236.00
2023-02-27T15:20:32.309Z,1180.00
2023-02-27T15:25:32.231Z,1072.00
2023-02-27T15:30:32.166Z,1216.00
2023-02-27T15:35:32.082Z,1232.00
2023-02-27T15:40:31.994Z,1208.00
2023-02-27T15:45:32.034Z,1204.00
2023-02-27T15:50:31.913Z,1216.00
2023-02-27T15:55:31.832Z,1020.00
2023-02-27T16:00:31.816Z,928.00
2023-02-27T16:05:31.685Z,824.00
2023-02-27T16:10:31.611Z,712.00
2023-02-27T16:15:31.567Z,692.00
2023-02-27T16:20:31.494Z,524.00
2023-02-27T16:25:31.480Z,512.00
2023-02-27T16:30:31.356Z,516.00
2023-02-27T16:35:31.322Z,460.00
2023-02-27T16:40:31.537Z,348.00
2023-02-27T16:45:31.254Z,288.00
2023-02-27T16:50:31.100Z,220.00
2023-02-27T16:55:33.140Z,168.00
2023-02-27T17:00:30.981Z,112.00
2023-02-27T17:05:30.964Z,60.00
2023-02-27T17:10:30.842Z,32.00
2023-02-27T17:15:30.801Z,16.00
2023-02-27T17:20:30.725Z,8.00
2023-02-27T17:25:30.650Z,4.00
2023-02-27T17:30:30.672Z,4.00
2023-02-27T17:35:30.604Z,0.00
2023-02-27T17:40:30.521Z,0.00
2023-02-27T17:45:30.378Z,0.00
2023-02-27T17:50:30.345Z,0.00
2023-02-27T17:55:30.257Z,0.00
2023-02-27T18:00:30.217Z,0.00
2023-02-27T18:05:30.129Z,0.00
2023-02-27T18:10:30.109Z,0.00
2023-02-27T18:15:30.067Z,0.00
2023-02-27T18:20:29.935Z,0.00
2023-02-27T18:25:29.865Z,0.00
2023-02-27T18:30:30.887Z,0.00
2023-02-27T18:35:29.781Z,0.00
2023-02-27T18:40:29.754Z,0.00
2023-02-27T18:45:29.667Z,0.00
2023-02-27T18:50:29.604Z,0.00
2023-02-27T18:55:29.502Z,0.00
2023-02-27T19:00:29.460Z,0.00
2023-02-27T19:05:29.380Z,0.00
2023-02-27T19:10:29.296Z,0.00
2023-02-27T19:15:29.262Z,0.00
2023-02-27T19:20:29.208Z,0.00
2023-02-27T19:25:29.094Z,0.00
2023-02-27T19:30:30.031Z,0.00
2023-02-27T19:35:29.101Z,0.00
2023-02-27T19:40:29.055Z,0.00
2023-02-27T19:45:28.886Z,0.00
2023-02-27T19:50:28.793Z,0.00
2023-02-27T19:55:28.692Z,0.00
2023-02-27T20:00:28.730Z,0.00
2023-02-27T20:05:28.587Z,0.00
2023-02-27T20:10:28.581Z,0.00
2023-02-27T20:15:28.457Z,0.00
2023-02-27T20:20:30.071Z,0.00
2023-02-27T20:25:28.367Z,0.00
2023-02-27T20:30:28.307Z,0.00
2023-02-27T20:35:28.196Z,0.00
2023-02-27T20:40:28.142Z,0.00
2023-02-27T20:45:28.056Z,0.00
2023-02-27T20:50:28.023Z,0.00
2023-02-27T20:55:27.931Z,0.00
2023-02-27T21:00:27.897Z,0.00
2023-02-27T21:05:27.805Z,0.00
2023-02-27T21:10:27.765Z,0.00
2023-02-27T21:15:27.661Z,0.00
2023-02-27T21:20:27.617Z,0.00
2023-02-27T21:25:27.548Z,0.00
2023-02-27T21:30:28.498Z,0.00
2023-02-27T21:35:27.450Z,0.00
2023-02-27T21:40:27.398Z,0.00
2023-02-27T21:45:27.277Z,0.00
2023-02-27T21:50:28.944Z,0.00
2023-02-27T21:55:27.158Z,0.00
2023-02-27T22:00:27.101Z,0.00
2023-02-27T22:05:27.024Z,0.00
2023-02-27T22:10:26.981Z,0.00
2023-02-27T22:15:26.899Z,0.00
2023-02-27T22:20:26.853Z,0.00
2023-02-27T22:25:26.744Z,0.00
2023-02-27T22:30:26.715Z,0.00
2023-02-27T22:35:26.652Z,0.00
2023-02-27T22:40:26.594Z,0.00
2023-02-27T22:45:26.520Z,0.00
2023-02-27T22:50:26.459Z,0.00
2023-02-27T22:55:26.431Z,0.00
2023-02-27T23:00:26.335Z,0.00
2023-02-27T23:05:26.274Z,0.00
2023-02-27T23:10:26.214Z,0.00
2023-02-27T23:15:26.291Z,0.00
2023-02-27T23:20:26.088Z,0.00
2023-02-27T23:25:25.969Z,0.00
2023-02-27T23:30:25.946Z,0.00
2023-02-27T23:35:25.901Z,0.00
2023-02-27T23:40:25.807Z,0.00
2023-02-27T23:45:25.840Z,0.00
2023-02-27T23:50:25.688Z,0.00
2023-02-27T23:55:25.633Z,0.00
