createdAt,value
2017-09-23T00:01:59.123Z,12.50
2017-09-23T00:04:26.626Z,13.25
2017-09-23T00:06:54.180Z,11.77
2017-09-23T00:09:21.673Z,12.00
2017-09-23T00:11:50.511Z,10.50
2017-09-23T00:14:18.071Z,13.60
2017-09-23T00:16:46.403Z,11.40
2017-09-23T00:19:14.615Z,12.02
2017-09-23T00:21:42.511Z,22.50
2017-09-23T00:24:10.035Z,14.33
2017-09-23T00:26:39.287Z,13.27
2017-09-23T00:29:06.870Z,12.80
2017-09-23T00:31:34.399Z,13.55
2017-09-23T00:34:02.340Z,10.77
2017-09-23T00:36:30.647Z,12.73
2017-09-23T00:38:58.388Z,15.63
2017-09-23T00:41:25.919Z,12.50
2017-09-23T00:43:54.285Z,11.23
2017-09-23T00:46:21.873Z,12.70
2017-09-23T00:48:49.380Z,13.00
2017-09-23T00:51:17.524Z,13.90
2017-09-23T00:53:45.140Z,14.60
2017-09-23T00:56:13.413Z,14.18
2017-09-23T00:58:41.382Z,14.32
2017-09-23T01:01:09.250Z,16.70
2017-09-23T01:03:36.746Z,11.00
2017-09-23T01:06:04.287Z,16.87
2017-09-23T01:08:31.843Z,14.52
2017-09-23T01:11:03.022Z,16.27
2017-09-23T01:13:31.455Z,13.77
2017-09-23T01:15:58.990Z,11.67
2017-09-23T01:18:26.491Z,14.90
2017-09-23T01:20:54.358Z,10.68
2017-09-23T01:23:21.946Z,13.13
2017-09-23T01:25:50.399Z,13.13
2017-09-23T01:28:17.911Z,13.00
2017-09-23T01:30:45.451Z,25.90
2017-09-23T01:33:13.051Z,9.93
2017-09-23T01:35:40.647Z,11.25
2017-09-23T01:38:08.157Z,12.80
2017-09-23T01:40:35.671Z,15.60
2017-09-23T01:43:10.760Z,13.45
2017-09-23T01:45:38.263Z,13.75
2017-09-23T01:48:05.801Z,17.37
2017-09-23T01:50:33.685Z,16.43
2017-09-23T01:53:01.231Z,13.87
2017-09-23T01:55:29.563Z,12.20
2017-09-23T01:57:57.597Z,13.57
2017-09-23T02:00:25.194Z,18.97
2017-09-23T02:02:53.123Z,18.80
2017-09-23T02:05:20.623Z,12.50
2017-09-23T02:07:48.163Z,11.67
2017-09-23T02:10:15.673Z,12.13
2017-09-23T02:12:44.250Z,10.80
2017-09-23T02:15:17.178Z,19.43
2017-09-23T02:17:44.688Z,13.43
2017-09-23T02:20:12.231Z,16.80
2017-09-23T02:22:39.799Z,13.83
2017-09-23T02:25:08.274Z,16.53
2017-09-23T02:27:40.319Z,10.52
2017-09-23T02:30:07.810Z,9.50
2017-09-23T02:32:35.304Z,8.23
2017-09-23T02:35:03.592Z,15.30
2017-09-23T02:37:31.124Z,10.93
2017-09-23T02:39:59.429Z,10.10
2017-09-23T02:42:31.182Z,10.77
2017-09-23T02:44:58.670Z,9.83
2017-09-23T02:47:26.240Z,13.10
2017-09-23T02:49:53.792Z,12.80
2017-09-23T02:52:21.288Z,12.90
2017-09-23T02:54:48.903Z,13.27
2017-09-23T02:57:16.799Z,11.82
2017-09-23T02:59:44.316Z,13.67
2017-09-23T03:02:12.191Z,14.95
2017-09-23T03:04:39.736Z,14.13
2017-09-23T03:07:07.240Z,12.43
2017-09-23T03:09:34.755Z,11.27
2017-09-23T03:12:02.482Z,9.90
2017-09-23T03:14:29.973Z,10.75
2017-09-23T03:16:58.410Z,7.57
2017-09-23T03:19:26.095Z,14.63
2017-09-23T03:21:53.631Z,17.40
2017-09-23T03:24:21.934Z,12.20
2017-09-23T03:26:49.487Z,11.75
2017-09-23T03:29:17.578Z,12.70
2017-09-23T03:31:45.543Z,14.32
2017-09-23T03:34:13.081Z,13.07
2017-09-23T03:36:40.661Z,13.75
2017-09-23T03:39:08.176Z,14.93
2017-09-23T03:41:35.711Z,13.68
2017-09-23T03:44:03.211Z,13.62
2017-09-23T03:46:34.906Z,14.02
2017-09-23T03:49:02.423Z,13.03
2017-09-23T03:51:30.732Z,12.77
2017-09-23T03:53:59.191Z,12.27
2017-09-23T03:56:27.463Z,15.43
2017-09-23T03:58:59.248Z,14.17
2017-09-23T04:01:27.527Z,16.13
2017-09-23T04:03:55.062Z,16.25
2017-09-23T04:06:22.555Z,14.53
2017-09-23T04:08:50.100Z,9.48
2017-09-23T04:11:18.732Z,12.82
2017-09-23T04:13:46.276Z,14.13
2017-09-23T04:16:13.782Z,14.70
2017-09-23T04:18:41.302Z,14.10
2017-09-23T04:21:08.852Z,15.00
2017-09-23T04:23:36.356Z,15.20
2017-09-23T04:26:04.674Z,21.00
2017-09-23T04:28:33.343Z,14.63
2017-09-23T04:31:08.736Z,15.77
2017-09-23T04:33:36.311Z,14.50
2017-09-23T04:36:04.635Z,17.20
2017-09-23T04:38:32.187Z,14.60
2017-09-23T04:40:59.681Z,12.17
2017-09-23T04:43:28.575Z,16.50
2017-09-23T04:45:56.078Z,11.82
2017-09-23T04:48:23.695Z,16.94
2017-09-23T04:50:51.231Z,12.50
2017-09-23T04:53:18.736Z,12.73
2017-09-23T04:55:47.961Z,12.50
2017-09-23T04:58:15.673Z,15.20
2017-09-23T05:00:43.224Z,12.20
2017-09-23T05:03:11.003Z,10.73
2017-09-23T05:05:38.533Z,11.77
2017-09-23T05:08:06.796Z,18.37
2017-09-23T05:10:34.343Z,10.80
2017-09-23T05:13:01.903Z,15.43
2017-09-23T05:15:36.878Z,14.73
2017-09-23T05:18:04.424Z,9.90
2017-09-23T05:20:31.932Z,13.90
2017-09-23T05:22:59.480Z,13.77
2017-09-23T05:25:27.258Z,15.73
2017-09-23T05:27:54.801Z,16.80
2017-09-23T05:30:30.788Z,12.13
2017-09-23T05:32:58.291Z,15.13
2017-09-23T05:35:25.863Z,13.20
2017-09-23T05:37:53.363Z,10.30
2017-09-23T05:40:20.866Z,11.02
2017-09-23T05:42:48.395Z,15.18
2017-09-23T05:45:15.943Z,15.88
2017-09-23T05:47:43.866Z,13.43
2017-09-23T05:50:11.359Z,11.55
2017-09-23T05:52:38.901Z,19.83
2017-09-23T05:55:07.184Z,17.80
2017-09-23T05:57:34.734Z,13.62
2017-09-23T06:00:03.043Z,13.80
2017-09-23T06:02:30.711Z,12.23
2017-09-23T06:04:58.257Z,13.05
2017-09-23T06:07:25.986Z,25.88
2017-09-23T06:09:53.786Z,12.98
2017-09-23T06:12:21.318Z,13.35
2017-09-23T06:14:49.595Z,15.13
2017-09-23T06:17:17.144Z,11.60
2017-09-23T06:19:45.465Z,12.73
2017-09-23T06:22:13.215Z,13.77
2017-09-23T06:24:40.737Z,14.80
2017-09-23T06:27:08.311Z,11.32
2017-09-23T06:29:35.818Z,14.13
2017-09-23T06:32:11.473Z,15.18
2017-09-23T06:34:39.023Z,17.85
2017-09-23T06:37:06.539Z,12.32
2017-09-23T06:39:34.438Z,13.52
2017-09-23T06:42:01.938Z,13.15
2017-09-23T06:44:29.597Z,17.48
2017-09-23T06:47:00.872Z,21.92
2017-09-23T06:49:28.371Z,11.65
2017-09-23T06:51:56.025Z,15.40
2017-09-23T06:54:23.567Z,20.65
2017-09-23T06:56:51.092Z,16.20
2017-09-23T06:59:18.647Z,14.90
2017-09-23T07:01:49.449Z,15.57
2017-09-23T07:04:16.976Z,19.42
2017-09-23T07:06:45.273Z,16.35
2017-09-23T07:09:12.824Z,13.25
2017-09-23T07:11:40.331Z,15.60
2017-09-23T07:14:08.665Z,17.70
2017-09-23T07:16:36.247Z,18.30
2017-09-23T07:19:03.850Z,15.87
2017-09-23T07:21:33.063Z,16.13
2017-09-23T07:24:00.624Z,16.67
2017-09-23T07:26:28.199Z,15.23
2017-09-23T07:28:55.761Z,15.30
2017-09-23T07:31:23.294Z,20.00
2017-09-23T07:33:51.768Z,16.57
2017-09-23T07:36:19.318Z,21.90
2017-09-23T07:38:46.890Z,17.20
2017-09-23T07:41:15.176Z,17.47
2017-09-23T07:43:42.686Z,15.23
2017-09-23T07:46:11.102Z,18.62
2017-09-23T07:48:39.412Z,18.17
2017-09-23T07:51:06.973Z,20.87
2017-09-23T07:53:34.879Z,19.45
2017-09-23T07:56:02.399Z,22.83
2017-09-23T07:58:30.232Z,21.90
2017-09-23T08:00:58.516Z,22.30
2017-09-23T08:03:30.520Z,19.33
2017-09-23T08:05:58.828Z,22.57
2017-09-23T08:08:26.451Z,21.42
2017-09-23T08:10:54.464Z,21.98
2017-09-23T08:13:21.984Z,22.77
2017-09-23T08:15:50.343Z,23.08
2017-09-23T08:18:17.855Z,25.63
2017-09-23T08:20:45.405Z,20.27
2017-09-23T08:23:13.958Z,26.50
2017-09-23T08:25:41.517Z,21.30
2017-09-23T08:28:09.047Z,24.90
2017-09-23T08:30:36.625Z,25.03
2017-09-23T08:33:04.145Z,31.47
2017-09-23T08:35:33.671Z,25.43
2017-09-23T08:38:01.245Z,27.03
2017-09-23T08:40:28.815Z,26.00
2017-09-23T08:42:56.341Z,24.25
2017-09-23T08:45:23.947Z,22.98
2017-09-23T08:47:52.490Z,24.83
2017-09-23T08:50:20.052Z,27.40
2017-09-23T08:52:47.579Z,30.03
2017-09-23T08:55:15.161Z,27.87
2017-09-23T08:57:42.957Z,31.07
2017-09-23T09:00:10.512Z,27.48
2017-09-23T09:02:38.077Z,26.43
2017-09-23T09:05:06.511Z,29.05
2017-09-23T09:07:34.570Z,32.92
2017-09-23T09:10:02.127Z,29.90
2017-09-23T09:12:29.758Z,31.50
2017-09-23T09:14:57.269Z,35.90
2017-09-23T09:17:25.679Z,30.95
2017-09-23T09:19:53.205Z,32.75
2017-09-23T09:22:21.484Z,30.33
2017-09-23T09:24:50.719Z,31.27
2017-09-23T09:27:18.296Z,34.07
2017-09-23T09:29:45.951Z,31.25
2017-09-23T09:32:13.479Z,30.97
2017-09-23T09:34:44.325Z,38.40
2017-09-23T09:37:11.839Z,38.17
2017-09-23T09:39:39.726Z,29.90
2017-09-23T09:42:08.155Z,33.37
2017-09-23T09:44:35.751Z,30.13
2017-09-23T09:47:04.978Z,30.17
2017-09-23T09:49:35.728Z,32.93
2017-09-23T09:52:03.844Z,35.40
2017-09-23T09:54:31.415Z,29.80
2017-09-23T09:57:00.135Z,36.83
2017-09-23T09:59:27.665Z,39.17
2017-09-23T10:01:55.211Z,31.50
2017-09-23T10:04:22.758Z,31.73
2017-09-23T10:06:50.269Z,55.28
2017-09-23T10:09:18.864Z,32.07
2017-09-23T10:11:47.227Z,42.73
2017-09-23T10:14:14.919Z,33.80
2017-09-23T10:16:44.006Z,30.55
2017-09-23T10:19:12.043Z,27.85
2017-09-23T10:21:39.644Z,30.47
2017-09-23T10:24:08.079Z,31.87
2017-09-23T10:26:35.596Z,31.07
2017-09-23T10:29:03.131Z,28.33
2017-09-23T10:31:30.689Z,30.15
2017-09-23T10:33:58.353Z,31.23
2017-09-23T10:36:26.378Z,23.67
2017-09-23T10:38:54.707Z,25.63
2017-09-23T10:41:22.295Z,27.80
2017-09-23T10:43:49.825Z,26.65
2017-09-23T10:46:17.384Z,27.50
2017-09-23T10:48:44.897Z,23.00
2017-09-23T10:51:13.192Z,45.12
2017-09-23T10:53:41.848Z,26.60
2017-09-23T10:56:10.386Z,29.53
2017-09-23T10:58:37.896Z,27.67
2017-09-23T11:01:05.610Z,28.55
2017-09-23T11:03:33.146Z,25.07
2017-09-23T11:06:00.852Z,21.93
2017-09-23T11:08:28.438Z,22.57
2017-09-23T11:10:55.975Z,22.27
2017-09-23T11:13:24.407Z,21.00
2017-09-23T11:15:51.976Z,25.67
2017-09-23T11:18:19.499Z,27.73
2017-09-23T11:20:47.017Z,20.67
2017-09-23T11:23:14.574Z,20.10
2017-09-23T11:25:42.291Z,21.58
2017-09-23T11:28:09.873Z,20.13
2017-09-23T11:30:37.535Z,19.27
2017-09-23T11:33:05.070Z,18.50
2017-09-23T11:35:33.078Z,19.30
2017-09-23T11:38:00.630Z,20.70
2017-09-23T11:40:28.571Z,18.93
2017-09-23T11:42:56.090Z,18.17
2017-09-23T11:45:24.128Z,21.70
2017-09-23T11:47:52.100Z,19.70
2017-09-23T11:50:19.984Z,19.03
2017-09-23T11:52:50.836Z,15.45
2017-09-23T11:55:18.478Z,23.57
2017-09-23T11:57:46.917Z,21.15
2017-09-23T12:00:14.528Z,18.75
2017-09-23T12:02:42.507Z,18.90
2017-09-23T12:05:10.016Z,21.92
2017-09-23T12:07:41.068Z,19.13
2017-09-23T12:10:08.680Z,17.03
2017-09-23T12:12:36.459Z,16.10
2017-09-23T12:15:04.331Z,17.80
2017-09-23T12:17:31.915Z,15.00
2017-09-23T12:19:59.909Z,15.30
2017-09-23T12:22:27.415Z,12.63
2017-09-23T12:24:56.679Z,13.27
2017-09-23T12:27:24.216Z,12.63
2017-09-23T12:29:51.905Z,14.67
2017-09-23T12:32:19.416Z,14.57
2017-09-23T12:34:46.943Z,14.20
2017-09-23T12:37:19.475Z,9.60
2017-09-23T12:39:46.984Z,8.63
2017-09-23T12:42:16.228Z,11.37
2017-09-23T12:44:44.288Z,8.85
2017-09-23T12:47:11.790Z,8.35
2017-09-23T12:49:40.243Z,7.20
2017-09-23T12:52:07.788Z,6.85
2017-09-23T12:54:35.286Z,8.18
2017-09-23T12:57:02.846Z,12.63
2017-09-23T12:59:30.370Z,9.50
2017-09-23T13:01:57.875Z,5.20
2017-09-23T13:04:25.786Z,9.30
2017-09-23T13:06:53.671Z,5.87
2017-09-23T13:09:28.614Z,6.60
2017-09-23T13:11:56.114Z,11.70
2017-09-23T13:14:23.618Z,7.45
2017-09-23T13:16:51.159Z,7.20
2017-09-23T13:19:19.087Z,9.52
2017-09-23T13:21:46.638Z,6.23
2017-09-23T13:24:14.191Z,8.90
2017-09-23T13:26:42.092Z,7.00
2017-09-23T13:29:09.635Z,5.53
2017-09-23T13:31:38.856Z,5.72
2017-09-23T13:34:06.412Z,7.55
2017-09-23T13:36:34.678Z,7.17
2017-09-23T13:39:03.089Z,7.37
2017-09-23T13:41:30.647Z,7.10
2017-09-23T13:43:58.699Z,5.00
2017-09-23T13:46:26.202Z,5.57
2017-09-23T13:48:53.751Z,9.00
2017-09-23T13:51:21.942Z,5.32
2017-09-23T13:53:49.712Z,5.03
2017-09-23T13:56:17.311Z,8.10
2017-09-23T13:58:44.831Z,9.33
2017-09-23T14:01:13.295Z,5.77
2017-09-23T14:03:41.395Z,6.15
2017-09-23T14:06:09.720Z,6.00
2017-09-23T14:08:37.272Z,6.43
2017-09-23T14:11:06.491Z,7.18
2017-09-23T14:13:34.044Z,5.93
2017-09-23T14:16:01.563Z,6.23
2017-09-23T14:18:29.419Z,6.13
2017-09-23T14:20:56.939Z,6.47
2017-09-23T14:23:25.610Z,9.73
2017-09-23T14:25:54.215Z,8.32
2017-09-23T14:28:22.046Z,9.60
2017-09-23T14:30:49.666Z,8.20
2017-09-23T14:33:17.389Z,6.53
2017-09-23T14:35:44.927Z,12.10
2017-09-23T14:38:12.467Z,6.72
2017-09-23T14:40:43.793Z,7.53
2017-09-23T14:43:11.373Z,8.03
2017-09-23T14:45:39.151Z,10.10
2017-09-23T14:48:06.662Z,8.43
2017-09-23T14:50:34.497Z,10.40
2017-09-23T14:53:02.003Z,8.43
2017-09-23T14:55:30.272Z,8.23
2017-09-23T14:57:57.975Z,10.05
2017-09-23T15:00:25.515Z,7.90
2017-09-23T15:02:53.789Z,9.50
2017-09-23T15:05:21.339Z,7.93
2017-09-23T15:07:49.307Z,7.57
2017-09-23T15:10:18.449Z,5.90
2017-09-23T15:12:45.955Z,7.07
2017-09-23T15:15:14.597Z,9.23
2017-09-23T15:17:42.203Z,6.53
2017-09-23T15:20:09.710Z,7.77
2017-09-23T15:22:37.476Z,7.80
2017-09-23T15:25:04.983Z,10.85
2017-09-23T15:27:32.542Z,11.03
2017-09-23T15:30:00.069Z,10.73
2017-09-23T15:32:27.584Z,8.97
2017-09-23T15:34:55.859Z,9.35
2017-09-23T15:37:24.308Z,14.30
2017-09-23T15:39:51.810Z,11.20
2017-09-23T15:42:23.280Z,8.43
2017-09-23T15:44:51.627Z,9.97
2017-09-23T15:47:19.178Z,10.07
2017-09-23T15:49:47.488Z,10.03
2017-09-23T15:52:16.147Z,7.12
2017-09-23T15:54:43.753Z,11.00
2017-09-23T15:57:11.353Z,8.20
2017-09-23T15:59:38.860Z,9.00
2017-09-23T16:02:06.403Z,8.98
2017-09-23T16:04:35.595Z,8.20
2017-09-23T16:07:03.101Z,9.57
2017-09-23T16:09:30.680Z,11.93
2017-09-23T16:12:05.891Z,9.10
2017-09-23T16:14:33.442Z,11.60
2017-09-23T16:17:01.057Z,10.65
2017-09-23T16:19:28.610Z,10.80
2017-09-23T16:21:56.732Z,10.37
2017-09-23T16:24:24.849Z,10.00
2017-09-23T16:26:55.624Z,9.13
2017-09-23T16:29:23.141Z,11.02
2017-09-23T16:31:50.724Z,8.23
2017-09-23T16:34:18.240Z,9.97
2017-09-23T16:36:45.762Z,11.12
2017-09-23T16:39:13.671Z,8.18
2017-09-23T16:41:41.535Z,8.18
2017-09-23T16:44:16.134Z,8.82
2017-09-23T16:46:43.678Z,11.30
2017-09-23T16:49:11.343Z,9.70
2017-09-23T16:51:39.004Z,12.07
2017-09-23T16:54:06.759Z,13.03
2017-09-23T16:56:38.004Z,11.93
2017-09-23T16:59:05.514Z,11.55
2017-09-23T17:01:34.003Z,11.50
2017-09-23T17:04:01.525Z,14.07
2017-09-23T17:06:29.042Z,11.00
2017-09-23T17:08:56.590Z,10.03
2017-09-23T17:11:24.894Z,9.43
2017-09-23T17:13:56.668Z,9.68
2017-09-23T17:16:24.415Z,13.67
2017-09-23T17:18:51.970Z,12.20
2017-09-23T17:21:19.478Z,11.97
2017-09-23T17:23:47.912Z,9.48
2017-09-23T17:26:15.468Z,12.65
2017-09-23T17:28:42.975Z,11.47
2017-09-23T17:31:11.027Z,11.60
2017-09-23T17:33:38.614Z,11.10
2017-09-23T17:36:06.483Z,12.73
2017-09-23T17:38:34.066Z,11.90
2017-09-23T17:41:01.782Z,10.05
2017-09-23T17:43:29.307Z,12.67
2017-09-23T17:45:56.851Z,11.70
2017-09-23T17:48:24.474Z,15.38
2017-09-23T17:50:52.206Z,19.08
2017-09-23T17:53:19.734Z,13.23
2017-09-23T17:55:48.041Z,12.82
2017-09-23T17:58:15.606Z,14.93
2017-09-23T18:00:43.159Z,13.47
2017-09-23T18:03:10.675Z,16.33
2017-09-23T18:05:38.227Z,13.70
2017-09-23T18:08:05.740Z,14.77
2017-09-23T18:10:34.273Z,20.33
2017-09-23T18:13:05.468Z,14.70
2017-09-23T18:15:33.499Z,14.45
2017-09-23T18:18:01.883Z,13.25
2017-09-23T18:20:29.586Z,10.85
2017-09-23T18:22:57.136Z,14.17
2017-09-23T18:25:24.643Z,15.30
2017-09-23T18:27:52.378Z,19.73
2017-09-23T18:30:19.968Z,14.20
2017-09-23T18:32:49.215Z,15.43
2017-09-23T18:35:16.879Z,14.40
2017-09-23T18:37:44.456Z,12.83
2017-09-23T18:40:12.150Z,12.27
2017-09-23T18:42:39.760Z,21.33
2017-09-23T18:45:08.825Z,16.23
2017-09-23T18:47:36.396Z,13.50
2017-09-23T18:50:04.059Z,15.10
2017-09-23T18:52:32.639Z,13.10
2017-09-23T18:55:00.960Z,14.77
2017-09-23T18:57:29.008Z,12.98
2017-09-23T18:59:58.270Z,13.86
2017-09-23T19:02:27.629Z,20.33
2017-09-23T19:04:55.597Z,16.33
2017-09-23T19:07:23.209Z,14.07
2017-09-23T19:09:50.719Z,13.77
2017-09-23T19:12:18.266Z,26.23
2017-09-23T19:14:46.703Z,18.63
2017-09-23T19:17:16.060Z,18.62
2017-09-23T19:19:43.634Z,19.12
2017-09-23T19:22:11.218Z,13.10
2017-09-23T19:24:38.842Z,15.53
2017-09-23T19:27:06.411Z,13.33
2017-09-23T19:29:34.022Z,16.27
2017-09-23T19:32:01.535Z,17.40
2017-09-23T19:34:29.094Z,18.15
2017-09-23T19:36:57.652Z,16.90
2017-09-23T19:39:25.180Z,23.40
2017-09-23T19:41:52.791Z,18.40
2017-09-23T19:44:20.667Z,18.65
2017-09-23T19:46:48.179Z,21.90
2017-09-23T19:49:15.723Z,20.90
2017-09-23T19:51:45.131Z,20.85
2017-09-23T19:54:12.678Z,18.25
2017-09-23T19:56:40.223Z,20.00
2017-09-23T19:59:09.476Z,26.35
2017-09-23T20:01:37.024Z,19.80
2017-09-23T20:04:04.578Z,20.43
2017-09-23T20:06:32.090Z,20.50
2017-09-23T20:08:59.619Z,25.13
2017-09-23T20:11:28.098Z,21.83
2017-09-23T20:13:55.618Z,20.80
2017-09-23T20:16:23.196Z,22.77
2017-09-23T20:18:50.759Z,21.33
2017-09-23T20:21:18.275Z,18.83
2017-09-23T20:23:45.823Z,17.83
2017-09-23T20:26:13.348Z,21.33
2017-09-23T20:28:41.663Z,23.33
2017-09-23T20:31:09.187Z,19.40
2017-09-23T20:33:36.699Z,21.23
2017-09-23T20:36:05.016Z,23.03
2017-09-23T20:38:32.532Z,22.08
2017-09-23T20:41:01.747Z,19.60
2017-09-23T20:43:29.302Z,18.15
2017-09-23T20:45:57.238Z,22.30
2017-09-23T20:48:26.266Z,17.98
2017-09-23T20:50:53.820Z,19.53
2017-09-23T20:53:21.331Z,18.10
2017-09-23T20:55:48.892Z,24.20
2017-09-23T20:58:16.461Z,25.15
2017-09-23T21:00:44.020Z,33.78
2017-09-23T21:03:12.401Z,26.17
2017-09-23T21:05:40.271Z,27.70
2017-09-23T21:08:07.859Z,24.43
2017-09-23T21:10:36.130Z,25.20
2017-09-23T21:13:04.843Z,26.45
2017-09-23T21:15:33.209Z,21.80
2017-09-23T21:18:04.415Z,30.40
2017-09-23T21:20:31.959Z,27.17
2017-09-23T21:22:59.462Z,26.17
2017-09-23T21:25:27.780Z,23.40
2017-09-23T21:27:55.291Z,25.85
2017-09-23T21:30:23.472Z,32.03
2017-09-23T21:32:54.942Z,28.42
2017-09-23T21:35:22.505Z,27.08
2017-09-23T21:37:50.035Z,30.10
2017-09-23T21:40:19.243Z,21.83
2017-09-23T21:42:46.798Z,47.73
2017-09-23T21:45:14.337Z,30.00
2017-09-23T21:47:41.855Z,24.13
2017-09-23T21:50:09.419Z,23.50
2017-09-23T21:52:38.619Z,28.67
2017-09-23T21:55:06.175Z,25.60
2017-09-23T21:57:34.106Z,25.00
2017-09-23T22:00:02.476Z,27.87
2017-09-23T22:02:33.671Z,28.90
2017-09-23T22:05:01.218Z,24.12
2017-09-23T22:07:28.851Z,34.60
2017-09-23T22:09:56.372Z,22.50
2017-09-23T22:12:24.071Z,23.40
2017-09-23T22:14:52.745Z,24.67
2017-09-23T22:17:20.544Z,24.42
2017-09-23T22:19:48.088Z,25.83
2017-09-23T22:22:16.628Z,22.73
2017-09-23T22:24:44.187Z,24.50
2017-09-23T22:27:11.907Z,27.03
2017-09-23T22:29:39.419Z,21.93
2017-09-23T22:32:07.703Z,21.13
2017-09-23T22:34:40.112Z,27.67
2017-09-23T22:37:07.694Z,30.20
2017-09-23T22:39:36.120Z,27.73
2017-09-23T22:42:03.632Z,27.42
2017-09-23T22:44:31.166Z,27.13
2017-09-23T22:46:58.699Z,22.47
2017-09-23T22:49:26.256Z,31.97
2017-09-23T22:51:53.816Z,24.40
2017-09-23T22:54:21.326Z,21.87
2017-09-23T22:56:49.370Z,28.90
2017-09-23T22:59:16.920Z,20.90
2017-09-23T23:01:44.651Z,26.56
2017-09-23T23:04:12.975Z,23.00
2017-09-23T23:06:40.479Z,25.07
2017-09-23T23:09:07.987Z,25.63
2017-09-23T23:11:35.651Z,34.15
2017-09-23T23:14:03.484Z,25.98
2017-09-23T23:16:31.770Z,29.75
2017-09-23T23:19:03.051Z,37.57
2017-09-23T23:21:30.589Z,26.93
2017-09-23T23:23:58.298Z,28.87
2017-09-23T23:26:25.847Z,28.48
2017-09-23T23:28:53.351Z,25.53
2017-09-23T23:31:20.902Z,23.33
2017-09-23T23:33:49.804Z,25.87
2017-09-23T23:36:18.153Z,31.12
2017-09-23T23:38:45.969Z,29.60
2017-09-23T23:41:13.479Z,26.77
2017-09-23T23:43:41.016Z,30.23
2017-09-23T23:46:09.454Z,35.08
2017-09-23T23:48:36.954Z,30.30
2017-09-23T23:51:04.487Z,28.02
2017-09-23T23:53:32.049Z,25.90
2017-09-23T23:55:59.721Z,25.03
2017-09-23T23:58:27.278Z,26.50
