createdAt,value
2023-03-20T00:01:28.830Z,8.57
2023-03-20T00:03:56.660Z,8.70
2023-03-20T00:06:25.533Z,7.18
2023-03-20T00:08:53.798Z,7.60
2023-03-20T00:11:27.076Z,8.13
2023-03-20T00:13:55.539Z,12.15
2023-03-20T00:16:23.308Z,9.38
2023-03-20T00:18:50.671Z,9.95
2023-03-20T00:21:18.169Z,11.43
2023-03-20T00:23:48.246Z,9.88
2023-03-20T00:26:18.327Z,15.05
2023-03-20T00:28:48.696Z,10.82
2023-03-20T00:31:24.808Z,11.38
2023-03-20T00:34:00.822Z,9.85
2023-03-20T00:36:28.520Z,11.02
2023-03-20T00:38:58.002Z,9.18
2023-03-20T00:41:26.229Z,8.65
2023-03-20T00:44:01.050Z,11.48
2023-03-20T00:46:29.943Z,10.73
2023-03-20T00:48:57.208Z,10.32
2023-03-20T00:51:24.604Z,8.57
2023-03-20T00:53:52.145Z,10.68
2023-03-20T00:56:32.352Z,9.00
2023-03-20T00:59:01.237Z,8.80
2023-03-20T01:01:28.889Z,8.85
2023-03-20T01:03:56.548Z,10.38
2023-03-20T01:06:23.839Z,7.65
2023-03-20T01:08:51.181Z,8.98
2023-03-20T01:11:22.300Z,10.48
2023-03-20T01:13:49.589Z,8.55
2023-03-20T01:16:22.287Z,8.35
2023-03-20T01:18:49.914Z,9.38
2023-03-20T01:21:18.653Z,9.20
2023-03-20T01:23:45.818Z,11.05
2023-03-20T01:26:22.897Z,8.00
2023-03-20T01:28:50.825Z,9.05
2023-03-20T01:31:19.023Z,7.68
2023-03-20T01:33:46.894Z,8.77
2023-03-20T01:36:15.353Z,9.50
2023-03-20T01:38:42.696Z,7.43
2023-03-20T01:41:14.536Z,9.20
2023-03-20T01:43:41.641Z,9.55
2023-03-20T01:46:09.804Z,7.93
2023-03-20T01:49:02.169Z,8.88
2023-03-20T01:51:32.995Z,7.53
2023-03-20T01:54:16.446Z,7.47
2023-03-20T01:57:18.957Z,8.73
2023-03-20T01:59:56.456Z,7.95
2023-03-20T02:04:56.316Z,9.25
2023-03-20T02:07:23.603Z,9.20
2023-03-20T02:09:59.082Z,9.45
2023-03-20T02:12:38.199Z,9.18
2023-03-20T02:15:08.514Z,8.55
2023-03-20T02:17:57.313Z,7.50
2023-03-20T02:20:30.227Z,7.40
2023-03-20T02:23:23.805Z,10.15
2023-03-20T02:26:13.999Z,7.22
2023-03-20T02:31:55.001Z,6.97
2023-03-20T02:34:29.797Z,8.32
2023-03-20T02:37:16.121Z,8.52
2023-03-20T02:39:55.117Z,9.20
2023-03-20T02:42:44.819Z,6.30
2023-03-20T02:45:30.401Z,7.45
2023-03-20T02:48:48.346Z,9.18
2023-03-20T02:51:36.751Z,7.25
2023-03-20T02:54:27.998Z,8.05
2023-03-20T02:57:35.066Z,8.38
2023-03-20T03:00:29.369Z,7.32
2023-03-20T03:03:11.245Z,8.00
2023-03-20T03:05:44.423Z,8.27
2023-03-20T03:08:13.952Z,8.95
2023-03-20T03:10:45.941Z,7.40
2023-03-20T03:13:15.827Z,7.20
2023-03-20T03:15:47.704Z,7.00
2023-03-20T03:18:17.939Z,9.05
2023-03-20T03:20:45.566Z,7.30
2023-03-20T03:23:26.829Z,6.40
2023-03-20T03:25:54.438Z,6.88
2023-03-20T03:29:05.122Z,7.15
2023-03-20T03:31:33.303Z,9.25
2023-03-20T03:34:00.869Z,7.30
2023-03-20T03:36:34.165Z,7.68
2023-03-20T03:39:28.497Z,9.38
2023-03-20T03:42:27.888Z,9.85
2023-03-20T03:45:17.681Z,8.10
2023-03-20T03:47:53.137Z,10.80
2023-03-20T03:50:27.223Z,7.88
2023-03-20T03:52:59.779Z,8.48
2023-03-20T03:55:28.535Z,7.80
2023-03-20T03:58:04.848Z,7.57
2023-03-20T04:00:32.936Z,8.15
2023-03-20T04:03:00.038Z,10.35
2023-03-20T04:05:35.233Z,8.95
2023-03-20T04:08:04.089Z,8.77
2023-03-20T04:10:31.285Z,8.32
2023-03-20T04:12:58.897Z,9.68
2023-03-20T04:15:27.783Z,7.50
2023-03-20T04:17:56.111Z,7.30
2023-03-20T04:20:25.027Z,6.80
2023-03-20T04:22:53.260Z,7.57
2023-03-20T04:25:23.041Z,8.13
2023-03-20T04:27:53.523Z,8.05
2023-03-20T04:30:29.127Z,7.25
2023-03-20T04:33:21.894Z,8.43
2023-03-20T04:36:09.689Z,6.68
2023-03-20T04:38:37.695Z,8.65
2023-03-20T04:41:05.699Z,10.02
2023-03-20T04:43:33.384Z,8.32
2023-03-20T04:46:00.557Z,8.82
2023-03-20T04:48:28.181Z,8.07
2023-03-20T04:50:55.351Z,8.15
2023-03-20T04:53:29.439Z,8.02
2023-03-20T04:55:56.584Z,7.05
2023-03-20T04:58:23.861Z,6.32
2023-03-20T05:00:51.185Z,8.10
2023-03-20T05:03:18.585Z,6.70
2023-03-20T05:05:46.797Z,8.52
2023-03-20T05:08:13.864Z,6.47
2023-03-20T05:10:41.656Z,7.55
2023-03-20T05:13:27.075Z,7.10
2023-03-20T05:16:14.814Z,8.02
2023-03-20T05:19:08.716Z,9.10
2023-03-20T05:21:41.842Z,6.90
2023-03-20T05:24:35.523Z,8.95
2023-03-20T05:27:03.034Z,9.40
2023-03-20T05:29:43.581Z,6.53
2023-03-20T05:32:43.990Z,7.68
2023-03-20T05:35:36.280Z,10.65
2023-03-20T05:38:23.829Z,7.90
2023-03-20T05:41:02.416Z,7.63
2023-03-20T05:43:40.528Z,7.93
2023-03-20T05:46:20.807Z,9.77
2023-03-20T05:48:47.911Z,10.60
2023-03-20T05:54:28.093Z,10.05
2023-03-20T05:57:13.573Z,7.25
2023-03-20T06:00:04.539Z,9.95
2023-03-20T06:02:40.451Z,8.93
2023-03-20T06:05:28.587Z,10.77
2023-03-20T06:07:55.755Z,10.88
2023-03-20T06:10:23.100Z,9.27
2023-03-20T06:12:51.825Z,6.88
2023-03-20T06:15:24.139Z,10.70
2023-03-20T06:17:57.288Z,9.10
2023-03-20T06:20:24.466Z,11.85
2023-03-20T06:22:52.547Z,10.32
2023-03-20T06:25:19.923Z,12.98
2023-03-20T06:27:48.053Z,9.27
2023-03-20T06:30:15.636Z,9.35
2023-03-20T06:32:43.586Z,8.38
2023-03-20T06:35:12.387Z,9.25
2023-03-20T06:37:44.061Z,9.07
2023-03-20T06:40:15.911Z,10.57
2023-03-20T06:42:43.457Z,10.48
2023-03-20T06:45:11.400Z,10.10
2023-03-20T06:47:53.559Z,8.60
2023-03-20T06:50:20.972Z,10.73
2023-03-20T06:52:48.701Z,10.73
2023-03-20T06:55:32.150Z,9.95
2023-03-20T06:57:59.253Z,9.55
2023-03-20T07:00:27.263Z,10.02
2023-03-20T07:02:54.609Z,11.73
2023-03-20T07:05:22.345Z,10.13
2023-03-20T07:07:49.761Z,10.15
2023-03-20T07:10:17.350Z,12.73
2023-03-20T07:12:49.503Z,11.73
2023-03-20T07:15:17.545Z,10.43
2023-03-20T07:17:44.971Z,10.52
2023-03-20T07:20:13.136Z,11.70
2023-03-20T07:22:41.597Z,10.40
2023-03-20T07:25:20.572Z,10.43
2023-03-20T07:27:54.606Z,10.48
2023-03-20T07:30:24.237Z,10.43
2023-03-20T07:32:51.929Z,10.02
2023-03-20T07:35:20.545Z,9.98
2023-03-20T07:37:48.717Z,11.52
2023-03-20T07:40:15.878Z,10.65
2023-03-20T07:42:58.891Z,9.05
2023-03-20T07:45:45.060Z,11.88
2023-03-20T07:48:12.365Z,9.68
2023-03-20T07:50:40.534Z,7.60
2023-03-20T07:53:08.048Z,9.18
2023-03-20T07:55:35.290Z,9.70
2023-03-20T07:58:03.295Z,8.73
2023-03-20T08:00:31.589Z,9.57
2023-03-20T08:02:59.649Z,6.95
2023-03-20T08:05:27.808Z,8.43
2023-03-20T08:07:55.122Z,8.70
2023-03-20T08:10:22.414Z,9.15
2023-03-20T08:12:49.562Z,8.23
2023-03-20T08:15:17.361Z,10.68
2023-03-20T08:17:45.006Z,8.63
2023-03-20T08:20:13.267Z,8.40
2023-03-20T08:22:40.844Z,8.55
2023-03-20T08:25:08.630Z,5.75
2023-03-20T08:27:36.360Z,8.07
2023-03-20T08:30:04.078Z,7.35
2023-03-20T08:32:33.209Z,7.93
2023-03-20T08:35:00.418Z,7.90
2023-03-20T08:37:27.980Z,7.43
2023-03-20T08:39:55.305Z,6.95
2023-03-20T08:42:23.955Z,10.73
2023-03-20T08:44:51.532Z,8.10
2023-03-20T08:47:18.897Z,7.18
2023-03-20T08:49:46.621Z,7.18
2023-03-20T08:52:14.239Z,8.38
2023-03-20T08:54:42.135Z,8.90
2023-03-20T08:57:09.327Z,5.90
2023-03-20T08:59:36.783Z,8.35
2023-03-20T09:02:03.941Z,8.27
2023-03-20T09:04:31.027Z,8.05
2023-03-20T09:06:58.876Z,9.60
2023-03-20T09:09:31.590Z,7.88
2023-03-20T09:11:58.750Z,6.88
2023-03-20T09:14:28.646Z,8.35
2023-03-20T09:16:55.850Z,8.43
2023-03-20T09:19:23.205Z,8.65
2023-03-20T09:21:50.250Z,8.90
2023-03-20T09:24:17.411Z,9.30
2023-03-20T09:26:44.430Z,8.15
2023-03-20T09:29:11.481Z,7.53
2023-03-20T09:31:38.560Z,8.18
2023-03-20T09:34:05.887Z,8.50
2023-03-20T09:36:33.597Z,4.45
2023-03-20T09:39:01.050Z,6.32
2023-03-20T09:41:28.527Z,4.88
2023-03-20T09:44:19.580Z,5.80
2023-03-20T09:46:58.472Z,4.47
2023-03-20T09:49:39.558Z,5.28
2023-03-20T09:52:32.847Z,5.13
2023-03-20T09:55:08.077Z,5.35
2023-03-20T09:57:40.227Z,5.53
2023-03-20T10:00:28.440Z,5.20
2023-03-20T10:03:28.751Z,4.97
2023-03-20T10:06:03.622Z,4.75
2023-03-20T10:08:34.137Z,5.95
2023-03-20T10:11:23.861Z,5.20
2023-03-20T10:16:55.517Z,5.28
2023-03-20T10:19:29.199Z,3.10
2023-03-20T10:22:02.567Z,4.13
2023-03-20T10:24:36.799Z,4.20
2023-03-20T10:27:11.138Z,5.60
2023-03-20T10:29:59.756Z,4.15
2023-03-20T10:32:58.963Z,5.15
2023-03-20T10:35:49.940Z,4.10
2023-03-20T10:38:39.203Z,4.20
2023-03-20T10:41:32.029Z,3.72
2023-03-20T10:43:59.068Z,4.13
2023-03-20T10:46:31.986Z,4.13
2023-03-20T10:49:02.088Z,3.88
2023-03-20T10:51:49.957Z,2.50
2023-03-20T10:54:27.114Z,3.58
2023-03-20T10:56:56.482Z,4.32
2023-03-20T10:59:27.128Z,2.92
2023-03-20T11:01:54.175Z,5.10
2023-03-20T11:04:23.456Z,5.55
2023-03-20T11:06:59.585Z,2.78
2023-03-20T11:09:33.795Z,2.83
2023-03-20T11:12:02.769Z,2.00
2023-03-20T11:14:35.156Z,3.08
2023-03-20T11:17:04.038Z,2.92
2023-03-20T11:19:36.252Z,3.33
2023-03-20T11:22:21.856Z,4.40
2023-03-20T11:24:52.881Z,1.77
2023-03-20T11:27:27.337Z,2.25
2023-03-20T11:29:54.810Z,3.60
2023-03-20T11:32:31.933Z,1.90
2023-03-20T11:35:20.974Z,2.13
2023-03-20T11:37:49.655Z,2.47
2023-03-20T11:40:24.384Z,1.77
2023-03-20T11:42:57.270Z,3.38
2023-03-20T11:45:24.264Z,2.50
2023-03-20T11:47:53.908Z,3.63
2023-03-20T11:50:45.172Z,2.40
2023-03-20T11:53:30.331Z,3.58
2023-03-20T11:56:00.148Z,2.17
2023-03-20T11:58:28.895Z,3.00
2023-03-20T12:00:56.250Z,2.60
2023-03-20T12:03:45.365Z,3.45
2023-03-20T12:06:36.660Z,4.47
2023-03-20T12:09:07.981Z,2.72
2023-03-20T12:11:47.324Z,2.35
2023-03-20T12:14:36.619Z,4.57
2023-03-20T12:17:24.922Z,2.40
2023-03-20T12:19:52.016Z,2.90
2023-03-20T12:22:24.512Z,5.43
2023-03-20T12:25:13.336Z,2.20
2023-03-20T12:27:45.577Z,2.63
2023-03-20T12:30:18.930Z,2.05
2023-03-20T12:33:00.612Z,3.22
2023-03-20T12:35:32.905Z,3.97
2023-03-20T12:38:00.998Z,2.22
2023-03-20T12:40:39.742Z,3.30
2023-03-20T12:43:16.859Z,2.53
2023-03-20T12:48:32.505Z,2.25
2023-03-20T12:51:06.134Z,1.35
2023-03-20T12:53:45.219Z,1.40
2023-03-20T12:56:31.221Z,2.10
2023-03-20T12:59:11.938Z,1.70
2023-03-20T13:02:12.978Z,2.15
2023-03-20T13:05:12.087Z,1.20
2023-03-20T13:08:05.611Z,3.10
2023-03-20T13:10:34.109Z,2.03
2023-03-20T13:13:25.273Z,1.35
2023-03-20T13:16:10.760Z,1.67
2023-03-20T13:19:23.034Z,3.10
2023-03-20T13:22:14.705Z,1.90
2023-03-20T13:25:00.119Z,1.40
2023-03-20T13:27:30.229Z,2.10
2023-03-20T13:30:15.795Z,3.28
2023-03-20T13:33:03.221Z,2.28
2023-03-20T13:36:03.284Z,1.75
2023-03-20T13:38:35.066Z,3.55
2023-03-20T13:41:06.889Z,5.85
2023-03-20T13:43:42.619Z,2.80
2023-03-20T13:46:12.322Z,1.40
2023-03-20T13:48:40.862Z,1.73
2023-03-20T13:51:16.732Z,2.15
2023-03-20T13:53:51.277Z,1.95
2023-03-20T13:56:47.262Z,5.95
2023-03-20T13:59:55.596Z,3.80
2023-03-20T14:02:25.551Z,0.65
2023-03-20T14:04:57.998Z,1.75
2023-03-20T14:07:35.739Z,1.63
2023-03-20T14:10:20.961Z,1.58
2023-03-20T14:12:59.842Z,1.60
2023-03-20T14:15:32.928Z,1.15
2023-03-20T14:18:04.502Z,3.20
2023-03-20T14:20:39.585Z,3.72
2023-03-20T14:23:07.543Z,1.70
2023-03-20T14:25:42.262Z,2.67
2023-03-20T14:28:12.927Z,3.38
2023-03-20T14:30:53.053Z,1.10
2023-03-20T14:33:23.334Z,1.67
2023-03-20T14:36:10.571Z,2.42
2023-03-20T14:38:45.069Z,1.05
2023-03-20T14:41:13.039Z,2.25
2023-03-20T14:44:19.273Z,1.33
2023-03-20T14:46:59.739Z,1.13
2023-03-20T14:49:48.765Z,1.55
2023-03-20T14:52:43.751Z,1.63
2023-03-20T14:55:20.137Z,1.75
2023-03-20T14:57:56.580Z,2.10
2023-03-20T15:00:29.939Z,1.25
2023-03-20T15:03:05.835Z,2.90
2023-03-20T15:05:34.543Z,1.10
2023-03-20T15:08:15.853Z,1.90
2023-03-20T15:10:48.039Z,1.90
2023-03-20T15:13:14.997Z,1.88
2023-03-20T15:15:52.853Z,4.78
2023-03-20T15:18:20.547Z,4.47
2023-03-20T15:20:48.839Z,0.93
2023-03-20T15:23:15.945Z,4.40
2023-03-20T15:25:47.183Z,0.60
2023-03-20T15:28:19.305Z,1.17
2023-03-20T15:30:48.898Z,2.38
2023-03-20T15:33:27.895Z,1.35
2023-03-20T15:35:56.871Z,2.50
2023-03-20T15:38:34.491Z,4.15
2023-03-20T15:41:06.539Z,1.52
2023-03-20T15:43:35.281Z,2.47
2023-03-20T15:46:17.495Z,2.28
2023-03-20T15:48:51.243Z,2.15
2023-03-20T15:51:19.092Z,5.78
2023-03-20T15:53:47.527Z,3.50
2023-03-20T15:56:19.737Z,2.22
2023-03-20T15:58:50.404Z,2.70
2023-03-20T16:01:19.216Z,5.45
2023-03-20T16:03:46.576Z,4.38
2023-03-20T16:06:16.627Z,3.17
2023-03-20T16:08:45.755Z,2.25
2023-03-20T16:11:14.593Z,1.83
2023-03-20T16:13:43.790Z,2.50
2023-03-20T16:16:13.881Z,3.03
2023-03-20T16:18:41.087Z,2.30
2023-03-20T16:21:30.645Z,3.60
2023-03-20T16:23:58.448Z,2.00
2023-03-20T16:26:27.088Z,2.42
2023-03-20T16:29:02.789Z,2.17
2023-03-20T16:31:33.513Z,3.00
2023-03-20T16:34:02.775Z,2.83
2023-03-20T16:36:32.423Z,2.92
2023-03-20T16:39:05.956Z,2.05
2023-03-20T16:41:39.836Z,2.45
2023-03-20T16:44:09.037Z,2.90
2023-03-20T16:46:36.307Z,2.05
2023-03-20T16:49:22.887Z,2.72
2023-03-20T16:51:53.632Z,2.42
2023-03-20T16:54:23.327Z,1.70
2023-03-20T16:56:53.865Z,1.13
2023-03-20T16:59:21.381Z,1.73
2023-03-20T17:01:48.664Z,1.25
2023-03-20T17:04:23.741Z,1.40
2023-03-20T17:06:53.930Z,3.80
2023-03-20T17:09:23.610Z,1.30
2023-03-20T17:11:57.363Z,1.27
2023-03-20T17:14:24.760Z,1.55
2023-03-20T17:16:55.002Z,3.08
2023-03-20T17:19:22.136Z,2.10
2023-03-20T17:21:49.746Z,2.20
2023-03-20T17:24:17.600Z,2.35
2023-03-20T17:26:46.657Z,1.92
2023-03-20T17:29:14.205Z,1.45
2023-03-20T17:31:41.180Z,2.60
2023-03-20T17:34:11.516Z,2.50
2023-03-20T17:36:38.968Z,2.25
2023-03-20T17:39:07.135Z,1.52
2023-03-20T17:41:36.848Z,2.03
2023-03-20T17:44:04.165Z,2.40
2023-03-20T17:46:36.088Z,1.35
2023-03-20T17:49:13.566Z,1.75
2023-03-20T17:51:43.234Z,2.42
2023-03-20T17:54:10.329Z,2.42
2023-03-20T17:56:38.778Z,1.80
2023-03-20T17:59:10.037Z,1.95
2023-03-20T18:01:37.549Z,2.15
2023-03-20T18:04:04.923Z,1.95
2023-03-20T18:06:33.465Z,3.05
2023-03-20T18:09:01.489Z,1.95
2023-03-20T18:11:28.563Z,1.95
2023-03-20T18:13:56.046Z,3.22
2023-03-20T18:16:24.703Z,2.08
2023-03-20T18:18:52.695Z,4.15
2023-03-20T18:21:19.845Z,1.98
2023-03-20T18:23:46.961Z,2.35
2023-03-20T18:26:25.467Z,1.75
2023-03-20T18:28:53.933Z,1.73
2023-03-20T18:31:21.338Z,2.67
2023-03-20T18:33:50.322Z,1.50
2023-03-20T18:36:22.201Z,6.32
2023-03-20T18:38:49.937Z,2.88
2023-03-20T18:41:17.799Z,5.65
2023-03-20T18:43:46.630Z,17.42
2023-03-20T18:46:15.202Z,25.30
2023-03-20T18:48:42.789Z,18.65
2023-03-20T18:51:10.285Z,13.50
2023-03-20T18:53:40.808Z,10.43
2023-03-20T18:56:19.112Z,6.95
2023-03-20T18:58:46.565Z,4.85
2023-03-20T19:01:14.956Z,6.28
2023-03-20T19:03:42.976Z,4.93
2023-03-20T19:06:13.872Z,4.28
2023-03-20T19:11:15.042Z,3.38
2023-03-20T19:13:49.781Z,3.35
2023-03-20T19:16:20.232Z,4.50
2023-03-20T19:18:50.295Z,5.68
2023-03-20T19:21:17.895Z,3.70
2023-03-20T19:23:46.632Z,3.03
2023-03-20T19:26:17.905Z,3.28
2023-03-20T19:28:45.644Z,3.13
2023-03-20T19:31:12.878Z,3.80
2023-03-20T19:33:40.277Z,5.93
2023-03-20T19:36:08.769Z,7.05
2023-03-20T19:38:37.766Z,9.95
2023-03-20T19:41:05.370Z,9.55
2023-03-20T19:43:33.154Z,7.60
2023-03-20T19:46:00.539Z,9.45
2023-03-20T19:48:46.197Z,5.13
2023-03-20T19:51:29.129Z,3.45
2023-03-20T19:53:56.385Z,2.88
2023-03-20T19:56:23.483Z,4.20
2023-03-20T19:58:50.882Z,6.35
2023-03-20T20:01:20.824Z,6.10
2023-03-20T20:03:49.705Z,10.35
2023-03-20T20:06:18.964Z,10.68
2023-03-20T20:08:49.581Z,10.15
2023-03-20T20:11:18.088Z,9.55
2023-03-20T20:14:07.001Z,12.15
2023-03-20T20:16:36.111Z,12.10
2023-03-20T20:19:04.267Z,10.07
2023-03-20T20:24:18.546Z,11.07
2023-03-20T20:26:59.968Z,10.27
2023-03-20T20:29:34.376Z,12.02
2023-03-20T20:32:01.752Z,10.48
2023-03-20T20:40:05.423Z,11.73
2023-03-20T20:42:32.729Z,13.02
2023-03-20T20:44:59.770Z,15.38
2023-03-20T20:47:26.961Z,10.13
2023-03-20T20:49:53.986Z,10.23
2023-03-20T20:52:21.246Z,11.85
2023-03-20T20:54:48.451Z,10.48
2023-03-20T20:57:15.636Z,10.75
2023-03-20T20:59:42.701Z,9.95
2023-03-20T21:02:13.132Z,10.30
2023-03-20T21:04:41.230Z,8.13
2023-03-20T21:07:11.596Z,7.30
2023-03-20T21:09:39.558Z,6.35
2023-03-20T21:12:06.918Z,8.32
2023-03-20T21:14:34.716Z,7.88
2023-03-20T21:17:01.905Z,8.15
2023-03-20T21:19:30.990Z,7.93
2023-03-20T21:21:58.073Z,9.52
2023-03-20T21:24:34.390Z,8.55
2023-03-20T21:27:12.583Z,8.07
2023-03-20T21:29:40.159Z,7.03
2023-03-20T21:32:09.177Z,9.55
2023-03-20T21:34:38.229Z,8.00
2023-03-20T21:38:04.632Z,8.27
2023-03-20T21:39:52.788Z,10.65
2023-03-20T21:42:20.273Z,7.75
2023-03-20T21:45:39.043Z,8.18
2023-03-20T21:50:57.503Z,8.05
2023-03-20T21:54:25.857Z,11.93
2023-03-20T22:05:10.932Z,7.65
2023-03-20T22:07:38.366Z,6.20
2023-03-20T22:21:42.935Z,7.57
2023-03-20T22:32:59.764Z,5.45
2023-03-20T22:38:24.351Z,7.05
2023-03-20T22:44:25.024Z,6.53
2023-03-20T22:46:41.807Z,5.60
2023-03-20T22:48:57.454Z,9.43
2023-03-20T22:51:31.982Z,8.75
2023-03-20T22:54:02.709Z,9.40
2023-03-20T22:56:29.821Z,7.35
2023-03-20T22:58:56.786Z,5.80
2023-03-20T23:01:23.847Z,6.65
2023-03-20T23:04:09.404Z,8.55
2023-03-20T23:06:55.582Z,6.13
2023-03-20T23:09:22.571Z,7.03
2023-03-20T23:11:49.750Z,7.57
2023-03-20T23:14:25.009Z,6.97
2023-03-20T23:16:53.792Z,6.03
2023-03-20T23:19:20.794Z,5.35
2023-03-20T23:21:47.863Z,5.25
2023-03-20T23:24:14.966Z,6.38
2023-03-20T23:26:42.190Z,6.63
2023-03-20T23:29:09.585Z,4.63
2023-03-20T23:31:36.629Z,5.50
2023-03-20T23:34:03.598Z,5.28
2023-03-20T23:36:36.791Z,6.03
2023-03-20T23:39:05.939Z,5.15
2023-03-20T23:42:01.855Z,5.72
2023-03-20T23:44:20.333Z,6.15
2023-03-20T23:46:48.383Z,5.45
2023-03-20T23:49:16.493Z,5.45
2023-03-20T23:51:43.580Z,4.90
2023-03-20T23:54:10.737Z,5.75
2023-03-20T23:56:37.740Z,5.22
2023-03-20T23:59:14.928Z,7.22
