createdAt,value
2017-12-26T00:00:12.444Z,72.5
2017-12-26T00:01:16.581Z,72.3
2017-12-26T00:02:22.584Z,72.6
2017-12-26T00:03:26.791Z,72.7
2017-12-26T00:04:31.524Z,73.2
2017-12-26T00:05:41.578Z,72.9
2017-12-26T00:06:46.448Z,72.8
2017-12-26T00:07:51.321Z,72.7
2017-12-26T00:08:54.717Z,72.9
2017-12-26T00:09:59.872Z,72.8
2017-12-26T00:11:04.513Z,72.7
2017-12-26T00:12:10.855Z,72.7
2017-12-26T00:13:15.681Z,72.7
2017-12-26T00:14:20.534Z,72.6
2017-12-26T00:15:25.414Z,72.6
2017-12-26T00:16:35.839Z,72.5
2017-12-26T00:17:40.537Z,72.7
2017-12-26T00:18:45.382Z,72.6
2017-12-26T00:19:51.875Z,72.9
2017-12-26T00:20:56.340Z,72.6
2017-12-26T00:22:00.919Z,73
2017-12-26T00:23:09.747Z,73
2017-12-26T00:24:16.898Z,73
2017-12-26T00:25:22.014Z,72.8
2017-12-26T00:26:29.124Z,72.8
2017-12-26T00:27:39.592Z,72.8
2017-12-26T00:28:44.376Z,72.6
2017-12-26T00:29:48.630Z,72.5
2017-12-26T00:30:52.176Z,72.4
2017-12-26T00:31:57.765Z,72.4
2017-12-26T00:33:05.015Z,72.6
2017-12-26T00:34:09.452Z,72.7
2017-12-26T00:35:17.056Z,72.6
2017-12-26T00:36:21.898Z,72.7
2017-12-26T00:37:28.745Z,72.2
2017-12-26T00:38:38.558Z,72.6
2017-12-26T00:39:44.882Z,72.5
2017-12-26T00:40:49.829Z,72.8
2017-12-26T00:41:56.279Z,72.5
2017-12-26T00:43:01.194Z,72.7
2017-12-26T00:44:05.354Z,72.6
2017-12-26T00:45:10.145Z,72.8
2017-12-26T00:46:17.695Z,72.4
2017-12-26T00:47:22.552Z,72.5
2017-12-26T00:48:28.426Z,72.6
2017-12-26T00:49:38.262Z,72.5
2017-12-26T00:50:42.993Z,72.5
2017-12-26T00:51:49.859Z,72.5
2017-12-26T00:52:56.258Z,73
2017-12-26T00:54:01.176Z,72.9
2017-12-26T00:55:05.658Z,72.9
2017-12-26T00:56:12.905Z,72.9
2017-12-26T00:57:21.597Z,72.8
2017-12-26T00:58:25.152Z,73
2017-12-26T00:59:30.387Z,73.2
2017-12-26T01:00:41.812Z,73.1
2017-12-26T01:01:46.663Z,73
2017-12-26T01:02:56.245Z,73.1
2017-12-26T01:04:02.320Z,73.1
2017-12-26T01:05:07.058Z,73
2017-12-26T01:06:15.132Z,73
2017-12-26T01:07:22.211Z,72.6
2017-12-26T01:08:30.486Z,72.6
2017-12-26T01:09:38.899Z,72.5
2017-12-26T01:10:45.717Z,72.6
2017-12-26T01:11:58.986Z,72.5
2017-12-26T01:13:05.070Z,72.8
2017-12-26T01:14:09.184Z,72.6
2017-12-26T01:15:14.613Z,72.4
2017-12-26T01:16:21.894Z,72.5
2017-12-26T01:17:28.873Z,72.3
2017-12-26T01:18:34.110Z,72.1
2017-12-26T01:19:38.195Z,72.3
2017-12-26T01:20:43.606Z,72.1
2017-12-26T01:21:50.152Z,72.2
2017-12-26T01:22:59.850Z,71.9
2017-12-26T01:24:03.860Z,71.8
2017-12-26T01:25:09.885Z,71.9
2017-12-26T01:26:14.869Z,71.8
2017-12-26T01:27:22.018Z,72
2017-12-26T01:28:26.144Z,72.1
2017-12-26T01:29:30.493Z,71.8
2017-12-26T01:30:34.897Z,72
2017-12-26T01:31:39.835Z,71.9
2017-12-26T01:32:46.874Z,71.8
2017-12-26T01:33:58.043Z,71.7
2017-12-26T01:35:03.183Z,71.9
2017-12-26T01:36:10.477Z,72
2017-12-26T01:37:15.277Z,71.6
2017-12-26T01:38:21.270Z,71.5
2017-12-26T01:39:25.575Z,71.7
2017-12-26T01:40:29.957Z,71.5
2017-12-26T01:41:35.070Z,71.6
2017-12-26T01:42:39.188Z,71.4
2017-12-26T01:43:43.208Z,71.3
2017-12-26T01:44:55.019Z,71.2
2017-12-26T01:46:00.634Z,71.2
2017-12-26T01:47:04.187Z,71
2017-12-26T01:48:10.156Z,71.5
2017-12-26T01:49:14.115Z,71.4
2017-12-26T01:50:17.489Z,71
2017-12-26T01:51:22.267Z,70.8
2017-12-26T01:52:25.781Z,70.7
2017-12-26T01:53:29.266Z,70.5
2017-12-26T01:54:34.088Z,70.7
2017-12-26T01:55:41.081Z,70.7
2017-12-26T01:56:44.393Z,70.7
2017-12-26T01:57:48.662Z,70.8
2017-12-26T01:58:54.717Z,70.7
2017-12-26T01:59:58.236Z,70.8
2017-12-26T02:01:01.787Z,71.2
2017-12-26T02:02:05.131Z,71.4
2017-12-26T02:03:08.523Z,71.4
2017-12-26T02:04:14.272Z,71.2
2017-12-26T02:05:18.578Z,71.1
2017-12-26T02:06:28.822Z,71.5
2017-12-26T02:07:33.405Z,71.4
2017-12-26T02:08:37.621Z,71.5
2017-12-26T02:09:43.542Z,71.8
2017-12-26T02:10:47.838Z,71.5
2017-12-26T02:11:51.090Z,71.5
2017-12-26T02:12:54.659Z,71.5
2017-12-26T02:14:00.292Z,71.5
2017-12-26T02:15:04.146Z,71.4
2017-12-26T02:16:07.724Z,71.4
2017-12-26T02:17:15.854Z,71.4
2017-12-26T02:18:19.940Z,71.6
2017-12-26T02:19:27.271Z,71.3
2017-12-26T02:20:31.284Z,71.5
2017-12-26T02:21:35.996Z,71.5
2017-12-26T02:22:42.282Z,71.5
2017-12-26T02:23:46.041Z,71.9
2017-12-26T02:24:49.525Z,71.8
2017-12-26T02:25:53.017Z,71.9
2017-12-26T02:26:57.150Z,72.2
2017-12-26T02:28:05.413Z,72.4
2017-12-26T02:29:09.675Z,72.9
2017-12-26T02:30:14.160Z,73.4
2017-12-26T02:31:17.671Z,73.9
2017-12-26T02:32:22.315Z,74.3
2017-12-26T02:33:25.684Z,74.6
2017-12-26T02:34:30.196Z,75.1
2017-12-26T02:35:33.769Z,75.2
2017-12-26T02:36:38.335Z,75.4
2017-12-26T02:37:41.982Z,75.3
2017-12-26T02:38:49.739Z,75.3
2017-12-26T02:39:54.641Z,75.1
2017-12-26T02:40:59.574Z,74.8
2017-12-26T02:42:03.825Z,73.8
2017-12-26T02:43:08.676Z,73.9
2017-12-26T02:44:14.143Z,73.4
2017-12-26T02:45:19.891Z,73.1
2017-12-26T02:46:23.420Z,73.1
2017-12-26T02:47:28.377Z,73
2017-12-26T02:48:34.064Z,72.7
2017-12-26T02:49:43.770Z,73
2017-12-26T02:50:47.955Z,72.7
2017-12-26T02:51:51.330Z,72.5
2017-12-26T02:52:55.326Z,72.4
2017-12-26T02:53:59.056Z,72.1
2017-12-26T02:55:04.317Z,71.9
2017-12-26T02:56:07.884Z,71.5
2017-12-26T02:57:11.344Z,71.1
2017-12-26T02:58:14.787Z,70.8
2017-12-26T02:59:20.031Z,71.3
2017-12-26T03:00:27.844Z,71.4
2017-12-26T03:01:31.174Z,70.8
2017-12-26T03:02:34.372Z,70.7
2017-12-26T03:03:39.794Z,70.8
2017-12-26T03:04:43.269Z,70.7
2017-12-26T03:05:48.004Z,70.6
2017-12-26T03:06:52.078Z,70.4
2017-12-26T03:07:56.296Z,70.5
2017-12-26T03:08:59.804Z,70.8
2017-12-26T03:10:04.336Z,71
2017-12-26T03:11:12.760Z,71.4
2017-12-26T03:12:16.691Z,71.5
2017-12-26T03:13:20.126Z,71.7
2017-12-26T03:14:24.166Z,71.8
2017-12-26T03:15:27.353Z,72.1
2017-12-26T03:16:30.696Z,72.2
2017-12-26T03:17:34.858Z,72.6
2017-12-26T03:18:39.051Z,72.6
2017-12-26T03:19:43.232Z,72.6
2017-12-26T03:20:47.823Z,72.2
2017-12-26T03:21:54.896Z,72.6
2017-12-26T03:22:59.026Z,72.4
2017-12-26T03:24:04.661Z,72.4
2017-12-26T03:25:07.918Z,72
2017-12-26T03:26:11.355Z,71.9
2017-12-26T03:27:16.766Z,71.9
2017-12-26T03:28:22.093Z,71.9
2017-12-26T03:29:26.515Z,71.5
2017-12-26T03:30:31.615Z,71.6
2017-12-26T03:31:35.885Z,71.6
2017-12-26T03:32:41.986Z,71.3
2017-12-26T03:33:46.817Z,71.2
2017-12-26T03:34:49.953Z,71.5
2017-12-26T03:35:54.053Z,71.5
2017-12-26T03:36:58.225Z,71.3
2017-12-26T03:38:02.993Z,71.5
2017-12-26T03:39:08.499Z,71.6
2017-12-26T03:40:13.130Z,71.5
2017-12-26T03:41:16.586Z,71.7
2017-12-26T03:42:20.841Z,71.6
2017-12-26T03:43:29.750Z,71.8
2017-12-26T03:44:33.651Z,71.8
2017-12-26T03:45:38.098Z,71.8
2017-12-26T03:46:42.128Z,71.8
2017-12-26T03:47:45.910Z,71.9
2017-12-26T03:48:50.479Z,72
2017-12-26T03:49:53.791Z,72.3
2017-12-26T03:50:58.405Z,72.5
2017-12-26T03:52:02.434Z,72.4
2017-12-26T03:53:17.509Z,72.3
2017-12-26T03:54:26.350Z,72.2
2017-12-26T03:55:30.400Z,72
2017-12-26T03:56:33.790Z,72
2017-12-26T03:57:38.019Z,72.3
2017-12-26T03:58:41.518Z,72.5
2017-12-26T03:59:44.886Z,72.3
2017-12-26T04:00:49.649Z,72.1
2017-12-26T04:01:53.657Z,72.2
2017-12-26T04:02:57.143Z,72.2
2017-12-26T04:04:01.333Z,72.1
2017-12-26T04:05:08.415Z,72.4
2017-12-26T04:06:12.759Z,72.5
2017-12-26T04:07:17.612Z,72.7
2017-12-26T04:08:21.417Z,72.5
2017-12-26T04:09:24.802Z,72.4
2017-12-26T04:10:30.787Z,72.7
2017-12-26T04:11:34.632Z,72.7
2017-12-26T04:12:38.178Z,72.8
2017-12-26T04:13:43.008Z,72.6
2017-12-26T04:14:46.289Z,72.5
2017-12-26T04:15:54.991Z,72.5
2017-12-26T04:16:58.512Z,72.4
2017-12-26T04:18:03.173Z,72.2
2017-12-26T04:19:07.167Z,71.9
2017-12-26T04:20:11.247Z,71.9
2017-12-26T04:21:14.571Z,71.7
2017-12-26T04:22:18.656Z,71.9
2017-12-26T04:23:23.420Z,72
2017-12-26T04:24:28.728Z,71.9
2017-12-26T04:25:33.920Z,72.1
2017-12-26T04:26:41.195Z,72.2
2017-12-26T04:27:44.874Z,72.5
2017-12-26T04:28:48.953Z,72.5
2017-12-26T04:29:52.660Z,72.4
2017-12-26T04:30:58.393Z,72.3
2017-12-26T04:32:02.034Z,72.4
2017-12-26T04:33:07.091Z,72.4
2017-12-26T04:34:11.154Z,72.4
2017-12-26T04:35:15.173Z,72.1
2017-12-26T04:36:19.687Z,72
2017-12-26T04:37:26.874Z,72.1
2017-12-26T04:38:32.017Z,71.9
2017-12-26T04:39:36.817Z,71.8
2017-12-26T04:40:40.314Z,71.5
2017-12-26T04:41:44.453Z,71.3
2017-12-26T04:42:48.586Z,71.3
2017-12-26T04:43:52.659Z,71.4
2017-12-26T04:44:56.493Z,71.4
2017-12-26T04:46:01.132Z,71.4
2017-12-26T04:47:04.746Z,71.6
2017-12-26T04:48:11.667Z,71.5
2017-12-26T04:49:15.940Z,71.4
2017-12-26T04:50:19.946Z,71.5
2017-12-26T04:51:24.467Z,71.5
2017-12-26T04:52:27.708Z,71.5
2017-12-26T04:53:32.166Z,71.4
2017-12-26T04:54:35.774Z,71.3
2017-12-26T04:55:39.129Z,71.1
2017-12-26T04:56:43.579Z,71
2017-12-26T04:57:47.099Z,70.9
2017-12-26T04:58:55.457Z,70.9
2017-12-26T04:59:59.450Z,70.9
2017-12-26T05:01:02.897Z,70.7
2017-12-26T05:02:07.987Z,70.5
2017-12-26T05:03:11.559Z,70.5
2017-12-26T05:04:15.015Z,70.7
2017-12-26T05:05:20.260Z,70.3
2017-12-26T05:06:25.123Z,70.4
2017-12-26T05:07:28.627Z,70.5
2017-12-26T05:08:32.612Z,70.6
2017-12-26T05:09:41.022Z,70.7
2017-12-26T05:10:45.755Z,70.9
2017-12-26T05:11:49.898Z,70.7
2017-12-26T05:12:54.379Z,70.8
2017-12-26T05:13:58.911Z,70.8
2017-12-26T05:15:02.380Z,70.6
2017-12-26T05:16:08.685Z,70.7
2017-12-26T05:17:12.744Z,70.6
2017-12-26T05:18:16.918Z,70.9
2017-12-26T05:19:22.462Z,70.7
2017-12-26T05:20:31.095Z,70.8
2017-12-26T05:21:34.273Z,71.2
2017-12-26T05:22:38.313Z,70.9
2017-12-26T05:23:42.121Z,70.7
2017-12-26T05:24:46.864Z,70.8
2017-12-26T05:25:50.774Z,70.6
2017-12-26T05:26:56.128Z,70.7
2017-12-26T05:28:00.976Z,70.9
2017-12-26T05:29:05.113Z,70.8
2017-12-26T05:30:08.582Z,70.7
2017-12-26T05:31:18.883Z,70.7
2017-12-26T05:32:22.937Z,70.9
2017-12-26T05:33:26.693Z,70.9
2017-12-26T05:34:31.942Z,70.7
2017-12-26T05:35:36.245Z,70.9
2017-12-26T05:36:39.576Z,70.7
2017-12-26T05:37:43.023Z,70.9
2017-12-26T05:38:47.107Z,70.9
2017-12-26T05:39:50.661Z,70.9
2017-12-26T05:40:54.201Z,71.1
2017-12-26T05:46:21.728Z,71.2
2017-12-26T05:47:25.817Z,71.1
2017-12-26T05:48:29.824Z,70.9
2017-12-26T05:49:33.928Z,71
2017-12-26T05:50:37.845Z,70.9
2017-12-26T05:51:42.499Z,71
2017-12-26T05:52:46.724Z,71
2017-12-26T05:53:51.384Z,70.7
2017-12-26T05:54:56.122Z,70.9
2017-12-26T05:56:01.111Z,71.1
2017-12-26T05:57:08.967Z,70.9
2017-12-26T05:58:22.302Z,71.3
2017-12-26T05:59:26.367Z,71.4
2017-12-26T06:00:30.284Z,71.2
2017-12-26T06:01:34.690Z,71.1
2017-12-26T06:02:38.512Z,71.2
2017-12-26T06:03:42.710Z,71.4
2017-12-26T06:04:46.969Z,71.4
2017-12-26T06:05:52.331Z,71.3
2017-12-26T06:06:57.895Z,71.4
2017-12-26T06:08:05.804Z,71.3
2017-12-26T06:09:09.728Z,71.4
2017-12-26T06:10:13.776Z,71.3
2017-12-26T06:11:18.842Z,71.5
2017-12-26T06:12:24.576Z,71.5
2017-12-26T06:13:28.502Z,71.5
2017-12-26T06:14:32.081Z,71.5
2017-12-26T06:15:36.942Z,71.7
2017-12-26T06:16:41.083Z,71.4
2017-12-26T06:17:55.027Z,71.2
2017-12-26T06:19:02.534Z,71.5
2017-12-26T06:20:07.317Z,71.6
2017-12-26T06:21:13.697Z,71.5
2017-12-26T06:22:17.885Z,71.4
2017-12-26T06:23:22.192Z,71.4
2017-12-26T06:24:26.579Z,71.4
2017-12-26T06:25:31.268Z,71.5
2017-12-26T06:26:36.142Z,71.7
2017-12-26T06:27:39.665Z,71.6
2017-12-26T06:28:44.307Z,71.6
2017-12-26T06:29:51.576Z,71.4
2017-12-26T06:30:55.448Z,71.6
2017-12-26T06:31:59.612Z,71.6
2017-12-26T06:33:03.824Z,71.2
2017-12-26T06:34:08.004Z,71.2
2017-12-26T06:35:14.854Z,71.4
2017-12-26T06:36:20.434Z,71.2
2017-12-26T06:37:25.723Z,71.3
2017-12-26T06:38:30.315Z,71
2017-12-26T06:39:34.448Z,70.9
2017-12-26T06:40:42.635Z,71.2
2017-12-26T06:41:46.063Z,71
2017-12-26T06:42:50.491Z,71.1
2017-12-26T06:43:53.998Z,71.3
2017-12-26T06:44:58.135Z,71.3
2017-12-26T06:46:02.199Z,71.3
2017-12-26T06:47:05.565Z,71.3
2017-12-26T06:48:09.946Z,71.3
2017-12-26T06:49:14.701Z,71.2
2017-12-26T06:50:18.256Z,71.3
2017-12-26T06:51:26.458Z,71.6
2017-12-26T06:52:31.686Z,71.9
2017-12-26T06:53:36.018Z,71.9
2017-12-26T06:54:40.720Z,71.8
2017-12-26T06:55:44.822Z,71.7
2017-12-26T06:56:48.122Z,71.6
2017-12-26T06:57:51.635Z,71.8
2017-12-26T06:58:58.887Z,71.7
2017-12-26T07:00:03.282Z,71.8
2017-12-26T07:01:09.793Z,71.8
2017-12-26T07:02:17.370Z,71.9
2017-12-26T07:03:23.010Z,71.9
2017-12-26T07:04:28.443Z,71.7
2017-12-26T07:05:32.519Z,71.8
2017-12-26T07:06:38.224Z,71.5
2017-12-26T07:07:42.203Z,71.3
2017-12-26T07:08:46.040Z,71.1
2017-12-26T07:09:51.035Z,71.2
2017-12-26T07:10:55.296Z,70.9
2017-12-26T07:11:59.370Z,70.7
2017-12-26T07:13:10.389Z,71.4
2017-12-26T07:14:13.721Z,70.6
2017-12-26T07:15:17.213Z,70.5
2017-12-26T07:16:21.390Z,70.2
2017-12-26T07:17:24.830Z,70
2017-12-26T07:18:30.174Z,70.1
2017-12-26T07:19:34.558Z,69.9
2017-12-26T07:20:37.980Z,70.1
2017-12-26T07:21:41.994Z,70
2017-12-26T07:22:46.664Z,69.8
2017-12-26T07:23:56.017Z,69.6
2017-12-26T07:25:00.214Z,69.4
2017-12-26T07:26:06.147Z,69.6
2017-12-26T07:27:10.818Z,69.6
2017-12-26T07:28:15.013Z,69.5
2017-12-26T07:29:19.395Z,69.3
2017-12-26T07:30:24.822Z,69.3
2017-12-26T07:31:29.267Z,69.3
2017-12-26T07:32:32.879Z,69.2
2017-12-26T07:33:36.070Z,69.1
2017-12-26T07:34:43.321Z,69.1
2017-12-26T07:35:47.641Z,69.1
2017-12-26T07:36:51.757Z,69.1
2017-12-26T07:37:55.069Z,68.9
2017-12-26T07:38:59.503Z,68.9
2017-12-26T07:40:04.980Z,69
2017-12-26T07:41:08.906Z,68.7
2017-12-26T07:42:12.892Z,68.7
2017-12-26T07:43:18.468Z,68.5
2017-12-26T07:44:23.971Z,68.4
2017-12-26T07:45:31.716Z,68.5
2017-12-26T07:46:38.821Z,68.3
2017-12-26T07:47:44.071Z,68.3
2017-12-26T07:48:50.599Z,68.1
2017-12-26T07:49:54.022Z,68.2
2017-12-26T07:50:58.972Z,68.1
2017-12-26T07:52:02.968Z,68
2017-12-26T07:53:07.968Z,67.7
2017-12-26T07:54:13.609Z,67.6
2017-12-26T07:55:19.906Z,67.4
2017-12-26T07:56:26.918Z,67.2
2017-12-26T07:57:31.188Z,67
2017-12-26T07:58:37.500Z,66.8
2017-12-26T07:59:41.943Z,66.5
2017-12-26T08:00:46.163Z,66.3
2017-12-26T08:01:50.261Z,66
2017-12-26T08:02:54.380Z,65.6
2017-12-26T08:03:58.261Z,65.3
2017-12-26T08:05:02.225Z,64.6
2017-12-26T08:06:06.773Z,64.7
2017-12-26T08:07:15.931Z,64.6
2017-12-26T08:08:19.382Z,64.8
2017-12-26T08:09:23.113Z,65
2017-12-26T08:10:26.473Z,64.7
2017-12-26T08:11:29.840Z,64.8
2017-12-26T08:12:34.386Z,64.6
2017-12-26T08:13:39.048Z,64.7
2017-12-26T08:14:45.042Z,64.6
2017-12-26T08:15:50.632Z,64.7
2017-12-26T08:16:55.860Z,64.9
2017-12-26T08:18:03.731Z,65.1
2017-12-26T08:19:10.846Z,65.1
2017-12-26T08:20:17.136Z,65.3
2017-12-26T08:21:21.858Z,64.5
2017-12-26T08:22:26.718Z,64.8
2017-12-26T08:23:30.101Z,64.6
2017-12-26T08:24:35.147Z,64.9
2017-12-26T08:25:39.254Z,65
2017-12-26T08:26:44.727Z,64.6
2017-12-26T08:27:49.302Z,65
2017-12-26T08:28:57.235Z,65.4
2017-12-26T08:30:01.321Z,65.3
2017-12-26T08:31:05.554Z,64.9
2017-12-26T08:32:09.698Z,64.7
2017-12-26T08:33:13.729Z,64.8
2017-12-26T08:34:17.682Z,64.5
2017-12-26T08:35:20.843Z,64.5
2017-12-26T08:36:24.954Z,64.7
2017-12-26T08:37:29.464Z,64.5
2017-12-26T08:38:32.953Z,63.9
2017-12-26T08:39:40.180Z,63.6
2017-12-26T08:40:44.053Z,62.6
2017-12-26T08:41:48.337Z,62.9
2017-12-26T08:42:53.473Z,62.9
2017-12-26T08:43:58.719Z,63.1
2017-12-26T08:45:03.199Z,63
2017-12-26T08:46:07.542Z,62.6
2017-12-26T08:47:12.320Z,62.5
2017-12-26T08:48:16.462Z,63
2017-12-26T08:49:20.679Z,63.1
2017-12-26T08:50:29.515Z,62.9
2017-12-26T08:51:32.922Z,61.9
2017-12-26T08:52:36.522Z,61.8
2017-12-26T08:53:39.939Z,62.2
2017-12-26T08:54:43.834Z,62.3
2017-12-26T08:55:48.224Z,62.3
2017-12-26T08:56:51.813Z,62.7
2017-12-26T08:57:55.363Z,63.3
2017-12-26T08:59:00.619Z,63.5
2017-12-26T09:00:05.418Z,63.8
2017-12-26T09:01:13.798Z,63.6
2017-12-26T09:02:27.379Z,63.8
2017-12-26T09:03:31.612Z,63.8
2017-12-26T09:04:35.086Z,64.3
2017-12-26T09:05:38.636Z,65.1
2017-12-26T09:06:42.723Z,65.1
2017-12-26T09:07:46.238Z,65
2017-12-26T09:08:49.584Z,65.7
2017-12-26T09:09:53.054Z,66.3
2017-12-26T09:10:57.176Z,66.5
2017-12-26T09:12:04.938Z,66.7
2017-12-26T09:13:10.494Z,67.3
2017-12-26T09:14:14.047Z,67.8
2017-12-26T09:15:17.515Z,68
2017-12-26T09:16:25.224Z,67.7
2017-12-26T09:17:30.493Z,68
2017-12-26T09:18:34.582Z,68.6
2017-12-26T09:19:38.122Z,68.7
2017-12-26T09:20:41.498Z,67.7
2017-12-26T09:21:46.916Z,67.3
2017-12-26T09:22:55.464Z,68
2017-12-26T09:23:58.934Z,68.5
2017-12-26T09:25:02.636Z,68.2
2017-12-26T09:26:06.172Z,67.8
2017-12-26T09:27:10.428Z,68.1
2017-12-26T09:28:13.842Z,67.6
2017-12-26T09:29:18.433Z,67.7
2017-12-26T09:30:22.801Z,67.4
2017-12-26T09:31:26.309Z,67.3
2017-12-26T09:32:30.003Z,67.2
2017-12-26T09:33:38.201Z,66.7
2017-12-26T09:34:42.870Z,66.9
2017-12-26T09:35:47.536Z,66.6
2017-12-26T09:36:52.315Z,66.2
2017-12-26T09:37:55.899Z,65.7
2017-12-26T09:38:59.951Z,65.9
2017-12-26T09:40:03.319Z,65.8
2017-12-26T09:41:07.458Z,66.1
2017-12-26T09:42:12.063Z,65.8
2017-12-26T09:43:15.629Z,65.9
2017-12-26T09:44:24.316Z,66.3
2017-12-26T09:45:27.982Z,65
2017-12-26T09:46:31.590Z,63.9
2017-12-26T09:47:35.316Z,64
2017-12-26T09:48:38.891Z,63.1
2017-12-26T09:49:52.776Z,63.8
2017-12-26T09:50:57.268Z,64.2
2017-12-26T09:52:00.864Z,63.4
2017-12-26T09:53:04.422Z,61.8
2017-12-26T09:54:08.183Z,60.8
2017-12-26T09:55:17.066Z,60.2
2017-12-26T09:56:20.729Z,60
2017-12-26T09:57:24.315Z,59
2017-12-26T09:58:27.902Z,60.2
2017-12-26T09:59:31.381Z,60.4
2017-12-26T10:00:36.257Z,60.2
2017-12-26T10:01:39.407Z,60.4
2017-12-26T10:02:43.666Z,59.6
2017-12-26T10:03:47.268Z,59.6
2017-12-26T10:04:51.716Z,59.4
2017-12-26T10:05:58.652Z,59
2017-12-26T10:07:02.099Z,58.2
2017-12-26T10:08:06.201Z,59.5
2017-12-26T10:09:09.794Z,58.9
2017-12-26T10:10:13.301Z,59.1
2017-12-26T10:11:16.839Z,59
2017-12-26T10:12:21.664Z,58.6
2017-12-26T10:13:25.112Z,58.4
2017-12-26T10:14:29.271Z,58.4
2017-12-26T10:15:33.561Z,59.7
2017-12-26T10:16:41.811Z,58.9
2017-12-26T10:17:45.300Z,59.1
2017-12-26T10:18:49.470Z,59.4
2017-12-26T10:19:53.039Z,58.2
2017-12-26T10:20:56.530Z,57.9
2017-12-26T10:22:02.160Z,59.1
2017-12-26T10:23:07.079Z,60.2
2017-12-26T10:24:10.662Z,60.9
2017-12-26T10:25:15.831Z,60.7
2017-12-26T10:26:21.718Z,61.7
2017-12-26T10:27:30.424Z,62
2017-12-26T10:28:35.194Z,61.6
2017-12-26T10:29:38.926Z,62
2017-12-26T10:30:42.407Z,61.6
2017-12-26T10:31:45.938Z,61.7
2017-12-26T10:32:49.543Z,62
2017-12-26T10:33:54.381Z,62
2017-12-26T10:34:57.885Z,60.9
2017-12-26T10:36:02.109Z,61.2
2017-12-26T10:37:06.431Z,62
2017-12-26T10:38:13.727Z,61.4
2017-12-26T10:39:17.388Z,60.3
2017-12-26T10:40:21.065Z,60.7
2017-12-26T10:41:25.298Z,61.1
2017-12-26T10:42:29.647Z,62.1
2017-12-26T10:43:33.365Z,62.6
2017-12-26T10:44:37.952Z,62.7
2017-12-26T10:45:41.697Z,63.4
2017-12-26T10:46:45.522Z,63.3
2017-12-26T10:47:49.190Z,62.2
2017-12-26T10:48:56.370Z,61.9
2017-12-26T10:50:00.241Z,62.1
2017-12-26T10:51:04.748Z,61.2
2017-12-26T10:52:08.460Z,61.5
2017-12-26T10:53:12.826Z,62.1
2017-12-26T10:54:16.400Z,61.9
2017-12-26T10:55:20.726Z,62.1
2017-12-26T10:56:25.068Z,62.3
2017-12-26T10:57:28.700Z,62.9
2017-12-26T10:58:32.308Z,62.6
2017-12-26T10:59:40.307Z,63.2
2017-12-26T11:00:44.746Z,63.2
2017-12-26T11:01:49.203Z,63.4
2017-12-26T11:02:52.806Z,63.1
2017-12-26T11:03:56.499Z,62.8
2017-12-26T11:05:00.066Z,63
2017-12-26T11:06:03.558Z,63.6
2017-12-26T11:07:07.167Z,64.7
2017-12-26T11:08:10.859Z,64.8
2017-12-26T11:09:14.340Z,65.4
2017-12-26T11:10:20.865Z,65
2017-12-26T11:11:24.543Z,65.4
2017-12-26T11:12:28.940Z,64.7
2017-12-26T11:13:32.590Z,64
2017-12-26T11:14:36.160Z,64
2017-12-26T11:15:40.703Z,64.2
2017-12-26T11:16:44.853Z,64
2017-12-26T11:17:49.025Z,63.8
2017-12-26T11:18:54.650Z,64
2017-12-26T11:19:59.465Z,64.3
2017-12-26T11:21:06.912Z,63.7
2017-12-26T11:22:10.516Z,63.9
2017-12-26T11:23:14.128Z,63.7
2017-12-26T11:24:20.282Z,63.6
2017-12-26T11:25:24.118Z,63.1
2017-12-26T11:26:28.422Z,63.4
2017-12-26T11:27:31.954Z,63.1
2017-12-26T11:28:35.480Z,62.7
2017-12-26T11:29:39.077Z,62.9
2017-12-26T11:30:42.772Z,62.9
2017-12-26T11:31:50.452Z,62.3
2017-12-26T11:32:53.741Z,62.2
2017-12-26T11:33:57.042Z,61.6
2017-12-26T11:35:02.183Z,62.4
2017-12-26T11:36:06.596Z,61.7
2017-12-26T11:37:10.748Z,62.1
2017-12-26T11:38:14.410Z,62.4
2017-12-26T11:39:18.655Z,62.9
2017-12-26T11:40:22.803Z,62.9
2017-12-26T11:41:30.355Z,62.9
2017-12-26T11:42:38.400Z,62.8
2017-12-26T11:43:42.649Z,63.4
2017-12-26T11:44:46.289Z,63.7
2017-12-26T11:45:50.790Z,63.9
2017-12-26T11:46:55.170Z,64.2
2017-12-26T11:47:58.698Z,64.3
2017-12-26T11:49:02.388Z,64.3
2017-12-26T11:50:06.054Z,64.5
2017-12-26T11:51:09.984Z,64.7
2017-12-26T11:52:13.695Z,63.7
2017-12-26T11:53:20.101Z,63.2
2017-12-26T11:54:23.628Z,63.1
2017-12-26T11:55:27.167Z,63.2
2017-12-26T11:56:30.690Z,63.5
2017-12-26T11:57:34.273Z,64
2017-12-26T11:58:39.185Z,64
2017-12-26T11:59:44.266Z,64.4
2017-12-26T12:00:49.141Z,64.6
2017-12-26T12:01:54.266Z,64.7
2017-12-26T12:02:57.990Z,65.1
2017-12-26T12:04:05.953Z,65.4
2017-12-26T12:05:11.249Z,65.3
2017-12-26T12:06:15.039Z,65.3
2017-12-26T12:07:18.667Z,65
2017-12-26T12:08:23.063Z,64.8
2017-12-26T12:09:27.244Z,64.7
2017-12-26T12:10:30.828Z,64.7
2017-12-26T12:11:36.708Z,64.7
2017-12-26T12:12:40.954Z,64.6
2017-12-26T12:13:44.524Z,64
2017-12-26T12:14:53.220Z,64.1
2017-12-26T12:15:58.178Z,64.4
2017-12-26T12:17:02.633Z,64.1
2017-12-26T12:18:09.047Z,63.9
2017-12-26T12:19:13.334Z,63.9
2017-12-26T12:20:16.822Z,64.4
2017-12-26T12:21:20.421Z,64.4
2017-12-26T12:22:24.622Z,64.5
2017-12-26T12:23:28.262Z,64.7
2017-12-26T12:24:33.139Z,65.1
2017-12-26T12:25:41.844Z,65.5
2017-12-26T12:26:46.002Z,66.3
2017-12-26T12:27:49.443Z,66.1
2017-12-26T12:28:53.075Z,65.1
2017-12-26T12:29:57.317Z,65.1
2017-12-26T12:31:01.566Z,64.8
2017-12-26T12:32:06.575Z,64.9
2017-12-26T12:33:11.173Z,64
2017-12-26T12:34:15.932Z,63.9
2017-12-26T12:35:21.053Z,64.2
2017-12-26T12:36:29.776Z,63.9
2017-12-26T12:37:33.314Z,63
2017-12-26T12:38:38.048Z,63.5
2017-12-26T12:39:43.912Z,63.6
2017-12-26T12:40:48.065Z,64.2
2017-12-26T12:41:51.784Z,64.6
2017-12-26T12:42:55.379Z,65
2017-12-26T12:43:59.088Z,64.8
2017-12-26T12:45:03.287Z,63.3
2017-12-26T12:46:08.878Z,62.9
2017-12-26T12:47:16.571Z,60.6
2017-12-26T12:48:20.124Z,60.5
2017-12-26T12:49:24.435Z,61
2017-12-26T12:50:28.052Z,60.5
2017-12-26T12:51:31.773Z,59.7
2017-12-26T12:52:35.532Z,59.4
2017-12-26T12:53:39.202Z,59.4
2017-12-26T12:54:42.968Z,59.5
2017-12-26T12:55:46.572Z,59.2
2017-12-26T12:56:50.146Z,59.3
2017-12-26T12:58:03.439Z,59
2017-12-26T12:59:07.002Z,60
2017-12-26T13:00:10.599Z,61.1
2017-12-26T13:01:14.098Z,61.5
2017-12-26T13:02:17.639Z,61.5
2017-12-26T13:03:22.154Z,61.7
2017-12-26T13:04:25.794Z,61.9
2017-12-26T13:05:31.638Z,61.4
2017-12-26T13:06:35.133Z,61.5
2017-12-26T13:07:38.692Z,61.9
2017-12-26T13:08:47.744Z,61.9
2017-12-26T13:09:51.566Z,62.2
2017-12-26T13:10:55.442Z,62.4
2017-12-26T13:11:59.352Z,63.1
2017-12-26T13:13:02.877Z,63.7
2017-12-26T13:14:06.410Z,64.5
2017-12-26T13:15:10.044Z,64.2
2017-12-26T13:16:13.579Z,64.4
2017-12-26T13:17:17.320Z,64.5
2017-12-26T13:18:21.710Z,64.6
2017-12-26T13:19:29.012Z,64.9
2017-12-26T13:20:33.503Z,65.1
2017-12-26T13:21:37.135Z,65.4
2017-12-26T13:22:40.709Z,65.6
2017-12-26T13:23:44.680Z,66.2
2017-12-26T13:24:48.227Z,66.8
2017-12-26T13:25:51.839Z,67.2
2017-12-26T13:26:55.281Z,67.4
2017-12-26T13:27:58.701Z,68
2017-12-26T13:29:02.230Z,68.6
2017-12-26T13:30:10.210Z,68.8
2017-12-26T13:31:13.926Z,69.2
2017-12-26T13:32:17.594Z,69.4
2017-12-26T13:33:21.415Z,69.5
2017-12-26T13:34:25.154Z,69.6
2017-12-26T13:35:28.743Z,69.7
2017-12-26T13:36:33.110Z,70
2017-12-26T13:37:36.466Z,70.4
2017-12-26T13:38:40.027Z,70.8
2017-12-26T13:39:43.544Z,71.1
2017-12-26T13:40:50.739Z,71.1
2017-12-26T13:41:54.185Z,71.1
2017-12-26T13:42:57.850Z,71.4
2017-12-26T13:44:01.446Z,71.4
2017-12-26T13:45:05.059Z,71.7
2017-12-26T13:46:08.506Z,71.9
2017-12-26T13:47:12.034Z,72
2017-12-26T13:48:16.732Z,72.1
2017-12-26T13:49:20.364Z,72.1
2017-12-26T13:50:23.752Z,72.1
2017-12-26T13:51:30.855Z,72.2
2017-12-26T13:52:34.343Z,72.4
2017-12-26T13:53:38.008Z,72.5
2017-12-26T13:54:42.307Z,72.4
2017-12-26T13:55:45.839Z,72.2
2017-12-26T13:56:49.299Z,72.3
2017-12-26T13:57:52.698Z,72.3
2017-12-26T13:58:56.255Z,72.2
2017-12-26T14:00:00.347Z,72.2
2017-12-26T14:01:03.693Z,72.3
2017-12-26T14:02:10.848Z,72.3
2017-12-26T14:03:14.231Z,72.3
2017-12-26T14:04:17.784Z,72.3
2017-12-26T14:05:21.209Z,72.5
2017-12-26T14:06:24.733Z,72.6
2017-12-26T14:07:28.210Z,72.5
2017-12-26T14:08:31.556Z,72.6
2017-12-26T14:09:35.915Z,72.7
2017-12-26T14:10:39.452Z,72.7
2017-12-26T14:11:43.263Z,72.7
2017-12-26T14:12:52.445Z,72.9
2017-12-26T14:13:55.665Z,72.7
2017-12-26T14:14:59.122Z,72.7
2017-12-26T14:16:02.628Z,72.8
2017-12-26T14:17:06.569Z,72.8
2017-12-26T14:18:11.773Z,72.7
2017-12-26T14:19:15.270Z,72.6
2017-12-26T14:20:18.763Z,72.6
2017-12-26T14:21:24.399Z,72.7
2017-12-26T14:22:27.783Z,72.7
2017-12-26T14:23:34.910Z,72.8
2017-12-26T14:24:38.354Z,72.8
2017-12-26T14:25:42.399Z,72.8
2017-12-26T14:26:46.279Z,72.8
2017-12-26T14:27:49.720Z,72.7
2017-12-26T14:28:53.113Z,72.5
2017-12-26T14:29:56.400Z,72.3
2017-12-26T14:30:59.831Z,72.2
2017-12-26T14:32:03.277Z,72.5