createdAt,value
2018-10-03T00:00:33.064Z,99.90
2018-10-03T00:03:01.556Z,99.90
2018-10-03T00:05:30.012Z,99.90
2018-10-03T00:07:58.448Z,99.90
2018-10-03T00:10:26.869Z,99.90
2018-10-03T00:12:55.316Z,99.90
2018-10-03T00:15:23.724Z,99.90
2018-10-03T00:17:52.160Z,99.90
2018-10-03T00:20:20.580Z,99.90
2018-10-03T00:22:49.017Z,99.90
2018-10-03T00:25:17.460Z,99.90
2018-10-03T00:27:45.956Z,99.90
2018-10-03T00:30:14.405Z,99.90
2018-10-03T00:32:42.839Z,99.90
2018-10-03T00:35:11.277Z,99.90
2018-10-03T00:37:39.692Z,99.90
2018-10-03T00:40:08.206Z,99.90
2018-10-03T00:42:36.629Z,99.90
2018-10-03T00:45:05.804Z,99.90
2018-10-03T00:47:34.232Z,99.90
2018-10-03T00:50:02.697Z,99.90
2018-10-03T00:52:31.137Z,99.90
2018-10-03T00:54:59.584Z,99.90
2018-10-03T00:57:28.033Z,99.90
2018-10-03T00:59:56.497Z,99.90
2018-10-03T01:02:24.960Z,99.90
2018-10-03T01:04:53.410Z,99.90
2018-10-03T01:07:21.858Z,99.90
2018-10-03T01:09:50.271Z,99.90
2018-10-03T01:12:18.706Z,99.90
2018-10-03T01:14:47.125Z,99.90
2018-10-03T01:17:15.575Z,99.90
2018-10-03T01:19:43.988Z,99.90
2018-10-03T01:22:12.423Z,99.90
2018-10-03T01:24:40.916Z,99.90
2018-10-03T01:27:09.352Z,99.90
2018-10-03T01:29:37.780Z,99.90
2018-10-03T01:32:06.244Z,99.90
2018-10-03T01:34:34.656Z,99.90
2018-10-03T01:37:03.105Z,99.90
2018-10-03T01:39:31.528Z,99.90
2018-10-03T01:41:59.961Z,99.90
2018-10-03T01:44:28.412Z,99.90
2018-10-03T01:46:56.868Z,99.90
2018-10-03T01:49:25.285Z,99.90
2018-10-03T01:51:53.728Z,99.90
2018-10-03T01:54:22.143Z,99.90
2018-10-03T01:56:50.575Z,99.90
2018-10-03T01:59:18.986Z,99.90
2018-10-03T02:01:47.428Z,99.90
2018-10-03T02:04:15.844Z,99.90
2018-10-03T02:06:44.282Z,99.90
2018-10-03T02:09:12.716Z,99.90
2018-10-03T02:11:41.164Z,99.90
2018-10-03T02:14:09.606Z,99.90
2018-10-03T02:16:38.028Z,99.90
2018-10-03T02:19:06.464Z,99.90
2018-10-03T02:21:34.900Z,99.90
2018-10-03T02:24:03.340Z,99.90
2018-10-03T02:26:31.769Z,99.90
2018-10-03T02:29:00.248Z,99.90
2018-10-03T02:31:28.686Z,99.90
2018-10-03T02:33:57.165Z,99.90
2018-10-03T02:36:25.577Z,99.90
2018-10-03T02:38:54.012Z,99.90
2018-10-03T02:41:22.460Z,99.90
2018-10-03T02:43:50.914Z,99.90
2018-10-03T02:46:19.341Z,99.90
2018-10-03T02:48:47.772Z,99.90
2018-10-03T02:51:16.248Z,99.90
2018-10-03T02:53:44.680Z,99.90
2018-10-03T02:56:13.089Z,99.90
2018-10-03T02:58:41.537Z,99.90
2018-10-03T03:01:09.974Z,99.90
2018-10-03T03:03:38.384Z,99.90
2018-10-03T03:06:07.918Z,99.90
2018-10-03T03:08:36.435Z,99.90
2018-10-03T03:11:04.859Z,99.90
2018-10-03T03:13:33.273Z,99.90
2018-10-03T03:16:01.740Z,99.90
2018-10-03T03:18:30.168Z,99.90
2018-10-03T03:20:58.620Z,99.90
2018-10-03T03:23:27.048Z,99.90
2018-10-03T03:25:55.489Z,99.90
2018-10-03T03:28:23.908Z,99.90
2018-10-03T03:30:52.409Z,99.90
2018-10-03T03:33:20.838Z,99.90
2018-10-03T03:35:49.280Z,99.90
2018-10-03T03:38:18.233Z,99.90
2018-10-03T03:40:46.684Z,99.90
2018-10-03T03:43:15.100Z,99.90
2018-10-03T03:45:43.550Z,99.90
2018-10-03T03:48:11.986Z,99.90
2018-10-03T03:50:40.417Z,99.90
2018-10-03T03:53:08.837Z,99.90
2018-10-03T03:55:37.311Z,99.90
2018-10-03T03:58:05.716Z,99.90
2018-10-03T04:00:34.127Z,99.90
2018-10-03T04:03:02.553Z,99.90
2018-10-03T04:05:30.986Z,99.90
2018-10-03T04:07:59.384Z,99.90
2018-10-03T04:10:27.780Z,99.90
2018-10-03T04:12:56.201Z,99.90
2018-10-03T04:15:24.643Z,99.90
2018-10-03T04:17:53.046Z,99.90
2018-10-03T04:20:21.468Z,99.90
2018-10-03T04:22:49.879Z,99.90
2018-10-03T04:25:18.303Z,99.90
2018-10-03T04:27:46.729Z,99.90
2018-10-03T04:30:15.222Z,99.90
2018-10-03T04:32:43.646Z,99.90
2018-10-03T04:35:12.046Z,99.90
2018-10-03T04:37:40.463Z,99.90
2018-10-03T04:40:08.908Z,99.90
2018-10-03T04:42:37.341Z,99.90
2018-10-03T04:45:05.788Z,99.90
2018-10-03T04:47:34.247Z,99.90
2018-10-03T04:50:02.664Z,99.90
2018-10-03T04:52:31.106Z,99.90
2018-10-03T04:54:59.511Z,99.90
2018-10-03T04:57:27.943Z,99.90
2018-10-03T04:59:56.336Z,99.90
2018-10-03T05:02:24.764Z,99.90
2018-10-03T05:04:53.175Z,99.90
2018-10-03T05:07:21.608Z,99.90
2018-10-03T05:09:50.000Z,99.90
2018-10-03T05:12:18.420Z,99.90
2018-10-03T05:14:46.829Z,99.90
2018-10-03T05:17:15.242Z,99.90
2018-10-03T05:19:43.638Z,99.90
2018-10-03T05:22:12.042Z,99.90
2018-10-03T05:24:40.463Z,99.90
2018-10-03T05:27:08.871Z,99.90
2018-10-03T05:29:37.288Z,99.90
2018-10-03T05:32:05.688Z,99.90
2018-10-03T05:34:34.127Z,99.90
2018-10-03T05:37:02.568Z,99.90
2018-10-03T05:39:30.989Z,99.90
2018-10-03T05:41:59.404Z,99.90
2018-10-03T05:44:27.816Z,99.90
2018-10-03T05:46:56.200Z,99.90
2018-10-03T05:49:24.681Z,99.90
2018-10-03T05:51:53.074Z,99.90
2018-10-03T05:54:21.496Z,99.90
2018-10-03T05:56:49.899Z,99.90
2018-10-03T05:59:18.331Z,99.90
2018-10-03T06:01:46.751Z,99.90
2018-10-03T06:04:15.177Z,99.90
2018-10-03T06:06:43.599Z,99.90
2018-10-03T06:09:12.881Z,99.90
2018-10-03T06:11:42.370Z,99.90
2018-10-03T06:14:11.050Z,99.90
2018-10-03T06:16:39.487Z,99.90
2018-10-03T06:19:07.907Z,99.90
2018-10-03T06:21:36.549Z,99.90
2018-10-03T06:24:05.235Z,99.90
2018-10-03T06:26:33.898Z,99.90
2018-10-03T06:29:02.339Z,99.90
2018-10-03T06:31:30.810Z,99.90
2018-10-03T06:33:59.203Z,99.90
2018-10-03T06:36:27.654Z,99.90
2018-10-03T06:38:56.046Z,99.90
2018-10-03T06:41:24.508Z,99.90
2018-10-03T06:43:52.919Z,99.90
2018-10-03T06:46:21.329Z,99.90
2018-10-03T06:48:49.745Z,99.90
2018-10-03T06:51:18.156Z,99.90
2018-10-03T06:53:46.555Z,99.90
2018-10-03T06:56:14.980Z,99.90
2018-10-03T06:58:43.424Z,99.90
2018-10-03T07:01:11.868Z,99.90
2018-10-03T07:03:40.296Z,99.90
2018-10-03T07:06:08.772Z,99.90
2018-10-03T07:08:37.252Z,99.90
2018-10-03T07:11:05.795Z,99.90
2018-10-03T07:13:34.289Z,99.90
2018-10-03T07:16:02.756Z,99.90
2018-10-03T07:18:31.185Z,99.90
2018-10-03T07:20:59.620Z,99.90
2018-10-03T07:23:28.070Z,99.90
2018-10-03T07:25:56.547Z,99.90
2018-10-03T07:28:24.989Z,99.90
2018-10-03T07:30:53.445Z,99.90
2018-10-03T07:33:21.884Z,99.90
2018-10-03T07:35:50.307Z,99.90
2018-10-03T07:38:18.753Z,99.90
2018-10-03T07:40:47.184Z,99.90
2018-10-03T07:43:15.625Z,99.90
2018-10-03T07:45:44.071Z,99.90
2018-10-03T07:48:12.596Z,99.90
2018-10-03T07:50:40.948Z,99.90
2018-10-03T07:53:09.403Z,99.90
2018-10-03T07:55:37.848Z,99.90
2018-10-03T07:58:06.726Z,99.90
2018-10-03T08:00:35.157Z,99.90
2018-10-03T08:03:03.673Z,99.90
2018-10-03T08:05:32.109Z,99.90
2018-10-03T08:08:00.553Z,99.90
2018-10-03T08:10:28.959Z,99.90
2018-10-03T08:12:57.448Z,99.90
2018-10-03T08:15:25.871Z,99.90
2018-10-03T08:17:54.273Z,99.90
2018-10-03T08:20:22.748Z,99.90
2018-10-03T08:22:51.164Z,99.90
2018-10-03T08:25:21.630Z,99.90
2018-10-03T08:27:50.077Z,99.90
2018-10-03T08:30:18.492Z,99.90
2018-10-03T08:32:47.325Z,99.90
2018-10-03T08:35:15.648Z,99.90
2018-10-03T08:37:44.207Z,99.90
2018-10-03T08:40:12.644Z,99.90
2018-10-03T08:42:41.084Z,99.90
2018-10-03T08:45:09.565Z,99.90
2018-10-03T08:47:38.593Z,99.90
2018-10-03T08:50:08.792Z,99.90
2018-10-03T08:52:37.424Z,99.90
2018-10-03T08:55:05.984Z,99.90
2018-10-03T08:57:34.400Z,99.90
2018-10-03T09:00:02.946Z,99.90
2018-10-03T09:02:31.343Z,99.90
2018-10-03T09:04:59.780Z,99.90
2018-10-03T09:07:28.216Z,99.90
2018-10-03T09:09:56.979Z,99.90
2018-10-03T09:12:25.420Z,99.90
2018-10-03T09:14:53.823Z,99.90
2018-10-03T09:17:22.248Z,99.90
2018-10-03T09:19:50.650Z,99.90
2018-10-03T09:22:19.081Z,99.90
2018-10-03T09:24:47.476Z,99.90
2018-10-03T09:27:15.896Z,99.90
2018-10-03T09:29:44.333Z,99.90
2018-10-03T09:32:12.755Z,99.90
2018-10-03T09:34:41.167Z,99.90
2018-10-03T09:37:09.593Z,99.90
2018-10-03T09:39:38.071Z,99.90
2018-10-03T09:42:06.571Z,99.90
2018-10-03T09:44:35.043Z,99.90
2018-10-03T09:47:03.399Z,99.90
2018-10-03T09:49:31.801Z,99.90
2018-10-03T09:52:00.211Z,99.90
2018-10-03T09:54:28.639Z,99.90
2018-10-03T09:56:57.064Z,99.90
2018-10-03T09:59:25.471Z,99.90
2018-10-03T10:01:53.888Z,99.90
2018-10-03T10:04:22.314Z,99.90
2018-10-03T10:06:50.924Z,99.90
2018-10-03T10:09:19.367Z,99.90
2018-10-03T10:11:47.852Z,99.90
2018-10-03T10:14:16.245Z,99.90
2018-10-03T10:16:44.656Z,99.90
2018-10-03T10:19:13.118Z,99.90
2018-10-03T10:21:41.515Z,99.90
2018-10-03T10:24:09.936Z,99.90
2018-10-03T10:26:38.341Z,99.90
2018-10-03T10:29:06.760Z,99.90
2018-10-03T10:31:35.160Z,99.90
2018-10-03T10:34:03.583Z,99.90
2018-10-03T10:36:31.980Z,99.90
2018-10-03T10:39:00.397Z,99.90
2018-10-03T10:41:28.956Z,99.90
2018-10-03T10:43:57.245Z,99.90
2018-10-03T10:46:25.648Z,99.90
2018-10-03T10:48:54.060Z,99.90
2018-10-03T10:51:22.448Z,99.90
2018-10-03T10:53:50.873Z,99.90
2018-10-03T10:56:19.257Z,99.90
2018-10-03T10:58:47.706Z,99.90
2018-10-03T11:01:16.114Z,99.90
2018-10-03T11:03:44.525Z,99.90
2018-10-03T11:06:13.027Z,99.90
2018-10-03T11:08:41.416Z,99.90
2018-10-03T11:11:09.848Z,99.90
2018-10-03T11:13:38.237Z,99.90
2018-10-03T11:16:06.789Z,99.90
2018-10-03T11:18:35.196Z,99.90
2018-10-03T11:21:03.624Z,99.90
2018-10-03T11:23:32.053Z,99.90
2018-10-03T11:26:00.478Z,99.90
2018-10-03T11:28:28.900Z,99.90
2018-10-03T11:30:57.328Z,99.90
2018-10-03T11:33:25.816Z,99.90
2018-10-03T11:35:54.281Z,99.90
2018-10-03T11:38:22.765Z,99.90
2018-10-03T11:40:51.155Z,99.90
2018-10-03T11:43:19.556Z,99.90
2018-10-03T11:45:48.012Z,99.90
2018-10-03T11:48:16.435Z,99.90
2018-10-03T11:50:44.934Z,99.90
2018-10-03T11:53:13.334Z,99.90
2018-10-03T11:55:41.767Z,99.90
2018-10-03T11:58:10.217Z,99.90
2018-10-03T12:00:38.678Z,99.90
2018-10-03T12:03:07.149Z,99.90
2018-10-03T12:05:35.539Z,99.90
2018-10-03T12:08:03.951Z,99.90
2018-10-03T12:10:32.388Z,99.50
2018-10-03T12:13:00.836Z,98.60
2018-10-03T12:15:29.233Z,96.60
2018-10-03T12:17:57.643Z,96.40
2018-10-03T12:20:26.064Z,95.50
2018-10-03T12:22:55.188Z,95.80
2018-10-03T12:25:23.665Z,92.80
2018-10-03T12:27:52.111Z,93.70
2018-10-03T12:30:20.543Z,92.80
2018-10-03T12:32:48.985Z,91.90
2018-10-03T12:35:22.757Z,92.60
2018-10-03T12:37:51.193Z,93.20
2018-10-03T12:40:19.642Z,94.30
2018-10-03T12:42:48.520Z,93.70
2018-10-03T12:45:16.990Z,94.00
2018-10-03T12:47:45.428Z,95.60
2018-10-03T12:50:13.844Z,94.90
2018-10-03T12:52:42.292Z,94.90
2018-10-03T12:55:10.722Z,95.20
2018-10-03T12:57:39.166Z,95.90
2018-10-03T13:00:07.645Z,96.40
2018-10-03T13:02:36.061Z,97.00
2018-10-03T13:05:04.589Z,97.00
2018-10-03T13:07:33.060Z,98.10
2018-10-03T13:10:01.608Z,98.00
2018-10-03T13:12:30.079Z,98.40
2018-10-03T13:14:58.529Z,98.60
2018-10-03T13:17:26.980Z,98.30
2018-10-03T13:19:55.453Z,99.20
2018-10-03T13:22:23.878Z,98.50
2018-10-03T13:24:52.508Z,99.40
2018-10-03T13:27:20.985Z,99.90
2018-10-03T13:29:49.433Z,99.90
2018-10-03T13:32:17.879Z,99.90
2018-10-03T13:34:46.320Z,99.90
2018-10-03T13:37:14.770Z,99.90
2018-10-03T13:39:43.222Z,99.90
2018-10-03T13:42:11.697Z,99.10
2018-10-03T13:44:40.133Z,98.90
2018-10-03T13:47:09.369Z,99.40
2018-10-03T13:49:38.124Z,98.00
2018-10-03T13:52:07.067Z,97.20
2018-10-03T13:54:36.341Z,96.80
2018-10-03T13:57:04.793Z,97.30
2018-10-03T13:59:33.241Z,98.30
2018-10-03T14:02:01.673Z,98.60
2018-10-03T14:04:30.112Z,98.40
2018-10-03T14:06:58.568Z,98.50
2018-10-03T14:09:27.025Z,99.20
2018-10-03T14:11:55.449Z,99.10
2018-10-03T14:14:24.889Z,97.90
2018-10-03T14:16:53.801Z,98.30
2018-10-03T14:19:22.911Z,98.30
2018-10-03T14:21:51.892Z,97.50
2018-10-03T14:24:20.986Z,98.20
2018-10-03T14:26:49.512Z,98.40
2018-10-03T14:29:18.332Z,97.70
2018-10-03T14:31:46.806Z,98.70
2018-10-03T14:34:15.274Z,98.50
2018-10-03T14:36:43.741Z,98.40
2018-10-03T14:39:12.184Z,97.40
2018-10-03T14:41:40.629Z,98.10
2018-10-03T14:44:09.061Z,98.50
2018-10-03T14:46:37.565Z,98.60
2018-10-03T14:49:06.188Z,98.00
2018-10-03T14:51:34.633Z,97.80
2018-10-03T14:54:03.077Z,97.80
2018-10-03T14:56:31.512Z,97.40
2018-10-03T14:59:00.009Z,97.30
2018-10-03T15:01:28.507Z,97.20
2018-10-03T15:03:56.891Z,97.20
2018-10-03T15:06:25.455Z,97.90
2018-10-03T15:08:55.198Z,98.20
2018-10-03T15:11:25.656Z,97.90
2018-10-03T15:13:57.537Z,98.00
2018-10-03T15:16:26.017Z,98.40
2018-10-03T15:18:54.403Z,98.20
2018-10-03T15:21:23.272Z,98.40
2018-10-03T15:23:51.725Z,99.10
2018-10-03T15:26:20.124Z,98.90
2018-10-03T15:28:48.580Z,99.10
2018-10-03T15:31:17.024Z,99.40
2018-10-03T15:33:45.476Z,99.60
2018-10-03T15:36:13.919Z,99.00
2018-10-03T15:38:42.388Z,99.80
2018-10-03T15:41:10.804Z,99.70
2018-10-03T15:43:39.275Z,99.90
2018-10-03T15:46:07.712Z,99.90
2018-10-03T15:48:36.149Z,99.90
2018-10-03T15:51:04.608Z,99.90
2018-10-03T15:53:34.049Z,99.90
2018-10-03T15:56:02.809Z,99.90
2018-10-03T15:58:31.268Z,99.90
2018-10-03T16:00:59.688Z,99.90
2018-10-03T16:03:28.147Z,99.90
2018-10-03T16:05:56.693Z,99.90
2018-10-03T16:08:25.161Z,99.90
2018-10-03T16:10:53.601Z,99.90
2018-10-03T16:13:22.068Z,99.90
2018-10-03T16:15:50.508Z,99.90
2018-10-03T16:18:18.931Z,99.90
2018-10-03T16:20:48.309Z,99.90
2018-10-03T16:23:16.772Z,99.90
2018-10-03T16:25:45.212Z,99.90
2018-10-03T16:28:13.651Z,99.90
2018-10-03T16:30:43.048Z,99.90
2018-10-03T16:33:11.544Z,99.90
2018-10-03T16:35:39.955Z,99.90
2018-10-03T16:38:08.340Z,99.90
2018-10-03T16:40:36.902Z,99.90
2018-10-03T16:43:05.401Z,99.90
2018-10-03T16:45:33.863Z,99.90
2018-10-03T16:48:02.267Z,99.90
2018-10-03T16:50:30.753Z,99.90
2018-10-03T16:52:59.149Z,99.90
2018-10-03T16:55:28.701Z,99.90
2018-10-03T16:57:57.156Z,99.90
2018-10-03T17:00:25.613Z,99.90
2018-10-03T17:02:54.056Z,99.90
2018-10-03T17:05:22.531Z,99.90
2018-10-03T17:07:51.533Z,99.90
2018-10-03T17:10:19.956Z,99.90
2018-10-03T17:12:48.341Z,99.90
2018-10-03T17:15:16.730Z,99.90
2018-10-03T17:17:45.158Z,99.90
2018-10-03T17:20:13.588Z,99.90
2018-10-03T17:22:42.004Z,99.90
2018-10-03T17:25:10.391Z,99.90
2018-10-03T17:27:38.837Z,99.90
2018-10-03T17:30:07.288Z,99.90
2018-10-03T17:32:35.683Z,99.90
2018-10-03T17:35:04.115Z,99.90
2018-10-03T17:37:32.529Z,99.90
2018-10-03T17:40:00.976Z,99.90
2018-10-03T17:42:29.377Z,99.90
2018-10-03T17:44:57.789Z,99.90
2018-10-03T17:47:26.191Z,99.90
2018-10-03T17:49:54.583Z,99.90
2018-10-03T17:52:22.998Z,99.90
2018-10-03T17:54:51.391Z,99.90
2018-10-03T17:57:19.804Z,99.90
2018-10-03T17:59:48.213Z,99.90
2018-10-03T18:02:16.646Z,99.90
2018-10-03T18:04:45.085Z,99.90
2018-10-03T18:07:13.495Z,99.90
2018-10-03T18:09:41.909Z,99.90
2018-10-03T18:12:10.358Z,99.90
2018-10-03T18:14:38.762Z,99.90
2018-10-03T18:17:07.183Z,99.90
2018-10-03T18:19:35.583Z,99.90
2018-10-03T18:22:04.011Z,99.90
2018-10-03T18:24:32.403Z,99.90
2018-10-03T18:27:00.800Z,99.90
2018-10-03T18:29:29.252Z,99.90
2018-10-03T18:31:57.647Z,99.90
2018-10-03T18:34:26.048Z,99.90
2018-10-03T18:36:54.427Z,99.90
2018-10-03T18:39:22.894Z,99.90
2018-10-03T18:41:51.245Z,99.90
2018-10-03T18:44:19.659Z,99.90
2018-10-03T18:46:48.059Z,99.90
2018-10-03T18:49:16.479Z,99.90
2018-10-03T18:51:44.884Z,99.90
2018-10-03T18:54:13.296Z,99.90
2018-10-03T18:56:41.699Z,99.90
2018-10-03T18:59:10.171Z,99.90
2018-10-03T19:01:38.576Z,99.90
2018-10-03T19:04:07.015Z,99.90
2018-10-03T19:06:35.428Z,99.90
2018-10-03T19:09:05.133Z,99.90
2018-10-03T19:11:33.527Z,99.90
2018-10-03T19:14:01.969Z,99.90
2018-10-03T19:16:30.399Z,99.90
2018-10-03T19:18:58.877Z,99.90
2018-10-03T19:21:27.328Z,99.90
2018-10-03T19:23:55.763Z,99.90
2018-10-03T19:26:24.330Z,99.90
2018-10-03T19:28:52.704Z,99.90
2018-10-03T19:31:21.140Z,99.90
2018-10-03T19:33:50.404Z,99.90
2018-10-03T19:36:19.037Z,99.90
2018-10-03T19:38:47.459Z,99.90
2018-10-03T19:41:15.905Z,99.90
2018-10-03T19:43:44.328Z,99.90
2018-10-03T19:46:12.761Z,99.90
2018-10-03T19:48:41.206Z,99.90
2018-10-03T19:51:09.684Z,99.90
2018-10-03T19:53:38.425Z,99.90
2018-10-03T19:56:06.960Z,99.90
2018-10-03T19:58:35.380Z,99.90
2018-10-03T20:01:03.840Z,99.90
2018-10-03T20:03:32.275Z,99.90
2018-10-03T20:06:00.767Z,99.90
2018-10-03T20:08:29.212Z,99.90
2018-10-03T20:10:57.656Z,99.90
2018-10-03T20:13:26.080Z,99.90
2018-10-03T20:15:54.560Z,99.90
2018-10-03T20:18:23.134Z,99.90
2018-10-03T20:20:51.865Z,99.90
2018-10-03T20:23:20.375Z,99.90
2018-10-03T20:25:48.880Z,99.90
2018-10-03T20:28:17.294Z,99.90
2018-10-03T20:30:45.672Z,99.90
2018-10-03T20:33:14.060Z,99.90
2018-10-03T20:35:42.487Z,99.90
2018-10-03T20:38:10.910Z,99.90
2018-10-03T20:40:39.329Z,99.90
2018-10-03T20:43:07.753Z,99.90
2018-10-03T20:45:36.180Z,99.90
2018-10-03T20:48:04.629Z,99.90
2018-10-03T20:50:32.992Z,99.90
2018-10-03T20:53:01.439Z,99.90
2018-10-03T20:55:29.831Z,99.90
2018-10-03T20:57:58.247Z,99.90
2018-10-03T21:00:26.758Z,99.90
2018-10-03T21:02:55.097Z,99.90
2018-10-03T21:05:23.528Z,99.90
2018-10-03T21:07:51.980Z,99.90
2018-10-03T21:10:20.380Z,99.90
2018-10-03T21:12:48.836Z,99.90
2018-10-03T21:15:17.222Z,99.90
2018-10-03T21:17:45.648Z,99.90
2018-10-03T21:20:14.055Z,99.90
2018-10-03T21:22:42.451Z,99.90
2018-10-03T21:25:10.857Z,99.90
2018-10-03T21:27:39.335Z,99.90
2018-10-03T21:30:07.760Z,99.90
2018-10-03T21:32:36.385Z,99.90
2018-10-03T21:35:04.864Z,99.90
2018-10-03T21:37:33.326Z,99.90
2018-10-03T21:40:01.877Z,99.90
2018-10-03T21:42:30.259Z,99.90
2018-10-03T21:44:58.704Z,99.90
2018-10-03T21:47:27.120Z,99.90
2018-10-03T21:49:55.631Z,99.90
2018-10-03T21:52:23.987Z,99.90
2018-10-03T21:54:52.412Z,99.90
2018-10-03T21:57:20.813Z,99.90
2018-10-03T21:59:49.232Z,99.90
2018-10-03T22:02:17.659Z,99.90
2018-10-03T22:04:46.063Z,99.90
2018-10-03T22:07:14.464Z,99.90
2018-10-03T22:09:42.956Z,99.90
2018-10-03T22:12:11.351Z,99.90
2018-10-03T22:14:39.773Z,99.90
2018-10-03T22:17:13.574Z,99.90
2018-10-03T22:19:41.995Z,99.90
2018-10-03T22:22:10.401Z,99.90
2018-10-03T22:24:38.824Z,99.90
2018-10-03T22:27:07.243Z,99.90
2018-10-03T22:29:35.683Z,99.90
2018-10-03T22:32:04.106Z,99.90
2018-10-03T22:34:32.505Z,99.90
2018-10-03T22:37:00.915Z,99.90
2018-10-03T22:39:29.304Z,99.90
2018-10-03T22:41:57.699Z,99.90
2018-10-03T22:44:26.112Z,99.90
2018-10-03T22:46:54.591Z,99.90
2018-10-03T22:49:22.975Z,99.90
2018-10-03T22:51:53.208Z,99.90
2018-10-03T22:54:23.056Z,99.90
2018-10-03T22:56:53.846Z,99.90
2018-10-03T22:59:22.285Z,99.90
2018-10-03T23:01:50.703Z,99.90
2018-10-03T23:04:19.119Z,99.90
2018-10-03T23:06:47.588Z,99.90
2018-10-03T23:09:16.031Z,99.90
2018-10-03T23:11:44.504Z,99.90
2018-10-03T23:14:12.899Z,99.90
2018-10-03T23:16:41.324Z,99.90
2018-10-03T23:19:09.769Z,99.90
2018-10-03T23:21:38.156Z,99.90
2018-10-03T23:24:06.571Z,99.90
2018-10-03T23:26:34.955Z,99.90
2018-10-03T23:29:03.731Z,99.90
2018-10-03T23:31:32.179Z,99.90
2018-10-03T23:34:00.586Z,99.90
2018-10-03T23:36:28.978Z,99.90
2018-10-03T23:38:57.415Z,99.90
2018-10-03T23:41:25.799Z,99.90
2018-10-03T23:43:54.261Z,99.90
2018-10-03T23:46:22.671Z,99.90
2018-10-03T23:48:51.087Z,99.90
2018-10-03T23:51:19.506Z,99.90
2018-10-03T23:53:47.918Z,99.90
2018-10-03T23:56:16.296Z,99.90
2018-10-03T23:58:44.704Z,99.90
