createdAt,value
2018-07-25T00:00:22.225Z,25.50
2018-07-25T00:02:26.789Z,25.60
2018-07-25T00:04:30.772Z,25.50
2018-07-25T00:06:35.684Z,25.40
2018-07-25T00:08:40.113Z,25.40
2018-07-25T00:10:48.452Z,25.50
2018-07-25T00:12:52.501Z,25.40
2018-07-25T00:14:57.337Z,25.50
2018-07-25T00:17:01.553Z,25.50
2018-07-25T00:19:05.996Z,25.50
2018-07-25T00:21:10.233Z,25.40
2018-07-25T00:23:14.461Z,25.40
2018-07-25T00:25:18.701Z,25.10
2018-07-25T00:27:23.306Z,25.00
2018-07-25T00:29:28.045Z,25.00
2018-07-25T00:31:32.953Z,25.10
2018-07-25T00:33:37.605Z,25.00
2018-07-25T00:35:41.905Z,25.20
2018-07-25T00:37:46.530Z,25.10
2018-07-25T00:39:50.795Z,25.00
2018-07-25T00:41:55.459Z,25.00
2018-07-25T00:43:59.673Z,24.90
2018-07-25T00:46:04.107Z,24.80
2018-07-25T00:48:09.076Z,24.80
2018-07-25T00:50:13.417Z,24.80
2018-07-25T00:52:18.013Z,24.80
2018-07-25T00:54:22.592Z,25.00
2018-07-25T00:56:26.939Z,24.80
2018-07-25T01:00:35.213Z,24.70
2018-07-25T01:02:39.166Z,24.70
2018-07-25T01:04:43.137Z,24.70
2018-07-25T01:06:47.445Z,24.90
2018-07-25T01:08:52.034Z,25.00
2018-07-25T01:10:56.285Z,24.90
2018-07-25T01:15:05.356Z,24.70
2018-07-25T01:17:09.637Z,24.60
2018-07-25T01:19:14.237Z,24.70
2018-07-25T01:21:18.801Z,24.80
2018-07-25T01:23:23.126Z,24.90
2018-07-25T01:25:27.325Z,24.80
2018-07-25T01:27:31.360Z,24.50
2018-07-25T01:29:35.658Z,24.60
2018-07-25T01:33:43.725Z,24.30
2018-07-25T01:35:48.217Z,24.20
2018-07-25T01:37:52.781Z,24.40
2018-07-25T01:39:57.088Z,24.50
2018-07-25T01:42:01.273Z,24.40
2018-07-25T01:44:05.693Z,24.40
2018-07-25T01:46:09.753Z,24.10
2018-07-25T01:48:14.001Z,23.80
2018-07-25T01:50:18.286Z,23.90
2018-07-25T01:52:22.533Z,24.10
2018-07-25T01:56:30.728Z,24.00
2018-07-25T01:58:35.842Z,24.00
2018-07-25T02:00:40.505Z,24.10
2018-07-25T02:02:44.479Z,24.10
2018-07-25T02:04:49.237Z,24.00
2018-07-25T02:06:53.461Z,24.00
2018-07-25T02:08:57.736Z,23.80
2018-07-25T02:11:01.965Z,23.90
2018-07-25T02:13:06.932Z,23.80
2018-07-25T02:15:11.213Z,23.60
2018-07-25T02:17:15.853Z,23.30
2018-07-25T02:19:20.119Z,23.10
2018-07-25T02:21:24.529Z,23.20
2018-07-25T02:23:29.093Z,23.30
2018-07-25T02:25:33.314Z,23.40
2018-07-25T02:27:37.579Z,23.40
2018-07-25T02:29:42.553Z,23.50
2018-07-25T02:31:46.818Z,23.60
2018-07-25T02:33:56.458Z,23.70
2018-07-25T02:36:00.688Z,23.80
2018-07-25T02:38:04.818Z,23.70
2018-07-25T02:40:09.709Z,23.80
2018-07-25T02:42:14.345Z,23.70
2018-07-25T02:44:18.949Z,23.60
2018-07-25T02:46:23.261Z,23.50
2018-07-25T02:48:27.514Z,23.50
2018-07-25T02:50:31.741Z,23.60
2018-07-25T02:52:36.305Z,23.20
2018-07-25T02:54:41.329Z,23.20
2018-07-25T02:56:45.640Z,23.00
2018-07-25T02:58:50.377Z,22.70
2018-07-25T03:00:55.125Z,22.70
2018-07-25T03:02:59.364Z,22.90
2018-07-25T03:05:03.622Z,23.10
2018-07-25T03:07:07.881Z,23.20
2018-07-25T03:09:12.213Z,23.40
2018-07-25T03:11:16.681Z,23.40
2018-07-25T03:13:21.625Z,23.40
2018-07-25T03:15:26.422Z,23.50
2018-07-25T03:17:30.701Z,23.60
2018-07-25T03:19:35.025Z,23.60
2018-07-25T03:21:39.240Z,23.60
2018-07-25T03:23:43.753Z,23.20
2018-07-25T03:25:48.606Z,23.20
2018-07-25T03:27:52.836Z,23.20
2018-07-25T03:29:57.097Z,23.30
2018-07-25T03:32:01.487Z,23.20
2018-07-25T03:34:06.256Z,23.20
2018-07-25T03:36:10.484Z,23.10
2018-07-25T03:38:15.062Z,23.00
2018-07-25T03:40:19.637Z,23.10
2018-07-25T03:42:23.913Z,23.20
2018-07-25T03:44:28.265Z,23.20
2018-07-25T03:46:33.203Z,23.30
2018-07-25T03:48:37.775Z,23.30
2018-07-25T03:50:42.418Z,23.30
2018-07-25T03:52:46.650Z,23.40
2018-07-25T03:54:50.878Z,23.40
2018-07-25T03:56:55.120Z,23.40
2018-07-25T03:58:59.399Z,23.10
2018-07-25T04:01:03.974Z,23.10
2018-07-25T04:03:08.969Z,23.00
2018-07-25T04:05:13.258Z,23.10
2018-07-25T04:07:17.497Z,23.00
2018-07-25T04:09:21.741Z,22.90
2018-07-25T04:11:26.394Z,22.90
2018-07-25T04:13:30.649Z,23.00
2018-07-25T04:15:34.893Z,23.10
2018-07-25T04:17:44.193Z,23.10
2018-07-25T04:19:48.449Z,22.90
2018-07-25T04:21:53.397Z,22.80
2018-07-25T04:23:57.689Z,22.90
2018-07-25T04:26:01.969Z,23.10
2018-07-25T04:30:12.861Z,23.30
2018-07-25T04:32:17.088Z,23.40
2018-07-25T04:34:21.340Z,23.60
2018-07-25T04:36:25.625Z,23.60
2018-07-25T04:38:29.936Z,23.60
2018-07-25T04:40:34.693Z,23.70
2018-07-25T04:42:39.336Z,23.70
2018-07-25T04:44:43.801Z,23.70
2018-07-25T04:48:52.246Z,23.80
2018-07-25T04:50:56.484Z,23.80
2018-07-25T04:53:00.725Z,23.90
2018-07-25T04:55:05.028Z,24.00
2018-07-25T04:57:09.416Z,24.10
2018-07-25T04:59:13.665Z,24.00
2018-07-25T05:01:18.241Z,24.20
2018-07-25T05:03:22.497Z,24.20
2018-07-25T05:05:26.964Z,24.20
2018-07-25T05:07:31.786Z,24.40
2018-07-25T05:09:36.165Z,24.40
2018-07-25T05:11:40.433Z,24.40
2018-07-25T05:13:44.677Z,24.50
2018-07-25T05:15:48.937Z,24.40
2018-07-25T05:17:53.364Z,24.40
2018-07-25T05:19:57.928Z,24.40
2018-07-25T05:22:02.449Z,24.50
2018-07-25T05:24:06.730Z,24.50
2018-07-25T05:28:15.029Z,24.70
2018-07-25T05:30:19.345Z,24.70
2018-07-25T05:32:23.705Z,24.80
2018-07-25T05:36:32.208Z,24.90
2018-07-25T05:38:36.433Z,24.90
2018-07-25T05:40:45.398Z,25.00
2018-07-25T05:42:49.632Z,25.00
2018-07-25T05:44:54.053Z,24.90
2018-07-25T05:46:58.069Z,25.00
2018-07-25T05:49:02.401Z,25.10
2018-07-25T05:51:07.342Z,25.20
2018-07-25T05:55:16.007Z,25.30
2018-07-25T05:57:20.582Z,25.40
2018-07-25T05:59:24.817Z,25.50
2018-07-25T06:01:29.460Z,25.60
2018-07-25T06:07:42.209Z,25.60
2018-07-25T06:09:46.505Z,25.60
2018-07-25T06:11:51.112Z,25.60
2018-07-25T06:13:55.437Z,25.60
2018-07-25T06:15:59.866Z,25.50
2018-07-25T06:18:04.085Z,25.50
2018-07-25T06:20:09.785Z,25.50
2018-07-25T06:22:13.741Z,25.50
2018-07-25T06:24:17.996Z,25.50
2018-07-25T06:26:22.345Z,25.60
2018-07-25T06:28:26.591Z,25.60
2018-07-25T06:30:31.509Z,25.70
2018-07-25T06:32:35.762Z,25.80
2018-07-25T06:34:40.350Z,25.80
2018-07-25T06:36:45.133Z,25.80
2018-07-25T06:38:49.482Z,25.90
2018-07-25T06:40:54.090Z,25.90
2018-07-25T06:42:58.334Z,25.90
2018-07-25T06:45:02.597Z,25.90
2018-07-25T06:47:06.854Z,25.90
2018-07-25T06:49:10.961Z,25.90
2018-07-25T06:51:15.381Z,25.90
2018-07-25T06:53:19.646Z,26.00
2018-07-25T06:55:23.965Z,26.00
2018-07-25T06:57:28.553Z,26.10
2018-07-25T06:59:33.129Z,26.20
2018-07-25T07:01:37.473Z,26.20
2018-07-25T07:03:41.474Z,26.20
2018-07-25T07:05:46.060Z,26.30
2018-07-25T07:07:50.505Z,26.30
2018-07-25T07:09:54.802Z,26.40
2018-07-25T07:11:59.236Z,26.40
2018-07-25T07:14:03.649Z,26.50
2018-07-25T07:16:08.577Z,26.50
2018-07-25T07:18:13.256Z,26.60
2018-07-25T07:20:17.509Z,26.70
2018-07-25T07:22:21.521Z,26.80
2018-07-25T07:26:29.941Z,26.90
2018-07-25T07:30:37.545Z,27.10
2018-07-25T07:34:45.728Z,27.10
2018-07-25T07:36:49.685Z,27.20
2018-07-25T07:38:53.628Z,27.20
2018-07-25T07:40:57.659Z,27.40
2018-07-25T07:43:01.634Z,27.40
2018-07-25T07:45:07.239Z,27.40
2018-07-25T07:47:11.540Z,27.50
2018-07-25T07:49:16.141Z,27.60
2018-07-25T07:51:20.198Z,27.70
2018-07-25T07:53:24.738Z,27.70
2018-07-25T07:55:29.387Z,27.70
2018-07-25T07:57:33.600Z,27.80
2018-07-25T07:59:37.567Z,27.80
2018-07-25T08:01:41.510Z,27.90
2018-07-25T08:03:45.497Z,28.00
2018-07-25T08:05:49.525Z,28.10
2018-07-25T08:07:53.465Z,28.10
2018-07-25T08:09:57.443Z,28.20
2018-07-25T08:12:02.063Z,28.20
2018-07-25T08:14:06.058Z,28.20
2018-07-25T08:16:10.078Z,28.40
2018-07-25T08:18:14.206Z,28.40
2018-07-25T08:22:22.019Z,28.50
2018-07-25T08:26:30.109Z,28.60
2018-07-25T08:28:34.401Z,28.60
2018-07-25T08:30:38.369Z,28.70
2018-07-25T08:32:42.412Z,28.70
2018-07-25T08:34:46.668Z,28.70
2018-07-25T08:38:54.454Z,28.70
2018-07-25T08:40:58.481Z,28.90
2018-07-25T08:45:07.047Z,28.80
2018-07-25T08:47:11.339Z,28.90
2018-07-25T08:49:15.306Z,29.00
2018-07-25T08:51:19.596Z,29.00
2018-07-25T08:53:23.765Z,29.00
2018-07-25T08:55:27.733Z,29.10
2018-07-25T08:57:32.005Z,29.10
2018-07-25T08:59:35.977Z,29.10
2018-07-25T09:03:43.870Z,29.20
2018-07-25T09:05:47.832Z,29.30
2018-07-25T09:07:52.126Z,29.20
2018-07-25T09:09:56.776Z,29.20
2018-07-25T09:12:01.554Z,29.30
2018-07-25T09:16:09.439Z,29.20
2018-07-25T09:18:14.599Z,29.20
2018-07-25T09:20:19.060Z,29.30
2018-07-25T09:22:23.064Z,29.30
2018-07-25T09:24:27.245Z,29.50
2018-07-25T09:26:31.521Z,29.50
2018-07-25T09:28:35.503Z,29.50
2018-07-25T09:30:39.666Z,29.40
2018-07-25T09:32:44.193Z,29.50
2018-07-25T09:34:48.717Z,29.50
2018-07-25T09:36:53.257Z,29.60
2018-07-25T09:38:57.409Z,29.70
2018-07-25T09:41:01.596Z,29.80
2018-07-25T09:43:05.884Z,29.80
2018-07-25T09:45:10.045Z,29.80
2018-07-25T09:47:14.234Z,29.90
2018-07-25T09:49:18.669Z,29.90
2018-07-25T09:51:23.236Z,29.90
2018-07-25T09:53:27.425Z,30.00
2018-07-25T09:57:35.923Z,30.10
2018-07-25T09:59:40.082Z,30.10
2018-07-25T10:01:44.263Z,30.10
2018-07-25T10:03:48.762Z,30.20
2018-07-25T10:05:52.977Z,30.10
2018-07-25T10:07:57.176Z,30.10
2018-07-25T10:10:01.525Z,30.10
2018-07-25T10:14:09.496Z,30.40
2018-07-25T10:16:14.483Z,30.40
2018-07-25T10:18:18.999Z,30.20
2018-07-25T10:22:27.449Z,30.30
2018-07-25T10:24:31.649Z,30.30
2018-07-25T10:26:35.906Z,30.40
2018-07-25T10:28:40.664Z,30.40
2018-07-25T10:30:45.176Z,30.40
2018-07-25T10:32:49.345Z,30.50
2018-07-25T10:34:53.838Z,30.50
2018-07-25T10:36:58.093Z,30.60
2018-07-25T10:39:02.695Z,30.60
2018-07-25T10:41:06.825Z,30.70
2018-07-25T10:43:10.985Z,30.70
2018-07-25T10:45:15.173Z,30.60
2018-07-25T10:47:19.382Z,30.70
2018-07-25T10:49:24.209Z,30.80
2018-07-25T10:53:32.399Z,30.80
2018-07-25T10:55:36.986Z,30.70
2018-07-25T10:57:41.490Z,30.70
2018-07-25T10:59:45.657Z,30.70
2018-07-25T11:01:49.825Z,30.60
2018-07-25T11:03:54.046Z,30.90
2018-07-25T11:05:58.184Z,31.10
2018-07-25T11:08:03.055Z,31.10
2018-07-25T11:10:07.280Z,31.10
2018-07-25T11:12:11.448Z,31.10
2018-07-25T11:14:16.269Z,31.10
2018-07-25T11:16:20.767Z,31.10
2018-07-25T11:18:24.920Z,31.10
2018-07-25T11:20:29.110Z,31.10
2018-07-25T11:22:33.651Z,31.40
2018-07-25T11:24:37.829Z,31.60
2018-07-25T11:26:41.981Z,31.60
2018-07-25T11:28:46.496Z,31.70
2018-07-25T11:30:50.769Z,31.60
2018-07-25T11:32:54.836Z,31.80
2018-07-25T11:34:58.953Z,31.90
2018-07-25T11:37:03.145Z,32.10
2018-07-25T11:39:10.049Z,32.50
2018-07-25T11:41:14.500Z,32.90
2018-07-25T11:43:18.451Z,33.00
2018-07-25T11:45:22.745Z,32.90
2018-07-25T11:47:26.769Z,32.70
2018-07-25T11:49:31.218Z,32.60
2018-07-25T11:51:35.505Z,32.50
2018-07-25T11:53:39.485Z,33.20
2018-07-25T11:55:44.082Z,34.10
2018-07-25T11:57:48.200Z,34.80
2018-07-25T11:59:52.164Z,35.60
2018-07-25T12:01:56.118Z,36.20
2018-07-25T12:04:00.099Z,36.50
2018-07-25T12:06:04.085Z,36.90
2018-07-25T12:08:08.257Z,37.20
2018-07-25T12:10:13.402Z,37.40
2018-07-25T12:12:18.172Z,37.50
2018-07-25T12:14:22.885Z,37.60
2018-07-25T12:16:27.953Z,37.40
2018-07-25T12:18:33.060Z,37.20
2018-07-25T12:20:38.077Z,37.10
2018-07-25T12:22:42.811Z,37.00
2018-07-25T12:24:47.537Z,37.50
2018-07-25T12:26:52.623Z,37.90
2018-07-25T12:28:57.498Z,37.20
2018-07-25T12:31:02.777Z,37.00
2018-07-25T12:33:07.842Z,36.80
2018-07-25T12:35:12.872Z,36.80
2018-07-25T12:39:22.053Z,36.60
2018-07-25T12:41:26.762Z,36.40
2018-07-25T12:43:31.533Z,36.40
2018-07-25T12:45:36.313Z,36.20
2018-07-25T12:47:40.497Z,35.40
2018-07-25T12:49:44.677Z,35.10
2018-07-25T12:51:49.225Z,34.80
2018-07-25T12:53:53.713Z,34.90
2018-07-25T12:55:57.881Z,35.50
2018-07-25T12:58:02.372Z,35.50
2018-07-25T13:00:07.697Z,35.40
2018-07-25T13:02:12.033Z,35.10
2018-07-25T13:04:16.233Z,34.80
2018-07-25T13:06:20.757Z,34.90
2018-07-25T13:08:25.165Z,35.50
2018-07-25T13:10:29.417Z,35.90
2018-07-25T13:12:33.590Z,36.70
2018-07-25T13:14:37.751Z,37.00
2018-07-25T13:16:41.927Z,37.70
2018-07-25T13:18:47.075Z,37.80
2018-07-25T13:20:51.741Z,38.10
2018-07-25T13:22:56.512Z,38.50
2018-07-25T13:25:01.578Z,38.60
2018-07-25T13:27:06.664Z,38.80
2018-07-25T13:29:11.362Z,38.80
2018-07-25T13:31:16.417Z,39.30
2018-07-25T13:33:21.201Z,39.30
2018-07-25T13:35:26.344Z,39.00
2018-07-25T13:37:31.517Z,38.00
2018-07-25T13:39:36.554Z,37.30
2018-07-25T13:41:41.994Z,36.40
2018-07-25T13:43:46.542Z,35.90
2018-07-25T13:45:51.057Z,35.50
2018-07-25T13:47:55.489Z,34.70
2018-07-25T13:49:59.728Z,34.40
2018-07-25T13:52:03.965Z,34.10
2018-07-25T13:54:08.977Z,33.80
2018-07-25T13:56:14.039Z,33.60
2018-07-25T13:58:18.765Z,33.40
2018-07-25T14:00:23.453Z,33.20
2018-07-25T14:02:28.215Z,33.10
2018-07-25T14:06:37.353Z,32.80
2018-07-25T14:08:42.204Z,32.60
2018-07-25T14:10:46.920Z,32.40
2018-07-25T14:12:52.310Z,32.40
2018-07-25T14:14:56.881Z,32.40
2018-07-25T14:17:01.057Z,32.10
2018-07-25T14:19:05.598Z,32.00
2018-07-25T14:21:09.799Z,31.90
2018-07-25T14:23:13.933Z,31.90
2018-07-25T14:25:18.085Z,31.80
2018-07-25T14:27:22.230Z,31.80
2018-07-25T14:29:27.429Z,31.80
2018-07-25T14:31:31.870Z,31.70
2018-07-25T14:33:36.097Z,31.60
2018-07-25T14:35:40.306Z,31.40
2018-07-25T14:37:44.449Z,31.30
2018-07-25T14:41:53.177Z,31.20
2018-07-25T14:43:57.357Z,31.20
2018-07-25T14:46:01.522Z,30.00
2018-07-25T14:48:05.907Z,29.40
2018-07-25T14:50:11.685Z,28.90
2018-07-25T14:52:15.861Z,28.70
2018-07-25T14:54:20.367Z,28.60
2018-07-25T14:56:24.813Z,28.50
2018-07-25T14:58:28.949Z,28.20
2018-07-25T15:00:33.791Z,28.20
2018-07-25T15:02:38.375Z,27.90
2018-07-25T15:04:42.586Z,27.90
2018-07-25T15:06:46.785Z,27.70
2018-07-25T15:10:55.746Z,27.20
2018-07-25T15:13:00.177Z,27.20
2018-07-25T15:15:04.957Z,27.20
2018-07-25T15:17:09.097Z,27.40
2018-07-25T15:19:13.281Z,27.60
2018-07-25T15:21:17.466Z,27.60
2018-07-25T15:23:33.114Z,27.70
2018-07-25T15:25:37.982Z,27.60
2018-07-25T15:27:43.770Z,27.60
2018-07-25T15:29:48.047Z,27.60
2018-07-25T15:31:53.027Z,25.80
2018-07-25T15:33:57.674Z,23.50
2018-07-25T15:36:01.881Z,23.00
2018-07-25T15:38:06.330Z,23.70
2018-07-25T15:40:10.478Z,23.80
2018-07-25T15:42:14.983Z,24.00
2018-07-25T15:46:23.933Z,22.40
2018-07-25T15:48:28.433Z,21.90
2018-07-25T15:50:32.593Z,22.20
2018-07-25T15:52:36.756Z,22.30
2018-07-25T15:54:41.241Z,22.50
2018-07-25T15:56:45.453Z,22.60
2018-07-25T15:58:49.859Z,22.70
2018-07-25T16:00:54.374Z,22.40
2018-07-25T16:02:58.525Z,22.10
2018-07-25T16:07:07.229Z,21.90
2018-07-25T16:09:12.204Z,21.90
2018-07-25T16:11:16.353Z,21.90
2018-07-25T16:13:20.541Z,21.90
2018-07-25T16:15:25.420Z,22.00
2018-07-25T16:17:29.579Z,21.90
2018-07-25T16:19:33.742Z,22.10
2018-07-25T16:21:38.224Z,22.20
2018-07-25T16:23:42.721Z,22.20
2018-07-25T16:25:47.221Z,22.30
2018-07-25T16:27:51.491Z,22.30
2018-07-25T16:29:55.652Z,22.50
2018-07-25T16:32:00.052Z,22.60
2018-07-25T16:38:13.057Z,22.80
2018-07-25T16:40:17.542Z,22.80
2018-07-25T16:42:21.681Z,23.10
2018-07-25T16:44:25.917Z,23.30
2018-07-25T16:46:30.137Z,23.60
2018-07-25T16:48:34.660Z,23.70
2018-07-25T16:52:43.024Z,23.80
2018-07-25T16:54:47.528Z,23.80
2018-07-25T16:56:52.438Z,23.90
2018-07-25T16:58:56.617Z,24.00
2018-07-25T17:01:00.844Z,24.20
2018-07-25T17:03:05.298Z,24.20
2018-07-25T17:05:09.299Z,24.30
2018-07-25T17:07:13.778Z,24.40
2018-07-25T17:09:17.994Z,24.50
2018-07-25T17:11:22.114Z,24.50
2018-07-25T17:13:26.645Z,24.70
2018-07-25T17:15:31.481Z,24.70
2018-07-25T17:17:35.681Z,24.60
2018-07-25T17:21:43.677Z,24.70
2018-07-25T17:23:47.830Z,24.80
2018-07-25T17:25:52.012Z,24.90
2018-07-25T17:30:00.494Z,25.10
2018-07-25T17:32:04.765Z,25.20
2018-07-25T17:34:09.123Z,25.30
2018-07-25T17:36:13.614Z,25.20
2018-07-25T17:38:17.789Z,25.40
2018-07-25T17:44:30.282Z,25.50
2018-07-25T17:46:34.453Z,25.60
2018-07-25T17:48:38.617Z,25.60
2018-07-25T17:50:43.261Z,25.70
2018-07-25T17:52:47.826Z,25.70
2018-07-25T17:54:51.937Z,25.70
2018-07-25T17:56:56.760Z,25.70
2018-07-25T17:59:00.872Z,25.90
2018-07-25T18:01:05.886Z,26.20
2018-07-25T18:03:10.149Z,26.50
2018-07-25T18:05:14.358Z,27.00
2018-07-25T18:07:18.533Z,27.40
2018-07-25T18:09:23.066Z,27.90
2018-07-25T18:11:27.618Z,28.30
2018-07-25T18:15:41.149Z,29.10
2018-07-25T18:17:45.313Z,29.40
2018-07-25T18:19:49.793Z,29.40
2018-07-25T18:21:54.366Z,29.50
2018-07-25T18:23:58.598Z,29.40
2018-07-25T18:26:02.773Z,29.50
2018-07-25T18:28:07.010Z,29.70
2018-07-25T18:30:11.946Z,29.50
2018-07-25T18:32:30.942Z,29.30
2018-07-25T18:34:35.117Z,29.30
2018-07-25T18:36:39.604Z,29.20
2018-07-25T18:38:43.780Z,29.20
2018-07-25T18:42:51.982Z,29.20
2018-07-25T18:44:56.141Z,29.10
2018-07-25T18:47:00.402Z,29.10
2018-07-25T18:49:05.045Z,28.90
2018-07-25T18:51:09.217Z,28.90
2018-07-25T18:53:13.389Z,28.90
2018-07-25T18:55:18.049Z,28.90
2018-07-25T18:57:22.185Z,28.80
2018-07-25T18:59:26.165Z,28.60
2018-07-25T19:01:30.120Z,28.50
2018-07-25T19:03:34.077Z,28.20
2018-07-25T19:05:38.077Z,27.90
2018-07-25T19:07:42.277Z,27.50
2018-07-25T19:09:46.256Z,27.40
2018-07-25T19:11:50.677Z,27.20
2018-07-25T19:14:00.252Z,26.90
2018-07-25T19:16:05.249Z,27.00
2018-07-25T19:18:09.270Z,27.10
2018-07-25T19:22:17.610Z,27.10
2018-07-25T19:24:21.553Z,27.00
2018-07-25T19:26:25.813Z,26.90
2018-07-25T19:28:29.816Z,26.80
2018-07-25T19:30:33.770Z,26.80
2018-07-25T19:32:37.848Z,26.80
2018-07-25T19:34:41.807Z,26.80
2018-07-25T19:36:45.861Z,26.70
2018-07-25T19:38:49.793Z,26.60
2018-07-25T19:40:54.009Z,26.50
2018-07-25T19:42:57.982Z,26.50
2018-07-25T19:45:02.095Z,26.50
2018-07-25T19:47:06.702Z,26.30
2018-07-25T19:49:10.705Z,26.30
2018-07-25T19:51:14.725Z,26.20
2018-07-25T19:53:18.717Z,26.10
2018-07-25T19:55:22.725Z,26.00
2018-07-25T19:57:26.736Z,26.00
2018-07-25T19:59:30.741Z,26.00
2018-07-25T20:01:35.093Z,25.90
2018-07-25T20:03:39.045Z,25.80
2018-07-25T20:05:43.005Z,25.80
2018-07-25T20:07:47.013Z,25.80
2018-07-25T20:09:51.313Z,25.80
2018-07-25T20:11:55.253Z,25.80
2018-07-25T20:14:04.699Z,25.80
2018-07-25T20:16:08.962Z,25.80
2018-07-25T20:18:13.246Z,25.80
2018-07-25T20:20:17.273Z,25.70
2018-07-25T20:22:21.589Z,25.60
2018-07-25T20:24:25.593Z,25.60
2018-07-25T20:26:29.574Z,25.60
2018-07-25T20:28:33.982Z,25.60
2018-07-25T20:30:37.989Z,25.50
2018-07-25T20:32:42.290Z,25.40
2018-07-25T20:34:46.293Z,25.40
2018-07-25T20:36:50.249Z,25.40
2018-07-25T20:38:54.673Z,25.30
2018-07-25T20:40:58.666Z,25.20
2018-07-25T20:43:03.841Z,25.20
2018-07-25T20:45:07.918Z,25.10
2018-07-25T20:47:12.393Z,25.10
2018-07-25T20:49:16.489Z,25.10
2018-07-25T20:51:21.001Z,25.10
2018-07-25T20:53:25.173Z,25.10
2018-07-25T20:55:29.149Z,25.00
2018-07-25T20:57:33.107Z,24.90
2018-07-25T20:59:37.325Z,24.80
2018-07-25T21:03:44.960Z,24.90
2018-07-25T21:05:48.946Z,24.80
2018-07-25T21:07:53.222Z,24.70
2018-07-25T21:09:57.737Z,24.70
2018-07-25T21:12:01.706Z,24.60
2018-07-25T21:14:05.747Z,24.50
2018-07-25T21:16:10.005Z,24.40
2018-07-25T21:18:14.315Z,24.20
2018-07-25T21:20:18.372Z,24.10
2018-07-25T21:22:22.391Z,24.10
2018-07-25T21:24:26.410Z,24.00
2018-07-25T21:26:30.373Z,24.00
2018-07-25T21:28:34.382Z,24.00
2018-07-25T21:30:38.352Z,23.90
2018-07-25T21:32:42.455Z,24.10
2018-07-25T21:34:46.559Z,24.30
2018-07-25T21:36:50.577Z,24.30
2018-07-25T21:40:58.149Z,24.30
2018-07-25T21:43:02.143Z,24.00
2018-07-25T21:45:06.545Z,24.00
2018-07-25T21:47:10.549Z,23.90
2018-07-25T21:49:15.225Z,23.90
2018-07-25T21:51:19.233Z,24.00
2018-07-25T21:53:23.214Z,24.00
2018-07-25T21:55:27.247Z,24.00
2018-07-25T21:57:31.193Z,23.80
2018-07-25T21:59:35.182Z,23.80
2018-07-25T22:01:39.342Z,23.80
2018-07-25T22:03:43.555Z,23.80
2018-07-25T22:05:47.715Z,23.80
2018-07-25T22:07:51.720Z,23.60
2018-07-25T22:09:55.677Z,23.50
2018-07-25T22:11:59.625Z,23.60
2018-07-25T22:14:03.829Z,23.70
2018-07-25T22:16:07.866Z,23.70
2018-07-25T22:18:12.498Z,23.70
2018-07-25T22:20:16.489Z,23.80
2018-07-25T22:22:20.815Z,23.90
2018-07-25T22:24:24.825Z,23.80
2018-07-25T22:26:29.140Z,23.90
2018-07-25T22:28:33.120Z,24.10
2018-07-25T22:30:37.073Z,24.00
2018-07-25T22:32:41.085Z,24.00
2018-07-25T22:34:45.069Z,24.00
2018-07-25T22:36:49.028Z,23.90
2018-07-25T22:38:53.353Z,23.80
2018-07-25T22:40:57.361Z,23.80
2018-07-25T22:43:01.910Z,23.80
2018-07-25T22:45:05.905Z,23.80
2018-07-25T22:47:10.193Z,23.80
2018-07-25T22:49:14.227Z,23.90
2018-07-25T22:51:18.536Z,23.80
2018-07-25T22:53:22.536Z,23.80
2018-07-25T22:55:26.922Z,23.70
2018-07-25T22:57:31.114Z,23.70
2018-07-25T22:59:35.104Z,23.70
2018-07-25T23:01:39.048Z,23.70
2018-07-25T23:03:43.075Z,23.70
2018-07-25T23:05:47.321Z,23.60
2018-07-25T23:07:51.613Z,23.60
2018-07-25T23:09:55.925Z,23.50
2018-07-25T23:11:59.917Z,23.50
2018-07-25T23:14:03.974Z,23.50
2018-07-25T23:16:07.953Z,23.40
2018-07-25T23:18:11.901Z,23.40
2018-07-25T23:20:16.121Z,23.40
2018-07-25T23:22:20.092Z,23.50
2018-07-25T23:24:24.069Z,23.50
2018-07-25T23:26:28.050Z,23.40
2018-07-25T23:28:32.033Z,23.40
2018-07-25T23:30:35.977Z,23.40
2018-07-25T23:32:40.509Z,23.40
2018-07-25T23:34:44.453Z,23.40
2018-07-25T23:36:48.459Z,23.40
2018-07-25T23:38:52.727Z,23.40
2018-07-25T23:40:56.677Z,23.40
2018-07-25T23:43:01.037Z,23.40
2018-07-25T23:45:05.100Z,23.30
2018-07-25T23:47:09.117Z,23.20
2018-07-25T23:49:13.077Z,23.10
2018-07-25T23:51:17.377Z,23.10
2018-07-25T23:53:21.370Z,23.10
2018-07-25T23:55:25.480Z,23.10
2018-07-25T23:57:29.452Z,23.10
2018-07-25T23:59:33.452Z,23.10
