createdAt,value
2017-07-31T00:00:48.038Z,20.70
2017-07-31T00:03:16.114Z,20.70
2017-07-31T00:05:44.382Z,21.00
2017-07-31T00:08:13.207Z,21.40
2017-07-31T00:10:41.285Z,21.40
2017-07-31T00:13:09.346Z,21.50
2017-07-31T00:15:37.397Z,21.60
2017-07-31T00:18:05.479Z,21.50
2017-07-31T00:20:33.543Z,21.60
2017-07-31T00:23:01.600Z,21.60
2017-07-31T00:25:29.810Z,21.50
2017-07-31T00:27:57.880Z,21.50
2017-07-31T00:30:25.951Z,21.20
2017-07-31T00:32:53.998Z,21.10
2017-07-31T00:35:22.092Z,20.90
2017-07-31T00:37:50.154Z,20.70
2017-07-31T00:40:18.219Z,20.70
2017-07-31T00:42:46.283Z,20.60
2017-07-31T00:45:14.363Z,20.60
2017-07-31T00:47:42.430Z,20.70
2017-07-31T00:50:10.482Z,20.70
2017-07-31T00:52:38.551Z,20.70
2017-07-31T00:55:06.626Z,20.70
2017-07-31T00:57:34.673Z,20.70
2017-07-31T01:00:02.735Z,20.50
2017-07-31T01:02:30.823Z,20.50
2017-07-31T01:04:59.639Z,20.70
2017-07-31T01:07:28.459Z,20.80
2017-07-31T01:09:56.515Z,20.80
2017-07-31T01:12:24.597Z,20.90
2017-07-31T01:14:52.666Z,21.10
2017-07-31T01:17:20.767Z,21.20
2017-07-31T01:19:48.846Z,21.10
2017-07-31T01:22:16.887Z,20.80
2017-07-31T01:24:44.949Z,20.70
2017-07-31T01:27:13.011Z,20.80
2017-07-31T01:29:41.091Z,20.90
2017-07-31T01:32:09.137Z,20.90
2017-07-31T01:34:37.962Z,20.80
2017-07-31T01:37:06.016Z,20.70
2017-07-31T01:39:34.819Z,20.80
2017-07-31T01:42:02.886Z,20.50
2017-07-31T01:44:30.963Z,20.30
2017-07-31T01:46:59.039Z,20.20
2017-07-31T01:49:27.139Z,20.30
2017-07-31T01:51:55.187Z,20.30
2017-07-31T01:54:23.245Z,20.50
2017-07-31T01:56:51.321Z,20.50
2017-07-31T01:59:19.382Z,20.50
2017-07-31T02:01:47.454Z,20.50
2017-07-31T02:04:15.515Z,20.60
2017-07-31T02:06:43.564Z,20.60
2017-07-31T02:09:11.623Z,20.60
2017-07-31T02:11:39.698Z,20.60
2017-07-31T02:14:07.739Z,20.70
2017-07-31T02:16:36.569Z,20.60
2017-07-31T02:19:04.627Z,20.50
2017-07-31T02:21:32.691Z,20.60
2017-07-31T02:24:00.734Z,20.70
2017-07-31T02:26:29.571Z,20.80
2017-07-31T02:28:57.629Z,20.70
2017-07-31T02:31:25.700Z,20.80
2017-07-31T02:33:53.738Z,20.70
2017-07-31T02:36:22.570Z,20.40
2017-07-31T02:38:50.643Z,20.40
2017-07-31T02:41:18.708Z,20.30
2017-07-31T02:43:46.775Z,20.30
2017-07-31T02:46:14.858Z,20.30
2017-07-31T02:48:42.914Z,20.30
2017-07-31T02:51:10.986Z,20.20
2017-07-31T02:53:39.035Z,20.20
2017-07-31T02:56:07.132Z,20.20
2017-07-31T02:58:35.196Z,20.10
2017-07-31T03:01:04.002Z,20.10
2017-07-31T03:03:32.073Z,20.00
2017-07-31T03:06:00.131Z,20.00
2017-07-31T03:08:28.984Z,19.90
2017-07-31T03:10:57.032Z,19.90
2017-07-31T03:13:25.128Z,19.90
2017-07-31T03:15:53.933Z,20.00
2017-07-31T03:18:21.999Z,19.90
2017-07-31T03:20:50.080Z,20.00
2017-07-31T03:23:18.282Z,20.00
2017-07-31T03:25:46.346Z,20.10
2017-07-31T03:28:14.419Z,20.10
2017-07-31T03:30:42.487Z,20.10
2017-07-31T03:33:10.559Z,20.10
2017-07-31T03:35:38.601Z,20.10
2017-07-31T03:38:06.667Z,20.10
2017-07-31T03:40:34.738Z,20.20
2017-07-31T03:43:02.801Z,20.10
2017-07-31T03:45:30.873Z,20.20
2017-07-31T03:47:58.935Z,20.20
2017-07-31T03:50:27.012Z,20.20
2017-07-31T03:52:55.062Z,20.20
2017-07-31T03:55:23.110Z,20.20
2017-07-31T03:57:51.189Z,20.20
2017-07-31T04:00:19.243Z,20.20
2017-07-31T04:02:47.318Z,20.10
2017-07-31T04:05:15.364Z,20.00
2017-07-31T04:07:43.427Z,19.80
2017-07-31T04:10:11.487Z,19.70
2017-07-31T04:12:39.553Z,19.70
2017-07-31T04:15:07.619Z,19.70
2017-07-31T04:17:35.671Z,19.70
2017-07-31T04:20:03.724Z,19.70
2017-07-31T04:22:31.795Z,19.70
2017-07-31T04:24:59.855Z,19.70
2017-07-31T04:27:27.936Z,19.70
2017-07-31T04:29:55.978Z,19.70
2017-07-31T04:32:24.042Z,19.70
2017-07-31T04:34:52.865Z,19.80
2017-07-31T04:37:20.928Z,19.80
2017-07-31T04:39:48.995Z,19.90
2017-07-31T04:42:17.050Z,19.90
2017-07-31T04:44:45.132Z,20.00
2017-07-31T04:47:13.963Z,20.20
2017-07-31T04:49:42.014Z,20.10
2017-07-31T04:52:10.082Z,20.20
2017-07-31T04:54:38.203Z,20.20
2017-07-31T04:57:06.278Z,20.20
2017-07-31T04:59:34.323Z,20.20
2017-07-31T05:02:02.394Z,20.20
2017-07-31T05:04:30.458Z,20.20
2017-07-31T05:06:58.524Z,20.20
2017-07-31T05:09:26.611Z,20.20
2017-07-31T05:11:54.683Z,20.30
2017-07-31T05:14:22.750Z,20.40
2017-07-31T05:16:50.820Z,20.50
2017-07-31T05:19:18.865Z,20.50
2017-07-31T05:21:46.926Z,20.60
2017-07-31T05:24:14.991Z,20.70
2017-07-31T05:26:43.055Z,20.80
2017-07-31T05:29:11.106Z,20.80
2017-07-31T05:31:39.172Z,20.90
2017-07-31T05:34:08.010Z,21.00
2017-07-31T05:36:36.082Z,21.00
2017-07-31T05:39:04.150Z,21.10
2017-07-31T05:41:32.205Z,21.20
2017-07-31T05:44:00.294Z,21.30
2017-07-31T05:46:28.342Z,21.40
2017-07-31T05:48:56.416Z,21.50
2017-07-31T05:51:24.474Z,21.60
2017-07-31T05:53:52.551Z,21.70
2017-07-31T05:56:20.593Z,21.70
2017-07-31T05:58:49.470Z,21.70
2017-07-31T06:01:17.553Z,21.70
2017-07-31T06:03:46.397Z,21.70
2017-07-31T06:06:14.472Z,21.60
2017-07-31T06:08:42.529Z,21.70
2017-07-31T06:11:10.601Z,21.80
2017-07-31T06:13:38.682Z,21.90
2017-07-31T06:16:06.742Z,22.00
2017-07-31T06:18:34.822Z,22.00
2017-07-31T06:21:02.887Z,22.00
2017-07-31T06:23:30.947Z,22.00
2017-07-31T06:25:58.994Z,22.00
2017-07-31T06:28:27.865Z,22.10
2017-07-31T06:30:55.930Z,22.00
2017-07-31T06:33:24.000Z,22.20
2017-07-31T06:35:52.054Z,22.20
2017-07-31T06:38:20.114Z,22.30
2017-07-31T06:40:48.218Z,22.50
2017-07-31T06:43:16.298Z,22.60
2017-07-31T06:45:44.355Z,22.70
2017-07-31T06:48:12.424Z,22.80
2017-07-31T06:50:40.487Z,22.90
2017-07-31T06:53:08.562Z,23.00
2017-07-31T06:55:36.625Z,23.30
2017-07-31T06:58:04.707Z,23.40
2017-07-31T07:00:32.744Z,23.70
2017-07-31T07:03:00.814Z,23.80
2017-07-31T07:05:28.905Z,24.00
2017-07-31T07:07:57.687Z,24.10
2017-07-31T07:10:25.780Z,24.30
2017-07-31T07:12:53.843Z,24.40
2017-07-31T07:15:21.931Z,24.30
2017-07-31T07:17:49.986Z,24.20
2017-07-31T07:20:18.043Z,24.10
2017-07-31T07:22:46.131Z,24.00
2017-07-31T07:25:14.188Z,23.90
2017-07-31T07:27:42.267Z,23.90
2017-07-31T07:30:10.606Z,24.00
2017-07-31T07:32:38.663Z,24.00
2017-07-31T07:35:06.723Z,23.90
2017-07-31T07:37:35.563Z,23.30
2017-07-31T07:40:04.568Z,23.20
2017-07-31T07:42:32.631Z,23.10
2017-07-31T07:45:00.694Z,23.20
2017-07-31T07:47:28.787Z,23.30
2017-07-31T07:49:56.880Z,23.40
2017-07-31T07:52:24.984Z,23.30
2017-07-31T07:54:53.775Z,23.50
2017-07-31T07:57:21.839Z,23.50
2017-07-31T07:59:49.900Z,23.60
2017-07-31T08:02:17.959Z,23.70
2017-07-31T08:04:46.030Z,23.60
2017-07-31T08:07:14.855Z,23.60
2017-07-31T08:09:42.912Z,23.60
2017-07-31T08:12:11.756Z,23.30
2017-07-31T08:14:39.799Z,23.30
2017-07-31T08:17:07.866Z,23.40
2017-07-31T08:19:35.941Z,23.40
2017-07-31T08:22:03.993Z,23.60
2017-07-31T08:24:32.845Z,23.70
2017-07-31T08:27:00.883Z,23.70
2017-07-31T08:29:28.947Z,24.00
2017-07-31T08:31:57.006Z,24.00
2017-07-31T08:34:25.087Z,23.90
2017-07-31T08:36:53.147Z,24.00
2017-07-31T08:39:21.200Z,24.10
2017-07-31T08:41:50.031Z,24.60
2017-07-31T08:44:18.110Z,24.60
2017-07-31T08:46:46.175Z,24.60
2017-07-31T08:49:14.250Z,24.60
2017-07-31T08:51:42.332Z,24.70
2017-07-31T08:54:10.395Z,24.70
2017-07-31T08:56:38.454Z,24.80
2017-07-31T08:59:06.538Z,24.80
2017-07-31T09:01:34.590Z,24.80
2017-07-31T09:04:02.655Z,24.90
2017-07-31T09:06:30.734Z,25.00
2017-07-31T09:08:58.804Z,25.30
2017-07-31T09:11:26.884Z,25.40
2017-07-31T09:13:54.955Z,25.50
2017-07-31T09:16:23.018Z,25.80
2017-07-31T09:18:51.091Z,25.90
2017-07-31T09:21:19.158Z,26.20
2017-07-31T09:23:47.239Z,26.30
2017-07-31T09:26:15.290Z,26.40
2017-07-31T09:28:43.364Z,26.30
2017-07-31T09:31:11.415Z,27.30
2017-07-31T09:33:39.503Z,28.90
2017-07-31T09:36:07.558Z,30.40
2017-07-31T09:38:35.624Z,31.30
2017-07-31T09:41:03.688Z,31.90
2017-07-31T09:43:31.740Z,32.60
2017-07-31T09:46:00.606Z,34.10
2017-07-31T09:48:28.666Z,34.00
2017-07-31T09:50:56.721Z,35.30
2017-07-31T09:53:25.429Z,36.00
2017-07-31T09:55:53.498Z,37.10
2017-07-31T09:58:21.567Z,37.30
2017-07-31T10:00:49.638Z,35.30
2017-07-31T10:03:17.723Z,33.80
2017-07-31T10:05:45.782Z,34.00
2017-07-31T10:08:13.831Z,34.70
2017-07-31T10:10:41.891Z,34.50
2017-07-31T10:13:10.642Z,33.10
2017-07-31T10:15:38.711Z,32.30
2017-07-31T10:18:06.766Z,32.70
2017-07-31T10:20:34.845Z,34.30
2017-07-31T10:23:02.928Z,35.20
2017-07-31T10:25:31.130Z,35.20
2017-07-31T10:27:59.990Z,36.30
2017-07-31T10:30:28.055Z,36.30
2017-07-31T10:32:56.106Z,37.30
2017-07-31T10:35:24.183Z,36.90
2017-07-31T10:37:52.251Z,36.70
2017-07-31T10:40:20.318Z,35.70
2017-07-31T10:42:48.396Z,35.80
2017-07-31T10:45:16.488Z,36.70
2017-07-31T10:47:44.562Z,36.90
2017-07-31T10:50:12.603Z,37.50
2017-07-31T10:52:40.678Z,37.60
2017-07-31T10:55:08.740Z,36.90
2017-07-31T10:57:37.627Z,36.90
2017-07-31T11:00:05.715Z,37.00
2017-07-31T11:02:33.787Z,36.00
2017-07-31T11:05:01.842Z,35.40
2017-07-31T11:07:29.954Z,33.90
2017-07-31T11:09:57.999Z,31.80
2017-07-31T11:12:26.095Z,31.20
2017-07-31T11:14:54.155Z,31.10
2017-07-31T11:17:22.195Z,31.10
2017-07-31T11:19:51.043Z,31.40
2017-07-31T11:22:19.099Z,31.30
2017-07-31T11:24:47.190Z,31.30
2017-07-31T11:27:15.256Z,31.50
2017-07-31T11:29:43.326Z,31.80
2017-07-31T11:32:11.388Z,31.60
2017-07-31T11:34:39.447Z,32.40
2017-07-31T11:37:07.562Z,33.40
2017-07-31T11:39:35.618Z,33.40
2017-07-31T11:42:03.683Z,32.30
2017-07-31T11:44:31.767Z,32.00
2017-07-31T11:46:59.823Z,32.90
2017-07-31T11:49:27.936Z,33.50
2017-07-31T11:51:56.760Z,32.90
2017-07-31T11:54:24.842Z,32.90
2017-07-31T11:56:52.938Z,31.90
2017-07-31T11:59:20.995Z,30.90
2017-07-31T12:01:49.067Z,29.60
2017-07-31T12:04:17.142Z,28.60
2017-07-31T12:06:45.221Z,28.30
2017-07-31T12:09:13.280Z,27.70
2017-07-31T12:11:41.350Z,27.30
2017-07-31T12:14:09.398Z,27.20
2017-07-31T12:16:37.475Z,27.00
2017-07-31T12:19:05.552Z,26.60
2017-07-31T12:21:33.620Z,26.70
2017-07-31T12:24:01.698Z,26.40
2017-07-31T12:26:29.770Z,26.30
2017-07-31T12:28:57.853Z,26.40
2017-07-31T12:31:25.932Z,26.60
2017-07-31T12:33:54.016Z,26.70
2017-07-31T12:36:22.102Z,26.80
2017-07-31T12:38:50.914Z,26.90
2017-07-31T12:41:18.972Z,26.90
2017-07-31T12:43:47.850Z,26.70
2017-07-31T12:46:15.902Z,26.60
2017-07-31T12:48:43.979Z,26.70
2017-07-31T12:51:12.059Z,26.80
2017-07-31T12:53:40.902Z,26.60
2017-07-31T12:56:08.979Z,26.60
2017-07-31T12:58:37.039Z,26.70
2017-07-31T13:01:05.111Z,26.70
2017-07-31T13:03:33.174Z,26.70
2017-07-31T13:06:01.242Z,26.60
2017-07-31T13:08:29.287Z,26.60
2017-07-31T13:10:58.123Z,26.70
2017-07-31T13:13:26.191Z,26.60
2017-07-31T13:15:55.207Z,26.80
2017-07-31T13:18:23.274Z,26.80
2017-07-31T13:20:51.343Z,26.90
2017-07-31T13:23:19.422Z,27.10
2017-07-31T13:25:47.484Z,27.20
2017-07-31T13:28:15.542Z,27.30
2017-07-31T13:30:43.605Z,27.40
2017-07-31T13:33:11.656Z,27.50
2017-07-31T13:35:39.752Z,27.50
2017-07-31T13:38:07.823Z,27.60
2017-07-31T13:40:35.909Z,28.00
2017-07-31T13:43:03.976Z,28.00
2017-07-31T13:45:32.053Z,27.80
2017-07-31T13:48:00.323Z,27.70
2017-07-31T13:50:28.403Z,27.40
2017-07-31T13:52:56.477Z,27.30
2017-07-31T13:55:24.687Z,27.10
2017-07-31T13:57:53.527Z,27.30
2017-07-31T14:00:21.591Z,27.30
2017-07-31T14:02:49.671Z,27.40
2017-07-31T14:05:17.728Z,27.40
2017-07-31T14:07:45.826Z,27.70
2017-07-31T14:10:13.884Z,27.90
2017-07-31T14:12:41.951Z,27.80
2017-07-31T14:15:10.043Z,27.70
2017-07-31T14:17:38.099Z,27.70
2017-07-31T14:20:06.184Z,27.70
2017-07-31T14:22:34.246Z,27.70
2017-07-31T14:25:02.311Z,27.80
2017-07-31T14:27:30.422Z,27.90
2017-07-31T14:29:58.514Z,28.00
2017-07-31T14:32:26.567Z,28.20
2017-07-31T14:34:54.635Z,28.40
2017-07-31T14:37:22.691Z,28.50
2017-07-31T14:39:50.784Z,28.60
2017-07-31T14:42:18.840Z,28.50
2017-07-31T14:44:46.922Z,28.30
2017-07-31T14:47:14.977Z,28.50
2017-07-31T14:49:43.051Z,28.80
2017-07-31T14:52:11.159Z,28.90
2017-07-31T14:54:39.235Z,29.10
2017-07-31T14:57:07.291Z,29.30
2017-07-31T14:59:35.361Z,29.10
2017-07-31T15:02:03.438Z,28.90
2017-07-31T15:04:31.504Z,29.10
2017-07-31T15:06:59.579Z,29.20
2017-07-31T15:09:27.644Z,29.20
2017-07-31T15:11:55.687Z,28.90
2017-07-31T15:14:23.786Z,28.50
2017-07-31T15:16:52.358Z,28.30
2017-07-31T15:19:21.176Z,28.00
2017-07-31T15:21:49.263Z,28.00
2017-07-31T15:24:17.328Z,27.90
2017-07-31T15:26:47.044Z,28.30
2017-07-31T15:29:15.104Z,28.20
2017-07-31T15:31:43.138Z,28.50
2017-07-31T15:34:11.994Z,28.90
2017-07-31T15:36:40.071Z,28.80
2017-07-31T15:39:08.126Z,29.00
2017-07-31T15:41:36.232Z,28.80
2017-07-31T15:44:05.050Z,28.80
2017-07-31T15:46:33.134Z,28.80
2017-07-31T15:49:02.144Z,28.90
2017-07-31T15:51:30.232Z,28.90
2017-07-31T15:53:58.298Z,28.90
2017-07-31T15:56:26.362Z,29.00
2017-07-31T15:58:54.434Z,29.00
2017-07-31T16:01:22.484Z,29.10
2017-07-31T16:03:50.546Z,29.10
2017-07-31T16:06:18.653Z,29.00
2017-07-31T16:08:46.721Z,28.90
2017-07-31T16:11:15.390Z,28.90
2017-07-31T16:13:43.459Z,28.90
2017-07-31T16:16:11.502Z,28.90
2017-07-31T16:18:39.567Z,28.60
2017-07-31T16:21:07.619Z,28.20
2017-07-31T16:23:35.701Z,28.10
2017-07-31T16:26:03.763Z,28.20
2017-07-31T16:28:31.828Z,28.00
2017-07-31T16:30:59.916Z,28.00
2017-07-31T16:33:27.972Z,28.10
2017-07-31T16:35:56.063Z,28.00
2017-07-31T16:38:41.748Z,28.00
2017-07-31T16:41:09.834Z,28.10
2017-07-31T16:43:49.908Z,28.30
2017-07-31T16:46:23.741Z,28.40
2017-07-31T16:49:04.558Z,28.40
2017-07-31T16:51:32.634Z,28.40
2017-07-31T16:54:00.699Z,28.40
2017-07-31T16:56:29.521Z,28.40
2017-07-31T16:58:57.594Z,28.30
2017-07-31T17:01:26.431Z,28.30
2017-07-31T17:03:54.508Z,28.20
2017-07-31T17:06:22.570Z,28.20
2017-07-31T17:08:50.709Z,28.20
2017-07-31T17:11:18.762Z,28.10
2017-07-31T17:13:46.818Z,28.00
2017-07-31T17:16:14.901Z,28.00
2017-07-31T17:18:42.965Z,27.90
2017-07-31T17:21:11.020Z,27.90
2017-07-31T17:23:39.112Z,27.80
2017-07-31T17:26:07.179Z,27.80
2017-07-31T17:28:35.263Z,27.80
2017-07-31T17:31:03.322Z,27.70
2017-07-31T17:33:31.394Z,27.80
2017-07-31T17:36:00.293Z,27.80
2017-07-31T17:38:28.359Z,27.70
2017-07-31T17:40:56.431Z,27.80
2017-07-31T17:43:24.516Z,27.80
2017-07-31T17:45:52.579Z,27.80
2017-07-31T17:48:20.649Z,27.90
2017-07-31T17:50:48.690Z,27.90
2017-07-31T17:53:16.750Z,27.90
2017-07-31T17:55:45.622Z,27.80
2017-07-31T17:58:13.704Z,27.80
2017-07-31T18:00:42.535Z,27.70
2017-07-31T18:03:10.603Z,27.60
2017-07-31T18:05:38.668Z,27.60
2017-07-31T18:08:06.747Z,27.50
2017-07-31T18:10:34.815Z,27.40
2017-07-31T18:13:04.318Z,27.30
2017-07-31T18:15:33.127Z,27.20
2017-07-31T18:18:01.703Z,27.20
2017-07-31T18:20:29.767Z,27.10
2017-07-31T18:22:57.831Z,27.00
2017-07-31T18:25:26.029Z,27.00
2017-07-31T18:27:54.862Z,26.90
2017-07-31T18:30:22.934Z,26.80
2017-07-31T18:32:51.010Z,26.80
2017-07-31T18:35:19.082Z,26.70
2017-07-31T18:37:47.143Z,26.70
2017-07-31T18:40:15.207Z,26.60
2017-07-31T18:42:43.291Z,26.60
2017-07-31T18:45:11.363Z,26.50
2017-07-31T18:47:39.427Z,26.50
2017-07-31T18:50:07.494Z,26.40
2017-07-31T18:52:35.550Z,26.40
2017-07-31T18:55:03.635Z,26.30
2017-07-31T18:57:31.695Z,26.30
2017-07-31T18:59:59.983Z,26.30
2017-07-31T19:02:28.713Z,26.20
2017-07-31T19:04:56.790Z,26.10
2017-07-31T19:07:24.867Z,26.10
2017-07-31T19:09:53.702Z,25.90
2017-07-31T19:12:21.766Z,25.90
2017-07-31T19:14:49.860Z,25.90
2017-07-31T19:17:17.933Z,25.80
2017-07-31T19:19:46.008Z,25.70
2017-07-31T19:22:14.836Z,25.60
2017-07-31T19:24:42.907Z,25.60
2017-07-31T19:27:10.975Z,25.60
2017-07-31T19:29:39.080Z,25.60
2017-07-31T19:32:07.143Z,25.50
2017-07-31T19:34:35.220Z,25.50
2017-07-31T19:37:03.289Z,25.40
2017-07-31T19:39:31.343Z,25.30
2017-07-31T19:41:59.424Z,25.30
2017-07-31T19:44:27.479Z,25.20
2017-07-31T19:46:55.568Z,25.20
2017-07-31T19:49:23.636Z,25.10
2017-07-31T19:51:53.093Z,25.10
2017-07-31T19:54:21.512Z,25.10
2017-07-31T19:56:49.588Z,25.00
2017-07-31T19:59:17.696Z,25.00
2017-07-31T20:01:45.766Z,24.90
2017-07-31T20:04:13.841Z,24.90
2017-07-31T20:06:41.955Z,24.80
2017-07-31T20:09:10.003Z,24.70
2017-07-31T20:11:38.838Z,24.50
2017-07-31T20:14:06.909Z,24.50
2017-07-31T20:16:34.965Z,24.40
2017-07-31T20:19:03.055Z,24.30
2017-07-31T20:21:31.119Z,24.10
2017-07-31T20:23:59.190Z,24.00
2017-07-31T20:26:27.272Z,24.00
2017-07-31T20:28:55.339Z,24.00
2017-07-31T20:31:23.410Z,24.00
2017-07-31T20:33:51.488Z,23.90
2017-07-31T20:36:19.542Z,23.90
2017-07-31T20:38:47.611Z,23.90
2017-07-31T20:41:15.674Z,23.90
2017-07-31T20:43:43.733Z,23.90
2017-07-31T20:46:11.808Z,23.90
2017-07-31T20:48:40.409Z,23.80
2017-07-31T20:51:08.487Z,23.70
2017-07-31T20:53:36.566Z,23.60
2017-07-31T20:56:04.637Z,23.50
2017-07-31T20:58:32.698Z,23.50
2017-07-31T21:01:00.787Z,23.60
2017-07-31T21:03:29.632Z,23.50
2017-07-31T21:05:57.723Z,23.50
2017-07-31T21:08:25.787Z,23.40
2017-07-31T21:10:53.870Z,23.40
2017-07-31T21:13:21.963Z,23.30
2017-07-31T21:15:50.064Z,23.30
2017-07-31T21:18:18.879Z,23.30
2017-07-31T21:20:47.799Z,23.40
2017-07-31T21:23:16.607Z,23.40
2017-07-31T21:25:44.682Z,23.40
2017-07-31T21:28:12.777Z,23.50
2017-07-31T21:30:40.832Z,23.50
2017-07-31T21:33:08.904Z,23.60
2017-07-31T21:35:36.987Z,23.60
2017-07-31T21:38:05.058Z,23.70
2017-07-31T21:40:33.124Z,23.80
2017-07-31T21:43:01.226Z,23.80
2017-07-31T21:45:30.155Z,23.80
2017-07-31T21:47:58.269Z,23.80
2017-07-31T21:50:26.366Z,23.90
2017-07-31T21:52:55.205Z,23.80
2017-07-31T21:55:23.252Z,23.70
2017-07-31T21:57:51.339Z,23.70
2017-07-31T22:00:19.419Z,23.70
2017-07-31T22:02:47.499Z,23.70
2017-07-31T22:05:15.591Z,23.70
2017-07-31T22:07:43.632Z,23.60
2017-07-31T22:10:11.700Z,23.60
2017-07-31T22:12:39.772Z,23.60
2017-07-31T22:15:07.854Z,23.60
2017-07-31T22:17:41.604Z,23.60
2017-07-31T22:20:10.439Z,23.50
2017-07-31T22:22:38.490Z,23.40
2017-07-31T22:25:06.562Z,23.40
2017-07-31T22:27:34.636Z,23.40
2017-07-31T22:30:02.730Z,23.40
2017-07-31T22:32:30.779Z,23.50
2017-07-31T22:34:58.834Z,23.50
2017-07-31T22:37:26.902Z,23.60
2017-07-31T22:39:54.986Z,23.60
2017-07-31T22:42:23.028Z,23.60
2017-07-31T22:44:51.122Z,23.60
2017-07-31T22:47:19.194Z,23.60
2017-07-31T22:49:47.268Z,23.60
2017-07-31T22:52:15.334Z,23.60
2017-07-31T22:54:43.430Z,23.50
2017-07-31T22:57:11.579Z,23.50
2017-07-31T22:59:40.380Z,23.50
2017-07-31T23:02:08.438Z,23.50
2017-07-31T23:04:36.508Z,23.60
2017-07-31T23:07:04.608Z,23.60
2017-07-31T23:09:32.659Z,23.60
2017-07-31T23:12:00.739Z,23.60
2017-07-31T23:14:28.818Z,23.60
2017-07-31T23:16:56.882Z,23.60
2017-07-31T23:19:24.955Z,23.60
2017-07-31T23:21:54.119Z,23.60
2017-07-31T23:24:22.158Z,23.60
2017-07-31T23:26:50.224Z,23.60
2017-07-31T23:29:18.270Z,23.60
2017-07-31T23:31:47.131Z,23.60
2017-07-31T23:34:15.195Z,23.50
2017-07-31T23:36:43.265Z,23.60
2017-07-31T23:39:11.351Z,23.60
2017-07-31T23:41:39.418Z,23.60
2017-07-31T23:44:07.488Z,23.60
2017-07-31T23:46:35.558Z,23.60
2017-07-31T23:49:03.631Z,23.40
2017-07-31T23:51:31.689Z,23.30
2017-07-31T23:53:59.774Z,23.10
2017-07-31T23:56:27.843Z,23.10
2017-07-31T23:58:55.891Z,23.00
