createdAt,value
2023-02-23T00:01:28.798Z,85.80
2023-02-23T00:03:56.536Z,85.90
2023-02-23T00:06:25.165Z,86.10
2023-02-23T00:08:52.488Z,86.00
2023-02-23T00:11:20.709Z,86.10
2023-02-23T00:13:51.941Z,86.40
2023-02-23T00:16:21.561Z,86.30
2023-02-23T00:18:53.855Z,85.90
2023-02-23T00:21:32.959Z,86.10
2023-02-23T00:24:00.959Z,86.20
2023-02-23T00:26:34.988Z,85.90
2023-02-23T00:29:04.780Z,85.90
2023-02-23T00:31:31.752Z,86.00
2023-02-23T00:34:01.470Z,85.90
2023-02-23T00:36:31.929Z,85.90
2023-02-23T00:39:02.121Z,85.90
2023-02-23T00:41:29.602Z,86.10
2023-02-23T00:44:00.317Z,86.10
2023-02-23T00:46:29.821Z,86.10
2023-02-23T00:48:58.974Z,85.80
2023-02-23T00:51:30.695Z,85.80
2023-02-23T00:53:59.462Z,85.90
2023-02-23T00:56:27.072Z,85.90
2023-02-23T00:58:54.655Z,86.10
2023-02-23T01:01:22.230Z,85.80
2023-02-23T01:03:49.120Z,85.90
2023-02-23T01:06:17.310Z,85.90
2023-02-23T01:08:49.138Z,85.80
2023-02-23T01:11:21.144Z,85.90
2023-02-23T01:13:49.985Z,85.90
2023-02-23T01:16:18.785Z,85.80
2023-02-23T01:18:46.347Z,85.90
2023-02-23T01:21:27.722Z,86.00
2023-02-23T01:23:55.394Z,86.30
2023-02-23T01:26:36.958Z,86.20
2023-02-23T01:29:12.630Z,86.20
2023-02-23T01:31:41.709Z,86.10
2023-02-23T01:34:11.830Z,86.10
2023-02-23T01:36:40.415Z,85.90
2023-02-23T01:39:12.016Z,86.00
2023-02-23T01:41:38.900Z,85.90
2023-02-23T01:44:31.779Z,85.90
2023-02-23T01:46:58.425Z,86.00
2023-02-23T01:49:28.284Z,85.90
2023-02-23T01:51:59.361Z,85.90
2023-02-23T01:54:36.223Z,85.90
2023-02-23T01:57:04.907Z,85.90
2023-02-23T01:59:45.960Z,86.00
2023-02-23T02:02:14.107Z,85.90
2023-02-23T02:04:45.430Z,85.90
2023-02-23T02:07:17.603Z,86.10
2023-02-23T02:10:04.758Z,86.00
2023-02-23T02:12:31.408Z,86.00
2023-02-23T02:15:00.261Z,86.20
2023-02-23T02:18:03.382Z,86.10
2023-02-23T02:20:55.759Z,86.10
2023-02-23T02:24:01.151Z,86.00
2023-02-23T02:26:30.591Z,86.10
2023-02-23T02:29:39.148Z,86.10
2023-02-23T02:32:39.324Z,86.20
2023-02-23T02:35:23.896Z,86.10
2023-02-23T02:38:10.865Z,86.20
2023-02-23T02:40:53.209Z,86.10
2023-02-23T02:43:31.005Z,86.20
2023-02-23T02:46:18.412Z,86.30
2023-02-23T02:49:06.334Z,86.10
2023-02-23T02:51:55.682Z,86.20
2023-02-23T02:54:38.668Z,86.10
2023-02-23T02:57:06.790Z,86.30
2023-02-23T03:00:06.143Z,86.20
2023-02-23T03:02:54.745Z,86.30
2023-02-23T03:05:44.194Z,86.20
2023-02-23T03:08:48.601Z,86.30
2023-02-23T03:11:34.551Z,86.30
2023-02-23T03:14:41.932Z,86.30
2023-02-23T03:17:39.175Z,86.30
2023-02-23T03:20:45.019Z,86.30
2023-02-23T03:23:55.161Z,86.20
2023-02-23T03:26:49.717Z,86.30
2023-02-23T03:29:52.034Z,86.40
2023-02-23T03:33:02.859Z,86.30
2023-02-23T03:36:18.269Z,86.30
2023-02-23T03:39:35.924Z,86.40
2023-02-23T03:42:24.945Z,86.30
2023-02-23T03:45:12.874Z,86.30
2023-02-23T03:48:01.018Z,86.50
2023-02-23T03:50:53.030Z,86.50
2023-02-23T03:53:53.562Z,86.40
2023-02-23T03:56:43.523Z,86.30
2023-02-23T03:59:31.582Z,86.40
2023-02-23T04:02:18.292Z,86.50
2023-02-23T04:05:04.722Z,86.40
2023-02-23T04:07:51.920Z,86.40
2023-02-23T04:10:37.528Z,86.40
2023-02-23T04:13:17.326Z,86.40
2023-02-23T04:15:47.432Z,86.40
2023-02-23T04:18:17.309Z,86.40
2023-02-23T04:20:44.206Z,86.40
2023-02-23T04:23:10.900Z,86.40
2023-02-23T04:25:37.608Z,86.50
2023-02-23T04:28:04.312Z,86.40
2023-02-23T04:30:31.022Z,86.40
2023-02-23T04:32:59.096Z,86.50
2023-02-23T04:35:28.627Z,86.50
2023-02-23T04:37:55.626Z,86.40
2023-02-23T04:40:24.192Z,86.40
2023-02-23T04:42:51.152Z,86.40
2023-02-23T04:45:18.210Z,86.40
2023-02-23T04:47:44.987Z,86.40
2023-02-23T04:50:12.810Z,86.40
2023-02-23T04:52:39.638Z,86.40
2023-02-23T04:55:08.299Z,86.50
2023-02-23T04:57:35.482Z,86.40
2023-02-23T05:00:04.362Z,86.40
2023-02-23T05:02:32.000Z,86.40
2023-02-23T05:04:58.789Z,86.40
2023-02-23T05:07:25.613Z,86.50
2023-02-23T05:09:52.367Z,86.50
2023-02-23T05:12:19.056Z,86.50
2023-02-23T05:14:45.705Z,86.50
2023-02-23T05:17:12.331Z,86.50
2023-02-23T05:19:38.971Z,86.50
2023-02-23T05:22:05.903Z,86.50
2023-02-23T05:24:32.610Z,86.50
2023-02-23T05:26:59.319Z,86.50
2023-02-23T05:29:25.948Z,86.50
2023-02-23T05:31:52.637Z,86.50
2023-02-23T05:34:19.406Z,86.50
2023-02-23T05:36:46.087Z,86.50
2023-02-23T05:39:13.129Z,86.50
2023-02-23T05:41:39.993Z,86.60
2023-02-23T05:44:06.669Z,86.60
2023-02-23T05:46:33.374Z,86.60
2023-02-23T05:49:01.967Z,86.60
2023-02-23T05:51:30.562Z,86.70
2023-02-23T05:53:57.669Z,86.60
2023-02-23T05:56:24.361Z,86.60
2023-02-23T05:58:53.292Z,86.60
2023-02-23T06:01:21.653Z,86.60
2023-02-23T06:03:49.105Z,86.60
2023-02-23T06:06:16.187Z,86.60
2023-02-23T06:08:42.959Z,86.60
2023-02-23T06:11:10.295Z,86.80
2023-02-23T06:13:36.956Z,86.90
2023-02-23T06:16:04.282Z,87.10
2023-02-23T06:18:31.132Z,87.00
2023-02-23T06:21:01.055Z,87.00
2023-02-23T06:23:31.636Z,86.90
2023-02-23T06:25:59.748Z,86.90
2023-02-23T06:28:27.750Z,86.90
2023-02-23T06:30:55.392Z,86.90
2023-02-23T06:33:23.019Z,86.90
2023-02-23T06:35:49.823Z,86.90
2023-02-23T06:38:16.732Z,86.90
2023-02-23T06:40:43.695Z,86.90
2023-02-23T06:43:10.698Z,87.00
2023-02-23T06:45:37.329Z,87.00
2023-02-23T06:48:04.368Z,86.90
2023-02-23T06:50:31.090Z,87.00
2023-02-23T06:52:58.841Z,87.00
2023-02-23T06:55:25.538Z,86.90
2023-02-23T06:57:53.353Z,87.00
2023-02-23T07:00:20.511Z,87.10
2023-02-23T07:02:47.508Z,87.00
2023-02-23T07:05:14.396Z,87.00
2023-02-23T07:07:41.047Z,87.00
2023-02-23T07:10:08.216Z,87.00
2023-02-23T07:12:34.844Z,87.00
2023-02-23T07:15:01.723Z,87.00
2023-02-23T07:17:28.361Z,87.00
2023-02-23T07:19:55.379Z,86.90
2023-02-23T07:22:22.448Z,87.00
2023-02-23T07:24:49.266Z,87.10
2023-02-23T07:27:16.037Z,87.00
2023-02-23T07:29:42.666Z,87.10
2023-02-23T07:32:09.487Z,87.10
2023-02-23T07:34:37.095Z,87.10
2023-02-23T07:37:03.728Z,87.20
2023-02-23T07:39:31.337Z,87.10
2023-02-23T07:41:58.410Z,87.10
2023-02-23T07:44:25.054Z,87.00
2023-02-23T07:46:52.794Z,87.10
2023-02-23T07:49:19.469Z,87.30
2023-02-23T07:51:46.265Z,87.20
2023-02-23T07:54:13.527Z,87.10
2023-02-23T07:56:40.264Z,87.10
2023-02-23T07:59:06.946Z,87.20
2023-02-23T08:01:33.773Z,87.20
2023-02-23T08:04:00.878Z,87.70
2023-02-23T08:06:27.718Z,87.80
2023-02-23T08:08:54.429Z,87.90
2023-02-23T08:11:21.281Z,88.20
2023-02-23T08:13:48.093Z,87.80
2023-02-23T08:16:16.470Z,87.70
2023-02-23T08:18:43.211Z,87.60
2023-02-23T08:21:09.924Z,87.70
2023-02-23T08:23:36.684Z,87.60
2023-02-23T08:26:03.560Z,87.60
2023-02-23T08:28:31.287Z,88.20
2023-02-23T08:30:59.322Z,89.00
2023-02-23T08:33:26.395Z,89.10
2023-02-23T08:35:53.535Z,89.20
2023-02-23T08:38:20.322Z,90.00
2023-02-23T08:40:46.951Z,89.60
2023-02-23T08:43:14.025Z,89.00
2023-02-23T08:45:40.725Z,88.80
2023-02-23T08:48:08.871Z,88.50
2023-02-23T08:50:35.571Z,88.60
2023-02-23T08:53:02.398Z,88.50
2023-02-23T08:55:29.066Z,88.50
2023-02-23T08:57:55.687Z,88.50
2023-02-23T09:00:22.901Z,88.40
2023-02-23T09:02:49.644Z,89.10
2023-02-23T09:05:17.006Z,89.30
2023-02-23T09:07:47.220Z,89.20
2023-02-23T09:10:16.485Z,89.00
2023-02-23T09:12:43.141Z,88.80
2023-02-23T09:15:10.224Z,88.80
2023-02-23T09:17:37.203Z,88.70
2023-02-23T09:20:05.656Z,88.60
2023-02-23T09:22:32.536Z,88.50
2023-02-23T09:24:59.249Z,88.40
2023-02-23T09:27:25.906Z,88.40
2023-02-23T09:29:52.947Z,88.30
2023-02-23T09:32:19.704Z,88.40
2023-02-23T09:34:48.481Z,88.30
2023-02-23T09:37:16.001Z,88.20
2023-02-23T09:39:43.519Z,88.30
2023-02-23T09:42:28.503Z,88.30
2023-02-23T09:45:17.393Z,88.30
2023-02-23T09:48:00.878Z,88.70
2023-02-23T09:50:30.382Z,88.70
2023-02-23T09:53:04.918Z,88.50
2023-02-23T09:55:32.612Z,88.60
2023-02-23T09:58:08.485Z,88.40
2023-02-23T10:00:44.304Z,88.50
2023-02-23T10:03:32.366Z,88.40
2023-02-23T10:06:07.658Z,88.40
2023-02-23T10:09:09.391Z,88.40
2023-02-23T10:11:47.772Z,88.40
2023-02-23T10:14:39.737Z,88.40
2023-02-23T10:17:25.016Z,88.30
2023-02-23T10:20:05.658Z,88.40
2023-02-23T10:22:35.452Z,88.30
2023-02-23T10:25:11.442Z,88.30
2023-02-23T10:27:42.007Z,88.30
2023-02-23T10:30:28.703Z,88.30
2023-02-23T10:33:14.332Z,88.30
2023-02-23T10:35:41.072Z,88.20
2023-02-23T10:38:14.330Z,88.20
2023-02-23T10:40:43.232Z,88.30
2023-02-23T10:43:12.949Z,88.20
2023-02-23T10:45:52.628Z,88.40
2023-02-23T10:48:24.527Z,88.20
2023-02-23T10:50:54.418Z,88.20
2023-02-23T10:53:26.753Z,88.20
2023-02-23T10:56:06.137Z,88.20
2023-02-23T10:58:50.200Z,88.20
2023-02-23T11:02:00.486Z,88.20
2023-02-23T11:04:30.866Z,88.20
2023-02-23T11:07:18.883Z,88.10
2023-02-23T11:09:47.888Z,88.10
2023-02-23T11:12:22.443Z,88.20
2023-02-23T11:14:56.299Z,88.10
2023-02-23T11:17:34.033Z,88.10
2023-02-23T11:20:05.279Z,88.20
2023-02-23T11:22:35.391Z,88.10
2023-02-23T11:25:06.582Z,88.10
2023-02-23T11:27:33.993Z,88.00
2023-02-23T11:30:06.890Z,88.00
2023-02-23T11:32:42.331Z,88.10
2023-02-23T11:35:20.816Z,88.30
2023-02-23T11:37:48.312Z,88.10
2023-02-23T11:40:19.774Z,88.10
2023-02-23T11:43:08.186Z,88.10
2023-02-23T11:45:45.708Z,88.00
2023-02-23T11:48:26.992Z,88.00
2023-02-23T11:50:55.643Z,88.20
2023-02-23T11:53:45.932Z,88.10
2023-02-23T11:56:21.335Z,88.20
2023-02-23T11:58:51.115Z,88.10
2023-02-23T12:01:44.539Z,88.10
2023-02-23T12:04:23.791Z,87.80
2023-02-23T12:06:51.565Z,88.00
2023-02-23T12:09:25.624Z,88.20
2023-02-23T12:12:01.254Z,88.10
2023-02-23T12:14:37.931Z,88.10
2023-02-23T12:17:18.391Z,88.00
2023-02-23T12:19:51.548Z,88.10
2023-02-23T12:22:27.260Z,88.10
2023-02-23T12:25:02.754Z,87.90
2023-02-23T12:27:38.006Z,88.10
2023-02-23T12:30:18.211Z,88.20
2023-02-23T12:33:09.582Z,88.10
2023-02-23T12:35:42.227Z,88.10
2023-02-23T12:38:50.405Z,88.00
2023-02-23T12:41:26.107Z,88.00
2023-02-23T12:44:00.168Z,88.00
2023-02-23T12:46:35.239Z,88.30
2023-02-23T12:49:43.105Z,88.50
2023-02-23T12:52:32.008Z,88.00
2023-02-23T12:54:58.820Z,87.90
2023-02-23T12:57:48.373Z,87.90
2023-02-23T13:00:35.817Z,88.10
2023-02-23T13:03:24.470Z,88.00
2023-02-23T13:06:17.191Z,88.00
2023-02-23T13:09:03.528Z,88.10
2023-02-23T13:11:44.063Z,88.10
2023-02-23T13:14:32.904Z,88.00
2023-02-23T13:17:03.513Z,88.10
2023-02-23T13:19:34.542Z,88.10
2023-02-23T13:22:34.016Z,88.10
2023-02-23T13:25:07.724Z,87.90
2023-02-23T13:27:37.557Z,87.90
2023-02-23T13:30:09.288Z,88.10
2023-02-23T13:32:37.633Z,88.00
2023-02-23T13:35:07.582Z,88.10
2023-02-23T13:38:09.308Z,88.00
2023-02-23T13:40:48.696Z,88.00
2023-02-23T13:43:24.040Z,87.90
2023-02-23T13:46:01.795Z,87.90
2023-02-23T13:48:58.067Z,87.90
2023-02-23T13:51:54.679Z,87.90
2023-02-23T13:54:31.162Z,87.90
2023-02-23T13:57:03.530Z,87.80
2023-02-23T13:59:37.171Z,87.90
2023-02-23T14:02:33.147Z,87.90
2023-02-23T14:05:20.996Z,87.90
2023-02-23T14:07:53.157Z,87.90
2023-02-23T14:10:23.640Z,87.90
2023-02-23T14:13:15.454Z,87.90
2023-02-23T14:15:53.553Z,87.90
2023-02-23T14:18:26.445Z,88.00
2023-02-23T14:20:57.180Z,87.90
2023-02-23T14:23:24.170Z,87.90
2023-02-23T14:26:11.733Z,88.00
2023-02-23T14:28:41.320Z,87.90
2023-02-23T14:31:11.170Z,87.90
2023-02-23T14:33:48.415Z,87.80
2023-02-23T14:36:24.163Z,87.80
2023-02-23T14:39:02.240Z,87.90
2023-02-23T14:41:49.976Z,88.00
2023-02-23T14:44:34.314Z,87.90
2023-02-23T14:47:07.060Z,87.80
2023-02-23T14:49:41.807Z,87.90
2023-02-23T14:52:14.085Z,87.90
2023-02-23T14:54:41.588Z,87.90
2023-02-23T14:57:22.308Z,87.80
2023-02-23T14:59:59.180Z,87.70
2023-02-23T15:02:29.081Z,87.80
2023-02-23T15:04:56.402Z,87.60
2023-02-23T15:07:38.941Z,87.50
2023-02-23T15:10:18.162Z,87.70
2023-02-23T15:12:46.550Z,87.70
2023-02-23T15:15:25.388Z,87.60
2023-02-23T15:17:55.605Z,87.60
2023-02-23T15:20:28.743Z,87.50
2023-02-23T15:22:59.129Z,87.60
2023-02-23T15:25:39.784Z,87.50
2023-02-23T15:28:29.490Z,87.50
2023-02-23T15:31:01.259Z,87.50
2023-02-23T15:33:30.911Z,87.40
2023-02-23T15:36:08.178Z,87.50
2023-02-23T15:38:44.356Z,87.50
2023-02-23T15:41:33.064Z,87.40
2023-02-23T15:44:12.028Z,87.40
2023-02-23T15:46:41.503Z,87.20
2023-02-23T15:49:13.280Z,87.50
2023-02-23T15:51:50.019Z,87.50
2023-02-23T15:54:19.516Z,87.40
2023-02-23T15:56:50.230Z,87.40
2023-02-23T15:59:23.902Z,87.40
2023-02-23T16:01:53.875Z,87.40
2023-02-23T16:04:23.252Z,87.40
2023-02-23T16:07:11.750Z,87.20
2023-02-23T16:09:39.302Z,87.30
2023-02-23T16:12:13.082Z,87.20
2023-02-23T16:14:44.613Z,87.20
2023-02-23T16:17:37.729Z,87.20
2023-02-23T16:20:18.857Z,87.20
2023-02-23T16:22:47.006Z,87.20
2023-02-23T16:25:18.215Z,87.20
2023-02-23T16:27:46.757Z,87.10
2023-02-23T16:30:23.429Z,87.00
2023-02-23T16:33:22.909Z,87.20
2023-02-23T16:36:10.044Z,87.10
2023-02-23T16:39:00.202Z,87.20
2023-02-23T16:41:34.448Z,87.10
2023-02-23T16:44:03.566Z,87.20
2023-02-23T16:46:33.861Z,87.10
2023-02-23T16:49:10.632Z,87.20
2023-02-23T16:51:37.688Z,87.20
2023-02-23T16:54:04.816Z,87.20
2023-02-23T16:56:34.834Z,87.10
2023-02-23T16:59:04.039Z,87.20
2023-02-23T17:01:31.334Z,87.10
2023-02-23T17:03:59.848Z,87.10
2023-02-23T17:06:26.950Z,87.10
2023-02-23T17:08:58.510Z,87.00
2023-02-23T17:11:26.274Z,87.10
2023-02-23T17:13:53.292Z,87.10
2023-02-23T17:16:21.052Z,87.00
2023-02-23T17:18:49.048Z,87.10
2023-02-23T17:21:23.034Z,87.10
2023-02-23T17:23:51.312Z,87.00
2023-02-23T17:26:22.025Z,87.00
2023-02-23T17:28:50.127Z,87.00
2023-02-23T17:31:18.520Z,87.30
2023-02-23T17:33:46.320Z,87.40
2023-02-23T17:36:16.242Z,87.20
2023-02-23T17:38:44.876Z,87.20
2023-02-23T17:41:21.152Z,87.40
2023-02-23T17:43:48.484Z,87.30
2023-02-23T17:46:15.643Z,87.40
2023-02-23T17:48:47.346Z,87.50
2023-02-23T17:51:16.453Z,87.40
2023-02-23T17:53:44.007Z,87.40
2023-02-23T17:56:11.315Z,87.50
2023-02-23T17:58:40.483Z,87.50
2023-02-23T18:01:08.882Z,87.50
2023-02-23T18:03:37.179Z,87.50
2023-02-23T18:06:06.932Z,87.50
2023-02-23T18:08:34.592Z,87.50
2023-02-23T18:11:02.157Z,87.50
2023-02-23T18:13:30.520Z,87.50
2023-02-23T18:16:09.430Z,87.60
2023-02-23T18:18:38.107Z,87.60
2023-02-23T18:21:09.282Z,87.50
2023-02-23T18:23:35.997Z,87.50
2023-02-23T18:26:10.976Z,87.50
2023-02-23T18:28:39.565Z,87.60
2023-02-23T18:31:06.483Z,87.60
2023-02-23T18:33:35.806Z,87.50
2023-02-23T18:36:03.800Z,87.60
2023-02-23T18:38:30.526Z,87.60
2023-02-23T18:40:58.368Z,87.60
2023-02-23T18:43:25.042Z,87.70
2023-02-23T18:45:51.645Z,87.80
2023-02-23T18:48:18.274Z,87.70
2023-02-23T18:50:44.916Z,87.70
2023-02-23T18:53:13.179Z,87.60
2023-02-23T18:55:40.854Z,87.70
2023-02-23T18:58:07.561Z,87.60
2023-02-23T19:00:40.022Z,87.60
2023-02-23T19:03:07.326Z,87.80
2023-02-23T19:05:36.114Z,87.70
2023-02-23T19:08:03.508Z,87.80
2023-02-23T19:10:30.320Z,87.80
2023-02-23T19:12:57.053Z,87.70
2023-02-23T19:15:23.793Z,87.70
2023-02-23T19:17:50.444Z,87.70
2023-02-23T19:20:17.547Z,87.70
2023-02-23T19:22:45.386Z,87.60
2023-02-23T19:25:14.057Z,87.70
2023-02-23T19:27:41.325Z,87.70
2023-02-23T19:30:09.848Z,87.70
2023-02-23T19:32:39.477Z,87.70
2023-02-23T19:35:09.213Z,87.70
2023-02-23T19:37:36.376Z,87.70
2023-02-23T19:40:03.847Z,88.50
2023-02-23T19:42:32.612Z,88.80
2023-02-23T19:44:59.864Z,88.30
2023-02-23T19:47:26.478Z,88.50
2023-02-23T19:49:53.132Z,88.50
2023-02-23T19:52:19.763Z,88.30
2023-02-23T19:54:46.408Z,88.30
2023-02-23T19:57:13.096Z,88.20
2023-02-23T19:59:39.754Z,88.10
2023-02-23T20:02:06.761Z,88.10
2023-02-23T20:04:33.555Z,88.20
2023-02-23T20:07:00.188Z,88.20
2023-02-23T20:09:26.896Z,89.10
2023-02-23T20:11:56.039Z,89.50
2023-02-23T20:14:24.862Z,89.50
2023-02-23T20:16:51.604Z,89.40
2023-02-23T20:19:19.664Z,89.00
2023-02-23T20:21:46.352Z,88.00
2023-02-23T20:24:13.380Z,88.00
2023-02-23T20:26:40.088Z,87.80
2023-02-23T20:29:10.576Z,87.70
2023-02-23T20:31:41.514Z,87.70
2023-02-23T20:34:10.892Z,87.70
2023-02-23T20:36:38.065Z,87.70
2023-02-23T20:39:04.811Z,87.50
2023-02-23T20:41:32.004Z,87.50
2023-02-23T20:44:00.754Z,87.50
2023-02-23T20:46:28.437Z,87.50
2023-02-23T20:48:55.199Z,87.50
2023-02-23T20:51:22.745Z,87.40
2023-02-23T20:53:49.533Z,87.50
2023-02-23T20:56:18.730Z,87.50
2023-02-23T20:58:46.138Z,87.40
2023-02-23T21:01:23.709Z,87.50
2023-02-23T21:03:51.652Z,87.40
2023-02-23T21:06:20.007Z,87.40
2023-02-23T21:08:50.259Z,87.60
2023-02-23T21:11:19.487Z,87.50
2023-02-23T21:13:46.514Z,87.40
2023-02-23T21:16:15.347Z,87.50
2023-02-23T21:18:42.747Z,87.40
2023-02-23T21:21:10.193Z,87.50
2023-02-23T21:23:39.179Z,87.50
2023-02-23T21:26:24.038Z,87.50
2023-02-23T21:28:50.702Z,87.50
2023-02-23T21:31:17.418Z,87.70
2023-02-23T21:33:44.254Z,87.70
2023-02-23T21:36:12.544Z,87.70
2023-02-23T21:38:41.975Z,87.70
2023-02-23T21:41:09.740Z,87.70
2023-02-23T21:43:37.868Z,87.80
2023-02-23T21:46:16.412Z,87.60
2023-02-23T21:48:43.822Z,87.50
2023-02-23T21:51:14.042Z,87.50
2023-02-23T21:53:41.246Z,87.50
2023-02-23T21:56:11.832Z,87.60
2023-02-23T21:58:39.886Z,87.60
2023-02-23T22:01:11.575Z,87.50
2023-02-23T22:03:38.132Z,87.50
2023-02-23T22:06:05.048Z,87.50
2023-02-23T22:08:31.695Z,87.60
2023-02-23T22:10:58.368Z,87.50
2023-02-23T22:13:25.054Z,87.60
2023-02-23T22:15:58.922Z,87.50
2023-02-23T22:18:25.801Z,87.50
2023-02-23T22:20:59.760Z,87.50
2023-02-23T22:23:31.277Z,87.40
2023-02-23T22:26:01.353Z,87.40
2023-02-23T22:28:28.598Z,87.50
2023-02-23T22:30:55.390Z,87.40
2023-02-23T22:33:25.214Z,87.40
2023-02-23T22:35:52.626Z,87.40
2023-02-23T22:38:20.221Z,87.40
2023-02-23T22:40:47.817Z,87.40
2023-02-23T22:43:16.134Z,87.70
2023-02-23T22:45:43.907Z,87.70
2023-02-23T22:48:10.865Z,87.60
2023-02-23T22:50:37.593Z,87.60
2023-02-23T22:53:05.822Z,87.50
2023-02-23T22:55:33.732Z,87.50
2023-02-23T22:58:00.886Z,87.50
2023-02-23T23:00:28.889Z,87.60
2023-02-23T23:02:55.567Z,87.50
2023-02-23T23:05:22.307Z,87.50
2023-02-23T23:07:48.970Z,87.50
2023-02-23T23:10:17.727Z,87.50
2023-02-23T23:12:44.899Z,87.50
2023-02-23T23:15:14.756Z,87.50
2023-02-23T23:17:47.962Z,87.50
2023-02-23T23:20:22.827Z,87.90
2023-02-23T23:22:49.907Z,88.30
2023-02-23T23:25:22.575Z,87.80
2023-02-23T23:27:53.300Z,87.70
2023-02-23T23:30:28.891Z,87.70
2023-02-23T23:32:57.359Z,87.80
2023-02-23T23:35:26.156Z,87.80
2023-02-23T23:37:52.830Z,87.70
2023-02-23T23:40:24.162Z,87.70
2023-02-23T23:42:50.804Z,87.60
2023-02-23T23:45:23.944Z,87.60
2023-02-23T23:47:50.764Z,87.60
2023-02-23T23:50:17.986Z,87.60
2023-02-23T23:52:45.214Z,87.50
2023-02-23T23:55:14.667Z,87.60
2023-02-23T23:57:42.277Z,87.60
