createdAt,value
2022-10-16T00:02:25.283Z,4.43
2022-10-16T00:04:53.119Z,4.57
2022-10-16T00:07:22.334Z,4.70
2022-10-16T00:09:50.569Z,2.80
2022-10-16T00:12:18.363Z,3.20
2022-10-16T00:14:46.201Z,4.40
2022-10-16T00:17:14.022Z,5.97
2022-10-16T00:19:42.195Z,5.70
2022-10-16T00:22:10.123Z,7.07
2022-10-16T00:24:39.975Z,6.23
2022-10-16T00:27:08.257Z,5.53
2022-10-16T00:29:36.089Z,4.77
2022-10-16T00:32:04.128Z,3.03
2022-10-16T00:34:31.934Z,2.70
2022-10-16T00:36:59.737Z,4.07
2022-10-16T00:39:27.583Z,3.20
2022-10-16T00:41:56.744Z,5.03
2022-10-16T00:44:50.676Z,4.97
2022-10-16T00:47:23.252Z,4.37
2022-10-16T00:49:53.480Z,2.43
2022-10-16T00:52:21.621Z,3.33
2022-10-16T00:54:51.144Z,4.17
2022-10-16T00:57:20.702Z,3.47
2022-10-16T00:59:48.596Z,3.10
2022-10-16T01:02:18.990Z,5.53
2022-10-16T01:04:49.521Z,2.73
2022-10-16T01:07:28.638Z,3.10
2022-10-16T01:10:08.594Z,5.80
2022-10-16T01:12:46.980Z,3.43
2022-10-16T01:15:21.696Z,3.83
2022-10-16T01:17:54.129Z,3.27
2022-10-16T01:20:27.901Z,3.10
2022-10-16T01:23:12.280Z,2.87
2022-10-16T01:26:01.780Z,2.50
2022-10-16T01:28:38.453Z,3.97
2022-10-16T01:31:06.869Z,2.83
2022-10-16T01:33:40.234Z,2.07
2022-10-16T01:36:13.655Z,1.87
2022-10-16T01:38:43.232Z,2.43
2022-10-16T01:41:15.084Z,2.13
2022-10-16T01:43:48.930Z,4.73
2022-10-16T01:46:20.708Z,3.87
2022-10-16T01:48:50.204Z,3.00
2022-10-16T01:51:19.810Z,3.10
2022-10-16T01:53:51.740Z,2.37
2022-10-16T01:56:21.315Z,1.90
2022-10-16T01:58:54.972Z,4.00
2022-10-16T02:01:25.353Z,3.13
2022-10-16T02:03:56.070Z,1.40
2022-10-16T02:06:24.378Z,2.60
2022-10-16T02:08:52.371Z,2.77
2022-10-16T02:11:20.194Z,2.10
2022-10-16T02:13:55.116Z,3.00
2022-10-16T02:16:23.042Z,3.10
2022-10-16T02:18:51.015Z,1.60
2022-10-16T02:21:24.377Z,3.30
2022-10-16T02:23:56.287Z,1.93
2022-10-16T02:26:30.664Z,1.73
2022-10-16T02:29:05.665Z,1.50
2022-10-16T02:31:37.677Z,1.90
2022-10-16T02:34:08.032Z,1.80
2022-10-16T02:36:37.838Z,2.30
2022-10-16T02:39:06.843Z,3.33
2022-10-16T02:41:34.909Z,3.40
2022-10-16T02:44:04.236Z,3.03
2022-10-16T02:46:32.131Z,2.63
2022-10-16T02:48:59.982Z,2.17
2022-10-16T02:51:27.801Z,3.30
2022-10-16T02:53:55.626Z,2.80
2022-10-16T02:56:23.581Z,3.27
2022-10-16T02:58:51.429Z,3.33
2022-10-16T03:01:20.812Z,4.13
2022-10-16T03:03:48.679Z,2.20
2022-10-16T03:06:16.539Z,2.90
2022-10-16T03:08:44.533Z,2.67
2022-10-16T03:11:12.491Z,3.23
2022-10-16T03:13:40.323Z,1.53
2022-10-16T03:16:08.224Z,3.10
2022-10-16T03:18:37.357Z,2.50
2022-10-16T03:21:05.250Z,3.13
2022-10-16T03:23:33.108Z,2.77
2022-10-16T03:26:00.940Z,1.60
2022-10-16T03:28:28.819Z,2.40
2022-10-16T03:30:56.731Z,2.60
2022-10-16T03:33:24.617Z,3.00
2022-10-16T03:35:56.873Z,1.57
2022-10-16T03:38:24.780Z,4.17
2022-10-16T03:40:52.590Z,3.50
2022-10-16T03:43:20.461Z,3.77
2022-10-16T03:45:48.347Z,2.53
2022-10-16T03:48:16.142Z,2.67
2022-10-16T03:50:43.960Z,2.83
2022-10-16T03:53:13.186Z,2.37
2022-10-16T03:55:43.497Z,2.77
2022-10-16T03:58:11.778Z,2.80
2022-10-16T04:00:42.932Z,4.13
2022-10-16T04:03:10.884Z,3.73
2022-10-16T04:05:38.838Z,2.93
2022-10-16T04:08:06.795Z,4.43
2022-10-16T04:10:36.000Z,2.27
2022-10-16T04:13:03.880Z,2.00
2022-10-16T04:15:31.724Z,2.40
2022-10-16T04:17:59.557Z,5.07
2022-10-16T04:20:27.434Z,2.33
2022-10-16T04:22:55.312Z,3.27
2022-10-16T04:25:23.155Z,3.53
2022-10-16T04:27:54.227Z,2.77
2022-10-16T04:30:22.235Z,2.27
2022-10-16T04:32:50.840Z,5.30
2022-10-16T04:35:19.412Z,4.10
2022-10-16T04:37:47.445Z,2.13
2022-10-16T04:40:15.788Z,3.50
2022-10-16T04:42:43.667Z,3.73
2022-10-16T04:45:16.298Z,1.83
2022-10-16T04:47:45.091Z,2.90
2022-10-16T04:50:12.957Z,4.13
2022-10-16T04:52:40.973Z,2.17
2022-10-16T04:55:09.431Z,3.07
2022-10-16T04:57:37.292Z,2.83
2022-10-16T05:00:05.788Z,2.80
2022-10-16T05:02:35.059Z,1.80
2022-10-16T05:05:02.923Z,2.73
2022-10-16T05:07:30.731Z,1.83
2022-10-16T05:09:58.879Z,2.87
2022-10-16T05:12:26.788Z,4.13
2022-10-16T05:14:59.226Z,4.67
2022-10-16T05:17:27.307Z,4.10
2022-10-16T05:19:56.969Z,3.57
2022-10-16T05:22:24.867Z,2.00
2022-10-16T05:24:52.952Z,3.20
2022-10-16T05:27:20.849Z,2.67
2022-10-16T05:29:50.000Z,2.30
2022-10-16T05:32:19.054Z,3.17
2022-10-16T05:34:47.454Z,4.07
2022-10-16T05:37:16.605Z,2.13
2022-10-16T05:39:44.447Z,2.53
2022-10-16T05:42:13.756Z,3.47
2022-10-16T05:44:41.840Z,4.23
2022-10-16T05:47:09.718Z,5.67
2022-10-16T05:49:39.221Z,2.83
2022-10-16T05:52:09.278Z,3.43
2022-10-16T05:54:38.492Z,2.33
2022-10-16T05:57:06.623Z,2.90
2022-10-16T05:59:34.446Z,4.63
2022-10-16T06:02:02.297Z,3.53
2022-10-16T06:04:30.119Z,4.37
2022-10-16T06:07:01.190Z,2.83
2022-10-16T06:09:29.035Z,4.00
2022-10-16T06:11:58.281Z,3.50
2022-10-16T06:14:26.390Z,2.83
2022-10-16T06:16:54.222Z,3.33
2022-10-16T06:19:22.041Z,2.30
2022-10-16T06:21:49.915Z,2.93
2022-10-16T06:24:17.739Z,4.30
2022-10-16T06:26:45.599Z,3.77
2022-10-16T06:29:14.805Z,4.00
2022-10-16T06:31:42.642Z,2.53
2022-10-16T06:34:12.383Z,3.80
2022-10-16T06:36:40.695Z,4.93
2022-10-16T06:39:08.652Z,3.93
2022-10-16T06:41:36.744Z,3.17
2022-10-16T06:44:17.794Z,4.07
2022-10-16T06:46:45.590Z,3.37
2022-10-16T06:49:13.502Z,3.63
2022-10-16T06:51:43.472Z,3.87
2022-10-16T06:54:11.694Z,4.77
2022-10-16T06:56:39.549Z,3.73
2022-10-16T06:59:07.405Z,3.23
2022-10-16T07:01:36.650Z,3.03
2022-10-16T07:04:04.525Z,3.83
2022-10-16T07:06:34.410Z,2.93
2022-10-16T07:09:04.947Z,3.00
2022-10-16T07:11:32.807Z,3.27
2022-10-16T07:14:00.705Z,5.00
2022-10-16T07:16:30.222Z,6.27
2022-10-16T07:19:01.184Z,4.37
2022-10-16T07:21:31.004Z,3.53
2022-10-16T07:24:00.411Z,4.13
2022-10-16T07:26:30.843Z,3.33
2022-10-16T07:28:59.041Z,3.60
2022-10-16T07:31:27.634Z,5.87
2022-10-16T07:33:56.089Z,6.93
2022-10-16T07:36:25.234Z,2.67
2022-10-16T07:38:55.567Z,5.30
2022-10-16T07:41:26.745Z,5.23
2022-10-16T07:43:55.823Z,4.07
2022-10-16T07:46:24.954Z,3.10
2022-10-16T07:48:52.907Z,4.80
2022-10-16T07:51:24.124Z,4.30
2022-10-16T07:53:54.131Z,5.73
2022-10-16T07:56:23.079Z,4.13
2022-10-16T07:58:51.795Z,6.03
2022-10-16T08:01:20.484Z,3.57
2022-10-16T08:03:50.799Z,4.37
2022-10-16T08:06:21.882Z,4.07
2022-10-16T08:08:54.504Z,3.50
2022-10-16T08:11:22.314Z,6.13
2022-10-16T08:13:50.109Z,2.57
2022-10-16T08:16:18.224Z,5.00
2022-10-16T08:18:46.063Z,3.97
2022-10-16T08:21:20.312Z,2.90
2022-10-16T08:23:54.616Z,4.73
2022-10-16T08:26:28.261Z,6.47
2022-10-16T08:28:56.662Z,4.07
2022-10-16T08:31:24.869Z,4.90
2022-10-16T08:33:53.388Z,5.27
2022-10-16T08:36:21.318Z,4.10
2022-10-16T08:38:51.245Z,6.10
2022-10-16T08:42:01.939Z,4.13
2022-10-16T08:45:00.261Z,3.07
2022-10-16T08:47:35.470Z,3.50
2022-10-16T08:50:11.118Z,6.23
2022-10-16T08:52:43.583Z,4.17
2022-10-16T08:55:25.039Z,3.60
2022-10-16T08:57:54.266Z,3.87
2022-10-16T09:00:23.263Z,4.33
2022-10-16T09:02:56.604Z,4.13
2022-10-16T09:05:44.514Z,5.77
2022-10-16T09:08:21.626Z,4.70
2022-10-16T09:10:57.510Z,3.60
2022-10-16T09:13:31.607Z,3.87
2022-10-16T09:16:12.166Z,3.80
2022-10-16T09:18:47.951Z,4.50
2022-10-16T09:21:20.079Z,3.77
2022-10-16T09:23:49.361Z,4.93
2022-10-16T09:26:20.044Z,3.50
2022-10-16T09:28:49.308Z,3.83
2022-10-16T09:31:21.928Z,4.70
2022-10-16T09:33:54.538Z,3.43
2022-10-16T09:36:23.798Z,2.20
2022-10-16T09:38:51.668Z,4.43
2022-10-16T09:41:22.420Z,2.47
2022-10-16T09:44:18.695Z,3.60
2022-10-16T09:46:46.533Z,5.00
2022-10-16T09:49:23.537Z,4.17
2022-10-16T09:51:52.252Z,3.20
2022-10-16T09:54:22.085Z,4.40
2022-10-16T09:56:52.805Z,5.37
2022-10-16T09:59:24.733Z,5.50
2022-10-16T10:01:54.514Z,3.73
2022-10-16T10:04:24.452Z,4.40
2022-10-16T10:06:55.245Z,3.27
2022-10-16T10:09:25.443Z,5.63
2022-10-16T10:11:56.126Z,5.10
2022-10-16T10:14:28.927Z,3.63
2022-10-16T10:17:12.876Z,6.33
2022-10-16T10:19:42.846Z,4.80
2022-10-16T10:22:25.666Z,5.50
2022-10-16T10:25:16.892Z,8.77
2022-10-16T10:28:00.765Z,8.10
2022-10-16T10:30:41.359Z,4.77
2022-10-16T10:33:23.569Z,5.43
2022-10-16T10:36:01.096Z,6.00
2022-10-16T10:38:37.895Z,3.13
2022-10-16T10:41:29.127Z,5.50
2022-10-16T10:44:08.894Z,4.90
2022-10-16T10:46:45.786Z,6.17
2022-10-16T10:49:48.190Z,4.87
2022-10-16T10:52:38.772Z,4.60
2022-10-16T10:55:15.701Z,4.90
2022-10-16T10:57:59.826Z,4.70
2022-10-16T11:00:44.336Z,5.13
2022-10-16T11:03:25.122Z,6.57
2022-10-16T11:05:56.980Z,8.87
2022-10-16T11:08:29.643Z,4.83
2022-10-16T11:11:01.984Z,3.20
2022-10-16T11:13:35.329Z,7.47
2022-10-16T11:16:08.212Z,4.60
2022-10-16T11:18:47.903Z,4.07
2022-10-16T11:21:19.499Z,6.23
2022-10-16T11:23:53.464Z,3.87
2022-10-16T11:26:25.870Z,6.87
2022-10-16T11:28:56.759Z,4.20
2022-10-16T11:31:32.710Z,6.47
2022-10-16T11:34:08.184Z,5.50
2022-10-16T11:36:44.172Z,4.77
2022-10-16T11:39:21.748Z,4.67
2022-10-16T11:41:53.528Z,6.23
2022-10-16T11:44:44.329Z,7.07
2022-10-16T11:47:46.672Z,4.07
2022-10-16T11:50:21.965Z,5.20
2022-10-16T11:52:57.418Z,5.23
2022-10-16T11:55:32.366Z,5.50
2022-10-16T11:58:04.372Z,6.20
2022-10-16T12:00:39.607Z,4.87
2022-10-16T12:03:19.915Z,7.60
2022-10-16T12:06:04.249Z,3.50
2022-10-16T12:08:32.558Z,4.40
2022-10-16T12:11:09.924Z,4.60
2022-10-16T12:13:40.079Z,4.63
2022-10-16T12:16:24.189Z,4.33
2022-10-16T12:19:04.566Z,5.33
2022-10-16T12:21:33.944Z,6.07
2022-10-16T12:24:04.358Z,4.30
2022-10-16T12:26:35.042Z,4.03
2022-10-16T12:29:16.457Z,5.93
2022-10-16T12:31:54.798Z,4.60
2022-10-16T12:34:30.800Z,5.00
2022-10-16T12:37:12.024Z,6.23
2022-10-16T12:39:40.124Z,5.17
2022-10-16T12:42:23.996Z,3.60
2022-10-16T12:44:52.976Z,5.13
2022-10-16T12:47:36.826Z,3.17
2022-10-16T12:50:11.083Z,3.93
2022-10-16T12:52:45.403Z,8.23
2022-10-16T12:55:19.350Z,4.73
2022-10-16T12:58:06.119Z,4.33
2022-10-16T13:00:43.471Z,4.47
2022-10-16T13:03:33.298Z,6.33
2022-10-16T13:06:13.213Z,2.83
2022-10-16T13:09:04.434Z,2.57
2022-10-16T13:11:45.488Z,2.67
2022-10-16T13:14:38.630Z,3.87
2022-10-16T13:17:13.689Z,4.03
2022-10-16T13:19:51.247Z,4.07
2022-10-16T13:22:27.712Z,3.03
2022-10-16T13:25:10.211Z,4.10
2022-10-16T13:27:48.659Z,2.87
2022-10-16T13:30:20.343Z,3.63
2022-10-16T13:32:50.289Z,5.00
2022-10-16T13:35:23.523Z,4.50
2022-10-16T13:37:51.553Z,5.20
2022-10-16T13:40:26.235Z,3.03
2022-10-16T13:42:56.409Z,2.97
2022-10-16T13:45:27.112Z,4.40
2022-10-16T13:48:04.569Z,4.90
2022-10-16T13:50:32.462Z,2.93
2022-10-16T13:53:07.540Z,5.67
2022-10-16T13:55:36.770Z,3.57
2022-10-16T13:58:09.919Z,4.20
2022-10-16T14:03:09.639Z,6.10
2022-10-16T14:05:37.543Z,5.63
2022-10-16T14:08:05.511Z,3.83
2022-10-16T14:10:35.647Z,4.47
2022-10-16T14:13:05.299Z,2.87
2022-10-16T14:15:34.805Z,3.73
2022-10-16T14:18:03.079Z,4.13
2022-10-16T14:20:33.945Z,3.53
2022-10-16T14:23:03.538Z,2.57
2022-10-16T14:25:33.738Z,4.30
2022-10-16T14:28:17.574Z,4.77
2022-10-16T14:30:52.152Z,3.07
2022-10-16T14:33:25.652Z,5.03
2022-10-16T14:36:06.050Z,3.10
2022-10-16T14:38:34.928Z,2.00
2022-10-16T14:41:03.162Z,5.33
2022-10-16T14:43:35.260Z,3.53
2022-10-16T14:46:05.591Z,3.13
2022-10-16T14:48:33.817Z,4.27
2022-10-16T14:51:01.664Z,4.40
2022-10-16T14:53:29.501Z,2.97
2022-10-16T14:55:59.435Z,3.70
2022-10-16T14:58:47.480Z,3.33
2022-10-16T15:01:15.586Z,2.77
2022-10-16T15:03:43.452Z,4.47
2022-10-16T15:06:13.318Z,3.40
2022-10-16T15:08:41.270Z,4.53
2022-10-16T15:11:12.783Z,2.73
2022-10-16T15:13:40.648Z,3.57
2022-10-16T15:16:14.237Z,2.57
2022-10-16T15:18:42.115Z,3.23
2022-10-16T15:21:10.855Z,4.03
2022-10-16T15:23:39.619Z,4.00
2022-10-16T15:26:07.442Z,3.60
2022-10-16T15:28:36.621Z,3.93
2022-10-16T15:31:06.777Z,5.10
2022-10-16T15:33:39.640Z,3.80
2022-10-16T15:36:08.140Z,3.47
2022-10-16T15:38:36.035Z,3.00
2022-10-16T15:41:04.135Z,2.53
2022-10-16T15:43:32.161Z,4.87
2022-10-16T15:46:05.230Z,5.03
2022-10-16T15:48:33.812Z,3.20
2022-10-16T15:51:07.503Z,4.57
2022-10-16T15:53:35.824Z,4.90
2022-10-16T15:56:03.955Z,4.97
2022-10-16T15:58:31.880Z,5.70
2022-10-16T16:01:01.810Z,2.93
2022-10-16T16:03:30.424Z,6.07
2022-10-16T16:05:58.720Z,2.50
2022-10-16T16:08:28.048Z,4.43
2022-10-16T16:11:02.385Z,3.77
2022-10-16T16:13:30.530Z,2.73
2022-10-16T16:15:58.887Z,4.90
2022-10-16T16:18:26.847Z,2.97
2022-10-16T16:20:54.813Z,4.53
2022-10-16T16:23:23.104Z,5.23
2022-10-16T16:26:06.849Z,5.83
2022-10-16T16:28:35.232Z,6.60
2022-10-16T16:31:03.202Z,4.23
2022-10-16T16:33:31.766Z,4.57
2022-10-16T16:36:00.161Z,2.40
2022-10-16T16:38:29.235Z,4.17
2022-10-16T16:40:57.594Z,4.87
2022-10-16T16:43:27.916Z,6.80
2022-10-16T16:45:56.349Z,5.13
2022-10-16T16:48:24.457Z,5.83
2022-10-16T16:50:52.277Z,5.80
2022-10-16T16:53:20.090Z,5.07
2022-10-16T16:55:47.907Z,2.47
2022-10-16T16:58:15.824Z,3.90
2022-10-16T17:00:56.805Z,5.80
2022-10-16T17:03:25.176Z,5.27
2022-10-16T17:05:59.801Z,7.70
2022-10-16T17:08:28.089Z,3.10
2022-10-16T17:10:56.117Z,5.67
2022-10-16T17:13:25.301Z,3.00
2022-10-16T17:15:54.898Z,4.37
2022-10-16T17:18:24.185Z,4.60
2022-10-16T17:20:52.542Z,4.57
2022-10-16T17:23:21.420Z,2.77
2022-10-16T17:25:49.219Z,4.90
2022-10-16T17:28:17.029Z,6.53
2022-10-16T17:30:45.563Z,3.43
2022-10-16T17:33:15.193Z,3.13
2022-10-16T17:35:45.151Z,6.13
2022-10-16T17:38:14.070Z,4.43
2022-10-16T17:40:43.609Z,5.23
2022-10-16T17:43:11.438Z,5.17
2022-10-16T17:45:39.719Z,5.67
2022-10-16T17:48:07.948Z,4.63
2022-10-16T17:50:41.222Z,4.63
2022-10-16T17:53:09.109Z,4.67
2022-10-16T17:55:39.494Z,4.87
2022-10-16T17:58:07.368Z,5.17
2022-10-16T18:00:35.269Z,6.70
2022-10-16T18:03:03.107Z,4.33
2022-10-16T18:05:31.131Z,5.33
2022-10-16T18:08:00.304Z,6.37
2022-10-16T18:10:28.186Z,4.03
2022-10-16T18:12:56.762Z,10.63
2022-10-16T18:15:24.682Z,8.23
2022-10-16T18:17:52.478Z,6.33
2022-10-16T18:20:20.666Z,8.87
2022-10-16T18:22:48.507Z,8.30
2022-10-16T18:25:17.753Z,10.53
2022-10-16T18:27:45.704Z,9.33
2022-10-16T18:30:13.879Z,8.27
2022-10-16T18:32:41.695Z,8.60
2022-10-16T18:35:10.117Z,14.60
2022-10-16T18:37:38.054Z,8.83
2022-10-16T18:40:06.596Z,5.33
2022-10-16T18:42:35.864Z,6.37
2022-10-16T18:45:03.814Z,12.20
2022-10-16T18:47:31.666Z,8.60
2022-10-16T18:49:59.514Z,12.23
2022-10-16T18:52:27.543Z,10.97
2022-10-16T18:54:57.991Z,7.73
2022-10-16T18:57:29.059Z,6.87
2022-10-16T18:59:58.616Z,15.50
2022-10-16T19:02:26.597Z,7.40
2022-10-16T19:04:54.434Z,10.73
2022-10-16T19:07:22.261Z,7.23
2022-10-16T19:09:50.328Z,12.83
2022-10-16T19:12:18.263Z,13.07
2022-10-16T19:14:48.541Z,6.73
2022-10-16T19:17:17.721Z,7.93
2022-10-16T19:19:45.604Z,9.03
2022-10-16T19:22:17.075Z,7.97
2022-10-16T19:24:45.675Z,5.47
2022-10-16T19:27:13.486Z,9.50
2022-10-16T19:29:41.288Z,8.27
2022-10-16T19:32:09.103Z,11.30
2022-10-16T19:34:38.660Z,7.83
2022-10-16T19:37:06.587Z,8.60
2022-10-16T19:39:34.436Z,8.23
2022-10-16T19:42:02.235Z,8.63
2022-10-16T19:44:30.077Z,8.40
2022-10-16T19:46:57.917Z,7.73
2022-10-16T19:49:25.765Z,8.67
2022-10-16T19:51:55.019Z,11.13
2022-10-16T19:54:22.954Z,9.43
2022-10-16T19:56:50.778Z,6.33
2022-10-16T19:59:20.165Z,7.70
2022-10-16T20:01:48.389Z,7.23
2022-10-16T20:04:16.706Z,5.80
2022-10-16T20:06:44.651Z,11.77
2022-10-16T20:09:14.576Z,7.57
2022-10-16T20:11:42.411Z,10.90
2022-10-16T20:14:11.907Z,5.50
2022-10-16T20:16:40.431Z,6.57
2022-10-16T20:19:08.282Z,6.73
2022-10-16T20:21:36.733Z,7.00
2022-10-16T20:24:06.271Z,7.57
2022-10-16T20:26:35.832Z,7.40
2022-10-16T20:29:04.826Z,7.20
2022-10-16T20:31:34.445Z,8.57
2022-10-16T20:34:04.248Z,7.57
2022-10-16T20:36:33.340Z,9.03
2022-10-16T20:39:01.962Z,10.23
2022-10-16T20:41:29.936Z,6.97
2022-10-16T20:43:59.074Z,7.00
2022-10-16T20:46:28.812Z,7.00
2022-10-16T20:49:06.092Z,10.10
2022-10-16T20:51:39.483Z,6.80
2022-10-16T20:54:08.335Z,8.93
2022-10-16T20:56:37.812Z,9.17
2022-10-16T20:59:07.764Z,9.83
2022-10-16T21:01:36.884Z,7.77
2022-10-16T21:04:07.254Z,8.13
2022-10-16T21:06:38.189Z,11.60
2022-10-16T21:09:07.391Z,11.97
2022-10-16T21:11:36.739Z,7.60
2022-10-16T21:14:07.651Z,11.17
2022-10-16T21:16:35.740Z,10.20
2022-10-16T21:19:03.753Z,8.60
2022-10-16T21:21:33.823Z,11.07
2022-10-16T21:24:02.159Z,8.03
2022-10-16T21:26:31.244Z,9.27
2022-10-16T21:29:00.852Z,8.23
2022-10-16T21:31:30.454Z,8.60
2022-10-16T21:33:58.581Z,10.90
2022-10-16T21:36:28.823Z,11.30
2022-10-16T21:38:57.383Z,8.47
2022-10-16T21:41:27.363Z,8.83
2022-10-16T21:43:56.394Z,11.10
2022-10-16T21:46:26.116Z,8.70
2022-10-16T21:48:55.883Z,10.83
2022-10-16T21:51:27.721Z,7.90
2022-10-16T21:53:55.619Z,7.90
2022-10-16T21:56:24.015Z,7.17
2022-10-16T21:58:52.153Z,7.53
2022-10-16T22:01:22.049Z,9.83
2022-10-16T22:03:50.650Z,9.23
2022-10-16T22:08:57.318Z,7.97
2022-10-16T22:11:27.454Z,8.13
2022-10-16T22:13:56.982Z,8.43
2022-10-16T22:16:26.364Z,9.63
2022-10-16T22:18:55.294Z,7.67
2022-10-16T22:21:25.093Z,8.07
2022-10-16T22:23:52.921Z,7.43
2022-10-16T22:26:22.244Z,7.43
2022-10-16T22:28:50.191Z,7.20
2022-10-16T22:31:18.149Z,8.63
2022-10-16T22:33:46.303Z,8.87
2022-10-16T22:36:16.019Z,11.03
2022-10-16T22:38:45.267Z,7.80
2022-10-16T22:41:14.914Z,7.73
2022-10-16T22:43:45.016Z,8.70
2022-10-16T22:46:15.063Z,7.80
2022-10-16T22:48:43.523Z,10.03
2022-10-16T22:51:16.576Z,10.20
2022-10-16T22:53:47.241Z,7.23
2022-10-16T22:56:15.661Z,7.33
2022-10-16T22:58:43.716Z,7.90
2022-10-16T23:01:14.046Z,10.20
2022-10-16T23:03:41.902Z,8.90
2022-10-16T23:06:09.772Z,9.73
2022-10-16T23:08:37.590Z,8.43
2022-10-16T23:11:08.893Z,7.30
2022-10-16T23:13:43.358Z,8.00
2022-10-16T23:16:12.304Z,7.50
2022-10-16T23:18:40.575Z,7.90
2022-10-16T23:21:10.235Z,8.50
2022-10-16T23:23:38.745Z,8.93
2022-10-16T23:26:11.854Z,8.57
2022-10-16T23:28:40.464Z,10.97
2022-10-16T23:31:09.318Z,7.30
2022-10-16T23:33:38.564Z,9.00
2022-10-16T23:36:08.375Z,7.57
2022-10-16T23:38:36.324Z,8.80
2022-10-16T23:41:04.474Z,8.27
2022-10-16T23:43:33.647Z,8.73
2022-10-16T23:46:01.783Z,8.27
2022-10-16T23:48:29.722Z,8.07
2022-10-16T23:50:57.509Z,7.60
2022-10-16T23:53:25.546Z,9.90
2022-10-16T23:55:53.498Z,8.20
2022-10-16T23:58:21.367Z,8.93
