createdAt,value
2018-08-01T13:09:02.661Z,78336.00
2018-08-01T13:10:02.641Z,77056.00
2018-08-01T13:11:02.623Z,78304.00
2018-08-01T13:12:02.608Z,80800.00
2018-08-01T13:13:02.594Z,77184.00
2018-08-01T13:14:02.582Z,54592.00
2018-08-01T13:15:02.571Z,85504.00
2018-08-01T13:16:02.559Z,87392.00
2018-08-01T13:17:02.548Z,71968.00
2018-08-01T13:18:02.537Z,77472.00
2018-08-01T13:19:02.526Z,67488.00
2018-08-01T13:20:02.518Z,50144.00
2018-08-01T13:21:02.506Z,36416.00
2018-08-01T13:22:02.498Z,41920.00
2018-08-01T13:23:02.489Z,48032.00
2018-08-01T13:24:02.479Z,78336.00
2018-08-01T13:25:02.471Z,85824.00
2018-08-01T13:26:02.463Z,84480.00
2018-08-01T13:27:02.458Z,86144.00
2018-08-01T13:28:02.449Z,84896.00
2018-08-01T13:29:02.437Z,82688.00
2018-08-01T13:30:02.431Z,78496.00
2018-08-01T13:31:02.420Z,71104.00
2018-08-01T13:32:02.427Z,66848.00
2018-08-01T13:33:02.405Z,64992.00
2018-08-01T13:34:02.397Z,66624.00
2018-08-01T13:35:02.389Z,72640.00
2018-08-01T13:36:02.381Z,77344.00
2018-08-01T13:37:02.379Z,80640.00
2018-08-01T13:38:02.367Z,78464.00
2018-08-01T13:39:02.420Z,73088.00
2018-08-01T13:40:02.352Z,68032.00
2018-08-01T13:41:02.351Z,64000.00
2018-08-01T13:42:02.338Z,63296.00
2018-08-01T13:43:02.330Z,68672.00
2018-08-01T13:44:02.416Z,74496.00
2018-08-01T13:45:02.322Z,75616.00
2018-08-01T13:46:02.310Z,40640.00
2018-08-01T13:47:02.301Z,52288.00
2018-08-01T13:48:02.294Z,56800.00
2018-08-01T13:49:02.288Z,62976.00
2018-08-01T13:50:02.289Z,42496.00
2018-08-01T13:51:02.312Z,62144.00
2018-08-01T13:52:02.267Z,66464.00
2018-08-01T13:53:02.258Z,62976.00
2018-08-01T13:54:02.252Z,68384.00
2018-08-01T13:55:02.247Z,69664.00
2018-08-01T13:56:02.239Z,67712.00
2018-08-01T13:57:02.229Z,69216.00
2018-08-01T13:58:02.223Z,65632.00
2018-08-01T13:59:02.215Z,41888.00
2018-08-01T14:00:02.207Z,67296.00
2018-08-01T14:01:02.201Z,58400.00
2018-08-01T14:02:02.197Z,69696.00
2018-08-01T14:03:02.187Z,67008.00
2018-08-01T14:04:02.180Z,71840.00
2018-08-01T14:05:02.171Z,50560.00
2018-08-01T14:06:02.163Z,53216.00
2018-08-01T14:07:02.155Z,61760.00
2018-08-01T14:08:02.148Z,39072.00
2018-08-01T14:09:02.140Z,33120.00
2018-08-01T14:10:02.133Z,31296.00
2018-08-01T14:11:02.125Z,38496.00
2018-08-01T14:12:02.116Z,69248.00
2018-08-01T14:13:02.108Z,77952.00
2018-08-01T14:14:02.100Z,71968.00
2018-08-01T14:15:02.093Z,38144.00
2018-08-01T14:16:02.087Z,32384.00
2018-08-01T14:17:02.141Z,35520.00
2018-08-01T14:18:02.068Z,62752.00
2018-08-01T14:19:02.085Z,77504.00
2018-08-01T14:20:02.052Z,74240.00
2018-08-01T14:21:02.044Z,70816.00
2018-08-01T14:22:02.036Z,68832.00
2018-08-01T14:23:02.028Z,66400.00
2018-08-01T14:24:02.020Z,62336.00
2018-08-01T14:25:02.013Z,58816.00
2018-08-01T14:26:02.007Z,58752.00
2018-08-01T14:27:01.997Z,58496.00
2018-08-01T14:28:01.988Z,59264.00
2018-08-01T14:29:01.980Z,61376.00
2018-08-01T14:30:01.973Z,62400.00
2018-08-01T14:31:01.967Z,62496.00
2018-08-01T14:32:01.958Z,62240.00
2018-08-01T14:33:01.995Z,58912.00
2018-08-01T14:34:01.941Z,58304.00
2018-08-01T14:35:01.934Z,55712.00
2018-08-01T14:36:01.925Z,55456.00
2018-08-01T14:37:01.919Z,57600.00
2018-08-01T14:38:01.914Z,60320.00
2018-08-01T14:39:01.903Z,62528.00
2018-08-01T14:40:01.896Z,63552.00
2018-08-01T14:41:01.891Z,63680.00
2018-08-01T14:42:01.880Z,62176.00
2018-08-01T14:43:01.873Z,61792.00
2018-08-01T14:44:01.867Z,56544.00
2018-08-01T14:45:01.859Z,54912.00
2018-08-01T14:46:01.851Z,55776.00
2018-08-01T14:47:01.843Z,55648.00
2018-08-01T14:48:01.833Z,56480.00
2018-08-01T14:49:01.827Z,59104.00
2018-08-01T14:50:01.821Z,60960.00
2018-08-01T14:51:01.812Z,60608.00
2018-08-01T14:52:01.804Z,59072.00
2018-08-01T14:53:01.796Z,56992.00
2018-08-01T14:54:01.790Z,55232.00
2018-08-01T14:55:01.781Z,53792.00
2018-08-01T14:56:01.776Z,52736.00
2018-08-01T14:57:01.768Z,53344.00
2018-08-01T14:58:01.761Z,51264.00
2018-08-01T14:59:01.751Z,49504.00
2018-08-01T15:00:01.744Z,48448.00
2018-08-01T15:01:01.738Z,47648.00
2018-08-01T15:02:01.731Z,48384.00
2018-08-01T15:03:01.723Z,44704.00
2018-08-01T15:04:01.715Z,42336.00
2018-08-01T15:05:01.708Z,38400.00
2018-08-01T15:06:01.700Z,35648.00
2018-08-01T15:07:01.695Z,38336.00
2018-08-01T15:08:01.684Z,42592.00
2018-08-01T15:09:01.676Z,42176.00
2018-08-01T15:10:01.670Z,44480.00
2018-08-01T15:11:01.660Z,45824.00
2018-08-01T15:12:01.652Z,43296.00
2018-08-01T15:13:01.644Z,45184.00
2018-08-01T15:14:01.637Z,48480.00
2018-08-01T15:15:01.629Z,51200.00
2018-08-01T15:16:01.625Z,50784.00
2018-08-01T15:17:01.612Z,47168.00
2018-08-01T15:18:01.607Z,38048.00
2018-08-01T15:19:01.598Z,37760.00
2018-08-01T15:20:01.590Z,34048.00
2018-08-01T15:21:01.582Z,35712.00
2018-08-01T15:22:01.575Z,38080.00
2018-08-01T15:23:01.564Z,37472.00
2018-08-01T15:24:01.558Z,40288.00
2018-08-01T15:25:01.552Z,43136.00
2018-08-01T15:26:01.934Z,45760.00
2018-08-01T15:27:01.537Z,47904.00
2018-08-01T15:28:01.525Z,47872.00
2018-08-01T15:29:01.518Z,44480.00
2018-08-01T15:30:01.509Z,40352.00
2018-08-01T15:31:01.503Z,37728.00
2018-08-01T15:32:01.492Z,36864.00
2018-08-01T15:33:01.486Z,36992.00
2018-08-01T15:34:01.478Z,37536.00
2018-08-01T15:35:01.471Z,37856.00
2018-08-01T15:36:01.463Z,36512.00
2018-08-01T15:37:01.455Z,36992.00
2018-08-01T15:38:01.446Z,36704.00
2018-08-01T15:39:01.438Z,35360.00
2018-08-01T15:40:01.442Z,34432.00
2018-08-01T15:41:01.432Z,35104.00
2018-08-01T15:42:01.415Z,34848.00
2018-08-01T15:43:01.408Z,32928.00
2018-08-01T15:44:01.413Z,26944.00
2018-08-01T15:45:01.395Z,23104.00
2018-08-01T15:46:01.416Z,28000.00
2018-08-01T15:47:01.375Z,32896.00
2018-08-01T15:48:01.369Z,31968.00
2018-08-01T15:49:01.363Z,23872.00
2018-08-01T15:50:01.352Z,18144.00
2018-08-01T15:51:15.170Z,14476.00
2018-08-01T15:52:15.238Z,12620.00
2018-08-01T15:53:15.154Z,12544.00
2018-08-01T15:54:15.207Z,12464.00
2018-08-01T15:55:15.133Z,12492.00
2018-08-01T15:56:15.126Z,12408.00
2018-08-01T15:57:15.116Z,12268.00
2018-08-01T15:58:15.108Z,12232.00
2018-08-01T15:59:15.381Z,13648.00
2018-08-01T16:00:15.091Z,22272.00
2018-08-01T16:01:15.082Z,26624.00
2018-08-01T16:02:15.074Z,27008.00
2018-08-01T16:03:15.065Z,26272.00
2018-08-01T16:04:15.056Z,24160.00
2018-08-01T16:05:15.046Z,18784.00
2018-08-01T16:06:15.094Z,15780.00
2018-08-01T16:07:15.029Z,20160.00
2018-08-01T16:08:15.021Z,25440.00
2018-08-01T16:09:15.012Z,27328.00
2018-08-01T16:10:15.001Z,28608.00
2018-08-01T16:11:14.993Z,28704.00
2018-08-01T16:12:14.983Z,26528.00
2018-08-01T16:13:14.974Z,25120.00
2018-08-01T16:14:14.966Z,25280.00
2018-08-01T16:15:14.955Z,26272.00
2018-08-01T16:16:14.947Z,26816.00
2018-08-01T16:17:14.954Z,26304.00
2018-08-01T16:18:14.930Z,25440.00
2018-08-01T16:19:14.918Z,24768.00
2018-08-01T16:20:14.908Z,23776.00
2018-08-01T16:21:14.898Z,21248.00
2018-08-01T16:22:14.890Z,18560.00
2018-08-01T16:23:14.882Z,18048.00
2018-08-01T16:24:14.871Z,18432.00
2018-08-01T16:25:14.860Z,14300.00
2018-08-01T16:26:14.852Z,10092.00
2018-08-01T16:27:14.841Z,9360.00
2018-08-01T16:28:14.833Z,8648.00
2018-08-01T16:29:14.821Z,9628.00
2018-08-01T16:30:14.812Z,9240.00
2018-08-01T16:31:14.801Z,8900.00
2018-08-01T16:32:14.869Z,7920.00
2018-08-01T16:33:14.783Z,7576.00
2018-08-01T16:34:14.774Z,8488.00
2018-08-01T16:35:14.761Z,11704.00
2018-08-01T16:36:14.796Z,15140.00
2018-08-01T16:37:14.743Z,13296.00
2018-08-01T16:38:14.732Z,11468.00
2018-08-01T16:39:14.723Z,9836.00
2018-08-01T16:40:14.713Z,9216.00
2018-08-01T16:41:14.702Z,8860.00
2018-08-01T16:42:14.705Z,8628.00
2018-08-01T16:43:14.681Z,8376.00
2018-08-01T16:44:14.670Z,8148.00
2018-08-01T16:45:14.662Z,8128.00
2018-08-01T16:46:14.651Z,8024.00
2018-08-01T16:47:14.639Z,7820.00
2018-08-01T16:48:14.629Z,7544.00
2018-08-01T16:49:14.619Z,7312.00
2018-08-01T16:50:14.609Z,7168.00
2018-08-01T16:51:14.599Z,7136.00
2018-08-01T16:52:14.587Z,7188.00
2018-08-01T16:53:14.578Z,7284.00
2018-08-01T16:54:14.565Z,7408.00
2018-08-01T16:55:14.555Z,7544.00
2018-08-01T16:56:14.544Z,7700.00
2018-08-01T16:57:14.533Z,7888.00
2018-08-01T16:58:14.522Z,8112.00
2018-08-01T16:59:14.512Z,8320.00
2018-08-01T17:00:14.501Z,8540.00
2018-08-01T17:01:14.490Z,8704.00
2018-08-01T17:02:14.480Z,8812.00
2018-08-01T17:03:14.488Z,8916.00
2018-08-01T17:04:14.457Z,9004.00
2018-08-01T17:05:14.447Z,9108.00
2018-08-01T17:06:14.442Z,9212.00
2018-08-01T17:07:14.423Z,9296.00
2018-08-01T17:08:14.417Z,9340.00
2018-08-01T17:09:14.402Z,9372.00
2018-08-01T17:10:14.416Z,9408.00
2018-08-01T17:11:14.380Z,9460.00
2018-08-01T17:12:14.370Z,9564.00
2018-08-01T17:13:14.357Z,9748.00
2018-08-01T17:14:14.348Z,9960.00
2018-08-01T17:15:14.339Z,10200.00
2018-08-01T17:16:14.329Z,10408.00
2018-08-01T17:17:14.313Z,10636.00
2018-08-01T17:18:14.303Z,11000.00
2018-08-01T17:19:14.291Z,11320.00
2018-08-01T17:20:14.284Z,11520.00
2018-08-01T17:21:14.270Z,11596.00
2018-08-01T17:22:14.258Z,11536.00
2018-08-01T17:23:14.245Z,11412.00
2018-08-01T17:24:14.234Z,11292.00
2018-08-01T17:25:14.224Z,11216.00
2018-08-01T17:26:14.222Z,11192.00
2018-08-01T17:27:14.201Z,11216.00
2018-08-01T17:28:14.209Z,11208.00
2018-08-01T17:29:14.178Z,11144.00
2018-08-01T17:30:14.167Z,11068.00
2018-08-01T17:31:14.154Z,11032.00
2018-08-01T17:32:14.145Z,11040.00
2018-08-01T17:33:14.133Z,11080.00
2018-08-01T17:34:14.121Z,11152.00
2018-08-01T17:35:14.109Z,11268.00
2018-08-01T17:36:14.098Z,11404.00
2018-08-01T17:37:14.088Z,11528.00
2018-08-01T17:38:14.076Z,11600.00
2018-08-01T17:39:14.065Z,11640.00
2018-08-01T17:40:14.053Z,11664.00
2018-08-01T17:41:14.041Z,11700.00
2018-08-01T17:42:14.031Z,11688.00
2018-08-01T17:43:14.018Z,11636.00
2018-08-01T17:44:14.008Z,11580.00
2018-08-01T17:45:13.997Z,11484.00
2018-08-01T17:46:14.005Z,11340.00
2018-08-01T17:47:13.972Z,11200.00
2018-08-01T17:48:13.961Z,11064.00
2018-08-01T17:49:13.965Z,10920.00
2018-08-01T17:50:13.939Z,10768.00
2018-08-01T17:51:13.926Z,10596.00
2018-08-01T17:52:13.915Z,10376.00
2018-08-01T17:53:13.904Z,10128.00
2018-08-01T17:54:13.908Z,9868.00
2018-08-01T17:55:13.881Z,9576.00
2018-08-01T17:56:13.869Z,9248.00
2018-08-01T17:57:13.856Z,9008.00
2018-08-01T17:58:13.847Z,8768.00
2018-08-01T17:59:13.833Z,8536.00
2018-08-01T18:00:13.822Z,8336.00
2018-08-01T18:01:13.812Z,8144.00
2018-08-01T18:02:13.801Z,7960.00
2018-08-01T18:03:13.788Z,7788.00
2018-08-01T18:04:13.775Z,7612.00
2018-08-01T18:05:13.765Z,7468.00
2018-08-01T18:06:13.752Z,7332.00
2018-08-01T18:07:13.741Z,7192.00
2018-08-01T18:08:13.780Z,7036.00
2018-08-01T18:09:13.716Z,6872.00
2018-08-01T18:10:13.704Z,6700.00
2018-08-01T18:11:13.693Z,6520.00
2018-08-01T18:12:13.683Z,6324.00
2018-08-01T18:13:13.670Z,6140.00
2018-08-01T18:14:13.657Z,5964.00
2018-08-01T18:15:13.645Z,5792.00
2018-08-01T18:16:13.634Z,5644.00
2018-08-01T18:17:13.622Z,5516.00
2018-08-01T18:18:13.609Z,5388.00
2018-08-01T18:19:13.609Z,5284.00
2018-08-01T18:20:13.584Z,5200.00
2018-08-01T18:21:13.572Z,5128.00
2018-08-01T18:22:13.561Z,5044.00
2018-08-01T18:23:13.549Z,4960.00
2018-08-01T18:24:13.537Z,4876.00
2018-08-01T18:25:13.527Z,4788.00
2018-08-01T18:26:13.512Z,4696.00
2018-08-01T18:27:13.499Z,4604.00
2018-08-01T18:28:13.485Z,4512.00
2018-08-01T18:29:13.507Z,4412.00
2018-08-01T18:30:13.536Z,4296.00
2018-08-01T18:31:13.453Z,4176.00
2018-08-01T18:32:13.439Z,4060.00
2018-08-01T18:33:13.425Z,3920.00
2018-08-01T18:34:13.413Z,3764.00
2018-08-01T18:35:13.401Z,3600.00
2018-08-01T18:36:13.484Z,3416.00
2018-08-01T18:37:13.377Z,3220.00
2018-08-01T18:38:13.364Z,3024.00
2018-08-01T18:39:13.351Z,2824.00
2018-08-01T18:40:13.337Z,2632.00
2018-08-01T18:41:13.326Z,2440.00
2018-08-01T18:42:13.313Z,2256.00
2018-08-01T18:43:13.299Z,2076.00
2018-08-01T18:44:13.288Z,1912.00
2018-08-01T18:45:13.278Z,1760.00
2018-08-01T18:46:13.262Z,1624.00
2018-08-01T18:47:13.248Z,1500.00
2018-08-01T18:48:13.237Z,1384.00
2018-08-01T18:49:13.227Z,1272.00
2018-08-01T18:50:13.212Z,1172.00
2018-08-01T18:51:13.199Z,1084.00
2018-08-01T18:52:13.186Z,1000.00
2018-08-01T18:53:13.174Z,936.00
2018-08-01T18:54:13.206Z,876.00
2018-08-01T18:55:13.147Z,816.00
2018-08-01T18:56:13.135Z,760.00
2018-08-01T18:57:13.121Z,708.00
2018-08-01T18:58:13.109Z,664.00
2018-08-01T18:59:13.094Z,620.00
2018-08-01T19:00:13.081Z,576.00
2018-08-01T19:01:13.069Z,540.00
2018-08-01T19:02:13.055Z,500.00
2018-08-01T19:03:13.131Z,468.00
2018-08-01T19:04:13.030Z,436.00
2018-08-01T19:05:13.017Z,404.00
2018-08-01T19:06:13.003Z,376.00
2018-08-01T19:07:12.990Z,344.00
2018-08-01T19:08:12.976Z,320.00
2018-08-01T19:09:12.965Z,300.00
2018-08-01T19:10:13.020Z,276.00
2018-08-01T19:11:12.935Z,256.00
2018-08-01T19:12:12.923Z,236.00
2018-08-01T19:13:12.909Z,216.00
2018-08-01T19:14:12.897Z,200.00
2018-08-01T19:15:12.882Z,184.00
2018-08-01T19:16:12.870Z,168.00
2018-08-01T19:17:12.856Z,152.00
2018-08-01T19:18:12.844Z,136.00
2018-08-01T19:19:12.829Z,124.00
2018-08-01T19:20:12.816Z,112.00
2018-08-01T19:21:12.802Z,100.00
2018-08-01T19:22:12.789Z,88.00
2018-08-01T19:23:12.774Z,80.00
2018-08-01T19:24:12.761Z,72.00
2018-08-01T19:25:12.747Z,64.00
2018-08-01T19:26:12.768Z,56.00
2018-08-01T19:27:12.720Z,52.00
2018-08-01T19:28:12.705Z,48.00
2018-08-01T19:29:12.692Z,40.00
2018-08-01T19:30:12.683Z,32.00
2018-08-01T19:31:12.666Z,28.00
2018-08-01T19:32:12.655Z,28.00
2018-08-01T19:33:12.638Z,24.00
2018-08-01T19:34:12.624Z,20.00
2018-08-01T19:35:12.611Z,16.00
2018-08-01T19:36:12.596Z,16.00
2018-08-01T19:37:12.582Z,12.00
2018-08-01T19:38:12.569Z,12.00
2018-08-01T19:39:12.552Z,12.00
2018-08-01T19:40:12.539Z,8.00
2018-08-01T19:41:12.561Z,8.00
2018-08-01T19:42:12.515Z,8.00
2018-08-01T19:43:12.496Z,4.00
2018-08-01T19:44:12.483Z,8.00
2018-08-01T19:45:12.469Z,4.00
2018-08-01T19:46:12.456Z,4.00
2018-08-01T19:47:12.448Z,0.00
2018-08-01T19:48:12.431Z,4.00
2018-08-01T19:49:12.412Z,4.00
2018-08-01T19:50:12.423Z,4.00
2018-08-01T19:51:12.894Z,0.00
2018-08-01T19:52:12.828Z,0.00
2018-08-01T19:53:12.788Z,0.00
2018-08-01T19:54:12.985Z,0.00
2018-08-01T19:55:13.008Z,0.00
2018-08-01T19:56:12.868Z,0.00
2018-08-01T19:57:12.842Z,0.00
2018-08-01T19:58:12.429Z,0.00
2018-08-01T19:59:12.273Z,0.00
2018-08-01T20:00:12.596Z,0.00
2018-08-01T20:01:12.241Z,0.00
2018-08-01T20:02:12.229Z,0.00
2018-08-01T20:03:12.211Z,0.00
2018-08-01T20:04:12.200Z,0.00
2018-08-01T20:05:12.185Z,0.00
2018-08-01T20:06:12.168Z,0.00
2018-08-01T20:07:12.222Z,0.00
2018-08-01T20:08:12.140Z,0.00
2018-08-01T20:09:12.125Z,0.00
2018-08-01T20:10:12.110Z,0.00
2018-08-01T20:11:12.094Z,0.00
2018-08-01T20:12:12.081Z,0.00
2018-08-01T20:13:12.067Z,0.00
2018-08-01T20:14:12.053Z,0.00
2018-08-01T20:15:12.036Z,0.00
2018-08-01T20:16:12.023Z,0.00
2018-08-01T20:17:12.009Z,0.00
2018-08-01T20:18:11.995Z,0.00
2018-08-01T20:19:11.978Z,0.00
2018-08-01T20:20:11.965Z,0.00
2018-08-01T20:21:11.949Z,0.00
2018-08-01T20:22:11.936Z,0.00
2018-08-01T20:23:11.920Z,0.00
2018-08-01T20:24:11.907Z,0.00
2018-08-01T20:25:11.894Z,0.00
2018-08-01T20:26:11.878Z,0.00
2018-08-01T20:27:11.862Z,0.00
2018-08-01T20:28:11.852Z,0.00
2018-08-01T20:29:11.834Z,0.00
2018-08-01T20:30:11.820Z,0.00
2018-08-01T20:31:11.803Z,0.00
2018-08-01T20:32:11.790Z,0.00
2018-08-01T20:33:11.776Z,0.00
2018-08-01T20:34:11.761Z,0.00
2018-08-01T20:35:11.745Z,0.00
2018-08-01T20:36:11.732Z,0.00
2018-08-01T20:37:11.717Z,0.00
2018-08-01T20:38:11.701Z,0.00
2018-08-01T20:39:11.685Z,0.00
2018-08-01T20:40:11.672Z,0.00
2018-08-01T20:41:11.739Z,0.00
2018-08-01T20:42:11.643Z,0.00
2018-08-01T20:43:11.629Z,0.00
2018-08-01T20:44:11.612Z,0.00
2018-08-01T20:45:11.598Z,0.00
2018-08-01T20:46:11.585Z,0.00
2018-08-01T20:47:11.568Z,0.00
2018-08-01T20:48:11.553Z,0.00
2018-08-01T20:49:11.539Z,0.00
2018-08-01T20:50:11.525Z,0.00
2018-08-01T20:51:11.508Z,0.00
2018-08-01T20:52:11.496Z,0.00
2018-08-01T20:53:11.632Z,0.00
2018-08-01T20:54:11.466Z,0.00
2018-08-01T20:55:11.448Z,0.00
2018-08-01T20:56:11.434Z,0.00
2018-08-01T20:57:11.421Z,0.00
2018-08-01T20:58:11.406Z,0.00
2018-08-01T20:59:11.389Z,0.00
2018-08-01T21:00:11.375Z,0.00
2018-08-01T21:01:11.360Z,0.00
2018-08-01T21:02:11.346Z,0.00
2018-08-01T21:03:11.334Z,0.00
2018-08-01T21:04:11.316Z,0.00
2018-08-01T21:05:11.300Z,0.00
2018-08-01T21:06:11.334Z,0.00
2018-08-01T21:07:11.270Z,0.00
2018-08-01T21:08:11.256Z,0.00
2018-08-01T21:09:11.242Z,0.00
2018-08-01T21:10:11.227Z,0.00
2018-08-01T21:11:11.213Z,0.00
2018-08-01T21:12:11.243Z,0.00
2018-08-01T21:13:11.186Z,0.00
2018-08-01T21:14:11.166Z,0.00
2018-08-01T21:15:11.152Z,0.00
2018-08-01T21:16:11.137Z,0.00
2018-08-01T21:17:11.120Z,0.00
2018-08-01T21:18:11.161Z,0.00
2018-08-01T21:19:11.095Z,0.00
2018-08-01T21:20:11.078Z,0.00
2018-08-01T21:21:11.060Z,0.00
2018-08-01T21:22:11.047Z,0.00
2018-08-01T21:23:11.030Z,0.00
2018-08-01T21:24:11.015Z,0.00
2018-08-01T21:25:11.091Z,0.00
2018-08-01T21:26:10.985Z,0.00
2018-08-01T21:27:10.970Z,0.00
2018-08-01T21:28:10.954Z,0.00
2018-08-01T21:29:10.941Z,0.00
2018-08-01T21:30:10.924Z,0.00
2018-08-01T21:31:10.909Z,0.00
2018-08-01T21:32:10.894Z,0.00
2018-08-01T21:33:10.880Z,0.00
2018-08-01T21:34:10.866Z,0.00
2018-08-01T21:35:10.896Z,0.00
2018-08-01T21:36:10.834Z,0.00
2018-08-01T21:37:10.819Z,0.00
2018-08-01T21:38:10.804Z,0.00
2018-08-01T21:39:10.789Z,0.00
2018-08-01T21:40:10.774Z,0.00
2018-08-01T21:41:10.759Z,0.00
2018-08-01T21:42:10.758Z,0.00
2018-08-01T21:43:10.729Z,0.00
2018-08-01T21:44:10.712Z,0.00
2018-08-01T21:45:10.698Z,0.00
2018-08-01T21:46:10.683Z,0.00
2018-08-01T21:47:10.671Z,0.00
2018-08-01T21:48:10.652Z,0.00
2018-08-01T21:49:10.638Z,0.00
2018-08-01T21:50:10.623Z,0.00
2018-08-01T21:51:10.606Z,0.00
2018-08-01T21:52:10.594Z,0.00
2018-08-01T21:53:10.577Z,0.00
2018-08-01T21:54:10.562Z,0.00
2018-08-01T21:55:10.549Z,0.00
2018-08-01T21:56:10.531Z,0.00
2018-08-01T21:57:10.516Z,0.00
2018-08-01T21:58:10.500Z,0.00
2018-08-01T21:59:10.487Z,0.00
2018-08-01T22:00:10.470Z,0.00
2018-08-01T22:01:10.456Z,0.00
2018-08-01T22:02:10.443Z,0.00
2018-08-01T22:03:10.424Z,0.00
2018-08-01T22:04:10.409Z,0.00
2018-08-01T22:05:10.396Z,0.00
2018-08-01T22:06:10.379Z,0.00
2018-08-01T22:07:10.379Z,0.00
2018-08-01T22:08:10.350Z,0.00
2018-08-01T22:09:10.333Z,0.00
2018-08-01T22:10:10.317Z,0.00
2018-08-01T22:11:10.301Z,0.00
2018-08-01T22:12:10.289Z,0.00
2018-08-01T22:13:10.270Z,0.00
2018-08-01T22:14:10.256Z,0.00
2018-08-01T22:15:10.240Z,0.00
2018-08-01T22:16:10.224Z,0.00
2018-08-01T22:17:10.209Z,0.00
2018-08-01T22:18:10.195Z,0.00
2018-08-01T22:19:10.182Z,0.00
2018-08-01T22:20:10.163Z,0.00
2018-08-01T22:21:10.148Z,0.00
2018-08-01T22:22:10.132Z,0.00
2018-08-01T22:23:10.117Z,0.00
2018-08-01T22:24:10.100Z,0.00
2018-08-01T22:25:10.085Z,0.00
2018-08-01T22:26:10.070Z,0.00
2018-08-01T22:27:10.059Z,0.00
2018-08-01T22:28:10.038Z,0.00
2018-08-01T22:29:10.023Z,0.00
2018-08-01T22:30:10.009Z,0.00
2018-08-01T22:31:09.992Z,0.00
2018-08-01T22:32:09.977Z,0.00
2018-08-01T22:33:09.961Z,0.00
2018-08-01T22:34:09.946Z,0.00
2018-08-01T22:35:09.928Z,0.00
2018-08-01T22:36:09.916Z,0.00
2018-08-01T22:37:09.898Z,0.00
2018-08-01T22:38:09.882Z,0.00
2018-08-01T22:39:09.867Z,0.00
2018-08-01T22:40:09.852Z,0.00
2018-08-01T22:41:09.836Z,0.00
2018-08-01T22:42:09.821Z,0.00
2018-08-01T22:43:09.804Z,0.00
2018-08-01T22:44:09.790Z,0.00
2018-08-01T22:45:09.777Z,0.00
2018-08-01T22:46:09.757Z,0.00
2018-08-01T22:47:09.742Z,0.00
2018-08-01T22:48:09.727Z,0.00
2018-08-01T22:49:09.713Z,0.00
2018-08-01T22:50:09.694Z,0.00
2018-08-01T22:51:09.679Z,0.00
2018-08-01T22:52:09.662Z,0.00
2018-08-01T22:53:09.649Z,0.00
2018-08-01T22:54:09.713Z,0.00
2018-08-01T22:55:09.616Z,0.00
2018-08-01T22:56:09.600Z,0.00
2018-08-01T22:57:09.589Z,0.00
2018-08-01T22:58:09.572Z,0.00
2018-08-01T22:59:09.554Z,0.00
2018-08-01T23:00:09.537Z,0.00
2018-08-01T23:01:09.522Z,0.00
2018-08-01T23:02:09.506Z,0.00
2018-08-01T23:03:09.488Z,0.00
2018-08-01T23:04:09.474Z,0.00
2018-08-01T23:05:09.462Z,0.00
2018-08-01T23:06:09.443Z,0.00
2018-08-01T23:07:09.426Z,0.00
2018-08-01T23:08:09.410Z,0.00
2018-08-01T23:09:09.394Z,0.00
2018-08-01T23:10:09.378Z,0.00
2018-08-01T23:11:09.362Z,0.00
2018-08-01T23:12:09.349Z,0.00
2018-08-01T23:13:09.340Z,0.00
2018-08-01T23:14:09.313Z,0.00
2018-08-01T23:15:09.298Z,0.00
2018-08-01T23:16:09.281Z,0.00
2018-08-01T23:17:09.267Z,0.00
2018-08-01T23:18:09.249Z,0.00
2018-08-01T23:19:09.235Z,0.00
2018-08-01T23:20:09.217Z,0.00
2018-08-01T23:21:09.201Z,0.00
2018-08-01T23:22:09.185Z,0.00
2018-08-01T23:23:09.170Z,0.00
2018-08-01T23:24:09.152Z,0.00
2018-08-01T23:25:09.137Z,0.00
2018-08-01T23:26:09.123Z,0.00
2018-08-01T23:27:09.105Z,0.00
2018-08-01T23:28:09.112Z,0.00
2018-08-01T23:29:09.079Z,0.00
2018-08-01T23:30:09.057Z,0.00
2018-08-01T23:31:09.043Z,0.00
2018-08-01T23:32:09.024Z,0.00
2018-08-01T23:33:09.011Z,0.00
2018-08-01T23:34:08.992Z,0.00
2018-08-01T23:35:08.975Z,0.00
2018-08-01T23:36:08.977Z,0.00
2018-08-01T23:37:08.944Z,0.00
2018-08-01T23:38:08.928Z,0.00
2018-08-01T23:39:08.911Z,0.00
2018-08-01T23:40:08.899Z,0.00
2018-08-01T23:41:08.879Z,0.00
2018-08-01T23:42:08.863Z,0.00
2018-08-01T23:43:08.848Z,0.00
2018-08-01T23:44:08.831Z,0.00
2018-08-01T23:45:08.814Z,0.00
2018-08-01T23:46:08.798Z,0.00
2018-08-01T23:47:08.781Z,0.00
2018-08-01T23:48:08.765Z,0.00
2018-08-01T23:49:08.749Z,0.00
2018-08-01T23:50:08.732Z,0.00
2018-08-01T23:51:08.715Z,0.00
2018-08-01T23:52:08.699Z,0.00
2018-08-01T23:53:08.681Z,0.00
2018-08-01T23:54:08.668Z,0.00
2018-08-01T23:55:08.650Z,0.00
2018-08-01T23:56:08.633Z,0.00
2018-08-01T23:57:08.616Z,0.00
2018-08-01T23:58:08.601Z,0.00
2018-08-01T23:59:08.583Z,0.00
