createdAt,value
2023-03-13T00:01:17.186Z,8.70
2023-03-13T00:03:43.854Z,8.64
2023-03-13T00:06:10.500Z,8.94
2023-03-13T00:08:37.393Z,8.65
2023-03-13T00:11:05.499Z,8.39
2023-03-13T00:13:32.734Z,8.41
2023-03-13T00:16:08.214Z,8.50
2023-03-13T00:18:35.052Z,8.96
2023-03-13T00:21:07.040Z,8.77
2023-03-13T00:23:35.110Z,8.73
2023-03-13T00:26:07.366Z,8.72
2023-03-13T00:28:35.278Z,8.75
2023-03-13T00:31:05.333Z,8.58
2023-03-13T00:33:40.735Z,8.57
2023-03-13T00:36:16.078Z,8.43
2023-03-13T00:38:42.927Z,8.21
2023-03-13T00:41:12.366Z,8.23
2023-03-13T00:43:39.970Z,8.37
2023-03-13T00:46:06.997Z,8.29
2023-03-13T00:48:34.032Z,8.28
2023-03-13T00:51:01.745Z,8.37
2023-03-13T00:53:28.427Z,8.07
2023-03-13T00:56:03.710Z,8.29
2023-03-13T00:58:32.990Z,8.27
2023-03-13T01:01:12.449Z,8.27
2023-03-13T01:03:40.432Z,8.13
2023-03-13T01:06:11.088Z,8.14
2023-03-13T01:08:37.483Z,8.18
2023-03-13T01:11:16.116Z,8.23
2023-03-13T01:13:42.886Z,8.36
2023-03-13T01:16:15.625Z,8.39
2023-03-13T01:18:44.767Z,8.38
2023-03-13T01:21:12.421Z,8.59
2023-03-13T01:23:38.918Z,8.40
2023-03-13T01:26:07.447Z,8.59
2023-03-13T01:28:34.865Z,8.46
2023-03-13T01:31:10.326Z,8.50
2023-03-13T01:33:36.700Z,8.51
2023-03-13T01:36:03.863Z,8.39
2023-03-13T01:38:30.246Z,8.49
2023-03-13T01:40:56.751Z,8.66
2023-03-13T01:43:27.640Z,8.61
2023-03-13T01:46:09.632Z,8.43
2023-03-13T01:48:59.034Z,8.47
2023-03-13T01:51:58.885Z,8.66
2023-03-13T01:54:47.615Z,8.55
2023-03-13T01:57:23.257Z,8.36
2023-03-13T01:59:55.378Z,8.40
2023-03-13T02:02:23.097Z,8.44
2023-03-13T02:04:54.075Z,8.59
2023-03-13T02:07:27.187Z,8.63
2023-03-13T02:09:56.108Z,8.61
2023-03-13T02:12:34.746Z,8.75
2023-03-13T02:15:06.543Z,8.71
2023-03-13T02:17:35.256Z,8.67
2023-03-13T02:20:01.814Z,8.69
2023-03-13T02:22:51.402Z,8.47
2023-03-13T02:25:20.781Z,8.41
2023-03-13T02:27:48.272Z,8.35
2023-03-13T02:30:15.631Z,8.32
2023-03-13T02:32:43.310Z,8.35
2023-03-13T02:35:13.516Z,8.48
2023-03-13T02:37:42.743Z,8.44
2023-03-13T02:40:14.039Z,8.47
2023-03-13T02:42:43.493Z,8.41
2023-03-13T02:45:13.374Z,8.53
2023-03-13T02:47:39.754Z,8.41
2023-03-13T02:50:06.319Z,8.37
2023-03-13T02:52:55.080Z,8.44
2023-03-13T02:55:29.323Z,8.43
2023-03-13T02:57:55.702Z,8.37
2023-03-13T03:00:26.636Z,8.29
2023-03-13T03:02:54.350Z,8.53
2023-03-13T03:05:22.066Z,8.47
2023-03-13T03:07:49.771Z,8.45
2023-03-13T03:10:17.674Z,8.37
2023-03-13T03:12:44.137Z,8.42
2023-03-13T03:15:11.058Z,8.46
2023-03-13T03:17:37.766Z,8.39
2023-03-13T03:20:07.989Z,8.33
2023-03-13T03:22:34.747Z,8.35
2023-03-13T03:25:01.178Z,8.39
2023-03-13T03:27:27.515Z,8.49
2023-03-13T03:29:53.871Z,8.58
2023-03-13T03:32:21.080Z,8.58
2023-03-13T03:34:47.495Z,8.55
2023-03-13T03:37:13.877Z,8.59
2023-03-13T03:39:40.238Z,8.67
2023-03-13T03:42:06.747Z,8.52
2023-03-13T03:44:33.087Z,8.62
2023-03-13T03:46:59.567Z,8.53
2023-03-13T03:49:26.040Z,8.49
2023-03-13T03:51:52.474Z,8.63
2023-03-13T03:54:18.860Z,8.71
2023-03-13T03:56:45.289Z,8.75
2023-03-13T03:59:11.934Z,8.57
2023-03-13T04:01:38.321Z,8.61
2023-03-13T04:04:04.932Z,8.60
2023-03-13T04:06:31.338Z,8.73
2023-03-13T04:08:57.714Z,8.81
2023-03-13T04:11:24.086Z,8.76
2023-03-13T04:13:50.502Z,8.93
2023-03-13T04:16:16.996Z,9.08
2023-03-13T04:18:43.362Z,9.04
2023-03-13T04:21:09.762Z,9.03
2023-03-13T04:23:36.111Z,8.93
2023-03-13T04:26:02.741Z,9.24
2023-03-13T04:28:29.253Z,9.21
2023-03-13T04:30:57.398Z,9.17
2023-03-13T04:33:26.865Z,9.01
2023-03-13T04:35:53.367Z,8.93
2023-03-13T04:38:19.815Z,8.81
2023-03-13T04:40:46.964Z,8.91
2023-03-13T04:43:13.349Z,8.83
2023-03-13T04:45:39.774Z,8.85
2023-03-13T04:48:06.356Z,8.85
2023-03-13T04:50:32.820Z,8.77
2023-03-13T04:52:59.199Z,8.76
2023-03-13T04:55:25.580Z,8.83
2023-03-13T04:57:51.915Z,8.77
2023-03-13T05:00:18.576Z,8.85
2023-03-13T05:02:44.928Z,8.80
2023-03-13T05:05:11.368Z,8.79
2023-03-13T05:07:37.764Z,8.78
2023-03-13T05:10:04.553Z,8.87
2023-03-13T05:12:30.977Z,8.84
2023-03-13T05:14:57.456Z,8.71
2023-03-13T05:17:23.811Z,8.69
2023-03-13T05:19:50.230Z,8.77
2023-03-13T05:22:16.759Z,8.71
2023-03-13T05:24:43.124Z,8.83
2023-03-13T05:27:09.487Z,8.74
2023-03-13T05:29:35.906Z,8.77
2023-03-13T05:32:02.272Z,8.82
2023-03-13T05:34:28.699Z,8.88
2023-03-13T05:36:55.334Z,8.98
2023-03-13T05:39:21.827Z,8.84
2023-03-13T05:41:48.274Z,8.74
2023-03-13T05:44:14.820Z,8.71
2023-03-13T05:46:41.298Z,8.67
2023-03-13T05:49:08.104Z,8.59
2023-03-13T05:51:34.538Z,8.55
2023-03-13T05:54:00.886Z,8.60
2023-03-13T05:56:27.233Z,8.61
2023-03-13T05:58:53.585Z,8.66
2023-03-13T06:01:20.085Z,8.55
2023-03-13T06:03:46.569Z,8.57
2023-03-13T06:06:12.965Z,8.64
2023-03-13T06:08:39.643Z,8.69
2023-03-13T06:11:06.062Z,8.77
2023-03-13T06:13:32.617Z,8.74
2023-03-13T06:15:59.566Z,8.73
2023-03-13T06:18:27.236Z,8.75
2023-03-13T06:21:01.873Z,8.69
2023-03-13T06:23:28.611Z,8.71
2023-03-13T06:25:55.309Z,8.82
2023-03-13T06:28:22.204Z,8.85
2023-03-13T06:30:48.683Z,8.89
2023-03-13T06:33:15.140Z,8.89
2023-03-13T06:35:55.945Z,8.85
2023-03-13T06:38:24.510Z,8.89
2023-03-13T06:40:50.947Z,8.92
2023-03-13T06:43:17.530Z,8.96
2023-03-13T06:45:44.044Z,8.89
2023-03-13T06:48:10.442Z,8.98
2023-03-13T06:50:41.007Z,9.08
2023-03-13T06:53:08.088Z,9.10
2023-03-13T06:55:34.463Z,9.08
2023-03-13T06:58:00.826Z,9.09
2023-03-13T07:00:27.250Z,9.03
2023-03-13T07:02:53.990Z,9.12
2023-03-13T07:05:20.501Z,9.17
2023-03-13T07:07:46.884Z,9.34
2023-03-13T07:10:13.411Z,9.39
2023-03-13T07:12:39.854Z,9.47
2023-03-13T07:15:06.947Z,9.40
2023-03-13T07:17:33.354Z,9.39
2023-03-13T07:19:59.840Z,9.60
2023-03-13T07:22:26.276Z,9.60
2023-03-13T07:24:52.751Z,9.56
2023-03-13T07:27:21.115Z,9.65
2023-03-13T07:29:47.649Z,9.79
2023-03-13T07:32:14.165Z,9.71
2023-03-13T07:34:40.546Z,9.65
2023-03-13T07:37:06.914Z,9.63
2023-03-13T07:39:33.270Z,9.84
2023-03-13T07:41:59.642Z,9.83
2023-03-13T07:44:26.009Z,9.75
2023-03-13T07:46:52.372Z,10.05
2023-03-13T07:49:18.814Z,10.03
2023-03-13T07:51:47.658Z,10.04
2023-03-13T07:54:14.305Z,10.02
2023-03-13T07:56:40.778Z,10.07
2023-03-13T07:59:07.844Z,9.98
2023-03-13T08:01:34.585Z,10.14
2023-03-13T08:04:01.228Z,10.14
2023-03-13T08:06:32.774Z,10.25
2023-03-13T08:09:00.196Z,10.31
2023-03-13T08:11:28.103Z,10.40
2023-03-13T08:13:56.035Z,10.45
2023-03-13T08:16:25.106Z,10.43
2023-03-13T08:18:57.196Z,10.49
2023-03-13T08:21:29.735Z,10.37
2023-03-13T08:23:59.126Z,10.48
2023-03-13T08:26:28.570Z,10.57
2023-03-13T08:28:58.633Z,10.42
2023-03-13T08:31:27.844Z,10.54
2023-03-13T08:33:54.272Z,10.60
2023-03-13T08:36:26.299Z,10.53
2023-03-13T08:38:54.721Z,10.60
2023-03-13T08:41:26.541Z,10.57
2023-03-13T08:43:53.318Z,10.58
2023-03-13T08:46:20.082Z,10.58
2023-03-13T08:48:54.055Z,10.55
2023-03-13T08:51:25.068Z,10.60
2023-03-13T08:53:52.278Z,10.65
2023-03-13T08:56:21.670Z,10.74
2023-03-13T08:58:53.366Z,10.83
2023-03-13T09:01:20.820Z,10.89
2023-03-13T09:03:48.100Z,10.98
2023-03-13T09:06:14.528Z,11.07
2023-03-13T09:08:42.103Z,11.14
2023-03-13T09:11:11.342Z,11.27
2023-03-13T09:13:43.048Z,11.27
2023-03-13T09:16:14.729Z,11.22
2023-03-13T09:18:41.472Z,11.21
2023-03-13T09:21:11.708Z,11.13
2023-03-13T09:23:38.982Z,11.17
2023-03-13T09:26:06.542Z,11.23
2023-03-13T09:28:34.074Z,11.23
2023-03-13T09:31:19.367Z,11.32
2023-03-13T09:33:48.684Z,11.37
2023-03-13T09:36:15.936Z,11.46
2023-03-13T09:38:42.693Z,11.55
2023-03-13T09:41:15.194Z,11.47
2023-03-13T09:44:04.091Z,11.43
2023-03-13T09:46:40.974Z,11.49
2023-03-13T09:49:17.279Z,11.59
2023-03-13T09:51:49.170Z,11.70
2023-03-13T09:54:34.251Z,11.73
2023-03-13T09:57:12.455Z,11.63
2023-03-13T09:59:46.816Z,11.74
2023-03-13T10:02:23.776Z,11.79
2023-03-13T10:04:56.902Z,11.86
2023-03-13T10:07:23.175Z,11.88
2023-03-13T10:09:49.580Z,11.94
2023-03-13T10:12:23.325Z,11.95
2023-03-13T10:15:06.229Z,12.11
2023-03-13T10:17:36.205Z,12.07
2023-03-13T10:20:14.712Z,12.14
2023-03-13T10:22:45.618Z,12.01
2023-03-13T10:25:38.325Z,12.08
2023-03-13T10:28:05.823Z,12.10
2023-03-13T10:30:36.608Z,12.13
2023-03-13T10:33:11.750Z,12.17
2023-03-13T10:35:41.799Z,12.21
2023-03-13T10:38:19.292Z,12.23
2023-03-13T10:41:01.733Z,12.05
2023-03-13T10:43:29.900Z,12.13
2023-03-13T10:45:56.538Z,12.28
2023-03-13T10:48:26.149Z,12.30
2023-03-13T10:50:57.344Z,12.24
2023-03-13T10:53:32.798Z,12.27
2023-03-13T10:56:27.078Z,12.34
2023-03-13T10:58:56.524Z,12.36
2023-03-13T11:01:24.294Z,12.45
2023-03-13T11:03:53.289Z,12.53
2023-03-13T11:06:31.992Z,12.43
2023-03-13T11:09:14.962Z,12.52
2023-03-13T11:11:51.753Z,12.45
2023-03-13T11:14:22.678Z,12.52
2023-03-13T11:17:05.438Z,12.64
2023-03-13T11:19:34.568Z,12.60
2023-03-13T11:22:23.037Z,12.68
2023-03-13T11:24:55.475Z,12.70
2023-03-13T11:27:43.250Z,12.74
2023-03-13T11:30:12.915Z,12.84
2023-03-13T11:32:55.297Z,12.94
2023-03-13T11:35:39.456Z,13.06
2023-03-13T11:38:27.293Z,13.13
2023-03-13T11:41:36.095Z,13.12
2023-03-13T11:44:40.280Z,13.21
2023-03-13T11:47:30.436Z,13.20
2023-03-13T11:50:07.366Z,13.17
2023-03-13T11:53:00.382Z,13.27
2023-03-13T11:55:37.365Z,13.27
2023-03-13T11:58:20.320Z,13.27
2023-03-13T12:00:58.913Z,13.32
2023-03-13T12:03:42.562Z,13.38
2023-03-13T12:06:27.896Z,13.30
2023-03-13T12:09:14.470Z,13.33
2023-03-13T12:11:45.595Z,13.37
2023-03-13T12:14:42.044Z,13.40
2023-03-13T12:17:11.686Z,13.44
2023-03-13T12:19:55.350Z,13.29
2023-03-13T12:22:36.173Z,13.28
2023-03-13T12:25:25.589Z,13.26
2023-03-13T12:27:58.548Z,13.19
2023-03-13T12:30:38.960Z,13.23
2023-03-13T12:33:23.649Z,13.24
2023-03-13T12:36:20.392Z,13.36
2023-03-13T12:38:59.879Z,13.37
2023-03-13T12:41:31.741Z,13.35
2023-03-13T12:44:08.186Z,13.40
2023-03-13T12:46:41.069Z,13.37
2023-03-13T12:49:20.640Z,13.33
2023-03-13T12:52:14.433Z,13.38
2023-03-13T12:55:01.023Z,13.50
2023-03-13T12:57:51.906Z,13.59
2023-03-13T13:00:24.981Z,13.63
2023-03-13T13:03:22.119Z,13.52
2023-03-13T13:06:04.851Z,13.49
2023-03-13T13:08:38.621Z,13.49
2023-03-13T13:11:39.294Z,13.52
2023-03-13T13:14:11.474Z,13.56
2023-03-13T13:16:43.802Z,13.54
2023-03-13T13:19:25.517Z,13.60
2023-03-13T13:22:29.758Z,13.70
2023-03-13T13:25:00.980Z,13.70
2023-03-13T13:27:34.472Z,13.74
2023-03-13T13:30:01.967Z,13.73
2023-03-13T13:32:49.911Z,13.76
2023-03-13T13:35:28.247Z,13.77
2023-03-13T13:38:17.756Z,13.81
2023-03-13T13:41:06.089Z,13.85
2023-03-13T13:43:35.625Z,13.89
2023-03-13T13:46:24.937Z,13.97
2023-03-13T13:49:06.747Z,13.96
2023-03-13T13:51:37.115Z,13.99
2023-03-13T13:54:07.369Z,13.99
2023-03-13T13:56:36.633Z,13.93
2023-03-13T13:59:21.294Z,13.93
2023-03-13T14:02:10.601Z,13.91
2023-03-13T14:04:54.337Z,13.84
2023-03-13T14:07:42.532Z,13.83
2023-03-13T14:10:35.288Z,13.69
2023-03-13T14:13:03.597Z,13.64
2023-03-13T14:15:31.987Z,13.52
2023-03-13T14:18:14.143Z,13.59
2023-03-13T14:20:52.143Z,13.62
2023-03-13T14:23:34.802Z,13.62
2023-03-13T14:26:14.856Z,13.61
2023-03-13T14:28:43.519Z,13.60
2023-03-13T14:31:11.991Z,13.58
2023-03-13T14:33:38.918Z,13.57
2023-03-13T14:36:05.718Z,13.43
2023-03-13T14:38:33.407Z,13.41
2023-03-13T14:40:59.899Z,13.40
2023-03-13T14:43:29.875Z,13.39
2023-03-13T14:45:57.163Z,13.42
2023-03-13T14:48:29.680Z,13.40
2023-03-13T14:51:24.270Z,13.39
2023-03-13T14:54:02.324Z,13.29
2023-03-13T14:56:42.100Z,13.18
2023-03-13T14:59:26.452Z,13.17
2023-03-13T15:02:04.473Z,13.18
2023-03-13T15:04:59.608Z,13.15
2023-03-13T15:07:48.143Z,13.16
2023-03-13T15:10:31.512Z,13.13
2023-03-13T15:12:59.153Z,13.11
2023-03-13T15:15:25.703Z,13.09
2023-03-13T15:17:52.096Z,13.08
2023-03-13T15:20:18.546Z,13.02
2023-03-13T15:22:46.397Z,13.05
2023-03-13T15:25:21.443Z,13.07
2023-03-13T15:27:49.222Z,13.09
2023-03-13T15:30:18.142Z,13.04
2023-03-13T15:32:46.673Z,13.04
2023-03-13T15:35:24.435Z,13.01
2023-03-13T15:37:50.931Z,12.97
2023-03-13T15:40:17.876Z,13.05
2023-03-13T15:42:44.250Z,13.00
2023-03-13T15:45:10.978Z,12.94
2023-03-13T15:47:37.426Z,12.94
2023-03-13T15:50:04.323Z,12.93
2023-03-13T15:52:31.833Z,12.92
2023-03-13T15:54:58.199Z,12.95
2023-03-13T15:57:26.343Z,12.95
2023-03-13T15:59:53.637Z,12.91
2023-03-13T16:02:22.689Z,12.81
2023-03-13T16:04:49.655Z,12.78
2023-03-13T16:07:20.122Z,12.78
2023-03-13T16:09:47.681Z,12.75
2023-03-13T16:12:14.119Z,12.64
2023-03-13T16:14:41.111Z,12.62
2023-03-13T16:17:17.038Z,12.62
2023-03-13T16:19:44.446Z,12.64
2023-03-13T16:22:11.287Z,12.65
2023-03-13T16:24:38.162Z,12.59
2023-03-13T16:27:15.576Z,12.61
2023-03-13T16:29:42.420Z,12.67
2023-03-13T16:32:12.783Z,12.71
2023-03-13T16:34:39.248Z,12.72
2023-03-13T16:37:17.129Z,12.71
2023-03-13T16:39:44.994Z,12.73
2023-03-13T16:42:12.061Z,12.71
2023-03-13T16:44:38.697Z,12.75
2023-03-13T16:47:27.799Z,12.76
2023-03-13T16:49:54.903Z,12.73
2023-03-13T16:52:21.378Z,12.68
2023-03-13T16:54:47.762Z,12.64
2023-03-13T16:57:17.594Z,12.57
2023-03-13T16:59:44.070Z,12.58
2023-03-13T17:02:18.732Z,12.61
2023-03-13T17:04:46.261Z,12.49
2023-03-13T17:07:23.037Z,12.40
2023-03-13T17:09:51.349Z,12.46
2023-03-13T17:12:18.720Z,12.41
2023-03-13T17:14:45.502Z,12.35
2023-03-13T17:17:17.693Z,12.38
2023-03-13T17:19:44.992Z,12.39
2023-03-13T17:22:16.753Z,12.45
2023-03-13T17:24:43.817Z,12.31
2023-03-13T17:27:12.634Z,12.32
2023-03-13T17:29:39.187Z,12.32
2023-03-13T17:32:06.189Z,12.28
2023-03-13T17:34:32.701Z,12.27
2023-03-13T17:37:04.736Z,12.23
2023-03-13T17:39:31.192Z,12.27
2023-03-13T17:42:00.151Z,12.30
2023-03-13T17:44:26.585Z,12.27
2023-03-13T17:46:53.036Z,12.21
2023-03-13T17:49:22.262Z,12.22
2023-03-13T17:51:49.910Z,12.23
2023-03-13T17:54:16.509Z,12.24
2023-03-13T17:56:43.274Z,12.11
2023-03-13T17:59:15.221Z,12.07
2023-03-13T18:01:42.127Z,11.96
2023-03-13T18:04:10.271Z,11.97
2023-03-13T18:06:47.713Z,12.05
2023-03-13T18:09:19.921Z,11.99
2023-03-13T18:11:47.362Z,12.02
2023-03-13T18:14:14.324Z,12.02
2023-03-13T18:16:47.801Z,11.96
2023-03-13T18:19:22.294Z,11.99
2023-03-13T18:21:51.427Z,11.97
2023-03-13T18:24:18.394Z,11.92
2023-03-13T18:26:46.394Z,11.93
2023-03-13T18:29:17.849Z,11.96
2023-03-13T18:31:44.303Z,11.96
2023-03-13T18:34:11.576Z,11.95
2023-03-13T18:36:38.907Z,11.87
2023-03-13T18:39:06.317Z,11.81
2023-03-13T18:41:33.463Z,11.82
2023-03-13T18:44:01.626Z,11.75
2023-03-13T18:46:31.383Z,11.69
2023-03-13T18:48:58.560Z,11.73
2023-03-13T18:51:25.856Z,11.75
2023-03-13T18:53:53.664Z,11.66
2023-03-13T18:56:25.017Z,11.66
2023-03-13T18:58:53.705Z,11.62
2023-03-13T19:01:23.069Z,11.68
2023-03-13T19:03:49.566Z,11.63
2023-03-13T19:06:20.296Z,11.52
2023-03-13T19:08:48.039Z,11.46
2023-03-13T19:11:15.706Z,11.39
2023-03-13T19:13:42.530Z,11.47
2023-03-13T19:16:18.688Z,11.40
2023-03-13T19:18:46.424Z,11.48
2023-03-13T19:21:18.115Z,11.34
2023-03-13T19:23:44.542Z,11.32
2023-03-13T19:26:17.068Z,11.18
2023-03-13T19:28:44.183Z,11.08
2023-03-13T19:31:10.662Z,11.00
2023-03-13T19:33:37.038Z,11.00
2023-03-13T19:36:03.895Z,10.90
2023-03-13T19:38:30.261Z,10.75
2023-03-13T19:40:56.728Z,10.80
2023-03-13T19:43:25.993Z,10.69
2023-03-13T19:45:52.410Z,10.62
2023-03-13T19:48:18.946Z,10.59
2023-03-13T19:50:45.305Z,10.84
2023-03-13T19:53:11.670Z,10.62
2023-03-13T19:55:38.148Z,10.65
2023-03-13T19:58:06.681Z,10.57
2023-03-13T20:00:33.727Z,10.60
2023-03-13T20:03:00.223Z,10.38
2023-03-13T20:05:29.218Z,10.37
2023-03-13T20:07:55.640Z,10.38
2023-03-13T20:10:22.442Z,10.25
2023-03-13T20:12:49.035Z,10.12
2023-03-13T20:15:15.682Z,10.12
2023-03-13T20:17:42.085Z,10.20
2023-03-13T20:20:09.714Z,10.40
2023-03-13T20:22:36.437Z,10.44
2023-03-13T20:25:03.458Z,10.39
2023-03-13T20:27:29.850Z,10.37
2023-03-13T20:29:56.338Z,10.48
2023-03-13T20:32:22.755Z,10.42
2023-03-13T20:34:49.168Z,10.33
2023-03-13T20:37:15.570Z,10.36
2023-03-13T20:39:42.230Z,10.37
2023-03-13T20:42:08.922Z,10.33
2023-03-13T20:44:35.425Z,10.25
2023-03-13T20:47:01.902Z,10.24
2023-03-13T20:49:28.306Z,10.24
2023-03-13T20:51:54.902Z,10.23
2023-03-13T20:54:21.562Z,10.18
2023-03-13T20:56:47.968Z,10.24
2023-03-13T20:59:14.379Z,10.25
2023-03-13T21:01:40.813Z,10.29
2023-03-13T21:04:07.222Z,10.24
2023-03-13T21:06:34.144Z,10.22
2023-03-13T21:09:00.528Z,10.14
2023-03-13T21:11:27.164Z,10.12
2023-03-13T21:13:53.522Z,10.03
2023-03-13T21:16:20.363Z,10.06
2023-03-13T21:18:47.569Z,10.03
2023-03-13T21:21:17.431Z,10.09
2023-03-13T21:23:44.700Z,10.04
2023-03-13T21:26:11.563Z,10.00
2023-03-13T21:28:39.013Z,10.10
2023-03-13T21:31:10.817Z,10.20
2023-03-13T21:33:38.532Z,10.16
2023-03-13T21:36:05.601Z,10.16
2023-03-13T21:38:32.072Z,10.06
2023-03-13T21:40:59.150Z,10.11
2023-03-13T21:43:28.096Z,10.10
2023-03-13T21:45:56.397Z,10.16
2023-03-13T21:48:22.823Z,10.11
2023-03-13T21:50:52.435Z,10.04
2023-03-13T21:53:19.362Z,10.03
2023-03-13T21:55:49.175Z,9.99
2023-03-13T21:58:15.669Z,9.98
2023-03-13T22:00:42.076Z,10.02
2023-03-13T22:03:08.548Z,9.98
2023-03-13T22:05:40.741Z,9.99
2023-03-13T22:08:07.209Z,9.95
2023-03-13T22:10:33.572Z,9.93
2023-03-13T22:13:00.032Z,9.93
2023-03-13T22:15:26.393Z,9.83
2023-03-13T22:17:52.740Z,9.92
2023-03-13T22:20:19.306Z,9.95
2023-03-13T22:22:45.711Z,9.86
2023-03-13T22:25:12.112Z,9.96
2023-03-13T22:27:38.596Z,10.09
2023-03-13T22:30:05.829Z,10.04
2023-03-13T22:32:32.303Z,9.99
2023-03-13T22:34:58.772Z,9.96
2023-03-13T22:37:26.776Z,9.84
2023-03-13T22:39:54.279Z,9.83
2023-03-13T22:42:21.970Z,9.85
2023-03-13T22:44:48.493Z,9.85
2023-03-13T22:47:14.890Z,9.88
2023-03-13T22:49:41.244Z,9.88
2023-03-13T22:52:07.581Z,9.85
2023-03-13T22:54:34.021Z,9.91
2023-03-13T22:57:00.419Z,9.85
2023-03-13T22:59:26.797Z,9.82
2023-03-13T23:01:53.224Z,9.80
2023-03-13T23:04:19.566Z,9.84
2023-03-13T23:06:45.999Z,9.85
2023-03-13T23:09:12.519Z,9.83
2023-03-13T23:11:39.190Z,9.86
2023-03-13T23:14:05.628Z,9.90
2023-03-13T23:16:32.209Z,9.94
2023-03-13T23:18:58.627Z,9.85
2023-03-13T23:21:24.977Z,9.90
2023-03-13T23:23:53.642Z,9.87
2023-03-13T23:26:20.085Z,9.95
2023-03-13T23:28:46.662Z,9.90
2023-03-13T23:31:16.338Z,9.86
2023-03-13T23:33:43.067Z,9.80
2023-03-13T23:36:12.615Z,9.73
2023-03-13T23:38:39.711Z,9.80
2023-03-13T23:41:08.666Z,9.81
2023-03-13T23:43:36.179Z,9.85
2023-03-13T23:46:02.969Z,9.81
2023-03-13T23:48:29.969Z,9.74
2023-03-13T23:50:56.710Z,9.74
2023-03-13T23:53:23.218Z,9.77
2023-03-13T23:55:58.776Z,9.69
2023-03-13T23:58:25.442Z,9.76
