createdAt,value
2023-02-25T00:02:01.690Z,52.46
2023-02-25T00:04:32.013Z,52.56
2023-02-25T00:07:00.279Z,52.42
2023-02-25T00:09:29.363Z,52.71
2023-02-25T00:11:59.210Z,52.36
2023-02-25T00:14:27.382Z,52.24
2023-02-25T00:16:56.168Z,52.31
2023-02-25T00:19:25.436Z,52.10
2023-02-25T00:21:53.819Z,52.09
2023-02-25T00:24:22.098Z,52.11
2023-02-25T00:26:50.584Z,52.10
2023-02-25T00:29:20.927Z,51.78
2023-02-25T00:31:49.503Z,51.97
2023-02-25T00:34:18.397Z,51.59
2023-02-25T00:36:46.612Z,51.66
2023-02-25T00:39:16.133Z,51.54
2023-02-25T00:41:44.780Z,51.71
2023-02-25T00:44:13.244Z,51.71
2023-02-25T00:46:43.541Z,51.59
2023-02-25T00:49:16.710Z,51.65
2023-02-25T00:51:53.140Z,51.36
2023-02-25T00:54:21.554Z,51.34
2023-02-25T00:56:49.786Z,51.23
2023-02-25T00:59:18.152Z,51.42
2023-02-25T01:01:49.031Z,51.18
2023-02-25T01:04:17.238Z,50.98
2023-02-25T01:06:46.400Z,51.01
2023-02-25T01:09:15.578Z,51.25
2023-02-25T01:11:46.407Z,51.26
2023-02-25T01:14:17.730Z,50.82
2023-02-25T01:16:48.044Z,50.80
2023-02-25T01:19:18.465Z,50.93
2023-02-25T01:21:49.207Z,50.69
2023-02-25T01:24:20.887Z,50.97
2023-02-25T01:26:51.239Z,51.03
2023-02-25T01:29:21.909Z,51.00
2023-02-25T01:31:53.612Z,50.99
2023-02-25T01:34:29.034Z,50.98
2023-02-25T01:36:57.628Z,51.16
2023-02-25T01:39:27.604Z,50.97
2023-02-25T01:41:57.177Z,50.75
2023-02-25T01:44:29.967Z,50.90
2023-02-25T01:47:01.557Z,50.82
2023-02-25T01:49:34.285Z,50.74
2023-02-25T01:52:07.682Z,50.98
2023-02-25T01:54:37.301Z,50.84
2023-02-25T01:57:09.591Z,50.85
2023-02-25T01:59:41.787Z,50.73
2023-02-25T02:02:14.271Z,50.52
2023-02-25T02:04:46.964Z,50.54
2023-02-25T02:07:15.319Z,50.56
2023-02-25T02:09:56.776Z,50.68
2023-02-25T02:12:27.000Z,50.90
2023-02-25T02:14:57.191Z,50.72
2023-02-25T02:17:31.947Z,50.84
2023-02-25T02:20:15.009Z,50.86
2023-02-25T02:22:58.125Z,50.94
2023-02-25T02:26:05.708Z,50.89
2023-02-25T02:29:08.781Z,51.01
2023-02-25T02:31:57.724Z,51.08
2023-02-25T02:34:37.440Z,50.76
2023-02-25T02:37:15.270Z,50.91
2023-02-25T02:39:52.872Z,50.60
2023-02-25T02:42:32.933Z,50.47
2023-02-25T02:45:09.505Z,50.38
2023-02-25T02:47:42.023Z,50.54
2023-02-25T02:50:13.409Z,50.45
2023-02-25T02:52:45.698Z,50.85
2023-02-25T02:55:22.443Z,50.36
2023-02-25T02:57:58.159Z,50.48
2023-02-25T03:00:30.527Z,50.48
2023-02-25T03:03:05.434Z,50.55
2023-02-25T03:05:36.807Z,50.39
2023-02-25T03:08:10.872Z,50.31
2023-02-25T03:10:38.874Z,50.66
2023-02-25T03:13:07.082Z,50.34
2023-02-25T03:15:36.136Z,49.99
2023-02-25T03:18:11.357Z,50.09
2023-02-25T03:20:43.392Z,49.90
2023-02-25T03:23:16.566Z,49.81
2023-02-25T03:25:48.522Z,50.13
2023-02-25T03:28:24.890Z,49.93
2023-02-25T03:30:59.626Z,50.21
2023-02-25T03:33:34.574Z,50.07
2023-02-25T03:36:07.321Z,49.88
2023-02-25T03:38:38.806Z,49.88
2023-02-25T03:41:08.424Z,49.74
2023-02-25T03:43:43.419Z,49.94
2023-02-25T03:46:12.399Z,49.53
2023-02-25T03:48:42.932Z,50.19
2023-02-25T03:51:14.780Z,49.73
2023-02-25T03:53:42.785Z,49.96
2023-02-25T03:56:13.020Z,50.04
2023-02-25T03:58:44.875Z,49.91
2023-02-25T04:01:17.305Z,49.93
2023-02-25T04:03:47.198Z,50.01
2023-02-25T04:06:15.751Z,49.74
2023-02-25T04:08:44.104Z,50.06
2023-02-25T04:11:12.272Z,49.98
2023-02-25T04:13:40.316Z,49.88
2023-02-25T04:16:09.534Z,50.01
2023-02-25T04:18:38.206Z,49.74
2023-02-25T04:21:08.367Z,49.72
2023-02-25T04:23:37.480Z,49.65
2023-02-25T04:26:06.415Z,49.71
2023-02-25T04:28:34.427Z,49.74
2023-02-25T04:31:02.524Z,49.71
2023-02-25T04:33:31.106Z,49.97
2023-02-25T04:35:59.108Z,49.92
2023-02-25T04:38:28.667Z,49.75
2023-02-25T04:40:57.122Z,49.86
2023-02-25T04:43:25.455Z,49.81
2023-02-25T04:45:56.016Z,49.90
2023-02-25T04:48:24.531Z,49.70
2023-02-25T04:50:52.675Z,49.56
2023-02-25T04:53:20.802Z,49.71
2023-02-25T04:55:50.392Z,49.72
2023-02-25T04:58:18.354Z,49.73
2023-02-25T05:00:49.478Z,49.45
2023-02-25T05:03:17.476Z,49.73
2023-02-25T05:05:45.590Z,49.78
2023-02-25T05:08:13.716Z,49.59
2023-02-25T05:10:42.709Z,49.50
2023-02-25T05:13:12.605Z,49.53
2023-02-25T05:15:40.802Z,49.51
2023-02-25T05:18:09.373Z,49.86
2023-02-25T05:20:41.813Z,49.94
2023-02-25T05:23:10.627Z,49.61
2023-02-25T05:25:41.481Z,49.36
2023-02-25T05:28:12.124Z,49.67
2023-02-25T05:30:40.840Z,49.75
2023-02-25T05:33:09.300Z,49.79
2023-02-25T05:35:40.891Z,49.53
2023-02-25T05:38:09.216Z,49.60
2023-02-25T05:40:37.425Z,49.47
2023-02-25T05:43:05.998Z,49.74
2023-02-25T05:45:36.523Z,49.67
2023-02-25T05:48:04.714Z,49.73
2023-02-25T05:50:34.784Z,49.97
2023-02-25T05:53:02.996Z,49.64
2023-02-25T05:55:30.933Z,49.51
2023-02-25T05:57:59.276Z,49.49
2023-02-25T06:00:27.417Z,49.69
2023-02-25T06:02:56.952Z,49.71
2023-02-25T06:05:25.011Z,49.67
2023-02-25T06:07:53.180Z,49.49
2023-02-25T06:10:22.407Z,49.27
2023-02-25T06:12:50.425Z,49.27
2023-02-25T06:15:18.588Z,49.36
2023-02-25T06:17:46.694Z,49.41
2023-02-25T06:20:16.729Z,49.36
2023-02-25T06:22:47.714Z,49.46
2023-02-25T06:25:15.758Z,49.33
2023-02-25T06:27:43.794Z,49.36
2023-02-25T06:30:12.801Z,49.09
2023-02-25T06:32:40.833Z,49.40
2023-02-25T06:35:10.007Z,49.42
2023-02-25T06:37:39.586Z,49.21
2023-02-25T06:40:08.971Z,49.41
2023-02-25T06:42:37.008Z,49.11
2023-02-25T06:45:05.579Z,49.14
2023-02-25T06:47:34.065Z,49.48
2023-02-25T06:50:02.694Z,49.11
2023-02-25T06:52:30.960Z,49.22
2023-02-25T06:55:00.520Z,49.17
2023-02-25T06:57:28.520Z,48.95
2023-02-25T06:59:56.677Z,49.11
2023-02-25T07:02:24.889Z,48.86
2023-02-25T07:04:54.589Z,49.24
2023-02-25T07:07:23.225Z,49.22
2023-02-25T07:09:51.524Z,49.15
2023-02-25T07:12:21.125Z,49.09
2023-02-25T07:14:49.198Z,49.26
2023-02-25T07:17:18.488Z,49.20
2023-02-25T07:19:46.564Z,49.22
2023-02-25T07:22:16.949Z,49.30
2023-02-25T07:24:45.958Z,49.25
2023-02-25T07:27:14.957Z,49.29
2023-02-25T07:29:44.603Z,49.38
2023-02-25T07:32:12.760Z,49.55
2023-02-25T07:34:40.852Z,49.45
2023-02-25T07:37:08.869Z,49.66
2023-02-25T07:39:37.032Z,49.28
2023-02-25T07:42:05.424Z,49.24
2023-02-25T07:44:34.182Z,49.71
2023-02-25T07:47:04.617Z,49.56
2023-02-25T07:49:32.737Z,49.50
2023-02-25T07:52:01.387Z,49.61
2023-02-25T07:54:29.581Z,49.77
2023-02-25T07:56:57.739Z,49.70
2023-02-25T07:59:25.965Z,50.04
2023-02-25T08:01:54.091Z,49.88
2023-02-25T08:04:24.828Z,49.48
2023-02-25T08:06:53.188Z,49.82
2023-02-25T08:09:21.254Z,49.77
2023-02-25T08:11:49.353Z,49.73
2023-02-25T08:14:17.803Z,49.84
2023-02-25T08:16:46.110Z,49.65
2023-02-25T08:19:14.260Z,49.66
2023-02-25T08:21:43.756Z,49.59
2023-02-25T08:24:11.828Z,49.90
2023-02-25T08:26:41.229Z,49.63
2023-02-25T08:29:09.573Z,49.40
2023-02-25T08:31:37.840Z,49.36
2023-02-25T08:34:06.276Z,49.54
2023-02-25T08:36:37.527Z,49.34
2023-02-25T08:39:12.463Z,49.72
2023-02-25T08:41:42.150Z,49.63
2023-02-25T08:44:11.453Z,49.30
2023-02-25T08:46:41.032Z,49.73
2023-02-25T08:49:09.648Z,49.30
2023-02-25T08:51:41.150Z,48.86
2023-02-25T08:54:15.625Z,49.46
2023-02-25T08:56:45.130Z,49.06
2023-02-25T08:59:16.184Z,49.09
2023-02-25T09:01:49.143Z,48.82
2023-02-25T09:04:19.339Z,49.07
2023-02-25T09:06:48.777Z,49.07
2023-02-25T09:09:20.610Z,49.15
2023-02-25T09:11:50.330Z,49.10
2023-02-25T09:14:34.998Z,48.74
2023-02-25T09:17:05.141Z,48.82
2023-02-25T09:19:38.831Z,48.83
2023-02-25T09:22:07.803Z,48.35
2023-02-25T09:24:37.988Z,48.70
2023-02-25T09:27:08.276Z,48.22
2023-02-25T09:29:40.331Z,48.27
2023-02-25T09:32:17.925Z,47.89
2023-02-25T09:34:46.754Z,48.01
2023-02-25T09:37:15.191Z,47.89
2023-02-25T09:39:44.787Z,47.69
2023-02-25T09:42:18.000Z,47.39
2023-02-25T09:44:48.809Z,47.17
2023-02-25T09:47:22.744Z,46.86
2023-02-25T09:49:55.305Z,47.15
2023-02-25T09:52:28.988Z,47.12
2023-02-25T09:55:05.097Z,46.73
2023-02-25T09:57:41.529Z,46.89
2023-02-25T10:00:21.519Z,46.75
2023-02-25T10:02:55.564Z,46.55
2023-02-25T10:08:35.067Z,46.37
2023-02-25T10:11:10.192Z,46.27
2023-02-25T10:13:48.117Z,45.88
2023-02-25T10:16:38.474Z,46.22
2023-02-25T10:19:18.190Z,45.80
2023-02-25T10:22:01.026Z,45.75
2023-02-25T10:24:35.100Z,45.61
2023-02-25T10:27:17.001Z,45.66
2023-02-25T10:29:49.735Z,45.63
2023-02-25T10:32:23.362Z,44.97
2023-02-25T10:34:53.263Z,45.02
2023-02-25T10:37:27.475Z,44.94
2023-02-25T10:39:58.164Z,45.12
2023-02-25T10:42:27.980Z,44.79
2023-02-25T10:45:01.187Z,44.58
2023-02-25T10:47:35.697Z,44.50
2023-02-25T10:50:16.672Z,44.49
2023-02-25T10:52:59.467Z,44.12
2023-02-25T10:55:33.224Z,43.96
2023-02-25T10:58:05.127Z,43.85
2023-02-25T11:00:36.533Z,44.08
2023-02-25T11:03:05.954Z,43.64
2023-02-25T11:05:41.975Z,43.40
2023-02-25T11:08:28.098Z,43.70
2023-02-25T11:11:04.023Z,43.28
2023-02-25T11:13:38.848Z,43.18
2023-02-25T11:16:09.936Z,43.23
2023-02-25T11:18:39.440Z,42.58
2023-02-25T11:21:10.188Z,42.53
2023-02-25T11:23:45.439Z,42.60
2023-02-25T11:26:18.331Z,42.50
2023-02-25T11:28:51.854Z,42.78
2023-02-25T11:31:22.065Z,42.40
2023-02-25T11:33:57.401Z,42.63
2023-02-25T11:36:31.073Z,42.07
2023-02-25T11:39:08.941Z,41.84
2023-02-25T11:41:37.225Z,41.86
2023-02-25T11:44:28.952Z,41.66
2023-02-25T11:47:04.382Z,42.04
2023-02-25T11:49:52.357Z,41.94
2023-02-25T11:52:27.754Z,41.77
2023-02-25T11:55:12.820Z,41.40
2023-02-25T11:57:52.307Z,41.37
2023-02-25T12:00:27.921Z,41.20
2023-02-25T12:03:11.975Z,41.22
2023-02-25T12:05:59.834Z,40.76
2023-02-25T12:08:40.962Z,40.08
2023-02-25T12:11:45.513Z,39.68
2023-02-25T12:14:51.398Z,39.41
2023-02-25T12:17:42.413Z,39.71
2023-02-25T12:20:52.184Z,39.74
2023-02-25T12:23:54.041Z,39.75
2023-02-25T12:26:36.304Z,39.69
2023-02-25T12:29:38.591Z,39.22
2023-02-25T12:32:46.700Z,39.37
2023-02-25T12:35:39.757Z,38.87
2023-02-25T12:38:40.785Z,39.41
2023-02-25T12:41:27.090Z,39.69
2023-02-25T12:44:01.921Z,39.39
2023-02-25T12:46:49.238Z,38.87
2023-02-25T12:49:49.073Z,39.03
2023-02-25T12:52:41.180Z,39.02
2023-02-25T12:55:38.456Z,38.85
2023-02-25T12:58:24.756Z,38.60
2023-02-25T13:01:14.617Z,38.24
2023-02-25T13:04:13.603Z,38.06
2023-02-25T13:07:08.534Z,38.13
2023-02-25T13:09:47.336Z,37.69
2023-02-25T13:12:32.409Z,37.87
2023-02-25T13:15:11.472Z,37.34
2023-02-25T13:17:59.435Z,37.19
2023-02-25T13:21:12.271Z,37.05
2023-02-25T13:24:01.341Z,37.12
2023-02-25T13:26:46.435Z,37.24
2023-02-25T13:29:29.428Z,36.71
2023-02-25T13:32:19.947Z,37.02
2023-02-25T13:34:59.397Z,36.27
2023-02-25T13:37:42.972Z,36.42
2023-02-25T13:40:33.797Z,36.54
2023-02-25T13:43:35.418Z,36.11
2023-02-25T13:46:37.420Z,36.50
2023-02-25T13:49:32.561Z,36.34
2023-02-25T13:52:26.226Z,36.31
2023-02-25T13:55:25.164Z,35.88
2023-02-25T13:58:10.349Z,35.58
2023-02-25T14:01:09.199Z,35.68
2023-02-25T14:04:03.978Z,35.66
2023-02-25T14:06:48.652Z,35.78
2023-02-25T14:09:32.364Z,35.75
2023-02-25T14:12:13.328Z,35.88
2023-02-25T14:15:17.251Z,35.89
2023-02-25T14:17:59.075Z,35.49
2023-02-25T14:20:41.781Z,35.20
2023-02-25T14:23:17.674Z,35.23
2023-02-25T14:26:13.768Z,35.08
2023-02-25T14:28:55.025Z,34.63
2023-02-25T14:31:29.208Z,34.52
2023-02-25T14:34:20.033Z,34.21
2023-02-25T14:37:01.418Z,34.13
2023-02-25T14:39:45.185Z,34.20
2023-02-25T14:48:47.202Z,35.13
2023-02-25T14:52:03.083Z,33.17
2023-02-25T14:55:10.742Z,32.30
2023-02-25T14:58:38.312Z,31.14
2023-02-25T15:01:55.364Z,31.75
2023-02-25T15:19:07.342Z,34.17
2023-02-25T15:28:48.810Z,35.21
2023-02-25T15:34:23.153Z,35.60
2023-02-25T15:37:13.680Z,36.12
2023-02-25T15:39:55.391Z,35.94
2023-02-25T15:43:06.136Z,36.49
2023-02-25T15:49:45.024Z,36.85
2023-02-25T15:53:13.749Z,36.78
2023-02-25T15:59:20.916Z,36.89
2023-02-25T16:04:51.189Z,37.01
2023-02-25T16:07:29.267Z,36.89
2023-02-25T16:10:08.473Z,36.95
2023-02-25T16:12:39.891Z,37.03
2023-02-25T16:15:14.462Z,37.12
2023-02-25T16:17:59.585Z,37.36
2023-02-25T16:20:35.062Z,37.46
2023-02-25T16:23:06.036Z,37.56
2023-02-25T16:25:45.043Z,37.71
2023-02-25T16:28:26.896Z,37.98
2023-02-25T16:31:03.485Z,38.14
2023-02-25T16:33:43.053Z,38.06
2023-02-25T16:36:20.355Z,38.25
2023-02-25T16:38:58.417Z,37.87
2023-02-25T16:41:36.327Z,37.83
2023-02-25T16:44:06.985Z,37.71
2023-02-25T16:46:38.268Z,37.62
2023-02-25T16:49:10.355Z,37.45
2023-02-25T16:51:40.482Z,37.53
2023-02-25T16:54:14.797Z,37.66
2023-02-25T16:56:46.780Z,37.97
2023-02-25T16:59:22.969Z,37.73
2023-02-25T17:02:00.316Z,37.88
2023-02-25T17:04:38.013Z,37.85
2023-02-25T17:07:15.389Z,38.13
2023-02-25T17:09:54.328Z,38.17
2023-02-25T17:12:34.070Z,37.90
2023-02-25T17:15:06.539Z,38.46
2023-02-25T17:17:39.694Z,38.27
2023-02-25T17:20:17.948Z,38.42
2023-02-25T17:22:47.325Z,38.40
2023-02-25T17:25:19.410Z,38.49
2023-02-25T17:28:04.584Z,38.64
2023-02-25T17:30:43.673Z,38.41
2023-02-25T17:33:30.193Z,38.86
2023-02-25T17:36:16.344Z,38.44
2023-02-25T17:38:57.018Z,38.78
2023-02-25T17:41:27.511Z,38.75
2023-02-25T17:43:55.976Z,39.07
2023-02-25T17:46:36.434Z,39.14
2023-02-25T17:49:07.626Z,39.29
2023-02-25T17:51:39.348Z,38.93
2023-02-25T17:54:17.416Z,39.06
2023-02-25T17:56:56.383Z,39.05
2023-02-25T17:59:38.662Z,39.34
2023-02-25T18:02:32.797Z,39.56
2023-02-25T18:05:26.156Z,39.41
2023-02-25T18:08:05.639Z,39.65
2023-02-25T18:10:48.485Z,39.74
2023-02-25T18:13:34.392Z,39.98
2023-02-25T18:16:39.699Z,39.88
2023-02-25T18:19:45.848Z,39.85
2023-02-25T18:22:32.066Z,39.94
2023-02-25T18:27:44.655Z,40.16
2023-02-25T18:30:20.758Z,40.33
2023-02-25T18:32:49.435Z,40.35
2023-02-25T18:35:20.225Z,40.57
2023-02-25T18:37:52.239Z,40.53
2023-02-25T18:40:26.356Z,41.15
2023-02-25T18:42:55.023Z,41.19
2023-02-25T18:45:27.552Z,41.27
2023-02-25T18:47:57.424Z,41.09
2023-02-25T18:50:26.050Z,41.08
2023-02-25T18:52:55.409Z,41.00
2023-02-25T18:55:26.444Z,41.28
2023-02-25T18:57:55.420Z,41.22
2023-02-25T19:00:27.812Z,41.19
2023-02-25T19:03:00.165Z,41.31
2023-02-25T19:05:29.845Z,41.33
2023-02-25T19:07:58.917Z,41.58
2023-02-25T19:10:30.971Z,41.60
2023-02-25T19:13:03.635Z,41.35
2023-02-25T19:15:39.443Z,41.53
2023-02-25T19:18:07.760Z,41.49
2023-02-25T19:24:17.951Z,41.49
2023-02-25T19:26:52.572Z,41.56
2023-02-25T19:29:21.391Z,41.20
2023-02-25T19:31:52.166Z,41.47
2023-02-25T19:34:20.927Z,41.25
2023-02-25T19:36:52.157Z,41.35
2023-02-25T19:39:20.608Z,41.42
2023-02-25T19:41:49.058Z,41.15
2023-02-25T19:44:17.424Z,41.48
2023-02-25T19:46:46.078Z,41.15
2023-02-25T19:49:15.924Z,40.91
2023-02-25T19:51:44.064Z,40.86
2023-02-25T19:54:12.181Z,41.05
2023-02-25T19:56:40.700Z,40.67
2023-02-25T19:59:12.278Z,40.77
2023-02-25T20:01:41.418Z,40.82
2023-02-25T20:04:10.877Z,41.06
2023-02-25T20:06:40.690Z,40.98
2023-02-25T20:09:10.765Z,41.26
2023-02-25T20:11:39.514Z,41.14
2023-02-25T20:14:08.289Z,41.34
2023-02-25T20:16:36.911Z,41.09
2023-02-25T20:19:05.335Z,41.28
2023-02-25T20:21:33.769Z,41.38
2023-02-25T20:24:04.973Z,41.62
2023-02-25T20:26:33.469Z,41.81
2023-02-25T20:29:03.163Z,41.63
2023-02-25T20:31:32.744Z,41.76
2023-02-25T20:34:05.350Z,41.91
2023-02-25T20:36:39.966Z,42.46
2023-02-25T20:39:29.952Z,42.19
2023-02-25T20:41:59.241Z,42.00
2023-02-25T20:44:28.277Z,42.19
2023-02-25T20:46:58.069Z,42.32
2023-02-25T20:49:26.859Z,42.57
2023-02-25T20:51:56.701Z,42.18
2023-02-25T20:54:26.577Z,42.52
2023-02-25T20:56:54.650Z,42.35
2023-02-25T20:59:23.424Z,43.18
2023-02-25T21:01:52.023Z,42.84
2023-02-25T21:04:20.205Z,43.01
2023-02-25T21:06:48.670Z,43.04
2023-02-25T21:09:17.164Z,42.72
2023-02-25T21:11:48.104Z,42.85
2023-02-25T21:14:16.253Z,42.34
2023-02-25T21:16:44.912Z,42.62
2023-02-25T21:19:13.408Z,42.86
2023-02-25T21:21:41.567Z,42.83
2023-02-25T21:24:12.677Z,42.29
2023-02-25T21:26:40.844Z,42.45
2023-02-25T21:29:11.335Z,42.44
2023-02-25T21:31:39.840Z,42.71
2023-02-25T21:34:13.079Z,42.48
2023-02-25T21:36:42.074Z,42.63
2023-02-25T21:39:12.554Z,42.73
2023-02-25T21:41:44.429Z,42.94
2023-02-25T21:44:14.860Z,42.96
2023-02-25T21:46:42.900Z,43.00
2023-02-25T21:49:11.773Z,42.87
2023-02-25T21:51:40.369Z,43.03
2023-02-25T21:54:08.957Z,43.24
2023-02-25T21:56:36.943Z,43.28
2023-02-25T21:59:06.732Z,42.85
2023-02-25T22:01:38.890Z,42.96
2023-02-25T22:04:09.866Z,43.17
2023-02-25T22:06:38.288Z,43.31
2023-02-25T22:09:07.305Z,43.39
2023-02-25T22:11:37.580Z,43.22
2023-02-25T22:14:07.581Z,43.34
2023-02-25T22:16:40.281Z,43.64
2023-02-25T22:19:08.704Z,43.33
2023-02-25T22:21:37.817Z,43.42
2023-02-25T22:24:06.810Z,43.55
2023-02-25T22:26:36.435Z,43.71
2023-02-25T22:29:06.918Z,43.89
2023-02-25T22:31:36.692Z,43.92
2023-02-25T22:34:05.433Z,44.06
2023-02-25T22:36:33.946Z,43.77
2023-02-25T22:39:05.827Z,43.75
2023-02-25T22:41:33.980Z,44.31
2023-02-25T22:44:03.401Z,43.97
2023-02-25T22:46:33.843Z,43.98
2023-02-25T22:49:04.847Z,44.16
2023-02-25T22:51:35.194Z,44.12
2023-02-25T22:54:05.013Z,44.23
2023-02-25T22:56:33.408Z,44.14
2023-02-25T22:59:02.175Z,43.94
2023-02-25T23:01:30.195Z,43.96
2023-02-25T23:04:02.039Z,44.00
2023-02-25T23:06:48.616Z,44.16
2023-02-25T23:09:18.127Z,43.98
2023-02-25T23:11:46.296Z,44.01
2023-02-25T23:14:15.468Z,43.96
2023-02-25T23:16:46.525Z,44.17
2023-02-25T23:19:17.249Z,44.17
2023-02-25T23:21:47.279Z,44.32
2023-02-25T23:24:18.721Z,43.90
2023-02-25T23:26:50.321Z,44.06
2023-02-25T23:29:18.675Z,44.06
2023-02-25T23:31:48.429Z,44.42
2023-02-25T23:34:19.906Z,44.21
2023-02-25T23:36:49.626Z,44.43
2023-02-25T23:39:18.400Z,44.62
2023-02-25T23:44:15.794Z,44.49
2023-02-25T23:46:45.206Z,44.66
2023-02-25T23:49:15.734Z,45.10
2023-02-25T23:51:45.534Z,44.76
2023-02-25T23:54:17.172Z,44.94
2023-02-25T23:56:45.200Z,44.69
2023-02-25T23:59:13.610Z,44.72
