createdAt,value
2023-10-21T00:01:19.207Z,97578.66
2023-10-21T00:03:45.850Z,97579.00
2023-10-21T00:06:12.725Z,97579.59
2023-10-21T00:08:39.243Z,97583.03
2023-10-21T00:11:07.197Z,97590.97
2023-10-21T00:13:34.130Z,97583.97
2023-10-21T00:16:00.814Z,97586.63
2023-10-21T00:18:27.693Z,97582.41
2023-10-21T00:20:55.278Z,97583.19
2023-10-21T00:23:22.976Z,97582.09
2023-10-21T00:25:49.597Z,97586.63
2023-10-21T00:28:16.130Z,97589.56
2023-10-21T00:30:46.603Z,97588.00
2023-10-21T00:33:14.873Z,97591.13
2023-10-21T00:35:44.685Z,97590.19
2023-10-21T00:38:11.201Z,97599.06
2023-10-21T00:40:38.833Z,97588.19
2023-10-21T00:43:05.879Z,97591.28
2023-10-21T00:45:32.424Z,97588.31
2023-10-21T00:47:59.105Z,97590.97
2023-10-21T00:50:26.107Z,97598.44
2023-10-21T00:52:52.627Z,97590.50
2023-10-21T00:55:19.149Z,97596.88
2023-10-21T00:57:45.985Z,97595.78
2023-10-21T01:00:13.207Z,97596.09
2023-10-21T01:02:41.075Z,97591.28
2023-10-21T01:05:07.730Z,97596.72
2023-10-21T01:07:35.940Z,97602.00
2023-10-21T01:10:05.964Z,97601.84
2023-10-21T01:12:32.796Z,97597.97
2023-10-21T01:14:59.976Z,97605.72
2023-10-21T01:17:26.504Z,97609.47
2023-10-21T01:19:53.014Z,97613.22
2023-10-21T01:22:19.470Z,97614.44
2023-10-21T01:24:46.313Z,97617.69
2023-10-21T01:27:12.794Z,97615.38
2023-10-21T01:29:39.294Z,97616.78
2023-10-21T01:32:06.192Z,97625.97
2023-10-21T01:34:32.645Z,97623.47
2023-10-21T01:37:00.476Z,97625.47
2023-10-21T01:39:27.021Z,97619.59
2023-10-21T01:41:53.577Z,97633.13
2023-10-21T01:44:20.512Z,97628.44
2023-10-21T01:46:47.063Z,97628.78
2023-10-21T01:49:13.550Z,97637.00
2023-10-21T01:51:39.981Z,97630.94
2023-10-21T01:54:06.842Z,97646.47
2023-10-21T01:56:33.574Z,97641.19
2023-10-21T01:59:00.178Z,97642.44
2023-10-21T02:01:26.662Z,97653.34
2023-10-21T02:03:53.528Z,97666.06
2023-10-21T02:06:20.210Z,97671.38
2023-10-21T02:08:46.875Z,97685.22
2023-10-21T02:11:13.369Z,97707.78
2023-10-21T02:13:39.784Z,97713.81
2023-10-21T02:16:10.652Z,97729.38
2023-10-21T02:18:37.627Z,97728.31
2023-10-21T02:21:07.839Z,97723.03
2023-10-21T02:23:35.192Z,97736.38
2023-10-21T02:26:06.391Z,97753.19
2023-10-21T02:28:32.871Z,97761.44
2023-10-21T02:31:02.876Z,97770.63
2023-10-21T02:33:29.388Z,97780.72
2023-10-21T02:35:56.719Z,97796.16
2023-10-21T02:38:24.041Z,97807.66
2023-10-21T02:40:50.502Z,97817.78
2023-10-21T02:43:18.112Z,97827.91
2023-10-21T02:45:44.731Z,97836.31
2023-10-21T02:48:11.382Z,97846.25
2023-10-21T02:50:38.057Z,97861.50
2023-10-21T02:53:04.699Z,97864.59
2023-10-21T02:55:31.203Z,97875.81
2023-10-21T02:57:57.959Z,97878.16
2023-10-21T03:00:24.622Z,97876.03
2023-10-21T03:02:51.288Z,97880.09
2023-10-21T03:05:19.092Z,97892.91
2023-10-21T03:07:45.576Z,97887.56
2023-10-21T03:10:12.095Z,97897.91
2023-10-21T03:12:38.655Z,97898.78
2023-10-21T03:15:07.748Z,97909.00
2023-10-21T03:17:34.395Z,97911.25
2023-10-21T03:20:00.964Z,97916.81
2023-10-21T03:22:27.424Z,97926.50
2023-10-21T03:24:53.882Z,97930.53
2023-10-21T03:27:20.289Z,97941.16
2023-10-21T03:29:46.805Z,97944.72
2023-10-21T03:32:13.686Z,97963.84
2023-10-21T03:34:40.138Z,97974.13
2023-10-21T03:37:06.581Z,97979.63
2023-10-21T03:39:33.337Z,97986.00
2023-10-21T03:41:59.946Z,97988.44
2023-10-21T03:44:26.518Z,97988.84
2023-10-21T03:46:52.964Z,97999.56
2023-10-21T03:49:19.427Z,98003.72
2023-10-21T03:51:45.829Z,98011.81
2023-10-21T03:54:12.352Z,98013.63
2023-10-21T03:56:38.837Z,98009.91
2023-10-21T03:59:05.332Z,98020.78
2023-10-21T04:01:32.012Z,98025.16
2023-10-21T04:03:58.719Z,98012.06
2023-10-21T04:06:25.562Z,98028.91
2023-10-21T04:08:52.057Z,98025.16
2023-10-21T04:11:18.864Z,98044.41
2023-10-21T04:13:45.357Z,98035.22
2023-10-21T04:16:12.568Z,98042.53
2023-10-21T04:18:39.076Z,98044.75
2023-10-21T04:21:06.788Z,98050.34
2023-10-21T04:23:33.312Z,98054.69
2023-10-21T04:25:59.740Z,98063.72
2023-10-21T04:28:26.377Z,98066.41
2023-10-21T04:30:52.896Z,98070.00
2023-10-21T04:33:19.483Z,98081.06
2023-10-21T04:35:46.038Z,98086.22
2023-10-21T04:38:12.504Z,98092.72
2023-10-21T04:40:38.976Z,98096.41
2023-10-21T04:43:05.560Z,98110.19
2023-10-21T04:45:32.476Z,98107.06
2023-10-21T04:47:59.014Z,98120.16
2023-10-21T04:50:27.155Z,98119.69
2023-10-21T04:52:54.939Z,98119.69
2023-10-21T04:55:22.203Z,98123.84
2023-10-21T04:57:48.820Z,98126.34
2023-10-21T05:00:16.001Z,98137.97
2023-10-21T05:02:43.033Z,98132.16
2023-10-21T05:05:10.506Z,98141.44
2023-10-21T05:07:37.184Z,98151.09
2023-10-21T05:10:05.640Z,98150.41
2023-10-21T05:12:32.500Z,98158.00
2023-10-21T05:14:59.025Z,98162.63
2023-10-21T05:17:25.570Z,98157.13
2023-10-21T05:19:52.105Z,98158.03
2023-10-21T05:22:18.561Z,98166.06
2023-10-21T05:24:45.042Z,98173.25
2023-10-21T05:27:11.646Z,98166.44
2023-10-21T05:29:38.116Z,98173.69
2023-10-21T05:32:04.907Z,98182.63
2023-10-21T05:34:31.515Z,98183.66
2023-10-21T05:36:58.026Z,98188.69
2023-10-21T05:39:24.743Z,98199.66
2023-10-21T05:41:51.381Z,98203.59
2023-10-21T05:44:17.983Z,98207.59
2023-10-21T05:46:44.779Z,98212.41
2023-10-21T05:49:11.390Z,98220.25
2023-10-21T05:51:37.829Z,98220.47
2023-10-21T05:54:04.454Z,98218.78
2023-10-21T05:56:30.971Z,98227.41
2023-10-21T05:58:57.457Z,98238.47
2023-10-21T06:01:23.955Z,98246.44
2023-10-21T06:03:50.605Z,98250.91
2023-10-21T06:06:20.711Z,98270.50
2023-10-21T06:08:47.309Z,98276.66
2023-10-21T06:11:13.791Z,98275.44
2023-10-21T06:13:40.876Z,98287.06
2023-10-21T06:16:07.946Z,98303.88
2023-10-21T06:18:34.425Z,98301.84
2023-10-21T06:21:00.969Z,98314.16
2023-10-21T06:23:27.606Z,98326.50
2023-10-21T06:25:54.112Z,98329.97
2023-10-21T06:28:21.056Z,98336.78
2023-10-21T06:30:47.571Z,98347.00
2023-10-21T06:33:14.735Z,98358.72
2023-10-21T06:35:41.270Z,98367.69
2023-10-21T06:38:08.466Z,98362.56
2023-10-21T06:40:49.892Z,98364.47
2023-10-21T06:43:21.925Z,98375.44
2023-10-21T06:45:48.513Z,98386.63
2023-10-21T06:48:15.280Z,98382.94
2023-10-21T06:50:42.001Z,98397.28
2023-10-21T06:53:08.746Z,98407.38
2023-10-21T06:55:45.831Z,98416.00
2023-10-21T06:58:13.543Z,98422.38
2023-10-21T07:00:40.570Z,98441.34
2023-10-21T07:03:07.945Z,98448.53
2023-10-21T07:05:36.277Z,98463.28
2023-10-21T07:08:03.442Z,98463.53
2023-10-21T07:10:31.807Z,98487.75
2023-10-21T07:13:02.068Z,98503.75
2023-10-21T07:15:34.574Z,98495.78
2023-10-21T07:18:01.571Z,98494.03
2023-10-21T07:20:28.421Z,98507.88
2023-10-21T07:22:55.293Z,98511.72
2023-10-21T07:25:22.490Z,98519.59
2023-10-21T07:27:49.049Z,98511.44
2023-10-21T07:30:16.579Z,98510.94
2023-10-21T07:32:43.795Z,98520.97
2023-10-21T07:35:10.603Z,98521.97
2023-10-21T07:37:38.402Z,98528.66
2023-10-21T07:40:07.000Z,98523.28
2023-10-21T07:42:33.980Z,98529.41
2023-10-21T07:45:00.743Z,98535.81
2023-10-21T07:47:27.369Z,98533.44
2023-10-21T07:49:56.195Z,98538.94
2023-10-21T07:52:23.593Z,98537.75
2023-10-21T07:54:50.113Z,98554.31
2023-10-21T07:57:16.862Z,98546.38
2023-10-21T07:59:44.246Z,98559.00
2023-10-21T08:02:11.045Z,98552.53
2023-10-21T08:04:37.862Z,98576.50
2023-10-21T08:07:04.877Z,98572.66
2023-10-21T08:09:31.383Z,98593.09
2023-10-21T08:11:58.001Z,98584.03
2023-10-21T08:14:24.633Z,98592.09
2023-10-21T08:16:51.139Z,98598.59
2023-10-21T08:19:17.755Z,98589.53
2023-10-21T08:21:44.278Z,98590.84
2023-10-21T08:24:10.953Z,98599.13
2023-10-21T08:26:37.543Z,98609.47
2023-10-21T08:29:04.365Z,98610.88
2023-10-21T08:31:30.927Z,98623.03
2023-10-21T08:33:57.647Z,98622.91
2023-10-21T08:36:24.361Z,98625.69
2023-10-21T08:39:11.256Z,98611.38
2023-10-21T08:41:39.504Z,98641.97
2023-10-21T08:44:07.900Z,98630.75
2023-10-21T08:46:34.896Z,98614.94
2023-10-21T08:49:05.975Z,98629.66
2023-10-21T08:51:36.436Z,98628.41
2023-10-21T08:54:04.755Z,98629.97
2023-10-21T08:56:33.486Z,98635.72
2023-10-21T08:59:01.898Z,98649.81
2023-10-21T09:01:28.592Z,98629.28
2023-10-21T09:03:56.676Z,98653.44
2023-10-21T09:06:23.310Z,98659.78
2023-10-21T09:08:49.923Z,98649.47
2023-10-21T09:11:24.891Z,98658.63
2023-10-21T09:13:53.610Z,98672.31
2023-10-21T09:16:30.296Z,98650.56
2023-10-21T09:19:08.004Z,98665.78
2023-10-21T09:21:43.541Z,98655.50
2023-10-21T09:24:12.738Z,98665.84
2023-10-21T09:26:41.138Z,98679.00
2023-10-21T09:29:12.915Z,98663.38
2023-10-21T09:31:49.377Z,98680.28
2023-10-21T09:34:36.325Z,98682.19
2023-10-21T09:37:05.913Z,98683.84
2023-10-21T09:39:35.746Z,98687.66
2023-10-21T09:42:04.384Z,98691.34
2023-10-21T09:44:32.078Z,98686.09
2023-10-21T09:47:01.475Z,98692.56
2023-10-21T09:49:31.053Z,98709.09
2023-10-21T09:52:06.287Z,98703.22
2023-10-21T09:54:48.791Z,98710.47
2023-10-21T09:57:16.233Z,98711.84
2023-10-21T09:59:47.371Z,98707.13
2023-10-21T10:02:15.972Z,98709.28
2023-10-21T10:04:43.751Z,98722.63
2023-10-21T10:07:19.852Z,98724.78
2023-10-21T10:09:56.537Z,98741.41
2023-10-21T10:12:25.338Z,98731.44
2023-10-21T10:14:54.955Z,98732.69
2023-10-21T10:17:50.554Z,98742.00
2023-10-21T10:20:20.694Z,98745.25
2023-10-21T10:22:55.517Z,98749.41
2023-10-21T10:25:44.183Z,98745.03
2023-10-21T10:28:28.015Z,98742.13
2023-10-21T10:30:57.612Z,98751.78
2023-10-21T10:33:34.365Z,98732.59
2023-10-21T10:36:07.873Z,98746.78
2023-10-21T10:38:45.940Z,98750.25
2023-10-21T10:41:16.804Z,98760.53
2023-10-21T10:43:50.167Z,98758.19
2023-10-21T10:46:18.956Z,98763.31
2023-10-21T10:48:47.476Z,98764.91
2023-10-21T10:51:16.386Z,98762.25
2023-10-21T10:53:53.574Z,98767.38
2023-10-21T10:56:21.071Z,98774.34
2023-10-21T10:58:48.857Z,98774.78
2023-10-21T11:01:26.521Z,98777.28
2023-10-21T11:03:58.230Z,98775.94
2023-10-21T11:06:30.330Z,98779.91
2023-10-21T11:08:58.100Z,98774.94
2023-10-21T11:11:24.793Z,98778.94
2023-10-21T11:13:51.334Z,98786.06
2023-10-21T11:16:19.309Z,98781.56
2023-10-21T11:18:46.586Z,98781.09
2023-10-21T11:21:13.227Z,98781.03
2023-10-21T11:23:40.503Z,98781.22
2023-10-21T11:26:09.173Z,98778.03
2023-10-21T11:28:38.051Z,98769.28
2023-10-21T11:31:07.126Z,98778.75
2023-10-21T11:33:33.792Z,98771.88
2023-10-21T11:36:02.097Z,98785.25
2023-10-21T11:38:30.136Z,98777.38
2023-10-21T11:40:57.413Z,98773.16
2023-10-21T11:43:28.742Z,98781.38
2023-10-21T11:45:56.731Z,98799.78
2023-10-21T11:48:25.461Z,98801.63
2023-10-21T11:50:52.697Z,98808.56
2023-10-21T11:53:20.341Z,98805.41
2023-10-21T11:55:53.121Z,98819.44
2023-10-21T11:58:40.615Z,98814.72
2023-10-21T12:01:31.958Z,98814.88
2023-10-21T12:04:17.061Z,98809.25
2023-10-21T12:07:02.201Z,98820.13
2023-10-21T12:09:46.506Z,98823.47
2023-10-21T12:12:31.874Z,98820.75
2023-10-21T12:14:59.042Z,98831.28
2023-10-21T12:17:25.520Z,98821.16
2023-10-21T12:19:52.664Z,98837.19
2023-10-21T12:22:25.833Z,98820.59
2023-10-21T12:25:12.319Z,98820.31
2023-10-21T12:27:41.748Z,98835.59
2023-10-21T12:30:41.229Z,98827.63
2023-10-21T12:33:26.280Z,98827.44
2023-10-21T12:36:11.450Z,98825.00
2023-10-21T12:38:42.335Z,98832.38
2023-10-21T12:41:22.824Z,98836.31
2023-10-21T12:43:50.266Z,98823.38
2023-10-21T12:46:20.028Z,98816.56
2023-10-21T12:49:06.804Z,98819.53
2023-10-21T12:51:33.792Z,98827.34
2023-10-21T12:54:13.579Z,98823.13
2023-10-21T12:56:41.588Z,98835.69
2023-10-21T12:59:08.111Z,98835.44
2023-10-21T13:01:35.989Z,98834.19
2023-10-21T13:04:05.675Z,98838.50
2023-10-21T13:06:34.216Z,98847.72
2023-10-21T13:09:00.725Z,98843.09
2023-10-21T13:11:28.810Z,98843.88
2023-10-21T13:13:56.199Z,98850.16
2023-10-21T13:16:22.655Z,98847.81
2023-10-21T13:18:49.583Z,98855.06
2023-10-21T13:21:18.557Z,98845.19
2023-10-21T13:23:45.307Z,98845.25
2023-10-21T13:26:13.097Z,98846.03
2023-10-21T13:28:39.730Z,98854.03
2023-10-21T13:31:09.240Z,98857.16
2023-10-21T13:33:36.487Z,98864.41
2023-10-21T13:36:04.052Z,98859.97
2023-10-21T13:38:30.796Z,98870.88
2023-10-21T13:40:57.580Z,98860.81
2023-10-21T13:43:26.327Z,98875.34
2023-10-21T13:45:53.208Z,98874.47
2023-10-21T13:48:20.731Z,98868.81
2023-10-21T13:50:51.146Z,98871.06
2023-10-21T13:53:18.540Z,98869.69
2023-10-21T13:55:45.847Z,98869.09
2023-10-21T13:58:13.991Z,98882.47
2023-10-21T14:00:41.141Z,98885.44
2023-10-21T14:03:16.607Z,98890.03
2023-10-21T14:05:49.989Z,98893.84
2023-10-21T14:08:18.558Z,98896.13
2023-10-21T14:10:49.651Z,98886.38
2023-10-21T14:13:22.120Z,98901.31
2023-10-21T14:15:50.421Z,98894.91
2023-10-21T14:18:17.985Z,98892.00
2023-10-21T14:20:48.558Z,98906.72
2023-10-21T14:23:16.338Z,98892.28
2023-10-21T14:26:13.608Z,98893.84
2023-10-21T14:28:40.172Z,98897.41
2023-10-21T14:31:07.648Z,98901.06
2023-10-21T14:33:35.930Z,98902.81
2023-10-21T14:36:07.610Z,98894.09
2023-10-21T14:38:35.652Z,98900.22
2023-10-21T14:41:02.400Z,98891.84
2023-10-21T14:43:28.849Z,98899.41
2023-10-21T14:45:55.428Z,98906.19
2023-10-21T14:48:22.048Z,98904.75
2023-10-21T14:50:50.545Z,98908.69
2023-10-21T14:53:18.054Z,98912.97
2023-10-21T14:55:53.059Z,98904.16
2023-10-21T14:58:25.553Z,98904.34
2023-10-21T15:00:53.621Z,98908.31
2023-10-21T15:03:21.885Z,98905.69
2023-10-21T15:05:50.472Z,98916.69
2023-10-21T15:08:27.698Z,98920.06
2023-10-21T15:10:54.959Z,98919.38
2023-10-21T15:13:29.736Z,98913.94
2023-10-21T15:16:01.686Z,98911.50
2023-10-21T15:18:28.728Z,98916.66
2023-10-21T15:21:02.284Z,98901.25
2023-10-21T15:23:29.599Z,98913.31
2023-10-21T15:25:56.979Z,98910.59
2023-10-21T15:28:23.447Z,98908.31
2023-10-21T15:30:53.749Z,98912.03
2023-10-21T15:33:21.018Z,98912.16
2023-10-21T15:35:47.505Z,98916.91
2023-10-21T15:38:14.375Z,98916.88
2023-10-21T15:40:40.853Z,98927.44
2023-10-21T15:43:07.318Z,98922.72
2023-10-21T15:45:33.857Z,98929.91
2023-10-21T15:48:00.832Z,98932.19
2023-10-21T15:50:27.705Z,98934.31
2023-10-21T15:52:54.291Z,98942.28
2023-10-21T15:55:22.497Z,98941.19
2023-10-21T15:57:50.141Z,98936.88
2023-10-21T16:00:16.933Z,98946.66
2023-10-21T16:02:43.777Z,98945.50
2023-10-21T16:05:10.679Z,98950.19
2023-10-21T16:07:53.995Z,98960.38
2023-10-21T16:10:23.537Z,98956.53
2023-10-21T16:12:50.012Z,98957.69
2023-10-21T16:15:16.734Z,98964.34
2023-10-21T16:17:43.462Z,98961.97
2023-10-21T16:20:10.462Z,98962.06
2023-10-21T16:22:38.622Z,98969.75
2023-10-21T16:25:07.327Z,98965.88
2023-10-21T16:27:33.926Z,98966.53
2023-10-21T16:30:00.453Z,98960.13
2023-10-21T16:32:26.977Z,98970.03
2023-10-21T16:34:53.578Z,98962.31
2023-10-21T16:37:20.038Z,98973.44
2023-10-21T16:39:46.762Z,98968.09
2023-10-21T16:42:13.362Z,98976.00
2023-10-21T16:44:40.524Z,98973.72
2023-10-21T16:47:06.966Z,98975.03
2023-10-21T16:49:33.474Z,98974.50
2023-10-21T16:51:59.958Z,98967.31
2023-10-21T16:54:26.512Z,98976.44
2023-10-21T16:56:52.935Z,98979.00
2023-10-21T16:59:19.553Z,98984.16
2023-10-21T17:01:47.740Z,98983.66
2023-10-21T17:04:16.014Z,98986.63
2023-10-21T17:06:42.713Z,98995.13
2023-10-21T17:09:10.629Z,98994.16
2023-10-21T17:11:37.578Z,98999.50
2023-10-21T17:14:04.395Z,99006.19
2023-10-21T17:16:31.491Z,99005.53
2023-10-21T17:18:59.382Z,99016.13
2023-10-21T17:21:26.087Z,99019.88
2023-10-21T17:23:54.326Z,99018.06
2023-10-21T17:26:22.053Z,99027.50
2023-10-21T17:28:49.358Z,99034.03
2023-10-21T17:31:16.112Z,99030.09
2023-10-21T17:33:49.962Z,99033.91
2023-10-21T17:36:17.511Z,99030.13
2023-10-21T17:38:44.091Z,99028.25
2023-10-21T17:41:11.006Z,99036.50
2023-10-21T17:43:37.706Z,99041.53
2023-10-21T17:46:05.600Z,99037.34
2023-10-21T17:48:32.585Z,99039.81
2023-10-21T17:50:59.402Z,99036.34
2023-10-21T17:53:26.358Z,99035.00
2023-10-21T17:55:52.840Z,99042.41
2023-10-21T17:58:19.484Z,99042.91
2023-10-21T18:00:46.039Z,99045.75
2023-10-21T18:03:12.743Z,99047.41
2023-10-21T18:05:39.715Z,99047.34
2023-10-21T18:08:06.400Z,99046.53
2023-10-21T18:10:32.961Z,99053.34
2023-10-21T18:12:59.453Z,99051.81
2023-10-21T18:15:26.148Z,99056.91
2023-10-21T18:17:53.810Z,99056.16
2023-10-21T18:20:20.311Z,99063.78
2023-10-21T18:22:47.004Z,99060.88
2023-10-21T18:25:13.682Z,99065.31
2023-10-21T18:27:40.356Z,99075.94
2023-10-21T18:30:07.447Z,99078.47
2023-10-21T18:32:34.310Z,99067.53
2023-10-21T18:35:00.732Z,99073.44
2023-10-21T18:37:27.384Z,99068.75
2023-10-21T18:39:54.096Z,99070.03
2023-10-21T18:42:21.065Z,99070.63
2023-10-21T18:44:47.678Z,99067.84
2023-10-21T18:47:14.228Z,99072.97
2023-10-21T18:49:40.926Z,99066.53
2023-10-21T18:52:07.742Z,99075.72
2023-10-21T18:54:34.296Z,99074.94
2023-10-21T18:57:00.900Z,99078.53
2023-10-21T18:59:27.457Z,99077.38
2023-10-21T19:01:58.820Z,99084.28
2023-10-21T19:04:25.732Z,99082.84
2023-10-21T19:06:53.265Z,99079.03
2023-10-21T19:09:20.652Z,99083.84
2023-10-21T19:11:47.287Z,99089.53
2023-10-21T19:14:13.955Z,99087.25
2023-10-21T19:16:40.662Z,99090.38
2023-10-21T19:19:07.306Z,99087.25
2023-10-21T19:21:34.059Z,99096.41
2023-10-21T19:24:00.722Z,99088.88
2023-10-21T19:26:27.339Z,99105.59
2023-10-21T19:28:53.918Z,99093.75
2023-10-21T19:31:20.811Z,99095.19
2023-10-21T19:33:47.683Z,99098.50
2023-10-21T19:36:15.199Z,99096.97
2023-10-21T19:38:42.539Z,99097.13
2023-10-21T19:41:11.408Z,99092.72
2023-10-21T19:43:38.623Z,99099.91
2023-10-21T19:46:09.498Z,99098.75
2023-10-21T19:48:39.510Z,99098.69
2023-10-21T19:51:08.062Z,99097.97
2023-10-21T19:53:35.260Z,99103.44
2023-10-21T19:56:04.311Z,99108.75
2023-10-21T19:58:31.232Z,99104.22
2023-10-21T20:01:10.116Z,99107.06
2023-10-21T20:03:38.104Z,99114.34
2023-10-21T20:06:05.305Z,99115.13
2023-10-21T20:08:32.623Z,99112.47
2023-10-21T20:11:03.273Z,99111.66
2023-10-21T20:13:31.531Z,99111.88
2023-10-21T20:15:58.077Z,99109.56
2023-10-21T20:18:24.646Z,99104.47
2023-10-21T20:20:52.097Z,99108.00
2023-10-21T20:23:18.775Z,99116.44
2023-10-21T20:25:45.184Z,99115.31
2023-10-21T20:28:11.713Z,99107.81
2023-10-21T20:30:39.621Z,99117.00
2023-10-21T20:33:06.453Z,99120.78
2023-10-21T20:35:35.999Z,99127.59
2023-10-21T20:38:05.171Z,99137.97
2023-10-21T20:40:32.462Z,99144.75
2023-10-21T20:42:59.172Z,99141.97
2023-10-21T20:45:25.858Z,99138.06
2023-10-21T20:47:52.515Z,99137.81
2023-10-21T20:50:20.129Z,99153.16
2023-10-21T20:52:47.850Z,99129.41
2023-10-21T20:55:15.350Z,99145.50
2023-10-21T20:57:42.364Z,99144.13
2023-10-21T21:00:12.397Z,99146.53
2023-10-21T21:02:42.155Z,99137.41
2023-10-21T21:05:16.028Z,99140.13
2023-10-21T21:07:52.711Z,99144.44
2023-10-21T21:10:23.770Z,99142.09
2023-10-21T21:12:52.291Z,99134.41
2023-10-21T21:15:20.089Z,99136.78
2023-10-21T21:17:47.472Z,99140.66
2023-10-21T21:20:14.020Z,99133.19
2023-10-21T21:22:40.780Z,99139.94
2023-10-21T21:25:08.535Z,99147.94
2023-10-21T21:27:35.629Z,99133.19
2023-10-21T21:30:02.203Z,99136.03
2023-10-21T21:32:30.677Z,99130.63
2023-10-21T21:34:57.255Z,99131.25
2023-10-21T21:37:24.521Z,99129.22
2023-10-21T21:39:57.629Z,99125.53
2023-10-21T21:42:24.769Z,99130.22
2023-10-21T21:44:51.331Z,99132.63
2023-10-21T21:47:17.974Z,99137.81
2023-10-21T21:49:45.045Z,99152.31
2023-10-21T21:52:11.791Z,99138.31
2023-10-21T21:54:38.424Z,99140.53
2023-10-21T21:57:05.254Z,99147.06
2023-10-21T21:59:32.012Z,99158.75
2023-10-21T22:01:58.535Z,99158.03
2023-10-21T22:04:25.867Z,99160.03
2023-10-21T22:06:53.003Z,99167.16
2023-10-21T22:09:20.873Z,99158.50
2023-10-21T22:11:48.964Z,99164.50
2023-10-21T22:14:15.653Z,99162.00
2023-10-21T22:16:42.832Z,99169.72
2023-10-21T22:19:13.069Z,99171.31
2023-10-21T22:21:39.875Z,99169.00
2023-10-21T22:24:07.749Z,99167.53
2023-10-21T22:26:45.468Z,99159.50
2023-10-21T22:29:13.473Z,99167.41
2023-10-21T22:31:40.198Z,99165.81
2023-10-21T22:34:08.372Z,99166.13
2023-10-21T22:36:34.946Z,99175.19
2023-10-21T22:39:01.646Z,99176.66
2023-10-21T22:41:29.591Z,99180.00
2023-10-21T22:43:57.335Z,99192.00
2023-10-21T22:46:25.031Z,99186.31
2023-10-21T22:48:52.312Z,99182.56
2023-10-21T22:51:19.219Z,99196.63
2023-10-21T22:53:45.960Z,99200.81
2023-10-21T22:56:12.614Z,99190.28
2023-10-21T22:58:39.828Z,99190.28
2023-10-21T23:01:14.444Z,99192.34
2023-10-21T23:03:42.010Z,99195.28
2023-10-21T23:06:08.968Z,99192.09
2023-10-21T23:08:38.988Z,99200.88
2023-10-21T23:11:06.937Z,99207.31
2023-10-21T23:13:33.904Z,99200.03
2023-10-21T23:16:00.696Z,99201.59
2023-10-21T23:18:27.429Z,99206.47
2023-10-21T23:20:56.198Z,99204.19
2023-10-21T23:23:22.989Z,99209.31
2023-10-21T23:25:49.868Z,99227.41
2023-10-21T23:28:16.846Z,99218.50
2023-10-21T23:30:43.374Z,99228.88
2023-10-21T23:33:10.981Z,99224.13
2023-10-21T23:35:38.320Z,99215.22
2023-10-21T23:38:06.312Z,99220.66
2023-10-21T23:40:34.012Z,99218.16
2023-10-21T23:43:02.640Z,99227.78
2023-10-21T23:45:29.510Z,99234.00
2023-10-21T23:47:56.594Z,99226.66
2023-10-21T23:50:24.114Z,99234.47
2023-10-21T23:52:55.153Z,99237.69
2023-10-21T23:55:22.245Z,99245.69
2023-10-21T23:57:48.938Z,99240.91
