createdAt,value
2018-12-23T00:00:55.195Z,0.00
2018-12-23T00:01:55.481Z,0.00
2018-12-23T00:02:55.164Z,0.00
2018-12-23T00:03:55.122Z,0.00
2018-12-23T00:04:55.263Z,0.00
2018-12-23T00:05:55.104Z,0.00
2018-12-23T00:06:55.188Z,0.00
2018-12-23T00:07:55.042Z,0.00
2018-12-23T00:08:55.053Z,0.00
2018-12-23T00:09:55.017Z,0.00
2018-12-23T00:10:54.975Z,0.00
2018-12-23T00:11:54.977Z,0.00
2018-12-23T00:12:55.086Z,0.00
2018-12-23T00:13:54.937Z,0.00
2018-12-23T00:14:54.899Z,0.00
2018-12-23T00:15:54.899Z,0.00
2018-12-23T00:16:54.843Z,0.00
2018-12-23T00:17:54.850Z,0.00
2018-12-23T00:18:54.839Z,0.00
2018-12-23T00:19:54.844Z,0.00
2018-12-23T00:20:54.783Z,0.00
2018-12-23T00:21:54.757Z,0.00
2018-12-23T00:22:54.751Z,0.00
2018-12-23T00:23:54.688Z,0.00
2018-12-23T00:24:54.740Z,0.00
2018-12-23T00:25:54.673Z,0.00
2018-12-23T00:26:54.672Z,0.00
2018-12-23T00:27:54.638Z,0.00
2018-12-23T00:28:54.706Z,0.00
2018-12-23T00:29:54.591Z,0.00
2018-12-23T00:30:54.535Z,0.00
2018-12-23T00:31:54.553Z,0.00
2018-12-23T00:32:54.498Z,0.00
2018-12-23T00:33:54.504Z,0.00
2018-12-23T00:34:54.479Z,0.00
2018-12-23T00:35:54.456Z,0.00
2018-12-23T00:36:54.439Z,0.00
2018-12-23T00:37:54.419Z,0.00
2018-12-23T00:38:54.386Z,0.00
2018-12-23T00:39:54.350Z,0.00
2018-12-23T00:40:54.317Z,0.00
2018-12-23T00:41:54.312Z,0.00
2018-12-23T00:42:54.269Z,0.00
2018-12-23T00:43:54.357Z,0.00
2018-12-23T00:44:54.265Z,0.00
2018-12-23T00:45:54.215Z,0.00
2018-12-23T00:46:54.214Z,0.00
2018-12-23T00:47:54.173Z,0.00
2018-12-23T00:48:54.168Z,0.00
2018-12-23T00:49:54.219Z,0.00
2018-12-23T00:50:54.138Z,0.00
2018-12-23T00:51:54.083Z,0.00
2018-12-23T00:52:54.067Z,0.00
2018-12-23T00:53:54.049Z,0.00
2018-12-23T00:54:54.035Z,0.00
2018-12-23T00:55:54.006Z,0.00
2018-12-23T00:56:53.969Z,0.00
2018-12-23T00:57:53.952Z,0.00
2018-12-23T00:58:53.926Z,0.00
2018-12-23T00:59:53.947Z,0.00
2018-12-23T01:00:53.883Z,0.00
2018-12-23T01:01:53.962Z,0.00
2018-12-23T01:02:54.513Z,0.00
2018-12-23T01:03:53.859Z,0.00
2018-12-23T01:04:53.836Z,0.00
2018-12-23T01:05:54.174Z,0.00
2018-12-23T01:06:53.742Z,0.00
2018-12-23T01:07:53.727Z,0.00
2018-12-23T01:08:53.711Z,0.00
2018-12-23T01:09:53.727Z,0.00
2018-12-23T01:10:53.664Z,0.00
2018-12-23T01:11:53.665Z,0.00
2018-12-23T01:12:53.623Z,0.00
2018-12-23T01:13:53.597Z,0.00
2018-12-23T01:14:53.571Z,0.00
2018-12-23T01:15:53.618Z,0.00
2018-12-23T01:16:53.532Z,0.00
2018-12-23T01:17:53.506Z,0.00
2018-12-23T01:18:53.483Z,0.00
2018-12-23T01:19:53.506Z,0.00
2018-12-23T01:20:53.439Z,0.00
2018-12-23T01:21:53.415Z,0.00
2018-12-23T01:22:53.406Z,0.00
2018-12-23T01:23:53.374Z,0.00
2018-12-23T01:24:53.360Z,0.00
2018-12-23T01:25:54.610Z,0.00
2018-12-23T01:26:53.345Z,0.00
2018-12-23T01:27:53.320Z,0.00
2018-12-23T01:28:53.268Z,0.00
2018-12-23T01:29:53.270Z,0.00
2018-12-23T01:30:53.262Z,0.00
2018-12-23T01:31:53.218Z,0.00
2018-12-23T01:32:53.212Z,0.00
2018-12-23T01:33:53.171Z,0.00
2018-12-23T01:34:53.162Z,0.00
2018-12-23T01:35:53.784Z,0.00
2018-12-23T01:36:53.096Z,0.00
2018-12-23T01:37:53.090Z,0.00
2018-12-23T01:38:53.051Z,0.00
2018-12-23T01:39:53.053Z,0.00
2018-12-23T01:40:53.003Z,0.00
2018-12-23T01:41:53.168Z,0.00
2018-12-23T01:42:53.306Z,0.00
2018-12-23T01:43:52.950Z,0.00
2018-12-23T01:44:52.936Z,0.00
2018-12-23T01:45:52.957Z,0.00
2018-12-23T01:46:52.876Z,0.00
2018-12-23T01:47:52.896Z,0.00
2018-12-23T01:48:53.130Z,0.00
2018-12-23T01:49:52.822Z,0.00
2018-12-23T01:50:52.782Z,0.00
2018-12-23T01:51:52.779Z,0.00
2018-12-23T01:52:53.873Z,0.00
2018-12-23T01:53:52.789Z,0.00
2018-12-23T01:54:52.849Z,0.00
2018-12-23T01:55:52.678Z,0.00
2018-12-23T01:56:52.714Z,0.00
2018-12-23T01:57:52.646Z,0.00
2018-12-23T01:58:52.679Z,0.00
2018-12-23T01:59:52.600Z,0.00
2018-12-23T02:00:52.845Z,0.00
2018-12-23T02:01:52.569Z,0.00
2018-12-23T02:02:52.540Z,0.00
2018-12-23T02:03:52.498Z,0.00
2018-12-23T02:04:52.509Z,0.00
2018-12-23T02:05:52.452Z,0.00
2018-12-23T02:06:52.452Z,0.00
2018-12-23T02:07:52.424Z,0.00
2018-12-23T02:08:52.393Z,0.00
2018-12-23T02:09:53.825Z,0.00
2018-12-23T02:10:52.345Z,0.00
2018-12-23T02:11:52.320Z,0.00
2018-12-23T02:12:52.322Z,0.00
2018-12-23T02:13:52.278Z,0.00
2018-12-23T02:14:52.743Z,0.00
2018-12-23T02:15:52.233Z,0.00
2018-12-23T02:16:52.247Z,0.00
2018-12-23T02:17:52.243Z,0.00
2018-12-23T02:18:52.174Z,0.00
2018-12-23T02:19:52.192Z,0.00
2018-12-23T02:20:52.138Z,0.00
2018-12-23T02:21:52.359Z,0.00
2018-12-23T02:22:52.103Z,0.00
2018-12-23T02:23:52.072Z,0.00
2018-12-23T02:24:52.040Z,0.00
2018-12-23T02:25:52.026Z,0.00
2018-12-23T02:26:52.039Z,0.00
2018-12-23T02:27:52.069Z,0.00
2018-12-23T02:28:51.955Z,0.00
2018-12-23T02:29:51.946Z,0.00
2018-12-23T02:30:51.926Z,0.00
2018-12-23T02:31:51.908Z,0.00
2018-12-23T02:32:51.897Z,0.00
2018-12-23T02:33:51.878Z,0.00
2018-12-23T02:34:51.911Z,0.00
2018-12-23T02:35:55.836Z,0.00
2018-12-23T02:36:52.495Z,0.00
2018-12-23T02:37:54.527Z,0.00
2018-12-23T02:38:51.765Z,0.00
2018-12-23T02:39:52.053Z,0.00
2018-12-23T02:40:51.703Z,0.00
2018-12-23T02:41:51.679Z,0.00
2018-12-23T02:42:51.728Z,0.00
2018-12-23T02:43:51.685Z,0.00
2018-12-23T02:44:51.687Z,0.00
2018-12-23T02:45:51.617Z,0.00
2018-12-23T02:46:51.549Z,0.00
2018-12-23T02:47:51.544Z,0.00
2018-12-23T02:48:51.533Z,0.00
2018-12-23T02:49:51.513Z,0.00
2018-12-23T02:50:51.502Z,0.00
2018-12-23T02:51:51.467Z,0.00
2018-12-23T02:52:51.451Z,0.00
2018-12-23T02:53:51.411Z,0.00
2018-12-23T02:54:51.425Z,0.00
2018-12-23T02:55:51.367Z,0.00
2018-12-23T02:56:51.363Z,0.00
2018-12-23T02:57:51.319Z,0.00
2018-12-23T02:58:51.350Z,0.00
2018-12-23T02:59:51.290Z,0.00
2018-12-23T03:00:51.276Z,0.00
2018-12-23T03:01:51.225Z,0.00
2018-12-23T03:02:51.219Z,0.00
2018-12-23T03:03:51.219Z,0.00
2018-12-23T03:04:51.216Z,0.00
2018-12-23T03:05:51.161Z,0.00
2018-12-23T03:06:51.145Z,0.00
2018-12-23T03:07:51.113Z,0.00
2018-12-23T03:08:51.092Z,0.00
2018-12-23T03:09:51.078Z,0.00
2018-12-23T03:10:51.043Z,0.00
2018-12-23T03:11:51.023Z,0.00
2018-12-23T03:12:51.023Z,0.00
2018-12-23T03:13:50.977Z,0.00
2018-12-23T03:14:50.974Z,0.00
2018-12-23T03:15:50.948Z,0.00
2018-12-23T03:16:50.906Z,0.00
2018-12-23T03:17:50.868Z,0.00
2018-12-23T03:18:50.858Z,0.00
2018-12-23T03:19:50.844Z,0.00
2018-12-23T03:20:50.818Z,0.00
2018-12-23T03:21:50.883Z,0.00
2018-12-23T03:22:50.817Z,0.00
2018-12-23T03:23:50.771Z,0.00
2018-12-23T03:24:50.716Z,0.00
2018-12-23T03:25:50.712Z,0.00
2018-12-23T03:26:50.699Z,0.00
2018-12-23T03:27:50.665Z,0.00
2018-12-23T03:28:50.625Z,0.00
2018-12-23T03:29:50.599Z,0.00
2018-12-23T03:30:50.621Z,0.00
2018-12-23T03:31:50.583Z,0.00
2018-12-23T03:32:50.533Z,0.00
2018-12-23T03:33:50.540Z,0.00
2018-12-23T03:34:50.511Z,0.00
2018-12-23T03:35:50.485Z,0.00
2018-12-23T03:36:50.485Z,0.00
2018-12-23T03:37:50.484Z,0.00
2018-12-23T03:38:50.402Z,0.00
2018-12-23T03:39:50.377Z,0.00
2018-12-23T03:40:50.404Z,0.00
2018-12-23T03:41:50.346Z,0.00
2018-12-23T03:42:50.314Z,0.00
2018-12-23T03:43:50.312Z,0.00
2018-12-23T03:44:50.296Z,0.00
2018-12-23T03:45:50.248Z,0.00
2018-12-23T03:46:50.224Z,0.00
2018-12-23T03:47:50.212Z,0.00
2018-12-23T03:48:50.261Z,0.00
2018-12-23T03:49:50.176Z,0.00
2018-12-23T03:50:50.148Z,0.00
2018-12-23T03:51:50.162Z,0.00
2018-12-23T03:52:50.104Z,0.00
2018-12-23T03:53:50.089Z,0.00
2018-12-23T03:54:50.087Z,0.00
2018-12-23T03:55:50.115Z,0.00
2018-12-23T03:56:50.045Z,0.00
2018-12-23T03:57:50.017Z,0.00
2018-12-23T03:58:50.007Z,0.00
2018-12-23T03:59:49.964Z,0.00
2018-12-23T04:00:49.919Z,0.00
2018-12-23T04:01:49.958Z,0.00
2018-12-23T04:02:49.886Z,0.00
2018-12-23T04:03:49.857Z,0.00
2018-12-23T04:04:49.854Z,0.00
2018-12-23T04:05:49.817Z,0.00
2018-12-23T04:06:49.808Z,0.00
2018-12-23T04:07:49.773Z,0.00
2018-12-23T04:08:49.762Z,0.00
2018-12-23T04:09:49.750Z,0.00
2018-12-23T04:10:49.722Z,0.00
2018-12-23T04:11:49.683Z,0.00
2018-12-23T04:12:49.712Z,0.00
2018-12-23T04:13:49.664Z,0.00
2018-12-23T04:14:49.660Z,0.00
2018-12-23T04:15:49.607Z,0.00
2018-12-23T04:16:49.583Z,0.00
2018-12-23T04:17:49.542Z,0.00
2018-12-23T04:18:49.554Z,0.00
2018-12-23T04:19:49.569Z,0.00
2018-12-23T04:20:49.523Z,0.00
2018-12-23T04:21:49.529Z,0.00
2018-12-23T04:22:49.464Z,0.00
2018-12-23T04:23:49.412Z,0.00
2018-12-23T04:24:49.415Z,0.00
2018-12-23T04:25:49.391Z,0.00
2018-12-23T04:26:49.368Z,0.00
2018-12-23T04:27:49.328Z,0.00
2018-12-23T04:28:49.324Z,0.00
2018-12-23T04:29:49.303Z,0.00
2018-12-23T04:30:49.321Z,0.00
2018-12-23T04:31:49.232Z,0.00
2018-12-23T04:32:49.211Z,0.00
2018-12-23T04:33:49.280Z,0.00
2018-12-23T04:34:49.199Z,0.00
2018-12-23T04:35:49.175Z,0.00
2018-12-23T04:36:49.157Z,0.00
2018-12-23T04:37:49.100Z,0.00
2018-12-23T04:38:49.107Z,0.00
2018-12-23T04:39:49.081Z,0.00
2018-12-23T04:40:49.044Z,0.00
2018-12-23T04:41:49.018Z,0.00
2018-12-23T04:42:49.033Z,0.00
2018-12-23T04:43:48.970Z,0.00
2018-12-23T04:44:48.967Z,0.00
2018-12-23T04:45:48.943Z,0.00
2018-12-23T04:46:48.943Z,0.00
2018-12-23T04:47:48.894Z,0.00
2018-12-23T04:48:48.878Z,0.00
2018-12-23T04:49:48.868Z,0.00
2018-12-23T04:50:48.824Z,0.00
2018-12-23T04:51:48.793Z,0.00
2018-12-23T04:52:48.775Z,0.00
2018-12-23T04:53:48.778Z,0.00
2018-12-23T04:54:48.741Z,0.00
2018-12-23T04:55:48.724Z,0.00
2018-12-23T04:56:48.681Z,0.00
2018-12-23T04:57:48.712Z,0.00
2018-12-23T04:58:48.692Z,0.00
2018-12-23T04:59:48.612Z,0.00
2018-12-23T05:00:48.625Z,0.00
2018-12-23T05:01:48.582Z,0.00
2018-12-23T05:02:48.552Z,0.00
2018-12-23T05:03:48.572Z,0.00
2018-12-23T05:04:48.540Z,0.00
2018-12-23T05:05:48.533Z,0.00
2018-12-23T05:06:48.466Z,0.00
2018-12-23T05:07:48.440Z,0.00
2018-12-23T05:08:48.447Z,0.00
2018-12-23T05:09:48.461Z,0.00
2018-12-23T05:10:48.371Z,0.00
2018-12-23T05:11:48.476Z,0.00
2018-12-23T05:12:48.364Z,0.00
2018-12-23T05:13:48.340Z,0.00
2018-12-23T05:14:48.302Z,0.00
2018-12-23T05:15:48.292Z,0.00
2018-12-23T05:16:48.247Z,0.00
2018-12-23T05:17:48.344Z,0.00
2018-12-23T05:18:48.193Z,0.00
2018-12-23T05:19:48.186Z,0.00
2018-12-23T05:20:48.179Z,0.00
2018-12-23T05:21:48.126Z,0.00
2018-12-23T05:22:48.128Z,0.00
2018-12-23T05:23:48.101Z,0.00
2018-12-23T05:24:48.058Z,0.00
2018-12-23T05:25:48.063Z,0.00
2018-12-23T05:26:48.035Z,0.00
2018-12-23T05:27:48.028Z,0.00
2018-12-23T05:28:47.986Z,0.00
2018-12-23T05:29:47.957Z,0.00
2018-12-23T05:30:47.980Z,0.00
2018-12-23T05:31:47.925Z,0.00
2018-12-23T05:32:47.912Z,0.00
2018-12-23T05:33:47.893Z,0.00
2018-12-23T05:34:47.893Z,0.00
2018-12-23T05:35:47.818Z,0.00
2018-12-23T05:36:52.327Z,0.00
2018-12-23T05:37:47.782Z,0.00
2018-12-23T05:38:47.780Z,0.00
2018-12-23T05:39:47.761Z,0.00
2018-12-23T05:40:47.740Z,0.00
2018-12-23T05:41:47.710Z,0.00
2018-12-23T05:42:47.700Z,0.00
2018-12-23T05:43:47.690Z,0.00
2018-12-23T05:44:47.637Z,0.00
2018-12-23T05:45:47.598Z,0.00
2018-12-23T05:46:47.672Z,0.00
2018-12-23T05:47:47.587Z,0.00
2018-12-23T05:48:47.563Z,0.00
2018-12-23T05:49:47.514Z,0.00
2018-12-23T05:50:47.484Z,0.00
2018-12-23T05:51:47.502Z,0.00
2018-12-23T05:52:47.542Z,0.00
2018-12-23T05:53:47.450Z,0.00
2018-12-23T05:54:47.416Z,0.00
2018-12-23T05:55:47.375Z,0.00
2018-12-23T05:56:47.394Z,0.00
2018-12-23T05:57:47.327Z,0.00
2018-12-23T05:58:47.327Z,0.00
2018-12-23T05:59:47.298Z,0.00
2018-12-23T06:00:47.297Z,0.00
2018-12-23T06:01:47.396Z,0.00
2018-12-23T06:02:47.276Z,0.00
2018-12-23T06:03:47.308Z,0.00
2018-12-23T06:04:47.198Z,0.00
2018-12-23T06:05:47.157Z,0.00
2018-12-23T06:06:47.130Z,0.00
2018-12-23T06:07:47.107Z,0.00
2018-12-23T06:08:47.106Z,0.00
2018-12-23T06:09:47.078Z,0.00
2018-12-23T06:10:47.074Z,0.00
2018-12-23T06:11:47.026Z,0.00
2018-12-23T06:12:47.000Z,0.00
2018-12-23T06:13:46.976Z,0.00
2018-12-23T06:14:46.957Z,0.00
2018-12-23T06:15:46.953Z,0.00
2018-12-23T06:16:46.931Z,0.00
2018-12-23T06:17:46.891Z,0.00
2018-12-23T06:18:46.870Z,0.00
2018-12-23T06:19:46.874Z,0.00
2018-12-23T06:20:46.831Z,0.00
2018-12-23T06:21:46.809Z,0.00
2018-12-23T06:22:46.787Z,0.00
2018-12-23T06:23:46.777Z,0.00
2018-12-23T06:24:46.810Z,0.00
2018-12-23T06:25:46.718Z,0.00
2018-12-23T06:26:46.691Z,0.00
2018-12-23T06:27:46.698Z,0.00
2018-12-23T06:30:10.686Z,0.00
2018-12-23T06:31:10.714Z,0.00
2018-12-23T06:32:10.641Z,0.00
2018-12-23T06:33:10.685Z,0.00
2018-12-23T06:34:10.576Z,0.00
2018-12-23T06:35:10.561Z,0.00
2018-12-23T06:36:10.537Z,0.00
2018-12-23T06:37:10.632Z,0.00
2018-12-23T06:38:10.508Z,0.00
2018-12-23T06:39:10.484Z,0.00
2018-12-23T06:40:10.441Z,0.00
2018-12-23T06:41:10.435Z,0.00
2018-12-23T06:42:10.468Z,0.00
2018-12-23T06:43:10.392Z,0.00
2018-12-23T06:44:10.357Z,0.00
2018-12-23T06:45:10.371Z,0.00
2018-12-23T06:46:10.306Z,0.00
2018-12-23T06:47:10.284Z,0.00
2018-12-23T06:48:10.306Z,0.00
2018-12-23T06:49:10.243Z,0.00
2018-12-23T06:50:10.272Z,0.00
2018-12-23T06:51:10.252Z,0.00
2018-12-23T06:52:10.201Z,0.00
2018-12-23T06:53:10.177Z,0.00
2018-12-23T06:54:10.160Z,0.00
2018-12-23T06:55:10.111Z,0.00
2018-12-23T06:56:10.097Z,0.00
2018-12-23T06:57:10.061Z,0.00
2018-12-23T06:58:10.069Z,0.00
2018-12-23T06:59:10.020Z,0.00
2018-12-23T07:00:10.053Z,0.00
2018-12-23T07:01:09.975Z,0.00
2018-12-23T07:02:09.993Z,0.00
2018-12-23T07:03:09.956Z,0.00
2018-12-23T07:04:09.917Z,0.00
2018-12-23T07:05:09.892Z,0.00
2018-12-23T07:06:09.943Z,0.00
2018-12-23T07:07:18.447Z,0.00
2018-12-23T07:08:09.839Z,0.00
2018-12-23T07:09:09.865Z,0.00
2018-12-23T07:10:09.784Z,0.00
2018-12-23T07:11:09.786Z,0.00
2018-12-23T07:12:09.757Z,0.00
2018-12-23T07:13:09.710Z,0.00
2018-12-23T07:14:09.706Z,0.00
2018-12-23T07:15:09.698Z,4.00
2018-12-23T07:16:09.653Z,0.00
2018-12-23T07:17:09.627Z,0.00
2018-12-23T07:18:09.617Z,4.00
2018-12-23T07:19:09.679Z,4.00
2018-12-23T07:20:09.572Z,4.00
2018-12-23T07:21:09.539Z,4.00
2018-12-23T07:22:09.529Z,4.00
2018-12-23T07:23:09.518Z,8.00
2018-12-23T07:24:09.477Z,4.00
2018-12-23T07:25:09.469Z,8.00
2018-12-23T07:26:09.439Z,8.00
2018-12-23T07:27:09.526Z,12.00
2018-12-23T07:28:09.449Z,12.00
2018-12-23T07:29:09.365Z,8.00
2018-12-23T07:30:09.363Z,12.00
2018-12-23T07:31:09.343Z,16.00
2018-12-23T07:32:09.342Z,16.00
2018-12-23T07:33:09.275Z,28.00
2018-12-23T07:34:09.261Z,28.00
2018-12-23T07:35:09.262Z,24.00
2018-12-23T07:36:09.212Z,24.00
2018-12-23T07:37:09.190Z,16.00
2018-12-23T07:38:09.199Z,16.00
2018-12-23T07:39:09.178Z,20.00
2018-12-23T07:40:09.122Z,24.00
2018-12-23T07:41:09.168Z,24.00
2018-12-23T07:42:09.082Z,32.00
2018-12-23T07:43:09.109Z,32.00
2018-12-23T07:44:09.060Z,36.00
2018-12-23T07:45:09.035Z,40.00
2018-12-23T07:46:09.062Z,44.00
2018-12-23T07:47:09.024Z,48.00
2018-12-23T07:48:08.974Z,40.00
2018-12-23T07:49:08.967Z,36.00
2018-12-23T07:50:08.936Z,44.00
2018-12-23T07:51:08.902Z,40.00
2018-12-23T07:52:08.859Z,32.00
2018-12-23T07:53:08.849Z,36.00
2018-12-23T07:54:08.858Z,44.00
2018-12-23T07:55:08.800Z,56.00
2018-12-23T07:56:08.819Z,52.00
2018-12-23T07:57:08.774Z,64.00
2018-12-23T07:58:08.754Z,56.00
2018-12-23T07:59:08.715Z,72.00
2018-12-23T08:00:08.691Z,80.00
2018-12-23T08:01:08.672Z,76.00
2018-12-23T08:02:08.669Z,88.00
2018-12-23T08:03:08.617Z,84.00
2018-12-23T08:04:08.640Z,96.00
2018-12-23T08:05:08.596Z,108.00
2018-12-23T08:06:08.574Z,116.00
2018-12-23T08:07:08.611Z,116.00
2018-12-23T08:08:08.566Z,148.00
2018-12-23T08:09:08.514Z,136.00
2018-12-23T08:10:08.475Z,184.00
2018-12-23T08:11:08.450Z,188.00
2018-12-23T08:12:08.459Z,172.00
2018-12-23T08:13:08.435Z,152.00
2018-12-23T08:14:08.385Z,244.00
2018-12-23T08:15:08.383Z,220.00
2018-12-23T08:16:08.369Z,196.00
2018-12-23T08:17:08.308Z,224.00
2018-12-23T08:18:08.310Z,164.00
2018-12-23T08:19:08.320Z,208.00
2018-12-23T08:20:08.278Z,184.00
2018-12-23T08:21:08.285Z,280.00
2018-12-23T08:22:08.240Z,236.00
2018-12-23T08:23:08.210Z,240.00
2018-12-23T08:24:08.178Z,232.00
2018-12-23T08:25:08.198Z,304.00
2018-12-23T08:26:08.119Z,332.00
2018-12-23T08:27:08.111Z,316.00
2018-12-23T08:28:08.081Z,276.00
2018-12-23T08:29:08.086Z,344.00
2018-12-23T08:30:08.054Z,364.00
2018-12-23T08:31:08.006Z,324.00
2018-12-23T08:32:08.027Z,352.00
2018-12-23T08:33:07.975Z,400.00
2018-12-23T08:34:07.982Z,404.00
2018-12-23T08:35:07.945Z,368.00
2018-12-23T08:36:07.930Z,452.00
2018-12-23T08:37:07.910Z,432.00
2018-12-23T08:38:07.889Z,480.00
2018-12-23T08:39:07.854Z,452.00
2018-12-23T08:40:07.835Z,360.00
2018-12-23T08:41:07.795Z,296.00
2018-12-23T08:42:07.804Z,452.00
2018-12-23T08:43:07.786Z,324.00
2018-12-23T08:44:07.738Z,340.00
2018-12-23T08:45:07.756Z,392.00
2018-12-23T08:46:07.733Z,376.00
2018-12-23T08:47:07.683Z,352.00
2018-12-23T08:48:07.647Z,364.00
2018-12-23T08:49:07.617Z,416.00
2018-12-23T08:50:07.595Z,564.00
2018-12-23T08:51:07.603Z,460.00
2018-12-23T08:52:07.591Z,504.00
2018-12-23T08:53:07.553Z,592.00
2018-12-23T08:54:07.506Z,508.00
2018-12-23T08:55:07.487Z,628.00
2018-12-23T08:56:07.466Z,624.00
2018-12-23T08:57:07.441Z,584.00
2018-12-23T08:58:07.440Z,752.00
2018-12-23T08:59:07.461Z,796.00
2018-12-23T09:00:07.404Z,488.00
2018-12-23T09:01:07.468Z,676.00
2018-12-23T09:02:07.371Z,652.00
2018-12-23T09:03:07.335Z,700.00
2018-12-23T09:04:07.291Z,660.00
2018-12-23T09:05:07.327Z,532.00
2018-12-23T09:06:07.271Z,704.00
2018-12-23T09:07:07.242Z,592.00
2018-12-23T09:08:07.199Z,688.00
2018-12-23T09:09:07.192Z,676.00
2018-12-23T09:10:07.186Z,1016.00
2018-12-23T09:11:07.182Z,864.00
2018-12-23T09:12:07.135Z,716.00
2018-12-23T09:13:07.179Z,756.00
2018-12-23T09:14:07.086Z,624.00
2018-12-23T09:15:07.073Z,524.00
2018-12-23T09:16:07.035Z,516.00
2018-12-23T09:17:07.033Z,580.00
2018-12-23T09:18:06.992Z,708.00
2018-12-23T09:19:06.999Z,788.00
2018-12-23T09:20:06.992Z,704.00
2018-12-23T09:21:06.981Z,572.00
2018-12-23T09:22:06.946Z,480.00
2018-12-23T09:23:06.879Z,476.00
2018-12-23T09:24:06.865Z,552.00
2018-12-23T09:25:06.888Z,708.00
2018-12-23T09:26:06.826Z,724.00
2018-12-23T09:27:06.819Z,676.00
2018-12-23T09:28:08.877Z,716.00
2018-12-23T09:29:06.799Z,520.00
2018-12-23T09:30:06.795Z,596.00
2018-12-23T09:31:06.759Z,580.00
2018-12-23T09:32:06.713Z,496.00
2018-12-23T09:33:06.672Z,592.00
2018-12-23T09:34:06.652Z,580.00
2018-12-23T09:35:06.637Z,436.00
2018-12-23T09:36:06.647Z,520.00
2018-12-23T09:37:06.615Z,656.00
2018-12-23T09:38:06.648Z,672.00
2018-12-23T09:39:06.540Z,632.00
2018-12-23T09:40:06.535Z,584.00
2018-12-23T09:41:06.495Z,696.00
2018-12-23T09:42:06.487Z,700.00
2018-12-23T09:43:06.457Z,852.00
2018-12-23T09:44:06.429Z,680.00
2018-12-23T09:45:06.442Z,676.00
2018-12-23T09:46:06.418Z,752.00
2018-12-23T09:47:06.395Z,588.00
2018-12-23T09:48:06.392Z,536.00
2018-12-23T09:49:06.365Z,772.00
2018-12-23T09:50:06.327Z,864.00
2018-12-23T09:51:06.321Z,668.00
2018-12-23T09:52:06.302Z,688.00
2018-12-23T09:53:06.265Z,816.00
2018-12-23T09:54:06.259Z,824.00
2018-12-23T09:55:06.217Z,768.00
2018-12-23T09:56:06.171Z,1236.00
2018-12-23T09:57:06.200Z,1056.00
2018-12-23T09:58:06.154Z,732.00
2018-12-23T09:59:06.145Z,704.00
2018-12-23T10:00:06.123Z,644.00
2018-12-23T10:01:06.069Z,740.00
2018-12-23T10:02:06.045Z,600.00
2018-12-23T10:03:06.065Z,704.00
2018-12-23T10:04:06.025Z,732.00
2018-12-23T10:05:06.017Z,920.00
2018-12-23T10:06:06.010Z,984.00
2018-12-23T10:07:05.949Z,936.00
2018-12-23T10:08:10.003Z,868.00
2018-12-23T10:09:05.921Z,988.00
2018-12-23T10:10:05.892Z,1336.00
2018-12-23T10:11:05.895Z,1164.00
2018-12-23T10:12:05.855Z,896.00
2018-12-23T10:13:05.861Z,1128.00
2018-12-23T10:14:05.802Z,1036.00
2018-12-23T10:15:05.792Z,1144.00
2018-12-23T10:16:05.774Z,1456.00
2018-12-23T10:17:05.724Z,1400.00
2018-12-23T10:18:05.748Z,1260.00
2018-12-23T10:19:05.705Z,1276.00
2018-12-23T10:20:05.703Z,1244.00
2018-12-23T10:21:05.661Z,1216.00
2018-12-23T10:22:05.683Z,1452.00
2018-12-23T10:23:05.601Z,1248.00
2018-12-23T10:24:05.587Z,1208.00
2018-12-23T10:25:05.616Z,1252.00
2018-12-23T10:26:05.642Z,940.00
2018-12-23T10:27:05.537Z,984.00
2018-12-23T10:28:05.496Z,1220.00
2018-12-23T10:29:05.478Z,1520.00
2018-12-23T10:30:05.460Z,1584.00
2018-12-23T10:31:05.467Z,1412.00
2018-12-23T10:32:05.464Z,1588.00
2018-12-23T10:33:05.401Z,1612.00
2018-12-23T10:34:05.387Z,1608.00
2018-12-23T10:35:05.349Z,1340.00
2018-12-23T10:36:05.339Z,1248.00
2018-12-23T10:37:05.328Z,1448.00
2018-12-23T10:38:05.299Z,1564.00
2018-12-23T10:39:05.280Z,1608.00
2018-12-23T10:40:05.238Z,1432.00
2018-12-23T10:41:05.228Z,1304.00
2018-12-23T10:42:05.300Z,1204.00
2018-12-23T10:43:05.181Z,1260.00
2018-12-23T10:44:05.282Z,1384.00
2018-12-23T10:45:05.140Z,1244.00
2018-12-23T10:46:05.113Z,1152.00
2018-12-23T10:47:05.085Z,1276.00
2018-12-23T10:48:05.168Z,1256.00
2018-12-23T10:49:05.084Z,964.00
2018-12-23T10:50:05.032Z,820.00
2018-12-23T10:51:05.077Z,940.00
2018-12-23T10:52:05.053Z,1152.00
2018-12-23T10:53:04.988Z,1116.00
2018-12-23T10:54:04.986Z,836.00
2018-12-23T10:55:04.935Z,816.00
2018-12-23T10:56:04.916Z,828.00
2018-12-23T10:57:04.903Z,840.00
2018-12-23T10:58:04.876Z,1008.00
2018-12-23T10:59:04.878Z,844.00
2018-12-23T11:00:04.885Z,816.00
2018-12-23T11:01:04.827Z,824.00
2018-12-23T11:02:13.322Z,812.00
2018-12-23T11:03:04.782Z,824.00
2018-12-23T11:04:04.744Z,764.00
2018-12-23T11:05:04.707Z,724.00
2018-12-23T11:06:04.701Z,768.00
2018-12-23T11:07:04.679Z,880.00
2018-12-23T11:08:04.711Z,796.00
2018-12-23T11:09:04.790Z,680.00
2018-12-23T11:11:38.799Z,716.00
2018-12-23T11:12:27.631Z,796.00
2018-12-23T11:13:27.690Z,760.00
2018-12-23T11:14:27.582Z,808.00
2018-12-23T11:16:50.574Z,740.00
2018-12-23T11:17:50.600Z,804.00
2018-12-23T11:18:50.525Z,748.00
2018-12-23T11:19:50.508Z,684.00
2018-12-23T11:20:50.512Z,640.00
2018-12-23T11:23:23.571Z,868.00
2018-12-23T11:24:13.453Z,832.00
2018-12-23T11:25:13.463Z,948.00
2018-12-23T11:26:13.495Z,936.00
2018-12-23T11:27:13.394Z,940.00
2018-12-23T11:29:45.562Z,1168.00
2018-12-23T11:30:35.414Z,1084.00
2018-12-23T11:32:58.413Z,1012.00
2018-12-23T11:33:58.366Z,1000.00
2018-12-23T11:36:31.547Z,1124.00
2018-12-23T11:38:44.367Z,1220.00
2018-12-23T11:39:44.370Z,1284.00
2018-12-23T11:40:44.316Z,1272.00
2018-12-23T11:41:44.302Z,1244.00
2018-12-23T11:42:44.306Z,1176.00
2018-12-23T11:43:44.250Z,1244.00
2018-12-23T11:44:44.238Z,1156.00
2018-12-23T11:45:44.221Z,1072.00
2018-12-23T11:48:07.263Z,1060.00
2018-12-23T11:49:07.340Z,1132.00
2018-12-23T11:50:07.151Z,1196.00
2018-12-23T11:51:07.146Z,1352.00
2018-12-23T11:53:30.187Z,1260.00
2018-12-23T11:54:30.099Z,1072.00
2018-12-23T11:56:53.199Z,1160.00
2018-12-23T11:57:53.145Z,1148.00
2018-12-23T11:58:53.101Z,1308.00
2018-12-23T11:59:53.060Z,1004.00
2018-12-23T12:00:53.087Z,764.00
2018-12-23T12:01:53.024Z,844.00
2018-12-23T12:02:53.030Z,944.00
2018-12-23T12:03:52.977Z,940.00
2018-12-23T12:04:52.963Z,880.00
2018-12-23T12:05:53.030Z,876.00
2018-12-23T12:08:26.098Z,708.00
2018-12-23T12:09:15.908Z,640.00
2018-12-23T12:10:15.895Z,708.00
2018-12-23T12:11:15.863Z,656.00
2018-12-23T12:12:15.901Z,596.00
2018-12-23T12:13:15.817Z,556.00
2018-12-23T12:14:15.866Z,460.00
2018-12-23T12:15:15.777Z,476.00
2018-12-23T12:16:15.763Z,504.00
2018-12-23T12:17:15.806Z,684.00
2018-12-23T12:18:15.728Z,552.00
2018-12-23T12:19:15.690Z,592.00
2018-12-23T12:20:15.707Z,496.00
2018-12-23T12:21:15.732Z,676.00
2018-12-23T12:22:15.717Z,756.00
2018-12-23T12:23:15.623Z,736.00
2018-12-23T12:24:15.624Z,764.00
2018-12-23T12:25:15.588Z,768.00
2018-12-23T12:26:15.567Z,1072.00
2018-12-23T12:27:15.515Z,1016.00
2018-12-23T12:28:15.500Z,1020.00
2018-12-23T12:29:15.478Z,912.00
2018-12-23T12:31:48.635Z,1008.00
2018-12-23T12:32:38.575Z,1016.00
2018-12-23T12:33:38.439Z,1060.00
2018-12-23T12:34:38.470Z,1036.00
2018-12-23T12:35:38.415Z,788.00
2018-12-23T12:36:38.368Z,940.00
2018-12-23T12:37:38.380Z,940.00
2018-12-23T12:38:38.331Z,808.00
2018-12-23T12:39:38.300Z,808.00
2018-12-23T12:40:38.324Z,884.00
2018-12-23T12:41:38.275Z,844.00
2018-12-23T12:42:38.474Z,836.00
2018-12-23T12:43:39.008Z,888.00
2018-12-23T12:44:38.308Z,880.00
2018-12-23T12:45:38.172Z,816.00
2018-12-23T12:48:34.267Z,856.00
2018-12-23T12:49:35.275Z,792.00
2018-12-23T12:52:17.080Z,872.00
2018-12-23T12:54:03.943Z,880.00
2018-12-23T12:55:10.495Z,868.00
2018-12-23T12:56:56.224Z,868.00
2018-12-23T12:57:56.094Z,868.00
2018-12-23T12:58:56.011Z,876.00
2018-12-23T12:59:56.016Z,880.00
2018-12-23T13:00:57.328Z,892.00
2018-12-23T13:01:55.958Z,888.00
2018-12-23T13:02:55.946Z,900.00
2018-12-23T13:03:55.915Z,904.00
2018-12-23T13:04:55.889Z,892.00
2018-12-23T13:05:55.892Z,900.00
2018-12-23T13:06:55.875Z,876.00
2018-12-23T13:09:18.988Z,832.00
2018-12-23T13:10:18.973Z,824.00
2018-12-23T13:12:41.834Z,924.00
2018-12-23T13:15:05.906Z,960.00
2018-12-23T13:17:29.690Z,1012.00
2018-12-23T13:19:54.212Z,1092.00
2018-12-23T13:22:32.208Z,1032.00
2018-12-23T13:23:32.210Z,1000.00
2018-12-23T13:24:33.644Z,1044.00
2018-12-23T13:27:27.020Z,1060.00
2018-12-23T13:29:52.471Z,1060.00
2018-12-23T13:32:49.469Z,1024.00