createdAt,value
2018-04-24T00:00:33.236Z,75.81
2018-04-24T00:01:33.145Z,75.91
2018-04-24T00:02:33.042Z,75.91
2018-04-24T00:03:32.952Z,76.01
2018-04-24T00:04:32.855Z,75.91
2018-04-24T00:05:32.756Z,75.81
2018-04-24T00:06:32.653Z,75.91
2018-04-24T00:07:32.550Z,75.81
2018-04-24T00:08:32.460Z,76.01
2018-04-24T00:09:32.357Z,75.62
2018-04-24T00:10:32.265Z,75.81
2018-04-24T00:11:32.174Z,76.57
2018-04-24T00:12:32.059Z,75.91
2018-04-24T00:13:31.968Z,75.72
2018-04-24T00:14:31.864Z,75.91
2018-04-24T00:15:31.765Z,76.48
2018-04-24T00:16:31.669Z,75.91
2018-04-24T00:17:31.567Z,76.10
2018-04-24T00:18:31.477Z,76.48
2018-04-24T00:19:31.449Z,76.44
2018-04-24T00:20:31.276Z,76.20
2018-04-24T00:21:31.180Z,76.48
2018-04-24T00:22:31.079Z,76.10
2018-04-24T00:23:30.985Z,76.29
2018-04-24T00:24:30.887Z,76.20
2018-04-24T00:25:30.779Z,76.57
2018-04-24T00:26:30.763Z,76.48
2018-04-24T00:27:30.883Z,76.10
2018-04-24T00:28:30.481Z,76.25
2018-04-24T00:29:30.391Z,76.25
2018-04-24T00:30:30.291Z,76.16
2018-04-24T00:31:30.196Z,75.96
2018-04-24T00:32:30.092Z,75.96
2018-04-24T00:33:29.989Z,75.96
2018-04-24T00:34:29.898Z,76.06
2018-04-24T00:35:29.795Z,76.06
2018-04-24T00:36:29.693Z,75.78
2018-04-24T00:37:29.901Z,76.25
2018-04-24T00:38:29.501Z,75.87
2018-04-24T00:39:29.409Z,75.87
2018-04-24T00:40:29.306Z,76.16
2018-04-24T00:41:29.201Z,76.54
2018-04-24T00:42:29.110Z,76.73
2018-04-24T00:43:29.011Z,76.16
2018-04-24T00:44:28.904Z,76.73
2018-04-24T00:45:28.812Z,76.44
2018-04-24T00:46:28.709Z,76.35
2018-04-24T00:47:28.621Z,76.35
2018-04-24T00:48:28.514Z,76.73
2018-04-24T00:49:28.415Z,76.73
2018-04-24T00:50:28.321Z,77.11
2018-04-24T00:51:28.218Z,77.11
2018-04-24T00:52:28.115Z,77.69
2018-04-24T00:53:28.023Z,77.11
2018-04-24T00:54:27.928Z,77.30
2018-04-24T00:55:27.818Z,76.73
2018-04-24T00:56:27.725Z,76.92
2018-04-24T00:57:27.623Z,77.30
2018-04-24T00:58:27.531Z,77.01
2018-04-24T00:59:27.431Z,77.07
2018-04-24T01:00:27.325Z,77.55
2018-04-24T01:01:27.238Z,77.45
2018-04-24T01:02:27.132Z,77.26
2018-04-24T01:03:27.028Z,77.26
2018-04-24T01:04:26.936Z,77.74
2018-04-24T01:05:26.833Z,77.26
2018-04-24T01:06:26.729Z,77.26
2018-04-24T01:07:26.641Z,77.83
2018-04-24T01:08:26.535Z,78.12
2018-04-24T01:09:26.433Z,78.12
2018-04-24T01:10:26.341Z,78.17
2018-04-24T01:11:26.240Z,78.27
2018-04-24T01:12:26.148Z,77.98
2018-04-24T01:13:26.044Z,77.89
2018-04-24T01:14:25.943Z,78.08
2018-04-24T01:15:25.850Z,78.46
2018-04-24T01:16:25.747Z,78.56
2018-04-24T01:17:25.957Z,78.65
2018-04-24T01:18:25.553Z,78.75
2018-04-24T01:19:25.450Z,79.03
2018-04-24T01:20:25.348Z,78.56
2018-04-24T01:21:25.258Z,78.75
2018-04-24T01:22:25.152Z,79.03
2018-04-24T01:23:25.050Z,78.94
2018-04-24T01:24:24.953Z,79.13
2018-04-24T01:25:24.857Z,79.03
2018-04-24T01:26:24.753Z,79.03
2018-04-24T01:27:24.661Z,79.13
2018-04-24T01:28:24.558Z,79.03
2018-04-24T01:29:24.454Z,79.22
2018-04-24T01:30:24.366Z,79.51
2018-04-24T01:31:24.260Z,79.41
2018-04-24T01:32:24.158Z,79.32
2018-04-24T01:33:24.067Z,79.09
2018-04-24T01:34:23.963Z,78.99
2018-04-24T01:35:23.859Z,79.09
2018-04-24T01:36:23.759Z,79.03
2018-04-24T01:37:23.667Z,79.75
2018-04-24T01:38:23.564Z,78.90
2018-04-24T01:39:23.472Z,79.28
2018-04-24T01:40:23.368Z,79.57
2018-04-24T01:41:23.265Z,79.57
2018-04-24T01:42:23.162Z,79.38
2018-04-24T01:43:23.072Z,79.19
2018-04-24T01:44:22.969Z,79.57
2018-04-24T01:45:22.865Z,79.57
2018-04-24T01:46:22.774Z,79.66
2018-04-24T01:47:22.671Z,79.75
2018-04-24T01:48:22.567Z,79.57
2018-04-24T01:49:22.478Z,79.57
2018-04-24T01:50:22.374Z,79.94
2018-04-24T01:51:22.275Z,79.94
2018-04-24T01:52:22.192Z,79.47
2018-04-24T01:53:22.075Z,79.38
2018-04-24T01:54:21.972Z,79.85
2018-04-24T01:55:21.882Z,79.85
2018-04-24T01:56:21.778Z,79.94
2018-04-24T01:57:21.679Z,79.57
2018-04-24T01:58:21.584Z,79.94
2018-04-24T01:59:21.480Z,80.04
2018-04-24T02:00:21.381Z,79.85
2018-04-24T02:01:21.287Z,79.85
2018-04-24T02:02:21.184Z,79.57
2018-04-24T02:03:21.080Z,79.85
2018-04-24T02:04:20.977Z,79.85
2018-04-24T02:05:20.885Z,79.75
2018-04-24T02:06:20.782Z,79.75
2018-04-24T02:07:20.979Z,79.66
2018-04-24T02:08:20.589Z,79.75
2018-04-24T02:09:20.485Z,80.04
2018-04-24T02:10:20.382Z,79.94
2018-04-24T02:11:20.290Z,79.75
2018-04-24T02:12:20.186Z,79.94
2018-04-24T02:13:20.083Z,79.47
2018-04-24T02:14:19.994Z,79.38
2018-04-24T02:15:19.890Z,80.13
2018-04-24T02:16:19.787Z,79.85
2018-04-24T02:17:19.696Z,80.04
2018-04-24T02:18:19.592Z,80.04
2018-04-24T02:19:19.488Z,80.04
2018-04-24T02:20:19.386Z,80.13
2018-04-24T02:21:19.295Z,80.52
2018-04-24T02:22:19.191Z,80.23
2018-04-24T02:23:19.102Z,80.13
2018-04-24T02:24:18.997Z,80.13
2018-04-24T02:25:18.893Z,80.23
2018-04-24T02:26:18.791Z,80.23
2018-04-24T02:27:18.700Z,80.04
2018-04-24T02:28:18.597Z,79.94
2018-04-24T02:29:18.494Z,79.85
2018-04-24T02:30:18.402Z,80.13
2018-04-24T02:31:18.298Z,80.23
2018-04-24T02:32:18.196Z,79.85
2018-04-24T02:33:18.105Z,80.42
2018-04-24T02:34:18.003Z,80.13
2018-04-24T02:35:17.899Z,79.85
2018-04-24T02:36:17.807Z,79.94
2018-04-24T02:37:18.004Z,80.23
2018-04-24T02:38:17.601Z,80.04
2018-04-24T02:39:17.511Z,80.42
2018-04-24T02:40:17.459Z,79.85
2018-04-24T02:41:17.304Z,80.04
2018-04-24T02:42:17.213Z,79.85
2018-04-24T02:43:17.108Z,80.61
2018-04-24T02:44:17.005Z,80.33
2018-04-24T02:45:16.915Z,80.90
2018-04-24T02:46:16.812Z,80.99
2018-04-24T02:47:16.709Z,80.71
2018-04-24T02:48:16.606Z,80.99
2018-04-24T02:49:16.514Z,80.99
2018-04-24T02:50:16.411Z,80.90
2018-04-24T02:51:16.308Z,80.90
2018-04-24T02:52:16.218Z,80.29
2018-04-24T02:53:16.117Z,80.57
2018-04-24T02:54:16.010Z,81.14
2018-04-24T02:55:15.919Z,80.95
2018-04-24T02:56:15.817Z,81.52
2018-04-24T02:57:15.725Z,81.33
2018-04-24T02:58:15.622Z,81.05
2018-04-24T02:59:15.519Z,80.95
2018-04-24T03:00:15.415Z,81.33
2018-04-24T03:01:15.313Z,81.24
2018-04-24T03:02:15.221Z,80.95
2018-04-24T03:03:15.117Z,81.43
2018-04-24T03:04:15.012Z,81.43
2018-04-24T03:05:14.926Z,81.43
2018-04-24T03:06:14.824Z,81.52
2018-04-24T03:07:15.017Z,81.24
2018-04-24T03:08:14.614Z,81.33
2018-04-24T03:09:14.522Z,81.33
2018-04-24T03:10:14.418Z,81.52
2018-04-24T03:11:14.321Z,81.81
2018-04-24T03:12:14.218Z,81.81
2018-04-24T03:13:14.121Z,81.52
2018-04-24T03:14:14.018Z,81.81
2018-04-24T03:15:13.916Z,81.62
2018-04-24T03:16:13.823Z,81.90
2018-04-24T03:17:13.720Z,81.81
2018-04-24T03:18:13.616Z,82.09
2018-04-24T03:19:13.526Z,81.43
2018-04-24T03:20:13.423Z,81.71
2018-04-24T03:21:13.319Z,81.52
2018-04-24T03:22:13.216Z,81.81
2018-04-24T03:23:13.125Z,81.62
2018-04-24T03:24:13.026Z,81.81
2018-04-24T03:25:12.918Z,81.71
2018-04-24T03:26:12.828Z,81.71
2018-04-24T03:27:12.726Z,81.33
2018-04-24T03:28:12.622Z,81.71
2018-04-24T03:29:12.519Z,81.90
2018-04-24T03:30:12.441Z,81.90
2018-04-24T03:31:12.326Z,81.90
2018-04-24T03:32:12.220Z,81.81
2018-04-24T03:33:12.119Z,81.71
2018-04-24T03:34:12.028Z,82.57
2018-04-24T03:35:11.929Z,82.48
2018-04-24T03:36:11.822Z,82.09
2018-04-24T03:37:11.731Z,82.67
2018-04-24T03:38:11.626Z,82.19
2018-04-24T03:39:11.523Z,82.48
2018-04-24T03:40:11.420Z,82.48
2018-04-24T03:41:11.330Z,82.00
2018-04-24T03:42:11.226Z,82.38
2018-04-24T03:43:11.126Z,82.86
2018-04-24T03:44:11.025Z,82.76
2018-04-24T03:45:10.927Z,82.28
2018-04-24T03:46:10.824Z,82.76
2018-04-24T03:47:10.721Z,82.48
2018-04-24T03:48:10.620Z,82.48
2018-04-24T03:49:10.528Z,83.39
2018-04-24T03:50:10.424Z,83.14
2018-04-24T03:51:10.322Z,82.24
2018-04-24T03:52:10.230Z,82.48
2018-04-24T03:53:10.127Z,82.71
2018-04-24T03:54:10.024Z,82.38
2018-04-24T03:55:09.920Z,82.34
2018-04-24T03:56:09.830Z,82.76
2018-04-24T03:57:10.032Z,83.14
2018-04-24T03:58:09.624Z,82.43
2018-04-24T03:59:09.520Z,83.23
2018-04-24T04:00:09.430Z,82.48
2018-04-24T04:01:09.327Z,82.57
2018-04-24T04:02:09.225Z,83.23
2018-04-24T04:03:09.120Z,83.23
2018-04-24T04:04:09.028Z,82.43
2018-04-24T04:05:08.926Z,82.57
2018-04-24T04:06:08.827Z,82.48
2018-04-24T04:07:09.019Z,82.57
2018-04-24T04:08:08.626Z,83.29
2018-04-24T04:09:08.523Z,83.04
2018-04-24T04:10:08.421Z,82.86
2018-04-24T04:11:08.362Z,83.23
2018-04-24T04:12:08.228Z,82.76
2018-04-24T04:13:08.124Z,83.71
2018-04-24T04:14:08.020Z,82.86
2018-04-24T04:15:07.918Z,83.14
2018-04-24T04:16:07.825Z,83.23
2018-04-24T04:17:07.722Z,83.23
2018-04-24T04:18:07.618Z,82.67
2018-04-24T04:19:07.518Z,82.57
2018-04-24T04:20:07.426Z,82.48
2018-04-24T04:21:07.322Z,83.47
2018-04-24T04:22:07.219Z,82.51
2018-04-24T04:23:07.128Z,82.70
2018-04-24T04:24:07.025Z,82.80
2018-04-24T04:25:06.922Z,82.32
2018-04-24T04:26:06.818Z,82.23
2018-04-24T04:27:06.728Z,82.04
2018-04-24T04:28:06.624Z,82.04
2018-04-24T04:29:06.520Z,82.51
2018-04-24T04:30:06.430Z,82.23
2018-04-24T04:31:06.325Z,82.32
2018-04-24T04:32:06.222Z,82.32
2018-04-24T04:33:06.133Z,82.32
2018-04-24T04:34:06.030Z,82.70
2018-04-24T04:35:05.926Z,82.42
2018-04-24T04:36:05.824Z,82.56
2018-04-24T04:37:05.731Z,82.65
2018-04-24T04:38:05.627Z,82.08
2018-04-24T04:39:05.526Z,81.98
2018-04-24T04:40:05.434Z,81.98
2018-04-24T04:41:05.331Z,81.89
2018-04-24T04:42:05.228Z,81.98
2018-04-24T04:43:05.138Z,81.41
2018-04-24T04:44:05.032Z,81.03
2018-04-24T04:45:04.930Z,81.36
2018-04-24T04:46:04.840Z,81.36
2018-04-24T04:47:04.737Z,81.17
2018-04-24T04:48:04.633Z,80.88
2018-04-24T04:49:04.554Z,80.60
2018-04-24T04:50:04.440Z,80.22
2018-04-24T04:51:04.348Z,80.35
2018-04-24T04:52:04.246Z,80.44
2018-04-24T04:53:04.142Z,79.97
2018-04-24T04:54:04.050Z,79.68
2018-04-24T04:55:03.947Z,79.30
2018-04-24T04:56:03.914Z,79.59
2018-04-24T04:57:03.755Z,79.30
2018-04-24T04:58:03.650Z,79.21
2018-04-24T04:59:03.559Z,79.11
2018-04-24T05:00:03.458Z,79.40
2018-04-24T05:01:03.352Z,79.30
2018-04-24T05:02:03.262Z,79.02
2018-04-24T05:03:03.159Z,78.44
2018-04-24T05:04:03.055Z,78.58
2018-04-24T05:05:02.965Z,78.49
2018-04-24T05:06:02.861Z,78.39
2018-04-24T05:07:02.775Z,78.39
2018-04-24T05:08:02.667Z,78.39
2018-04-24T05:09:02.564Z,78.20
2018-04-24T05:10:02.473Z,78.20
2018-04-24T05:11:02.372Z,77.91
2018-04-24T05:12:02.333Z,78.10
2018-04-24T05:13:02.178Z,78.20
2018-04-24T05:14:02.088Z,77.53
2018-04-24T05:15:01.981Z,77.34
2018-04-24T05:16:01.880Z,77.72
2018-04-24T05:17:01.787Z,77.53
2018-04-24T05:18:01.683Z,77.44
2018-04-24T05:19:01.593Z,77.53
2018-04-24T05:20:01.524Z,77.53
2018-04-24T05:21:01.387Z,77.15
2018-04-24T05:22:01.295Z,77.15
2018-04-24T05:23:01.192Z,77.34
2018-04-24T05:24:01.100Z,76.86
2018-04-24T05:25:00.996Z,77.53
2018-04-24T05:26:00.908Z,77.62
2018-04-24T05:27:01.054Z,77.25
2018-04-24T05:28:00.703Z,77.53
2018-04-24T05:29:00.609Z,77.15
2018-04-24T05:30:00.506Z,77.53
2018-04-24T05:31:00.416Z,76.96
2018-04-24T05:32:00.316Z,77.25
2018-04-24T05:33:00.223Z,76.39
2018-04-24T05:34:00.117Z,76.62
2018-04-24T05:35:00.028Z,77.06
2018-04-24T05:35:59.918Z,76.52
2018-04-24T05:36:59.821Z,76.33
2018-04-24T05:37:59.743Z,76.42
2018-04-24T05:38:59.626Z,76.71
2018-04-24T05:39:59.535Z,76.42
2018-04-24T05:40:59.435Z,76.81
2018-04-24T05:41:59.341Z,76.33
2018-04-24T05:42:59.237Z,76.04
2018-04-24T05:43:59.148Z,76.42
2018-04-24T05:44:59.044Z,75.76
2018-04-24T05:45:58.945Z,75.85
2018-04-24T05:46:58.849Z,75.98
2018-04-24T05:47:58.746Z,75.79
2018-04-24T05:48:58.655Z,75.79
2018-04-24T05:49:58.552Z,75.51
2018-04-24T05:50:58.463Z,75.42
2018-04-24T05:51:58.360Z,75.13
2018-04-24T05:52:58.356Z,75.42
2018-04-24T05:53:58.166Z,75.60
2018-04-24T05:54:58.072Z,75.60
2018-04-24T05:55:57.974Z,75.60
2018-04-24T05:56:57.879Z,75.22
2018-04-24T05:57:57.775Z,75.79
2018-04-24T05:58:57.684Z,74.98
2018-04-24T05:59:57.581Z,74.98
2018-04-24T06:00:57.491Z,74.98
2018-04-24T06:01:57.388Z,74.88
2018-04-24T06:02:57.299Z,74.88
2018-04-24T06:03:57.196Z,74.49
2018-04-24T06:04:57.103Z,75.26
2018-04-24T06:05:56.998Z,75.16
2018-04-24T06:06:56.909Z,75.16
2018-04-24T06:07:56.804Z,74.98
2018-04-24T06:08:56.714Z,75.16
2018-04-24T06:09:56.611Z,74.69
2018-04-24T06:10:56.519Z,75.07
2018-04-24T06:11:56.416Z,74.82
2018-04-24T06:12:56.326Z,75.10
2018-04-24T06:13:56.222Z,74.69
2018-04-24T06:14:56.131Z,74.91
2018-04-24T06:15:56.028Z,74.63
2018-04-24T06:16:55.937Z,74.63
2018-04-24T06:17:55.845Z,74.15
2018-04-24T06:18:55.743Z,74.82
2018-04-24T06:19:55.652Z,74.82
2018-04-24T06:20:55.550Z,74.15
2018-04-24T06:21:55.457Z,74.24
2018-04-24T06:22:55.354Z,74.28
2018-04-24T06:23:55.265Z,74.09
2018-04-24T06:24:55.161Z,73.80
2018-04-24T06:25:55.070Z,73.80
2018-04-24T06:26:54.980Z,73.90
2018-04-24T06:27:54.876Z,73.71
2018-04-24T06:28:54.785Z,73.90
2018-04-24T06:29:54.681Z,73.99
2018-04-24T06:30:54.595Z,74.09
2018-04-24T06:31:54.488Z,73.61
2018-04-24T06:32:54.396Z,73.80
2018-04-24T06:33:54.306Z,73.65
2018-04-24T06:34:54.203Z,73.02
2018-04-24T06:35:54.181Z,72.48
2018-04-24T06:36:54.008Z,71.91
2018-04-24T06:37:53.918Z,71.56
2018-04-24T06:38:53.829Z,71.17
2018-04-24T06:39:53.723Z,70.79
2018-04-24T06:40:53.632Z,70.79
2018-04-24T06:41:53.791Z,71.21
2018-04-24T06:42:53.439Z,70.79
2018-04-24T06:43:53.348Z,70.79
2018-04-24T06:44:53.268Z,71.08
2018-04-24T06:45:53.153Z,70.70
2018-04-24T06:46:53.062Z,70.41
2018-04-24T06:47:53.056Z,70.98
2018-04-24T06:48:52.885Z,71.08
2018-04-24T06:49:52.778Z,71.04
2018-04-24T06:50:52.686Z,71.52
2018-04-24T06:51:52.596Z,71.52
2018-04-24T06:52:52.505Z,71.37
2018-04-24T06:53:52.401Z,71.37
2018-04-24T06:54:52.311Z,70.83
2018-04-24T06:55:52.222Z,70.19
2018-04-24T06:56:52.129Z,68.98
2018-04-24T06:57:52.026Z,67.99
2018-04-24T06:58:51.934Z,66.49
2018-04-24T06:59:51.845Z,65.66
2018-04-24T07:00:51.804Z,64.89
2018-04-24T07:01:51.651Z,64.15
2018-04-24T07:02:51.560Z,63.67
2018-04-24T07:03:51.469Z,63.31
2018-04-24T07:04:51.378Z,61.68
2018-04-24T07:05:51.286Z,60.46
2018-04-24T07:06:51.196Z,58.82
2018-04-24T07:07:51.104Z,58.63
2018-04-24T07:08:51.015Z,57.69
2018-04-24T07:09:50.926Z,57.60
2018-04-24T07:10:50.822Z,56.18
2018-04-24T07:11:50.736Z,55.41
2018-04-24T07:12:50.639Z,54.28
2018-04-24T07:13:50.551Z,53.22
2018-04-24T07:14:50.458Z,53.77
2018-04-24T07:15:50.366Z,54.25
2018-04-24T07:16:50.334Z,55.22
2018-04-24T07:17:50.196Z,55.02
2018-04-24T07:18:50.107Z,54.57
2018-04-24T07:19:50.015Z,54.38
2018-04-24T07:20:49.925Z,54.06
2018-04-24T07:21:49.833Z,55.29
2018-04-24T07:22:49.748Z,56.54
2018-04-24T07:23:49.651Z,55.48
2018-04-24T07:24:49.568Z,55.79
2018-04-24T07:25:49.470Z,54.44
2018-04-24T07:26:49.383Z,53.09
2018-04-24T07:27:49.288Z,53.48
2018-04-24T07:28:49.199Z,53.29
2018-04-24T07:29:49.110Z,54.44
2018-04-24T07:30:49.029Z,55.22
2018-04-24T07:31:48.942Z,54.35
2018-04-24T07:32:48.853Z,55.16
2018-04-24T07:33:48.757Z,55.93
2018-04-24T07:34:48.665Z,57.54
2018-04-24T07:35:48.579Z,57.90
2018-04-24T07:36:48.483Z,60.46
2018-04-24T07:37:48.395Z,61.61
2018-04-24T07:38:48.302Z,62.45
2018-04-24T07:39:48.213Z,63.22
2018-04-24T07:40:48.121Z,63.99
2018-04-24T07:41:48.035Z,64.85
2018-04-24T07:42:47.945Z,64.47
2018-04-24T07:43:47.850Z,64.66
2018-04-24T07:44:47.760Z,65.14
2018-04-24T07:45:47.667Z,64.85
2018-04-24T07:46:47.588Z,65.05
2018-04-24T07:47:47.486Z,65.81
2018-04-24T07:48:47.394Z,64.28
2018-04-24T07:49:47.303Z,64.92
2018-04-24T07:50:47.212Z,65.11
2018-04-24T07:51:47.123Z,65.20
2018-04-24T07:52:47.019Z,65.59
2018-04-24T07:53:46.928Z,66.07
2018-04-24T07:54:46.837Z,65.69
2018-04-24T07:55:46.746Z,65.40
2018-04-24T07:56:46.906Z,65.30
2018-04-24T07:57:46.564Z,65.59
2018-04-24T07:58:46.474Z,66.26
2018-04-24T07:59:46.382Z,66.26
2018-04-24T08:00:46.292Z,65.78
2018-04-24T08:01:46.201Z,66.16
2018-04-24T08:02:46.110Z,66.16
2018-04-24T08:03:46.008Z,65.33
2018-04-24T08:04:45.916Z,63.76
2018-04-24T08:05:45.827Z,64.25
2018-04-24T08:06:45.735Z,65.30
2018-04-24T08:07:45.646Z,65.43
2018-04-24T08:08:45.556Z,64.66
2018-04-24T08:09:45.463Z,64.28
2018-04-24T08:10:45.372Z,64.25
2018-04-24T08:11:45.271Z,64.53
2018-04-24T08:12:45.178Z,64.25
2018-04-24T08:13:45.101Z,64.34
2018-04-24T08:14:45.001Z,63.86
2018-04-24T08:15:44.905Z,64.15
2018-04-24T08:16:44.814Z,63.86
2018-04-24T08:17:44.737Z,64.28
2018-04-24T08:18:44.633Z,63.99
2018-04-24T08:19:44.541Z,62.93
2018-04-24T08:20:44.439Z,63.22
2018-04-24T08:21:44.348Z,63.60
2018-04-24T08:22:44.257Z,63.22
2018-04-24T08:23:44.167Z,63.73
2018-04-24T08:24:44.077Z,63.45
2018-04-24T08:25:43.984Z,63.35
2018-04-24T08:26:43.893Z,63.64
2018-04-24T08:27:43.797Z,61.52
2018-04-24T08:28:43.702Z,61.33
2018-04-24T08:29:43.607Z,60.46
2018-04-24T08:30:43.518Z,60.08
2018-04-24T08:31:43.426Z,59.50
2018-04-24T08:32:43.336Z,59.89
2018-04-24T08:33:43.264Z,59.69
2018-04-24T08:34:43.155Z,59.41
2018-04-24T08:35:43.093Z,59.60
2018-04-24T08:36:42.960Z,59.82
2018-04-24T08:37:42.871Z,59.34
2018-04-24T08:38:42.778Z,59.72
2018-04-24T08:39:42.688Z,58.18
2018-04-24T08:40:42.596Z,58.31
2018-04-24T08:41:42.507Z,53.31
2018-04-24T08:42:42.415Z,47.92
2018-04-24T08:43:42.329Z,47.82
2018-04-24T08:44:42.233Z,47.41
2018-04-24T08:45:42.144Z,48.66
2018-04-24T08:46:42.052Z,48.93
2018-04-24T08:47:41.964Z,49.99
2018-04-24T08:48:41.871Z,51.21
2018-04-24T08:49:41.773Z,50.92
2018-04-24T08:50:41.681Z,51.57
2018-04-24T08:51:41.589Z,53.30
2018-04-24T08:52:41.496Z,53.78
2018-04-24T08:53:41.404Z,53.80
2018-04-24T08:54:41.315Z,53.80
2018-04-24T08:55:41.222Z,54.02
2018-04-24T08:56:41.133Z,53.54
2018-04-24T08:57:41.041Z,54.31
2018-04-24T08:58:40.951Z,54.31
2018-04-24T08:59:40.861Z,54.02
2018-04-24T09:00:40.768Z,53.64
2018-04-24T09:01:40.677Z,54.14
2018-04-24T09:02:40.587Z,53.54
2018-04-24T09:03:40.508Z,51.33
2018-04-24T09:04:40.406Z,47.77
2018-04-24T09:05:40.313Z,47.00
2018-04-24T09:06:40.223Z,45.76
2018-04-24T09:07:40.131Z,45.76
2018-04-24T09:08:40.080Z,46.33
2018-04-24T09:09:39.950Z,46.04
2018-04-24T09:10:39.860Z,47.30
2018-04-24T09:11:39.772Z,47.56
2018-04-24T09:12:39.679Z,46.02
2018-04-24T09:13:39.589Z,45.61
2018-04-24T09:14:39.497Z,45.71
2018-04-24T09:15:39.396Z,45.42
2018-04-24T09:16:39.308Z,45.90
2018-04-24T09:17:39.216Z,46.28
2018-04-24T09:18:39.121Z,46.00
2018-04-24T09:19:39.030Z,45.81
2018-04-24T09:20:38.942Z,46.00
2018-04-24T09:21:38.847Z,45.92
2018-04-24T09:22:38.756Z,46.02
2018-04-24T09:23:38.666Z,45.92
2018-04-24T09:24:38.579Z,45.92
2018-04-24T09:25:38.484Z,46.21
2018-04-24T09:26:38.394Z,46.59
2018-04-24T09:27:38.302Z,47.17
2018-04-24T09:28:38.211Z,46.50
2018-04-24T09:29:38.120Z,47.34
2018-04-24T09:30:38.029Z,47.25
2018-04-24T09:31:37.939Z,47.72
2018-04-24T09:32:37.847Z,48.95
2018-04-24T09:33:37.773Z,48.95
2018-04-24T09:34:37.654Z,49.43
2018-04-24T09:35:37.562Z,50.10
2018-04-24T09:36:37.476Z,49.91
2018-04-24T09:37:37.594Z,50.29
2018-04-24T09:38:37.290Z,50.39
2018-04-24T09:39:37.198Z,49.69
2018-04-24T09:40:37.109Z,49.60
2018-04-24T09:41:37.018Z,49.21
2018-04-24T09:42:36.928Z,48.93
2018-04-24T09:43:36.836Z,48.74
2018-04-24T09:44:36.746Z,48.25
2018-04-24T09:45:36.654Z,48.09
2018-04-24T09:46:36.551Z,48.57
2018-04-24T09:47:36.461Z,48.57
2018-04-24T09:48:36.371Z,48.59
2018-04-24T09:49:36.304Z,48.11
2018-04-24T09:50:36.188Z,47.63
2018-04-24T09:51:36.102Z,47.75
2018-04-24T09:52:36.005Z,47.94
2018-04-24T09:53:35.918Z,47.46
2018-04-24T09:54:35.824Z,45.78
2018-04-24T09:55:35.724Z,45.87
2018-04-24T09:56:35.631Z,46.36
2018-04-24T09:57:35.540Z,47.05
2018-04-24T09:58:35.448Z,46.09
2018-04-24T09:59:35.357Z,45.22
2018-04-24T10:00:35.268Z,44.84
2018-04-24T10:01:35.188Z,45.25
2018-04-24T10:02:35.086Z,44.55
2018-04-24T10:03:34.994Z,44.65
2018-04-24T10:04:34.904Z,45.73
2018-04-24T10:05:34.813Z,45.63
2018-04-24T10:06:34.723Z,46.21
2018-04-24T10:07:34.632Z,46.19
2018-04-24T10:08:34.541Z,46.74
2018-04-24T10:09:34.462Z,47.58
2018-04-24T10:10:34.371Z,48.64
2018-04-24T10:11:34.280Z,50.18
2018-04-24T10:12:34.189Z,49.41
2018-04-24T10:13:34.191Z,50.15
2018-04-24T10:14:34.008Z,50.37
2018-04-24T10:15:33.919Z,49.60
2018-04-24T10:16:33.826Z,49.51
2018-04-24T10:17:33.737Z,48.83
2018-04-24T10:18:33.650Z,48.83
2018-04-24T10:19:33.567Z,48.54
2018-04-24T10:20:33.477Z,48.07
2018-04-24T10:21:33.385Z,48.16
2018-04-24T10:22:33.295Z,47.97
2018-04-24T10:23:33.208Z,48.74
2018-04-24T10:24:33.120Z,49.57
2018-04-24T10:25:33.022Z,50.54
2018-04-24T10:26:32.931Z,52.36
2018-04-24T10:27:32.840Z,51.50
2018-04-24T10:28:32.750Z,52.10
2018-04-24T10:29:32.658Z,51.50
2018-04-24T10:30:32.568Z,51.21
2018-04-24T10:31:32.477Z,51.02
2018-04-24T10:32:32.398Z,51.18
2018-04-24T10:33:32.308Z,52.36
2018-04-24T10:34:32.221Z,53.32
2018-04-24T10:35:32.127Z,54.00
2018-04-24T10:36:32.036Z,53.01
2018-04-24T10:37:31.973Z,53.03
2018-04-24T10:38:31.853Z,53.01
2018-04-24T10:39:31.763Z,53.78
2018-04-24T10:40:31.673Z,53.87
2018-04-24T10:41:31.582Z,54.19
2018-04-24T10:42:31.490Z,53.42
2018-04-24T10:43:31.401Z,52.46
2018-04-24T10:44:31.308Z,51.79
2018-04-24T10:45:31.220Z,52.29
2018-04-24T10:46:31.127Z,52.00
2018-04-24T10:47:31.037Z,52.10
2018-04-24T10:48:30.946Z,52.00
2018-04-24T10:49:30.855Z,52.55
2018-04-24T10:50:30.764Z,52.55
2018-04-24T10:51:30.774Z,52.26
2018-04-24T10:52:30.583Z,53.06
2018-04-24T10:53:30.493Z,53.13
2018-04-24T10:54:30.401Z,53.42
2018-04-24T10:55:30.314Z,53.80
2018-04-24T10:56:30.220Z,53.80
2018-04-24T10:57:30.130Z,54.00
2018-04-24T10:58:30.039Z,54.47
2018-04-24T10:59:29.948Z,55.41
2018-04-24T11:00:29.856Z,55.99
2018-04-24T11:01:29.767Z,56.08
2018-04-24T11:02:29.677Z,55.89
2018-04-24T11:03:29.589Z,57.36
2018-04-24T11:04:29.493Z,56.11
2018-04-24T11:05:29.404Z,56.18
2018-04-24T11:06:29.375Z,56.66
2018-04-24T11:07:29.222Z,56.73
2018-04-24T11:08:29.131Z,57.81
2018-04-24T11:09:29.040Z,57.50
2018-04-24T11:10:28.947Z,57.97
2018-04-24T11:11:28.858Z,58.36
2018-04-24T11:12:28.779Z,59.41
2018-04-24T11:13:28.679Z,61.43
2018-04-24T11:14:28.584Z,64.02
2018-04-24T11:15:28.495Z,64.37
2018-04-24T11:16:28.403Z,64.37
2018-04-24T11:17:28.313Z,65.05
2018-04-24T11:18:28.221Z,66.13
2018-04-24T11:19:28.119Z,66.86
2018-04-24T11:20:28.028Z,68.50
2018-04-24T11:21:27.945Z,68.18
2018-04-24T11:22:27.845Z,68.37
2018-04-24T11:23:27.754Z,69.42
2018-04-24T11:24:27.665Z,69.04
2018-04-24T11:25:27.573Z,68.85
2018-04-24T11:26:27.484Z,68.98
2018-04-24T11:27:27.397Z,67.63
2018-04-24T11:28:27.303Z,67.44
2018-04-24T11:29:27.211Z,67.25
2018-04-24T11:30:27.119Z,66.49
2018-04-24T11:31:27.017Z,67.47
2018-04-24T11:32:26.984Z,66.52
2018-04-24T11:33:26.836Z,65.56
2018-04-24T11:34:26.752Z,64.79
2018-04-24T11:35:26.654Z,65.08
2018-04-24T11:36:26.660Z,65.36
2018-04-24T11:37:26.474Z,64.89
2018-04-24T11:38:26.385Z,64.43
2018-04-24T11:39:26.281Z,64.69
2018-04-24T11:40:26.189Z,64.34
2018-04-24T11:41:26.166Z,64.15
2018-04-24T11:42:26.007Z,64.53
2018-04-24T11:43:25.915Z,64.72
2018-04-24T11:44:25.857Z,64.47
2018-04-24T11:45:25.733Z,63.89
2018-04-24T11:46:25.644Z,63.79
2018-04-24T11:47:25.554Z,63.22
2018-04-24T11:48:25.461Z,62.07
2018-04-24T11:49:25.375Z,61.78
2018-04-24T11:50:25.280Z,61.84
2018-04-24T11:51:25.177Z,63.09
2018-04-24T11:52:25.085Z,62.61
2018-04-24T11:53:24.997Z,64.05
2018-04-24T11:54:24.904Z,63.73
2018-04-24T11:55:24.813Z,64.02
2018-04-24T11:56:24.726Z,63.35
2018-04-24T11:57:24.631Z,63.76
2018-04-24T11:58:24.540Z,63.64
2018-04-24T11:59:24.451Z,64.15
2018-04-24T12:00:24.357Z,64.05
2018-04-24T12:01:24.279Z,64.25
2018-04-24T12:02:24.176Z,64.05
2018-04-24T12:03:24.073Z,63.38
2018-04-24T12:04:23.982Z,63.19
2018-04-24T12:05:23.891Z,64.09
2018-04-24T12:06:23.801Z,63.51
2018-04-24T12:07:23.709Z,62.93
2018-04-24T12:08:23.619Z,63.60
2018-04-24T12:09:23.527Z,63.60
2018-04-24T12:10:23.437Z,62.93
2018-04-24T12:11:23.345Z,61.49
2018-04-24T12:12:23.256Z,62.45
2018-04-24T12:13:23.163Z,61.97
2018-04-24T12:14:23.074Z,62.26
2018-04-24T12:15:22.982Z,62.64
2018-04-24T12:16:22.893Z,62.93
2018-04-24T12:17:22.801Z,62.74
2018-04-24T12:18:22.713Z,62.84
2018-04-24T12:19:22.611Z,62.64
2018-04-24T12:20:22.518Z,63.76
2018-04-24T12:21:22.426Z,62.93
2018-04-24T12:22:22.335Z,63.09
2018-04-24T12:23:22.246Z,62.71
2018-04-24T12:24:22.154Z,60.50
2018-04-24T12:25:22.062Z,59.51
2018-04-24T12:26:21.970Z,59.22
2018-04-24T12:27:21.880Z,59.92
2018-04-24T12:28:21.789Z,59.70
2018-04-24T12:29:21.701Z,59.22
2018-04-24T12:30:21.607Z,59.58
2018-04-24T12:31:21.517Z,59.67
2018-04-24T12:32:21.428Z,59.89
2018-04-24T12:33:21.338Z,60.28
2018-04-24T12:34:21.244Z,59.58
2018-04-24T12:35:21.142Z,60.57
2018-04-24T12:36:21.052Z,60.35
2018-04-24T12:37:20.972Z,60.35
2018-04-24T12:38:20.871Z,61.49
2018-04-24T12:39:20.780Z,61.69
2018-04-24T12:40:20.689Z,62.36
2018-04-24T12:41:20.598Z,62.93
2018-04-24T12:42:20.509Z,63.12
2018-04-24T12:43:20.416Z,63.89
2018-04-24T12:44:20.326Z,63.70
2018-04-24T12:45:20.293Z,64.18
2018-04-24T12:46:20.135Z,64.76
2018-04-24T12:47:20.041Z,66.19
2018-04-24T12:48:19.949Z,66.19
2018-04-24T12:49:19.859Z,66.96
2018-04-24T12:50:19.767Z,68.18
2018-04-24T12:51:19.678Z,69.23