createdAt,value
2022-11-20T00:01:51.687Z,14.17
2022-11-20T00:04:20.518Z,15.37
2022-11-20T00:06:49.611Z,13.73
2022-11-20T00:09:20.614Z,14.93
2022-11-20T00:11:49.378Z,13.97
2022-11-20T00:14:18.098Z,13.50
2022-11-20T00:16:47.344Z,14.90
2022-11-20T00:19:19.035Z,14.27
2022-11-20T00:21:48.634Z,13.93
2022-11-20T00:24:17.181Z,13.57
2022-11-20T00:26:47.273Z,14.50
2022-11-20T00:29:16.120Z,16.07
2022-11-20T00:31:45.217Z,13.93
2022-11-20T00:34:14.045Z,15.20
2022-11-20T00:36:43.232Z,14.27
2022-11-20T00:39:12.227Z,14.27
2022-11-20T00:41:40.800Z,13.43
2022-11-20T00:44:11.018Z,14.83
2022-11-20T00:46:40.025Z,14.53
2022-11-20T00:49:08.783Z,13.17
2022-11-20T00:51:38.119Z,14.37
2022-11-20T00:54:06.688Z,14.37
2022-11-20T00:56:36.055Z,15.10
2022-11-20T00:59:05.178Z,14.23
2022-11-20T01:01:35.727Z,15.30
2022-11-20T01:04:05.335Z,14.90
2022-11-20T01:06:35.623Z,14.73
2022-11-20T01:09:07.670Z,13.97
2022-11-20T01:11:38.674Z,15.50
2022-11-20T01:14:11.970Z,15.23
2022-11-20T01:16:44.209Z,15.20
2022-11-20T01:19:18.230Z,14.77
2022-11-20T01:21:49.864Z,14.23
2022-11-20T01:24:21.104Z,14.73
2022-11-20T01:26:51.433Z,15.00
2022-11-20T01:29:24.300Z,16.00
2022-11-20T01:31:55.597Z,15.17
2022-11-20T01:34:25.226Z,14.67
2022-11-20T01:36:55.220Z,15.70
2022-11-20T01:39:26.115Z,17.50
2022-11-20T01:42:14.088Z,15.70
2022-11-20T01:44:52.211Z,15.63
2022-11-20T01:47:34.376Z,14.77
2022-11-20T01:50:08.561Z,15.93
2022-11-20T01:52:45.133Z,16.43
2022-11-20T01:55:17.848Z,15.70
2022-11-20T01:57:48.043Z,16.07
2022-11-20T02:00:20.943Z,13.63
2022-11-20T02:02:56.165Z,15.67
2022-11-20T02:05:29.817Z,15.87
2022-11-20T02:08:00.223Z,15.90
2022-11-20T02:10:30.520Z,14.73
2022-11-20T02:13:16.817Z,15.27
2022-11-20T02:15:46.266Z,15.93
2022-11-20T02:18:17.981Z,14.80
2022-11-20T02:20:48.286Z,15.83
2022-11-20T02:23:25.281Z,16.43
2022-11-20T02:25:56.329Z,16.63
2022-11-20T02:28:25.656Z,14.83
2022-11-20T02:30:54.254Z,15.30
2022-11-20T02:33:23.207Z,16.70
2022-11-20T02:35:52.764Z,15.93
2022-11-20T02:38:22.472Z,16.30
2022-11-20T02:40:55.295Z,17.03
2022-11-20T02:43:26.105Z,18.57
2022-11-20T02:45:55.102Z,17.87
2022-11-20T02:48:25.238Z,16.13
2022-11-20T02:50:53.987Z,15.83
2022-11-20T02:53:22.586Z,17.47
2022-11-20T02:55:52.933Z,16.23
2022-11-20T02:58:21.719Z,18.87
2022-11-20T03:00:51.956Z,17.73
2022-11-20T03:03:20.417Z,21.40
2022-11-20T03:05:48.817Z,18.67
2022-11-20T03:08:17.457Z,17.13
2022-11-20T03:10:46.241Z,17.33
2022-11-20T03:13:15.158Z,16.80
2022-11-20T03:15:43.934Z,17.50
2022-11-20T03:18:15.465Z,16.67
2022-11-20T03:20:44.052Z,16.50
2022-11-20T03:23:13.352Z,16.90
2022-11-20T03:25:41.877Z,18.23
2022-11-20T03:28:10.556Z,17.17
2022-11-20T03:30:39.413Z,17.97
2022-11-20T03:33:08.041Z,18.27
2022-11-20T03:35:38.526Z,17.93
2022-11-20T03:38:07.508Z,16.97
2022-11-20T03:40:37.865Z,17.73
2022-11-20T03:43:07.232Z,16.50
2022-11-20T03:45:35.994Z,16.30
2022-11-20T03:48:04.811Z,16.23
2022-11-20T03:50:33.452Z,16.30
2022-11-20T03:53:03.511Z,17.40
2022-11-20T03:55:32.467Z,15.80
2022-11-20T03:58:01.646Z,15.70
2022-11-20T04:00:31.749Z,15.37
2022-11-20T04:03:01.072Z,16.13
2022-11-20T04:05:30.011Z,16.57
2022-11-20T04:07:58.537Z,16.50
2022-11-20T04:10:28.364Z,15.80
2022-11-20T04:13:00.192Z,16.57
2022-11-20T04:15:30.769Z,16.57
2022-11-20T04:18:01.361Z,15.83
2022-11-20T04:20:33.189Z,14.63
2022-11-20T04:23:01.907Z,15.57
2022-11-20T04:25:32.017Z,15.13
2022-11-20T04:28:00.686Z,16.07
2022-11-20T04:30:28.990Z,16.13
2022-11-20T04:32:58.151Z,15.40
2022-11-20T04:35:26.751Z,15.47
2022-11-20T04:37:55.672Z,15.57
2022-11-20T04:40:24.430Z,15.70
2022-11-20T04:42:55.058Z,16.00
2022-11-20T04:45:25.466Z,15.43
2022-11-20T04:47:54.034Z,15.87
2022-11-20T04:50:23.474Z,16.27
2022-11-20T04:52:52.233Z,17.20
2022-11-20T04:55:21.052Z,14.63
2022-11-20T04:57:52.649Z,15.93
2022-11-20T05:00:23.851Z,15.57
2022-11-20T05:02:53.288Z,15.53
2022-11-20T05:05:21.829Z,17.23
2022-11-20T05:07:50.332Z,17.90
2022-11-20T05:10:20.407Z,16.50
2022-11-20T05:12:51.440Z,16.20
2022-11-20T05:15:24.321Z,17.70
2022-11-20T05:17:54.382Z,15.37
2022-11-20T05:20:23.503Z,15.67
2022-11-20T05:22:52.899Z,16.87
2022-11-20T05:25:21.339Z,16.57
2022-11-20T05:27:50.385Z,17.20
2022-11-20T05:30:19.229Z,15.40
2022-11-20T05:32:49.102Z,16.07
2022-11-20T05:35:19.753Z,16.00
2022-11-20T05:37:48.364Z,15.57
2022-11-20T05:40:17.046Z,16.50
2022-11-20T05:42:47.713Z,16.50
2022-11-20T05:45:16.876Z,15.83
2022-11-20T05:47:45.390Z,17.37
2022-11-20T05:50:17.421Z,16.27
2022-11-20T05:52:45.999Z,16.67
2022-11-20T05:55:14.484Z,16.40
2022-11-20T05:57:43.372Z,16.20
2022-11-20T06:00:13.903Z,16.53
2022-11-20T06:02:42.944Z,15.33
2022-11-20T06:05:11.507Z,16.40
2022-11-20T06:07:41.628Z,16.47
2022-11-20T06:10:11.306Z,15.60
2022-11-20T06:12:40.326Z,15.43
2022-11-20T06:15:10.395Z,16.80
2022-11-20T06:17:40.049Z,16.60
2022-11-20T06:20:10.207Z,15.93
2022-11-20T06:22:39.105Z,15.83
2022-11-20T06:25:10.182Z,15.93
2022-11-20T06:27:39.229Z,15.43
2022-11-20T06:30:09.089Z,16.97
2022-11-20T06:32:38.480Z,14.67
2022-11-20T06:35:08.165Z,16.30
2022-11-20T06:37:36.855Z,15.20
2022-11-20T06:40:06.710Z,15.70
2022-11-20T06:42:37.341Z,15.30
2022-11-20T06:45:06.371Z,15.90
2022-11-20T06:47:35.275Z,15.33
2022-11-20T06:50:04.150Z,15.87
2022-11-20T06:52:32.941Z,15.80
2022-11-20T06:55:02.103Z,16.83
2022-11-20T06:57:31.984Z,15.97
2022-11-20T07:00:02.251Z,16.27
2022-11-20T07:02:32.503Z,16.40
2022-11-20T07:05:01.114Z,17.67
2022-11-20T07:07:30.116Z,16.20
2022-11-20T07:09:58.812Z,16.07
2022-11-20T07:12:27.985Z,17.03
2022-11-20T07:14:56.821Z,17.77
2022-11-20T07:17:27.095Z,16.60
2022-11-20T07:19:56.818Z,18.53
2022-11-20T07:22:25.601Z,17.07
2022-11-20T07:24:54.832Z,15.93
2022-11-20T07:27:25.078Z,17.50
2022-11-20T07:30:02.050Z,16.17
2022-11-20T07:32:35.486Z,15.70
2022-11-20T07:35:05.371Z,17.70
2022-11-20T07:37:37.086Z,17.87
2022-11-20T07:40:07.357Z,15.87
2022-11-20T07:42:36.339Z,17.97
2022-11-20T07:45:05.873Z,16.93
2022-11-20T07:47:39.115Z,16.87
2022-11-20T07:50:09.028Z,16.60
2022-11-20T07:52:37.684Z,17.13
2022-11-20T07:55:07.455Z,17.53
2022-11-20T07:57:36.341Z,16.27
2022-11-20T08:00:06.811Z,17.27
2022-11-20T08:02:42.839Z,17.10
2022-11-20T08:05:12.452Z,18.03
2022-11-20T08:07:41.975Z,17.77
2022-11-20T08:10:13.106Z,16.67
2022-11-20T08:13:04.557Z,17.30
2022-11-20T08:15:34.376Z,16.73
2022-11-20T08:18:29.876Z,18.20
2022-11-20T08:20:56.674Z,18.80
2022-11-20T08:23:25.732Z,18.30
2022-11-20T08:25:54.453Z,18.27
2022-11-20T08:28:23.445Z,17.63
2022-11-20T08:30:52.573Z,17.40
2022-11-20T08:33:22.649Z,19.43
2022-11-20T08:35:51.248Z,18.77
2022-11-20T08:38:20.426Z,19.47
2022-11-20T08:41:09.322Z,19.87
2022-11-20T08:43:39.817Z,18.03
2022-11-20T08:46:08.411Z,18.33
2022-11-20T08:48:38.595Z,19.77
2022-11-20T08:51:07.614Z,19.20
2022-11-20T08:53:36.601Z,19.53
2022-11-20T08:56:05.651Z,20.67
2022-11-20T08:58:54.893Z,19.63
2022-11-20T09:01:25.567Z,19.40
2022-11-20T09:03:58.502Z,20.20
2022-11-20T09:06:27.429Z,19.87
2022-11-20T09:08:57.383Z,20.73
2022-11-20T09:11:28.479Z,19.33
2022-11-20T09:13:57.128Z,18.50
2022-11-20T09:16:26.325Z,19.90
2022-11-20T09:19:28.092Z,20.33
2022-11-20T09:21:46.791Z,19.27
2022-11-20T09:24:15.761Z,19.77
2022-11-20T09:26:44.498Z,19.77
2022-11-20T09:29:13.137Z,20.27
2022-11-20T09:31:41.990Z,21.30
2022-11-20T09:34:16.654Z,20.93
2022-11-20T09:36:45.255Z,22.10
2022-11-20T09:39:13.881Z,21.03
2022-11-20T09:41:58.048Z,21.33
2022-11-20T09:44:41.142Z,20.10
2022-11-20T09:47:17.297Z,20.43
2022-11-20T09:50:05.303Z,19.80
2022-11-20T09:52:42.522Z,21.37
2022-11-20T09:55:14.766Z,23.53
2022-11-20T09:57:50.895Z,21.73
2022-11-20T10:00:22.701Z,25.60
2022-11-20T10:02:58.114Z,28.77
2022-11-20T10:05:33.973Z,30.07
2022-11-20T10:08:15.059Z,29.20
2022-11-20T10:10:52.488Z,29.00
2022-11-20T10:13:42.532Z,29.70
2022-11-20T10:16:22.586Z,28.97
2022-11-20T10:19:05.033Z,34.90
2022-11-20T10:21:49.690Z,35.17
2022-11-20T10:24:48.929Z,37.50
2022-11-20T10:27:33.482Z,36.17
2022-11-20T10:30:06.051Z,37.33
2022-11-20T10:32:39.919Z,40.50
2022-11-20T10:35:25.453Z,40.00
2022-11-20T10:38:00.413Z,40.37
2022-11-20T10:40:37.259Z,41.00
2022-11-20T10:43:13.658Z,39.40
2022-11-20T10:45:52.110Z,39.00
2022-11-20T10:48:24.852Z,37.33
2022-11-20T10:51:15.382Z,39.93
2022-11-20T10:53:56.340Z,39.97
2022-11-20T10:56:33.623Z,38.97
2022-11-20T10:59:27.793Z,36.87
2022-11-20T11:01:57.023Z,36.47
2022-11-20T11:04:41.851Z,37.50
2022-11-20T11:07:18.415Z,40.73
2022-11-20T11:09:51.658Z,36.73
2022-11-20T11:12:22.019Z,39.37
2022-11-20T11:14:53.066Z,35.77
2022-11-20T11:17:29.850Z,35.70
2022-11-20T11:20:03.493Z,36.87
2022-11-20T11:22:34.456Z,37.17
2022-11-20T11:25:14.492Z,34.90
2022-11-20T11:27:48.911Z,33.87
2022-11-20T11:30:19.924Z,35.70
2022-11-20T11:32:48.896Z,35.93
2022-11-20T11:35:27.725Z,34.27
2022-11-20T11:38:04.727Z,34.10
2022-11-20T11:40:37.563Z,35.63
2022-11-20T11:43:33.884Z,32.83
2022-11-20T11:46:10.478Z,35.10
2022-11-20T11:48:39.064Z,32.83
2022-11-20T11:51:10.970Z,31.30
2022-11-20T11:53:44.614Z,31.37
2022-11-20T11:56:17.280Z,31.13
2022-11-20T11:58:50.803Z,29.07
2022-11-20T12:01:30.681Z,29.80
2022-11-20T12:04:07.067Z,28.23
2022-11-20T12:06:39.127Z,27.90
2022-11-20T12:09:12.897Z,27.90
2022-11-20T12:11:49.191Z,26.03
2022-11-20T12:14:25.029Z,26.80
2022-11-20T12:16:56.917Z,25.93
2022-11-20T12:19:26.556Z,25.57
2022-11-20T12:22:05.266Z,25.90
2022-11-20T12:24:56.014Z,24.13
2022-11-20T12:27:58.204Z,25.73
2022-11-20T12:30:27.682Z,24.03
2022-11-20T12:33:19.709Z,25.37
2022-11-20T12:36:09.054Z,25.43
2022-11-20T12:38:51.991Z,24.70
2022-11-20T12:41:56.140Z,24.27
2022-11-20T12:45:13.317Z,25.90
2022-11-20T12:48:01.552Z,25.90
2022-11-20T12:51:00.297Z,25.37
2022-11-20T12:53:36.212Z,24.77
2022-11-20T12:56:14.738Z,26.00
2022-11-20T12:58:54.202Z,24.23
2022-11-20T13:01:43.913Z,24.13
2022-11-20T13:04:30.082Z,25.23
2022-11-20T13:07:00.450Z,26.07
2022-11-20T13:09:29.996Z,26.07
2022-11-20T13:12:06.642Z,28.00
2022-11-20T13:14:40.866Z,26.80
2022-11-20T13:17:19.166Z,26.90
2022-11-20T13:19:53.488Z,28.03
2022-11-20T13:22:27.971Z,28.33
2022-11-20T13:25:04.970Z,28.53
2022-11-20T13:27:35.023Z,27.87
2022-11-20T13:30:18.354Z,28.63
2022-11-20T13:33:01.337Z,29.17
2022-11-20T13:35:34.254Z,31.27
2022-11-20T13:38:09.162Z,29.30
2022-11-20T13:40:40.450Z,29.90
2022-11-20T13:43:25.204Z,28.57
2022-11-20T13:46:01.560Z,29.17
2022-11-20T13:48:35.783Z,28.63
2022-11-20T13:51:26.950Z,28.67
2022-11-20T13:54:14.399Z,27.97
2022-11-20T13:56:57.714Z,28.50
2022-11-20T13:59:43.189Z,28.50
2022-11-20T14:02:15.346Z,28.40
2022-11-20T14:04:50.523Z,29.30
2022-11-20T14:07:22.074Z,28.73
2022-11-20T14:09:55.672Z,28.10
2022-11-20T14:12:26.613Z,27.60
2022-11-20T14:14:56.800Z,28.87
2022-11-20T14:17:33.753Z,28.23
2022-11-20T14:20:06.894Z,26.93
2022-11-20T14:22:36.110Z,27.07
2022-11-20T14:25:09.061Z,29.07
2022-11-20T14:27:41.069Z,28.30
2022-11-20T14:30:17.185Z,27.50
2022-11-20T14:32:47.663Z,25.87
2022-11-20T14:35:22.896Z,27.27
2022-11-20T14:37:51.734Z,26.83
2022-11-20T14:40:31.830Z,27.77
2022-11-20T14:43:02.190Z,26.30
2022-11-20T14:45:31.266Z,28.03
2022-11-20T14:48:02.654Z,28.50
2022-11-20T14:50:34.414Z,26.83
2022-11-20T14:53:03.631Z,28.53
2022-11-20T14:55:34.486Z,29.23
2022-11-20T14:58:05.182Z,28.33
2022-11-20T15:00:36.715Z,26.73
2022-11-20T15:03:17.343Z,28.87
2022-11-20T15:05:52.723Z,28.90
2022-11-20T15:08:21.346Z,28.63
2022-11-20T15:10:52.875Z,29.23
2022-11-20T15:13:28.772Z,29.57
2022-11-20T15:15:59.095Z,29.47
2022-11-20T15:18:32.289Z,29.40
2022-11-20T15:21:06.243Z,30.87
2022-11-20T15:23:35.329Z,29.77
2022-11-20T15:26:04.265Z,28.47
2022-11-20T15:28:35.667Z,30.33
2022-11-20T15:31:06.142Z,30.47
2022-11-20T15:33:36.130Z,28.50
2022-11-20T15:36:06.857Z,29.50
2022-11-20T15:38:35.341Z,31.30
2022-11-20T15:41:04.630Z,29.73
2022-11-20T15:43:34.280Z,31.43
2022-11-20T15:46:06.252Z,31.57
2022-11-20T15:48:44.774Z,31.67
2022-11-20T15:51:32.767Z,32.73
2022-11-20T15:54:12.026Z,32.73
2022-11-20T15:56:41.019Z,31.33
2022-11-20T15:59:10.200Z,31.07
2022-11-20T16:01:40.128Z,33.93
2022-11-20T16:04:12.685Z,33.30
2022-11-20T16:06:43.751Z,31.43
2022-11-20T16:09:14.788Z,31.37
2022-11-20T16:11:44.049Z,33.03
2022-11-20T16:14:31.235Z,32.50
2022-11-20T16:17:02.650Z,32.60
2022-11-20T16:19:32.118Z,33.20
2022-11-20T16:22:04.045Z,32.87
2022-11-20T16:24:38.440Z,31.60
2022-11-20T16:27:24.660Z,31.87
2022-11-20T16:30:01.328Z,30.83
2022-11-20T16:32:34.431Z,31.87
2022-11-20T16:38:45.527Z,32.63
2022-11-20T16:42:01.986Z,31.83
2022-11-20T16:45:10.078Z,32.10
2022-11-20T16:48:18.726Z,31.57
2022-11-20T16:51:26.517Z,30.80
2022-11-20T18:37:14.027Z,13.77
2022-11-20T18:40:10.047Z,15.43
2022-11-20T18:43:02.788Z,13.27
2022-11-20T18:45:33.346Z,13.20
2022-11-20T18:48:03.321Z,13.07
2022-11-20T18:50:40.416Z,11.97
2022-11-20T18:57:00.948Z,11.43
2022-11-20T19:03:52.795Z,11.40
2022-11-20T19:07:00.312Z,11.10
2022-11-20T19:09:32.677Z,10.57
2022-11-20T19:12:04.124Z,11.57
2022-11-20T19:14:38.800Z,11.57
2022-11-20T19:17:11.271Z,10.47
2022-11-20T19:19:43.709Z,10.40
2022-11-20T19:22:21.260Z,9.73
2022-11-20T19:25:03.233Z,10.27
2022-11-20T19:27:53.404Z,10.93
2022-11-20T19:30:23.979Z,10.43
2022-11-20T19:32:55.781Z,10.53
2022-11-20T19:35:42.534Z,9.73
2022-11-20T19:38:22.568Z,10.50
2022-11-20T19:41:03.535Z,10.53
2022-11-20T19:43:47.757Z,10.00
2022-11-20T19:46:22.511Z,10.47
2022-11-20T19:49:01.875Z,10.53
2022-11-20T19:51:52.088Z,10.43
2022-11-20T19:54:30.908Z,10.07
2022-11-20T19:57:07.471Z,10.70
2022-11-20T19:59:44.140Z,11.57
2022-11-20T20:02:15.209Z,11.63
2022-11-20T20:04:47.337Z,12.00
2022-11-20T20:07:20.145Z,11.63
2022-11-20T20:09:54.994Z,11.73
2022-11-20T20:12:24.191Z,11.53
2022-11-20T20:14:54.857Z,12.37
2022-11-20T20:17:23.952Z,12.53
2022-11-20T20:19:55.408Z,12.10
2022-11-20T20:22:26.045Z,13.33
2022-11-20T20:24:57.413Z,13.07
2022-11-20T20:27:27.310Z,13.27
2022-11-20T20:29:56.443Z,13.77
2022-11-20T20:32:27.316Z,13.80
2022-11-20T20:34:56.561Z,13.77
2022-11-20T20:37:26.145Z,13.87
2022-11-20T20:39:56.577Z,13.60
2022-11-20T20:42:26.566Z,15.80
2022-11-20T20:45:11.490Z,15.43
2022-11-20T20:47:42.711Z,14.20
2022-11-20T20:50:14.266Z,16.63
2022-11-20T20:52:45.772Z,15.50
2022-11-20T20:55:16.687Z,15.27
2022-11-20T20:57:45.932Z,16.83
2022-11-20T21:00:15.371Z,16.03
2022-11-20T21:02:44.591Z,16.60
2022-11-20T21:05:13.227Z,15.80
2022-11-20T21:08:02.336Z,15.60
2022-11-20T21:10:34.802Z,16.37
2022-11-20T21:13:04.333Z,16.70
2022-11-20T21:15:33.119Z,16.70
2022-11-20T21:18:01.690Z,16.37
2022-11-20T21:20:48.137Z,16.90
2022-11-20T21:23:17.044Z,17.83
2022-11-20T21:25:47.614Z,18.20
2022-11-20T21:28:18.394Z,19.37
2022-11-20T21:30:48.008Z,22.17
2022-11-20T21:33:17.467Z,20.10
2022-11-20T21:35:47.013Z,20.77
2022-11-20T21:38:16.863Z,20.67
2022-11-20T21:40:47.272Z,20.37
2022-11-20T21:43:16.626Z,19.87
2022-11-20T21:45:45.460Z,18.63
2022-11-20T21:48:14.544Z,21.07
2022-11-20T21:50:43.680Z,20.23
2022-11-20T21:53:12.455Z,21.03
2022-11-20T21:55:41.528Z,23.03
2022-11-20T21:58:12.082Z,23.43
2022-11-20T22:00:41.632Z,23.83
2022-11-20T22:03:10.616Z,23.47
2022-11-20T22:05:39.457Z,22.53
2022-11-20T22:08:08.603Z,23.43
2022-11-20T22:10:38.058Z,24.30
2022-11-20T22:13:32.768Z,25.37
2022-11-20T22:16:05.282Z,15.17
2022-11-20T22:18:34.532Z,11.77
2022-11-20T22:21:07.718Z,11.17
2022-11-20T22:23:37.118Z,9.17
2022-11-20T22:26:07.474Z,9.53
2022-11-20T22:28:37.208Z,8.23
2022-11-20T22:31:10.935Z,8.70
2022-11-20T22:33:44.106Z,9.23
2022-11-20T22:36:15.278Z,9.57
2022-11-20T22:38:49.634Z,8.73
2022-11-20T22:41:19.697Z,15.83
2022-11-20T22:43:49.507Z,10.93
2022-11-20T22:46:21.750Z,10.17
2022-11-20T22:48:52.355Z,9.70
2022-11-20T22:51:22.740Z,10.17
2022-11-20T22:53:53.417Z,9.60
2022-11-20T22:56:23.362Z,10.70
2022-11-20T22:58:53.938Z,10.37
2022-11-20T23:01:26.261Z,10.47
2022-11-20T23:03:57.946Z,8.30
2022-11-20T23:06:27.830Z,24.27
2022-11-20T23:08:57.098Z,31.10
2022-11-20T23:11:27.996Z,30.23
2022-11-20T23:13:59.110Z,31.13
2022-11-20T23:16:31.384Z,31.67
2022-11-20T23:19:01.784Z,19.90
2022-11-20T23:21:30.451Z,25.47
2022-11-20T23:23:59.906Z,26.17
2022-11-20T23:26:31.424Z,27.23
2022-11-20T23:29:01.516Z,28.50
2022-11-20T23:31:33.640Z,31.37
2022-11-20T23:34:04.080Z,33.37
2022-11-20T23:36:33.555Z,32.77
2022-11-20T23:39:02.264Z,34.93
2022-11-20T23:41:30.872Z,34.40
2022-11-20T23:43:59.897Z,35.40
2022-11-20T23:46:28.536Z,37.77
2022-11-20T23:48:59.042Z,37.60
2022-11-20T23:51:27.757Z,36.97
2022-11-20T23:53:59.393Z,36.67
2022-11-20T23:56:31.997Z,37.00
2022-11-20T23:59:00.791Z,36.13
