createdAt,value
2023-04-27T00:03:52.301Z,99807.06
2023-04-27T00:13:23.869Z,99813.41
2023-04-27T00:22:56.840Z,99803.41
2023-04-27T00:32:31.550Z,99807.58
2023-04-27T00:42:03.146Z,99800.50
2023-04-27T00:51:36.478Z,99802.48
2023-04-27T01:01:11.654Z,99802.42
2023-04-27T01:10:44.767Z,99811.03
2023-04-27T01:20:16.545Z,99811.17
2023-04-27T01:29:49.736Z,99822.94
2023-04-27T01:39:24.850Z,99826.39
2023-04-27T01:40:28.769Z,99827.05
2023-04-27T01:49:59.223Z,99823.32
2023-04-27T01:59:32.926Z,99812.98
2023-04-27T02:09:06.511Z,99829.23
2023-04-27T02:18:41.434Z,99834.44
2023-04-27T02:28:13.059Z,99845.85
2023-04-27T02:37:48.040Z,99864.90
2023-04-27T02:47:19.543Z,99850.98
2023-04-27T02:56:53.051Z,99839.22
2023-04-27T03:06:26.435Z,99843.51
2023-04-27T03:15:59.862Z,99840.16
2023-04-27T03:25:34.308Z,99836.25
2023-04-27T03:35:07.752Z,99829.70
2023-04-27T03:44:39.688Z,99831.36
2023-04-27T03:54:14.784Z,99844.30
2023-04-27T04:03:48.537Z,99833.33
2023-04-27T04:13:20.080Z,99838.91
2023-04-27T04:22:53.827Z,99839.18
2023-04-27T04:32:27.865Z,99838.56
2023-04-27T04:42:01.444Z,99846.27
2023-04-27T04:51:36.337Z,99853.30
2023-04-27T05:01:06.853Z,99853.14
2023-04-27T05:10:37.802Z,99864.84
2023-04-27T05:20:11.352Z,99868.79
2023-04-27T05:29:45.253Z,99885.94
2023-04-27T05:39:17.677Z,99883.27
2023-04-27T05:48:50.658Z,99884.78
2023-04-27T05:58:25.337Z,99884.17
2023-04-27T06:07:57.754Z,99894.53
2023-04-27T06:17:31.934Z,99903.97
2023-04-27T06:27:08.266Z,99910.11
2023-04-27T06:36:40.638Z,99916.76
2023-04-27T06:37:43.061Z,99916.90
2023-04-27T06:47:19.838Z,99916.20
2023-04-27T06:48:22.147Z,99919.27
2023-04-27T06:49:24.554Z,99924.52
2023-04-27T06:50:28.567Z,99917.28
2023-04-27T06:51:32.470Z,99924.48
2023-04-27T06:52:34.667Z,99924.81
2023-04-27T06:53:37.013Z,99918.55
2023-04-27T06:54:39.435Z,99918.27
2023-04-27T06:55:43.521Z,99918.82
2023-04-27T06:56:45.798Z,99915.48
2023-04-27T06:57:48.096Z,99910.69
2023-04-27T06:58:52.018Z,99908.17
2023-04-27T06:59:54.338Z,99916.97
2023-04-27T07:09:27.361Z,99912.23
2023-04-27T07:10:30.468Z,99906.63
2023-04-27T07:11:34.338Z,99906.16
2023-04-27T07:12:36.630Z,99912.11
2023-04-27T07:13:39.044Z,99908.78
2023-04-27T07:14:41.427Z,99912.42
2023-04-27T07:15:43.907Z,99911.62
2023-04-27T07:16:46.361Z,99915.59
2023-04-27T07:17:48.762Z,99913.01
2023-04-27T07:18:52.674Z,99911.20
2023-04-27T07:19:54.958Z,99916.83
2023-04-27T07:20:57.337Z,99917.64
2023-04-27T07:22:01.610Z,99910.80
2023-04-27T07:23:05.299Z,99914.21
2023-04-27T07:24:09.133Z,99911.30
2023-04-27T07:25:11.379Z,99913.84
2023-04-27T07:26:15.350Z,99910.30
2023-04-27T07:27:19.286Z,99913.45
2023-04-27T07:28:21.504Z,99917.52
2023-04-27T07:29:27.271Z,99920.11
2023-04-27T07:30:27.884Z,99913.52
2023-04-27T07:31:30.160Z,99917.65
2023-04-27T07:32:32.619Z,99908.81
2023-04-27T07:33:34.988Z,99912.20
2023-04-27T07:34:49.569Z,99912.50
2023-04-27T07:35:41.431Z,99910.27
2023-04-27T07:36:43.654Z,99915.34
2023-04-27T07:37:47.697Z,99912.05
2023-04-27T07:38:49.927Z,99910.50
2023-04-27T07:39:52.324Z,99913.47
2023-04-27T07:40:56.306Z,99907.58
2023-04-27T07:42:00.185Z,99907.55
2023-04-27T07:43:04.097Z,99899.52
2023-04-27T07:44:06.421Z,99901.81
2023-04-27T07:45:11.367Z,99897.55
2023-04-27T07:46:15.249Z,99897.56
2023-04-27T07:47:19.284Z,99891.09
2023-04-27T07:48:23.247Z,99892.20
2023-04-27T07:49:25.503Z,99891.25
2023-04-27T07:50:27.993Z,99887.55
2023-04-27T07:51:30.394Z,99887.92
2023-04-27T07:52:34.366Z,99886.25
2023-04-27T07:53:38.313Z,99887.88
2023-04-27T07:54:40.625Z,99887.03
2023-04-27T07:55:43.023Z,99893.02
2023-04-27T07:56:45.435Z,99888.06
2023-04-27T07:57:49.468Z,99883.86
2023-04-27T07:58:51.737Z,99896.47
2023-04-27T07:59:54.172Z,99885.93
2023-04-27T08:00:58.236Z,99887.88
2023-04-27T08:02:17.486Z,99894.14
2023-04-27T08:03:06.161Z,99884.23
2023-04-27T08:04:08.434Z,99890.61
2023-04-27T08:05:11.165Z,99888.44
2023-04-27T08:06:15.039Z,99891.95
2023-04-27T08:07:17.535Z,99882.66
2023-04-27T08:08:19.793Z,99895.14
2023-04-27T08:09:21.851Z,99889.36
2023-04-27T08:10:25.916Z,99896.35
2023-04-27T08:11:29.782Z,99891.70
2023-04-27T08:12:32.052Z,99895.36
2023-04-27T08:13:36.101Z,99892.75
2023-04-27T08:14:38.365Z,99895.08
2023-04-27T08:15:42.422Z,99885.73
2023-04-27T08:16:46.304Z,99890.86
2023-04-27T08:17:50.241Z,99886.52
2023-04-27T08:18:52.435Z,99895.30
2023-04-27T08:19:56.443Z,99887.52
2023-04-27T08:21:00.301Z,99890.94
2023-04-27T08:22:04.208Z,99893.98
2023-04-27T08:23:06.479Z,99893.23
2023-04-27T08:24:10.516Z,99886.86
2023-04-27T08:25:12.807Z,99891.75
2023-04-27T08:26:16.778Z,99884.53
2023-04-27T08:27:19.081Z,99884.95
2023-04-27T08:28:21.512Z,99886.53
2023-04-27T08:29:28.262Z,99882.75
2023-04-27T08:38:56.623Z,99889.60
2023-04-27T08:39:59.103Z,99891.86
2023-04-27T08:41:07.882Z,99886.13
2023-04-27T08:42:04.014Z,99883.34
2023-04-27T08:43:06.368Z,99889.53
2023-04-27T08:44:08.824Z,99895.83
2023-04-27T08:45:11.292Z,99893.69
2023-04-27T08:46:13.731Z,99886.64
2023-04-27T08:47:20.163Z,99893.97
2023-04-27T08:48:21.708Z,99889.06
2023-04-27T08:49:25.618Z,99894.61
2023-04-27T08:50:27.928Z,99901.50
2023-04-27T08:51:30.333Z,99893.98
2023-04-27T08:52:32.765Z,99900.70
2023-04-27T08:53:36.801Z,99895.19
2023-04-27T08:54:40.710Z,99902.72
2023-04-27T08:55:44.592Z,99895.45
2023-04-27T08:56:48.483Z,99895.55
2023-04-27T08:57:52.398Z,99898.98
2023-04-27T08:58:56.300Z,99900.35
2023-04-27T08:59:58.582Z,99893.72
2023-04-27T09:01:00.968Z,99903.23
2023-04-27T09:02:05.084Z,99899.87
2023-04-27T09:03:07.380Z,99895.42
2023-04-27T09:04:09.855Z,99893.80
2023-04-27T09:05:13.756Z,99893.16
2023-04-27T09:06:17.713Z,99888.55
2023-04-27T09:07:21.580Z,99887.48
2023-04-27T09:08:23.887Z,99883.78
2023-04-27T09:09:26.315Z,99890.32
2023-04-27T09:10:28.705Z,99882.77
2023-04-27T09:11:32.756Z,99884.44
2023-04-27T09:12:36.696Z,99893.09
2023-04-27T09:13:38.991Z,99888.98
2023-04-27T09:14:43.010Z,99884.44
2023-04-27T09:15:47.077Z,99881.57
2023-04-27T09:16:47.938Z,99883.54
2023-04-27T09:17:51.763Z,99887.05
2023-04-27T09:18:54.001Z,99890.98
2023-04-27T09:19:56.450Z,99888.41
2023-04-27T09:20:58.918Z,99887.82
2023-04-27T09:22:01.513Z,99887.63
2023-04-27T09:23:03.745Z,99888.47
2023-04-27T09:24:07.775Z,99890.29
2023-04-27T09:25:11.718Z,99881.92
2023-04-27T09:26:15.619Z,99879.27
2023-04-27T09:27:19.569Z,99878.97
2023-04-27T09:28:21.915Z,99879.86
2023-04-27T09:29:24.323Z,99875.47
2023-04-27T09:30:28.408Z,99878.48
2023-04-27T09:31:30.659Z,99875.47
2023-04-27T09:32:34.653Z,99870.94
2023-04-27T09:33:36.980Z,99879.14
2023-04-27T09:34:39.404Z,99876.16
2023-04-27T09:35:41.892Z,99868.23
2023-04-27T09:36:45.943Z,99876.50
2023-04-27T09:37:48.218Z,99872.13
2023-04-27T09:38:52.253Z,99873.05
2023-04-27T09:39:54.568Z,99868.26
2023-04-27T09:40:57.013Z,99870.30
2023-04-27T09:42:01.042Z,99870.50
2023-04-27T09:43:03.413Z,99871.93
2023-04-27T09:44:05.808Z,99869.64
2023-04-27T09:45:08.260Z,99874.67
2023-04-27T09:46:10.750Z,99869.75
2023-04-27T09:47:13.319Z,99866.09
2023-04-27T09:48:15.848Z,99868.22
2023-04-27T09:49:18.228Z,99865.66
2023-04-27T09:50:20.704Z,99864.09
2023-04-27T09:51:23.125Z,99859.26
2023-04-27T09:52:25.651Z,99862.12
2023-04-27T09:53:28.089Z,99864.78
2023-04-27T09:54:30.542Z,99860.95
2023-04-27T09:55:34.517Z,99861.43
2023-04-27T09:56:36.835Z,99864.53
2023-04-27T09:57:39.371Z,99861.94
2023-04-27T09:58:41.811Z,99861.41
2023-04-27T09:59:44.193Z,99863.80
2023-04-27T10:00:46.864Z,99864.06
2023-04-27T10:01:49.418Z,99861.84
2023-04-27T10:02:54.014Z,99859.29
2023-04-27T10:03:55.960Z,99862.59
2023-04-27T10:04:58.312Z,99866.42
2023-04-27T10:06:00.667Z,99862.16
2023-04-27T10:07:04.696Z,99857.94
2023-04-27T10:08:09.592Z,99859.59
2023-04-27T10:09:11.971Z,99860.02
2023-04-27T10:10:14.260Z,99860.32
2023-04-27T10:11:17.801Z,99864.44
2023-04-27T10:12:20.218Z,99862.59
2023-04-27T10:13:22.744Z,99860.50
2023-04-27T10:14:25.168Z,99866.66
2023-04-27T10:15:27.686Z,99859.86
2023-04-27T10:16:30.141Z,99860.24
2023-04-27T10:17:32.579Z,99862.52
2023-04-27T10:18:36.583Z,99861.75
2023-04-27T10:19:41.715Z,99864.55
2023-04-27T10:20:45.502Z,99862.95
2023-04-27T10:21:49.463Z,99859.89
2023-04-27T10:22:51.813Z,99857.48
2023-04-27T10:23:54.231Z,99858.05
2023-04-27T10:24:58.217Z,99851.23
2023-04-27T10:26:00.480Z,99848.19
2023-04-27T10:27:02.886Z,99850.75
2023-04-27T10:28:06.936Z,99850.09
2023-04-27T10:29:09.474Z,99853.86
2023-04-27T10:30:11.915Z,99852.98
2023-04-27T10:31:14.392Z,99845.98
2023-04-27T10:32:16.912Z,99847.59
2023-04-27T10:33:20.832Z,99846.52
2023-04-27T10:34:24.734Z,99849.07
2023-04-27T10:35:28.714Z,99843.76
2023-04-27T10:36:32.578Z,99840.99
2023-04-27T10:37:36.475Z,99844.71
2023-04-27T10:38:38.810Z,99844.09
2023-04-27T10:39:48.417Z,99841.77
2023-04-27T10:40:43.825Z,99843.03
2023-04-27T10:41:48.083Z,99846.80
2023-04-27T10:42:50.372Z,99844.28
2023-04-27T10:43:54.402Z,99841.19
2023-04-27T10:44:56.766Z,99845.70
2023-04-27T10:46:01.002Z,99844.13
2023-04-27T10:47:03.531Z,99844.76
2023-04-27T10:48:05.947Z,99848.30
2023-04-27T10:49:08.460Z,99846.78
2023-04-27T10:50:10.828Z,99843.14
2023-04-27T10:51:14.860Z,99843.48
2023-04-27T10:52:17.236Z,99847.06
2023-04-27T10:53:19.641Z,99845.09
2023-04-27T10:54:22.090Z,99845.04
2023-04-27T10:55:24.555Z,99842.46
2023-04-27T10:56:26.995Z,99850.08
2023-04-27T10:57:31.248Z,99851.59
2023-04-27T10:58:45.193Z,99844.55
2023-04-27T10:59:37.581Z,99845.98
2023-04-27T11:00:39.916Z,99845.43
2023-04-27T11:01:43.993Z,99846.86
2023-04-27T11:02:47.946Z,99842.59
2023-04-27T11:03:51.850Z,99846.49
2023-04-27T11:04:55.695Z,99841.31
2023-04-27T11:05:59.619Z,99839.50
2023-04-27T11:07:03.479Z,99840.73
2023-04-27T11:08:05.857Z,99837.38
2023-04-27T11:09:08.259Z,99831.87
2023-04-27T11:10:10.774Z,99829.78
2023-04-27T11:11:16.526Z,99825.14
2023-04-27T11:12:18.784Z,99823.72
2023-04-27T11:13:22.695Z,99823.32
2023-04-27T11:14:26.507Z,99820.95
2023-04-27T11:15:28.837Z,99817.98
2023-04-27T11:16:33.072Z,99821.39
2023-04-27T11:17:35.244Z,99818.22
2023-04-27T11:18:39.204Z,99817.91
2023-04-27T11:19:43.290Z,99817.19
2023-04-27T11:20:47.255Z,99811.94
2023-04-27T11:21:51.131Z,99813.94
2023-04-27T11:22:53.488Z,99808.73
2023-04-27T11:23:55.923Z,99807.69
2023-04-27T11:24:59.836Z,99808.86
2023-04-27T11:26:02.020Z,99808.59
2023-04-27T11:27:04.454Z,99808.75
2023-04-27T11:28:06.921Z,99809.71
2023-04-27T11:29:09.366Z,99807.77
2023-04-27T11:30:11.854Z,99807.77
2023-04-27T11:31:15.949Z,99811.59
2023-04-27T11:32:18.198Z,99808.95
2023-04-27T11:33:22.210Z,99805.78
2023-04-27T11:34:26.107Z,99803.86
2023-04-27T11:35:30.058Z,99808.02
2023-04-27T11:36:35.290Z,99803.33
2023-04-27T11:37:39.276Z,99802.80
2023-04-27T11:38:41.776Z,99803.39
2023-04-27T11:39:44.208Z,99798.76
2023-04-27T11:40:48.182Z,99799.08
2023-04-27T11:50:20.917Z,99795.31
2023-04-27T11:51:24.865Z,99797.94
2023-04-27T11:52:27.197Z,99796.80
2023-04-27T11:53:31.238Z,99793.38
2023-04-27T11:54:33.532Z,99796.55
2023-04-27T11:55:38.971Z,99798.72
2023-04-27T11:56:41.095Z,99798.77
2023-04-27T11:57:45.187Z,99798.38
2023-04-27T11:58:47.635Z,99793.09
2023-04-27T11:59:51.555Z,99799.19
2023-04-27T12:00:53.897Z,99796.89
2023-04-27T12:01:56.429Z,99794.27
2023-04-27T12:03:00.514Z,99792.00
2023-04-27T12:04:04.490Z,99788.85
2023-04-27T12:05:06.986Z,99785.13
2023-04-27T12:06:27.992Z,99787.14
2023-04-27T12:07:13.077Z,99788.53
2023-04-27T12:08:15.530Z,99789.62
2023-04-27T12:09:19.609Z,99793.45
2023-04-27T12:10:23.537Z,99794.46
2023-04-27T12:11:27.417Z,99788.14
2023-04-27T12:12:31.303Z,99786.41
2023-04-27T12:13:35.188Z,99787.95
2023-04-27T12:14:37.485Z,99785.19
2023-04-27T12:15:41.557Z,99784.81
2023-04-27T12:16:43.957Z,99783.50
2023-04-27T12:17:46.456Z,99787.27
2023-04-27T12:18:50.356Z,99788.51
2023-04-27T12:19:54.328Z,99782.86
2023-04-27T12:21:02.733Z,99782.17
2023-04-27T12:22:00.531Z,99775.65
2023-04-27T12:23:02.989Z,99776.23
2023-04-27T12:24:05.449Z,99777.16
2023-04-27T12:25:07.921Z,99776.35
2023-04-27T12:26:13.609Z,99775.91
2023-04-27T12:27:14.272Z,99780.56
2023-04-27T12:28:18.287Z,99777.63
2023-04-27T12:29:20.661Z,99778.94
2023-04-27T12:30:24.734Z,99777.16
2023-04-27T12:31:27.905Z,99777.95
2023-04-27T12:32:31.079Z,99771.89
2023-04-27T12:33:35.267Z,99777.55
2023-04-27T12:34:39.183Z,99774.38
2023-04-27T12:35:43.238Z,99771.91
2023-04-27T12:36:45.545Z,99771.63
2023-04-27T12:37:47.987Z,99767.53
2023-04-27T12:38:52.095Z,99772.22
2023-04-27T12:39:55.998Z,99770.96
2023-04-27T12:40:58.275Z,99770.50
2023-04-27T12:50:31.808Z,99764.91
2023-04-27T12:51:35.765Z,99758.83
2023-04-27T12:52:38.096Z,99756.45
2023-04-27T12:53:42.124Z,99762.12
2023-04-27T12:54:46.071Z,99757.67
2023-04-27T12:55:50.027Z,99761.89
2023-04-27T12:56:52.325Z,99758.95
2023-04-27T12:57:56.381Z,99759.58
2023-04-27T12:59:00.322Z,99759.36
2023-04-27T13:00:04.207Z,99762.39
2023-04-27T13:01:08.165Z,99759.98
2023-04-27T13:02:10.510Z,99753.11
2023-04-27T13:03:13.059Z,99745.52
2023-04-27T13:04:17.664Z,99747.89
2023-04-27T13:05:21.091Z,99745.63
2023-04-27T13:06:23.455Z,99745.34
2023-04-27T13:07:26.007Z,99745.45
2023-04-27T13:08:28.340Z,99742.60
2023-04-27T13:09:30.927Z,99747.55
2023-04-27T13:10:33.213Z,99750.59
2023-04-27T13:11:35.627Z,99750.87
2023-04-27T13:12:39.771Z,99748.75
2023-04-27T13:13:42.111Z,99749.05
2023-04-27T13:14:46.140Z,99742.98
2023-04-27T13:15:48.509Z,99740.09
2023-04-27T13:16:52.563Z,99742.56
2023-04-27T13:17:54.937Z,99740.90
2023-04-27T13:18:58.888Z,99745.37
2023-04-27T13:20:01.218Z,99743.90
2023-04-27T13:21:03.695Z,99740.45
2023-04-27T13:22:06.206Z,99738.50
2023-04-27T13:23:08.650Z,99738.34
2023-04-27T13:24:11.372Z,99740.94
2023-04-27T13:25:13.811Z,99738.00
2023-04-27T13:26:17.827Z,99733.50
2023-04-27T13:27:20.157Z,99736.16
2023-04-27T13:28:24.224Z,99733.28
2023-04-27T13:29:26.600Z,99741.30
2023-04-27T13:30:30.662Z,99741.86
2023-04-27T13:31:34.641Z,99736.08
2023-04-27T13:32:36.944Z,99737.48
2023-04-27T13:33:41.203Z,99741.48
2023-04-27T13:34:45.142Z,99741.10
2023-04-27T13:35:47.482Z,99741.85
2023-04-27T13:36:49.911Z,99743.43
2023-04-27T13:37:52.385Z,99748.93
2023-04-27T13:38:56.428Z,99740.71
2023-04-27T13:40:00.419Z,99746.16
2023-04-27T13:41:02.747Z,99740.64
2023-04-27T13:42:05.250Z,99740.95
2023-04-27T13:43:07.779Z,99733.62
2023-04-27T13:44:10.224Z,99733.35
2023-04-27T13:45:14.244Z,99736.58
2023-04-27T13:46:16.596Z,99732.56
2023-04-27T13:47:24.021Z,99735.71
2023-04-27T13:48:27.716Z,99735.36
2023-04-27T13:49:31.612Z,99742.69
2023-04-27T13:50:33.935Z,99734.98
2023-04-27T13:51:38.000Z,99733.98
2023-04-27T13:52:40.336Z,99731.91
2023-04-27T13:53:42.845Z,99730.11
2023-04-27T13:54:46.901Z,99738.03
2023-04-27T13:55:50.869Z,99739.23
2023-04-27T13:56:53.147Z,99739.59
2023-04-27T13:57:55.592Z,99739.98
2023-04-27T13:58:58.094Z,99742.44
2023-04-27T14:00:00.514Z,99741.95
2023-04-27T14:01:03.051Z,99743.34
2023-04-27T14:02:07.042Z,99746.80
2023-04-27T14:03:09.518Z,99742.95
2023-04-27T14:04:13.482Z,99744.42
2023-04-27T14:05:17.380Z,99747.73
2023-04-27T14:06:19.667Z,99746.97
2023-04-27T14:07:22.175Z,99750.00
2023-04-27T14:08:24.580Z,99743.38
2023-04-27T14:09:28.802Z,99744.17
2023-04-27T14:10:32.742Z,99751.05
2023-04-27T14:11:45.322Z,99752.64
2023-04-27T14:12:40.578Z,99752.35
2023-04-27T14:13:44.474Z,99746.57
2023-04-27T14:14:46.986Z,99744.18
2023-04-27T14:15:50.956Z,99746.92
2023-04-27T14:16:53.539Z,99743.29
2023-04-27T14:17:57.434Z,99743.57
2023-04-27T14:18:59.729Z,99746.39
2023-04-27T14:20:02.156Z,99742.78
2023-04-27T14:21:04.639Z,99740.35
2023-04-27T14:22:07.096Z,99741.48
2023-04-27T14:23:09.611Z,99745.18
2023-04-27T14:24:13.550Z,99740.79
2023-04-27T14:25:15.823Z,99739.31
2023-04-27T14:26:18.310Z,99742.02
2023-04-27T14:27:22.351Z,99740.29
2023-04-27T14:28:26.214Z,99738.23
2023-04-27T14:29:30.114Z,99742.97
2023-04-27T14:30:32.464Z,99741.59
2023-04-27T14:31:34.960Z,99738.10
2023-04-27T14:32:37.422Z,99741.56
2023-04-27T14:33:39.973Z,99735.76
2023-04-27T14:34:44.002Z,99739.48
2023-04-27T14:35:47.907Z,99734.89
2023-04-27T14:36:50.244Z,99737.69
2023-04-27T14:37:52.692Z,99735.14
2023-04-27T14:38:55.197Z,99737.39
2023-04-27T14:39:57.654Z,99728.04
2023-04-27T14:41:02.720Z,99731.83
2023-04-27T14:42:04.036Z,99724.38
2023-04-27T14:43:06.486Z,99727.70
2023-04-27T14:44:10.629Z,99729.64
2023-04-27T14:45:12.942Z,99727.17
2023-04-27T14:46:20.611Z,99727.01
2023-04-27T14:47:21.154Z,99725.03
2023-04-27T14:48:25.267Z,99728.95
2023-04-27T14:49:29.144Z,99729.45
2023-04-27T14:50:31.489Z,99726.68
2023-04-27T14:51:35.607Z,99726.02
2023-04-27T14:52:39.527Z,99722.30
2023-04-27T14:53:41.865Z,99725.42
2023-04-27T14:54:45.897Z,99719.86
2023-04-27T14:55:48.214Z,99722.05
2023-04-27T14:56:52.298Z,99723.81
2023-04-27T14:57:54.699Z,99723.30
2023-04-27T14:58:58.762Z,99726.55
2023-04-27T15:00:01.152Z,99725.34
2023-04-27T15:01:03.629Z,99723.61
2023-04-27T15:02:07.671Z,99722.61
2023-04-27T15:03:11.717Z,99721.03
2023-04-27T15:04:13.996Z,99721.33
2023-04-27T15:05:16.354Z,99713.78
2023-04-27T15:06:18.806Z,99716.47
2023-04-27T15:07:22.872Z,99716.59
2023-04-27T15:08:25.279Z,99712.61
2023-04-27T15:09:27.725Z,99713.54
2023-04-27T15:10:30.271Z,99707.92
2023-04-27T15:11:32.771Z,99707.68
2023-04-27T15:12:35.264Z,99707.05
2023-04-27T15:13:37.844Z,99700.30
2023-04-27T15:14:40.266Z,99696.17
2023-04-27T15:15:42.815Z,99696.09
2023-04-27T15:16:45.278Z,99693.84
2023-04-27T15:17:49.353Z,99694.19
2023-04-27T15:18:51.866Z,99691.28
2023-04-27T15:19:54.257Z,99687.25
2023-04-27T15:20:56.748Z,99686.97
2023-04-27T15:22:00.846Z,99681.77
2023-04-27T15:23:04.795Z,99680.62
2023-04-27T15:24:07.278Z,99682.59
2023-04-27T15:25:09.791Z,99682.59
2023-04-27T15:26:13.856Z,99682.20
2023-04-27T15:27:17.785Z,99682.30
2023-04-27T15:28:20.111Z,99678.34
2023-04-27T15:29:22.522Z,99674.91
2023-04-27T15:30:25.066Z,99675.96
2023-04-27T15:31:27.572Z,99672.06
2023-04-27T15:32:31.580Z,99671.73
2023-04-27T15:33:35.459Z,99666.67
2023-04-27T15:34:37.847Z,99668.23
2023-04-27T15:35:40.323Z,99668.56
2023-04-27T15:36:42.810Z,99670.67
2023-04-27T15:37:45.336Z,99671.96
2023-04-27T15:38:47.791Z,99675.83
2023-04-27T15:39:50.266Z,99667.83
2023-04-27T15:40:52.752Z,99672.44
2023-04-27T15:41:55.171Z,99672.73
2023-04-27T15:42:57.553Z,99678.88
2023-04-27T15:44:01.620Z,99674.66
2023-04-27T15:45:04.004Z,99669.80
2023-04-27T15:46:06.391Z,99669.59
2023-04-27T15:47:08.973Z,99661.76
2023-04-27T15:48:12.948Z,99662.45
2023-04-27T15:49:15.495Z,99661.13
2023-04-27T15:50:19.384Z,99656.16
2023-04-27T15:51:23.308Z,99656.24
2023-04-27T15:52:27.323Z,99651.84
2023-04-27T15:53:29.575Z,99653.16
2023-04-27T15:54:33.637Z,99652.28
2023-04-27T15:55:35.988Z,99647.28
2023-04-27T15:56:38.518Z,99645.45
2023-04-27T15:57:40.973Z,99644.87
2023-04-27T15:58:43.469Z,99647.00
2023-04-27T15:59:45.970Z,99642.61
2023-04-27T16:00:49.987Z,99645.62
2023-04-27T16:01:53.864Z,99644.40
2023-04-27T16:02:56.332Z,99642.59
2023-04-27T16:03:58.828Z,99645.55
2023-04-27T16:05:02.821Z,99644.47
2023-04-27T16:06:05.156Z,99639.88
2023-04-27T16:07:07.682Z,99641.06
2023-04-27T16:08:10.230Z,99640.46
2023-04-27T16:09:12.986Z,99642.50
2023-04-27T16:10:15.223Z,99640.38
2023-04-27T16:11:17.717Z,99638.56
2023-04-27T16:12:20.173Z,99635.66
2023-04-27T16:13:24.224Z,99640.11
2023-04-27T16:14:26.468Z,99641.00
2023-04-27T16:15:28.954Z,99643.98
2023-04-27T16:16:31.429Z,99636.91
2023-04-27T16:17:33.933Z,99642.17
2023-04-27T16:18:37.975Z,99641.31
2023-04-27T16:19:41.933Z,99637.20
2023-04-27T16:20:44.279Z,99633.58
2023-04-27T16:21:48.333Z,99636.41
2023-04-27T16:22:52.251Z,99639.27
2023-04-27T16:23:54.718Z,99640.07
2023-04-27T16:24:57.002Z,99633.17
2023-04-27T16:25:59.407Z,99636.06
2023-04-27T16:27:01.868Z,99640.56
2023-04-27T16:28:05.924Z,99640.80
2023-04-27T16:29:09.875Z,99642.27
2023-04-27T16:30:12.198Z,99636.69
2023-04-27T16:31:16.295Z,99633.43
2023-04-27T16:32:20.592Z,99635.00
2023-04-27T16:33:22.656Z,99633.80
2023-04-27T16:34:25.128Z,99640.72
2023-04-27T16:35:27.691Z,99635.13
2023-04-27T16:36:36.949Z,99637.38
2023-04-27T16:37:38.884Z,99627.56
2023-04-27T16:38:41.348Z,99629.38
2023-04-27T16:39:45.299Z,99628.64
2023-04-27T16:40:47.733Z,99630.47
2023-04-27T16:41:50.248Z,99630.94
2023-04-27T16:42:52.634Z,99635.66
2023-04-27T16:43:55.117Z,99631.13
2023-04-27T16:44:57.595Z,99628.69
2023-04-27T16:46:00.072Z,99630.61
2023-04-27T16:47:02.553Z,99629.83
2023-04-27T16:48:05.035Z,99629.34
2023-04-27T16:49:07.501Z,99630.41
2023-04-27T16:50:09.994Z,99635.47
2023-04-27T16:51:14.016Z,99634.30
2023-04-27T16:52:16.347Z,99631.28
2023-04-27T16:53:18.782Z,99627.05
2023-04-27T16:54:21.204Z,99634.41
2023-04-27T16:55:23.677Z,99631.40
2023-04-27T16:56:27.717Z,99632.77
2023-04-27T16:57:31.604Z,99634.41
2023-04-27T16:58:33.921Z,99634.03
2023-04-27T16:59:37.959Z,99633.73
2023-04-27T17:00:41.858Z,99636.20
2023-04-27T17:01:45.774Z,99639.76
2023-04-27T17:02:48.111Z,99641.46
2023-04-27T17:03:50.660Z,99641.28
2023-04-27T17:04:53.170Z,99643.57
2023-04-27T17:05:55.455Z,99645.59
2023-04-27T17:06:57.914Z,99643.91
2023-04-27T17:08:03.664Z,99642.48
2023-04-27T17:09:05.831Z,99644.91
2023-04-27T17:10:08.146Z,99645.71
2023-04-27T17:11:12.182Z,99638.38
2023-04-27T17:12:15.505Z,99641.44
2023-04-27T17:13:17.825Z,99645.75
2023-04-27T17:14:20.900Z,99642.21
2023-04-27T17:15:24.465Z,99646.70
2023-04-27T17:16:26.687Z,99639.14
2023-04-27T17:17:29.118Z,99639.45
2023-04-27T17:18:31.538Z,99637.14
2023-04-27T17:19:33.969Z,99632.20
2023-04-27T17:20:39.254Z,99630.19
2023-04-27T17:21:41.905Z,99633.47
2023-04-27T17:22:44.188Z,99626.91
2023-04-27T17:23:46.616Z,99627.46
2023-04-27T17:24:49.092Z,99629.34
2023-04-27T17:25:53.113Z,99632.38
2023-04-27T17:26:55.419Z,99629.32
2023-04-27T17:27:59.532Z,99635.49
2023-04-27T17:29:00.268Z,99633.31
2023-04-27T17:30:02.714Z,99625.27
2023-04-27T17:31:05.134Z,99635.72
2023-04-27T17:32:07.569Z,99631.39
2023-04-27T17:33:10.083Z,99631.59
2023-04-27T17:34:12.408Z,99626.52
2023-04-27T17:35:14.848Z,99628.14
2023-04-27T17:36:18.840Z,99618.83
2023-04-27T17:37:21.192Z,99622.16
2023-04-27T17:38:25.205Z,99619.77
2023-04-27T17:39:27.557Z,99620.69
2023-04-27T17:40:29.968Z,99618.63
2023-04-27T17:41:33.095Z,99618.29
2023-04-27T17:42:36.381Z,99619.55
2023-04-27T17:43:40.334Z,99617.32
2023-04-27T17:44:45.201Z,99619.13
2023-04-27T17:45:47.434Z,99618.47
2023-04-27T17:46:49.873Z,99624.05
2023-04-27T17:47:52.264Z,99623.99
2023-04-27T17:48:54.616Z,99621.88
2023-04-27T17:49:57.037Z,99626.02
2023-04-27T17:50:59.479Z,99626.16
2023-04-27T17:52:01.936Z,99623.67
2023-04-27T17:53:04.451Z,99626.17
2023-04-27T17:54:08.451Z,99622.27
2023-04-27T17:55:12.384Z,99619.97
2023-04-27T17:56:14.688Z,99619.37
2023-04-27T17:57:17.126Z,99618.20
2023-04-27T17:58:19.557Z,99617.32
2023-04-27T17:59:24.382Z,99620.40
2023-04-27T18:00:26.485Z,99621.75
2023-04-27T18:01:29.053Z,99620.18
2023-04-27T18:02:31.283Z,99622.33
2023-04-27T18:03:37.514Z,99620.13
2023-04-27T18:04:47.468Z,99617.08
2023-04-27T18:05:53.409Z,99613.81
2023-04-27T18:06:55.443Z,99611.63
2023-04-27T18:07:57.890Z,99609.30
2023-04-27T18:09:00.152Z,99609.74
2023-04-27T18:10:02.563Z,99612.71
2023-04-27T18:11:04.895Z,99609.13
2023-04-27T18:12:07.198Z,99601.52
2023-04-27T18:13:09.483Z,99603.63
2023-04-27T18:14:13.540Z,99599.63
2023-04-27T18:15:19.857Z,99602.73
2023-04-27T18:16:24.792Z,99603.27
2023-04-27T18:17:28.405Z,99595.73
2023-04-27T18:18:30.603Z,99595.71
2023-04-27T18:19:35.385Z,99597.19
2023-04-27T18:20:37.890Z,99598.05
2023-04-27T18:21:40.084Z,99593.98
2023-04-27T18:22:42.577Z,99594.32
2023-04-27T18:23:46.985Z,99590.72
2023-04-27T18:24:49.326Z,99593.21
2023-04-27T18:25:53.408Z,99594.68
2023-04-27T18:26:55.656Z,99596.84
2023-04-27T18:27:58.089Z,99597.59
2023-04-27T18:29:00.490Z,99600.23
2023-04-27T18:30:04.556Z,99600.00
2023-04-27T18:31:08.391Z,99595.46
2023-04-27T18:32:12.406Z,99597.59
2023-04-27T18:41:43.510Z,99598.48
2023-04-27T18:51:14.909Z,99605.66
2023-04-27T19:00:47.650Z,99596.34
2023-04-27T19:10:19.433Z,99594.04
2023-04-27T19:11:23.500Z,99593.34
2023-04-27T19:20:55.297Z,99601.22
2023-04-27T19:30:29.205Z,99599.42
2023-04-27T19:40:02.556Z,99590.45
2023-04-27T19:49:36.131Z,99602.34
2023-04-27T19:59:09.408Z,99589.50
2023-04-27T20:08:43.376Z,99589.52
2023-04-27T20:18:19.035Z,99590.48
2023-04-27T20:27:53.004Z,99578.44
2023-04-27T20:37:26.730Z,99560.19
2023-04-27T20:46:59.106Z,99555.13
2023-04-27T20:56:33.218Z,99562.12
2023-04-27T21:06:08.541Z,99559.27
2023-04-27T21:15:43.011Z,99556.50
2023-04-27T21:25:14.670Z,99538.11
2023-04-27T21:34:48.844Z,99537.20
2023-04-27T21:44:23.266Z,99534.18
2023-04-27T21:53:57.505Z,99521.30