createdAt,value
2022-10-22T00:00:00.656Z,99930.00
2022-10-22T00:02:28.345Z,99936.09
2022-10-22T00:04:57.321Z,99932.53
2022-10-22T00:07:25.488Z,99933.69
2022-10-22T00:09:53.005Z,99928.97
2022-10-22T00:12:20.598Z,99927.28
2022-10-22T00:14:49.278Z,99919.34
2022-10-22T00:17:16.841Z,99927.19
2022-10-22T00:19:44.292Z,99923.22
2022-10-22T00:22:13.424Z,99923.91
2022-10-22T00:24:41.463Z,99925.88
2022-10-22T00:27:11.532Z,99926.88
2022-10-22T00:29:39.010Z,99943.88
2022-10-22T00:32:08.234Z,99951.22
2022-10-22T00:34:36.082Z,99939.59
2022-10-22T00:37:03.811Z,99961.22
2022-10-22T00:39:33.064Z,99962.94
2022-10-22T00:42:01.732Z,99966.78
2022-10-22T00:45:15.206Z,99978.56
2022-10-22T00:47:45.955Z,99970.44
2022-10-22T00:50:16.863Z,99977.75
2022-10-22T00:52:44.411Z,99975.44
2022-10-22T00:55:15.066Z,99978.19
2022-10-22T00:57:43.570Z,99971.09
2022-10-22T01:00:12.076Z,99979.06
2022-10-22T01:02:40.053Z,99978.84
2022-10-22T01:05:08.614Z,99984.50
2022-10-22T01:07:40.449Z,99980.06
2022-10-22T01:10:14.364Z,99977.00
2022-10-22T01:12:52.777Z,99982.00
2022-10-22T01:15:30.527Z,99969.94
2022-10-22T01:18:06.973Z,99976.41
2022-10-22T01:20:59.580Z,99977.31
2022-10-22T01:23:50.116Z,99973.81
2022-10-22T01:26:29.176Z,99964.63
2022-10-22T01:29:06.173Z,99965.13
2022-10-22T01:31:39.232Z,99962.69
2022-10-22T01:34:07.843Z,99972.63
2022-10-22T01:36:36.637Z,99967.69
2022-10-22T01:39:06.399Z,99957.31
2022-10-22T01:41:40.234Z,65387.91
2022-10-22T01:45:22.577Z,65387.91
2022-10-22T01:48:35.368Z,65387.91
2022-10-22T01:52:15.428Z,65387.91
2022-10-22T01:55:16.263Z,65387.91
2022-10-22T01:58:35.006Z,65387.91
2022-10-22T02:02:00.807Z,65387.91
2022-10-22T02:05:31.613Z,65387.91
2022-10-22T02:08:49.459Z,65387.91
2022-10-22T02:12:14.476Z,65387.91
2022-10-22T02:15:11.819Z,65387.91
2022-10-22T02:17:45.955Z,65387.91
2022-10-22T02:21:14.317Z,65387.91
2022-10-22T02:24:34.788Z,65387.91
2022-10-22T02:27:25.862Z,65387.91
2022-10-22T02:30:57.889Z,65387.91
2022-10-22T02:33:54.408Z,65387.91
2022-10-22T02:36:25.952Z,65387.91
2022-10-22T02:39:52.526Z,65387.91
2022-10-22T02:43:18.914Z,65387.91
2022-10-22T02:45:48.794Z,65387.91
2022-10-22T02:49:16.084Z,65387.91
2022-10-22T02:52:32.383Z,65387.91
2022-10-22T02:55:01.241Z,65387.91
2022-10-22T02:57:28.726Z,65387.91
2022-10-22T02:59:56.168Z,65387.91
2022-10-22T03:02:23.684Z,65387.91
2022-10-22T03:04:52.528Z,99960.19
2022-10-22T03:07:19.987Z,99955.38
2022-10-22T03:09:47.628Z,99949.09
2022-10-22T03:12:15.210Z,99961.06
2022-10-22T03:14:42.657Z,99965.25
2022-10-22T03:17:10.220Z,99955.25
2022-10-22T03:19:37.674Z,99954.41
2022-10-22T03:22:10.977Z,99966.28
2022-10-22T03:24:42.713Z,99968.63
2022-10-22T03:27:11.829Z,99968.63
2022-10-22T03:29:41.105Z,99953.88
2022-10-22T03:32:08.606Z,99971.22
2022-10-22T03:34:36.191Z,99971.22
2022-10-22T03:37:03.871Z,99976.22
2022-10-22T03:39:36.099Z,65387.91
2022-10-22T03:42:08.049Z,65387.91
2022-10-22T03:45:35.080Z,65387.91
2022-10-22T03:48:02.697Z,65387.91
2022-10-22T03:50:47.971Z,65387.91
2022-10-22T03:53:23.741Z,65387.91
2022-10-22T03:56:28.578Z,65387.91
2022-10-22T03:59:56.120Z,65387.91
2022-10-22T04:03:22.100Z,65387.91
2022-10-22T04:06:30.568Z,65387.91
2022-10-22T04:09:53.987Z,65387.91
2022-10-22T04:13:21.205Z,65387.91
2022-10-22T04:16:47.169Z,65387.91
2022-10-22T04:19:45.258Z,65387.91
2022-10-22T04:22:21.085Z,65387.91
2022-10-22T04:25:47.282Z,65387.91
2022-10-22T04:28:16.097Z,100026.56
2022-10-22T04:30:43.505Z,100014.88
2022-10-22T04:33:10.961Z,100007.38
2022-10-22T04:35:39.835Z,100024.50
2022-10-22T04:38:07.265Z,100023.91
2022-10-22T04:40:34.696Z,100019.53
2022-10-22T04:43:02.199Z,100026.13
2022-10-22T04:45:31.008Z,100012.41
2022-10-22T04:47:58.424Z,100030.31
2022-10-22T04:50:25.882Z,100025.34
2022-10-22T04:52:53.747Z,100018.66
2022-10-22T04:55:21.285Z,100022.59
2022-10-22T04:57:48.902Z,100031.50
2022-10-22T05:00:17.128Z,100024.09
2022-10-22T05:02:50.129Z,100024.31
2022-10-22T05:05:17.871Z,100012.97
2022-10-22T05:07:45.329Z,100011.25
2022-10-22T05:10:12.856Z,100019.00
2022-10-22T05:12:40.324Z,100026.16
2022-10-22T05:15:09.283Z,100032.16
2022-10-22T05:17:38.245Z,100045.72
2022-10-22T05:20:08.932Z,100042.47
2022-10-22T05:22:36.386Z,100041.44
2022-10-22T05:25:03.879Z,100033.56
2022-10-22T05:27:31.320Z,100048.03
2022-10-22T05:29:58.740Z,100053.34
2022-10-22T05:32:28.923Z,65387.91
2022-10-22T05:34:56.833Z,65387.91
2022-10-22T05:37:26.529Z,65387.91
2022-10-22T05:40:01.837Z,65387.91
2022-10-22T05:42:44.840Z,100053.34
2022-10-22T05:45:56.900Z,65387.91
2022-10-22T05:48:55.146Z,65387.91
2022-10-22T05:51:24.230Z,65387.91
2022-10-22T05:54:12.894Z,65387.91
2022-10-22T05:57:30.541Z,65387.91
2022-10-22T05:59:57.966Z,100056.31
2022-10-22T06:02:28.973Z,65387.91
2022-10-22T06:05:02.593Z,65387.91
2022-10-22T06:07:30.318Z,100065.34
2022-10-22T06:10:00.266Z,100078.44
2022-10-22T06:12:27.926Z,100071.94
2022-10-22T06:14:56.837Z,65387.91
2022-10-22T06:17:31.879Z,65387.91
2022-10-22T06:19:59.595Z,100079.47
2022-10-22T06:22:35.779Z,100079.47
2022-10-22T06:25:04.933Z,100086.63
2022-10-22T06:27:32.520Z,100103.41
2022-10-22T06:30:21.373Z,65387.91
2022-10-22T06:33:04.787Z,65387.91
2022-10-22T06:35:56.076Z,65387.91
2022-10-22T06:38:36.399Z,65387.91
2022-10-22T06:41:33.793Z,65387.91
2022-10-22T06:44:23.256Z,65387.91
2022-10-22T06:47:39.475Z,65387.91
2022-10-22T06:50:39.235Z,65387.91
2022-10-22T06:53:56.609Z,65387.91
2022-10-22T06:57:23.556Z,65387.91
2022-10-22T06:59:51.049Z,100143.06
2022-10-22T07:03:17.086Z,65387.91
2022-10-22T07:06:43.123Z,65387.91
2022-10-22T07:10:09.673Z,65387.91
2022-10-22T07:13:37.124Z,65387.91
2022-10-22T07:17:03.580Z,65387.91
2022-10-22T07:20:29.534Z,65387.91
2022-10-22T07:23:55.532Z,65387.91
2022-10-22T07:27:21.667Z,65387.91
2022-10-22T07:30:48.958Z,65387.91
2022-10-22T07:34:15.342Z,65387.91
2022-10-22T07:37:41.897Z,65387.91
2022-10-22T07:41:08.946Z,65387.91
2022-10-22T07:44:34.910Z,65387.91
2022-10-22T07:47:29.203Z,65387.91
2022-10-22T07:50:55.201Z,65387.91
2022-10-22T07:54:21.344Z,65387.91
2022-10-22T07:57:47.501Z,65387.91
2022-10-22T08:01:09.835Z,65387.91
2022-10-22T08:04:37.335Z,65387.91
2022-10-22T08:08:03.995Z,65387.91
2022-10-22T08:11:27.734Z,65387.91
2022-10-22T08:14:29.324Z,65387.91
2022-10-22T08:17:55.295Z,65387.91
2022-10-22T08:21:11.626Z,65387.91
2022-10-22T08:24:37.733Z,65387.91
2022-10-22T08:27:53.951Z,65387.91
2022-10-22T08:31:07.279Z,65387.91
2022-10-22T08:34:19.163Z,65387.91
2022-10-22T08:37:28.531Z,65387.91
2022-10-22T08:40:57.087Z,65387.91
2022-10-22T08:44:47.908Z,65387.91
2022-10-22T08:48:28.963Z,65387.91
2022-10-22T08:52:00.711Z,65387.91
2022-10-22T08:54:48.441Z,65387.91
2022-10-22T08:58:35.224Z,65387.91
2022-10-22T09:02:03.952Z,65387.91
2022-10-22T09:05:35.884Z,65387.91
2022-10-22T09:09:10.666Z,65387.91
2022-10-22T09:11:41.900Z,100181.69
2022-10-22T09:15:13.426Z,65387.91
2022-10-22T09:18:24.833Z,65387.91
2022-10-22T09:21:54.923Z,65387.91
2022-10-22T09:25:13.495Z,100181.69
2022-10-22T09:28:39.480Z,65387.91
2022-10-22T09:32:09.368Z,65387.91
2022-10-22T09:35:34.157Z,65387.91
2022-10-22T09:38:08.719Z,65387.91
2022-10-22T09:41:05.163Z,65387.91
2022-10-22T09:44:24.661Z,65387.91
2022-10-22T09:47:06.375Z,65387.91
2022-10-22T09:50:05.053Z,65387.91
2022-10-22T09:52:40.857Z,65387.91
2022-10-22T09:55:15.142Z,100370.66
2022-10-22T09:57:44.607Z,100382.75
2022-10-22T10:00:19.389Z,100404.00
2022-10-22T10:02:46.918Z,100453.91
2022-10-22T10:05:20.921Z,100513.50
2022-10-22T10:07:48.412Z,100563.81
2022-10-22T10:10:22.153Z,100556.56
2022-10-22T10:13:02.564Z,100566.25
2022-10-22T10:15:39.196Z,100505.22
2022-10-22T10:18:19.443Z,100465.19
2022-10-22T10:20:55.636Z,100450.84
2022-10-22T10:23:32.624Z,100469.03
2022-10-22T10:26:07.985Z,100445.19
2022-10-22T10:28:55.958Z,100469.03
2022-10-22T10:31:36.331Z,100493.91
2022-10-22T10:34:15.107Z,100538.25
2022-10-22T10:36:52.740Z,100513.38
2022-10-22T10:39:27.827Z,100514.25
2022-10-22T10:42:04.880Z,100529.28
2022-10-22T10:44:47.277Z,100520.84
2022-10-22T10:47:27.597Z,100522.19
2022-10-22T10:50:02.957Z,100514.19
2022-10-22T10:52:41.550Z,100538.91
2022-10-22T10:55:19.765Z,100591.09
2022-10-22T10:57:53.987Z,100547.97
2022-10-22T11:00:23.607Z,100498.22
2022-10-22T11:03:23.324Z,100522.50
2022-10-22T11:05:55.045Z,100562.75
2022-10-22T11:08:25.778Z,100491.91
2022-10-22T11:10:58.897Z,100563.41
2022-10-22T11:13:32.380Z,100568.44
2022-10-22T11:16:07.560Z,100586.31
2022-10-22T11:18:39.767Z,100664.75
2022-10-22T11:21:24.263Z,100835.41
2022-10-22T11:23:56.719Z,100815.44
2022-10-22T11:26:38.100Z,100814.66
2022-10-22T11:29:11.871Z,100778.94
2022-10-22T11:31:41.817Z,100719.16
2022-10-22T11:34:33.149Z,100703.94
2022-10-22T11:37:02.419Z,100706.91
2022-10-22T11:39:32.974Z,100820.88
2022-10-22T11:42:02.964Z,100656.09
2022-10-22T11:44:32.403Z,100601.66
2022-10-22T11:47:16.515Z,100602.91
2022-10-22T11:49:46.477Z,100601.63
2022-10-22T11:52:26.846Z,100662.91
2022-10-22T11:54:58.767Z,100628.19
2022-10-22T11:57:38.163Z,100600.28
2022-10-22T12:00:11.637Z,100603.06
2022-10-22T12:02:45.290Z,100593.31
2022-10-22T12:05:43.706Z,100572.03
2022-10-22T12:08:22.418Z,100487.31
2022-10-22T12:10:58.339Z,100424.75
2022-10-22T12:13:29.137Z,100454.78
2022-10-22T12:16:00.014Z,100522.81
2022-10-22T12:18:37.738Z,100519.00
2022-10-22T12:21:06.047Z,100492.28
2022-10-22T12:23:36.196Z,100482.66
2022-10-22T12:26:06.299Z,100492.44
2022-10-22T12:28:40.621Z,100525.50
2022-10-22T12:31:16.532Z,100573.00
2022-10-22T12:33:45.422Z,100604.91
2022-10-22T12:36:17.940Z,100626.59
2022-10-22T12:38:48.081Z,100622.94
2022-10-22T12:41:15.663Z,100570.56
2022-10-22T12:43:43.581Z,100523.13
2022-10-22T12:46:13.665Z,100465.06
2022-10-22T12:48:43.506Z,100441.16
2022-10-22T12:51:17.079Z,100428.22
2022-10-22T12:53:47.745Z,100427.88
2022-10-22T12:56:16.911Z,100437.47
2022-10-22T12:58:47.167Z,100464.97
2022-10-22T13:01:17.206Z,100490.22
2022-10-22T13:03:47.403Z,100527.75
2022-10-22T13:06:25.707Z,100577.34
2022-10-22T13:09:03.210Z,100636.66
2022-10-22T13:11:33.226Z,100526.63
2022-10-22T13:14:03.191Z,100530.84
2022-10-22T13:16:31.984Z,100608.50
2022-10-22T13:18:59.604Z,100606.50
2022-10-22T13:21:34.353Z,100619.41
2022-10-22T13:24:03.639Z,100614.75
2022-10-22T13:26:34.166Z,100629.06
2022-10-22T13:29:03.680Z,100665.59
2022-10-22T13:31:34.209Z,100667.44
2022-10-22T13:34:09.722Z,100657.69
2022-10-22T13:36:40.627Z,100617.56
2022-10-22T13:39:16.924Z,100605.97
2022-10-22T13:41:44.608Z,100595.47
2022-10-22T13:44:12.111Z,100597.09
2022-10-22T13:46:43.485Z,100604.09
2022-10-22T13:49:15.861Z,100600.84
2022-10-22T13:51:46.810Z,100601.94
2022-10-22T13:54:17.635Z,100603.53
2022-10-22T13:56:45.081Z,100626.16
2022-10-22T13:59:12.797Z,100607.06
2022-10-22T14:01:40.572Z,100615.94
2022-10-22T14:04:11.756Z,100615.09
2022-10-22T14:06:39.514Z,100633.97
2022-10-22T14:09:14.368Z,100636.78
2022-10-22T14:11:42.031Z,100692.16
2022-10-22T14:14:10.980Z,100686.03
2022-10-22T14:16:38.657Z,100661.75
2022-10-22T14:19:11.016Z,100640.19
2022-10-22T14:21:38.753Z,100645.59
2022-10-22T14:24:09.547Z,100652.59
2022-10-22T14:26:39.871Z,100650.16
2022-10-22T14:29:10.338Z,100645.88
2022-10-22T14:34:08.050Z,100659.06
2022-10-22T14:36:35.525Z,100679.22
2022-10-22T14:39:03.155Z,100666.84
2022-10-22T14:41:32.073Z,100668.69
2022-10-22T14:44:00.035Z,100679.66
2022-10-22T14:46:27.587Z,100672.91
2022-10-22T14:48:55.046Z,100651.88
2022-10-22T14:51:23.270Z,100650.25
2022-10-22T14:53:51.152Z,100647.00
2022-10-22T14:56:21.857Z,100638.63
2022-10-22T14:58:50.919Z,100636.84
2022-10-22T15:01:18.648Z,100637.06
2022-10-22T15:03:46.275Z,100641.66
2022-10-22T15:06:13.706Z,100651.88
2022-10-22T15:08:41.442Z,100634.34
2022-10-22T15:11:11.499Z,100638.63
2022-10-22T15:13:41.150Z,100640.75
2022-10-22T15:16:12.327Z,100643.69
2022-10-22T15:18:39.776Z,100641.50
2022-10-22T15:21:09.805Z,100648.72
2022-10-22T15:23:39.121Z,100651.66
2022-10-22T15:26:08.630Z,100646.75
2022-10-22T15:28:37.599Z,100646.50
2022-10-22T15:31:06.164Z,100643.50
2022-10-22T15:33:35.573Z,100644.81
2022-10-22T15:36:12.633Z,100644.25
2022-10-22T15:38:40.294Z,100636.75
2022-10-22T15:41:09.992Z,100634.31
2022-10-22T15:43:37.945Z,100648.56
2022-10-22T15:46:14.408Z,100646.63
2022-10-22T15:48:43.879Z,100646.94
2022-10-22T15:51:13.063Z,100641.56
2022-10-22T15:53:41.473Z,100646.59
2022-10-22T15:56:11.550Z,100641.69
2022-10-22T15:58:39.009Z,100640.38
2022-10-22T16:01:07.364Z,100643.03
2022-10-22T16:03:35.663Z,100634.44
2022-10-22T16:06:05.603Z,100641.41
2022-10-22T16:08:33.664Z,100649.47
2022-10-22T16:11:01.140Z,100646.03
2022-10-22T16:13:29.905Z,100653.78
2022-10-22T16:15:57.693Z,100660.72
2022-10-22T16:18:25.193Z,100653.72
2022-10-22T16:20:52.641Z,100663.94
2022-10-22T16:23:21.673Z,100663.13
2022-10-22T16:25:49.309Z,100663.38
2022-10-22T16:28:16.925Z,100666.31
2022-10-22T16:30:44.376Z,100669.53
2022-10-22T16:33:12.608Z,100676.47
2022-10-22T16:35:43.167Z,100665.16
2022-10-22T16:38:12.158Z,100661.88
2022-10-22T16:40:42.050Z,100665.94
2022-10-22T16:43:09.469Z,100658.41
2022-10-22T16:45:37.036Z,100660.03
2022-10-22T16:48:04.853Z,100657.03
2022-10-22T16:50:32.286Z,100649.97
2022-10-22T16:52:59.729Z,100636.22
2022-10-22T16:55:27.147Z,100620.09
2022-10-22T16:57:55.994Z,100588.28
2022-10-22T17:00:23.651Z,100596.09
2022-10-22T17:02:54.783Z,100590.84
2022-10-22T17:05:22.938Z,100592.38
2022-10-22T17:07:51.016Z,100590.03
2022-10-22T17:10:20.218Z,100571.31
2022-10-22T17:12:48.291Z,100556.38
2022-10-22T17:15:17.346Z,100545.13
2022-10-22T17:17:48.247Z,100518.97
2022-10-22T17:20:15.769Z,100495.81
2022-10-22T17:22:43.518Z,100473.97
2022-10-22T17:25:14.573Z,100453.66
2022-10-22T17:27:43.139Z,100449.16
2022-10-22T17:30:15.515Z,100434.63
2022-10-22T17:32:44.532Z,100424.56
2022-10-22T17:35:12.958Z,100405.84
2022-10-22T17:37:40.802Z,100400.19
2022-10-22T17:40:09.671Z,100405.34
2022-10-22T17:42:37.237Z,100406.53
2022-10-22T17:45:05.192Z,100411.28
2022-10-22T17:47:32.684Z,100421.66
2022-10-22T17:50:01.443Z,100425.59
2022-10-22T17:52:28.891Z,100428.63
2022-10-22T17:54:56.355Z,100420.06
2022-10-22T17:57:23.816Z,100423.34
2022-10-22T17:59:51.307Z,100435.41
2022-10-22T18:02:19.465Z,100433.19
2022-10-22T18:04:47.132Z,100442.25
2022-10-22T18:07:15.917Z,100439.47
2022-10-22T18:09:43.884Z,100450.47
2022-10-22T18:12:13.718Z,100437.38
2022-10-22T18:14:41.422Z,100454.53
2022-10-22T18:17:09.205Z,100455.56
2022-10-22T18:19:36.936Z,100462.06
2022-10-22T18:22:05.653Z,100471.59
2022-10-22T18:24:36.685Z,100479.59
2022-10-22T18:27:04.456Z,100475.63
2022-10-22T18:29:31.931Z,100473.78
2022-10-22T18:31:59.452Z,100473.41
2022-10-22T18:34:26.941Z,100476.78
2022-10-22T18:36:54.370Z,100480.59
2022-10-22T18:39:21.906Z,100478.94
2022-10-22T18:41:50.899Z,100484.78
2022-10-22T18:44:18.764Z,100474.66
2022-10-22T18:46:46.228Z,100481.91
2022-10-22T18:49:18.944Z,100479.34
2022-10-22T18:51:48.553Z,100486.66
2022-10-22T18:54:23.184Z,100485.22
2022-10-22T18:56:53.468Z,100486.88
2022-10-22T18:59:22.652Z,100495.34
2022-10-22T19:01:51.208Z,100495.69
2022-10-22T19:04:18.705Z,100495.72
2022-10-22T19:06:46.245Z,100500.25
2022-10-22T19:09:14.677Z,100494.81
2022-10-22T19:11:43.596Z,100492.88
2022-10-22T19:14:13.830Z,100497.41
2022-10-22T19:16:41.275Z,100504.09
2022-10-22T19:19:08.849Z,100505.38
2022-10-22T19:21:38.014Z,100494.66
2022-10-22T19:24:05.973Z,100504.22
2022-10-22T19:26:33.570Z,100498.72
2022-10-22T19:29:01.550Z,100501.22
2022-10-22T19:32:01.473Z,100501.22
2022-10-22T19:34:28.969Z,100511.50
2022-10-22T19:37:52.038Z,65387.91
2022-10-22T19:40:51.361Z,100511.50
2022-10-22T19:43:19.085Z,100509.69
2022-10-22T19:46:46.705Z,65387.91
2022-10-22T19:50:11.992Z,65387.91
2022-10-22T19:53:34.372Z,65387.91
2022-10-22T19:56:50.041Z,65387.91
2022-10-22T20:00:15.661Z,65387.91
2022-10-22T20:03:42.692Z,65387.91
2022-10-22T20:06:21.721Z,65387.91
2022-10-22T20:08:59.272Z,65387.91
2022-10-22T20:11:54.377Z,65387.91
2022-10-22T20:15:18.491Z,65387.91
2022-10-22T20:17:50.233Z,65387.91
2022-10-22T20:20:17.808Z,65387.91
2022-10-22T20:23:44.045Z,65387.91
2022-10-22T20:26:12.839Z,65387.91
2022-10-22T20:28:40.825Z,100525.28
2022-10-22T20:32:10.176Z,65387.91
2022-10-22T20:35:37.700Z,65387.91
2022-10-22T20:39:06.133Z,65387.91
2022-10-22T20:42:20.307Z,78230.28
2022-10-22T20:45:10.528Z,65387.91
2022-10-22T20:47:50.904Z,100519.72
2022-10-22T20:50:31.270Z,100519.97
2022-10-22T20:52:58.887Z,100528.84
2022-10-22T20:55:28.829Z,100533.19
2022-10-22T20:57:56.598Z,100533.19
2022-10-22T21:00:24.121Z,65387.91
2022-10-22T21:02:55.356Z,65387.91
2022-10-22T21:05:36.133Z,65387.91
2022-10-22T21:08:27.907Z,65387.91
2022-10-22T21:10:57.988Z,100533.19
2022-10-22T21:13:26.280Z,65387.91
2022-10-22T21:16:07.756Z,65387.91
2022-10-22T21:18:35.786Z,65387.91
2022-10-22T21:21:06.526Z,65387.91
2022-10-22T21:24:28.926Z,65387.91
2022-10-22T21:26:58.512Z,100541.91
2022-10-22T21:29:26.052Z,65387.91
2022-10-22T21:31:54.115Z,65387.91
2022-10-22T21:34:21.683Z,65387.91
2022-10-22T21:36:50.494Z,65387.91
2022-10-22T21:39:17.979Z,65387.91
2022-10-22T21:41:45.532Z,65387.91
2022-10-22T21:44:13.095Z,65387.91
2022-10-22T21:47:39.576Z,65387.91
2022-10-22T21:50:44.699Z,65387.91
2022-10-22T21:53:13.883Z,100541.91
2022-10-22T21:55:44.192Z,65387.91
2022-10-22T21:58:14.676Z,100541.91
2022-10-22T22:01:07.451Z,65387.91
2022-10-22T22:04:05.259Z,100541.91
2022-10-22T22:06:33.829Z,65387.91
2022-10-22T22:09:07.795Z,65387.91
2022-10-22T22:11:35.451Z,65387.91
2022-10-22T22:14:02.917Z,65387.91
2022-10-22T22:17:11.539Z,65387.91
2022-10-22T22:20:28.331Z,65387.91
2022-10-22T22:23:07.940Z,65387.91
2022-10-22T22:26:35.286Z,65387.91
2022-10-22T22:29:42.911Z,65387.91
2022-10-22T22:32:14.035Z,65387.91
2022-10-22T22:34:41.506Z,65387.91
2022-10-22T22:37:08.960Z,100525.84
2022-10-22T22:39:36.406Z,100530.63
2022-10-22T22:42:05.385Z,100529.19
2022-10-22T22:44:32.904Z,100538.59
2022-10-22T22:47:00.446Z,100533.13
2022-10-22T22:49:27.938Z,100531.28
2022-10-22T22:51:55.413Z,100527.88
2022-10-22T22:54:22.923Z,100524.00
2022-10-22T22:56:51.451Z,100541.66
2022-10-22T22:59:20.487Z,100531.63
2022-10-22T23:01:49.255Z,100529.13
2022-10-22T23:04:22.737Z,100529.13
2022-10-22T23:06:51.327Z,100519.47
2022-10-22T23:11:53.081Z,65387.91
2022-10-22T23:14:22.040Z,65387.91
2022-10-22T23:16:51.836Z,65387.91
2022-10-22T23:19:21.631Z,65387.91
2022-10-22T23:21:50.991Z,65387.91
2022-10-22T23:24:21.380Z,65387.91
2022-10-22T23:26:50.709Z,65387.91
2022-10-22T23:29:20.399Z,65387.91
2022-10-22T23:31:50.420Z,65387.91
2022-10-22T23:36:55.359Z,65387.91
2022-10-22T23:39:24.653Z,65387.91
2022-10-22T23:41:52.971Z,65387.91
2022-10-22T23:44:21.222Z,65387.91
2022-10-22T23:46:50.591Z,65387.91
2022-10-22T23:49:18.787Z,65387.91
2022-10-22T23:51:46.262Z,65387.91
2022-10-22T23:54:15.989Z,65387.91
2022-10-22T23:56:43.538Z,65387.91
