createdAt,value
2023-04-19T00:12:36.360Z,62.87
2023-04-19T00:17:40.164Z,63.19
2023-04-19T00:22:52.718Z,62.89
2023-04-19T00:27:56.528Z,62.93
2023-04-19T00:47:23.642Z,63.93
2023-04-19T00:59:32.097Z,63.74
2023-04-19T01:04:36.328Z,64.24
2023-04-19T01:09:45.480Z,63.52
2023-04-19T01:14:48.982Z,63.54
2023-04-19T01:20:04.195Z,63.95
2023-04-19T01:25:09.201Z,65.52
2023-04-19T01:30:32.139Z,66.03
2023-04-19T01:36:01.462Z,66.56
2023-04-19T01:41:05.499Z,66.27
2023-04-19T01:53:30.845Z,66.81
2023-04-19T02:12:39.754Z,64.97
2023-04-19T02:18:09.330Z,63.39
2023-04-19T02:31:52.195Z,65.47
2023-04-19T02:44:24.302Z,65.47
2023-04-19T02:49:37.307Z,66.31
2023-04-19T02:54:40.978Z,66.24
2023-04-19T02:59:44.748Z,66.36
2023-04-19T03:04:48.778Z,65.69
2023-04-19T03:09:52.502Z,65.39
2023-04-19T03:15:22.752Z,64.25
2023-04-19T03:22:07.943Z,63.96
2023-04-19T03:27:11.785Z,63.75
2023-04-19T03:32:15.610Z,63.47
2023-04-19T03:38:00.380Z,63.03
2023-04-19T03:43:04.141Z,62.72
2023-04-19T03:48:10.743Z,62.68
2023-04-19T04:03:22.049Z,61.46
2023-04-19T04:08:26.100Z,62.92
2023-04-19T04:14:00.855Z,62.91
2023-04-19T04:27:49.412Z,63.08
2023-04-19T04:32:52.943Z,63.60
2023-04-19T04:45:06.029Z,64.28
2023-04-19T04:50:10.468Z,63.99
2023-04-19T04:55:14.246Z,64.45
2023-04-19T05:00:18.732Z,63.95
2023-04-19T05:05:22.460Z,64.07
2023-04-19T05:10:51.908Z,64.07
2023-04-19T05:15:55.922Z,64.00
2023-04-19T05:20:59.672Z,63.78
2023-04-19T05:26:03.289Z,63.59
2023-04-19T05:31:07.384Z,63.70
2023-04-19T05:36:11.431Z,63.66
2023-04-19T05:41:16.278Z,63.72
2023-04-19T05:46:20.154Z,63.65
2023-04-19T05:51:24.754Z,63.88
2023-04-19T05:56:28.351Z,63.97
2023-04-19T06:01:32.911Z,64.10
2023-04-19T06:07:13.531Z,64.16
2023-04-19T06:13:58.733Z,63.84
2023-04-19T06:19:02.744Z,63.50
2023-04-19T06:24:08.157Z,62.77
2023-04-19T06:39:44.755Z,60.83
2023-04-19T06:44:48.516Z,62.19
2023-04-19T07:04:42.194Z,62.06
2023-04-19T07:10:37.440Z,62.20
2023-04-19T07:15:41.514Z,62.28
2023-04-19T07:20:48.928Z,62.44
2023-04-19T07:39:50.849Z,63.21
2023-04-19T07:46:13.875Z,63.56
2023-04-19T07:51:19.589Z,63.44
2023-04-19T07:56:23.796Z,63.57
2023-04-19T08:01:27.777Z,64.73
2023-04-19T08:14:26.861Z,64.17
2023-04-19T08:33:49.090Z,64.00
2023-04-19T08:39:04.183Z,64.19
2023-04-19T09:13:08.419Z,65.09
2023-04-19T09:18:12.643Z,65.56
2023-04-19T09:31:33.044Z,65.55
2023-04-19T09:48:45.551Z,66.11
2023-04-19T09:54:47.208Z,66.13
2023-04-19T10:01:14.814Z,66.36
2023-04-19T10:21:53.392Z,66.32
2023-04-19T10:27:49.769Z,66.53
2023-04-19T10:47:46.713Z,66.92
2023-04-19T10:52:51.034Z,66.75
2023-04-19T10:58:07.366Z,66.73
2023-04-19T11:03:45.353Z,66.31
2023-04-19T11:08:49.350Z,65.89
2023-04-19T11:13:58.175Z,65.53
2023-04-19T11:20:51.437Z,64.99
2023-04-19T11:25:56.743Z,64.92
2023-04-19T11:32:22.699Z,65.20
2023-04-19T11:37:44.016Z,65.80
2023-04-19T11:43:42.691Z,65.88
2023-04-19T11:49:45.542Z,66.30
2023-04-19T11:54:57.618Z,66.51
2023-04-19T12:00:14.605Z,65.62
2023-04-19T12:05:21.445Z,65.36
2023-04-19T12:10:29.445Z,66.11
2023-04-19T12:15:49.307Z,66.32
2023-04-19T12:35:10.077Z,66.14
2023-04-19T12:40:40.404Z,66.26
2023-04-19T12:45:43.920Z,65.91
2023-04-19T12:50:49.362Z,65.56
2023-04-19T12:55:54.305Z,65.55
2023-04-19T13:00:57.834Z,65.55
2023-04-19T13:06:01.869Z,65.72
2023-04-19T13:11:23.684Z,65.63
2023-04-19T13:16:29.891Z,65.55
2023-04-19T13:21:42.464Z,65.29
2023-04-19T13:26:55.539Z,65.01
2023-04-19T13:32:01.832Z,64.79
2023-04-19T13:37:10.743Z,64.49
2023-04-19T13:42:17.539Z,63.75
2023-04-19T13:47:21.742Z,62.99
2023-04-19T13:52:25.468Z,62.52
2023-04-19T13:57:58.906Z,62.30
2023-04-19T14:17:03.011Z,60.15
2023-04-19T14:22:08.017Z,58.95
2023-04-19T14:35:02.237Z,60.47
2023-04-19T14:48:40.184Z,60.93
2023-04-19T15:11:36.503Z,47.26
2023-04-19T15:16:40.031Z,45.18
2023-04-19T16:04:37.756Z,41.66
2023-04-19T16:09:41.134Z,42.55
2023-04-19T16:15:25.710Z,43.17
2023-04-19T16:22:02.354Z,43.64
2023-04-19T16:28:22.521Z,45.14
2023-04-19T16:33:26.061Z,44.62
2023-04-19T16:38:57.734Z,44.83
2023-04-19T16:45:36.624Z,44.34
2023-04-19T16:58:01.840Z,45.76
2023-04-19T17:03:05.611Z,47.90
2023-04-19T17:09:26.232Z,50.18
2023-04-19T17:14:30.261Z,50.90
2023-04-19T17:19:33.949Z,51.95
2023-04-19T17:31:59.853Z,52.76
2023-04-19T17:38:05.548Z,53.82
2023-04-19T17:43:15.615Z,54.66
2023-04-19T17:48:19.540Z,56.36
2023-04-19T17:53:35.783Z,57.59
2023-04-19T17:58:43.199Z,59.51
2023-04-19T18:04:01.962Z,59.98
2023-04-19T18:09:33.053Z,60.11
2023-04-19T18:14:36.890Z,61.68
2023-04-19T18:20:07.160Z,62.65
2023-04-19T19:04:56.383Z,64.22
2023-04-19T19:10:06.382Z,64.38
2023-04-19T19:22:51.324Z,63.90
2023-04-19T19:28:20.871Z,63.27
2023-04-19T19:39:56.973Z,62.52
2023-04-19T19:45:52.711Z,62.05
2023-04-19T19:51:58.599Z,60.29
2023-04-19T20:03:05.838Z,64.88
2023-04-19T20:15:47.758Z,67.11
2023-04-19T20:22:03.924Z,67.32
2023-04-19T20:27:07.721Z,67.73
2023-04-19T20:32:21.527Z,67.75
2023-04-19T20:37:31.334Z,67.61
2023-04-19T20:42:39.033Z,67.48
2023-04-19T20:48:08.881Z,66.53
2023-04-19T20:53:26.955Z,66.28
2023-04-19T20:59:21.878Z,66.95
2023-04-19T21:05:15.291Z,67.31
2023-04-19T21:10:19.722Z,65.93
2023-04-19T21:16:00.770Z,67.22
2023-04-19T21:21:04.552Z,67.69
2023-04-19T21:26:09.905Z,68.29
2023-04-19T21:31:13.794Z,68.67
2023-04-19T21:36:18.498Z,68.26
2023-04-19T21:41:27.534Z,67.86
2023-04-19T21:46:33.600Z,67.18
2023-04-19T21:52:28.859Z,67.34
2023-04-19T21:57:45.193Z,67.21
2023-04-19T22:02:48.929Z,67.24
2023-04-19T22:07:59.482Z,68.42
2023-04-19T22:13:28.635Z,68.37
2023-04-19T22:18:50.564Z,68.71
2023-04-19T22:23:54.578Z,68.88
2023-04-19T22:29:32.399Z,68.66
2023-04-19T22:34:36.799Z,68.87
2023-04-19T22:41:02.666Z,68.86
2023-04-19T22:46:09.074Z,68.98
2023-04-19T22:51:38.760Z,68.84
2023-04-19T22:56:51.463Z,68.71
2023-04-19T23:01:57.657Z,68.83
2023-04-19T23:07:20.154Z,68.81
2023-04-19T23:12:24.536Z,68.91
2023-04-19T23:17:40.180Z,68.81
2023-04-19T23:23:09.472Z,68.67
2023-04-19T23:28:14.609Z,68.61
2023-04-19T23:33:19.970Z,68.57
2023-04-19T23:38:24.717Z,68.63
2023-04-19T23:43:53.144Z,68.54
2023-04-19T23:49:08.720Z,67.95
2023-04-19T23:55:29.767Z,66.70
