createdAt,value
2019-05-26T00:11:54.062Z,3.47
2019-05-26T00:14:28.624Z,3.20
2019-05-26T00:28:25.731Z,3.27
2019-05-26T00:39:35.485Z,2.73
2019-05-26T01:05:57.789Z,3.50
2019-05-26T01:35:21.829Z,4.53
2019-05-26T01:40:41.220Z,5.13
2019-05-26T01:46:07.351Z,6.10
2019-05-26T01:57:08.042Z,4.43
2019-05-26T02:05:51.699Z,4.67
2019-05-26T02:11:33.366Z,4.43
2019-05-26T02:20:09.060Z,3.93
2019-05-26T02:32:18.591Z,4.80
2019-05-26T02:35:00.069Z,3.60
2019-05-26T02:37:59.825Z,3.03
2019-05-26T02:40:43.869Z,3.13
2019-05-26T02:43:13.469Z,4.00
2019-05-26T02:48:40.231Z,3.93
2019-05-26T02:51:09.936Z,4.17
2019-05-26T02:53:39.426Z,4.93
2019-05-26T02:56:09.087Z,4.43
2019-05-26T02:58:38.643Z,4.23
2019-05-26T03:01:08.354Z,4.50
2019-05-26T03:03:38.319Z,4.30
2019-05-26T03:06:09.022Z,4.57
2019-05-26T03:08:39.900Z,5.70
2019-05-26T03:11:11.077Z,5.20
2019-05-26T03:13:49.260Z,5.50
2019-05-26T03:16:39.000Z,4.40
2019-05-26T03:19:12.997Z,4.33
2019-05-26T03:21:46.700Z,4.60
2019-05-26T03:24:32.592Z,4.03
2019-05-26T03:29:59.052Z,3.00
2019-05-26T03:32:49.240Z,3.93
2019-05-26T03:35:20.326Z,2.67
2019-05-26T03:43:30.159Z,3.30
2019-05-26T03:46:20.072Z,2.57
2019-05-26T03:48:57.773Z,2.50
2019-05-26T04:04:25.095Z,2.00
2019-05-26T04:06:54.682Z,2.13
2019-05-26T04:16:26.676Z,1.70
2019-05-26T04:43:15.163Z,1.30
2019-05-26T05:00:23.906Z,0.90
2019-05-26T05:03:03.530Z,1.13
2019-05-26T05:39:55.475Z,2.40
2019-05-26T05:42:25.150Z,2.40
2019-05-26T05:44:54.654Z,2.00
2019-05-26T05:47:46.016Z,2.30
2019-05-26T05:50:22.794Z,2.10
2019-05-26T05:52:52.535Z,2.73
2019-05-26T06:32:04.693Z,1.90
2019-05-26T06:34:44.510Z,1.80
2019-05-26T06:40:32.431Z,2.70
2019-05-26T08:45:46.953Z,0.80
2019-05-26T08:50:58.755Z,0.90
2019-05-26T08:53:28.266Z,1.10
2019-05-26T08:59:09.839Z,1.07
2019-05-26T09:01:40.437Z,1.10
2019-05-26T09:07:25.874Z,1.40
2019-05-26T09:10:07.410Z,1.50
2019-05-26T09:12:36.859Z,1.90
2019-05-26T09:15:07.032Z,1.50
2019-05-26T09:17:36.614Z,1.73
2019-05-26T09:20:10.918Z,1.70
2019-05-26T09:22:38.957Z,1.63
2019-05-26T09:25:08.638Z,1.70
2019-05-26T09:27:38.607Z,1.77
2019-05-26T09:30:08.944Z,1.17
2019-05-26T09:32:38.700Z,1.57
2019-05-26T09:35:08.165Z,1.90
2019-05-26T09:37:37.627Z,1.70
2019-05-26T09:40:07.765Z,0.80
2019-05-26T09:42:40.312Z,1.63
2019-05-26T09:45:10.235Z,1.80
2019-05-26T09:47:42.350Z,1.67
2019-05-26T09:50:12.138Z,1.60
2019-05-26T09:52:53.992Z,2.10
2019-05-26T09:55:25.368Z,1.80
2019-05-26T09:57:56.285Z,1.47
2019-05-26T10:00:28.067Z,1.80
2019-05-26T10:02:59.211Z,3.13
2019-05-26T10:05:28.837Z,1.97
2019-05-26T10:07:58.241Z,2.60
2019-05-26T10:10:29.085Z,2.77
2019-05-26T10:13:00.677Z,3.50
2019-05-26T10:15:33.011Z,3.70
2019-05-26T10:18:02.520Z,3.67
2019-05-26T10:20:33.696Z,3.47
2019-05-26T10:23:05.347Z,3.13
2019-05-26T10:25:37.603Z,3.80
2019-05-26T10:28:06.990Z,2.63
2019-05-26T10:30:36.477Z,3.60
2019-05-26T10:33:06.041Z,5.20
2019-05-26T10:35:35.517Z,5.80
2019-05-26T10:38:15.144Z,6.03
2019-05-26T10:40:48.190Z,4.87
2019-05-26T10:43:19.352Z,6.30
2019-05-26T10:45:55.818Z,4.17
2019-05-26T10:48:25.281Z,8.13
2019-05-26T10:50:54.794Z,3.90
2019-05-26T10:53:26.938Z,4.50
2019-05-26T10:55:59.748Z,4.63
2019-05-26T10:58:29.179Z,2.87
2019-05-26T11:00:58.720Z,4.50
2019-05-26T11:03:31.009Z,3.57
2019-05-26T11:06:00.350Z,5.33
2019-05-26T11:08:29.837Z,4.90
2019-05-26T11:11:32.496Z,5.33
2019-05-26T11:14:12.328Z,4.87
2019-05-26T11:17:01.321Z,3.77
2019-05-26T11:19:43.178Z,3.27
2019-05-26T11:22:14.449Z,3.37
2019-05-26T11:24:49.205Z,3.67
2019-05-26T11:27:18.695Z,3.30
2019-05-26T11:29:49.265Z,2.73
2019-05-26T11:32:18.609Z,3.27
2019-05-26T11:35:00.729Z,3.03
2019-05-26T11:37:19.173Z,3.10
2019-05-26T11:39:48.681Z,2.40
2019-05-26T11:42:17.982Z,2.57
2019-05-26T11:44:47.613Z,3.13
2019-05-26T11:47:17.078Z,3.33
2019-05-26T11:49:46.440Z,3.07
2019-05-26T11:52:15.797Z,5.10
2019-05-26T11:54:45.126Z,5.67
2019-05-26T11:57:14.533Z,6.20
2019-05-26T11:59:47.357Z,8.20
2019-05-26T12:02:15.276Z,5.90
2019-05-26T12:04:44.569Z,7.80
2019-05-26T12:07:16.152Z,6.97
2019-05-26T12:09:45.509Z,8.60
2019-05-26T12:12:17.802Z,7.27
2019-05-26T12:14:47.178Z,7.27
2019-05-26T12:17:16.643Z,7.10
2019-05-26T12:19:46.147Z,5.63
2019-05-26T12:22:15.523Z,8.97
2019-05-26T12:24:44.967Z,6.70
2019-05-26T12:27:14.231Z,6.30
2019-05-26T12:29:44.087Z,6.53
2019-05-26T12:32:13.526Z,7.90
2019-05-26T12:34:42.917Z,7.73
2019-05-26T12:37:12.371Z,5.10
2019-05-26T12:39:41.801Z,4.87
2019-05-26T12:42:16.885Z,5.60
2019-05-26T12:44:49.607Z,6.90
2019-05-26T12:47:15.719Z,4.80
2019-05-26T12:49:45.121Z,5.83
2019-05-26T12:52:15.065Z,3.80
2019-05-26T12:54:46.872Z,5.20
2019-05-26T12:57:16.246Z,4.43
2019-05-26T12:59:45.605Z,4.63
2019-05-26T13:02:15.166Z,2.90
2019-05-26T13:04:44.546Z,4.13
2019-05-26T13:07:13.957Z,4.80
2019-05-26T13:09:43.370Z,3.93
2019-05-26T13:12:12.737Z,4.30
2019-05-26T13:14:42.140Z,4.20
2019-05-26T13:17:13.229Z,3.77
2019-05-26T13:19:42.710Z,3.33
2019-05-26T13:22:12.169Z,2.73
2019-05-26T13:24:41.569Z,2.53
2019-05-26T13:27:10.952Z,2.90
2019-05-26T13:29:40.305Z,3.17
2019-05-26T13:32:09.662Z,2.93
2019-05-26T13:34:39.028Z,3.90
2019-05-26T13:37:08.518Z,3.73
2019-05-26T13:39:37.875Z,5.53
2019-05-26T13:42:07.160Z,4.83
2019-05-26T13:44:36.519Z,6.00
2019-05-26T13:47:05.774Z,6.20
2019-05-26T13:49:35.028Z,5.20
2019-05-26T13:52:04.456Z,6.53
2019-05-26T13:54:33.850Z,5.37
2019-05-26T13:57:03.161Z,4.07
2019-05-26T13:59:32.439Z,6.97
2019-05-26T14:02:01.929Z,7.50
2019-05-26T14:04:31.254Z,7.63
2019-05-26T14:07:00.606Z,7.27
2019-05-26T14:09:29.890Z,7.53
2019-05-26T14:11:59.204Z,7.67
2019-05-26T14:14:29.288Z,6.60
2019-05-26T14:17:00.226Z,7.17
2019-05-26T14:19:29.834Z,6.67
2019-05-26T14:21:59.844Z,5.87
2019-05-26T14:24:29.181Z,3.60
2019-05-26T14:26:58.577Z,6.30
2019-05-26T14:29:27.984Z,5.03
2019-05-26T14:31:57.247Z,5.47
2019-05-26T14:34:26.562Z,4.73
2019-05-26T14:36:55.955Z,7.27
2019-05-26T14:39:25.330Z,4.83
2019-05-26T14:41:57.068Z,3.80
2019-05-26T14:44:26.428Z,4.83
2019-05-26T14:46:55.842Z,3.33
2019-05-26T14:49:25.226Z,3.80
2019-05-26T14:51:54.595Z,4.13
2019-05-26T14:54:24.028Z,3.73
2019-05-26T14:56:55.792Z,3.20
2019-05-26T14:59:25.208Z,2.43
2019-05-26T15:01:54.763Z,2.57
2019-05-26T15:04:24.342Z,2.27
2019-05-26T15:06:54.682Z,2.97
2019-05-26T15:09:25.517Z,3.50
2019-05-26T15:11:55.207Z,1.00
2019-05-26T15:14:24.762Z,2.00
2019-05-26T15:16:54.156Z,2.40
2019-05-26T15:19:23.735Z,1.77
2019-05-26T15:21:53.200Z,1.77
2019-05-26T15:24:23.249Z,1.70
2019-05-26T15:26:52.680Z,2.10
2019-05-26T15:29:22.063Z,2.27
2019-05-26T15:31:51.557Z,1.97
2019-05-26T15:34:20.956Z,2.57
2019-05-26T15:36:50.363Z,2.10
2019-05-26T15:39:22.745Z,2.27
2019-05-26T15:41:52.172Z,2.07
2019-05-26T15:44:25.258Z,1.40
2019-05-26T15:46:54.662Z,1.77
2019-05-26T15:49:24.283Z,2.73
2019-05-26T15:51:53.741Z,1.97
2019-05-26T15:54:23.307Z,2.40
2019-05-26T15:56:52.859Z,2.10
2019-05-26T15:59:22.491Z,1.63
2019-05-26T16:01:51.986Z,1.83
2019-05-26T16:04:21.414Z,2.33
2019-05-26T16:06:50.877Z,1.90
2019-05-26T16:09:21.133Z,2.60
2019-05-26T16:11:51.373Z,2.07
2019-05-26T16:14:20.907Z,2.17
2019-05-26T16:16:51.638Z,2.70
2019-05-26T16:19:21.151Z,1.43
2019-05-26T16:21:50.638Z,2.80
2019-05-26T16:24:20.084Z,2.30
2019-05-26T16:26:49.488Z,1.87
2019-05-26T16:29:18.927Z,1.70
2019-05-26T16:31:48.499Z,1.93
2019-05-26T16:34:19.488Z,1.90
2019-05-26T16:36:48.900Z,1.57
2019-05-26T16:39:18.533Z,1.20
2019-05-26T16:41:48.021Z,2.13
2019-05-26T16:44:17.638Z,1.90
2019-05-26T16:46:55.941Z,1.70
2019-05-26T16:49:18.286Z,2.30
2019-05-26T16:51:50.311Z,1.70
2019-05-26T16:54:19.821Z,2.57
2019-05-26T16:56:49.476Z,1.87
2019-05-26T16:59:20.056Z,2.30
2019-05-26T17:01:49.796Z,2.10
2019-05-26T17:04:22.266Z,1.40
2019-05-26T17:06:51.783Z,1.87
2019-05-26T17:09:21.356Z,2.00
2019-05-26T17:11:50.861Z,1.80
2019-05-26T17:14:23.812Z,2.80
2019-05-26T17:16:53.384Z,1.93
2019-05-26T17:19:25.249Z,1.63
2019-05-26T17:21:58.593Z,2.00
2019-05-26T17:24:31.269Z,2.40
2019-05-26T17:27:02.175Z,2.13
2019-05-26T17:29:33.720Z,1.73
2019-05-26T17:32:08.730Z,1.70
2019-05-26T17:34:41.880Z,2.53
2019-05-26T17:37:11.478Z,2.17
2019-05-26T17:39:41.083Z,1.67
2019-05-26T17:42:10.606Z,2.50
2019-05-26T17:44:42.222Z,1.93
2019-05-26T17:47:12.808Z,1.80
2019-05-26T17:49:43.127Z,1.80
2019-05-26T17:52:13.164Z,1.50
2019-05-26T17:54:42.680Z,3.67
2019-05-26T17:57:12.988Z,1.70
2019-05-26T17:59:43.411Z,2.63
2019-05-26T18:02:17.276Z,2.47
2019-05-26T18:04:50.406Z,2.80
2019-05-26T18:07:20.947Z,1.27
2019-05-26T18:09:50.569Z,3.23
2019-05-26T18:12:20.117Z,2.07
2019-05-26T18:14:49.673Z,2.00
2019-05-26T18:17:19.963Z,2.57
2019-05-26T18:20:01.907Z,2.03
2019-05-26T18:22:34.303Z,2.80
2019-05-26T18:25:13.563Z,2.93
2019-05-26T18:27:43.993Z,2.00
2019-05-26T18:30:14.051Z,2.47
2019-05-26T18:32:44.996Z,2.47
2019-05-26T18:35:15.411Z,2.40
2019-05-26T18:37:45.013Z,3.00
2019-05-26T18:51:16.920Z,1.60
2019-05-26T19:08:55.239Z,2.70
2019-05-26T19:17:20.500Z,2.63
2019-05-26T19:19:50.737Z,3.27
2019-05-26T19:22:20.346Z,3.43
2019-05-26T19:27:56.918Z,2.20
2019-05-26T19:36:28.801Z,2.67
2019-05-26T19:38:59.941Z,2.60
2019-05-26T19:42:00.530Z,3.33
2019-05-26T19:44:32.276Z,3.67
2019-05-26T19:47:23.106Z,3.03
2019-05-26T19:50:11.621Z,2.63
2019-05-26T19:52:41.100Z,3.23
2019-05-26T19:55:10.903Z,3.17
2019-05-26T19:57:40.989Z,2.30
2019-05-26T20:00:12.861Z,2.80
2019-05-26T20:02:42.406Z,2.83
2019-05-26T20:05:12.439Z,3.03
2019-05-26T20:07:42.122Z,2.97
2019-05-26T20:10:12.965Z,2.67
2019-05-26T20:12:42.509Z,2.87
2019-05-26T20:15:13.230Z,3.10
2019-05-26T20:17:42.605Z,3.00
2019-05-26T20:20:13.530Z,2.60
2019-05-26T20:22:42.976Z,2.37
2019-05-26T20:25:12.628Z,2.70
2019-05-26T20:27:42.270Z,2.90
2019-05-26T20:30:12.437Z,3.77
2019-05-26T20:32:41.777Z,2.33
2019-05-26T20:35:11.449Z,3.50
2019-05-26T20:37:40.945Z,2.83
2019-05-26T20:40:11.043Z,2.50
2019-05-26T20:42:40.470Z,3.37
2019-05-26T20:45:10.400Z,2.93
2019-05-26T20:47:39.772Z,2.70
2019-05-26T20:50:10.523Z,2.80
2019-05-26T20:52:39.913Z,3.43
2019-05-26T20:55:10.247Z,4.30
2019-05-26T20:57:39.633Z,2.30
2019-05-26T21:00:11.603Z,3.07
2019-05-26T21:02:41.789Z,3.17
2019-05-26T21:05:11.578Z,3.23
2019-05-26T21:07:41.085Z,2.43
2019-05-26T21:10:11.909Z,2.57
2019-05-26T21:12:41.557Z,3.20
2019-05-26T21:15:11.563Z,2.57
2019-05-26T21:17:40.984Z,2.70
2019-05-26T21:20:11.131Z,2.77
2019-05-26T21:22:40.460Z,3.23
2019-05-26T21:25:11.235Z,2.73
2019-05-26T21:27:40.702Z,3.60
2019-05-26T21:30:11.986Z,2.57
2019-05-26T21:32:41.466Z,3.20
2019-05-26T21:35:11.217Z,3.17
2019-05-26T21:37:43.092Z,2.57
2019-05-26T21:40:13.280Z,3.10
2019-05-26T21:42:42.745Z,3.43
2019-05-26T21:45:13.013Z,2.67
2019-05-26T21:47:42.648Z,3.10
2019-05-26T21:50:12.266Z,2.70
2019-05-26T21:52:41.800Z,2.97
2019-05-26T21:55:13.090Z,2.97
2019-05-26T21:57:42.622Z,3.10
2019-05-26T22:00:14.938Z,2.87
2019-05-26T22:02:44.679Z,2.40
2019-05-26T22:05:14.306Z,2.57
2019-05-26T22:07:44.045Z,2.60
2019-05-26T22:10:14.097Z,2.70
2019-05-26T22:12:45.956Z,2.90
2019-05-26T22:15:15.651Z,2.53
2019-05-26T22:17:49.056Z,2.90
2019-05-26T22:20:18.761Z,2.00
2019-05-26T22:22:48.189Z,2.03
2019-05-26T22:25:17.722Z,2.43
2019-05-26T22:27:49.635Z,2.60
2019-05-26T22:30:19.351Z,2.33
2019-05-26T22:32:48.944Z,1.67
2019-05-26T22:35:23.043Z,2.30
2019-05-26T22:37:52.684Z,2.47
2019-05-26T22:40:23.522Z,2.50
2019-05-26T22:42:53.001Z,2.50
2019-05-26T22:45:24.092Z,2.00
2019-05-26T22:47:53.613Z,2.87
2019-05-26T22:50:23.187Z,3.03
2019-05-26T22:52:52.546Z,1.90
2019-05-26T22:55:21.938Z,3.03
2019-05-26T22:57:51.344Z,2.60
2019-05-26T23:00:20.710Z,2.57
2019-05-26T23:02:50.118Z,1.80
2019-05-26T23:05:19.472Z,1.83
2019-05-26T23:07:48.954Z,2.77
2019-05-26T23:10:18.600Z,3.07
2019-05-26T23:12:48.254Z,2.10
2019-05-26T23:15:18.116Z,2.60
2019-05-26T23:17:47.573Z,1.80
2019-05-26T23:20:17.037Z,2.07
2019-05-26T23:22:46.464Z,2.77
2019-05-26T23:25:16.104Z,1.77
2019-05-26T23:27:45.480Z,2.37
2019-05-26T23:30:15.102Z,2.20
2019-05-26T23:32:44.534Z,2.40
2019-05-26T23:35:15.424Z,3.40
2019-05-26T23:37:44.794Z,2.27
2019-05-26T23:40:14.197Z,2.93
2019-05-26T23:42:43.507Z,2.13
2019-05-26T23:45:12.990Z,3.37
2019-05-26T23:47:42.354Z,3.17
2019-05-26T23:50:11.785Z,2.67
2019-05-26T23:52:41.652Z,3.17
2019-05-26T23:55:13.281Z,2.93
2019-05-26T23:57:42.637Z,2.77
