createdAt,value
2022-08-29T18:55:53.848Z,5.67
2022-08-29T18:58:35.959Z,6.23
2022-08-29T19:01:13.372Z,20.73
2022-08-29T19:03:44.545Z,25.93
2022-08-29T19:06:14.077Z,35.33
2022-08-29T19:08:42.705Z,16.57
2022-08-29T19:11:14.302Z,14.57
2022-08-29T19:13:43.781Z,9.60
2022-08-29T19:16:13.440Z,15.63
2022-08-29T19:18:42.307Z,25.20
2022-08-29T19:21:10.034Z,17.70
2022-08-29T19:23:41.239Z,13.63
2022-08-29T19:26:15.254Z,10.30
2022-08-29T19:29:05.576Z,12.07
2022-08-29T19:31:34.232Z,6.10
2022-08-29T19:34:03.991Z,4.83
2022-08-29T19:36:34.868Z,4.77
2022-08-29T19:39:03.471Z,4.57
2022-08-29T19:41:39.114Z,4.07
2022-08-29T19:44:07.803Z,4.57
2022-08-29T19:46:39.196Z,14.07
2022-08-29T19:49:08.897Z,19.83
2022-08-29T19:51:38.527Z,23.37
2022-08-29T19:54:17.131Z,22.83
2022-08-29T19:56:48.374Z,27.27
2022-08-29T19:59:19.474Z,29.63
2022-08-29T20:01:48.152Z,21.30
2022-08-29T20:04:22.319Z,14.13
2022-08-29T20:06:50.855Z,12.47
2022-08-29T20:11:54.463Z,12.93
2022-08-29T20:14:23.112Z,12.47
2022-08-29T20:16:51.848Z,12.57
2022-08-29T20:19:21.558Z,6.07
2022-08-29T20:21:50.583Z,7.00
2022-08-29T20:24:27.705Z,5.23
2022-08-29T20:26:57.917Z,3.00
2022-08-29T20:29:31.971Z,11.07
2022-08-29T20:32:00.706Z,8.17
2022-08-29T20:34:30.626Z,14.80
2022-08-29T20:37:12.019Z,4.70
2022-08-29T20:39:43.103Z,2.57
2022-08-29T20:42:14.312Z,2.30
2022-08-29T20:44:50.773Z,6.77
2022-08-29T20:47:21.729Z,12.13
2022-08-29T20:49:52.661Z,9.50
2022-08-29T20:52:25.678Z,4.13
2022-08-29T20:54:54.293Z,5.03
2022-08-29T20:57:24.631Z,9.30
2022-08-29T20:59:53.089Z,2.20
2022-08-29T21:02:49.480Z,13.03
2022-08-29T21:05:35.706Z,20.37
2022-08-29T21:08:05.688Z,6.03
2022-08-29T21:10:35.831Z,14.50
2022-08-29T21:13:06.333Z,12.47
2022-08-29T21:15:35.000Z,9.37
2022-08-29T21:18:04.480Z,9.57
2022-08-29T21:20:34.466Z,4.63
2022-08-29T21:23:09.357Z,3.10
2022-08-29T21:25:45.321Z,9.30
2022-08-29T21:28:15.996Z,4.37
2022-08-29T21:30:45.661Z,3.30
2022-08-29T21:33:33.431Z,8.27
2022-08-29T21:36:02.083Z,3.27
2022-08-29T21:38:31.706Z,3.37
2022-08-29T21:41:00.390Z,3.20
2022-08-29T21:43:37.984Z,9.20
2022-08-29T21:46:15.671Z,9.07
2022-08-29T21:48:44.956Z,7.73
2022-08-29T21:51:19.090Z,8.30
2022-08-29T21:53:55.794Z,8.80
2022-08-29T21:56:26.187Z,6.60
2022-08-29T21:59:01.225Z,23.20
2022-08-29T22:01:33.086Z,2.60
2022-08-29T22:04:19.319Z,6.83
2022-08-29T22:06:59.133Z,11.47
2022-08-29T22:09:29.556Z,2.93
2022-08-29T22:11:58.277Z,14.83
2022-08-29T22:14:42.828Z,21.87
2022-08-29T22:17:11.633Z,11.53
2022-08-29T22:19:42.024Z,2.77
2022-08-29T22:22:21.876Z,9.20
2022-08-29T22:24:50.477Z,24.90
2022-08-29T22:27:19.540Z,20.30
2022-08-29T22:29:49.696Z,13.67
2022-08-29T22:32:36.317Z,14.27
2022-08-29T22:35:05.954Z,10.77
2022-08-29T22:37:36.646Z,16.43
2022-08-29T22:40:07.377Z,13.10
2022-08-29T22:42:36.043Z,12.73
2022-08-29T22:45:08.798Z,8.50
2022-08-29T22:47:38.173Z,10.50
2022-08-29T22:50:09.803Z,7.53
2022-08-29T22:52:38.597Z,8.43
2022-08-29T22:55:07.631Z,5.20
2022-08-29T22:57:36.569Z,3.90
2022-08-29T23:00:09.290Z,3.73
2022-08-29T23:02:38.686Z,3.57
2022-08-29T23:05:09.926Z,2.97
2022-08-29T23:07:38.731Z,2.70
2022-08-29T23:10:09.477Z,2.73
2022-08-29T23:12:38.653Z,2.50
2022-08-29T23:15:12.651Z,2.43
2022-08-29T23:17:42.000Z,3.00
2022-08-29T23:20:12.968Z,2.53
2022-08-29T23:22:42.942Z,2.47
2022-08-29T23:25:13.369Z,2.60
2022-08-29T23:27:42.099Z,3.23
2022-08-29T23:30:14.413Z,2.57
2022-08-29T23:32:43.502Z,2.80
2022-08-29T23:35:12.409Z,2.87
2022-08-29T23:37:41.761Z,2.63
2022-08-29T23:40:11.189Z,2.50
2022-08-29T23:42:39.714Z,2.40
2022-08-29T23:45:10.932Z,2.50
2022-08-29T23:47:41.317Z,3.10
2022-08-29T23:50:12.732Z,2.47
2022-08-29T23:52:41.818Z,3.10
2022-08-29T23:55:13.882Z,2.70
2022-08-29T23:57:42.535Z,2.60
