createdAt,value
2019-02-24T00:02:21.586Z,49.30
2019-02-24T00:04:50.901Z,50.00
2019-02-24T00:07:19.605Z,48.83
2019-02-24T00:09:48.256Z,48.42
2019-02-24T00:12:16.932Z,45.17
2019-02-24T00:14:45.617Z,44.65
2019-02-24T00:17:14.273Z,49.42
2019-02-24T00:19:43.002Z,43.10
2019-02-24T00:22:11.674Z,43.52
2019-02-24T00:24:40.348Z,49.20
2019-02-24T00:27:09.070Z,47.33
2019-02-24T00:29:37.721Z,47.45
2019-02-24T00:32:06.384Z,45.08
2019-02-24T00:34:35.084Z,44.70
2019-02-24T00:37:03.803Z,42.13
2019-02-24T00:39:32.523Z,44.03
2019-02-24T00:42:01.253Z,39.83
2019-02-24T00:44:29.940Z,39.65
2019-02-24T00:46:58.597Z,39.60
2019-02-24T00:49:27.305Z,38.38
2019-02-24T00:51:56.022Z,39.18
2019-02-24T00:54:24.692Z,39.70
2019-02-24T00:56:53.377Z,41.25
2019-02-24T00:59:22.032Z,41.30
2019-02-24T01:01:50.786Z,40.78
2019-02-24T01:04:19.530Z,41.65
2019-02-24T01:06:48.176Z,41.40
2019-02-24T01:09:16.862Z,40.88
2019-02-24T01:11:45.556Z,39.92
2019-02-24T01:14:14.210Z,39.03
2019-02-24T01:16:42.910Z,38.28
2019-02-24T01:19:11.612Z,37.60
2019-02-24T01:21:40.262Z,37.83
2019-02-24T01:24:08.965Z,38.85
2019-02-24T01:26:37.665Z,39.53
2019-02-24T01:29:06.372Z,38.98
2019-02-24T01:31:35.068Z,39.65
2019-02-24T01:34:03.759Z,39.92
2019-02-24T01:36:32.429Z,40.20
2019-02-24T01:39:01.134Z,39.73
2019-02-24T01:41:29.862Z,42.33
2019-02-24T01:43:58.575Z,40.83
2019-02-24T01:46:27.295Z,41.70
2019-02-24T01:48:55.961Z,42.23
2019-02-24T01:51:24.641Z,43.25
2019-02-24T01:53:53.337Z,42.85
2019-02-24T01:56:22.009Z,41.88
2019-02-24T01:58:50.680Z,42.70
2019-02-24T02:01:22.754Z,47.13
2019-02-24T02:03:51.457Z,47.10
2019-02-24T02:06:20.132Z,47.83
2019-02-24T02:08:48.785Z,44.33
2019-02-24T02:11:17.521Z,43.60
2019-02-24T02:13:46.185Z,44.77
2019-02-24T02:16:14.968Z,43.60
2019-02-24T02:18:43.725Z,42.40
2019-02-24T02:21:12.460Z,43.68
2019-02-24T02:23:41.097Z,47.53
2019-02-24T02:26:09.875Z,47.85
2019-02-24T02:28:43.995Z,43.52
2019-02-24T02:31:08.995Z,46.98
2019-02-24T02:33:37.763Z,43.55
2019-02-24T02:36:06.410Z,46.00
2019-02-24T02:38:35.128Z,44.42
2019-02-24T02:41:05.297Z,43.83
2019-02-24T02:43:33.944Z,49.33
2019-02-24T02:46:02.619Z,50.63
2019-02-24T02:48:31.309Z,49.58
2019-02-24T02:51:00.050Z,50.80
2019-02-24T02:53:28.761Z,53.48
2019-02-24T02:55:57.442Z,53.35
2019-02-24T02:58:26.168Z,54.15
2019-02-24T03:00:54.831Z,51.25
2019-02-24T03:03:23.485Z,51.30
2019-02-24T03:05:56.859Z,51.23
2019-02-24T03:08:27.112Z,48.78
2019-02-24T03:10:55.792Z,49.67
2019-02-24T03:13:24.589Z,50.23
2019-02-24T03:15:53.261Z,46.95
2019-02-24T03:18:21.942Z,52.43
2019-02-24T03:20:50.639Z,47.10
2019-02-24T03:23:19.349Z,48.20
2019-02-24T03:25:48.037Z,49.45
2019-02-24T03:28:16.733Z,48.48
2019-02-24T03:30:45.422Z,49.95
2019-02-24T03:33:14.097Z,47.25
2019-02-24T03:35:42.756Z,50.55
2019-02-24T03:38:11.416Z,49.13
2019-02-24T03:40:40.167Z,47.90
2019-02-24T03:43:08.886Z,48.23
2019-02-24T03:45:37.562Z,48.50
2019-02-24T03:48:06.258Z,48.40
2019-02-24T03:50:34.958Z,47.13
2019-02-24T03:53:03.633Z,50.88
2019-02-24T03:55:32.339Z,51.42
2019-02-24T03:58:01.024Z,49.03
2019-02-24T04:00:29.722Z,47.45
2019-02-24T04:02:58.374Z,46.00
2019-02-24T04:05:27.061Z,47.55
2019-02-24T04:07:55.701Z,46.28
2019-02-24T04:10:24.445Z,46.80
2019-02-24T04:12:53.141Z,46.60
2019-02-24T04:15:21.827Z,44.77
2019-02-24T04:17:50.525Z,46.68
2019-02-24T04:20:19.211Z,47.60
2019-02-24T04:22:47.895Z,47.40
2019-02-24T04:25:16.629Z,46.23
2019-02-24T04:27:45.294Z,45.40
2019-02-24T04:30:13.983Z,46.40
2019-02-24T04:32:42.716Z,48.70
2019-02-24T04:35:11.361Z,46.90
2019-02-24T04:37:40.045Z,48.23
2019-02-24T04:40:08.774Z,52.43
2019-02-24T04:42:37.451Z,51.70
2019-02-24T04:45:06.204Z,49.93
2019-02-24T04:47:34.920Z,50.65
2019-02-24T04:50:03.901Z,50.50
2019-02-24T04:52:32.614Z,50.52
2019-02-24T04:55:01.289Z,50.23
2019-02-24T04:57:30.050Z,49.73
2019-02-24T04:59:58.772Z,49.30
2019-02-24T05:02:27.441Z,52.00
2019-02-24T05:04:56.093Z,51.35
2019-02-24T05:07:24.775Z,51.15
2019-02-24T05:09:53.552Z,54.10
2019-02-24T05:12:22.282Z,53.70
2019-02-24T05:14:50.968Z,54.13
2019-02-24T05:17:19.671Z,50.92
2019-02-24T05:19:48.379Z,53.50
2019-02-24T05:22:17.066Z,52.03
2019-02-24T05:24:45.724Z,51.50
2019-02-24T05:27:14.421Z,49.35
2019-02-24T05:29:46.137Z,50.33
2019-02-24T05:32:13.461Z,52.43
2019-02-24T05:34:42.185Z,50.45
2019-02-24T05:37:10.845Z,48.48
2019-02-24T05:39:39.519Z,49.98
2019-02-24T05:42:08.208Z,50.58
2019-02-24T05:44:36.876Z,51.48
2019-02-24T05:47:05.574Z,50.45
2019-02-24T05:49:34.216Z,51.40
2019-02-24T05:52:02.923Z,51.65
2019-02-24T05:54:31.595Z,53.83
2019-02-24T05:57:00.297Z,53.63
2019-02-24T05:59:29.001Z,52.43
2019-02-24T06:01:57.672Z,51.88
2019-02-24T06:04:26.348Z,51.35
2019-02-24T06:06:55.047Z,50.17
2019-02-24T06:09:23.722Z,53.33
2019-02-24T06:11:52.449Z,50.48
2019-02-24T06:14:21.106Z,51.53
2019-02-24T06:16:49.763Z,63.55
2019-02-24T06:19:18.499Z,64.17
2019-02-24T06:21:47.155Z,59.03
2019-02-24T06:24:15.800Z,62.78
2019-02-24T06:26:44.493Z,69.72
2019-02-24T06:29:13.169Z,67.03
2019-02-24T06:31:41.881Z,66.75
2019-02-24T06:34:10.611Z,62.93
2019-02-24T06:36:39.336Z,62.03
2019-02-24T06:39:08.534Z,64.65
2019-02-24T06:41:37.250Z,60.85
2019-02-24T06:44:05.962Z,62.60
2019-02-24T06:46:34.771Z,59.48
2019-02-24T06:49:03.773Z,59.23
2019-02-24T06:51:32.450Z,55.73
2019-02-24T06:54:01.185Z,56.35
2019-02-24T06:56:29.836Z,55.45
2019-02-24T06:58:58.518Z,52.45
2019-02-24T07:01:27.229Z,52.38
2019-02-24T07:03:55.880Z,51.23
2019-02-24T07:06:24.568Z,52.03
2019-02-24T07:08:53.214Z,51.60
2019-02-24T07:11:21.901Z,51.28
2019-02-24T07:13:50.582Z,54.93
2019-02-24T07:16:19.252Z,73.75
2019-02-24T07:18:47.922Z,62.58
2019-02-24T07:21:16.652Z,56.08
2019-02-24T07:23:45.277Z,53.13
2019-02-24T07:26:13.949Z,54.48
2019-02-24T07:28:42.624Z,56.05
2019-02-24T07:31:11.298Z,55.78
2019-02-24T07:33:40.001Z,50.63
2019-02-24T07:36:08.714Z,51.05
2019-02-24T07:38:37.409Z,50.45
2019-02-24T07:41:06.090Z,52.17
2019-02-24T07:43:34.777Z,50.75
2019-02-24T07:46:03.514Z,50.65
2019-02-24T07:48:32.216Z,50.60
2019-02-24T07:51:01.099Z,49.70
2019-02-24T07:53:29.764Z,48.85
2019-02-24T07:55:58.760Z,49.15
2019-02-24T07:58:27.437Z,47.10
2019-02-24T08:00:56.116Z,45.23
2019-02-24T08:03:24.834Z,43.65
2019-02-24T08:05:53.482Z,42.85
2019-02-24T08:08:22.181Z,42.83
2019-02-24T08:10:50.865Z,42.27
2019-02-24T08:13:19.553Z,41.77
2019-02-24T08:15:48.240Z,42.98
2019-02-24T08:18:17.026Z,42.00
2019-02-24T08:20:45.764Z,52.98
2019-02-24T08:23:14.551Z,52.90
2019-02-24T08:25:43.206Z,48.95
2019-02-24T08:28:11.902Z,43.58
2019-02-24T08:30:41.809Z,45.23
2019-02-24T08:33:10.648Z,45.60
2019-02-24T08:35:39.345Z,37.40
2019-02-24T08:38:07.982Z,35.73
2019-02-24T08:40:36.633Z,38.42
2019-02-24T08:43:05.309Z,42.73
2019-02-24T08:45:33.983Z,35.25
2019-02-24T08:48:02.669Z,32.05
2019-02-24T08:50:31.345Z,32.13
2019-02-24T08:52:59.992Z,31.25
2019-02-24T08:55:28.672Z,31.42
2019-02-24T08:57:57.345Z,30.43
2019-02-24T09:00:26.037Z,30.92
2019-02-24T09:02:54.747Z,33.83
2019-02-24T09:05:23.434Z,33.05
2019-02-24T09:07:52.162Z,31.68
2019-02-24T09:10:21.217Z,29.60
2019-02-24T09:12:49.955Z,30.57
2019-02-24T09:15:18.695Z,29.00
2019-02-24T09:17:47.394Z,31.42
2019-02-24T09:20:16.042Z,31.35
2019-02-24T09:22:44.773Z,38.38
2019-02-24T09:25:13.377Z,33.80
2019-02-24T09:27:42.028Z,35.95
2019-02-24T09:30:12.700Z,32.70
2019-02-24T09:32:41.457Z,31.17
2019-02-24T09:35:10.433Z,32.42
2019-02-24T09:37:39.194Z,30.72
2019-02-24T09:40:10.986Z,28.15
2019-02-24T09:42:39.615Z,27.90
2019-02-24T09:45:10.362Z,28.83
2019-02-24T09:47:46.347Z,30.60
2019-02-24T09:50:10.037Z,28.60
2019-02-24T09:52:38.979Z,27.13
2019-02-24T09:55:09.078Z,26.68
2019-02-24T09:57:37.791Z,25.00
2019-02-24T10:00:12.493Z,22.48
2019-02-24T10:02:41.217Z,25.20
2019-02-24T10:05:10.093Z,23.32
2019-02-24T10:07:38.803Z,23.22
2019-02-24T10:10:12.416Z,23.05
2019-02-24T10:12:41.094Z,20.75
2019-02-24T10:15:14.293Z,18.52
2019-02-24T10:17:43.017Z,19.00
2019-02-24T10:20:13.220Z,24.27
2019-02-24T10:22:41.929Z,20.30
2019-02-24T10:25:10.596Z,20.35
2019-02-24T10:27:39.270Z,20.52
2019-02-24T10:30:16.012Z,20.37
2019-02-24T10:32:44.736Z,19.87
2019-02-24T10:35:13.431Z,18.67
2019-02-24T10:37:42.207Z,17.65
2019-02-24T10:40:17.342Z,18.57
2019-02-24T10:42:46.021Z,21.05
2019-02-24T10:45:16.369Z,19.73
2019-02-24T10:47:45.041Z,22.93
2019-02-24T10:50:15.025Z,21.62
2019-02-24T10:52:43.764Z,16.55
2019-02-24T10:55:12.433Z,18.90
2019-02-24T10:57:41.617Z,18.37
2019-02-24T11:00:18.709Z,21.17
2019-02-24T11:02:47.412Z,17.10
2019-02-24T11:05:16.390Z,16.10
2019-02-24T11:07:45.135Z,16.37
2019-02-24T11:10:13.816Z,19.32
2019-02-24T11:12:43.877Z,15.18
2019-02-24T11:15:13.534Z,15.68
2019-02-24T11:17:42.177Z,17.52
2019-02-24T11:20:15.159Z,17.90
2019-02-24T11:22:43.951Z,18.17
2019-02-24T11:25:12.692Z,18.45
2019-02-24T11:27:41.384Z,20.23
2019-02-24T11:30:13.713Z,19.92
2019-02-24T11:32:42.393Z,18.57
2019-02-24T11:35:12.015Z,19.67
2019-02-24T11:37:40.693Z,20.37
2019-02-24T11:40:11.470Z,21.33
2019-02-24T11:42:40.235Z,18.23
2019-02-24T11:45:09.619Z,19.30
2019-02-24T11:47:38.344Z,18.27
2019-02-24T11:50:09.385Z,16.40
2019-02-24T11:52:38.204Z,18.07
2019-02-24T11:55:08.200Z,16.97
2019-02-24T11:57:36.980Z,17.02
2019-02-24T12:00:08.909Z,17.87
2019-02-24T12:02:37.762Z,18.20
2019-02-24T12:05:07.775Z,18.48
2019-02-24T12:07:36.461Z,19.42
2019-02-24T12:10:08.146Z,18.05
2019-02-24T12:12:36.868Z,19.27
2019-02-24T12:15:10.892Z,17.10
2019-02-24T12:17:39.643Z,18.25
2019-02-24T12:20:10.473Z,17.73
2019-02-24T12:22:39.179Z,17.25
2019-02-24T12:25:09.347Z,18.90
2019-02-24T12:27:37.997Z,17.98
2019-02-24T12:30:11.599Z,19.17
2019-02-24T12:32:40.259Z,17.98
2019-02-24T12:35:08.905Z,19.10
2019-02-24T12:37:37.648Z,20.32
2019-02-24T12:40:08.929Z,20.20
2019-02-24T12:42:37.602Z,20.10
2019-02-24T12:45:10.155Z,21.25
2019-02-24T12:47:38.804Z,19.80
2019-02-24T12:50:10.868Z,22.62
2019-02-24T12:52:39.677Z,26.00
2019-02-24T12:55:09.412Z,22.65
2019-02-24T12:57:38.115Z,22.65
2019-02-24T13:00:16.435Z,19.52
2019-02-24T13:02:45.337Z,19.52
2019-02-24T13:05:14.010Z,19.05
2019-02-24T13:07:42.656Z,19.05
2019-02-24T13:10:13.957Z,18.00
2019-02-24T13:12:42.629Z,18.73
2019-02-24T13:15:11.318Z,19.05
2019-02-24T13:17:39.994Z,23.52
2019-02-24T13:20:13.166Z,18.48
2019-02-24T13:22:41.860Z,19.50
2019-02-24T13:25:12.061Z,19.60
2019-02-24T13:27:40.809Z,19.25
2019-02-24T13:30:12.207Z,19.42
2019-02-24T13:32:40.927Z,25.88
2019-02-24T13:35:09.742Z,18.52
2019-02-24T13:37:38.527Z,16.80
2019-02-24T13:40:10.361Z,19.23
2019-02-24T13:42:39.060Z,18.42
2019-02-24T13:45:21.787Z,19.23
2019-02-24T13:47:50.439Z,19.35
2019-02-24T13:50:19.202Z,19.17
2019-02-24T13:52:47.993Z,18.40
2019-02-24T13:55:16.728Z,16.37
2019-02-24T13:57:45.514Z,16.17
2019-02-24T14:00:17.277Z,17.20
2019-02-24T14:02:46.057Z,15.10
2019-02-24T14:05:16.694Z,16.23
2019-02-24T14:07:45.471Z,19.12
2019-02-24T14:10:14.796Z,17.85
2019-02-24T14:12:43.556Z,13.70
2019-02-24T14:15:13.472Z,13.18
2019-02-24T14:17:42.166Z,13.15
2019-02-24T14:20:13.525Z,12.78
2019-02-24T14:22:42.253Z,13.03
2019-02-24T14:25:12.015Z,13.13
2019-02-24T14:27:41.025Z,12.90
2019-02-24T14:30:14.533Z,13.32
2019-02-24T14:32:44.125Z,13.83
2019-02-24T14:35:24.377Z,12.58
2019-02-24T14:37:53.171Z,12.88
2019-02-24T14:40:21.867Z,14.80
2019-02-24T14:42:50.634Z,13.35
2019-02-24T14:45:23.823Z,13.78
2019-02-24T14:47:52.532Z,13.32
2019-02-24T14:50:21.152Z,13.48
2019-02-24T14:52:49.884Z,15.80
2019-02-24T14:55:18.613Z,15.95
2019-02-24T14:57:47.419Z,17.98
2019-02-24T15:00:18.490Z,18.85
2019-02-24T15:02:47.223Z,17.50
2019-02-24T15:05:16.833Z,17.50
2019-02-24T15:07:45.677Z,17.37
2019-02-24T15:10:24.697Z,16.10
2019-02-24T15:12:53.444Z,13.58
2019-02-24T15:15:32.881Z,14.38
2019-02-24T15:17:57.964Z,14.83
2019-02-24T15:20:26.656Z,14.10
2019-02-24T15:22:55.347Z,14.45
2019-02-24T15:25:24.963Z,14.73
2019-02-24T15:27:53.635Z,15.18
2019-02-24T15:30:27.862Z,16.25
2019-02-24T15:32:56.508Z,15.50
2019-02-24T15:35:25.179Z,15.32
2019-02-24T15:37:53.825Z,16.15
2019-02-24T15:40:22.494Z,16.25
2019-02-24T15:42:51.165Z,19.50
2019-02-24T15:45:19.870Z,18.27
2019-02-24T15:47:48.578Z,19.95
2019-02-24T15:50:17.245Z,18.60
2019-02-24T15:52:45.945Z,21.55
2019-02-24T15:55:15.645Z,20.00
2019-02-24T15:57:44.324Z,23.22
2019-02-24T16:00:23.656Z,22.02
2019-02-24T16:03:01.112Z,23.25
2019-02-24T16:05:23.014Z,21.40
2019-02-24T16:07:51.731Z,18.95
2019-02-24T16:10:21.526Z,22.40
2019-02-24T16:12:50.184Z,21.20
2019-02-24T16:15:25.599Z,20.23
2019-02-24T16:17:54.344Z,20.08
2019-02-24T16:20:34.164Z,19.77
2019-02-24T16:23:02.877Z,21.52
2019-02-24T16:25:31.588Z,21.30
2019-02-24T16:28:00.246Z,24.70
2019-02-24T16:30:28.993Z,21.05
2019-02-24T16:32:57.646Z,18.17
2019-02-24T16:35:26.334Z,30.62
2019-02-24T16:37:55.034Z,17.87
2019-02-24T16:40:26.187Z,18.67
2019-02-24T16:42:54.865Z,20.60
2019-02-24T16:45:23.543Z,18.70
2019-02-24T16:47:52.207Z,17.90
2019-02-24T16:50:23.129Z,20.70
2019-02-24T16:52:51.898Z,23.05
2019-02-24T16:55:20.677Z,30.37
2019-02-24T16:57:49.365Z,27.77
2019-02-24T17:00:25.122Z,25.85
2019-02-24T17:02:53.792Z,24.30
2019-02-24T17:05:22.470Z,22.02
2019-02-24T17:07:51.149Z,22.67
2019-02-24T17:10:23.796Z,21.20
2019-02-24T17:12:52.480Z,24.02
2019-02-24T17:15:21.194Z,23.87
2019-02-24T17:17:50.242Z,25.32
2019-02-24T17:20:22.013Z,26.10
2019-02-24T17:22:50.704Z,26.85
2019-02-24T17:25:19.449Z,28.98
2019-02-24T17:27:48.144Z,27.32
2019-02-24T17:30:16.979Z,29.75
2019-02-24T17:32:45.690Z,27.58
2019-02-24T17:35:14.398Z,28.00
2019-02-24T17:37:43.037Z,29.15
2019-02-24T17:40:19.373Z,29.80
2019-02-24T17:42:47.882Z,31.02
2019-02-24T17:45:16.534Z,35.83
2019-02-24T17:47:45.198Z,37.60
2019-02-24T17:50:14.881Z,33.42
2019-02-24T17:52:43.550Z,31.87
2019-02-24T17:55:13.741Z,30.52
2019-02-24T17:57:42.470Z,30.57
2019-02-24T18:00:16.897Z,26.30
2019-02-24T18:02:45.556Z,26.17
2019-02-24T18:05:14.280Z,26.80
2019-02-24T18:07:43.034Z,29.30
2019-02-24T18:10:11.817Z,28.95
2019-02-24T18:12:40.562Z,28.05
2019-02-24T18:15:11.353Z,28.60
2019-02-24T18:17:39.992Z,27.87
2019-02-24T18:20:11.473Z,28.45
2019-02-24T18:22:40.170Z,30.30
2019-02-24T18:25:10.867Z,34.30
2019-02-24T18:27:39.557Z,40.63
2019-02-24T18:30:22.424Z,38.95
2019-02-24T18:32:51.143Z,38.02
2019-02-24T18:35:19.861Z,35.40
2019-02-24T18:37:48.492Z,30.37
2019-02-24T18:40:17.167Z,28.50
2019-02-24T18:42:45.892Z,31.37
2019-02-24T18:45:16.072Z,29.30
2019-02-24T18:47:44.748Z,27.95
2019-02-24T18:50:15.142Z,28.60
2019-02-24T18:52:43.826Z,28.15
2019-02-24T18:55:13.208Z,25.02
2019-02-24T18:57:41.872Z,24.30
2019-02-24T19:00:17.667Z,24.50
2019-02-24T19:02:46.349Z,29.40
2019-02-24T19:05:14.992Z,30.85
2019-02-24T19:07:43.993Z,34.63
2019-02-24T19:10:14.742Z,33.33
2019-02-24T19:12:43.773Z,34.10
2019-02-24T19:15:14.746Z,35.78
2019-02-24T19:17:43.448Z,39.50
2019-02-24T19:20:17.459Z,36.40
2019-02-24T19:22:46.190Z,35.48
2019-02-24T19:25:14.941Z,28.15
2019-02-24T19:27:43.586Z,25.57
2019-02-24T19:30:19.470Z,27.22
2019-02-24T19:32:48.161Z,30.92
2019-02-24T19:35:17.813Z,36.00
2019-02-24T19:37:46.464Z,36.48
2019-02-24T19:40:19.836Z,40.80
2019-02-24T19:42:48.509Z,40.40
2019-02-24T19:45:23.110Z,33.25
2019-02-24T19:47:51.790Z,32.53
2019-02-24T19:50:20.535Z,28.12
2019-02-24T19:52:49.205Z,27.65
2019-02-24T19:55:18.314Z,40.12
2019-02-24T19:57:47.029Z,36.28
2019-02-24T20:00:23.689Z,42.98
2019-02-24T20:02:52.421Z,35.75
2019-02-24T20:05:21.277Z,44.45
2019-02-24T20:07:49.962Z,42.95
2019-02-24T20:10:23.382Z,60.58
2019-02-24T20:12:52.087Z,67.75
2019-02-24T20:15:20.770Z,52.58
2019-02-24T20:17:49.526Z,48.28
2019-02-24T20:20:18.189Z,31.48
2019-02-24T20:22:46.882Z,27.42
2019-02-24T20:25:21.437Z,33.92
2019-02-24T20:27:50.132Z,26.52
2019-02-24T20:30:30.507Z,24.72
2019-02-24T20:33:00.098Z,24.15
2019-02-24T20:35:28.773Z,25.95
2019-02-24T20:37:57.455Z,23.57
2019-02-24T20:40:26.188Z,20.15
2019-02-24T20:42:54.865Z,18.30
2019-02-24T20:45:24.329Z,18.17
2019-02-24T20:47:52.997Z,18.23
2019-02-24T20:50:33.358Z,20.12
2019-02-24T20:53:02.079Z,19.37
2019-02-24T20:55:30.750Z,20.68
2019-02-24T20:57:59.445Z,19.37
2019-02-24T21:00:40.138Z,17.50
2019-02-24T21:03:09.078Z,17.65
2019-02-24T21:05:37.969Z,19.45
2019-02-24T21:08:08.051Z,20.30
2019-02-24T21:10:37.174Z,20.12
2019-02-24T21:13:05.956Z,18.65
2019-02-24T21:15:34.831Z,17.98
2019-02-24T21:18:03.693Z,18.15
2019-02-24T21:20:33.839Z,18.23
2019-02-24T21:23:02.649Z,18.62
2019-02-24T21:25:31.419Z,18.82
2019-02-24T21:28:00.399Z,20.35
2019-02-24T21:30:29.178Z,20.65
2019-02-24T21:32:57.911Z,21.80
2019-02-24T21:35:26.735Z,21.33
2019-02-24T21:37:55.444Z,21.15
2019-02-24T21:40:24.168Z,20.00
2019-02-24T21:42:52.914Z,19.75
2019-02-24T21:45:29.143Z,54.08
2019-02-24T21:47:57.857Z,44.42
2019-02-24T21:50:26.599Z,37.83
2019-02-24T21:52:55.380Z,27.52
2019-02-24T21:55:24.158Z,21.77
2019-02-24T21:57:52.902Z,20.77
2019-02-24T22:00:25.391Z,20.02
2019-02-24T22:02:54.139Z,19.73
2019-02-24T22:05:22.848Z,18.87
2019-02-24T22:07:51.582Z,17.37
2019-02-24T22:10:20.390Z,17.80
2019-02-24T22:12:49.188Z,20.52
2019-02-24T22:15:20.025Z,21.07
2019-02-24T22:17:48.854Z,20.37
2019-02-24T22:20:17.661Z,20.97
2019-02-24T22:22:46.603Z,21.50
2019-02-24T22:25:15.597Z,21.37
2019-02-24T22:27:44.380Z,22.35
2019-02-24T22:30:22.343Z,20.50
2019-02-24T22:32:51.307Z,20.70
2019-02-24T22:35:20.098Z,20.30
2019-02-24T22:37:48.765Z,21.02
2019-02-24T22:40:17.615Z,22.95
2019-02-24T22:42:46.712Z,21.20
2019-02-24T22:45:18.017Z,19.87
2019-02-24T22:47:46.780Z,19.90
2019-02-24T22:50:15.889Z,20.68
2019-02-24T22:52:45.081Z,20.55
2019-02-24T22:55:15.455Z,22.07
2019-02-24T22:57:44.330Z,23.83
2019-02-24T23:00:33.030Z,26.30
2019-02-24T23:03:01.671Z,23.95
2019-02-24T23:05:30.366Z,24.87
2019-02-24T23:07:59.009Z,23.98
2019-02-24T23:10:27.935Z,23.87
2019-02-24T23:12:56.578Z,22.13
2019-02-24T23:15:25.241Z,22.55
2019-02-24T23:17:53.906Z,22.52
2019-02-24T23:20:22.680Z,23.25
2019-02-24T23:22:51.289Z,24.27
2019-02-24T23:25:19.939Z,22.22
2019-02-24T23:27:48.654Z,21.50
2019-02-24T23:30:17.332Z,22.70
2019-02-24T23:32:46.061Z,24.12
2019-02-24T23:35:14.757Z,22.27
2019-02-24T23:37:43.609Z,22.45
2019-02-24T23:40:12.252Z,21.48
2019-02-24T23:42:40.980Z,20.95
2019-02-24T23:45:11.883Z,21.93
2019-02-24T23:47:40.894Z,23.52
2019-02-24T23:50:11.160Z,22.40
2019-02-24T23:52:39.841Z,24.02
2019-02-24T23:55:09.613Z,22.82
2019-02-24T23:57:38.299Z,23.00
