createdAt,value
2022-10-17T00:01:18.675Z,101245.97
2022-10-17T00:03:45.069Z,101246.25
2022-10-17T00:06:12.460Z,101252.41
2022-10-17T00:08:40.668Z,101247.91
2022-10-17T00:11:08.349Z,101254.47
2022-10-17T00:13:35.070Z,101258.22
2022-10-17T00:16:01.504Z,101242.25
2022-10-17T00:18:27.867Z,101238.19
2022-10-17T00:20:54.240Z,101239.44
2022-10-17T00:23:20.595Z,101239.28
2022-10-17T00:25:47.034Z,101235.84
2022-10-17T00:28:14.268Z,101230.88
2022-10-17T00:30:40.935Z,101246.91
2022-10-17T00:33:07.288Z,101224.25
2022-10-17T00:35:33.705Z,101240.19
2022-10-17T00:38:00.068Z,101247.06
2022-10-17T00:40:26.710Z,101244.78
2022-10-17T00:42:53.187Z,101237.38
2022-10-17T00:45:24.124Z,101244.97
2022-10-17T00:48:03.809Z,101237.91
2022-10-17T00:50:30.608Z,101234.75
2022-10-17T00:52:59.609Z,101234.91
2022-10-17T00:55:30.917Z,101236.66
2022-10-17T00:58:00.502Z,101236.47
2022-10-17T01:00:26.937Z,101233.84
2022-10-17T01:02:53.288Z,101235.81
2022-10-17T01:05:21.300Z,101242.81
2022-10-17T01:07:48.996Z,101235.94
2022-10-17T01:10:15.926Z,101223.88
2022-10-17T01:13:05.800Z,101234.91
2022-10-17T01:15:32.159Z,101237.44
2022-10-17T01:18:10.380Z,101231.88
2022-10-17T01:20:56.261Z,101234.28
2022-10-17T01:23:22.583Z,101235.88
2022-10-17T01:25:52.024Z,101241.75
2022-10-17T01:28:33.819Z,101236.28
2022-10-17T01:31:00.354Z,101232.47
2022-10-17T01:33:46.464Z,101234.25
2022-10-17T01:36:12.818Z,101242.22
2022-10-17T01:38:39.202Z,101231.72
2022-10-17T01:41:16.151Z,101236.78
2022-10-17T01:43:51.835Z,101238.38
2022-10-17T01:46:27.431Z,101234.03
2022-10-17T01:48:55.051Z,101229.22
2022-10-17T01:51:24.340Z,101217.13
2022-10-17T01:53:57.033Z,101221.34
2022-10-17T01:56:25.001Z,101206.97
2022-10-17T01:58:55.372Z,101213.66
2022-10-17T02:01:22.697Z,101209.72
2022-10-17T02:03:50.906Z,101207.03
2022-10-17T02:06:17.305Z,101199.50
2022-10-17T02:08:45.153Z,101203.84
2022-10-17T02:11:17.649Z,101202.66
2022-10-17T02:13:51.327Z,101194.16
2022-10-17T02:16:36.229Z,101196.41
2022-10-17T02:19:09.003Z,101202.47
2022-10-17T02:21:44.621Z,101199.34
2022-10-17T02:24:10.941Z,101214.34
2022-10-17T02:26:47.254Z,101206.53
2022-10-17T02:29:16.426Z,101208.06
2022-10-17T02:31:47.030Z,101209.16
2022-10-17T02:34:18.343Z,101208.34
2022-10-17T02:36:49.968Z,101208.41
2022-10-17T02:39:18.999Z,101206.22
2022-10-17T02:41:46.153Z,101206.41
2022-10-17T02:44:12.564Z,101208.44
2022-10-17T02:46:39.856Z,101208.63
2022-10-17T02:49:18.112Z,101210.03
2022-10-17T02:51:57.004Z,101212.59
2022-10-17T02:54:28.343Z,101215.44
2022-10-17T02:57:01.717Z,101218.94
2022-10-17T02:59:30.562Z,101222.66
2022-10-17T03:01:56.986Z,101211.47
2022-10-17T03:04:24.075Z,101210.97
2022-10-17T03:06:50.421Z,101211.44
2022-10-17T03:09:18.087Z,101210.53
2022-10-17T03:11:44.489Z,101219.22
2022-10-17T03:14:10.971Z,101205.91
2022-10-17T03:16:37.384Z,101214.50
2022-10-17T03:19:04.691Z,101206.31
2022-10-17T03:21:32.034Z,101200.31
2022-10-17T03:23:58.549Z,101206.63
2022-10-17T03:26:25.039Z,101204.66
2022-10-17T03:28:54.489Z,101205.28
2022-10-17T03:31:22.395Z,101206.72
2022-10-17T03:33:49.477Z,101202.75
2022-10-17T03:36:18.136Z,101209.53
2022-10-17T03:38:46.328Z,101214.75
2022-10-17T03:41:12.859Z,101218.75
2022-10-17T03:43:39.979Z,101223.47
2022-10-17T03:46:07.489Z,101222.66
2022-10-17T03:48:34.904Z,101219.41
2022-10-17T03:51:02.249Z,101225.19
2022-10-17T03:53:29.792Z,101228.75
2022-10-17T03:55:57.294Z,101227.19
2022-10-17T03:58:23.893Z,101233.69
2022-10-17T04:00:52.222Z,101227.19
2022-10-17T04:03:18.688Z,101226.81
2022-10-17T04:05:45.118Z,101233.66
2022-10-17T04:08:11.541Z,101235.16
2022-10-17T04:11:18.139Z,101238.03
2022-10-17T04:13:45.194Z,101237.91
2022-10-17T04:16:13.354Z,101251.63
2022-10-17T04:18:47.035Z,101247.59
2022-10-17T04:21:13.636Z,101250.97
2022-10-17T04:23:40.099Z,101250.25
2022-10-17T04:26:15.855Z,101250.16
2022-10-17T04:28:42.224Z,101244.91
2022-10-17T04:31:11.725Z,101237.84
2022-10-17T04:33:57.602Z,101241.84
2022-10-17T04:36:24.150Z,101234.88
2022-10-17T04:38:50.589Z,101241.03
2022-10-17T04:41:19.110Z,101240.34
2022-10-17T04:43:50.104Z,101240.53
2022-10-17T04:46:18.974Z,101242.34
2022-10-17T04:48:48.165Z,101245.38
2022-10-17T04:51:16.047Z,101243.03
2022-10-17T04:54:05.292Z,101245.66
2022-10-17T04:56:33.043Z,101250.81
2022-10-17T04:58:59.891Z,101259.13
2022-10-17T05:01:27.125Z,101258.91
2022-10-17T05:03:53.941Z,101261.59
2022-10-17T05:06:22.992Z,101258.84
2022-10-17T05:09:07.875Z,101262.75
2022-10-17T05:11:34.405Z,101252.84
2022-10-17T05:14:01.685Z,101260.44
2022-10-17T05:16:29.453Z,101260.34
2022-10-17T05:18:56.574Z,101265.50
2022-10-17T05:21:23.906Z,101258.44
2022-10-17T05:23:53.258Z,101260.00
2022-10-17T05:26:19.779Z,101266.84
2022-10-17T05:28:46.455Z,101257.28
2022-10-17T05:31:13.959Z,101258.44
2022-10-17T05:33:42.187Z,101260.34
2022-10-17T05:36:10.256Z,101267.88
2022-10-17T05:38:36.709Z,101258.53
2022-10-17T05:41:04.445Z,101266.53
2022-10-17T05:43:32.903Z,101270.13
2022-10-17T05:45:59.368Z,101284.56
2022-10-17T05:48:27.208Z,101290.09
2022-10-17T05:51:01.973Z,101293.78
2022-10-17T05:53:33.450Z,101294.03
2022-10-17T05:56:05.061Z,101290.41
2022-10-17T05:58:49.384Z,101286.44
2022-10-17T06:01:30.591Z,101305.69
2022-10-17T06:03:57.517Z,101307.56
2022-10-17T06:06:24.691Z,101310.38
2022-10-17T06:08:51.396Z,101305.66
2022-10-17T06:11:23.474Z,101308.72
2022-10-17T06:13:50.096Z,101305.75
2022-10-17T06:16:22.512Z,101302.53
2022-10-17T06:21:24.773Z,101323.13
2022-10-17T06:23:53.586Z,101324.88
2022-10-17T06:26:34.943Z,101329.84
2022-10-17T06:29:01.619Z,101320.69
2022-10-17T06:31:33.395Z,101322.72
2022-10-17T06:33:59.815Z,101319.88
2022-10-17T06:36:26.274Z,101318.63
2022-10-17T06:38:52.635Z,101319.63
2022-10-17T06:41:25.022Z,101326.28
2022-10-17T06:43:53.302Z,101321.53
2022-10-17T06:46:48.885Z,101329.81
2022-10-17T06:49:17.117Z,101327.44
2022-10-17T06:52:01.999Z,101337.28
2022-10-17T06:54:39.858Z,101336.88
2022-10-17T06:57:24.772Z,101339.88
2022-10-17T07:00:07.877Z,101343.47
2022-10-17T07:02:42.416Z,101350.63
2022-10-17T07:05:08.845Z,101350.34
2022-10-17T07:07:37.734Z,101347.72
2022-10-17T07:10:08.521Z,101350.28
2022-10-17T07:12:37.016Z,101350.56
2022-10-17T07:15:04.336Z,101365.06
2022-10-17T07:17:31.335Z,101359.56
2022-10-17T07:19:58.048Z,101361.81
2022-10-17T07:22:24.996Z,101371.25
2022-10-17T07:24:54.622Z,101359.13
2022-10-17T07:27:27.888Z,101360.94
2022-10-17T07:29:54.445Z,101372.81
2022-10-17T07:32:31.879Z,101376.44
2022-10-17T07:34:59.000Z,101375.88
2022-10-17T07:37:25.559Z,101375.25
2022-10-17T07:39:56.561Z,101372.88
2022-10-17T07:42:23.454Z,101369.06
2022-10-17T07:44:51.043Z,101371.28
2022-10-17T07:47:17.695Z,101371.91
2022-10-17T07:49:46.289Z,101358.28
2022-10-17T07:52:16.485Z,101367.81
2022-10-17T07:54:42.871Z,101368.63
2022-10-17T07:57:09.411Z,101376.41
2022-10-17T07:59:37.315Z,101384.50
2022-10-17T08:02:04.139Z,101390.66
2022-10-17T08:04:30.515Z,101391.84
2022-10-17T08:07:11.652Z,101391.84
2022-10-17T08:09:43.988Z,101393.78
2022-10-17T08:12:10.407Z,101408.09
2022-10-17T08:14:37.024Z,101422.75
2022-10-17T08:17:03.406Z,101425.19
2022-10-17T08:19:29.761Z,101437.13
2022-10-17T08:21:57.119Z,101441.72
2022-10-17T08:24:23.691Z,101440.38
2022-10-17T08:26:51.911Z,101427.81
2022-10-17T08:29:18.373Z,101418.53
2022-10-17T08:31:47.783Z,101427.94
2022-10-17T08:34:15.819Z,101436.53
2022-10-17T08:36:42.181Z,101434.66
2022-10-17T08:39:08.544Z,101441.09
2022-10-17T08:41:52.235Z,101452.81
2022-10-17T08:44:37.516Z,101449.34
2022-10-17T08:47:06.443Z,101451.16
2022-10-17T08:49:52.402Z,101463.69
2022-10-17T08:52:18.724Z,101452.72
2022-10-17T08:54:46.659Z,101451.91
2022-10-17T08:57:15.595Z,101456.00
2022-10-17T08:59:44.206Z,101462.50
2022-10-17T09:02:29.853Z,101459.88
2022-10-17T09:05:02.153Z,101462.50
2022-10-17T09:07:28.917Z,101463.50
2022-10-17T09:09:55.543Z,101469.78
2022-10-17T09:12:33.821Z,101470.88
2022-10-17T09:15:09.570Z,101471.84
2022-10-17T09:17:52.062Z,101479.28
2022-10-17T09:20:23.973Z,101481.97
2022-10-17T09:22:58.402Z,101482.38
2022-10-17T09:25:25.164Z,101479.44
2022-10-17T09:27:53.861Z,101483.56
2022-10-17T09:30:33.431Z,101486.97
2022-10-17T09:33:23.071Z,101485.47
2022-10-17T09:35:58.585Z,101498.00
2022-10-17T09:38:29.636Z,101498.84
2022-10-17T09:40:57.313Z,101489.28
2022-10-17T09:43:24.952Z,101491.56
2022-10-17T09:46:10.029Z,101510.38
2022-10-17T09:48:47.843Z,101504.13
2022-10-17T09:51:25.729Z,101513.31
2022-10-17T09:54:03.496Z,101510.75
2022-10-17T09:56:29.899Z,101513.78
2022-10-17T09:58:57.161Z,101519.06
2022-10-17T10:01:25.051Z,101529.03
2022-10-17T10:04:10.256Z,101515.41
2022-10-17T10:06:36.947Z,101512.09
2022-10-17T10:09:05.387Z,101529.78
2022-10-17T10:11:51.423Z,101535.47
2022-10-17T10:14:28.514Z,101528.97
2022-10-17T10:16:55.010Z,101533.34
2022-10-17T10:19:27.889Z,101529.88
2022-10-17T10:21:55.964Z,101527.44
2022-10-17T10:24:25.878Z,101540.31
2022-10-17T10:26:58.177Z,101531.88
2022-10-17T10:29:35.541Z,101531.75
2022-10-17T10:32:08.185Z,101544.06
2022-10-17T10:34:35.934Z,101556.16
2022-10-17T10:37:16.187Z,101560.13
2022-10-17T10:39:54.412Z,101578.28
2022-10-17T10:42:20.756Z,101584.19
2022-10-17T10:44:48.595Z,101592.88
2022-10-17T10:47:17.740Z,101601.47
2022-10-17T10:49:44.362Z,101597.94
2022-10-17T10:52:18.269Z,101589.72
2022-10-17T10:54:50.780Z,101581.69
2022-10-17T10:57:20.813Z,101597.34
2022-10-17T10:59:55.895Z,101592.81
2022-10-17T11:02:37.468Z,101589.72
2022-10-17T11:05:08.565Z,101579.81
2022-10-17T11:07:46.958Z,101567.25
2022-10-17T11:10:19.420Z,101538.22
2022-10-17T11:12:59.367Z,101528.66
2022-10-17T11:15:25.736Z,101550.78
2022-10-17T11:17:58.745Z,101558.75
2022-10-17T11:20:43.115Z,101564.09
2022-10-17T11:23:19.684Z,101559.03
2022-10-17T11:25:48.357Z,101572.66
2022-10-17T11:28:16.695Z,101587.06
2022-10-17T11:30:46.540Z,101587.84
2022-10-17T11:33:18.095Z,101596.31
2022-10-17T11:35:46.114Z,101598.59
2022-10-17T11:38:36.747Z,101597.38
2022-10-17T11:41:04.640Z,101598.50
2022-10-17T11:43:34.255Z,101597.31
2022-10-17T11:46:13.011Z,101603.53
2022-10-17T11:48:41.249Z,101601.13
2022-10-17T11:54:02.331Z,101605.88
2022-10-17T11:56:41.831Z,101607.31
2022-10-17T11:59:21.108Z,101600.75
2022-10-17T12:01:52.357Z,101614.38
2022-10-17T12:04:33.984Z,101614.63
2022-10-17T12:07:18.961Z,101615.03
2022-10-17T12:10:24.003Z,101626.78
2022-10-17T12:12:50.471Z,101625.91
2022-10-17T12:15:19.576Z,101630.56
2022-10-17T12:17:54.266Z,101619.97
2022-10-17T12:20:21.324Z,101613.47
2022-10-17T12:22:49.229Z,101608.19
2022-10-17T12:25:18.617Z,101619.13
2022-10-17T12:27:47.234Z,101629.06
2022-10-17T12:30:21.560Z,101617.50
2022-10-17T12:33:21.825Z,101619.53
2022-10-17T12:35:50.252Z,101615.66
2022-10-17T12:38:16.604Z,101623.84
2022-10-17T12:40:48.451Z,101630.53
2022-10-17T12:43:17.911Z,101642.44
2022-10-17T12:45:44.348Z,101627.38
2022-10-17T12:48:10.851Z,101640.94
2022-10-17T12:50:58.347Z,101629.63
2022-10-17T12:53:45.349Z,101639.75
2022-10-17T12:56:16.057Z,101639.88
2022-10-17T12:58:44.769Z,101637.88
2022-10-17T13:01:24.305Z,101644.91
2022-10-17T13:03:53.048Z,101648.78
2022-10-17T13:06:27.468Z,101658.72
2022-10-17T13:09:03.300Z,101657.91
2022-10-17T13:11:32.159Z,101660.75
2022-10-17T13:14:00.695Z,101659.19
2022-10-17T13:16:37.098Z,101668.28
2022-10-17T13:19:04.779Z,101666.50
2022-10-17T13:21:31.385Z,101675.38
2022-10-17T13:23:57.765Z,101677.47
2022-10-17T13:26:25.705Z,101682.69
2022-10-17T13:29:11.822Z,101679.47
2022-10-17T13:31:39.306Z,101686.56
2022-10-17T13:34:07.085Z,101677.88
2022-10-17T13:36:34.388Z,101680.47
2022-10-17T13:39:06.976Z,101683.97
2022-10-17T13:41:37.043Z,101691.72
2022-10-17T13:44:07.549Z,101686.00
2022-10-17T13:46:38.313Z,101685.25
2022-10-17T13:49:17.929Z,101697.00
2022-10-17T13:51:45.198Z,101697.19
2022-10-17T13:54:18.630Z,101697.50
2022-10-17T13:56:45.388Z,101701.97
2022-10-17T13:59:22.889Z,101693.63
2022-10-17T14:01:49.862Z,101703.94
2022-10-17T14:04:20.202Z,101708.34
2022-10-17T14:06:49.837Z,101704.66
2022-10-17T14:09:22.046Z,101707.84
2022-10-17T14:11:57.864Z,101708.09
2022-10-17T14:14:26.017Z,101709.47
2022-10-17T14:16:52.799Z,101713.38
2022-10-17T14:19:19.152Z,101712.06
2022-10-17T14:21:48.389Z,101716.88
2022-10-17T14:24:24.682Z,101709.22
2022-10-17T14:27:01.224Z,101717.28
2022-10-17T14:29:32.478Z,101711.34
2022-10-17T14:32:00.497Z,101720.19
2022-10-17T14:34:30.049Z,101733.81
2022-10-17T14:36:56.582Z,101735.81
2022-10-17T14:39:23.785Z,101744.97
2022-10-17T14:41:54.622Z,101751.13
2022-10-17T14:44:23.060Z,101753.09
2022-10-17T14:46:52.800Z,101763.09
2022-10-17T14:49:39.004Z,101762.56
2022-10-17T14:52:18.592Z,101767.84
2022-10-17T14:54:49.357Z,101770.41
2022-10-17T14:57:34.376Z,101766.13
2022-10-17T15:00:00.749Z,101779.97
2022-10-17T15:02:29.146Z,101776.25
2022-10-17T15:04:55.818Z,101773.81
2022-10-17T15:07:23.713Z,101784.06
2022-10-17T15:09:51.072Z,101788.34
2022-10-17T15:12:18.717Z,101785.94
2022-10-17T15:14:45.402Z,101790.97
2022-10-17T15:17:31.117Z,101788.91
2022-10-17T15:19:57.927Z,101776.34
2022-10-17T15:22:24.394Z,101770.84
2022-10-17T15:24:50.989Z,101776.94
2022-10-17T15:27:24.227Z,101783.03
2022-10-17T15:29:51.492Z,101784.88
2022-10-17T15:32:17.912Z,101774.22
2022-10-17T15:34:44.657Z,101795.06
2022-10-17T15:37:22.264Z,101808.69
2022-10-17T15:39:54.234Z,101823.00
2022-10-17T15:42:21.836Z,101825.53
2022-10-17T15:44:50.091Z,101832.44
2022-10-17T15:47:23.497Z,101840.09
2022-10-17T15:49:49.914Z,101837.94
2022-10-17T15:52:16.332Z,101834.91
2022-10-17T15:54:42.704Z,101838.28
2022-10-17T15:57:16.175Z,101833.19
2022-10-17T15:59:42.788Z,101842.66
2022-10-17T16:02:13.344Z,101854.75
2022-10-17T16:04:39.692Z,101846.22
2022-10-17T16:07:07.299Z,101854.28
2022-10-17T16:09:34.443Z,101858.28
2022-10-17T16:12:01.140Z,101860.47
2022-10-17T16:14:27.517Z,101859.56
2022-10-17T16:16:53.866Z,101867.03
2022-10-17T16:19:20.853Z,101877.59
2022-10-17T16:21:47.316Z,101882.00
2022-10-17T16:24:13.707Z,101881.22
2022-10-17T16:26:40.311Z,101889.94
2022-10-17T16:29:06.829Z,101891.09
2022-10-17T16:31:34.808Z,101888.66
2022-10-17T16:34:02.166Z,101888.56
2022-10-17T16:36:28.637Z,101891.66
2022-10-17T16:38:55.263Z,101883.66
2022-10-17T16:41:29.256Z,101879.44
2022-10-17T16:43:56.668Z,101873.97
2022-10-17T16:46:23.656Z,101873.34
2022-10-17T16:48:50.450Z,101858.81
2022-10-17T16:51:18.358Z,101865.66
2022-10-17T16:53:45.288Z,101869.47
2022-10-17T16:56:12.886Z,101887.63
2022-10-17T16:58:39.938Z,101901.56
2022-10-17T17:01:08.234Z,101914.19
2022-10-17T17:03:35.232Z,101926.13
2022-10-17T17:06:01.626Z,101931.81
2022-10-17T17:08:27.994Z,101932.59
2022-10-17T17:10:55.352Z,101940.88
2022-10-17T17:13:21.736Z,101942.88
2022-10-17T17:15:50.144Z,101933.97
2022-10-17T17:18:16.508Z,101922.44
2022-10-17T17:20:42.884Z,101932.81
2022-10-17T17:23:13.702Z,101918.94
2022-10-17T17:25:42.117Z,101921.69
2022-10-17T17:28:08.812Z,101924.81
2022-10-17T17:30:35.515Z,101920.66
2022-10-17T17:33:01.976Z,101922.66
2022-10-17T17:35:28.691Z,101930.38
2022-10-17T17:37:55.040Z,101930.19
2022-10-17T17:40:21.456Z,101931.38
2022-10-17T17:42:47.873Z,101933.00
2022-10-17T17:45:14.342Z,101932.31
2022-10-17T17:47:40.760Z,101930.00
2022-10-17T17:50:07.270Z,101936.75
2022-10-17T17:52:33.696Z,101939.03
2022-10-17T17:55:00.064Z,101943.84
2022-10-17T17:57:26.428Z,101941.38
2022-10-17T17:59:52.783Z,101938.28
2022-10-17T18:02:19.237Z,101944.56
2022-10-17T18:04:45.714Z,101947.72
2022-10-17T18:07:12.075Z,101948.72
2022-10-17T18:09:38.491Z,101947.81
2022-10-17T18:12:04.995Z,101953.28
2022-10-17T18:14:31.351Z,101948.66
2022-10-17T18:16:57.711Z,101953.91
2022-10-17T18:19:24.233Z,101955.22
2022-10-17T18:21:50.655Z,101956.72
2022-10-17T18:24:17.023Z,101959.19
2022-10-17T18:26:43.424Z,101966.09
2022-10-17T18:29:11.694Z,101964.81
2022-10-17T18:31:38.416Z,101973.00
2022-10-17T18:34:05.394Z,101973.00
2022-10-17T18:36:32.729Z,101975.69
2022-10-17T18:38:59.737Z,101977.31
2022-10-17T18:41:26.520Z,101977.16
2022-10-17T18:43:53.776Z,101980.63
2022-10-17T18:46:24.203Z,101986.06
2022-10-17T18:48:50.872Z,101979.97
2022-10-17T18:51:18.479Z,101986.22
2022-10-17T18:53:46.444Z,101983.28
2022-10-17T18:56:13.234Z,101983.47
2022-10-17T18:58:40.159Z,101987.31
2022-10-17T19:01:26.826Z,101990.25
2022-10-17T19:03:54.181Z,101992.25
2022-10-17T19:06:21.798Z,101993.88
2022-10-17T19:08:48.648Z,101988.44
2022-10-17T19:11:19.593Z,101990.44
2022-10-17T19:16:29.677Z,101991.25
2022-10-17T19:18:57.430Z,101993.91
2022-10-17T19:21:24.221Z,101992.94
2022-10-17T19:24:01.091Z,101991.94
2022-10-17T19:26:28.946Z,101991.25
2022-10-17T19:28:55.936Z,102006.09
2022-10-17T19:31:26.723Z,102011.53
2022-10-17T19:33:54.338Z,102012.69
2022-10-17T19:36:21.510Z,102001.38
2022-10-17T19:38:48.243Z,102011.06
2022-10-17T19:41:15.427Z,102021.16
2022-10-17T19:43:42.318Z,102013.25
2022-10-17T19:46:11.694Z,102019.16
2022-10-17T19:48:38.330Z,102016.50
2022-10-17T19:51:05.483Z,102016.34
2022-10-17T19:53:31.877Z,102015.38
2022-10-17T19:55:58.388Z,102020.78
2022-10-17T19:58:25.344Z,102018.50
2022-10-17T20:00:54.256Z,102017.19
2022-10-17T20:03:21.592Z,102023.78
2022-10-17T20:05:48.072Z,102025.59
2022-10-17T20:08:15.030Z,102021.31
2022-10-17T20:10:41.870Z,102016.69
2022-10-17T20:13:09.009Z,102022.97
2022-10-17T20:15:35.897Z,102019.50
2022-10-17T20:18:02.556Z,102018.84
2022-10-17T20:20:29.089Z,102020.81
2022-10-17T20:22:55.458Z,102022.81
2022-10-17T20:25:21.882Z,102022.00
2022-10-17T20:27:48.262Z,102028.22
2022-10-17T20:30:14.650Z,102031.53
2022-10-17T20:32:41.041Z,102037.81
2022-10-17T20:35:07.845Z,102040.59
2022-10-17T20:37:39.911Z,102046.00
2022-10-17T20:40:35.880Z,102055.25
2022-10-17T20:42:55.435Z,102046.19
2022-10-17T20:45:37.316Z,102046.69
2022-10-17T20:48:15.622Z,102045.88
2022-10-17T20:50:42.886Z,102038.78
2022-10-17T20:53:35.020Z,102042.63
2022-10-17T20:56:09.356Z,102045.41
2022-10-17T20:58:35.976Z,102048.03
2022-10-17T21:01:09.009Z,102042.09
2022-10-17T21:03:38.709Z,102038.97
2022-10-17T21:06:08.716Z,102040.13
2022-10-17T21:08:35.098Z,102034.06
2022-10-17T21:11:11.600Z,102028.28
2022-10-17T21:13:38.298Z,102027.13
2022-10-17T21:16:05.760Z,102022.84
2022-10-17T21:18:32.104Z,102030.75
2022-10-17T21:21:06.343Z,102028.47
2022-10-17T21:23:32.705Z,102039.00
2022-10-17T21:25:59.467Z,102039.31
2022-10-17T21:28:25.914Z,102040.31
2022-10-17T21:30:52.311Z,102059.72
2022-10-17T21:33:18.674Z,102051.81
2022-10-17T21:35:45.007Z,102053.63
2022-10-17T21:38:11.360Z,102049.50
2022-10-17T21:40:37.727Z,102044.25
2022-10-17T21:43:04.064Z,102050.84
2022-10-17T21:45:30.578Z,102051.50
2022-10-17T21:48:13.309Z,102049.03
2022-10-17T21:50:41.059Z,102056.09
2022-10-17T21:53:07.440Z,102061.69
2022-10-17T21:55:35.920Z,102057.41
2022-10-17T21:58:02.260Z,102060.34
2022-10-17T22:00:28.637Z,102069.91
2022-10-17T22:02:54.980Z,102074.50
2022-10-17T22:05:21.349Z,102071.56
2022-10-17T22:07:47.725Z,102073.53
2022-10-17T22:10:14.161Z,102066.13
2022-10-17T22:12:40.533Z,102066.28
2022-10-17T22:15:07.194Z,102064.00
2022-10-17T22:17:33.614Z,102069.25
2022-10-17T22:20:00.031Z,102064.47
2022-10-17T22:22:26.347Z,102068.91
2022-10-17T22:24:52.700Z,102064.31
2022-10-17T22:27:19.047Z,102074.81
2022-10-17T22:29:45.424Z,102083.06
2022-10-17T22:32:11.764Z,102086.69
2022-10-17T22:34:38.120Z,102083.22
2022-10-17T22:37:04.455Z,102084.88
2022-10-17T22:39:30.811Z,102094.56
2022-10-17T22:41:57.687Z,102091.94
2022-10-17T22:44:24.037Z,102083.88
2022-10-17T22:46:50.410Z,102087.16
2022-10-17T22:49:16.830Z,102094.56
2022-10-17T22:51:43.185Z,102095.69
2022-10-17T22:54:09.517Z,102100.31
2022-10-17T22:56:35.916Z,102102.59
2022-10-17T22:59:02.282Z,102106.22
2022-10-17T23:01:28.671Z,102095.69
2022-10-17T23:03:55.181Z,102097.34
2022-10-17T23:06:21.886Z,102095.69
2022-10-17T23:08:48.814Z,102087.81
2022-10-17T23:11:15.413Z,102090.44
2022-10-17T23:13:41.775Z,102085.53
2022-10-17T23:16:08.749Z,102078.63
2022-10-17T23:18:35.101Z,102084.53
2022-10-17T23:21:01.470Z,102084.38
2022-10-17T23:23:27.815Z,102083.72
2022-10-17T23:25:54.163Z,102084.03
2022-10-17T23:28:20.542Z,102092.72
2022-10-17T23:30:46.952Z,102097.34
2022-10-17T23:33:13.677Z,102089.63
2022-10-17T23:35:40.480Z,102093.25
2022-10-17T23:38:07.037Z,102097.00
2022-10-17T23:40:34.785Z,102105.88
2022-10-17T23:43:01.312Z,102099.63
2022-10-17T23:45:27.757Z,102104.75
2022-10-17T23:47:54.166Z,102096.00
2022-10-17T23:50:20.716Z,102102.13
2022-10-17T23:52:47.196Z,102096.00
2022-10-17T23:55:13.625Z,102087.31
2022-10-17T23:57:39.961Z,102094.53
