createdAt,value
2022-09-16T00:00:01.333Z,24.10
2022-09-16T00:01:01.361Z,23.60
2022-09-16T00:02:01.367Z,22.50
2022-09-16T00:03:01.253Z,24.70
2022-09-16T00:04:01.245Z,26.60
2022-09-16T00:05:01.226Z,30.10
2022-09-16T00:06:01.216Z,25.70
2022-09-16T00:07:01.196Z,32.00
2022-09-16T00:08:01.158Z,25.70
2022-09-16T00:09:01.130Z,30.20
2022-09-16T00:10:01.129Z,27.90
2022-09-16T00:11:01.087Z,25.50
2022-09-16T00:12:01.067Z,25.70
2022-09-16T00:13:01.050Z,19.60
2022-09-16T00:14:01.020Z,27.00
2022-09-16T00:15:01.000Z,29.00
2022-09-16T00:16:01.002Z,24.60
2022-09-16T00:17:00.952Z,25.10
2022-09-16T00:18:00.939Z,24.10
2022-09-16T00:19:01.004Z,30.30
2022-09-16T00:20:00.892Z,21.70
2022-09-16T00:21:00.850Z,27.20
2022-09-16T00:22:00.840Z,23.70
2022-09-16T00:23:00.818Z,22.10
2022-09-16T00:24:00.774Z,23.30
2022-09-16T00:25:00.778Z,21.70
2022-09-16T00:26:00.732Z,25.70
2022-09-16T00:27:00.691Z,20.70
2022-09-16T00:28:00.671Z,20.30
2022-09-16T00:29:00.662Z,23.80
2022-09-16T00:30:00.632Z,23.70
2022-09-16T00:31:00.603Z,26.10
2022-09-16T00:32:00.583Z,26.20
2022-09-16T00:33:00.564Z,22.80
2022-09-16T00:34:00.534Z,22.50
2022-09-16T00:35:00.514Z,22.40
2022-09-16T00:36:00.487Z,25.80
2022-09-16T00:37:00.445Z,23.30
2022-09-16T00:38:00.427Z,27.80
2022-09-16T00:39:00.426Z,29.30
2022-09-16T00:40:00.447Z,25.20
2022-09-16T00:41:00.375Z,27.90
2022-09-16T00:42:00.336Z,34.80
2022-09-16T00:43:00.335Z,26.20
2022-09-16T00:44:00.337Z,28.00
2022-09-16T00:45:00.296Z,25.50
2022-09-16T00:46:00.266Z,23.30
2022-09-16T00:47:00.380Z,21.40
2022-09-16T00:48:00.227Z,24.60
2022-09-16T00:49:00.210Z,22.20
2022-09-16T00:50:00.208Z,21.40
2022-09-16T00:51:00.175Z,28.30
2022-09-16T00:52:00.158Z,23.90
2022-09-16T00:53:00.128Z,23.30
2022-09-16T00:54:00.113Z,22.70
2022-09-16T00:55:00.111Z,21.90
2022-09-16T00:56:00.072Z,20.00
2022-09-16T00:57:00.050Z,23.80
2022-09-16T00:58:00.041Z,23.50
2022-09-16T00:59:00.020Z,27.30
2022-09-16T01:00:00.002Z,25.80
2022-09-16T01:01:00.065Z,26.20
2022-09-16T01:01:59.991Z,28.20
2022-09-16T01:02:59.942Z,26.00
2022-09-16T01:03:59.927Z,29.20
2022-09-16T01:04:59.933Z,25.50
2022-09-16T01:05:59.883Z,27.00
2022-09-16T01:06:59.884Z,25.00
2022-09-16T01:07:59.860Z,22.30
2022-09-16T01:08:59.833Z,24.90
2022-09-16T01:09:59.834Z,28.90
2022-09-16T01:10:59.805Z,26.00
2022-09-16T01:11:59.781Z,27.10
2022-09-16T01:12:59.751Z,22.30
2022-09-16T01:13:59.722Z,24.70
2022-09-16T01:14:59.713Z,25.00
2022-09-16T01:15:59.753Z,23.60
2022-09-16T01:16:59.663Z,27.00
2022-09-16T01:17:59.651Z,21.60
2022-09-16T01:18:59.634Z,27.10
2022-09-16T01:19:59.595Z,27.70
2022-09-16T01:20:59.594Z,22.60
2022-09-16T01:21:59.555Z,25.90
2022-09-16T01:22:59.554Z,26.30
2022-09-16T01:23:59.515Z,24.70
2022-09-16T01:24:59.505Z,29.00
2022-09-16T01:25:59.486Z,26.30
2022-09-16T01:26:59.457Z,27.60
2022-09-16T01:27:59.446Z,30.00
2022-09-16T01:28:59.416Z,24.90
2022-09-16T01:29:59.387Z,22.40
2022-09-16T01:30:59.458Z,20.20
2022-09-16T01:31:59.355Z,20.90
2022-09-16T01:32:59.345Z,27.20
2022-09-16T01:33:59.308Z,22.50
2022-09-16T01:34:59.288Z,23.00
2022-09-16T01:35:59.271Z,20.50
2022-09-16T01:36:59.239Z,21.40
2022-09-16T01:37:59.222Z,20.40
2022-09-16T01:38:59.179Z,22.00
2022-09-16T01:39:59.206Z,21.00
2022-09-16T01:40:59.158Z,24.90
2022-09-16T01:41:59.120Z,23.20
2022-09-16T01:42:59.080Z,18.90
2022-09-16T01:43:59.050Z,25.40
2022-09-16T01:44:59.031Z,28.10
2022-09-16T01:45:59.001Z,28.90
2022-09-16T01:46:59.053Z,24.80
2022-09-16T01:47:58.954Z,28.00
2022-09-16T01:48:58.931Z,26.10
2022-09-16T01:49:58.914Z,25.40
2022-09-16T01:50:58.883Z,28.20
2022-09-16T01:51:58.884Z,22.90
2022-09-16T01:52:58.832Z,22.70
2022-09-16T01:53:58.803Z,25.00
2022-09-16T01:54:58.784Z,25.40
2022-09-16T01:55:58.766Z,34.20
2022-09-16T01:56:58.745Z,30.40
2022-09-16T01:57:58.704Z,30.30
2022-09-16T01:58:58.685Z,33.10
2022-09-16T01:59:58.655Z,26.70
2022-09-16T02:00:58.625Z,26.30
2022-09-16T02:01:58.689Z,28.80
2022-09-16T02:02:58.636Z,29.40
2022-09-16T02:03:58.544Z,25.80
2022-09-16T02:04:58.517Z,31.10
2022-09-16T02:05:58.496Z,29.00
2022-09-16T02:06:58.499Z,29.10
2022-09-16T02:07:58.448Z,24.60
2022-09-16T02:08:58.437Z,22.20
2022-09-16T02:09:58.399Z,23.80
2022-09-16T02:10:58.367Z,21.10
2022-09-16T02:11:58.365Z,25.00
2022-09-16T02:12:58.307Z,23.40
2022-09-16T02:13:58.270Z,23.20
2022-09-16T02:14:58.260Z,22.70
2022-09-16T02:15:58.249Z,21.40
2022-09-16T02:16:58.221Z,22.00
2022-09-16T02:17:58.190Z,21.10
2022-09-16T02:18:58.150Z,21.30
2022-09-16T02:19:58.130Z,38.00
2022-09-16T02:20:58.122Z,28.80
2022-09-16T02:21:58.084Z,20.00
2022-09-16T02:22:58.072Z,22.90
2022-09-16T02:23:58.032Z,18.70
2022-09-16T02:24:58.001Z,22.50
2022-09-16T02:25:57.981Z,21.70
2022-09-16T02:26:57.961Z,15.40
2022-09-16T02:27:57.941Z,21.40
2022-09-16T02:28:57.893Z,22.90
2022-09-16T02:29:57.861Z,22.20
2022-09-16T02:30:57.889Z,21.30
2022-09-16T02:31:57.804Z,21.00
2022-09-16T02:32:57.773Z,18.10
2022-09-16T02:33:57.746Z,17.40
2022-09-16T02:34:57.698Z,19.90
2022-09-16T02:35:57.656Z,20.30
2022-09-16T02:36:57.638Z,19.60
2022-09-16T02:37:57.601Z,17.80
2022-09-16T02:38:57.575Z,16.10
2022-09-16T02:39:57.566Z,18.60
2022-09-16T02:40:57.506Z,20.20
2022-09-16T02:41:57.477Z,18.80
2022-09-16T02:42:57.458Z,18.10
2022-09-16T02:43:57.446Z,18.20
2022-09-16T02:44:57.405Z,18.50
2022-09-16T02:45:57.431Z,22.50
2022-09-16T02:46:57.351Z,17.40
2022-09-16T02:47:57.301Z,18.30
2022-09-16T02:48:57.302Z,20.20
2022-09-16T02:49:57.278Z,19.50
2022-09-16T02:50:57.240Z,18.80
2022-09-16T02:51:57.217Z,19.60
2022-09-16T02:52:57.197Z,18.40
2022-09-16T02:53:57.171Z,19.60
2022-09-16T02:54:57.168Z,19.70
2022-09-16T02:55:57.121Z,19.40
2022-09-16T02:56:57.090Z,20.00
2022-09-16T02:57:57.051Z,21.30
2022-09-16T02:58:57.031Z,16.70
2022-09-16T02:59:57.013Z,17.00
2022-09-16T03:00:56.982Z,18.60
2022-09-16T03:01:57.020Z,19.50
2022-09-16T03:02:56.989Z,18.20
2022-09-16T03:03:56.905Z,16.80
2022-09-16T03:04:56.902Z,19.30
2022-09-16T03:05:56.873Z,21.50
2022-09-16T03:06:56.843Z,16.60
2022-09-16T03:07:56.805Z,21.70
2022-09-16T03:08:56.775Z,16.50
2022-09-16T03:09:56.735Z,20.20
2022-09-16T03:10:56.726Z,17.00
2022-09-16T03:11:56.673Z,19.30
2022-09-16T03:12:56.646Z,14.80
2022-09-16T03:13:56.604Z,16.70
2022-09-16T03:14:56.587Z,16.40
2022-09-16T03:15:56.601Z,17.30
2022-09-16T03:16:56.543Z,18.50
2022-09-16T03:17:56.506Z,18.60
2022-09-16T03:18:56.468Z,20.70
2022-09-16T03:19:56.445Z,16.70
2022-09-16T03:20:56.429Z,20.50
2022-09-16T03:21:56.378Z,18.40
2022-09-16T03:22:56.357Z,18.70
2022-09-16T03:23:56.326Z,19.70
2022-09-16T03:24:56.291Z,15.70
2022-09-16T03:25:56.260Z,18.30
2022-09-16T03:26:56.229Z,17.60
2022-09-16T03:27:56.189Z,16.80
2022-09-16T03:28:56.230Z,18.80
2022-09-16T03:29:56.130Z,18.10
2022-09-16T03:30:56.152Z,18.50
2022-09-16T03:31:56.051Z,17.60
2022-09-16T03:32:56.028Z,17.90
2022-09-16T03:33:56.000Z,18.90
2022-09-16T03:34:55.971Z,20.40
2022-09-16T03:35:55.933Z,16.10
2022-09-16T03:36:55.921Z,19.10
2022-09-16T03:37:55.861Z,18.40
2022-09-16T03:38:55.842Z,16.80
2022-09-16T03:39:55.843Z,16.10
2022-09-16T03:40:55.773Z,18.80
2022-09-16T03:41:55.761Z,17.50
2022-09-16T03:42:55.733Z,21.20
2022-09-16T03:43:58.105Z,18.30
2022-09-16T03:44:56.685Z,16.90
2022-09-16T03:45:55.688Z,14.90
2022-09-16T03:46:55.644Z,18.60
2022-09-16T03:47:55.593Z,16.20
2022-09-16T03:48:55.586Z,18.50
2022-09-16T03:49:55.546Z,15.50
2022-09-16T03:50:55.527Z,20.30
2022-09-16T03:51:55.508Z,14.60
2022-09-16T03:52:55.507Z,16.20
2022-09-16T03:53:55.559Z,13.20
2022-09-16T03:54:55.428Z,16.20
2022-09-16T03:55:55.384Z,18.30
2022-09-16T03:56:55.366Z,19.20
2022-09-16T03:57:55.343Z,14.70
2022-09-16T03:58:55.394Z,16.70
2022-09-16T03:59:55.279Z,15.20
2022-09-16T04:00:55.271Z,16.30
2022-09-16T04:01:55.270Z,15.70
2022-09-16T04:02:55.316Z,15.80
2022-09-16T04:03:55.197Z,20.40
2022-09-16T04:04:55.170Z,14.40
2022-09-16T04:05:55.141Z,17.40
2022-09-16T04:06:55.120Z,14.10
2022-09-16T04:07:55.098Z,18.20
2022-09-16T04:08:55.091Z,13.90
2022-09-16T04:09:55.041Z,14.90
2022-09-16T04:10:55.021Z,21.60
2022-09-16T04:11:54.983Z,19.20
2022-09-16T04:12:54.953Z,19.40
2022-09-16T04:13:54.943Z,15.80
2022-09-16T04:14:54.903Z,13.70
2022-09-16T04:15:54.914Z,13.80
2022-09-16T04:16:54.853Z,14.90
2022-09-16T04:17:54.823Z,14.40
2022-09-16T04:18:54.802Z,16.40
2022-09-16T04:19:54.792Z,12.70
2022-09-16T04:20:54.744Z,14.90
2022-09-16T04:21:54.705Z,13.30
2022-09-16T04:22:54.705Z,16.10
2022-09-16T04:23:54.741Z,15.70
2022-09-16T04:24:54.653Z,14.30
2022-09-16T04:25:54.605Z,12.70
2022-09-16T04:26:54.583Z,13.00
2022-09-16T04:27:54.547Z,14.50
2022-09-16T04:28:54.544Z,12.60
2022-09-16T04:29:54.528Z,15.20
2022-09-16T04:30:54.543Z,10.60
2022-09-16T04:31:54.467Z,14.70
2022-09-16T04:32:54.446Z,15.40
2022-09-16T04:33:54.418Z,13.30
2022-09-16T04:34:54.409Z,17.70
2022-09-16T04:35:54.398Z,17.10
2022-09-16T04:36:54.360Z,11.90
2022-09-16T04:37:54.332Z,16.40
2022-09-16T04:38:54.403Z,12.10
2022-09-16T04:39:54.389Z,14.00
2022-09-16T04:40:54.282Z,14.10
2022-09-16T04:41:54.264Z,15.50
2022-09-16T04:42:54.240Z,15.90
2022-09-16T04:43:54.210Z,15.30
2022-09-16T04:44:54.192Z,16.00
2022-09-16T04:45:54.239Z,14.10
2022-09-16T04:46:54.143Z,17.60
2022-09-16T04:47:54.104Z,16.30
2022-09-16T04:48:54.082Z,15.00
2022-09-16T04:49:54.043Z,17.30
2022-09-16T04:50:54.022Z,16.40
2022-09-16T04:51:53.993Z,14.40
2022-09-16T04:52:53.964Z,15.60
2022-09-16T04:53:54.018Z,13.20
2022-09-16T04:54:53.911Z,17.80
2022-09-16T04:55:53.923Z,17.80
2022-09-16T04:56:53.873Z,19.60
2022-09-16T04:57:53.845Z,15.70
2022-09-16T04:58:53.823Z,19.20
2022-09-16T04:59:53.810Z,17.40
2022-09-16T05:00:53.778Z,21.40
2022-09-16T05:01:53.796Z,19.10
2022-09-16T05:02:53.783Z,23.70
2022-09-16T05:03:53.715Z,20.50
2022-09-16T05:04:53.697Z,18.80
2022-09-16T05:05:53.688Z,18.90
2022-09-16T05:06:53.669Z,15.30
2022-09-16T05:07:53.648Z,15.20
2022-09-16T05:08:53.706Z,18.70
2022-09-16T05:09:53.608Z,17.80
2022-09-16T05:10:53.589Z,16.90
2022-09-16T05:11:53.588Z,17.70
2022-09-16T05:12:53.549Z,16.90
2022-09-16T05:13:53.530Z,14.60
2022-09-16T05:14:53.490Z,16.80
2022-09-16T05:15:53.546Z,14.60
2022-09-16T05:16:53.452Z,16.60
2022-09-16T05:17:53.459Z,19.80
2022-09-16T05:18:53.400Z,17.00
2022-09-16T05:19:53.401Z,19.70
2022-09-16T05:20:53.361Z,19.00
2022-09-16T05:21:53.350Z,16.70
2022-09-16T05:22:53.342Z,19.10
2022-09-16T05:23:53.322Z,20.00
2022-09-16T05:24:53.291Z,16.20
2022-09-16T05:25:53.273Z,15.30
2022-09-16T05:26:53.250Z,18.20
2022-09-16T05:27:53.241Z,20.80
2022-09-16T05:28:53.217Z,18.60
2022-09-16T05:29:53.186Z,21.10
2022-09-16T05:30:53.172Z,20.40
2022-09-16T05:31:53.145Z,19.90
2022-09-16T05:32:53.124Z,20.40
2022-09-16T05:33:53.202Z,20.20
2022-09-16T05:34:53.088Z,22.10
2022-09-16T05:35:53.090Z,17.60
2022-09-16T05:36:53.061Z,19.40
2022-09-16T05:37:53.046Z,16.90
2022-09-16T05:39:18.040Z,18.90
2022-09-16T05:39:54.099Z,21.20
2022-09-16T05:40:52.989Z,18.70
2022-09-16T05:41:52.957Z,20.50
2022-09-16T05:42:52.948Z,19.90
2022-09-16T05:43:52.918Z,19.10
2022-09-16T05:44:52.918Z,19.40
2022-09-16T05:45:52.945Z,17.50
2022-09-16T05:46:52.838Z,19.60
2022-09-16T05:47:52.829Z,15.90
2022-09-16T05:48:52.800Z,19.70
2022-09-16T05:49:52.790Z,17.50
2022-09-16T05:50:52.750Z,18.10
2022-09-16T05:51:52.747Z,17.20
2022-09-16T05:52:52.705Z,17.50
2022-09-16T05:53:52.702Z,18.00
2022-09-16T05:54:52.663Z,15.80
2022-09-16T05:55:52.651Z,19.00
2022-09-16T05:56:52.611Z,20.10
2022-09-16T05:57:52.592Z,16.30
2022-09-16T05:58:52.602Z,18.80
2022-09-16T05:59:52.550Z,14.40
2022-09-16T06:00:52.523Z,16.10
2022-09-16T06:01:52.561Z,14.80
2022-09-16T06:02:52.487Z,15.30
2022-09-16T06:03:52.434Z,18.60
2022-09-16T06:04:52.424Z,16.20
2022-09-16T06:05:52.396Z,15.90
2022-09-16T06:06:52.346Z,16.80
2022-09-16T06:07:52.334Z,16.50
2022-09-16T06:08:52.294Z,17.20
2022-09-16T06:09:52.285Z,18.10
2022-09-16T06:10:52.247Z,13.90
2022-09-16T06:11:52.700Z,14.70
2022-09-16T06:12:52.176Z,16.40
2022-09-16T06:13:52.166Z,16.00
2022-09-16T06:14:52.127Z,15.10
2022-09-16T06:15:52.149Z,14.70
2022-09-16T06:16:52.061Z,15.00
2022-09-16T06:17:52.018Z,13.10
2022-09-16T06:18:51.998Z,12.80
2022-09-16T06:19:51.999Z,14.70
2022-09-16T06:20:51.936Z,12.60
2022-09-16T06:21:51.908Z,15.70
2022-09-16T06:22:51.879Z,12.80
2022-09-16T06:23:51.838Z,12.50
2022-09-16T06:24:51.815Z,13.30
2022-09-16T06:25:51.821Z,13.60
2022-09-16T06:26:51.748Z,12.60
2022-09-16T06:27:51.720Z,13.50
2022-09-16T06:28:51.695Z,10.40
2022-09-16T06:29:51.673Z,14.80
2022-09-16T06:30:51.708Z,12.40
2022-09-16T06:31:51.609Z,12.20
2022-09-16T06:32:51.562Z,10.10
2022-09-16T06:33:51.551Z,10.70
2022-09-16T06:34:51.503Z,11.10
2022-09-16T06:35:51.501Z,11.20
2022-09-16T06:36:51.443Z,15.00
2022-09-16T06:37:51.420Z,12.00
2022-09-16T06:38:51.391Z,10.10
2022-09-16T06:39:51.404Z,9.60
2022-09-16T06:40:51.334Z,10.60
2022-09-16T06:41:51.285Z,10.30
2022-09-16T06:42:51.256Z,14.70
2022-09-16T06:43:51.227Z,11.10
2022-09-16T06:44:51.196Z,13.70
2022-09-16T06:45:51.222Z,12.90
2022-09-16T06:46:51.127Z,10.90
2022-09-16T06:47:51.097Z,9.80
2022-09-16T06:48:51.069Z,10.50
2022-09-16T06:49:51.036Z,18.30
2022-09-16T06:50:51.017Z,12.70
2022-09-16T06:51:50.989Z,14.00
2022-09-16T06:52:50.950Z,8.90
2022-09-16T06:53:50.927Z,10.10
2022-09-16T06:54:50.878Z,10.60
2022-09-16T06:55:50.886Z,10.50
2022-09-16T06:56:50.840Z,12.60
2022-09-16T06:57:50.806Z,8.50
2022-09-16T06:58:50.780Z,12.20
2022-09-16T06:59:50.750Z,10.60
2022-09-16T07:00:50.717Z,8.00
2022-09-16T07:01:50.697Z,11.90
2022-09-16T07:02:50.657Z,9.30
2022-09-16T07:03:50.639Z,9.90
2022-09-16T07:04:50.591Z,9.50
2022-09-16T07:05:50.581Z,7.70
2022-09-16T07:07:08.745Z,12.50
2022-09-16T07:07:51.512Z,8.50
2022-09-16T07:08:50.482Z,6.80
2022-09-16T07:09:50.452Z,8.60
2022-09-16T07:10:50.423Z,9.40
2022-09-16T07:11:50.403Z,8.70
2022-09-16T07:12:50.373Z,8.50
2022-09-16T07:13:50.335Z,7.10
2022-09-16T07:14:50.291Z,10.10
2022-09-16T07:16:11.796Z,11.00
2022-09-16T07:16:51.270Z,8.80
2022-09-16T07:17:50.195Z,8.70
2022-09-16T07:18:50.126Z,8.90
2022-09-16T07:19:50.096Z,9.30
2022-09-16T07:20:50.066Z,9.70
2022-09-16T07:21:50.026Z,8.00
2022-09-16T07:22:50.008Z,9.00
2022-09-16T07:23:49.958Z,9.00
2022-09-16T07:24:49.938Z,5.80
2022-09-16T07:25:49.908Z,9.00
2022-09-16T07:26:49.858Z,10.10
2022-09-16T07:27:49.825Z,6.40
2022-09-16T07:28:49.779Z,8.00
2022-09-16T07:29:49.729Z,7.10
2022-09-16T07:30:49.784Z,10.20
2022-09-16T07:31:49.660Z,5.90
2022-09-16T07:32:49.600Z,7.70
2022-09-16T07:33:49.579Z,7.80
2022-09-16T07:34:49.531Z,6.70
2022-09-16T07:35:49.505Z,6.50
2022-09-16T07:36:49.441Z,5.80
2022-09-16T07:37:49.414Z,7.40
2022-09-16T07:38:49.384Z,5.20
2022-09-16T07:39:49.335Z,6.60
2022-09-16T07:40:49.272Z,6.20
2022-09-16T07:41:49.226Z,6.90
2022-09-16T07:42:49.184Z,5.30
2022-09-16T07:43:49.123Z,3.40
2022-09-16T07:44:49.084Z,9.10
2022-09-16T07:45:49.061Z,4.40
2022-09-16T07:46:48.962Z,5.40
2022-09-16T07:47:48.923Z,5.90
2022-09-16T07:48:48.845Z,4.30
2022-09-16T07:49:48.806Z,7.10
2022-09-16T07:50:48.735Z,6.90
2022-09-16T07:51:48.689Z,6.20
2022-09-16T07:52:48.621Z,5.40
2022-09-16T07:53:48.576Z,3.70
2022-09-16T07:54:48.517Z,4.60
2022-09-16T07:55:48.449Z,4.30
2022-09-16T07:56:48.386Z,5.10
2022-09-16T07:57:48.327Z,5.50
2022-09-16T07:58:48.275Z,4.60
2022-09-16T07:59:48.228Z,6.30
2022-09-16T08:00:48.149Z,3.30
2022-09-16T08:01:48.133Z,5.90
2022-09-16T08:02:48.097Z,3.70
2022-09-16T08:03:48.010Z,5.90
2022-09-16T08:04:47.887Z,7.60
2022-09-16T08:05:47.830Z,4.70
2022-09-16T08:06:47.750Z,4.70
2022-09-16T08:07:47.681Z,7.40
2022-09-16T08:08:47.664Z,5.10
2022-09-16T08:09:50.989Z,4.30
2022-09-16T08:10:48.485Z,3.50
2022-09-16T08:11:47.422Z,4.90
2022-09-16T08:12:47.357Z,4.00
2022-09-16T08:13:47.420Z,4.50
2022-09-16T08:14:47.214Z,5.20
2022-09-16T08:15:47.174Z,4.10
2022-09-16T08:16:47.183Z,5.30
2022-09-16T08:17:47.025Z,4.00
2022-09-16T08:18:47.027Z,5.60
2022-09-16T08:19:46.892Z,2.70
2022-09-16T08:20:46.826Z,7.00
2022-09-16T08:21:46.763Z,4.40
2022-09-16T08:22:46.718Z,4.60
2022-09-16T08:23:46.665Z,4.70
2022-09-16T08:24:46.594Z,6.30
2022-09-16T08:25:46.545Z,3.70
2022-09-16T08:26:46.537Z,6.30
2022-09-16T08:27:46.428Z,3.60
2022-09-16T08:29:07.461Z,4.80
2022-09-16T08:29:47.299Z,5.90
2022-09-16T08:30:49.036Z,2.90
2022-09-16T08:31:47.228Z,4.30
2022-09-16T08:32:46.129Z,6.90
2022-09-16T08:33:46.072Z,6.90
2022-09-16T08:34:46.019Z,5.70
2022-09-16T08:35:45.971Z,4.40
2022-09-16T08:36:45.908Z,3.90
2022-09-16T08:37:49.498Z,3.60
2022-09-16T08:38:45.792Z,5.00
2022-09-16T08:39:45.742Z,3.20
2022-09-16T08:40:45.700Z,3.30
2022-09-16T08:41:45.660Z,4.80
2022-09-16T08:42:45.592Z,3.30
2022-09-16T08:43:45.533Z,3.10
2022-09-16T08:44:45.484Z,4.10
2022-09-16T08:45:45.563Z,5.10
2022-09-16T08:46:45.394Z,4.30
2022-09-16T08:47:45.344Z,3.90
2022-09-16T08:48:45.284Z,2.20
2022-09-16T08:49:46.583Z,5.50
2022-09-16T08:50:45.185Z,2.10
2022-09-16T08:51:45.155Z,5.00
2022-09-16T08:52:45.104Z,3.10
2022-09-16T08:53:45.037Z,6.10
2022-09-16T08:54:44.987Z,4.10
2022-09-16T08:55:44.937Z,2.90
2022-09-16T08:56:45.039Z,3.80
2022-09-16T08:57:44.837Z,3.80
2022-09-16T08:58:44.778Z,3.70
2022-09-16T08:59:44.717Z,3.60
2022-09-16T09:00:44.786Z,2.00
2022-09-16T09:01:44.881Z,1.80
2022-09-16T09:02:44.828Z,2.40
2022-09-16T09:03:44.546Z,2.30
2022-09-16T09:04:44.440Z,1.30
2022-09-16T09:05:44.380Z,8.80
2022-09-16T09:06:44.330Z,4.30
2022-09-16T09:07:44.298Z,2.10
2022-09-16T09:08:44.232Z,2.60
2022-09-16T09:09:44.161Z,4.80
2022-09-16T09:10:44.113Z,2.10
2022-09-16T09:11:44.043Z,3.50
2022-09-16T09:12:44.299Z,2.70
2022-09-16T09:13:43.913Z,2.70
2022-09-16T09:14:43.862Z,4.00
2022-09-16T09:15:43.802Z,3.30
2022-09-16T09:16:43.814Z,3.60
2022-09-16T09:17:48.481Z,3.70
2022-09-16T09:18:44.679Z,6.10
2022-09-16T09:19:43.565Z,3.10
2022-09-16T09:20:43.524Z,3.70
2022-09-16T09:21:43.455Z,1.70
2022-09-16T09:22:45.828Z,2.50
2022-09-16T09:23:43.375Z,2.40
2022-09-16T09:24:43.317Z,2.40
2022-09-16T09:25:43.233Z,2.80
2022-09-16T09:26:43.177Z,2.40
2022-09-16T09:27:43.098Z,4.80
2022-09-16T09:28:43.068Z,2.30
2022-09-16T09:29:42.974Z,3.80
2022-09-16T09:30:42.928Z,2.60
2022-09-16T09:31:42.909Z,3.20
2022-09-16T09:32:49.430Z,5.80
2022-09-16T09:33:46.591Z,2.50
2022-09-16T09:34:42.752Z,3.80
2022-09-16T09:35:42.590Z,3.10
2022-09-16T09:36:42.524Z,1.80
2022-09-16T09:37:42.470Z,1.30
2022-09-16T09:38:42.412Z,1.10
2022-09-16T09:39:42.321Z,3.10
2022-09-16T09:40:42.259Z,2.90
2022-09-16T09:41:42.181Z,4.00
2022-09-16T09:42:42.132Z,3.50
2022-09-16T09:43:42.074Z,3.00
2022-09-16T09:44:42.013Z,2.20
2022-09-16T09:45:41.998Z,1.80
2022-09-16T09:46:41.891Z,3.90
2022-09-16T09:47:41.809Z,3.20
2022-09-16T09:48:41.746Z,5.50
2022-09-16T09:49:41.674Z,1.40
2022-09-16T09:50:41.613Z,4.90
2022-09-16T09:51:41.526Z,3.40
2022-09-16T09:52:41.484Z,2.20
2022-09-16T09:53:41.414Z,2.40
2022-09-16T09:54:41.362Z,2.50
2022-09-16T09:55:41.305Z,1.60
2022-09-16T09:56:41.236Z,3.20
2022-09-16T09:57:41.173Z,2.80
2022-09-16T09:58:41.124Z,4.40
2022-09-16T09:59:41.074Z,3.40
2022-09-16T10:00:41.027Z,3.70
2022-09-16T10:01:40.990Z,2.50
2022-09-16T10:02:41.315Z,3.00
2022-09-16T10:03:40.828Z,3.30
2022-09-16T10:04:40.768Z,3.50
2022-09-16T10:05:40.725Z,1.70
2022-09-16T10:06:40.669Z,2.40
2022-09-16T10:07:40.605Z,2.40
2022-09-16T10:08:40.561Z,4.10
2022-09-16T10:09:40.487Z,2.30
2022-09-16T10:10:40.431Z,3.50
2022-09-16T10:11:40.360Z,2.10
2022-09-16T10:12:40.331Z,2.40
2022-09-16T10:13:40.261Z,3.50
2022-09-16T10:14:40.209Z,2.90
2022-09-16T10:15:40.142Z,3.20
2022-09-16T10:16:40.159Z,2.30
2022-09-16T10:17:40.020Z,4.10
2022-09-16T10:18:39.972Z,2.30
2022-09-16T10:19:39.914Z,3.10
2022-09-16T10:20:39.873Z,3.20
2022-09-16T10:21:39.784Z,1.30
2022-09-16T10:22:39.734Z,2.20
2022-09-16T10:23:39.701Z,2.60
2022-09-16T10:24:39.635Z,2.90
2022-09-16T10:25:39.594Z,2.60
2022-09-16T10:26:39.534Z,2.60
2022-09-16T10:27:39.474Z,6.00
2022-09-16T10:28:39.446Z,3.30
2022-09-16T10:29:39.363Z,1.90
2022-09-16T10:30:39.335Z,3.10
2022-09-16T10:31:39.310Z,2.70
2022-09-16T10:32:39.205Z,2.20
2022-09-16T10:33:39.166Z,3.60
2022-09-16T10:34:39.099Z,2.70
2022-09-16T10:35:39.049Z,5.50
2022-09-16T10:36:38.988Z,3.30
2022-09-16T10:37:38.940Z,3.80
2022-09-16T10:38:38.889Z,3.50
2022-09-16T10:39:38.819Z,3.70
2022-09-16T10:40:38.820Z,2.70
2022-09-16T10:41:38.710Z,4.00
2022-09-16T10:42:38.671Z,2.50
2022-09-16T10:43:38.600Z,2.00
2022-09-16T10:44:38.547Z,4.10
2022-09-16T10:45:38.500Z,2.30
2022-09-16T10:46:38.484Z,4.90
2022-09-16T10:47:38.413Z,2.90
2022-09-16T10:48:38.334Z,2.90
2022-09-16T10:49:38.281Z,5.20
2022-09-16T10:50:38.223Z,3.10
2022-09-16T10:51:38.149Z,2.30
2022-09-16T10:52:38.102Z,4.90
2022-09-16T10:53:41.244Z,2.50
2022-09-16T10:54:39.003Z,4.10
2022-09-16T10:55:37.954Z,2.00
2022-09-16T10:56:37.883Z,3.70
2022-09-16T10:57:37.824Z,4.00
2022-09-16T10:58:37.774Z,3.50
2022-09-16T10:59:37.712Z,4.40
2022-09-16T11:00:40.238Z,2.40
2022-09-16T11:01:39.561Z,1.40
2022-09-16T11:02:37.557Z,2.80
2022-09-16T11:03:37.480Z,5.00
2022-09-16T11:04:37.436Z,3.90
2022-09-16T11:05:37.404Z,4.60
2022-09-16T11:06:37.499Z,4.80
2022-09-16T11:07:37.257Z,4.30
2022-09-16T11:08:37.229Z,2.50
2022-09-16T11:09:37.159Z,5.40
2022-09-16T11:10:37.108Z,7.00
2022-09-16T11:11:37.075Z,9.30
2022-09-16T11:12:37.018Z,2.70
2022-09-16T11:13:36.949Z,8.50
2022-09-16T11:14:36.912Z,4.70
2022-09-16T11:15:36.859Z,9.00
2022-09-16T11:16:36.868Z,9.10
2022-09-16T11:17:36.739Z,7.10
2022-09-16T11:18:36.690Z,2.90
2022-09-16T11:19:36.631Z,3.00
2022-09-16T11:20:36.583Z,3.20
2022-09-16T11:21:36.538Z,5.60
2022-09-16T11:22:36.480Z,5.00
2022-09-16T11:23:36.421Z,1.90
2022-09-16T11:24:36.382Z,2.30
2022-09-16T11:25:36.333Z,4.10
2022-09-16T11:26:36.274Z,2.50
2022-09-16T11:27:36.234Z,2.20
2022-09-16T11:28:36.164Z,4.70
2022-09-16T11:29:36.113Z,4.50
2022-09-16T11:30:36.074Z,5.80
2022-09-16T11:31:36.071Z,4.70
2022-09-16T11:32:36.092Z,3.40
2022-09-16T11:33:35.925Z,3.70
2022-09-16T11:34:35.887Z,2.20
2022-09-16T11:35:35.859Z,6.90
2022-09-16T11:36:35.776Z,3.20
2022-09-16T11:37:35.738Z,3.80
2022-09-16T11:38:35.678Z,1.90
2022-09-16T11:39:35.624Z,4.90
2022-09-16T11:40:35.647Z,5.60
2022-09-16T11:41:35.529Z,2.90
2022-09-16T11:42:35.468Z,1.90
2022-09-16T11:43:35.429Z,5.50
2022-09-16T11:44:35.391Z,2.10
2022-09-16T11:45:35.373Z,1.70
2022-09-16T11:46:35.303Z,3.00
2022-09-16T11:47:40.370Z,5.20
2022-09-16T11:48:36.180Z,5.10
2022-09-16T11:49:35.128Z,3.50
2022-09-16T11:50:35.079Z,4.10
2022-09-16T11:51:35.021Z,5.50
2022-09-16T11:52:34.962Z,3.90
2022-09-16T11:53:37.645Z,5.50
2022-09-16T11:54:34.882Z,2.80
2022-09-16T11:55:34.826Z,2.40
2022-09-16T11:56:34.764Z,3.40
2022-09-16T11:57:34.720Z,3.40
2022-09-16T11:58:34.694Z,3.50
2022-09-16T11:59:34.623Z,2.80
2022-09-16T12:00:34.573Z,3.80
2022-09-16T12:01:34.594Z,2.70
2022-09-16T12:02:34.613Z,2.40
2022-09-16T12:03:34.395Z,3.80
2022-09-16T12:04:36.323Z,2.20
2022-09-16T12:05:34.286Z,3.50
2022-09-16T12:06:34.232Z,5.30
2022-09-16T12:07:34.160Z,4.40
2022-09-16T12:08:34.087Z,2.20
2022-09-16T12:09:34.028Z,2.80
2022-09-16T12:10:33.968Z,3.30
2022-09-16T12:11:33.900Z,3.00
2022-09-16T12:12:33.830Z,1.80
2022-09-16T12:13:33.768Z,3.30
2022-09-16T12:14:33.719Z,3.80
2022-09-16T12:16:33.581Z,2.30
2022-09-16T12:17:33.511Z,3.10
2022-09-16T12:18:33.449Z,2.20
2022-09-16T12:19:33.392Z,2.50
2022-09-16T12:20:33.321Z,2.80
2022-09-16T12:21:33.242Z,4.00
2022-09-16T12:22:33.179Z,4.50
2022-09-16T12:23:33.112Z,2.90
2022-09-16T12:24:33.050Z,1.50
2022-09-16T12:25:32.990Z,3.80
2022-09-16T12:26:32.903Z,3.40
2022-09-16T12:27:32.863Z,2.60
2022-09-16T12:28:32.795Z,3.30
2022-09-16T12:29:32.725Z,3.10
2022-09-16T12:30:32.695Z,4.30
2022-09-16T12:31:32.640Z,2.60
2022-09-16T12:32:32.544Z,3.10
2022-09-16T12:33:32.493Z,1.90
2022-09-16T12:34:32.427Z,3.90
2022-09-16T12:36:32.287Z,4.20
2022-09-16T12:37:32.230Z,3.20
2022-09-16T12:38:32.165Z,2.70
2022-09-16T12:39:32.097Z,3.00
2022-09-16T12:40:32.113Z,5.00
2022-09-16T12:41:31.979Z,2.50
2022-09-16T12:42:31.919Z,2.50
2022-09-16T12:43:31.863Z,2.30
2022-09-16T12:44:34.378Z,3.10
2022-09-16T12:45:31.749Z,1.90
2022-09-16T12:46:31.740Z,2.70
2022-09-16T12:47:31.620Z,5.30
2022-09-16T12:48:31.551Z,4.00
2022-09-16T12:49:31.482Z,3.60
2022-09-16T12:50:31.448Z,2.80
2022-09-16T12:51:31.350Z,2.80
2022-09-16T12:52:31.300Z,3.50
2022-09-16T12:53:31.223Z,1.50
2022-09-16T12:54:40.920Z,3.30
2022-09-16T12:55:32.106Z,1.60
2022-09-16T12:56:31.043Z,2.50
2022-09-16T12:57:30.964Z,2.40
2022-09-16T12:58:30.911Z,4.20
2022-09-16T12:59:30.836Z,4.10
2022-09-16T13:00:30.794Z,3.60
2022-09-16T13:01:30.821Z,4.20
2022-09-16T13:02:30.788Z,2.40
2022-09-16T13:03:30.698Z,2.80
2022-09-16T13:04:30.536Z,10.70
2022-09-16T13:05:33.116Z,2.10